createdAt,value
2018-05-29T00:00:50.072Z,9.50
2018-05-29T00:03:17.596Z,9.00
2018-05-29T00:05:45.125Z,9.30
2018-05-29T00:08:13.411Z,8.40
2018-05-29T00:10:40.959Z,8.10
2018-05-29T00:13:08.475Z,9.13
2018-05-29T00:15:36.002Z,8.60
2018-05-29T00:18:03.510Z,8.13
2018-05-29T00:20:31.786Z,8.87
2018-05-29T00:23:00.090Z,10.23
2018-05-29T00:25:27.601Z,8.43
2018-05-29T00:27:55.138Z,8.77
2018-05-29T00:30:22.645Z,8.50
2018-05-29T00:32:50.185Z,8.47
2018-05-29T00:35:17.718Z,9.00
2018-05-29T00:37:45.250Z,9.43
2018-05-29T00:40:12.759Z,8.10
2018-05-29T00:42:41.068Z,9.20
2018-05-29T00:45:08.578Z,9.10
2018-05-29T00:47:36.121Z,9.13
2018-05-29T00:50:03.637Z,8.23
2018-05-29T00:52:31.171Z,8.53
2018-05-29T00:55:10.591Z,8.37
2018-05-29T00:57:38.889Z,8.20
2018-05-29T01:00:06.403Z,8.77
2018-05-29T01:02:33.934Z,8.63
2018-05-29T01:05:02.227Z,8.80
2018-05-29T01:07:29.755Z,8.13
2018-05-29T01:09:57.267Z,8.70
2018-05-29T01:12:25.570Z,8.63
2018-05-29T01:14:53.090Z,8.90
2018-05-29T01:17:21.384Z,8.33
2018-05-29T01:19:48.910Z,8.43
2018-05-29T01:22:16.456Z,8.47
2018-05-29T01:24:43.982Z,10.03
2018-05-29T01:27:11.521Z,9.10
2018-05-29T01:29:39.044Z,8.77
2018-05-29T01:32:07.347Z,8.83
2018-05-29T01:34:34.864Z,9.30
2018-05-29T01:37:02.402Z,10.67
2018-05-29T01:39:29.919Z,8.90
2018-05-29T01:41:57.459Z,9.47
2018-05-29T01:44:25.774Z,9.47
2018-05-29T01:46:53.307Z,10.17
2018-05-29T01:49:20.817Z,9.13
2018-05-29T01:51:48.362Z,9.40
2018-05-29T01:54:15.873Z,9.60
2018-05-29T01:56:43.408Z,9.77
2018-05-29T01:59:11.689Z,10.30
2018-05-29T02:01:39.996Z,10.27
2018-05-29T02:04:07.511Z,9.97
2018-05-29T02:06:35.815Z,10.87
2018-05-29T02:09:03.322Z,9.83
2018-05-29T02:11:30.869Z,11.10
2018-05-29T02:13:58.399Z,9.73
2018-05-29T02:16:25.938Z,10.67
2018-05-29T02:18:53.450Z,10.83
2018-05-29T02:21:20.995Z,10.17
2018-05-29T02:23:48.506Z,11.00
2018-05-29T02:26:16.078Z,10.40
2018-05-29T02:28:43.603Z,11.30
2018-05-29T02:31:11.914Z,10.90
2018-05-29T02:33:39.434Z,10.17
2018-05-29T02:36:07.743Z,10.90
2018-05-29T02:38:35.263Z,10.90
2018-05-29T02:41:02.796Z,11.23
2018-05-29T02:43:30.330Z,11.60
2018-05-29T02:45:57.842Z,11.87
2018-05-29T02:48:25.370Z,11.00
2018-05-29T02:50:52.886Z,12.10
2018-05-29T02:53:20.435Z,12.17
2018-05-29T02:55:47.946Z,11.87
2018-05-29T02:58:16.250Z,12.70
2018-05-29T03:00:43.763Z,11.90
2018-05-29T03:03:11.314Z,11.30
2018-05-29T03:05:38.828Z,11.60
2018-05-29T03:08:06.428Z,12.00
2018-05-29T03:10:33.918Z,12.00
2018-05-29T03:13:01.450Z,11.93
2018-05-29T03:15:28.967Z,12.13
2018-05-29T03:17:56.503Z,12.10
2018-05-29T03:20:24.032Z,11.70
2018-05-29T03:22:52.338Z,12.80
2018-05-29T03:25:19.851Z,13.03
2018-05-29T03:27:47.392Z,12.30
2018-05-29T03:30:14.914Z,12.50
2018-05-29T03:32:42.454Z,12.33
2018-05-29T03:35:09.971Z,12.70
2018-05-29T03:37:37.506Z,12.70
2018-05-29T03:40:05.024Z,13.07
2018-05-29T03:42:32.575Z,12.97
2018-05-29T03:45:00.091Z,12.20
2018-05-29T03:47:27.621Z,12.70
2018-05-29T03:49:55.135Z,13.27
2018-05-29T03:52:23.439Z,12.63
2018-05-29T03:54:50.962Z,12.70
2018-05-29T03:57:19.271Z,12.37
2018-05-29T03:59:46.795Z,12.60
2018-05-29T04:02:15.135Z,12.70
2018-05-29T04:04:42.652Z,13.77
2018-05-29T04:07:10.320Z,12.70
2018-05-29T04:09:37.834Z,12.47
2018-05-29T04:12:06.146Z,13.00
2018-05-29T04:14:33.658Z,11.90
2018-05-29T04:17:01.988Z,13.00
2018-05-29T04:19:29.506Z,13.00
2018-05-29T04:21:57.805Z,12.13
2018-05-29T04:24:25.318Z,12.70
2018-05-29T04:26:53.637Z,13.70
2018-05-29T04:29:21.150Z,12.77
2018-05-29T04:31:49.454Z,12.80
2018-05-29T04:34:16.965Z,12.80
2018-05-29T04:36:44.506Z,12.37
2018-05-29T04:39:12.026Z,12.20
2018-05-29T04:41:39.570Z,12.40
2018-05-29T04:44:07.090Z,13.27
2018-05-29T04:46:34.630Z,13.27
2018-05-29T04:49:02.176Z,12.00
2018-05-29T04:51:29.689Z,11.60
2018-05-29T04:53:58.005Z,12.10
2018-05-29T04:56:25.534Z,11.17
2018-05-29T04:58:53.075Z,12.07
2018-05-29T05:01:20.590Z,11.30
2018-05-29T05:03:48.131Z,11.70
2018-05-29T05:06:15.646Z,12.10
2018-05-29T05:08:43.947Z,11.17
2018-05-29T05:11:11.476Z,12.37
2018-05-29T05:13:39.031Z,11.87
2018-05-29T05:16:06.559Z,12.40
2018-05-29T05:18:34.093Z,12.70
2018-05-29T05:21:01.607Z,12.50
2018-05-29T05:23:29.225Z,13.73
2018-05-29T05:25:56.723Z,12.03
2018-05-29T05:28:24.272Z,12.63
2018-05-29T05:30:52.554Z,13.17
2018-05-29T05:33:20.091Z,12.60
2018-05-29T05:35:48.378Z,14.40
2018-05-29T05:38:15.920Z,14.00
2018-05-29T05:40:43.447Z,12.67
2018-05-29T05:43:10.991Z,13.33
2018-05-29T05:45:38.510Z,14.17
2018-05-29T05:48:06.046Z,13.57
2018-05-29T05:50:34.329Z,14.97
2018-05-29T05:53:02.630Z,14.43
2018-05-29T05:55:30.159Z,12.73
2018-05-29T05:57:58.471Z,13.30
2018-05-29T06:00:25.986Z,14.30
2018-05-29T06:02:54.287Z,13.73
2018-05-29T06:05:21.802Z,12.37
2018-05-29T06:07:50.119Z,12.23
2018-05-29T06:10:17.637Z,12.70
2018-05-29T06:12:45.950Z,13.23
2018-05-29T06:15:13.473Z,14.10
2018-05-29T06:17:41.788Z,12.70
2018-05-29T06:20:09.312Z,13.13
2018-05-29T06:22:37.619Z,13.27
2018-05-29T06:25:05.136Z,12.70
2018-05-29T06:27:33.437Z,13.17
2018-05-29T06:30:00.955Z,13.47
2018-05-29T06:32:29.264Z,13.23
2018-05-29T06:34:56.778Z,12.70
2018-05-29T06:37:24.316Z,13.03
2018-05-29T06:39:51.832Z,13.77
2018-05-29T06:42:19.384Z,12.70
2018-05-29T06:44:46.902Z,13.10
2018-05-29T06:47:14.446Z,14.03
2018-05-29T06:49:41.959Z,13.27
2018-05-29T06:52:09.494Z,13.90
2018-05-29T06:54:37.779Z,13.50
2018-05-29T06:57:05.317Z,12.67
2018-05-29T06:59:33.598Z,12.70
2018-05-29T07:02:01.890Z,13.03
2018-05-29T07:04:29.431Z,13.27
2018-05-29T07:06:57.728Z,12.33
2018-05-29T07:09:30.253Z,12.30
2018-05-29T07:11:57.767Z,12.53
2018-05-29T07:14:25.313Z,13.70
2018-05-29T07:16:52.836Z,13.10
2018-05-29T07:19:20.369Z,13.30
2018-05-29T07:21:47.907Z,13.70
2018-05-29T07:24:15.451Z,14.33
2018-05-29T07:26:42.967Z,12.33
2018-05-29T07:29:10.505Z,13.50
2018-05-29T07:31:38.022Z,13.57
2018-05-29T07:34:05.564Z,14.47
2018-05-29T07:36:33.078Z,12.90
2018-05-29T07:39:00.669Z,13.23
2018-05-29T07:41:28.164Z,14.43
2018-05-29T07:43:56.462Z,13.43
2018-05-29T07:46:23.975Z,14.03
2018-05-29T07:48:51.512Z,13.80
2018-05-29T07:51:19.036Z,13.37
2018-05-29T07:53:46.589Z,13.80
2018-05-29T07:56:14.198Z,14.83
2018-05-29T07:58:41.738Z,14.80
2018-05-29T08:01:09.283Z,13.47
2018-05-29T08:03:37.592Z,13.33
2018-05-29T08:06:05.106Z,13.40
2018-05-29T08:08:33.410Z,13.73
2018-05-29T08:11:00.926Z,14.40
2018-05-29T08:13:28.463Z,15.20
2018-05-29T08:15:55.977Z,14.67
2018-05-29T08:18:23.505Z,17.20
2018-05-29T08:20:51.782Z,15.90
2018-05-29T08:23:20.082Z,14.57
2018-05-29T08:25:47.603Z,14.80
2018-05-29T08:28:15.149Z,13.30
2018-05-29T08:30:42.666Z,13.83
2018-05-29T08:33:10.202Z,13.80
2018-05-29T08:35:37.713Z,13.27
2018-05-29T08:38:05.255Z,14.23
2018-05-29T08:40:32.770Z,13.37
2018-05-29T08:43:00.307Z,13.27
2018-05-29T08:45:28.589Z,12.97
2018-05-29T08:47:56.142Z,12.80
2018-05-29T08:50:24.452Z,14.07
2018-05-29T08:52:51.993Z,14.00
2018-05-29T08:55:19.507Z,14.60
2018-05-29T08:57:47.053Z,15.17
2018-05-29T09:00:14.570Z,13.80
2018-05-29T09:02:42.111Z,12.93
2018-05-29T09:05:09.622Z,13.63
2018-05-29T09:07:37.158Z,14.20
2018-05-29T09:10:04.721Z,13.03
2018-05-29T09:12:32.241Z,13.67
2018-05-29T09:14:59.782Z,11.63
2018-05-29T09:17:28.058Z,13.30
2018-05-29T09:19:56.382Z,13.90
2018-05-29T09:22:23.898Z,13.10
2018-05-29T09:24:51.439Z,12.70
2018-05-29T09:27:19.727Z,13.40
2018-05-29T09:29:48.096Z,12.97
2018-05-29T09:32:15.563Z,12.13
2018-05-29T09:34:43.098Z,13.07
2018-05-29T09:37:11.380Z,13.97
2018-05-29T09:39:39.720Z,12.83
2018-05-29T09:42:07.234Z,12.80
2018-05-29T09:44:34.770Z,13.00
2018-05-29T09:47:03.059Z,14.37
2018-05-29T09:49:30.594Z,13.13
2018-05-29T09:51:58.879Z,13.13
2018-05-29T09:54:27.208Z,14.27
2018-05-29T09:56:54.722Z,13.80
2018-05-29T09:59:22.259Z,13.23
2018-05-29T10:01:50.560Z,13.47
2018-05-29T10:04:18.098Z,12.60
2018-05-29T10:06:46.381Z,12.33
2018-05-29T10:09:13.915Z,11.93
2018-05-29T10:11:42.194Z,11.23
2018-05-29T10:14:10.609Z,11.10
2018-05-29T10:16:38.169Z,10.73
2018-05-29T10:19:05.706Z,12.17
2018-05-29T10:21:33.222Z,11.63
2018-05-29T10:24:00.767Z,10.83
2018-05-29T10:26:28.289Z,12.20
2018-05-29T10:28:55.830Z,11.00
2018-05-29T10:31:23.347Z,11.40
2018-05-29T10:33:50.887Z,11.57
2018-05-29T10:36:18.413Z,10.47
2018-05-29T10:38:45.949Z,10.40
2018-05-29T10:41:13.462Z,10.97
2018-05-29T10:43:41.003Z,11.00
2018-05-29T10:46:09.287Z,10.80
2018-05-29T10:48:36.851Z,10.77
2018-05-29T10:51:04.363Z,10.90
2018-05-29T10:53:31.902Z,11.80
2018-05-29T10:55:59.465Z,11.13
2018-05-29T10:58:27.003Z,10.77
2018-05-29T11:00:55.289Z,10.20
2018-05-29T11:03:22.831Z,9.73
2018-05-29T11:05:51.114Z,10.23
2018-05-29T11:08:19.423Z,10.93
2018-05-29T11:10:46.942Z,10.40
2018-05-29T11:13:14.511Z,10.50
2018-05-29T11:15:42.027Z,9.73
2018-05-29T11:18:09.563Z,9.90
2018-05-29T11:20:37.101Z,12.47
2018-05-29T11:23:04.619Z,11.40
2018-05-29T11:25:32.929Z,11.13
2018-05-29T11:28:00.475Z,11.00
2018-05-29T11:30:28.012Z,10.80
2018-05-29T11:32:55.547Z,11.70
2018-05-29T11:35:23.091Z,11.20
2018-05-29T11:37:50.615Z,10.53
2018-05-29T11:40:18.158Z,11.70
2018-05-29T11:42:45.678Z,12.07
2018-05-29T11:45:13.218Z,12.10
2018-05-29T11:47:40.747Z,11.40
2018-05-29T11:50:08.290Z,11.20
2018-05-29T11:52:35.803Z,11.40
2018-05-29T11:55:03.413Z,12.10
2018-05-29T11:57:30.935Z,11.13
2018-05-29T11:59:59.239Z,11.10
2018-05-29T12:02:26.758Z,11.70
2018-05-29T12:04:55.062Z,13.47
2018-05-29T12:07:22.590Z,12.87
2018-05-29T12:09:50.898Z,13.30
2018-05-29T12:12:27.969Z,12.07
2018-05-29T12:14:55.526Z,12.90
2018-05-29T12:17:23.050Z,10.80
2018-05-29T12:19:50.596Z,10.80
2018-05-29T12:22:18.159Z,11.37
2018-05-29T12:24:45.678Z,10.90
2018-05-29T12:27:13.193Z,10.70
2018-05-29T12:29:41.501Z,10.70
2018-05-29T12:32:09.022Z,10.10
2018-05-29T12:34:37.329Z,9.80
2018-05-29T12:37:04.838Z,10.60
2018-05-29T12:39:32.374Z,10.87
2018-05-29T12:41:59.887Z,10.43
2018-05-29T12:44:27.427Z,11.50
2018-05-29T12:46:55.707Z,11.40
2018-05-29T12:49:23.253Z,10.47
2018-05-29T12:51:51.539Z,10.93
2018-05-29T12:54:19.074Z,11.47
2018-05-29T12:56:47.360Z,10.90
2018-05-29T12:59:15.663Z,11.23
2018-05-29T13:01:43.185Z,11.57
2018-05-29T13:04:11.497Z,10.57
2018-05-29T13:06:39.014Z,10.80
2018-05-29T13:09:07.318Z,10.37
2018-05-29T13:11:34.831Z,11.50
2018-05-29T13:14:02.372Z,11.30
2018-05-29T13:16:29.892Z,12.03
2018-05-29T13:18:57.430Z,11.53
2018-05-29T13:21:24.947Z,11.17
2018-05-29T13:23:52.487Z,12.57
2018-05-29T13:26:20.003Z,11.67
2018-05-29T13:28:47.546Z,11.17
2018-05-29T13:31:15.822Z,11.80
2018-05-29T13:33:43.378Z,12.40
2018-05-29T13:36:11.663Z,12.40
2018-05-29T13:38:39.195Z,11.23
2018-05-29T13:41:07.503Z,11.80
2018-05-29T13:43:35.022Z,12.70
2018-05-29T13:46:03.335Z,13.10
2018-05-29T13:48:30.851Z,13.73
2018-05-29T13:50:58.385Z,14.17
2018-05-29T13:53:25.903Z,11.63
2018-05-29T13:55:53.446Z,14.17
2018-05-29T13:58:21.133Z,13.90
2018-05-29T14:00:48.678Z,12.47
2018-05-29T14:03:16.194Z,15.00
2018-05-29T14:05:44.513Z,13.30
2018-05-29T14:08:12.025Z,11.87
2018-05-29T14:10:39.630Z,13.27
2018-05-29T14:13:07.153Z,12.80
2018-05-29T14:15:35.455Z,12.20
2018-05-29T14:18:02.971Z,12.53
2018-05-29T14:20:31.295Z,13.10
2018-05-29T14:22:58.815Z,11.47
2018-05-29T14:25:27.225Z,11.47
2018-05-29T14:27:54.738Z,12.63
2018-05-29T14:30:23.061Z,11.60
2018-05-29T14:32:50.573Z,11.90
2018-05-29T14:35:18.882Z,10.70
2018-05-29T14:37:46.407Z,10.37
2018-05-29T14:40:14.714Z,10.73
2018-05-29T14:42:42.227Z,10.37
2018-05-29T14:45:10.538Z,9.60
2018-05-29T14:47:38.055Z,9.87
2018-05-29T14:50:05.596Z,10.17
2018-05-29T14:52:33.122Z,10.93
2018-05-29T14:55:00.659Z,11.07
2018-05-29T14:57:28.175Z,10.00
2018-05-29T14:59:55.713Z,10.97
2018-05-29T15:02:23.229Z,10.40
2018-05-29T15:04:50.777Z,10.27
2018-05-29T15:07:18.315Z,10.00
2018-05-29T15:09:46.627Z,11.50
2018-05-29T15:12:14.142Z,10.90
2018-05-29T15:14:42.448Z,11.13
2018-05-29T15:17:09.958Z,10.83
2018-05-29T15:19:37.496Z,11.27
2018-05-29T15:22:05.011Z,9.87
2018-05-29T15:24:32.551Z,10.00
2018-05-29T15:27:00.826Z,10.03
2018-05-29T15:29:29.126Z,9.47
2018-05-29T15:31:56.634Z,10.17
2018-05-29T15:34:24.178Z,10.40
2018-05-29T15:36:51.686Z,8.33
2018-05-29T15:39:19.223Z,10.30
2018-05-29T15:41:47.521Z,9.57
2018-05-29T15:44:15.053Z,9.50
2018-05-29T15:46:43.351Z,8.57
2018-05-29T15:49:10.866Z,8.87
2018-05-29T15:51:38.393Z,9.73
2018-05-29T15:54:05.898Z,9.37
2018-05-29T15:56:34.209Z,8.17
2018-05-29T15:59:01.722Z,9.30
2018-05-29T16:01:30.022Z,9.50
2018-05-29T16:03:57.543Z,9.53
2018-05-29T16:06:25.078Z,8.60
2018-05-29T16:08:52.598Z,8.40
2018-05-29T16:11:20.150Z,8.93
2018-05-29T16:13:47.662Z,9.40
2018-05-29T16:16:15.199Z,8.80
2018-05-29T16:18:42.738Z,9.87
2018-05-29T16:21:12.108Z,10.40
2018-05-29T16:23:39.627Z,8.53
2018-05-29T16:26:07.173Z,9.77
2018-05-29T16:28:34.683Z,9.77
2018-05-29T16:31:02.229Z,8.60
2018-05-29T16:33:30.691Z,8.30
2018-05-29T16:35:59.006Z,8.43
2018-05-29T16:38:26.524Z,8.73
2018-05-29T16:40:54.861Z,8.50
2018-05-29T16:43:22.366Z,7.83
2018-05-29T16:45:50.676Z,8.57
2018-05-29T16:48:18.198Z,8.80
2018-05-29T16:50:46.605Z,9.40
2018-05-29T16:53:14.115Z,8.37
2018-05-29T16:55:41.651Z,8.80
2018-05-29T16:58:09.164Z,8.23
2018-05-29T17:00:36.699Z,8.77
2018-05-29T17:03:04.231Z,8.93
2018-05-29T17:05:31.765Z,8.50
2018-05-29T17:08:00.038Z,9.87
2018-05-29T17:10:27.571Z,8.20
2018-05-29T17:12:55.095Z,9.17
2018-05-29T17:15:23.467Z,9.10
2018-05-29T17:17:50.926Z,9.03
2018-05-29T17:20:19.235Z,9.03
2018-05-29T17:22:46.747Z,10.10
2018-05-29T17:25:15.066Z,7.93
2018-05-29T17:27:42.574Z,9.60
2018-05-29T17:30:10.111Z,9.10
2018-05-29T17:32:37.622Z,8.20
2018-05-29T17:35:05.159Z,8.70
2018-05-29T17:37:33.463Z,9.17
2018-05-29T17:40:00.998Z,9.30
2018-05-29T17:42:28.518Z,9.60
2018-05-29T17:44:56.066Z,8.97
2018-05-29T17:47:23.574Z,9.17
2018-05-29T17:49:51.122Z,9.13
2018-05-29T17:52:19.413Z,8.90
2018-05-29T17:54:46.953Z,9.03
2018-05-29T17:57:14.466Z,8.57
2018-05-29T17:59:41.973Z,8.83
2018-05-29T18:02:09.539Z,9.10
2018-05-29T18:04:37.055Z,9.83
2018-05-29T18:07:04.614Z,9.87
2018-05-29T18:09:32.126Z,9.50
2018-05-29T18:11:59.666Z,9.90
2018-05-29T18:14:27.188Z,9.80
2018-05-29T18:16:55.490Z,10.70
2018-05-29T18:19:23.002Z,9.73
2018-05-29T18:21:50.546Z,10.00
2018-05-29T18:24:18.054Z,9.00
2018-05-29T18:26:45.613Z,9.37
2018-05-29T18:29:13.132Z,9.77
2018-05-29T18:31:40.686Z,10.40
2018-05-29T18:34:08.987Z,10.67
2018-05-29T18:36:36.521Z,10.20
2018-05-29T18:39:04.035Z,9.40
2018-05-29T18:41:31.571Z,9.90
2018-05-29T18:43:59.094Z,11.10
2018-05-29T18:46:26.636Z,10.37
2018-05-29T18:48:54.158Z,10.27
2018-05-29T18:51:21.739Z,10.50
2018-05-29T18:53:49.242Z,11.43
2018-05-29T18:56:17.551Z,11.70
2018-05-29T18:58:45.082Z,9.63
2018-05-29T19:01:12.623Z,11.27
2018-05-29T19:03:40.906Z,10.70
2018-05-29T19:06:08.442Z,10.83
2018-05-29T19:08:36.722Z,12.10
2018-05-29T19:11:05.023Z,11.90
2018-05-29T19:13:32.554Z,10.27
2018-05-29T19:16:00.852Z,11.00
2018-05-29T19:18:28.371Z,11.03
2018-05-29T19:20:55.919Z,12.00
2018-05-29T19:23:23.435Z,10.73
2018-05-29T19:25:50.976Z,10.70
2018-05-29T19:28:18.518Z,11.40
2018-05-29T19:30:46.833Z,11.10
2018-05-29T19:33:14.354Z,10.73
2018-05-29T19:35:41.907Z,10.90
2018-05-29T19:38:10.181Z,10.93
2018-05-29T19:40:38.490Z,11.37
2018-05-29T19:43:06.010Z,10.60
2018-05-29T19:45:34.325Z,10.73
2018-05-29T19:48:01.841Z,10.80
2018-05-29T19:50:29.402Z,11.10
2018-05-29T19:52:57.683Z,10.33
2018-05-29T19:55:25.228Z,10.53
2018-05-29T19:57:53.511Z,11.40
2018-05-29T20:00:21.054Z,10.47
2018-05-29T20:02:49.349Z,10.73
2018-05-29T20:05:16.894Z,10.63
2018-05-29T20:07:45.195Z,10.07
2018-05-29T20:10:12.722Z,9.50
2018-05-29T20:12:40.271Z,10.00
2018-05-29T20:15:08.546Z,9.40
2018-05-29T20:17:36.854Z,10.70
2018-05-29T20:20:04.453Z,10.00
2018-05-29T20:22:31.998Z,10.00
2018-05-29T20:24:59.523Z,10.03
2018-05-29T20:27:27.062Z,9.37
2018-05-29T20:29:56.860Z,9.43
2018-05-29T20:32:26.187Z,9.37
2018-05-29T20:34:54.773Z,9.40
2018-05-29T20:37:23.619Z,10.10
2018-05-29T20:42:31.828Z,9.50
2018-05-29T20:45:00.470Z,8.97
2018-05-29T20:47:28.049Z,8.93
2018-05-29T20:49:55.682Z,9.30
2018-05-29T20:52:23.692Z,8.97
2018-05-29T20:54:51.246Z,8.60
2018-05-29T20:57:18.783Z,9.10
2018-05-29T20:59:46.297Z,8.90
2018-05-29T21:02:13.850Z,9.20
2018-05-29T21:04:41.366Z,8.90
2018-05-29T21:07:08.902Z,8.57
2018-05-29T21:09:36.413Z,8.60
2018-05-29T21:12:04.716Z,9.00
2018-05-29T21:14:32.224Z,8.77
2018-05-29T21:16:59.767Z,8.73
2018-05-29T21:19:27.291Z,9.20
2018-05-29T21:21:54.826Z,9.33
2018-05-29T21:24:22.347Z,9.70
2018-05-29T21:26:49.888Z,8.73
2018-05-29T21:29:17.398Z,8.07
2018-05-29T21:31:44.943Z,9.07
2018-05-29T21:34:12.455Z,8.50
2018-05-29T21:36:39.989Z,8.43
2018-05-29T21:39:07.503Z,8.30
2018-05-29T21:41:35.799Z,8.40
2018-05-29T21:44:03.313Z,8.60
2018-05-29T21:46:30.884Z,8.10
2018-05-29T21:48:58.370Z,8.67
2018-05-29T21:51:25.905Z,9.83
2018-05-29T21:53:54.182Z,8.17
2018-05-29T21:56:22.482Z,8.37
2018-05-29T21:58:50.000Z,7.97
2018-05-29T22:01:18.301Z,9.90
2018-05-29T22:03:45.813Z,8.73
2018-05-29T22:06:13.347Z,9.33
2018-05-29T22:08:41.127Z,9.17
2018-05-29T22:11:08.664Z,9.73
2018-05-29T22:13:36.196Z,8.57
2018-05-29T22:16:03.947Z,8.23
2018-05-29T22:18:31.659Z,8.80
2018-05-29T22:20:59.235Z,8.50
2018-05-29T22:23:26.718Z,9.20
2018-05-29T22:25:54.269Z,9.83
2018-05-29T22:28:22.546Z,8.73
2018-05-29T22:30:50.066Z,9.67
2018-05-29T22:33:17.636Z,9.10
2018-05-29T22:35:45.143Z,8.67
2018-05-29T22:38:12.682Z,9.17
2018-05-29T22:40:40.194Z,9.63
2018-05-29T22:43:07.738Z,9.20
2018-05-29T22:45:35.250Z,9.23
2018-05-29T22:48:02.791Z,9.60
2018-05-29T22:50:31.071Z,8.77
2018-05-29T22:52:58.615Z,8.70
2018-05-29T22:55:26.890Z,8.70
2018-05-29T22:57:55.210Z,8.73
2018-05-29T23:00:23.562Z,8.80
2018-05-29T23:02:51.098Z,9.30
2018-05-29T23:05:19.376Z,8.93
2018-05-29T23:07:47.674Z,8.60
2018-05-29T23:10:15.206Z,9.83
2018-05-29T23:12:43.511Z,9.23
2018-05-29T23:15:11.030Z,10.13
2018-05-29T23:17:39.346Z,9.20
2018-05-29T23:20:06.854Z,8.00
2018-05-29T23:22:35.154Z,8.57
2018-05-29T23:25:02.670Z,9.50
2018-05-29T23:27:30.208Z,9.10
2018-05-29T23:29:57.734Z,9.27
2018-05-29T23:32:25.275Z,10.00
2018-05-29T23:34:52.801Z,9.80
2018-05-29T23:37:20.334Z,9.27
2018-05-29T23:39:47.846Z,9.53
2018-05-29T23:42:15.382Z,9.47
2018-05-29T23:44:43.657Z,8.90
2018-05-29T23:47:11.965Z,8.23
2018-05-29T23:49:39.478Z,10.00
2018-05-29T23:52:07.018Z,9.10
2018-05-29T23:54:34.530Z,9.50
2018-05-29T23:57:02.071Z,9.33
2018-05-29T23:59:29.579Z,9.57
