createdAt,value
2022-10-06T00:00:46.194Z,42.03
2022-10-06T00:03:15.410Z,42.19
2022-10-06T00:05:44.563Z,42.05
2022-10-06T00:08:14.208Z,41.98
2022-10-06T00:10:42.647Z,42.23
2022-10-06T00:13:11.085Z,42.57
2022-10-06T00:15:40.125Z,42.48
2022-10-06T00:18:15.458Z,42.34
2022-10-06T00:20:46.842Z,41.79
2022-10-06T00:23:14.930Z,41.83
2022-10-06T00:25:44.343Z,42.07
2022-10-06T00:28:14.415Z,42.10
2022-10-06T00:30:43.915Z,42.88
2022-10-06T00:33:16.069Z,42.71
2022-10-06T00:35:45.325Z,42.90
2022-10-06T00:40:54.722Z,42.93
2022-10-06T00:43:50.931Z,42.89
2022-10-06T00:46:29.075Z,43.00
2022-10-06T00:49:04.586Z,43.12
2022-10-06T00:51:35.556Z,43.18
2022-10-06T00:54:06.038Z,43.62
2022-10-06T00:56:45.697Z,43.00
2022-10-06T00:59:16.658Z,42.26
2022-10-06T01:01:51.814Z,42.12
2022-10-06T01:04:24.651Z,42.16
2022-10-06T01:06:59.190Z,42.31
2022-10-06T01:09:29.425Z,42.04
2022-10-06T01:12:03.398Z,41.58
2022-10-06T01:14:35.054Z,41.57
2022-10-06T01:17:07.889Z,41.62
2022-10-06T01:19:48.851Z,41.48
2022-10-06T01:22:18.939Z,41.24
2022-10-06T01:24:52.734Z,41.54
2022-10-06T01:27:23.426Z,41.93
2022-10-06T01:29:54.711Z,41.83
2022-10-06T01:32:28.658Z,41.70
2022-10-06T01:34:56.851Z,41.60
2022-10-06T01:37:25.854Z,42.34
2022-10-06T01:39:58.366Z,42.46
2022-10-06T01:42:31.967Z,42.56
2022-10-06T01:45:01.004Z,42.67
2022-10-06T01:47:29.583Z,42.93
2022-10-06T01:49:58.068Z,43.10
2022-10-06T01:52:26.687Z,43.14
2022-10-06T01:54:56.499Z,43.54
2022-10-06T01:57:24.674Z,43.83
2022-10-06T01:59:54.932Z,44.13
2022-10-06T02:02:23.517Z,43.96
2022-10-06T02:04:51.747Z,44.45
2022-10-06T02:07:20.238Z,44.52
2022-10-06T02:09:50.257Z,44.59
2022-10-06T02:12:26.149Z,44.63
2022-10-06T02:14:54.276Z,44.85
2022-10-06T02:17:23.120Z,45.13
2022-10-06T02:19:57.112Z,45.31
2022-10-06T02:22:25.590Z,45.21
2022-10-06T02:24:54.709Z,45.19
2022-10-06T02:27:25.080Z,45.62
2022-10-06T02:29:53.180Z,45.34
2022-10-06T02:32:21.870Z,43.70
2022-10-06T02:34:50.032Z,43.79
2022-10-06T02:37:18.280Z,43.93
2022-10-06T02:39:46.556Z,43.87
2022-10-06T02:42:15.249Z,43.88
2022-10-06T02:44:44.866Z,43.54
2022-10-06T02:47:14.870Z,43.43
2022-10-06T02:49:43.346Z,43.27
2022-10-06T02:52:14.254Z,43.56
2022-10-06T02:54:48.101Z,43.48
2022-10-06T02:57:23.836Z,43.37
2022-10-06T02:59:53.644Z,43.20
2022-10-06T03:02:22.260Z,43.10
2022-10-06T03:04:50.944Z,42.98
2022-10-06T03:07:19.097Z,43.07
2022-10-06T03:09:47.321Z,43.37
2022-10-06T03:12:15.667Z,43.42
2022-10-06T03:14:45.700Z,43.33
2022-10-06T03:17:15.968Z,42.82
2022-10-06T03:19:44.155Z,42.99
2022-10-06T03:22:17.026Z,42.49
2022-10-06T03:24:45.624Z,42.75
2022-10-06T03:27:13.781Z,42.59
2022-10-06T03:29:42.009Z,42.40
2022-10-06T03:32:14.024Z,42.60
2022-10-06T03:34:44.308Z,42.93
2022-10-06T03:37:13.229Z,43.01
2022-10-06T03:39:42.357Z,43.39
2022-10-06T03:42:12.121Z,43.34
2022-10-06T03:44:43.065Z,43.39
2022-10-06T03:47:16.850Z,43.66
2022-10-06T03:49:47.396Z,44.10
2022-10-06T03:52:15.847Z,43.69
2022-10-06T03:54:44.204Z,43.87
2022-10-06T03:57:12.334Z,44.02
2022-10-06T03:59:49.984Z,44.05
2022-10-06T04:02:18.801Z,44.13
2022-10-06T04:04:50.310Z,44.24
2022-10-06T04:07:24.433Z,44.10
2022-10-06T04:09:53.366Z,44.33
2022-10-06T04:12:22.070Z,44.88
2022-10-06T04:14:51.104Z,44.89
2022-10-06T04:17:23.866Z,44.62
2022-10-06T04:19:53.805Z,45.18
2022-10-06T04:22:22.360Z,45.38
2022-10-06T04:24:51.081Z,45.20
2022-10-06T04:27:34.270Z,45.28
2022-10-06T04:30:03.907Z,45.39
2022-10-06T04:32:32.438Z,45.36
2022-10-06T04:35:07.396Z,45.41
2022-10-06T04:37:35.991Z,45.38
2022-10-06T04:43:26.320Z,45.29
2022-10-06T04:49:54.188Z,45.41
2022-10-06T04:52:31.897Z,45.78
2022-10-06T04:55:04.482Z,45.80
2022-10-06T04:57:45.947Z,45.82
2022-10-06T05:00:48.516Z,45.50
2022-10-06T05:03:43.786Z,45.38
2022-10-06T05:06:17.092Z,45.51
2022-10-06T05:09:05.993Z,45.55
2022-10-06T05:12:31.781Z,46.02
2022-10-06T05:21:51.565Z,46.52
2022-10-06T05:24:36.814Z,46.56
2022-10-06T05:27:06.819Z,46.77
2022-10-06T05:29:36.526Z,46.72
2022-10-06T05:32:07.811Z,46.81
2022-10-06T05:34:36.794Z,47.00
2022-10-06T05:37:09.236Z,46.89
2022-10-06T05:46:06.804Z,47.43
2022-10-06T05:48:36.229Z,47.54
2022-10-06T05:51:07.103Z,47.80
2022-10-06T05:53:39.084Z,47.83
2022-10-06T05:56:19.682Z,47.82
2022-10-06T05:58:53.469Z,47.85
2022-10-06T06:01:30.341Z,48.20
2022-10-06T06:06:57.078Z,48.60
2022-10-06T06:09:36.770Z,49.19
2022-10-06T06:12:10.247Z,49.39
2022-10-06T06:17:18.188Z,49.46
2022-10-06T06:20:04.825Z,49.52
2022-10-06T06:22:33.321Z,49.71
2022-10-06T06:27:45.633Z,49.96
2022-10-06T06:30:14.467Z,50.08
2022-10-06T06:32:43.265Z,50.59
2022-10-06T06:35:14.458Z,50.92
2022-10-06T06:38:05.914Z,51.54
2022-10-06T06:40:35.834Z,51.34
2022-10-06T06:43:06.092Z,52.12
2022-10-06T06:45:38.134Z,51.95
2022-10-06T06:48:09.256Z,52.15
2022-10-06T06:50:37.835Z,51.90
2022-10-06T06:53:11.713Z,51.68
2022-10-06T06:55:51.591Z,51.25
2022-10-06T06:58:58.268Z,51.59
2022-10-06T07:04:22.467Z,51.18
2022-10-06T07:06:58.472Z,51.01
2022-10-06T07:09:32.691Z,51.02
2022-10-06T07:12:01.174Z,51.20
2022-10-06T07:14:31.544Z,50.90
2022-10-06T07:17:17.231Z,50.76
2022-10-06T07:20:03.442Z,50.44
2022-10-06T07:22:52.383Z,50.73
2022-10-06T07:25:26.243Z,50.64
2022-10-06T07:27:56.277Z,50.80
2022-10-06T07:30:29.015Z,50.75
2022-10-06T07:32:57.566Z,50.87
2022-10-06T07:35:26.469Z,50.54
2022-10-06T07:37:54.924Z,50.82
2022-10-06T07:40:23.532Z,50.80
2022-10-06T07:42:52.622Z,50.60
2022-10-06T07:45:42.378Z,50.57
2022-10-06T07:48:15.602Z,50.48
2022-10-06T07:50:44.599Z,50.40
2022-10-06T07:53:13.526Z,50.09
2022-10-06T07:55:46.579Z,50.14
2022-10-06T08:01:07.239Z,50.23
2022-10-06T08:03:38.959Z,50.31
2022-10-06T08:06:09.823Z,49.80
2022-10-06T08:08:41.313Z,49.64
2022-10-06T08:11:10.394Z,49.77
2022-10-06T08:13:40.487Z,49.64
2022-10-06T08:16:11.806Z,49.69
2022-10-06T08:18:46.447Z,49.98
2022-10-06T08:21:31.083Z,49.70
2022-10-06T08:24:00.284Z,49.53
2022-10-06T08:26:30.235Z,49.38
2022-10-06T08:29:03.469Z,49.77
2022-10-06T08:31:33.182Z,49.62
2022-10-06T08:34:03.098Z,49.79
2022-10-06T08:36:32.622Z,49.76
2022-10-06T08:39:01.281Z,49.92
2022-10-06T08:41:39.834Z,49.82
2022-10-06T08:44:21.979Z,49.98
2022-10-06T08:46:56.818Z,50.18
2022-10-06T08:49:31.275Z,50.36
2022-10-06T08:52:07.033Z,50.45
2022-10-06T08:54:43.063Z,50.25
2022-10-06T08:57:22.443Z,50.40
2022-10-06T08:59:54.491Z,50.59
2022-10-06T09:02:30.259Z,50.69
2022-10-06T09:05:05.085Z,50.61
2022-10-06T09:07:41.262Z,50.66
2022-10-06T09:10:26.015Z,50.68
2022-10-06T09:13:00.758Z,50.77
2022-10-06T09:15:35.569Z,50.39
2022-10-06T09:18:11.037Z,50.35
2022-10-06T09:20:49.641Z,50.25
2022-10-06T09:23:39.307Z,49.79
2022-10-06T09:26:12.224Z,49.83
2022-10-06T09:28:40.843Z,49.58
2022-10-06T09:31:21.586Z,49.54
2022-10-06T09:33:53.282Z,49.31
2022-10-06T09:36:24.270Z,48.89
2022-10-06T09:38:56.874Z,48.62
2022-10-06T09:41:29.842Z,48.44
2022-10-06T09:44:00.033Z,47.98
2022-10-06T09:46:34.263Z,47.94
2022-10-06T09:49:23.789Z,48.19
2022-10-06T09:52:10.141Z,48.17
2022-10-06T09:54:38.918Z,48.40
2022-10-06T09:57:17.291Z,48.42
2022-10-06T09:59:48.188Z,48.23
2022-10-06T10:02:31.840Z,48.02
2022-10-06T10:05:00.496Z,47.98
2022-10-06T10:07:37.058Z,47.72
2022-10-06T10:10:24.311Z,47.67
2022-10-06T10:12:55.945Z,46.93
2022-10-06T10:15:39.349Z,46.45
2022-10-06T10:18:16.963Z,45.50
2022-10-06T10:20:52.656Z,45.44
2022-10-06T10:23:31.581Z,45.35
2022-10-06T10:26:17.736Z,45.16
2022-10-06T10:29:18.986Z,45.30
2022-10-06T10:31:56.421Z,45.17
2022-10-06T10:34:46.572Z,45.28
2022-10-06T10:37:20.327Z,45.24
2022-10-06T10:39:56.843Z,44.71
2022-10-06T10:42:33.919Z,44.46
2022-10-06T10:45:06.628Z,43.69
2022-10-06T10:47:39.504Z,43.93
2022-10-06T10:50:14.634Z,44.50
2022-10-06T10:52:45.649Z,44.81
2022-10-06T10:55:27.290Z,45.20
2022-10-06T10:57:58.795Z,45.15
2022-10-06T11:00:32.556Z,45.64
2022-10-06T11:03:03.065Z,45.58
2022-10-06T11:05:48.371Z,45.91
2022-10-06T11:08:25.196Z,46.09
2022-10-06T11:10:58.991Z,45.49
2022-10-06T11:13:34.278Z,45.34
2022-10-06T11:16:17.256Z,45.22
2022-10-06T11:18:59.319Z,45.44
2022-10-06T11:21:33.016Z,45.39
2022-10-06T11:24:06.128Z,45.34
2022-10-06T11:26:50.406Z,45.29
2022-10-06T11:29:30.995Z,45.86
2022-10-06T11:32:12.314Z,46.02
2022-10-06T11:34:42.484Z,45.62
2022-10-06T11:37:21.404Z,45.58
2022-10-06T11:39:59.053Z,45.31
2022-10-06T11:42:37.934Z,45.49
2022-10-06T11:45:13.942Z,45.14
2022-10-06T11:48:05.986Z,45.03
2022-10-06T11:50:36.620Z,45.17
2022-10-06T11:53:05.916Z,45.01
2022-10-06T11:55:34.905Z,45.49
2022-10-06T11:58:41.550Z,45.27
2022-10-06T12:01:04.124Z,45.31
2022-10-06T12:03:50.050Z,45.72
2022-10-06T12:06:53.292Z,45.80
2022-10-06T12:09:28.827Z,45.75
2022-10-06T12:11:59.338Z,45.31
2022-10-06T12:16:54.593Z,45.21
2022-10-06T12:17:34.508Z,44.69
2022-10-06T12:20:18.944Z,44.59
2022-10-06T12:22:52.513Z,44.55
2022-10-06T12:25:28.312Z,44.12
2022-10-06T12:28:10.992Z,43.69
2022-10-06T12:30:57.597Z,43.86
2022-10-06T12:33:38.774Z,43.83
2022-10-06T12:36:18.793Z,44.34
2022-10-06T12:39:04.752Z,44.33
2022-10-06T12:42:03.964Z,43.94
2022-10-06T12:44:38.602Z,43.82
2022-10-06T12:47:19.202Z,44.18
2022-10-06T12:49:53.916Z,44.08
2022-10-06T12:52:38.263Z,44.67
2022-10-06T12:55:22.520Z,44.56
2022-10-06T12:57:53.518Z,44.09
2022-10-06T13:00:50.063Z,43.76
2022-10-06T13:06:11.267Z,43.46
2022-10-06T13:08:41.550Z,43.23
2022-10-06T13:11:21.641Z,43.39
2022-10-06T13:13:51.471Z,44.16
2022-10-06T13:16:21.977Z,43.70
2022-10-06T13:18:56.384Z,43.43
2022-10-06T13:21:26.151Z,43.14
2022-10-06T13:24:16.978Z,43.40
2022-10-06T13:26:49.130Z,43.20
2022-10-06T13:29:24.339Z,43.21
2022-10-06T13:32:08.447Z,43.20
2022-10-06T13:34:43.612Z,43.24
2022-10-06T13:37:32.220Z,42.55
2022-10-06T13:40:08.910Z,43.01
2022-10-06T13:42:49.408Z,43.07
2022-10-06T13:45:20.593Z,42.88
2022-10-06T13:48:03.257Z,42.35
2022-10-06T13:50:49.524Z,42.98
2022-10-06T13:53:32.414Z,42.80
2022-10-06T13:56:01.197Z,42.63
2022-10-06T13:58:33.340Z,42.38
2022-10-06T14:01:07.411Z,42.59
2022-10-06T14:06:16.759Z,43.26
2022-10-06T14:08:56.335Z,43.18
2022-10-06T14:11:29.274Z,42.69
2022-10-06T14:14:03.068Z,40.32
2022-10-06T14:16:34.953Z,39.67
2022-10-06T14:19:13.181Z,39.16
2022-10-06T14:22:00.425Z,38.89
2022-10-06T14:24:38.547Z,39.68
2022-10-06T14:27:10.265Z,38.96
2022-10-06T14:29:46.701Z,38.79
2022-10-06T14:32:16.665Z,37.58
2022-10-06T14:34:49.852Z,37.71
2022-10-06T14:37:22.798Z,36.88
2022-10-06T14:39:52.904Z,36.14
2022-10-06T14:42:31.561Z,35.60
2022-10-06T14:45:01.828Z,34.18
2022-10-06T14:47:42.258Z,34.70
2022-10-06T14:50:14.784Z,34.81
2022-10-06T14:52:50.782Z,35.09
2022-10-06T14:55:19.583Z,35.58
2022-10-06T14:57:47.763Z,36.34
2022-10-06T15:00:17.036Z,37.14
2022-10-06T15:02:45.879Z,38.01
2022-10-06T15:05:14.717Z,37.35
2022-10-06T15:08:00.771Z,37.39
2022-10-06T15:10:32.696Z,37.60
2022-10-06T15:13:00.836Z,38.36
2022-10-06T15:15:29.742Z,38.54
2022-10-06T15:17:57.948Z,39.41
2022-10-06T15:20:27.080Z,39.79
2022-10-06T15:22:55.511Z,40.06
2022-10-06T15:25:42.182Z,40.54
2022-10-06T15:28:32.449Z,41.07
2022-10-06T15:31:03.773Z,41.19
2022-10-06T15:33:36.815Z,41.07
2022-10-06T15:36:25.037Z,41.52
2022-10-06T15:38:55.524Z,42.23
2022-10-06T15:41:24.789Z,42.48
2022-10-06T15:43:56.158Z,42.01
2022-10-06T15:46:30.296Z,42.22
2022-10-06T15:49:06.002Z,41.71
2022-10-06T15:51:37.392Z,42.04
2022-10-06T15:54:06.155Z,42.03
2022-10-06T15:56:35.241Z,41.91
2022-10-06T15:59:07.248Z,42.03
2022-10-06T16:01:43.192Z,42.09
2022-10-06T16:04:35.149Z,41.90
2022-10-06T16:07:06.354Z,41.95
2022-10-06T16:09:47.110Z,42.28
2022-10-06T16:12:28.626Z,42.81
2022-10-06T16:15:34.372Z,42.97
2022-10-06T16:18:09.340Z,42.36
2022-10-06T16:20:37.451Z,43.14
2022-10-06T16:23:05.512Z,42.53
2022-10-06T16:25:36.516Z,42.44
2022-10-06T16:28:04.790Z,42.75
2022-10-06T16:30:34.555Z,43.22
2022-10-06T16:33:06.928Z,43.23
2022-10-06T16:35:35.637Z,43.02
2022-10-06T16:38:06.857Z,42.57
2022-10-06T16:40:54.956Z,42.96
2022-10-06T16:43:24.731Z,43.20
2022-10-06T16:46:06.290Z,43.14
2022-10-06T16:48:41.357Z,43.74
2022-10-06T16:54:26.922Z,42.59
2022-10-06T16:57:19.360Z,42.39
2022-10-06T16:59:52.288Z,41.49
2022-10-06T17:02:42.156Z,41.98
2022-10-06T17:05:14.669Z,42.28
2022-10-06T17:07:43.275Z,43.08
2022-10-06T17:10:21.111Z,43.33
2022-10-06T17:12:52.724Z,44.55
2022-10-06T17:15:21.539Z,44.72
2022-10-06T17:18:11.539Z,45.12
2022-10-06T17:20:41.892Z,45.56
2022-10-06T17:23:10.954Z,45.86
2022-10-06T17:25:39.900Z,46.11
2022-10-06T17:28:08.275Z,46.49
2022-10-06T17:30:37.491Z,46.99
2022-10-06T17:33:15.403Z,46.96
2022-10-06T17:35:44.353Z,47.07
2022-10-06T17:38:14.228Z,47.62
2022-10-06T17:40:44.776Z,47.59
2022-10-06T17:43:12.927Z,47.75
2022-10-06T17:45:42.114Z,48.18
2022-10-06T17:48:12.409Z,48.50
2022-10-06T17:50:41.559Z,48.70
2022-10-06T17:53:09.554Z,48.82
2022-10-06T17:55:37.693Z,48.74
2022-10-06T17:58:08.337Z,49.08
2022-10-06T18:00:36.559Z,49.43
2022-10-06T18:03:05.215Z,49.17
2022-10-06T18:05:34.812Z,49.35
2022-10-06T18:08:03.095Z,49.83
2022-10-06T18:10:48.357Z,49.73
2022-10-06T18:13:16.559Z,50.04
2022-10-06T18:15:44.915Z,50.20
2022-10-06T18:18:13.715Z,50.07
2022-10-06T18:20:44.592Z,50.58
2022-10-06T18:23:14.551Z,50.25
2022-10-06T18:25:42.958Z,50.18
2022-10-06T18:28:12.179Z,50.32
2022-10-06T18:30:42.766Z,50.69
2022-10-06T18:36:14.710Z,50.98
2022-10-06T18:38:47.522Z,51.12
2022-10-06T18:41:19.616Z,51.35
2022-10-06T18:43:47.806Z,51.45
2022-10-06T18:46:35.184Z,51.58
2022-10-06T18:49:10.749Z,51.46
2022-10-06T18:51:43.415Z,51.88
2022-10-06T18:54:15.949Z,51.78
2022-10-06T18:56:51.228Z,51.90
2022-10-06T18:59:25.231Z,52.09
2022-10-06T19:01:54.631Z,51.87
2022-10-06T19:04:24.293Z,52.13
2022-10-06T19:06:55.632Z,52.45
2022-10-06T19:09:26.895Z,52.37
2022-10-06T19:12:00.109Z,52.25
2022-10-06T19:14:33.237Z,52.30
2022-10-06T19:17:04.220Z,52.43
2022-10-06T19:19:34.098Z,52.68
2022-10-06T19:22:05.583Z,52.63
2022-10-06T19:24:41.607Z,52.57
2022-10-06T19:27:14.122Z,52.65
2022-10-06T19:29:46.263Z,52.88
2022-10-06T19:32:32.436Z,52.78
2022-10-06T19:35:21.157Z,52.91
2022-10-06T19:38:09.379Z,52.79
2022-10-06T19:41:00.246Z,52.83
2022-10-06T19:43:29.689Z,53.19
2022-10-06T19:45:58.725Z,53.20
2022-10-06T19:48:27.776Z,53.16
2022-10-06T19:51:05.453Z,53.08
2022-10-06T19:53:43.461Z,53.38
2022-10-06T19:56:12.279Z,53.04
2022-10-06T19:58:41.536Z,53.35
2022-10-06T20:01:28.004Z,53.22
2022-10-06T20:04:02.322Z,53.51
2022-10-06T20:06:52.756Z,53.67
2022-10-06T20:09:36.660Z,53.84
2022-10-06T20:12:10.159Z,53.50
2022-10-06T20:14:41.217Z,53.43
2022-10-06T20:17:09.483Z,53.66
2022-10-06T20:19:43.289Z,53.60
2022-10-06T20:22:13.490Z,53.72
2022-10-06T20:25:13.458Z,53.98
2022-10-06T20:27:41.916Z,53.55
2022-10-06T20:30:12.731Z,53.81
2022-10-06T20:32:42.225Z,53.80
2022-10-06T20:35:11.283Z,53.94
2022-10-06T20:37:42.044Z,53.59
2022-10-06T20:40:30.253Z,53.78
2022-10-06T20:43:01.043Z,53.60
2022-10-06T20:45:32.540Z,53.60
2022-10-06T20:48:08.796Z,53.74
2022-10-06T20:50:37.734Z,54.02
2022-10-06T20:59:13.755Z,53.77
2022-10-06T21:02:05.269Z,53.71
2022-10-06T21:05:04.098Z,53.83
2022-10-06T21:07:45.426Z,54.05
2022-10-06T21:10:14.409Z,53.89
2022-10-06T21:13:13.893Z,54.01
2022-10-06T21:15:58.131Z,54.21
2022-10-06T21:24:11.199Z,54.76
2022-10-06T21:26:45.017Z,55.03
2022-10-06T21:29:20.611Z,55.30
2022-10-06T21:32:10.316Z,55.26
2022-10-06T21:34:40.352Z,55.15
2022-10-06T21:37:13.702Z,55.45
2022-10-06T21:42:57.808Z,55.12
2022-10-06T21:49:21.526Z,55.01
2022-10-06T21:55:24.676Z,55.58
2022-10-06T22:01:57.584Z,55.26
2022-10-06T22:12:04.157Z,55.19
2022-10-06T22:14:35.755Z,55.48
2022-10-06T22:17:06.493Z,55.63
2022-10-06T22:19:34.585Z,55.82
2022-10-06T22:22:07.842Z,55.38
2022-10-06T22:24:39.854Z,55.90
2022-10-06T22:27:12.049Z,55.66
2022-10-06T22:29:43.932Z,55.56
2022-10-06T22:32:18.310Z,55.68
2022-10-06T22:34:50.629Z,55.53
2022-10-06T22:37:20.391Z,55.74
2022-10-06T22:39:49.122Z,55.59
2022-10-06T22:42:18.431Z,55.44
2022-10-06T22:44:56.115Z,55.51
2022-10-06T22:47:43.762Z,55.47
2022-10-06T22:50:12.025Z,55.55
2022-10-06T22:52:46.836Z,55.46
2022-10-06T22:55:18.947Z,55.36
2022-10-06T22:57:55.946Z,55.48
2022-10-06T23:00:27.934Z,55.26
2022-10-06T23:03:08.075Z,55.29
2022-10-06T23:05:36.958Z,55.32
2022-10-06T23:08:12.147Z,55.38
2022-10-06T23:10:41.020Z,55.37
2022-10-06T23:13:16.358Z,55.39
2022-10-06T23:15:50.235Z,55.66
2022-10-06T23:18:21.997Z,55.73
2022-10-06T23:20:57.526Z,55.65
2022-10-06T23:23:45.675Z,55.76
2022-10-06T23:26:34.490Z,55.34
2022-10-06T23:29:04.788Z,55.28
2022-10-06T23:31:45.012Z,55.07
2022-10-06T23:34:25.731Z,55.38
2022-10-06T23:36:57.014Z,55.27
2022-10-06T23:39:39.748Z,55.16
2022-10-06T23:42:26.154Z,55.12
2022-10-06T23:44:57.854Z,55.25
2022-10-06T23:47:44.885Z,55.12
2022-10-06T23:50:17.776Z,54.97
2022-10-06T23:52:46.080Z,55.12
2022-10-06T23:55:33.639Z,55.26
2022-10-06T23:58:08.108Z,55.27
