createdAt,value
2022-09-05T00:02:05.975Z,100245.31
2022-09-05T00:04:59.626Z,100254.22
2022-09-05T00:07:59.067Z,100254.75
2022-09-05T00:10:50.336Z,100249.38
2022-09-05T00:13:34.649Z,100253.63
2022-09-05T00:16:13.841Z,100245.88
2022-09-05T00:24:22.914Z,100241.19
2022-09-05T00:24:27.974Z,100247.56
2022-09-05T00:25:38.536Z,100245.59
2022-09-05T00:28:25.309Z,100243.44
2022-09-05T00:31:55.941Z,100243.44
2022-09-05T00:34:47.429Z,100248.94
2022-09-05T00:37:27.200Z,100239.22
2022-09-05T00:40:17.367Z,100240.06
2022-09-05T00:42:45.634Z,100242.91
2022-09-05T00:45:20.848Z,100242.34
2022-09-05T00:48:16.656Z,100239.28
2022-09-05T00:50:54.057Z,100240.28
2022-09-05T00:53:31.053Z,100241.97
2022-09-05T00:56:19.502Z,100236.06
2022-09-05T00:59:23.996Z,100242.88
2022-09-05T01:01:56.430Z,100236.66
2022-09-05T01:04:51.779Z,100233.59
2022-09-05T01:07:49.666Z,100233.72
2022-09-05T01:10:49.250Z,100240.94
2022-09-05T01:13:45.336Z,100235.03
2022-09-05T01:16:30.916Z,100239.94
2022-09-05T01:19:19.281Z,100242.06
2022-09-05T01:22:14.445Z,100233.19
2022-09-05T01:25:02.699Z,100231.66
2022-09-05T01:28:54.991Z,100227.13
2022-09-05T01:30:49.282Z,100228.53
2022-09-05T01:33:25.577Z,100232.06
2022-09-05T01:36:18.555Z,100230.94
2022-09-05T01:40:12.244Z,100226.56
2022-09-05T01:42:39.032Z,100235.88
2022-09-05T01:45:31.763Z,100229.53
2022-09-05T01:48:21.770Z,100232.91
2022-09-05T01:50:50.179Z,100232.34
2022-09-05T01:53:26.021Z,100238.19
2022-09-05T01:56:11.857Z,100229.44
2022-09-05T01:58:55.010Z,100233.72
2022-09-05T02:01:32.619Z,100237.22
2022-09-05T02:04:25.554Z,100236.00
2022-09-05T02:07:19.943Z,100238.50
2022-09-05T02:10:27.875Z,100242.63
2022-09-05T02:13:03.644Z,100232.06
2022-09-05T02:15:59.664Z,100234.47
2022-09-05T02:18:55.055Z,100228.41
2022-09-05T02:21:30.306Z,100234.63
2022-09-05T02:24:08.400Z,100235.06
2022-09-05T02:26:46.335Z,100232.81
2022-09-05T02:29:35.537Z,100242.28
2022-09-05T02:32:13.375Z,100236.06
2022-09-05T02:34:54.554Z,100238.88
2022-09-05T02:39:19.969Z,100231.56
2022-09-05T02:45:15.177Z,100230.56
2022-09-05T02:45:24.545Z,100233.41
2022-09-05T02:46:53.555Z,100233.25
2022-09-05T02:53:57.743Z,100233.13
2022-09-05T02:57:33.013Z,100239.00
2022-09-05T02:57:37.223Z,100235.78
2022-09-05T02:59:09.756Z,100234.09
2022-09-05T03:01:42.785Z,100233.78
2022-09-05T03:04:18.410Z,100237.59
2022-09-05T03:07:08.760Z,100228.91
2022-09-05T03:10:04.743Z,100226.34
2022-09-05T03:13:03.718Z,100227.91
2022-09-05T03:16:07.228Z,100229.91
2022-09-05T03:18:58.819Z,100226.38
2022-09-05T03:22:03.396Z,100231.03
2022-09-05T03:24:55.805Z,100227.66
2022-09-05T03:27:48.559Z,100230.06
2022-09-05T03:30:20.977Z,100231.88
2022-09-05T03:32:59.686Z,100239.22
2022-09-05T03:35:41.537Z,100237.41
2022-09-05T03:38:36.056Z,100236.69
2022-09-05T03:41:08.806Z,100237.22
2022-09-05T03:44:22.627Z,100239.50
2022-09-05T03:47:26.629Z,100233.16
2022-09-05T03:55:41.135Z,100241.19
2022-09-05T03:57:13.436Z,100229.25
2022-09-05T03:57:16.931Z,100238.66
2022-09-05T04:00:04.673Z,100232.47
2022-09-05T04:03:40.839Z,100239.50
2022-09-05T04:08:24.161Z,100241.75
2022-09-05T04:08:41.975Z,100242.72
2022-09-05T04:11:18.472Z,100249.91
2022-09-05T04:13:51.709Z,100252.03
2022-09-05T04:16:25.310Z,100263.88
2022-09-05T04:18:56.432Z,100257.97
2022-09-05T04:21:34.483Z,100261.91
2022-09-05T04:24:28.743Z,100268.66
2022-09-05T04:27:27.723Z,100267.13
2022-09-05T04:30:00.037Z,100271.47
2022-09-05T04:32:54.872Z,100268.25
2022-09-05T04:35:26.478Z,100256.97
2022-09-05T04:38:06.228Z,100261.63
2022-09-05T04:41:03.493Z,100262.03
2022-09-05T04:43:36.386Z,100267.25
2022-09-05T04:46:28.820Z,100267.50
2022-09-05T04:49:14.240Z,100265.13
2022-09-05T04:52:01.012Z,100276.09
2022-09-05T04:55:01.931Z,100267.66
2022-09-05T04:57:34.262Z,100274.00
2022-09-05T05:05:58.427Z,100266.94
2022-09-05T05:06:15.113Z,100271.59
2022-09-05T05:06:35.099Z,100285.22
2022-09-05T05:09:08.581Z,100282.81
2022-09-05T05:16:03.651Z,100284.94
2022-09-05T05:18:00.551Z,100283.94
2022-09-05T05:18:13.564Z,100281.41
2022-09-05T05:20:42.355Z,100285.91
2022-09-05T05:23:13.147Z,100284.94
2022-09-05T05:26:01.799Z,100289.00
2022-09-05T05:28:46.477Z,100284.25
2022-09-05T05:31:22.480Z,100284.38
2022-09-05T05:33:51.920Z,100284.25
2022-09-05T05:36:28.349Z,100281.84
2022-09-05T05:39:15.231Z,100286.44
2022-09-05T05:41:41.730Z,100286.75
2022-09-05T05:44:36.171Z,100286.06
2022-09-05T05:47:09.300Z,100287.47
2022-09-05T05:49:43.690Z,100282.97
2022-09-05T05:52:35.047Z,100295.22
2022-09-05T05:55:24.349Z,100294.38
2022-09-05T05:58:12.104Z,100302.84
2022-09-05T06:00:51.920Z,100296.22
2022-09-05T06:04:09.952Z,100296.22
2022-09-05T06:06:57.076Z,100307.06
2022-09-05T06:14:50.972Z,100303.16
2022-09-05T06:15:07.082Z,100309.59
2022-09-05T06:16:31.618Z,100306.38
2022-09-05T06:19:59.649Z,100310.34
2022-09-05T06:22:46.175Z,100309.63
2022-09-05T06:25:18.681Z,100314.88
2022-09-05T06:28:18.720Z,100311.88
2022-09-05T06:31:29.090Z,100311.34
2022-09-05T06:34:41.819Z,100313.00
2022-09-05T06:37:34.325Z,100313.69
2022-09-05T06:40:18.391Z,100316.78
2022-09-05T06:42:57.084Z,100317.03
2022-09-05T06:45:32.058Z,100312.66
2022-09-05T06:48:36.615Z,100321.09
2022-09-05T06:51:18.070Z,100315.88
2022-09-05T06:53:53.563Z,100321.34
2022-09-05T06:56:47.201Z,100320.34
2022-09-05T06:59:34.452Z,100321.34
2022-09-05T07:02:25.728Z,100317.75
2022-09-05T07:05:50.469Z,100322.22
2022-09-05T07:08:35.035Z,100318.03
2022-09-05T07:11:16.101Z,100316.16
2022-09-05T07:14:03.342Z,100312.56
2022-09-05T07:16:39.231Z,100315.44
2022-09-05T07:19:27.715Z,100323.75
2022-09-05T07:22:47.813Z,100322.69
2022-09-05T07:25:18.722Z,100318.44
2022-09-05T07:28:26.456Z,100313.00
2022-09-05T07:30:46.951Z,100324.50
2022-09-05T07:33:22.553Z,100323.88
2022-09-05T07:35:51.651Z,100324.75
2022-09-05T07:38:52.398Z,100327.84
2022-09-05T07:41:28.725Z,100335.09
2022-09-05T07:44:06.563Z,100331.81
2022-09-05T07:46:38.246Z,100324.66
2022-09-05T07:49:09.352Z,100335.78
2022-09-05T07:56:53.193Z,100335.97
2022-09-05T07:57:02.364Z,100329.97
2022-09-05T07:57:45.254Z,100335.56
2022-09-05T08:00:25.546Z,100340.13
2022-09-05T08:02:55.172Z,100340.31
2022-09-05T08:05:34.471Z,100339.66
2022-09-05T08:08:06.920Z,100335.34
2022-09-05T08:11:22.469Z,100333.84
2022-09-05T08:13:42.487Z,100332.91
2022-09-05T08:16:18.136Z,100337.63
2022-09-05T08:19:04.378Z,100339.69
2022-09-05T08:21:43.876Z,100333.63
2022-09-05T08:24:23.832Z,100334.50
2022-09-05T08:27:16.974Z,100337.38
2022-09-05T08:30:24.708Z,100333.69
2022-09-05T08:33:10.544Z,100329.84
2022-09-05T08:36:03.714Z,100326.66
2022-09-05T08:38:41.195Z,100327.34
2022-09-05T08:41:15.362Z,100330.22
2022-09-05T08:46:35.412Z,100320.97
2022-09-05T08:46:50.174Z,100330.72
2022-09-05T08:49:44.090Z,100330.53
2022-09-05T08:52:34.329Z,100336.41
2022-09-05T08:55:25.430Z,100335.06
2022-09-05T08:58:02.311Z,100322.06
2022-09-05T09:00:38.194Z,100326.09
2022-09-05T09:03:26.472Z,100325.72
2022-09-05T09:06:13.363Z,100316.88
2022-09-05T09:09:06.932Z,100310.25
2022-09-05T09:12:11.531Z,100309.72
2022-09-05T09:14:55.503Z,100311.66
2022-09-05T09:17:32.198Z,100305.50
2022-09-05T09:20:15.064Z,100307.78
2022-09-05T09:22:44.750Z,100307.84
2022-09-05T09:25:25.130Z,100303.50
2022-09-05T09:28:47.373Z,100295.66
2022-09-05T09:30:54.866Z,100303.78
2022-09-05T09:33:36.994Z,100299.78
2022-09-05T09:36:25.665Z,100305.56
2022-09-05T09:39:37.150Z,100298.69
2022-09-05T09:42:18.974Z,100298.72
2022-09-05T09:45:32.027Z,100304.47
2022-09-05T09:48:10.569Z,100292.78
2022-09-05T09:51:02.730Z,100298.28
2022-09-05T09:53:47.675Z,100289.94
2022-09-05T09:56:30.754Z,100302.16
2022-09-05T09:59:31.613Z,100292.25
2022-09-05T10:02:45.346Z,100285.06
2022-09-05T10:10:51.124Z,100281.78
2022-09-05T10:11:08.799Z,100281.00
2022-09-05T10:12:09.642Z,100281.53
2022-09-05T10:15:04.260Z,100285.63
2022-09-05T10:18:09.744Z,100276.16
2022-09-05T10:20:39.514Z,100272.47
2022-09-05T10:23:31.133Z,100269.44
2022-09-05T10:26:21.909Z,100266.78
2022-09-05T10:29:33.239Z,100269.75
2022-09-05T10:35:10.889Z,100268.97
2022-09-05T10:35:17.164Z,100272.56
2022-09-05T10:37:52.267Z,100269.28
2022-09-05T10:40:23.380Z,100268.03
2022-09-05T10:43:00.939Z,100267.84
2022-09-05T10:45:40.283Z,100262.66
2022-09-05T10:48:53.138Z,100257.63
2022-09-05T10:51:32.551Z,100254.34
2022-09-05T10:54:25.179Z,100255.13
2022-09-05T10:57:13.414Z,100250.13
2022-09-05T11:02:21.269Z,100249.44
2022-09-05T11:03:14.921Z,100235.13
2022-09-05T11:06:09.631Z,100234.38
2022-09-05T11:08:54.040Z,100228.63
2022-09-05T11:11:34.545Z,100240.94
2022-09-05T11:14:26.699Z,100237.50
2022-09-05T11:17:00.651Z,100237.31
2022-09-05T11:19:44.851Z,100219.84
2022-09-05T11:22:23.925Z,100229.56
2022-09-05T11:24:55.893Z,100218.41
2022-09-05T11:27:33.790Z,100220.22
2022-09-05T11:30:05.957Z,100222.75
2022-09-05T11:39:47.563Z,100212.28
2022-09-05T11:39:52.169Z,100219.31
2022-09-05T11:40:06.903Z,100216.63
2022-09-05T11:42:02.397Z,100215.97
2022-09-05T11:44:36.455Z,100224.16
2022-09-05T11:47:27.229Z,100209.09
2022-09-05T11:50:15.515Z,100218.22
2022-09-05T11:52:44.750Z,100203.72
2022-09-05T11:55:40.167Z,100203.19
2022-09-05T11:58:45.159Z,100205.09
2022-09-05T12:01:41.758Z,100199.53
2022-09-05T12:04:43.639Z,100209.63
2022-09-05T12:07:40.634Z,100200.56
2022-09-05T12:10:43.353Z,100197.38
2022-09-05T12:13:31.901Z,100195.22
2022-09-05T12:16:18.000Z,100195.75
2022-09-05T12:19:19.016Z,100197.13
2022-09-05T12:22:24.638Z,100192.13
2022-09-05T12:25:26.228Z,100187.94
2022-09-05T12:29:29.513Z,100184.34
2022-09-05T12:32:19.670Z,100186.28
2022-09-05T12:36:09.704Z,100187.16
2022-09-05T12:40:28.646Z,100186.63
2022-09-05T12:41:35.166Z,100184.19
2022-09-05T12:43:39.387Z,100184.44
2022-09-05T12:46:47.402Z,100182.50
2022-09-05T12:49:35.313Z,100178.00
2022-09-05T12:52:06.465Z,100179.25
2022-09-05T12:54:56.907Z,100160.78
2022-09-05T13:02:58.133Z,100166.25
2022-09-05T13:03:11.484Z,100170.78
2022-09-05T13:03:28.752Z,100167.81
2022-09-05T13:06:25.449Z,100168.63
2022-09-05T13:08:59.945Z,100155.59
2022-09-05T13:14:53.082Z,100154.94
2022-09-05T13:14:56.436Z,100156.22
2022-09-05T13:17:44.207Z,100150.22
2022-09-05T13:20:35.514Z,100151.88
2022-09-05T13:23:39.344Z,100149.59
2022-09-05T13:26:23.939Z,100145.25
2022-09-05T13:29:10.924Z,100140.31
2022-09-05T13:37:59.204Z,100141.44
2022-09-05T13:38:02.867Z,100145.09
2022-09-05T13:38:11.574Z,100138.31
2022-09-05T13:40:31.259Z,100134.66
2022-09-05T13:43:26.551Z,100130.41
2022-09-05T13:46:10.874Z,100129.69
2022-09-05T13:51:39.146Z,100125.94
2022-09-05T13:54:18.557Z,100125.72
2022-09-05T13:57:32.726Z,100121.03
2022-09-05T14:00:27.786Z,100116.97
2022-09-05T14:03:31.639Z,100113.88
2022-09-05T14:07:44.047Z,100106.78
2022-09-05T14:10:03.073Z,100106.66
2022-09-05T14:12:42.873Z,100106.31
2022-09-05T14:15:34.768Z,100104.38
2022-09-05T14:18:19.992Z,100096.53
2022-09-05T14:21:10.605Z,100092.28
2022-09-05T14:23:53.728Z,100096.19
2022-09-05T14:26:49.142Z,100099.94
2022-09-05T14:29:15.611Z,100087.81
2022-09-05T14:37:19.203Z,100095.38
2022-09-05T14:37:38.870Z,100095.69
2022-09-05T14:38:24.963Z,100097.25
2022-09-05T14:41:28.955Z,100090.66
2022-09-05T14:44:06.752Z,100084.47
2022-09-05T14:46:51.485Z,100084.63
2022-09-05T14:49:54.998Z,100078.03
2022-09-05T14:52:30.628Z,100079.53
2022-09-05T15:02:41.282Z,100074.00
2022-09-05T15:02:52.183Z,100078.44
2022-09-05T15:06:33.126Z,100069.25
2022-09-05T15:11:24.641Z,100067.44
2022-09-05T15:12:23.171Z,100066.97
2022-09-05T15:14:41.635Z,100067.09
2022-09-05T15:17:08.505Z,100064.16
2022-09-05T15:20:05.697Z,100062.69
2022-09-05T15:22:37.466Z,100069.91
2022-09-05T15:25:17.164Z,100074.63
2022-09-05T15:27:46.298Z,100055.16
2022-09-05T15:30:36.534Z,100061.47
2022-09-05T15:33:14.987Z,100062.44
2022-09-05T15:35:44.651Z,100061.94
2022-09-05T15:38:28.832Z,100056.69
2022-09-05T15:41:20.031Z,100058.78
2022-09-05T15:43:51.782Z,100052.72
2022-09-05T15:46:34.206Z,100055.97
2022-09-05T15:49:04.141Z,100050.72
2022-09-05T15:51:48.556Z,100045.16
2022-09-05T15:55:00.567Z,100038.53
2022-09-05T15:57:31.099Z,100036.69
2022-09-05T16:00:02.103Z,100033.56
2022-09-05T16:02:36.962Z,100039.63
2022-09-05T16:10:34.228Z,100040.22
2022-09-05T16:10:43.607Z,100040.19
2022-09-05T16:12:01.688Z,100029.78
2022-09-05T16:14:36.568Z,100023.59
2022-09-05T16:22:51.156Z,100022.13
2022-09-05T16:23:23.944Z,100026.56
2022-09-05T16:23:31.785Z,100013.81
2022-09-05T16:26:25.600Z,100022.38
2022-09-05T16:29:10.398Z,100021.56
2022-09-05T16:31:59.475Z,100022.88
2022-09-05T16:34:54.338Z,100030.16
2022-09-05T16:37:37.433Z,100020.13
2022-09-05T16:40:07.197Z,100018.16
2022-09-05T16:42:47.256Z,100019.72
2022-09-05T16:45:46.759Z,100019.09
2022-09-05T16:48:24.889Z,100019.00
2022-09-05T16:51:11.699Z,100021.78
2022-09-05T16:53:58.003Z,100014.56
2022-09-05T16:56:35.313Z,100009.44
2022-09-05T16:59:11.425Z,100013.19
2022-09-05T17:02:06.707Z,100010.25
2022-09-05T17:05:04.266Z,99999.22
2022-09-05T17:08:02.813Z,100005.88
2022-09-05T17:11:03.555Z,100009.31
2022-09-05T17:13:34.515Z,99999.44
2022-09-05T17:16:03.600Z,100004.31
2022-09-05T17:18:36.275Z,100004.84
2022-09-05T17:21:09.317Z,100001.94
2022-09-05T17:29:15.955Z,100007.09
2022-09-05T17:29:30.255Z,100000.72
2022-09-05T17:32:38.932Z,99993.41
2022-09-05T17:35:23.578Z,99995.63
2022-09-05T17:38:12.371Z,99995.88
2022-09-05T17:41:26.712Z,99994.34
2022-09-05T17:44:15.855Z,99986.06
2022-09-05T17:46:51.660Z,99997.22
2022-09-05T17:49:43.321Z,99994.22
2022-09-05T17:52:18.589Z,99996.13
2022-09-05T17:54:50.157Z,99997.69
2022-09-05T17:57:29.412Z,99992.78
2022-09-05T18:00:07.084Z,99992.19
2022-09-05T18:02:56.522Z,99989.59
2022-09-05T18:05:54.828Z,99988.81
2022-09-05T18:08:44.342Z,99993.25
2022-09-05T18:11:34.062Z,99992.25
2022-09-05T18:14:39.944Z,99994.19
2022-09-05T18:17:38.517Z,100002.56
2022-09-05T18:20:16.426Z,100006.97
2022-09-05T18:23:37.247Z,99997.56
2022-09-05T18:26:11.300Z,99998.63
2022-09-05T18:29:05.762Z,99999.88
2022-09-05T18:31:41.631Z,100008.25
2022-09-05T18:34:19.115Z,100014.28
2022-09-05T18:36:48.842Z,100010.69
2022-09-05T18:39:24.835Z,100015.28
2022-09-05T18:42:26.430Z,100010.84
2022-09-05T18:44:58.958Z,100024.59
2022-09-05T18:47:51.061Z,100025.22
2022-09-05T18:50:27.539Z,100025.59
2022-09-05T18:53:10.090Z,100023.22
2022-09-05T18:56:13.711Z,100029.22
2022-09-05T18:58:51.760Z,100023.97
2022-09-05T19:01:38.558Z,100024.53
2022-09-05T19:04:40.289Z,100027.81
2022-09-05T19:07:17.629Z,100034.44
2022-09-05T19:10:36.167Z,100026.91
2022-09-05T19:12:59.016Z,100028.94
2022-09-05T19:15:31.026Z,100028.06
2022-09-05T19:18:26.546Z,100032.19
2022-09-05T19:20:56.209Z,100022.75
2022-09-05T19:23:30.097Z,100017.72
2022-09-05T19:26:03.597Z,100015.59
2022-09-05T19:36:51.607Z,100020.94
2022-09-05T19:36:56.962Z,100020.31
2022-09-05T19:37:06.988Z,100020.91
2022-09-05T19:37:28.953Z,100026.91
2022-09-05T19:43:05.913Z,100025.44
2022-09-05T19:47:36.581Z,100029.34
2022-09-05T19:47:48.257Z,100016.22
2022-09-05T19:48:28.537Z,100028.28
2022-09-05T19:51:17.896Z,100018.22
2022-09-05T19:53:59.684Z,100018.22
2022-09-05T19:56:38.921Z,100014.03
2022-09-05T19:59:27.412Z,100023.53
2022-09-05T20:02:02.842Z,100014.38
2022-09-05T20:04:35.873Z,100012.09
2022-09-05T20:07:20.634Z,100021.63
2022-09-05T20:09:48.868Z,100011.44
2022-09-05T20:12:28.765Z,100007.44
2022-09-05T20:14:55.761Z,100003.91
2022-09-05T20:17:32.129Z,100006.34
2022-09-05T20:20:11.331Z,100003.19
2022-09-05T20:22:49.000Z,100011.13
2022-09-05T20:25:36.037Z,100009.63
2022-09-05T20:28:10.168Z,100011.69
2022-09-05T20:30:41.821Z,100016.44
2022-09-05T20:33:32.883Z,100009.75
2022-09-05T20:42:14.080Z,100015.16
2022-09-05T20:43:31.859Z,100016.38
2022-09-05T20:43:35.225Z,100008.09
2022-09-05T20:44:50.506Z,100009.88
2022-09-05T20:54:05.642Z,100014.66
2022-09-05T20:54:15.413Z,99999.44
2022-09-05T20:54:24.889Z,100005.88
2022-09-05T20:56:17.874Z,99998.81
2022-09-05T20:58:48.327Z,99982.41
2022-09-05T21:01:23.205Z,99990.03
2022-09-05T21:03:58.901Z,99987.47
2022-09-05T21:06:29.490Z,99979.75
2022-09-05T21:09:16.082Z,99989.44
2022-09-05T21:11:51.430Z,99984.91
2022-09-05T21:14:22.431Z,99987.28
2022-09-05T21:17:01.293Z,99989.72
2022-09-05T21:19:41.525Z,99987.84
2022-09-05T21:22:32.677Z,99987.13
2022-09-05T21:25:14.565Z,99991.88
2022-09-05T21:27:42.462Z,99989.19
2022-09-05T21:30:36.063Z,99985.75
2022-09-05T21:33:07.274Z,99988.44
2022-09-05T21:35:42.183Z,99989.66
2022-09-05T21:38:32.299Z,99993.47
2022-09-05T21:41:05.058Z,99988.09
2022-09-05T21:47:33.143Z,99992.84
2022-09-05T21:47:49.621Z,99990.50
2022-09-05T21:49:09.005Z,99979.44
2022-09-05T21:51:37.237Z,99985.56
2022-09-05T21:57:01.788Z,99991.56
2022-09-05T21:59:27.966Z,99992.09
2022-09-05T21:59:47.425Z,99991.63
2022-09-05T22:02:16.778Z,99994.03
2022-09-05T22:04:43.824Z,99989.81
2022-09-05T22:07:20.301Z,99989.34
2022-09-05T22:09:58.636Z,99982.47
2022-09-05T22:12:33.661Z,99974.91
2022-09-05T22:15:26.281Z,99980.69
2022-09-05T22:17:51.269Z,99975.84
2022-09-05T22:20:22.119Z,99968.13
2022-09-05T22:22:56.546Z,99968.50
2022-09-05T22:25:31.154Z,99969.03
2022-09-05T22:28:06.411Z,99964.22
2022-09-05T22:30:35.882Z,99963.53
2022-09-05T22:33:05.485Z,99962.06
2022-09-05T22:35:37.137Z,99954.50
2022-09-05T22:38:10.885Z,99951.16
2022-09-05T22:40:41.166Z,99951.53
2022-09-05T22:43:10.056Z,99949.22
2022-09-05T22:45:39.169Z,99950.59
2022-09-05T22:48:11.729Z,99952.78
2022-09-05T22:50:39.450Z,99945.91
2022-09-05T22:53:08.480Z,99934.63
2022-09-05T22:55:36.788Z,99937.88
2022-09-05T22:58:04.822Z,99935.91
2022-09-05T23:00:31.484Z,99933.56
2022-09-05T23:02:58.874Z,99933.75
2022-09-05T23:05:25.929Z,99933.28
2022-09-05T23:07:52.807Z,99937.16
2022-09-05T23:10:19.891Z,99938.38
2022-09-05T23:12:46.547Z,99935.19
2022-09-05T23:15:13.239Z,99939.06
2022-09-05T23:17:39.780Z,99936.75
2022-09-05T23:20:06.824Z,99931.72
2022-09-05T23:22:36.041Z,99928.56
2022-09-05T23:25:03.295Z,99930.59
2022-09-05T23:27:35.051Z,99915.97
2022-09-05T23:30:01.608Z,99926.75
2022-09-05T23:32:28.150Z,99929.13
2022-09-05T23:34:54.939Z,99922.44
2022-09-05T23:37:21.539Z,99925.66
2022-09-05T23:39:48.098Z,99914.22
2022-09-05T23:42:14.953Z,99914.75
2022-09-05T23:44:41.719Z,99908.84
2022-09-05T23:47:08.318Z,99906.50
2022-09-05T23:49:34.841Z,99905.88
2022-09-05T23:52:01.497Z,99900.00
2022-09-05T23:54:28.041Z,99904.88
2022-09-05T23:56:54.807Z,99900.69
2022-09-05T23:59:21.326Z,99903.75
