createdAt,value
2023-02-22T00:00:48.623Z,1011.58
2023-02-22T00:01:48.627Z,1011.61
2023-02-22T00:02:48.645Z,1011.61
2023-02-22T00:03:48.623Z,1011.61
2023-02-22T00:04:48.573Z,1011.64
2023-02-22T00:05:48.563Z,1011.66
2023-02-22T00:06:48.569Z,1011.62
2023-02-22T00:07:48.544Z,1011.64
2023-02-22T00:08:48.539Z,1011.62
2023-02-22T00:09:48.538Z,1011.61
2023-02-22T00:10:48.522Z,1011.61
2023-02-22T00:11:48.498Z,1011.60
2023-02-22T00:12:48.502Z,1011.57
2023-02-22T00:13:48.484Z,1011.54
2023-02-22T00:14:48.488Z,1011.53
2023-02-22T00:15:48.459Z,1011.52
2023-02-22T00:16:48.436Z,1011.53
2023-02-22T00:17:48.428Z,1011.56
2023-02-22T00:18:48.449Z,1011.50
2023-02-22T00:19:48.438Z,1011.58
2023-02-22T00:20:48.419Z,1011.54
2023-02-22T00:21:48.409Z,1011.49
2023-02-22T00:22:48.389Z,1011.48
2023-02-22T00:23:48.374Z,1011.49
2023-02-22T00:24:48.372Z,1011.52
2023-02-22T00:25:48.384Z,1011.50
2023-02-22T00:26:48.331Z,1011.46
2023-02-22T00:27:48.321Z,1011.47
2023-02-22T00:28:48.336Z,1011.46
2023-02-22T00:29:48.288Z,1011.47
2023-02-22T00:30:48.298Z,1011.42
2023-02-22T00:31:48.399Z,1011.50
2023-02-22T00:32:48.285Z,1011.47
2023-02-22T00:33:48.295Z,1011.46
2023-02-22T00:34:48.252Z,1011.48
2023-02-22T00:35:48.227Z,1011.44
2023-02-22T00:36:48.293Z,1011.46
2023-02-22T00:37:48.215Z,1011.47
2023-02-22T00:38:48.199Z,1011.43
2023-02-22T00:39:48.180Z,1011.50
2023-02-22T00:40:48.184Z,1011.50
2023-02-22T00:41:48.274Z,1011.46
2023-02-22T00:42:48.151Z,1011.44
2023-02-22T00:43:48.134Z,1011.45
2023-02-22T00:44:48.132Z,1011.39
2023-02-22T00:45:48.130Z,1011.39
2023-02-22T00:46:48.132Z,1011.39
2023-02-22T00:47:48.101Z,1011.37
2023-02-22T00:48:48.088Z,1011.39
2023-02-22T00:49:48.062Z,1011.43
2023-02-22T00:50:48.063Z,1011.39
2023-02-22T00:51:48.081Z,1011.36
2023-02-22T00:52:48.035Z,1011.39
2023-02-22T00:53:48.053Z,1011.36
2023-02-22T00:54:48.038Z,1011.32
2023-02-22T00:55:48.029Z,1011.31
2023-02-22T00:56:48.027Z,1011.33
2023-02-22T00:57:47.975Z,1011.29
2023-02-22T00:58:48.010Z,1011.25
2023-02-22T00:59:47.966Z,1011.30
2023-02-22T01:00:48.033Z,1011.25
2023-02-22T01:01:47.976Z,1011.26
2023-02-22T01:02:47.924Z,1011.31
2023-02-22T01:03:47.907Z,1011.26
2023-02-22T01:04:47.906Z,1011.26
2023-02-22T01:05:47.919Z,1011.24
2023-02-22T01:06:47.894Z,1011.28
2023-02-22T01:07:47.868Z,1011.26
2023-02-22T01:08:47.865Z,1011.23
2023-02-22T01:09:47.848Z,1011.28
2023-02-22T01:10:47.871Z,1011.27
2023-02-22T01:11:47.850Z,1011.22
2023-02-22T01:12:47.877Z,1011.23
2023-02-22T01:13:47.812Z,1011.21
2023-02-22T01:14:47.790Z,1011.21
2023-02-22T01:15:47.768Z,1011.22
2023-02-22T01:16:47.864Z,1011.20
2023-02-22T01:17:47.747Z,1011.16
2023-02-22T01:18:47.755Z,1011.18
2023-02-22T01:19:47.732Z,1011.07
2023-02-22T01:20:47.727Z,1011.11
2023-02-22T01:21:47.707Z,1011.09
2023-02-22T01:22:47.741Z,1011.17
2023-02-22T01:23:47.686Z,1011.16
2023-02-22T01:24:47.682Z,1011.15
2023-02-22T01:25:47.668Z,1011.17
2023-02-22T01:26:47.649Z,1011.13
2023-02-22T01:27:47.639Z,1011.12
2023-02-22T01:28:47.660Z,1011.16
2023-02-22T01:29:47.628Z,1011.16
2023-02-22T01:30:47.768Z,1011.14
2023-02-22T01:31:47.626Z,1011.16
2023-02-22T01:32:47.589Z,1011.14
2023-02-22T01:33:48.541Z,1011.14
2023-02-22T01:34:47.561Z,1011.17
2023-02-22T01:35:47.549Z,1011.15
2023-02-22T01:36:47.572Z,1011.15
2023-02-22T01:37:47.523Z,1011.11
2023-02-22T01:38:47.519Z,1011.09
2023-02-22T01:39:47.496Z,1011.11
2023-02-22T01:40:47.508Z,1011.12
2023-02-22T01:41:47.498Z,1011.07
2023-02-22T01:42:47.470Z,1011.06
2023-02-22T01:43:47.469Z,1011.06
2023-02-22T01:44:47.454Z,1011.11
2023-02-22T01:45:47.502Z,1011.10
2023-02-22T01:46:47.462Z,1011.00
2023-02-22T01:47:47.418Z,1011.03
2023-02-22T01:48:47.438Z,1010.98
2023-02-22T01:49:47.388Z,1010.97
2023-02-22T01:50:47.377Z,1010.98
2023-02-22T01:51:47.374Z,1010.95
2023-02-22T01:52:47.349Z,1010.95
2023-02-22T01:53:47.385Z,1010.95
2023-02-22T01:54:47.332Z,1010.97
2023-02-22T01:55:47.330Z,1010.96
2023-02-22T01:56:47.334Z,1010.94
2023-02-22T01:57:47.310Z,1010.94
2023-02-22T01:58:47.300Z,1010.93
2023-02-22T01:59:47.311Z,1010.92
2023-02-22T02:00:47.276Z,1010.87
2023-02-22T02:01:47.290Z,1010.88
2023-02-22T02:02:47.260Z,1010.85
2023-02-22T02:03:47.287Z,1010.82
2023-02-22T02:04:47.307Z,1010.86
2023-02-22T02:05:47.249Z,1010.82
2023-02-22T02:06:47.232Z,1010.76
2023-02-22T02:07:47.204Z,1010.78
2023-02-22T02:08:47.198Z,1010.77
2023-02-22T02:09:47.222Z,1010.81
2023-02-22T02:10:47.171Z,1010.84
2023-02-22T02:11:47.171Z,1010.83
2023-02-22T02:12:47.179Z,1010.81
2023-02-22T02:13:47.141Z,1010.79
2023-02-22T02:14:47.127Z,1010.78
2023-02-22T02:15:47.118Z,1010.73
2023-02-22T02:16:47.758Z,1010.72
2023-02-22T02:17:47.100Z,1010.71
2023-02-22T02:18:47.087Z,1010.72
2023-02-22T02:19:47.114Z,1010.72
2023-02-22T02:20:47.054Z,1010.73
2023-02-22T02:21:47.054Z,1010.71
2023-02-22T02:22:47.038Z,1010.71
2023-02-22T02:23:47.027Z,1010.73
2023-02-22T02:24:47.018Z,1010.74
2023-02-22T02:25:47.046Z,1010.69
2023-02-22T02:26:46.991Z,1010.67
2023-02-22T02:27:46.980Z,1010.69
2023-02-22T02:28:46.967Z,1010.68
2023-02-22T02:29:46.999Z,1010.63
2023-02-22T02:30:46.948Z,1010.64
2023-02-22T02:31:47.051Z,1010.65
2023-02-22T02:32:47.013Z,1010.63
2023-02-22T02:33:46.918Z,1010.68
2023-02-22T02:34:46.902Z,1010.66
2023-02-22T02:35:46.932Z,1010.61
2023-02-22T02:36:46.895Z,1010.65
2023-02-22T02:37:46.870Z,1010.63
2023-02-22T02:38:46.931Z,1010.65
2023-02-22T02:39:46.860Z,1010.60
2023-02-22T02:40:46.852Z,1010.59
2023-02-22T02:41:46.838Z,1010.55
2023-02-22T02:42:46.828Z,1010.56
2023-02-22T02:43:46.810Z,1010.56
2023-02-22T02:44:46.801Z,1010.49
2023-02-22T02:45:46.820Z,1010.51
2023-02-22T02:46:46.831Z,1010.53
2023-02-22T02:47:46.763Z,1010.46
2023-02-22T02:48:46.757Z,1010.43
2023-02-22T02:49:46.776Z,1010.43
2023-02-22T02:50:46.726Z,1010.40
2023-02-22T02:51:46.742Z,1010.45
2023-02-22T02:52:46.693Z,1010.37
2023-02-22T02:53:46.712Z,1010.32
2023-02-22T02:54:46.699Z,1010.38
2023-02-22T02:55:46.673Z,1010.34
2023-02-22T02:56:46.674Z,1010.36
2023-02-22T02:57:46.649Z,1010.38
2023-02-22T02:58:46.653Z,1010.31
2023-02-22T02:59:46.632Z,1010.31
2023-02-22T03:00:46.635Z,1010.35
2023-02-22T03:01:46.667Z,1010.38
2023-02-22T03:02:47.558Z,1010.34
2023-02-22T03:03:46.583Z,1010.30
2023-02-22T03:04:46.585Z,1010.29
2023-02-22T03:05:46.567Z,1010.30
2023-02-22T03:06:46.595Z,1010.28
2023-02-22T03:07:46.560Z,1010.28
2023-02-22T03:08:46.539Z,1010.29
2023-02-22T03:09:46.545Z,1010.30
2023-02-22T03:10:46.494Z,1010.29
2023-02-22T03:11:46.500Z,1010.26
2023-02-22T03:12:46.486Z,1010.25
2023-02-22T03:13:46.466Z,1010.28
2023-02-22T03:14:46.467Z,1010.24
2023-02-22T03:15:46.495Z,1010.20
2023-02-22T03:16:46.437Z,1010.17
2023-02-22T03:17:46.432Z,1010.19
2023-02-22T03:18:46.435Z,1010.21
2023-02-22T03:19:46.399Z,1010.17
2023-02-22T03:20:46.402Z,1010.16
2023-02-22T03:21:46.401Z,1010.13
2023-02-22T03:22:46.368Z,1010.12
2023-02-22T03:23:46.365Z,1010.14
2023-02-22T03:24:46.340Z,1010.10
2023-02-22T03:25:46.362Z,1010.11
2023-02-22T03:26:46.320Z,1010.09
2023-02-22T03:27:46.358Z,1010.04
2023-02-22T03:28:46.307Z,1010.10
2023-02-22T03:29:46.322Z,1010.14
2023-02-22T03:30:46.340Z,1010.08
2023-02-22T03:31:47.089Z,1010.10
2023-02-22T03:32:46.252Z,1010.10
2023-02-22T03:33:46.281Z,1010.13
2023-02-22T03:34:46.232Z,1010.08
2023-02-22T03:35:46.229Z,1010.16
2023-02-22T03:36:46.388Z,1010.14
2023-02-22T03:37:46.224Z,1010.15
2023-02-22T03:38:46.646Z,1010.12
2023-02-22T03:39:46.188Z,1010.09
2023-02-22T03:40:46.168Z,1010.08
2023-02-22T03:41:46.228Z,1010.15
2023-02-22T03:42:46.500Z,1010.16
2023-02-22T03:43:46.147Z,1010.10
2023-02-22T03:44:46.126Z,1010.05
2023-02-22T03:45:46.203Z,1010.14
2023-02-22T03:46:46.119Z,1010.13
2023-02-22T03:47:46.102Z,1010.12
2023-02-22T03:48:46.068Z,1010.12
2023-02-22T03:49:46.080Z,1010.15
2023-02-22T03:50:46.047Z,1010.14
2023-02-22T03:51:46.075Z,1010.20
2023-02-22T03:52:46.072Z,1010.16
2023-02-22T03:53:46.046Z,1010.17
2023-02-22T03:54:46.009Z,1010.08
2023-02-22T03:55:46.062Z,1010.13
2023-02-22T03:56:46.442Z,1010.09
2023-02-22T03:57:45.979Z,1010.11
2023-02-22T03:58:45.955Z,1010.12
2023-02-22T03:59:45.951Z,1010.17
2023-02-22T04:00:45.933Z,1010.17
2023-02-22T04:01:45.954Z,1010.17
2023-02-22T04:02:45.980Z,1010.17
2023-02-22T04:03:45.940Z,1010.10
2023-02-22T04:04:45.982Z,1010.18
2023-02-22T04:05:45.893Z,1010.13
2023-02-22T04:06:45.870Z,1010.14
2023-02-22T04:07:45.871Z,1010.14
2023-02-22T04:08:45.839Z,1010.12
2023-02-22T04:09:45.838Z,1010.17
2023-02-22T04:10:45.849Z,1010.12
2023-02-22T04:11:45.833Z,1010.21
2023-02-22T04:12:46.032Z,1010.12
2023-02-22T04:13:45.790Z,1010.18
2023-02-22T04:14:45.787Z,1010.17
2023-02-22T04:15:45.800Z,1010.11
2023-02-22T04:16:45.768Z,1010.16
2023-02-22T04:17:45.890Z,1010.19
2023-02-22T04:18:45.751Z,1010.20
2023-02-22T04:19:47.180Z,1010.17
2023-02-22T04:20:45.720Z,1010.22
2023-02-22T04:21:45.701Z,1010.19
2023-02-22T04:22:46.641Z,1010.15
2023-02-22T04:23:45.886Z,1010.15
2023-02-22T04:24:45.687Z,1010.11
2023-02-22T04:25:45.687Z,1010.12
2023-02-22T04:26:45.696Z,1010.04
2023-02-22T04:27:45.652Z,1010.06
2023-02-22T04:28:45.628Z,1010.08
2023-02-22T04:29:46.574Z,1010.08
2023-02-22T04:30:45.670Z,1010.07
2023-02-22T04:31:45.735Z,1010.09
2023-02-22T04:32:45.574Z,1010.05
2023-02-22T04:33:46.586Z,1010.01
2023-02-22T04:34:45.624Z,1010.03
2023-02-22T04:35:45.797Z,1009.95
2023-02-22T04:36:45.537Z,1010.00
2023-02-22T04:37:45.622Z,1009.90
2023-02-22T04:38:45.591Z,1010.01
2023-02-22T04:39:47.511Z,1009.90
2023-02-22T04:40:45.535Z,1009.98
2023-02-22T04:41:45.700Z,1009.93
2023-02-22T04:42:45.472Z,1009.84
2023-02-22T04:43:45.471Z,1009.86
2023-02-22T04:44:46.889Z,1009.84
2023-02-22T04:45:45.439Z,1009.80
2023-02-22T04:46:45.575Z,1009.81
2023-02-22T04:47:45.438Z,1009.77
2023-02-22T04:48:45.401Z,1009.78
2023-02-22T04:49:45.453Z,1009.79
2023-02-22T04:50:45.406Z,1009.81
2023-02-22T04:51:45.376Z,1009.75
2023-02-22T04:52:45.387Z,1009.79
2023-02-22T04:53:45.357Z,1009.75
2023-02-22T04:54:45.345Z,1009.73
2023-02-22T04:55:45.463Z,1009.75
2023-02-22T04:56:45.320Z,1009.74
2023-02-22T04:57:46.243Z,1009.69
2023-02-22T04:58:45.366Z,1009.66
2023-02-22T04:59:45.272Z,1009.69
2023-02-22T05:00:45.259Z,1009.61
2023-02-22T05:01:45.262Z,1009.63
2023-02-22T05:02:45.340Z,1009.58
2023-02-22T05:03:45.253Z,1009.61
2023-02-22T05:04:45.402Z,1009.60
2023-02-22T05:05:45.203Z,1009.58
2023-02-22T05:06:45.214Z,1009.62
2023-02-22T05:07:45.214Z,1009.59
2023-02-22T05:08:45.188Z,1009.57
2023-02-22T05:09:45.176Z,1009.52
2023-02-22T05:10:45.170Z,1009.51
2023-02-22T05:11:45.164Z,1009.55
2023-02-22T05:12:45.126Z,1009.48
2023-02-22T05:13:45.123Z,1009.50
2023-02-22T05:14:45.123Z,1009.56
2023-02-22T05:15:45.152Z,1009.57
2023-02-22T05:16:45.097Z,1009.53
2023-02-22T05:17:45.080Z,1009.50
2023-02-22T05:18:45.054Z,1009.49
2023-02-22T05:19:45.098Z,1009.50
2023-02-22T05:20:45.050Z,1009.48
2023-02-22T05:21:45.035Z,1009.46
2023-02-22T05:22:45.194Z,1009.45
2023-02-22T05:23:45.001Z,1009.46
2023-02-22T05:24:44.991Z,1009.45
2023-02-22T05:25:45.094Z,1009.43
2023-02-22T05:26:44.973Z,1009.43
2023-02-22T05:27:44.969Z,1009.45
2023-02-22T05:28:46.938Z,1009.38
2023-02-22T05:29:44.937Z,1009.40
2023-02-22T05:30:44.981Z,1009.43
2023-02-22T05:31:45.177Z,1009.45
2023-02-22T05:32:46.965Z,1009.46
2023-02-22T05:33:45.448Z,1009.43
2023-02-22T05:34:44.888Z,1009.42
2023-02-22T05:35:44.899Z,1009.40
2023-02-22T05:36:44.849Z,1009.40
2023-02-22T05:37:45.799Z,1009.37
2023-02-22T05:38:44.846Z,1009.40
2023-02-22T05:39:44.829Z,1009.34
2023-02-22T05:40:44.852Z,1009.31
2023-02-22T05:41:44.808Z,1009.34
2023-02-22T05:42:44.791Z,1009.36
2023-02-22T05:43:44.792Z,1009.34
2023-02-22T05:44:44.770Z,1009.32
2023-02-22T05:45:44.762Z,1009.29
2023-02-22T05:46:44.805Z,1009.33
2023-02-22T05:47:44.741Z,1009.35
2023-02-22T05:48:44.708Z,1009.33
2023-02-22T05:49:45.667Z,1009.37
2023-02-22T05:50:44.786Z,1009.38
2023-02-22T05:51:44.704Z,1009.30
2023-02-22T05:52:44.720Z,1009.34
2023-02-22T05:53:44.662Z,1009.40
2023-02-22T05:54:44.659Z,1009.31
2023-02-22T05:55:46.425Z,1009.34
2023-02-22T05:56:44.629Z,1009.34
2023-02-22T05:57:45.575Z,1009.33
2023-02-22T05:58:44.625Z,1009.36
2023-02-22T05:59:45.450Z,1009.36
2023-02-22T06:00:44.582Z,1009.33
2023-02-22T06:01:44.617Z,1009.29
2023-02-22T06:02:44.592Z,1009.29
2023-02-22T06:03:44.581Z,1009.26
2023-02-22T06:04:44.535Z,1009.26
2023-02-22T06:05:44.597Z,1009.25
2023-02-22T06:06:44.525Z,1009.22
2023-02-22T06:07:44.530Z,1009.27
2023-02-22T06:08:44.510Z,1009.25
2023-02-22T06:09:44.582Z,1009.29
2023-02-22T06:10:44.469Z,1009.26
2023-02-22T06:11:44.484Z,1009.21
2023-02-22T06:12:44.448Z,1009.23
2023-02-22T06:13:44.434Z,1009.27
2023-02-22T06:14:44.446Z,1009.25
2023-02-22T06:15:44.432Z,1009.22
2023-02-22T06:16:44.392Z,1009.23
2023-02-22T06:17:44.381Z,1009.20
2023-02-22T06:18:44.390Z,1009.20
2023-02-22T06:19:44.432Z,1009.12
2023-02-22T06:20:44.374Z,1009.13
2023-02-22T06:21:44.347Z,1009.12
2023-02-22T06:22:44.347Z,1009.16
2023-02-22T06:23:44.354Z,1009.16
2023-02-22T06:24:44.330Z,1009.20
2023-02-22T06:25:44.303Z,1009.18
2023-02-22T06:26:44.324Z,1009.20
2023-02-22T06:27:44.298Z,1009.18
2023-02-22T06:28:44.295Z,1009.19
2023-02-22T06:29:44.291Z,1009.12
2023-02-22T06:30:44.392Z,1009.15
2023-02-22T06:31:44.306Z,1009.17
2023-02-22T06:32:44.244Z,1009.13
2023-02-22T06:33:44.255Z,1009.16
2023-02-22T06:34:44.202Z,1009.19
2023-02-22T06:35:44.555Z,1009.15
2023-02-22T06:36:44.184Z,1009.17
2023-02-22T06:37:44.169Z,1009.17
2023-02-22T06:38:44.176Z,1009.19
2023-02-22T06:39:45.145Z,1009.14
2023-02-22T06:40:44.129Z,1009.20
2023-02-22T06:41:44.113Z,1009.14
2023-02-22T06:42:45.585Z,1009.16
2023-02-22T06:43:44.105Z,1009.15
2023-02-22T06:44:44.086Z,1009.15
2023-02-22T06:45:44.140Z,1009.22
2023-02-22T06:46:44.092Z,1009.13
2023-02-22T06:47:44.182Z,1009.21
2023-02-22T06:48:44.036Z,1009.18
2023-02-22T06:49:44.040Z,1009.16
2023-02-22T06:50:44.034Z,1009.16
2023-02-22T06:51:44.006Z,1009.10
2023-02-22T06:52:44.007Z,1009.12
2023-02-22T06:53:43.984Z,1009.11
2023-02-22T06:54:43.976Z,1009.11
2023-02-22T06:55:44.540Z,1009.11
2023-02-22T06:56:43.977Z,1009.14
2023-02-22T06:57:43.941Z,1009.09
2023-02-22T06:58:43.939Z,1009.09
2023-02-22T06:59:43.969Z,1009.07
2023-02-22T07:00:43.972Z,1009.10
2023-02-22T07:01:43.929Z,1009.03
2023-02-22T07:02:43.890Z,1009.07
2023-02-22T07:03:43.897Z,1009.05
2023-02-22T07:04:43.891Z,1009.09
2023-02-22T07:05:43.854Z,1009.09
2023-02-22T07:06:43.850Z,1009.14
2023-02-22T07:07:43.847Z,1009.07
2023-02-22T07:08:43.812Z,1009.17
2023-02-22T07:09:45.558Z,1009.09
2023-02-22T07:10:43.786Z,1009.06
2023-02-22T07:11:43.789Z,1009.08
2023-02-22T07:12:43.798Z,1009.12
2023-02-22T07:13:43.754Z,1009.08
2023-02-22T07:14:43.797Z,1009.03
2023-02-22T07:15:43.767Z,1009.05
2023-02-22T07:16:43.801Z,1009.08
2023-02-22T07:17:43.758Z,1009.05
2023-02-22T07:18:43.746Z,1009.06
2023-02-22T07:19:43.740Z,1009.08
2023-02-22T07:20:43.694Z,1009.01
2023-02-22T07:21:43.683Z,1009.04
2023-02-22T07:22:43.667Z,1009.03
2023-02-22T07:23:43.652Z,1009.03
2023-02-22T07:24:43.654Z,1008.99
2023-02-22T07:25:43.649Z,1009.03
2023-02-22T07:26:43.625Z,1009.00
2023-02-22T07:27:43.599Z,1008.97
2023-02-22T07:28:43.624Z,1008.98
2023-02-22T07:29:43.593Z,1008.99
2023-02-22T07:30:43.655Z,1009.01
2023-02-22T07:31:43.573Z,1008.97
2023-02-22T07:32:43.678Z,1008.96
2023-02-22T07:33:43.561Z,1009.00
2023-02-22T07:34:43.622Z,1009.01
2023-02-22T07:35:43.520Z,1009.01
2023-02-22T07:36:43.525Z,1008.95
2023-02-22T07:37:43.496Z,1008.94
2023-02-22T07:38:43.486Z,1008.95
2023-02-22T07:39:43.500Z,1008.90
2023-02-22T07:40:43.465Z,1008.96
2023-02-22T07:41:44.414Z,1008.90
2023-02-22T07:42:43.436Z,1008.95
2023-02-22T07:43:43.445Z,1008.89
2023-02-22T07:44:43.424Z,1008.89
2023-02-22T07:45:43.421Z,1008.92
2023-02-22T07:46:43.435Z,1008.96
2023-02-22T07:47:43.383Z,1008.95
2023-02-22T07:48:43.932Z,1008.94
2023-02-22T07:49:43.378Z,1008.91
2023-02-22T07:50:43.351Z,1008.95
2023-02-22T07:51:43.345Z,1008.90
2023-02-22T07:52:43.361Z,1008.89
2023-02-22T07:53:43.305Z,1008.88
2023-02-22T07:54:43.317Z,1008.86
2023-02-22T07:55:43.301Z,1008.86
2023-02-22T07:56:43.326Z,1008.82
2023-02-22T07:57:43.326Z,1008.84
2023-02-22T07:58:43.271Z,1008.80
2023-02-22T07:59:43.265Z,1008.77
2023-02-22T08:00:43.275Z,1008.73
2023-02-22T08:01:43.237Z,1008.79
2023-02-22T08:02:44.730Z,1008.74
2023-02-22T08:03:43.298Z,1008.68
2023-02-22T08:04:43.252Z,1008.72
2023-02-22T08:05:43.175Z,1008.72
2023-02-22T08:06:43.272Z,1008.68
2023-02-22T08:07:43.207Z,1008.69
2023-02-22T08:08:43.146Z,1008.72
2023-02-22T08:09:43.147Z,1008.69
2023-02-22T08:10:43.192Z,1008.72
2023-02-22T08:11:43.130Z,1008.74
2023-02-22T08:12:43.110Z,1008.78
2023-02-22T08:13:43.426Z,1008.72
2023-02-22T08:14:43.092Z,1008.71
2023-02-22T08:15:43.073Z,1008.72
2023-02-22T08:16:43.091Z,1008.71
2023-02-22T08:17:43.056Z,1008.66
2023-02-22T08:18:43.093Z,1008.67
2023-02-22T08:19:43.044Z,1008.71
2023-02-22T08:20:43.056Z,1008.67
2023-02-22T08:21:43.016Z,1008.63
2023-02-22T08:22:43.002Z,1008.66
2023-02-22T08:23:43.033Z,1008.61
2023-02-22T08:24:42.996Z,1008.58
2023-02-22T08:25:43.041Z,1008.57
2023-02-22T08:26:42.951Z,1008.58
2023-02-22T08:27:42.932Z,1008.61
2023-02-22T08:28:42.931Z,1008.66
2023-02-22T08:29:42.955Z,1008.63
2023-02-22T08:30:44.414Z,1008.59
2023-02-22T08:31:42.997Z,1008.62
2023-02-22T08:32:42.990Z,1008.55
2023-02-22T08:33:42.861Z,1008.58
2023-02-22T08:34:42.881Z,1008.62
2023-02-22T08:35:43.234Z,1008.59
2023-02-22T08:36:42.854Z,1008.61
2023-02-22T08:37:42.825Z,1008.54
2023-02-22T08:38:42.816Z,1008.56
2023-02-22T08:39:42.809Z,1008.59
2023-02-22T08:40:42.821Z,1008.53
2023-02-22T08:41:42.774Z,1008.53
2023-02-22T08:42:42.794Z,1008.58
2023-02-22T08:43:42.749Z,1008.54
2023-02-22T08:44:42.750Z,1008.55
2023-02-22T08:45:42.810Z,1008.53
2023-02-22T08:46:42.766Z,1008.59
2023-02-22T08:47:42.720Z,1008.59
2023-02-22T08:48:42.694Z,1008.55
2023-02-22T08:49:42.714Z,1008.52
2023-02-22T08:50:42.696Z,1008.50
2023-02-22T08:51:42.667Z,1008.47
2023-02-22T08:52:42.670Z,1008.46
2023-02-22T08:53:42.645Z,1008.48
2023-02-22T08:54:42.666Z,1008.50
2023-02-22T08:55:42.636Z,1008.54
2023-02-22T08:56:42.618Z,1008.52
2023-02-22T08:57:42.601Z,1008.49
2023-02-22T08:58:42.644Z,1008.44
2023-02-22T08:59:42.607Z,1008.48
2023-02-22T09:00:42.582Z,1008.49
2023-02-22T09:01:43.414Z,1008.43
2023-02-22T09:02:42.542Z,1008.49
2023-02-22T09:03:42.556Z,1008.46
2023-02-22T09:04:43.554Z,1008.45
2023-02-22T09:05:42.558Z,1008.47
2023-02-22T09:06:42.546Z,1008.49
2023-02-22T09:07:42.497Z,1008.47
2023-02-22T09:08:42.517Z,1008.49
2023-02-22T09:09:42.489Z,1008.50
2023-02-22T09:10:42.459Z,1008.47
2023-02-22T09:11:42.456Z,1008.42
2023-02-22T09:12:42.609Z,1008.45
2023-02-22T09:13:42.406Z,1008.47
2023-02-22T09:14:42.450Z,1008.46
2023-02-22T09:15:42.418Z,1008.40
2023-02-22T09:16:42.401Z,1008.42
2023-02-22T09:17:43.360Z,1008.42
2023-02-22T09:18:44.308Z,1008.42
2023-02-22T09:19:42.397Z,1008.40
2023-02-22T09:20:42.371Z,1008.46
2023-02-22T09:21:42.322Z,1008.46
2023-02-22T09:22:42.358Z,1008.35
2023-02-22T09:23:42.298Z,1008.38
2023-02-22T09:24:42.289Z,1008.42
2023-02-22T09:25:42.610Z,1008.43
2023-02-22T09:26:42.272Z,1008.39
2023-02-22T09:27:42.259Z,1008.43
2023-02-22T09:28:42.245Z,1008.39
2023-02-22T09:29:43.200Z,1008.36
2023-02-22T09:30:42.318Z,1008.36
2023-02-22T09:31:42.281Z,1008.35
2023-02-22T09:32:42.425Z,1008.41
2023-02-22T09:33:42.341Z,1008.33
2023-02-22T09:34:42.175Z,1008.29
2023-02-22T09:35:42.277Z,1008.29
2023-02-22T09:36:42.253Z,1008.26
2023-02-22T09:37:42.153Z,1008.26
2023-02-22T09:38:42.149Z,1008.28
2023-02-22T09:39:42.208Z,1008.31
2023-02-22T09:40:43.073Z,1008.34
2023-02-22T09:41:42.093Z,1008.33
2023-02-22T09:42:42.118Z,1008.36
2023-02-22T09:43:42.123Z,1008.32
2023-02-22T09:44:42.098Z,1008.33
2023-02-22T09:45:42.963Z,1008.26
2023-02-22T09:46:42.058Z,1008.33
2023-02-22T09:47:45.982Z,1008.27
2023-02-22T09:48:49.300Z,1008.30
2023-02-22T09:49:42.297Z,1008.25
2023-02-22T09:50:42.327Z,1008.27
2023-02-22T09:51:42.286Z,1008.22
2023-02-22T09:52:42.726Z,1008.23
2023-02-22T09:53:42.123Z,1008.23
2023-02-22T09:54:41.966Z,1008.22
2023-02-22T09:55:41.944Z,1008.25
2023-02-22T09:56:41.918Z,1008.25
2023-02-22T09:57:42.908Z,1008.25
2023-02-22T09:58:41.956Z,1008.26
2023-02-22T09:59:41.918Z,1008.21
2023-02-22T10:00:42.850Z,1008.27
2023-02-22T10:01:41.869Z,1008.20
2023-02-22T10:02:41.860Z,1008.18
2023-02-22T10:03:41.922Z,1008.17
2023-02-22T10:04:41.865Z,1008.20
2023-02-22T10:05:42.892Z,1008.18
2023-02-22T10:06:41.800Z,1008.16
2023-02-22T10:07:42.778Z,1008.18
2023-02-22T10:08:41.802Z,1008.13
2023-02-22T10:09:41.798Z,1008.13
2023-02-22T10:10:41.812Z,1008.13
2023-02-22T10:11:41.768Z,1008.14
2023-02-22T10:12:41.771Z,1008.14
2023-02-22T10:13:41.733Z,1008.08
2023-02-22T10:14:43.856Z,1008.12
2023-02-22T10:15:41.724Z,1008.12
2023-02-22T10:16:41.793Z,1008.13
2023-02-22T10:17:41.693Z,1008.07
2023-02-22T10:18:41.698Z,1008.10
2023-02-22T10:19:41.690Z,1008.06
2023-02-22T10:20:41.674Z,1008.10
2023-02-22T10:21:41.651Z,1008.11
2023-02-22T10:22:41.646Z,1008.00
2023-02-22T10:23:41.664Z,1008.02
2023-02-22T10:24:41.629Z,1007.98
2023-02-22T10:25:41.655Z,1007.98
2023-02-22T10:26:42.679Z,1007.99
2023-02-22T10:27:42.542Z,1008.03
2023-02-22T10:28:41.593Z,1007.97
2023-02-22T10:29:41.595Z,1007.96
2023-02-22T10:30:41.592Z,1007.95
2023-02-22T10:31:42.684Z,1008.03
2023-02-22T10:32:41.591Z,1007.95
2023-02-22T10:33:41.533Z,1007.92
2023-02-22T10:34:41.490Z,1007.94
2023-02-22T10:35:41.486Z,1007.95
2023-02-22T10:36:41.486Z,1007.85
2023-02-22T10:37:41.542Z,1007.88
2023-02-22T10:38:41.777Z,1007.88
2023-02-22T10:39:42.691Z,1007.78
2023-02-22T10:40:41.424Z,1007.86
2023-02-22T10:41:41.442Z,1007.81
2023-02-22T10:42:41.459Z,1007.84
2023-02-22T10:43:41.406Z,1007.78
2023-02-22T10:44:41.404Z,1007.81
2023-02-22T10:45:41.490Z,1007.79
2023-02-22T10:46:41.370Z,1007.79
2023-02-22T10:47:41.410Z,1007.75
2023-02-22T10:48:41.358Z,1007.78
2023-02-22T10:49:41.340Z,1007.72
2023-02-22T10:50:41.365Z,1007.67
2023-02-22T10:51:41.807Z,1007.68
2023-02-22T10:52:41.331Z,1007.68
2023-02-22T10:53:41.617Z,1007.66
2023-02-22T10:54:41.339Z,1007.61
2023-02-22T10:55:41.325Z,1007.64
2023-02-22T10:56:41.332Z,1007.62
2023-02-22T10:57:41.250Z,1007.65
2023-02-22T10:58:41.242Z,1007.63
2023-02-22T10:59:41.308Z,1007.61
2023-02-22T11:00:41.237Z,1007.64
2023-02-22T11:01:41.284Z,1007.65
2023-02-22T11:02:41.292Z,1007.62
2023-02-22T11:03:41.215Z,1007.65
2023-02-22T11:04:41.284Z,1007.64
2023-02-22T11:05:41.183Z,1007.61
2023-02-22T11:06:41.205Z,1007.61
2023-02-22T11:07:41.150Z,1007.56
2023-02-22T11:08:41.150Z,1007.55
2023-02-22T11:09:41.119Z,1007.58
2023-02-22T11:10:41.137Z,1007.56
2023-02-22T11:11:41.120Z,1007.55
2023-02-22T11:12:42.191Z,1007.53
2023-02-22T11:13:41.072Z,1007.54
2023-02-22T11:14:41.092Z,1007.58
2023-02-22T11:15:41.048Z,1007.50
2023-02-22T11:16:41.073Z,1007.55
2023-02-22T11:17:41.024Z,1007.54
2023-02-22T11:18:41.070Z,1007.44
2023-02-22T11:19:41.019Z,1007.44
2023-02-22T11:20:40.992Z,1007.41
2023-02-22T11:21:40.984Z,1007.38
2023-02-22T11:22:40.972Z,1007.43
2023-02-22T11:23:42.570Z,1007.39
2023-02-22T11:24:49.025Z,1007.40
2023-02-22T11:25:41.966Z,1007.41
2023-02-22T11:26:40.925Z,1007.42
2023-02-22T11:27:40.928Z,1007.39
2023-02-22T11:28:40.896Z,1007.42
2023-02-22T11:29:40.902Z,1007.47
2023-02-22T11:30:40.917Z,1007.49
2023-02-22T11:31:40.943Z,1007.42
2023-02-22T11:32:40.856Z,1007.49
2023-02-22T11:33:40.859Z,1007.46
2023-02-22T11:34:40.845Z,1007.38
2023-02-22T11:35:40.842Z,1007.37
2023-02-22T11:36:42.764Z,1007.41
2023-02-22T11:37:40.796Z,1007.37
2023-02-22T11:38:41.746Z,1007.39
2023-02-22T11:39:41.865Z,1007.36
2023-02-22T11:40:40.815Z,1007.34
2023-02-22T11:41:41.358Z,1007.36
2023-02-22T11:42:40.747Z,1007.36
2023-02-22T11:43:40.748Z,1007.34
2023-02-22T11:44:40.706Z,1007.35
2023-02-22T11:45:49.850Z,1007.37
2023-02-22T11:46:41.790Z,1007.27
2023-02-22T11:47:40.705Z,1007.29
2023-02-22T11:48:40.667Z,1007.26
2023-02-22T11:49:40.851Z,1007.22
2023-02-22T11:50:40.661Z,1007.23
2023-02-22T11:51:40.668Z,1007.27
2023-02-22T11:52:41.848Z,1007.21
2023-02-22T11:53:40.638Z,1007.24
2023-02-22T11:54:40.615Z,1007.24
2023-02-22T11:55:43.297Z,1007.26
2023-02-22T11:56:41.398Z,1007.24
2023-02-22T11:57:40.592Z,1007.17
2023-02-22T11:58:40.576Z,1007.16
2023-02-22T11:59:40.552Z,1007.17
2023-02-22T12:00:40.850Z,1007.12
2023-02-22T12:01:40.524Z,1007.12
2023-02-22T12:02:43.681Z,1007.15
2023-02-22T12:03:41.586Z,1007.16
2023-02-22T12:04:40.649Z,1007.13
2023-02-22T12:05:40.474Z,1007.20