createdAt,value
2019-01-16T05:30:39.339Z,13.90
2019-01-16T05:33:21.572Z,11.93
2019-01-16T05:35:54.995Z,14.80
2019-01-16T05:38:27.818Z,12.00
2019-01-16T05:44:32.157Z,13.30
2019-01-16T05:47:02.398Z,17.33
2019-01-16T05:49:32.489Z,11.53
2019-01-16T05:55:37.410Z,13.57
2019-01-16T05:58:23.847Z,12.97
2019-01-16T06:00:53.922Z,12.82
2019-01-16T06:03:36.055Z,11.73
2019-01-16T06:06:06.402Z,13.07
2019-01-16T06:08:46.034Z,12.30
2019-01-16T06:14:57.657Z,11.27
2019-01-16T06:17:30.595Z,12.60
2019-01-16T06:20:03.939Z,12.17
2019-01-16T06:22:49.619Z,13.00
2019-01-16T06:25:34.641Z,10.40
2019-01-16T06:32:02.398Z,11.93
2019-01-16T06:34:52.092Z,10.97
2019-01-16T06:37:40.272Z,10.47
2019-01-16T06:40:32.559Z,12.83
2019-01-16T06:43:19.149Z,11.20
2019-01-16T06:45:49.222Z,11.23
2019-01-16T06:48:20.838Z,10.40
2019-01-16T06:50:53.457Z,11.57
2019-01-16T06:53:29.274Z,10.70
2019-01-16T06:56:08.565Z,11.43
2019-01-16T06:58:38.703Z,11.73
2019-01-16T07:01:14.402Z,12.83
2019-01-16T07:03:47.203Z,31.20
2019-01-16T07:06:23.486Z,39.13
2019-01-16T07:09:09.829Z,44.20
2019-01-16T07:11:42.734Z,35.23
2019-01-16T07:14:18.790Z,38.37
2019-01-16T07:16:49.277Z,35.27
2019-01-16T07:19:35.379Z,51.10
2019-01-16T07:22:21.094Z,42.30
2019-01-16T07:24:51.179Z,59.33
2019-01-16T07:27:24.485Z,45.17
2019-01-16T07:30:06.381Z,72.27
2019-01-16T07:32:42.224Z,63.03
2019-01-16T07:35:24.399Z,52.67
2019-01-16T07:37:57.796Z,45.90
2019-01-16T07:40:36.856Z,58.13
2019-01-16T07:43:09.824Z,52.27
2019-01-16T07:45:48.814Z,53.90
2019-01-16T07:48:35.391Z,37.67
2019-01-16T07:51:05.638Z,28.03
2019-01-16T07:53:35.794Z,31.63
2019-01-16T07:56:23.104Z,31.20
2019-01-16T07:58:56.271Z,31.13
2019-01-16T08:01:38.757Z,28.67
2019-01-16T08:04:09.140Z,28.93
2019-01-16T08:06:56.233Z,29.20
2019-01-16T08:09:41.696Z,28.30
2019-01-16T08:12:17.275Z,27.57
2019-01-16T08:14:58.920Z,29.87
2019-01-16T08:17:37.695Z,24.30
2019-01-16T08:23:58.110Z,24.03
2019-01-16T08:26:45.483Z,23.17
2019-01-16T08:29:27.390Z,24.13
2019-01-16T08:32:13.767Z,23.33
2019-01-16T08:34:58.954Z,22.47
2019-01-16T08:37:44.331Z,29.60
2019-01-16T08:40:14.440Z,30.10
2019-01-16T08:43:00.985Z,31.00
2019-01-16T08:49:05.852Z,37.43
2019-01-16T08:51:48.639Z,33.60
2019-01-16T08:54:24.436Z,31.60
2019-01-16T08:57:00.534Z,27.00
2019-01-16T08:59:33.825Z,29.90
2019-01-16T09:02:10.491Z,28.37
2019-01-16T09:04:49.935Z,31.70
2019-01-16T09:07:35.131Z,25.83
2019-01-16T09:10:16.448Z,36.70
2019-01-16T09:13:02.640Z,34.47
2019-01-16T09:15:49.139Z,28.50
2019-01-16T09:18:22.083Z,28.10
2019-01-16T09:20:52.158Z,28.93
2019-01-16T09:23:33.968Z,28.60
2019-01-16T09:26:20.638Z,25.90
2019-01-16T09:28:56.755Z,25.87
2019-01-16T09:31:29.532Z,22.40
2019-01-16T09:37:37.287Z,18.77
2019-01-16T09:40:22.432Z,20.30
2019-01-16T09:43:04.267Z,19.83
2019-01-16T09:45:40.199Z,17.93
2019-01-16T09:48:16.758Z,20.47
2019-01-16T09:50:48.030Z,16.83
2019-01-16T09:57:02.272Z,32.53
2019-01-16T09:59:35.066Z,29.77
2019-01-16T10:02:23.635Z,29.97
2019-01-16T10:04:56.963Z,29.00
2019-01-16T10:07:42.379Z,24.17
2019-01-16T10:10:19.245Z,26.17
2019-01-16T10:12:49.658Z,24.60
2019-01-16T10:15:36.322Z,21.47
2019-01-16T10:18:06.758Z,25.23
2019-01-16T10:24:24.229Z,20.57
2019-01-16T10:27:00.284Z,18.10
2019-01-16T10:29:30.378Z,17.55
2019-01-16T10:32:17.131Z,18.60
2019-01-16T10:35:03.054Z,21.27
2019-01-16T10:37:33.135Z,17.83
2019-01-16T10:40:03.606Z,19.43
2019-01-16T10:42:48.995Z,18.27
2019-01-16T10:45:19.086Z,18.73
2019-01-16T10:48:01.727Z,18.97
2019-01-16T10:50:37.790Z,20.27
2019-01-16T10:53:24.563Z,17.73
2019-01-16T10:55:57.746Z,20.13
2019-01-16T10:58:36.926Z,21.00
2019-01-16T11:01:07.188Z,16.93
2019-01-16T11:03:37.343Z,18.37
2019-01-16T11:06:08.001Z,17.63
2019-01-16T11:08:38.074Z,15.10
2019-01-16T11:11:24.843Z,17.20
2019-01-16T11:13:57.742Z,15.80
2019-01-16T11:16:44.318Z,19.77
2019-01-16T11:23:07.740Z,16.13
2019-01-16T11:25:46.679Z,15.87
2019-01-16T11:28:18.497Z,13.80
2019-01-16T11:30:55.276Z,13.17
2019-01-16T11:33:25.706Z,14.37
2019-01-16T11:36:07.762Z,12.50
2019-01-16T11:38:41.034Z,13.03
2019-01-16T11:41:25.930Z,12.33
2019-01-16T11:44:02.002Z,14.43
2019-01-16T11:46:35.061Z,15.77
2019-01-16T11:52:21.324Z,13.87
2019-01-16T11:54:51.724Z,13.70
2019-01-16T12:01:12.298Z,14.83
2019-01-16T12:03:51.391Z,14.70
2019-01-16T12:06:21.522Z,19.47
2019-01-16T12:08:51.602Z,19.03
2019-01-16T12:11:24.362Z,20.00
2019-01-16T12:14:00.366Z,17.10
2019-01-16T12:20:21.546Z,16.60
2019-01-16T12:23:06.995Z,17.37
2019-01-16T12:25:37.401Z,18.60
2019-01-16T12:28:13.547Z,17.23
2019-01-16T12:30:52.642Z,19.43
2019-01-16T12:33:25.781Z,21.80
2019-01-16T12:36:14.071Z,19.53
2019-01-16T12:38:50.258Z,18.57
2019-01-16T12:41:36.740Z,20.37
2019-01-16T12:44:25.435Z,20.77
2019-01-16T12:47:01.511Z,19.47
2019-01-16T12:49:31.580Z,20.67
2019-01-16T12:52:04.364Z,22.17
2019-01-16T12:58:13.443Z,20.97
2019-01-16T13:00:43.999Z,24.23
2019-01-16T13:03:20.033Z,24.43
2019-01-16T13:05:53.422Z,18.77
2019-01-16T13:08:23.874Z,18.03
2019-01-16T13:10:53.943Z,15.87
2019-01-16T13:13:24.327Z,16.93
2019-01-16T13:16:10.782Z,16.53
2019-01-16T13:18:56.748Z,15.07
2019-01-16T13:21:29.898Z,14.73
2019-01-16T13:24:02.411Z,18.07
2019-01-16T13:26:38.234Z,16.80
2019-01-16T13:29:24.592Z,15.47
2019-01-16T13:31:54.659Z,15.70
2019-01-16T13:34:41.077Z,15.67
2019-01-16T13:37:17.214Z,14.70
2019-01-16T13:39:47.511Z,14.17
2019-01-16T13:42:32.930Z,14.23
2019-01-16T13:45:11.968Z,15.27
2019-01-16T13:47:47.663Z,12.20
2019-01-16T13:53:28.539Z,12.70
2019-01-16T13:56:04.793Z,15.07
2019-01-16T14:02:16.517Z,13.37
2019-01-16T14:04:58.710Z,11.57
2019-01-16T14:07:44.998Z,31.73
2019-01-16T14:10:21.018Z,11.73
2019-01-16T14:13:09.407Z,12.93
2019-01-16T14:19:23.374Z,13.43
2019-01-16T14:22:11.966Z,13.93
2019-01-16T14:28:19.194Z,11.70
2019-01-16T14:31:01.565Z,12.17
2019-01-16T14:33:47.938Z,11.43
2019-01-16T14:36:21.087Z,13.47
2019-01-16T14:39:06.450Z,14.07
2019-01-16T14:41:36.546Z,13.70
2019-01-16T14:44:23.194Z,13.77
2019-01-16T14:47:02.606Z,13.67
2019-01-16T14:49:39.028Z,13.43
2019-01-16T14:55:28.596Z,14.77
2019-01-16T14:58:10.594Z,12.77
2019-01-16T15:00:57.379Z,12.27
2019-01-16T15:03:39.687Z,12.10
2019-01-16T15:06:13.097Z,12.33
2019-01-16T15:08:55.299Z,13.73
2019-01-16T15:11:40.742Z,14.17
2019-01-16T15:14:10.838Z,14.73
2019-01-16T15:16:53.167Z,13.90
2019-01-16T15:19:39.435Z,12.50
2019-01-16T15:22:12.447Z,16.83
2019-01-16T15:24:48.711Z,23.93
2019-01-16T15:27:24.888Z,16.03
2019-01-16T15:30:10.360Z,15.70
2019-01-16T15:32:56.904Z,15.37
2019-01-16T15:35:43.587Z,12.67
2019-01-16T15:38:14.089Z,13.20
2019-01-16T15:40:56.454Z,13.40
2019-01-16T15:43:29.623Z,13.43
2019-01-16T15:46:02.577Z,13.57
2019-01-16T15:48:39.142Z,14.07
2019-01-16T15:51:09.238Z,13.77
2019-01-16T15:53:57.621Z,13.20
2019-01-16T15:56:27.743Z,13.03
2019-01-16T15:58:58.147Z,14.13
2019-01-16T16:01:28.367Z,13.70
2019-01-16T16:04:16.763Z,13.87
2019-01-16T16:06:52.795Z,12.97
2019-01-16T16:09:34.912Z,14.10
2019-01-16T16:12:07.865Z,13.50
2019-01-16T16:14:37.930Z,17.30
2019-01-16T16:17:24.534Z,15.80
2019-01-16T16:19:57.592Z,13.83
2019-01-16T16:22:29.069Z,12.83
2019-01-16T16:25:17.480Z,15.33
2019-01-16T16:27:56.735Z,12.87
2019-01-16T16:30:42.164Z,16.13
2019-01-16T16:33:15.560Z,21.20
2019-01-16T16:36:01.959Z,25.47
2019-01-16T16:38:44.307Z,32.10
2019-01-16T16:41:20.478Z,19.50
2019-01-16T16:43:51.425Z,18.30
2019-01-16T16:46:23.974Z,14.63
2019-01-16T16:49:06.150Z,14.00
2019-01-16T16:51:45.543Z,12.80
2019-01-16T16:54:15.990Z,10.87
2019-01-16T17:00:09.038Z,10.40
2019-01-16T17:02:39.114Z,10.30
2019-01-16T17:05:28.738Z,11.57
2019-01-16T17:08:15.746Z,11.03
2019-01-16T17:10:49.175Z,10.87
2019-01-16T17:13:28.043Z,9.77
2019-01-16T17:16:03.870Z,10.77
2019-01-16T17:18:42.696Z,10.17
2019-01-16T17:21:29.284Z,10.80
2019-01-16T17:23:59.418Z,9.20
2019-01-16T17:26:46.463Z,10.40
2019-01-16T17:29:28.818Z,13.73
2019-01-16T17:35:42.669Z,10.80
2019-01-16T17:38:22.269Z,11.87
2019-01-16T17:40:55.366Z,12.87
2019-01-16T17:43:28.550Z,14.53
2019-01-16T17:46:04.770Z,16.73
2019-01-16T17:48:40.946Z,58.57
2019-01-16T17:51:23.359Z,64.80
2019-01-16T17:54:10.089Z,136.03
2019-01-16T17:56:56.050Z,120.20
2019-01-16T17:59:43.294Z,70.70
2019-01-16T18:02:13.376Z,26.00
2019-01-16T18:04:46.126Z,20.77
2019-01-16T18:07:16.240Z,13.00
2019-01-16T18:09:46.582Z,10.60
2019-01-16T18:15:48.444Z,35.27
2019-01-16T18:18:30.914Z,30.90
2019-01-16T18:21:06.766Z,24.87
2019-01-16T18:23:48.654Z,20.73
2019-01-16T18:26:33.798Z,14.87
2019-01-16T18:29:06.679Z,11.77
2019-01-16T18:31:37.071Z,10.57
2019-01-16T18:34:19.475Z,10.23
2019-01-16T18:37:06.283Z,9.43
2019-01-16T18:39:39.423Z,10.30
2019-01-16T18:42:18.607Z,9.63
2019-01-16T18:45:00.707Z,10.60
2019-01-16T18:47:49.681Z,9.87
2019-01-16T18:50:28.267Z,8.93
2019-01-16T18:53:04.483Z,9.90
2019-01-16T18:59:05.761Z,9.90
2019-01-16T19:04:46.223Z,19.60
2019-01-16T19:10:51.415Z,13.50
2019-01-16T19:13:21.527Z,11.37
2019-01-16T19:19:32.639Z,10.00
2019-01-16T19:25:47.169Z,11.40
2019-01-16T19:32:15.467Z,11.17
2019-01-16T19:34:48.512Z,11.67
2019-01-16T19:37:35.160Z,13.33
2019-01-16T19:40:18.422Z,15.23
2019-01-16T19:46:32.350Z,13.93
2019-01-16T19:49:18.957Z,11.40
2019-01-16T19:52:04.323Z,13.23
2019-01-16T19:54:34.475Z,12.50
2019-01-16T20:00:54.558Z,13.57
2019-01-16T20:03:30.491Z,14.43
2019-01-16T20:09:46.151Z,11.27
2019-01-16T20:12:19.140Z,12.07
2019-01-16T20:14:49.331Z,10.80
2019-01-16T20:21:00.480Z,10.37
2019-01-16T20:23:42.587Z,9.77
2019-01-16T20:26:12.927Z,9.23
2019-01-16T20:29:01.415Z,10.17
