createdAt,value
2023-05-25T00:01:00.581Z,18.7
2023-05-25T00:01:45.867Z,21.0
2023-05-25T00:02:45.977Z,16.9
2023-05-25T00:03:46.228Z,19.9
2023-05-25T00:04:45.827Z,17.4
2023-05-25T00:05:45.781Z,15.9
2023-05-25T00:06:45.840Z,18.9
2023-05-25T00:07:45.785Z,18.0
2023-05-25T00:08:45.839Z,18.1
2023-05-25T00:09:45.783Z,19.9
2023-05-25T00:10:45.820Z,17.4
2023-05-25T00:11:45.769Z,15.7
2023-05-25T00:12:45.823Z,17.0
2023-05-25T00:13:46.000Z,18.2
2023-05-25T00:14:45.906Z,17.3
2023-05-25T00:15:45.948Z,18.1
2023-05-25T00:16:45.858Z,18.4
2023-05-25T00:17:45.803Z,19.4
2023-05-25T00:18:45.856Z,18.2
2023-05-25T00:19:45.736Z,20.4
2023-05-25T00:20:45.845Z,19.1
2023-05-25T00:21:45.775Z,15.9
2023-05-25T00:22:45.918Z,16.4
2023-05-25T00:23:45.909Z,16.5
2023-05-25T00:24:45.733Z,17.0
2023-05-25T00:25:46.003Z,16.5
2023-05-25T00:26:45.801Z,15.5
2023-05-25T00:27:45.781Z,16.6
2023-05-25T00:28:45.761Z,18.1
2023-05-25T00:29:45.782Z,17.6
2023-05-25T00:30:45.794Z,16.2
2023-05-25T00:31:45.779Z,18.6
2023-05-25T00:32:45.778Z,19.3
2023-05-25T00:33:45.847Z,20.4
2023-05-25T00:34:45.797Z,19.3
2023-05-25T00:35:45.956Z,15.2
2023-05-25T00:36:46.009Z,19.1
2023-05-25T00:37:45.706Z,16.3
2023-05-25T00:38:45.759Z,17.5
2023-05-25T00:39:45.906Z,17.4
2023-05-25T00:40:45.785Z,18.3
2023-05-25T00:41:45.729Z,17.5
2023-05-25T00:42:45.750Z,17.6
2023-05-25T00:43:45.706Z,19.2
2023-05-25T00:44:46.064Z,19.5
2023-05-25T00:45:46.016Z,19.5
2023-05-25T00:46:45.731Z,18.4
2023-05-25T00:47:46.103Z,20.3
2023-05-25T00:48:45.812Z,19.1
2023-05-25T00:49:45.698Z,20.5
2023-05-25T00:50:45.822Z,18.0
2023-05-25T00:51:46.131Z,21.5
2023-05-25T00:52:45.779Z,19.7
2023-05-25T00:53:45.979Z,19.1
2023-05-25T00:54:46.056Z,17.8
2023-05-25T00:55:45.814Z,23.5
2023-05-25T00:56:45.719Z,19.7
2023-05-25T00:57:45.935Z,17.8
2023-05-25T00:58:45.902Z,22.0
2023-05-25T00:59:45.764Z,21.6
2023-05-25T01:00:45.765Z,19.8
2023-05-25T01:01:45.755Z,24.0
2023-05-25T01:02:45.812Z,21.4
2023-05-25T01:03:45.970Z,20.6
2023-05-25T01:04:45.764Z,23.4
2023-05-25T01:05:46.012Z,22.1
2023-05-25T01:06:45.726Z,21.1
2023-05-25T01:07:45.913Z,20.7
2023-05-25T01:08:45.665Z,21.0
2023-05-25T01:09:45.799Z,21.0
2023-05-25T01:10:45.689Z,21.3
2023-05-25T01:11:45.764Z,21.9
2023-05-25T01:12:46.109Z,20.1
2023-05-25T01:13:45.673Z,19.3
2023-05-25T01:14:45.703Z,19.4
2023-05-25T01:15:45.888Z,18.6
2023-05-25T01:16:45.760Z,19.6
2023-05-25T01:17:45.717Z,20.2
2023-05-25T01:18:45.693Z,23.0
2023-05-25T01:19:51.881Z,21.3
2023-05-25T01:20:45.806Z,23.6
2023-05-25T01:21:45.682Z,22.0
2023-05-25T01:22:45.643Z,18.8
2023-05-25T01:23:45.694Z,22.6
2023-05-25T01:24:45.923Z,23.6
2023-05-25T01:25:45.999Z,27.2
2023-05-25T01:26:45.664Z,19.8
2023-05-25T01:27:45.679Z,22.5
2023-05-25T01:28:45.642Z,20.3
2023-05-25T01:29:45.668Z,20.6
2023-05-25T01:30:45.790Z,20.6
2023-05-25T01:31:45.714Z,21.7
2023-05-25T01:32:45.736Z,21.6
2023-05-25T01:33:45.675Z,20.4
2023-05-25T01:34:45.668Z,20.7
2023-05-25T01:35:45.804Z,20.7
2023-05-25T01:36:45.697Z,22.3
2023-05-25T01:37:45.731Z,21.9
2023-05-25T01:38:45.628Z,20.7
2023-05-25T01:39:45.691Z,22.3
2023-05-25T01:40:45.617Z,23.8
2023-05-25T01:41:45.800Z,20.7
2023-05-25T01:42:45.872Z,23.3
2023-05-25T01:43:45.661Z,25.2
2023-05-25T01:44:45.670Z,23.9
2023-05-25T01:48:45.728Z,24.9
2023-05-25T01:49:45.931Z,21.6
2023-05-25T01:50:45.584Z,22.4
2023-05-25T01:51:45.766Z,21.2
2023-05-25T01:52:45.946Z,22.4
2023-05-25T01:53:45.587Z,20.7
2023-05-25T01:54:45.631Z,22.2
2023-05-25T01:55:45.776Z,22.8
2023-05-25T01:56:45.616Z,21.9
2023-05-25T01:57:45.688Z,21.1
2023-05-25T01:58:45.625Z,21.3
2023-05-25T01:59:45.625Z,21.8
2023-05-25T02:00:45.669Z,21.1
2023-05-25T02:01:45.672Z,23.2
2023-05-25T02:02:45.651Z,22.7
2023-05-25T02:03:49.683Z,24.0
2023-05-25T02:04:45.710Z,22.6
2023-05-25T02:05:45.786Z,20.1
2023-05-25T02:06:45.644Z,22.0
2023-05-25T02:07:45.747Z,22.5
2023-05-25T02:08:45.596Z,23.0
2023-05-25T02:09:45.640Z,23.1
2023-05-25T02:10:45.599Z,23.2
2023-05-25T02:11:45.577Z,21.1
2023-05-25T02:12:45.596Z,22.2
2023-05-25T02:13:45.601Z,23.0
2023-05-25T02:14:45.750Z,21.2
2023-05-25T02:15:45.929Z,19.7
2023-05-25T02:16:45.565Z,20.0
2023-05-25T02:17:45.652Z,22.9
2023-05-25T02:18:45.673Z,20.3
2023-05-25T02:19:45.661Z,22.9
2023-05-25T02:20:45.669Z,20.5
2023-05-25T02:21:45.538Z,22.4
2023-05-25T02:22:45.676Z,19.8
2023-05-25T02:23:45.679Z,23.0
2023-05-25T02:24:48.442Z,19.1
2023-05-25T02:25:46.612Z,19.3
2023-05-25T02:26:45.578Z,20.1
2023-05-25T02:27:45.665Z,20.7
2023-05-25T02:28:45.581Z,22.6
2023-05-25T02:29:45.559Z,22.3
2023-05-25T02:30:45.578Z,20.5
2023-05-25T02:31:45.751Z,18.3
2023-05-25T02:32:45.747Z,23.1
2023-05-25T02:33:45.569Z,21.0
2023-05-25T02:34:45.572Z,18.4
2023-05-25T02:35:45.738Z,20.1
2023-05-25T02:36:45.701Z,18.8
2023-05-25T02:37:45.541Z,20.1
2023-05-25T02:38:45.633Z,20.5
2023-05-25T02:39:45.593Z,20.4
2023-05-25T02:40:45.599Z,20.9
2023-05-25T02:41:45.694Z,22.5
2023-05-25T02:42:45.502Z,21.3
2023-05-25T02:43:45.649Z,20.8
2023-05-25T02:44:45.757Z,19.5
2023-05-25T02:45:48.769Z,21.9
2023-05-25T02:46:45.569Z,21.2
2023-05-25T02:47:45.756Z,18.2
2023-05-25T02:48:45.522Z,20.8
2023-05-25T02:49:45.675Z,18.4
2023-05-25T02:50:45.591Z,24.2
2023-05-25T02:51:45.505Z,20.3
2023-05-25T02:52:45.694Z,20.4
2023-05-25T02:53:45.499Z,21.9
2023-05-25T02:54:45.555Z,22.2
2023-05-25T02:55:45.916Z,18.8
2023-05-25T02:56:45.507Z,20.0
2023-05-25T02:57:45.588Z,18.7
2023-05-25T02:58:45.821Z,18.5
2023-05-25T02:59:45.570Z,18.0
2023-05-25T03:00:45.519Z,19.3
2023-05-25T03:01:45.827Z,20.3
2023-05-25T03:02:45.507Z,19.3
2023-05-25T03:03:45.548Z,19.9
2023-05-25T03:04:45.522Z,18.8
2023-05-25T03:05:46.040Z,18.4
2023-05-25T03:06:48.539Z,17.0
2023-05-25T03:07:45.661Z,18.1
2023-05-25T03:08:45.503Z,16.9
2023-05-25T03:09:45.571Z,17.8
2023-05-25T03:10:45.585Z,19.7
2023-05-25T03:11:45.482Z,18.3
2023-05-25T03:12:45.494Z,18.1
2023-05-25T03:13:45.470Z,17.9
2023-05-25T03:14:45.490Z,17.8
2023-05-25T03:15:45.604Z,19.2
2023-05-25T03:16:45.536Z,20.2
2023-05-25T03:17:45.482Z,18.0
2023-05-25T03:18:45.465Z,18.7
2023-05-25T03:19:45.551Z,20.0
2023-05-25T03:20:45.482Z,17.3
2023-05-25T03:21:45.487Z,17.6
2023-05-25T03:22:45.527Z,20.4
2023-05-25T03:23:45.480Z,18.7
2023-05-25T03:24:45.451Z,17.8
2023-05-25T03:25:45.881Z,19.2
2023-05-25T03:26:45.520Z,19.7
2023-05-25T03:27:46.639Z,19.2
2023-05-25T03:28:45.518Z,16.4
2023-05-25T03:29:45.478Z,17.8
2023-05-25T03:30:45.504Z,19.0
2023-05-25T03:31:45.756Z,17.2
2023-05-25T03:32:45.576Z,20.8
2023-05-25T03:33:45.421Z,17.7
2023-05-25T03:34:45.520Z,18.0
2023-05-25T03:35:45.660Z,15.2
2023-05-25T03:36:45.438Z,19.4
2023-05-25T03:37:45.512Z,16.5
2023-05-25T03:38:45.454Z,17.1
2023-05-25T03:39:45.445Z,17.5
2023-05-25T03:40:45.452Z,18.8
2023-05-25T03:41:45.429Z,17.0
2023-05-25T03:42:45.612Z,15.4
2023-05-25T03:43:45.477Z,16.0
2023-05-25T03:44:45.442Z,19.0
2023-05-25T03:45:47.297Z,16.7
2023-05-25T03:46:45.872Z,15.2
2023-05-25T03:47:45.655Z,16.7
2023-05-25T03:48:47.439Z,18.4
2023-05-25T03:49:45.535Z,16.0
2023-05-25T03:50:45.467Z,15.0
2023-05-25T03:51:45.429Z,19.5
2023-05-25T03:52:45.529Z,17.7
2023-05-25T03:53:45.549Z,16.3
2023-05-25T03:54:45.429Z,16.0
2023-05-25T03:55:45.682Z,15.2
2023-05-25T03:56:45.444Z,18.4
2023-05-25T03:57:45.440Z,16.2
2023-05-25T03:58:45.466Z,15.7
2023-05-25T03:59:45.400Z,17.7
2023-05-25T04:00:45.360Z,14.9
2023-05-25T04:01:45.405Z,17.4
2023-05-25T04:02:45.473Z,14.1
2023-05-25T04:03:45.578Z,15.7
2023-05-25T04:04:45.657Z,17.1
2023-05-25T04:05:45.502Z,18.5
2023-05-25T04:06:45.401Z,16.8
2023-05-25T04:07:45.478Z,16.1
2023-05-25T04:08:45.383Z,15.7
2023-05-25T04:09:45.388Z,15.7
2023-05-25T04:10:48.012Z,18.4
2023-05-25T04:11:45.365Z,16.2
2023-05-25T04:12:45.400Z,16.3
2023-05-25T04:13:45.402Z,15.9
2023-05-25T04:14:45.409Z,16.2
2023-05-25T04:15:45.839Z,18.1
2023-05-25T04:16:45.453Z,15.9
2023-05-25T04:17:45.466Z,16.9
2023-05-25T04:18:45.381Z,15.9
2023-05-25T04:19:45.396Z,16.7
2023-05-25T04:20:45.385Z,17.9
2023-05-25T04:21:45.344Z,18.2
2023-05-25T04:22:45.421Z,15.8
2023-05-25T04:23:45.345Z,16.0
2023-05-25T04:24:45.394Z,17.6
2023-05-25T04:25:45.614Z,15.9
2023-05-25T04:26:45.480Z,17.2
2023-05-25T04:27:45.396Z,20.3
2023-05-25T04:28:45.406Z,17.6
2023-05-25T04:29:45.334Z,17.0
2023-05-25T04:30:45.363Z,19.3
2023-05-25T04:31:47.844Z,21.3
2023-05-25T04:32:45.493Z,19.0
2023-05-25T04:33:45.370Z,20.7
2023-05-25T04:34:45.369Z,19.3
2023-05-25T04:35:45.695Z,21.2
2023-05-25T04:36:45.374Z,17.4
2023-05-25T04:37:45.491Z,18.8
2023-05-25T04:38:45.321Z,18.5
2023-05-25T04:39:45.328Z,18.2
2023-05-25T04:40:45.336Z,17.9
2023-05-25T04:41:45.337Z,21.8
2023-05-25T04:42:45.325Z,18.2
2023-05-25T04:44:00.913Z,16.6
2023-05-25T04:44:45.333Z,15.9
2023-05-25T04:45:45.725Z,17.4
2023-05-25T04:46:45.400Z,17.7
2023-05-25T04:47:45.447Z,19.0
2023-05-25T04:48:45.551Z,16.9
2023-05-25T04:49:45.338Z,17.0
2023-05-25T04:50:45.324Z,18.2
2023-05-25T04:51:45.310Z,20.5
2023-05-25T04:52:47.808Z,21.4
2023-05-25T04:53:45.425Z,17.4
2023-05-25T04:54:45.313Z,16.9
2023-05-25T04:55:45.662Z,18.5
2023-05-25T04:56:45.282Z,17.0
2023-05-25T04:57:45.359Z,15.9
2023-05-25T04:58:45.370Z,20.7
2023-05-25T04:59:45.449Z,18.0
2023-05-25T05:00:45.590Z,19.9
2023-05-25T05:01:45.444Z,16.8
2023-05-25T05:02:45.582Z,16.7
2023-05-25T05:03:45.381Z,16.5
2023-05-25T05:04:45.349Z,18.2
2023-05-25T05:05:45.579Z,16.7
2023-05-25T05:06:45.307Z,16.9
2023-05-25T05:07:45.385Z,19.0
2023-05-25T05:08:45.291Z,17.9
2023-05-25T05:09:45.292Z,17.4
2023-05-25T05:10:45.743Z,17.0
2023-05-25T05:11:45.268Z,16.7
2023-05-25T05:12:45.301Z,17.3
2023-05-25T05:13:47.802Z,19.1
2023-05-25T05:14:45.273Z,18.0
2023-05-25T05:15:45.590Z,17.4
2023-05-25T05:16:45.364Z,16.2
2023-05-25T05:17:45.287Z,19.9
2023-05-25T05:18:45.313Z,17.0
2023-05-25T05:19:45.350Z,16.4
2023-05-25T05:20:45.341Z,15.9
2023-05-25T05:21:45.310Z,17.7
2023-05-25T05:22:45.433Z,15.3
2023-05-25T05:23:45.411Z,14.8
2023-05-25T05:24:45.420Z,16.8
2023-05-25T05:25:45.625Z,14.4
2023-05-25T05:26:57.223Z,17.1
2023-05-25T05:27:45.379Z,17.1
2023-05-25T05:28:45.457Z,17.4
2023-05-25T05:29:45.349Z,18.4
2023-05-25T05:30:45.283Z,16.7
2023-05-25T05:31:45.439Z,16.6
2023-05-25T05:32:46.714Z,14.5
2023-05-25T05:33:45.259Z,17.2
2023-05-25T05:34:46.142Z,15.5
2023-05-25T05:35:48.282Z,18.5
2023-05-25T05:36:56.473Z,20.1
2023-05-25T05:37:45.686Z,17.0
2023-05-25T05:38:45.255Z,18.3
2023-05-25T05:39:45.254Z,17.7
2023-05-25T05:40:45.617Z,19.9
2023-05-25T05:41:45.221Z,20.4
2023-05-25T05:42:45.520Z,19.3
2023-05-25T05:43:45.287Z,18.2
2023-05-25T05:44:45.206Z,16.3
2023-05-25T05:45:45.665Z,18.1
2023-05-25T05:46:45.313Z,29.3
2023-05-25T05:47:45.261Z,39.9
2023-05-25T05:48:45.258Z,34.5
2023-05-25T05:49:45.335Z,23.4
2023-05-25T05:50:45.268Z,21.2
2023-05-25T05:51:45.247Z,19.0
2023-05-25T05:52:45.236Z,19.0
2023-05-25T05:53:45.446Z,19.1
2023-05-25T05:54:45.286Z,16.1
2023-05-25T05:55:47.153Z,18.8
2023-05-25T05:56:45.190Z,19.5
2023-05-25T05:57:45.200Z,17.2
2023-05-25T05:58:45.256Z,17.2
2023-05-25T05:59:45.239Z,17.0
2023-05-25T06:00:45.276Z,21.9
2023-05-25T06:01:45.325Z,14.9
2023-05-25T06:02:45.338Z,16.3
2023-05-25T06:03:45.244Z,15.4
2023-05-25T06:04:45.565Z,17.8
2023-05-25T06:05:45.509Z,14.9
2023-05-25T06:06:45.325Z,18.5
2023-05-25T06:07:45.280Z,17.1
2023-05-25T06:08:45.190Z,15.8
2023-05-25T06:09:45.190Z,16.9
2023-05-25T06:10:45.247Z,16.3
2023-05-25T06:11:45.196Z,16.1
2023-05-25T06:12:45.214Z,20.4
2023-05-25T06:13:46.568Z,18.2
2023-05-25T06:14:45.193Z,17.4
2023-05-25T06:15:45.533Z,15.9
2023-05-25T06:16:45.310Z,17.5
2023-05-25T06:17:45.901Z,17.7
2023-05-25T06:18:45.173Z,17.2
2023-05-25T06:19:45.184Z,18.8
2023-05-25T06:20:45.200Z,20.5
2023-05-25T06:21:45.177Z,18.4
2023-05-25T06:22:45.397Z,18.2
2023-05-25T06:23:45.298Z,19.2
2023-05-25T06:24:45.218Z,19.9
2023-05-25T06:25:45.918Z,18.9
2023-05-25T06:26:45.171Z,17.9
2023-05-25T06:27:45.213Z,18.1
2023-05-25T06:28:45.282Z,18.8
2023-05-25T06:29:45.131Z,19.6
2023-05-25T06:30:45.202Z,18.1
2023-05-25T06:31:45.234Z,17.9
2023-05-25T06:32:45.319Z,16.8
2023-05-25T06:33:45.171Z,18.9
2023-05-25T06:34:45.181Z,17.3
2023-05-25T06:36:45.140Z,19.1
2023-05-25T06:37:45.506Z,19.1
2023-05-25T06:38:45.784Z,19.6
2023-05-25T06:39:45.202Z,17.6
2023-05-25T06:40:45.181Z,18.9
2023-05-25T06:41:45.152Z,17.0
2023-05-25T06:42:45.248Z,18.6
2023-05-25T06:43:45.209Z,23.5
2023-05-25T06:44:45.166Z,17.4
2023-05-25T06:45:45.375Z,18.9
2023-05-25T06:46:45.289Z,18.2
2023-05-25T06:47:45.165Z,19.1
2023-05-25T06:48:45.144Z,17.9
2023-05-25T06:49:45.148Z,20.3
2023-05-25T06:50:45.102Z,21.8
2023-05-25T06:51:45.132Z,20.5
2023-05-25T06:52:45.172Z,18.3
2023-05-25T06:53:45.120Z,19.2
2023-05-25T06:54:45.123Z,18.6
2023-05-25T06:55:45.359Z,16.7
2023-05-25T06:56:45.092Z,21.4
2023-05-25T06:57:45.165Z,18.7
2023-05-25T06:58:45.148Z,17.7
2023-05-25T06:59:45.405Z,17.6
2023-05-25T07:00:47.056Z,18.1
2023-05-25T07:01:45.140Z,21.3
2023-05-25T07:02:45.211Z,18.4
2023-05-25T07:03:45.106Z,16.0
2023-05-25T07:04:45.148Z,16.7
2023-05-25T07:05:45.370Z,19.4
2023-05-25T07:06:45.115Z,20.2
2023-05-25T07:07:45.161Z,22.1
2023-05-25T07:08:45.096Z,17.8
2023-05-25T07:09:45.080Z,16.8
2023-05-25T07:10:45.121Z,17.5
2023-05-25T07:11:45.127Z,19.4
2023-05-25T07:12:45.293Z,21.7
2023-05-25T07:13:45.153Z,18.1
2023-05-25T07:14:45.101Z,20.2
2023-05-25T07:15:45.336Z,17.7
2023-05-25T07:16:45.272Z,18.9
2023-05-25T07:17:45.179Z,19.1
2023-05-25T07:18:45.109Z,19.0
2023-05-25T07:19:45.101Z,17.6
2023-05-25T07:20:45.144Z,17.7
2023-05-25T07:21:46.647Z,17.4
2023-05-25T07:22:45.219Z,17.7
2023-05-25T07:23:45.097Z,17.2
2023-05-25T07:24:45.074Z,17.8
2023-05-25T07:25:45.351Z,17.2
2023-05-25T07:26:45.075Z,19.1
2023-05-25T07:27:45.074Z,19.6
2023-05-25T07:28:45.203Z,21.7
2023-05-25T07:29:45.079Z,18.5
2023-05-25T07:30:45.070Z,20.3
2023-05-25T07:31:45.172Z,20.0
2023-05-25T07:32:45.109Z,18.5
2023-05-25T07:33:45.072Z,21.4
2023-05-25T07:34:45.063Z,23.2
2023-05-25T07:35:45.199Z,21.7
2023-05-25T07:36:45.078Z,19.0
2023-05-25T07:37:45.111Z,20.2
2023-05-25T07:38:45.067Z,18.6
2023-05-25T07:39:45.058Z,18.6
2023-05-25T07:40:45.047Z,19.9
2023-05-25T07:41:45.064Z,18.8
2023-05-25T07:42:46.682Z,20.6
2023-05-25T07:43:45.340Z,19.6
2023-05-25T07:44:45.061Z,22.0
2023-05-25T07:45:45.227Z,21.6
2023-05-25T07:46:45.175Z,19.7
2023-05-25T07:47:45.112Z,21.5
2023-05-25T07:48:45.057Z,23.3
2023-05-25T07:49:45.076Z,22.4
2023-05-25T07:50:45.105Z,20.8
2023-05-25T07:51:45.131Z,19.7
2023-05-25T07:52:45.180Z,20.6
2023-05-25T07:53:45.060Z,19.0
2023-05-25T07:54:45.177Z,34.7
2023-05-25T07:55:45.328Z,21.9
2023-05-25T07:56:45.122Z,21.6
2023-05-25T07:57:45.265Z,17.5
2023-05-25T07:58:45.131Z,22.7
2023-05-25T07:59:45.063Z,21.5
2023-05-25T08:00:45.033Z,20.5
2023-05-25T08:01:45.160Z,20.9
2023-05-25T08:02:45.134Z,21.0
2023-05-25T08:03:49.546Z,19.9
2023-05-25T08:04:45.245Z,21.0
2023-05-25T08:05:45.418Z,19.9
2023-05-25T08:06:45.033Z,18.4
2023-05-25T08:07:45.038Z,18.0
2023-05-25T08:08:45.294Z,20.0
2023-05-25T08:09:45.124Z,20.5
2023-05-25T08:10:45.027Z,17.4
2023-05-25T08:11:45.003Z,20.5
2023-05-25T08:12:48.635Z,19.0
2023-05-25T08:13:45.139Z,23.6
2023-05-25T08:14:45.069Z,20.9
2023-05-25T08:15:45.265Z,19.8
2023-05-25T08:16:45.229Z,20.8
2023-05-25T08:17:45.337Z,24.7
2023-05-25T08:18:45.183Z,18.8
2023-05-25T08:19:45.149Z,20.0
2023-05-25T08:20:45.047Z,17.5
2023-05-25T08:21:44.954Z,19.7
2023-05-25T08:22:45.072Z,19.0
2023-05-25T08:23:45.177Z,22.5
2023-05-25T08:24:46.541Z,19.1
2023-05-25T08:25:45.198Z,21.2
2023-05-25T08:26:54.370Z,18.5
2023-05-25T08:27:45.084Z,19.7
2023-05-25T08:28:45.103Z,21.2
2023-05-25T08:29:44.966Z,20.8
2023-05-25T08:30:44.997Z,19.4
2023-05-25T08:31:44.985Z,20.4
2023-05-25T08:32:45.015Z,19.1
2023-05-25T08:33:44.940Z,19.8
2023-05-25T08:34:45.081Z,17.3
2023-05-25T08:35:45.202Z,19.6
2023-05-25T08:36:45.068Z,18.5
2023-05-25T08:37:45.068Z,19.5
2023-05-25T08:38:44.924Z,18.7
2023-05-25T08:39:45.018Z,17.5
2023-05-25T08:40:44.998Z,17.7
2023-05-25T08:41:44.960Z,19.6
2023-05-25T08:42:45.004Z,20.0
2023-05-25T08:43:45.093Z,17.8
2023-05-25T08:44:44.993Z,18.9
2023-05-25T08:45:47.434Z,18.7
2023-05-25T08:46:44.980Z,17.4
2023-05-25T08:47:45.001Z,21.3
2023-05-25T08:48:45.081Z,19.7
2023-05-25T08:49:45.269Z,20.5
2023-05-25T08:50:44.955Z,19.3
2023-05-25T08:51:44.904Z,26.7
2023-05-25T08:52:45.094Z,32.4
2023-05-25T08:53:44.944Z,20.4
2023-05-25T08:54:45.021Z,21.3
2023-05-25T08:55:45.242Z,22.8
2023-05-25T08:56:44.916Z,19.7
2023-05-25T08:57:44.947Z,18.5
2023-05-25T08:58:44.960Z,19.8
2023-05-25T08:59:45.061Z,20.4
2023-05-25T09:00:45.295Z,20.7
2023-05-25T09:01:47.056Z,21.3
2023-05-25T09:02:44.986Z,20.6
2023-05-25T09:03:44.979Z,19.3
2023-05-25T09:04:44.948Z,17.4
2023-05-25T09:05:45.037Z,21.7
2023-05-25T09:06:57.082Z,20.0
2023-05-25T09:07:44.965Z,18.5
2023-05-25T09:08:44.921Z,17.9
2023-05-25T09:09:44.922Z,18.3
2023-05-25T09:10:44.948Z,17.1
2023-05-25T09:11:45.755Z,18.3
2023-05-25T09:12:44.896Z,18.5
2023-05-25T09:13:45.072Z,20.2
2023-05-25T09:14:44.881Z,18.9
2023-05-25T09:15:45.069Z,16.3
2023-05-25T09:16:44.975Z,16.9
2023-05-25T09:17:44.934Z,17.3
2023-05-25T09:18:44.923Z,20.1
2023-05-25T09:19:44.914Z,19.3
2023-05-25T09:20:47.013Z,20.6
2023-05-25T09:21:44.895Z,24.5
2023-05-25T09:22:45.276Z,19.2
2023-05-25T09:23:44.937Z,19.2
2023-05-25T09:24:45.309Z,19.7
2023-05-25T09:25:44.988Z,19.6
2023-05-25T09:26:46.446Z,18.5
2023-05-25T09:27:44.909Z,21.9
2023-05-25T09:28:48.003Z,17.3
2023-05-25T09:29:45.000Z,18.5
2023-05-25T09:30:45.220Z,17.6
2023-05-25T09:31:44.982Z,22.3
2023-05-25T09:32:44.888Z,15.8
2023-05-25T09:33:44.852Z,16.7
2023-05-25T09:34:45.030Z,18.5
2023-05-25T09:35:44.859Z,17.0
2023-05-25T09:36:44.974Z,15.8
2023-05-25T09:37:45.202Z,16.7
2023-05-25T09:38:45.059Z,19.0
2023-05-25T09:39:45.160Z,19.5
2023-05-25T09:40:45.454Z,18.2
2023-05-25T09:41:44.847Z,20.2
2023-05-25T09:42:44.873Z,20.1
2023-05-25T09:43:49.174Z,21.8
2023-05-25T09:44:44.821Z,20.9
2023-05-25T09:45:44.974Z,16.4
2023-05-25T09:46:44.995Z,20.9
2023-05-25T09:47:44.895Z,20.2
2023-05-25T09:48:44.831Z,21.4
2023-05-25T09:49:48.051Z,19.7
2023-05-25T09:50:46.113Z,16.5
2023-05-25T09:51:44.899Z,16.1
2023-05-25T09:52:44.978Z,15.8
2023-05-25T09:53:44.882Z,16.7
2023-05-25T09:54:44.916Z,15.5
2023-05-25T09:55:53.635Z,15.3
2023-05-25T09:56:44.871Z,15.6
2023-05-25T09:57:44.881Z,17.3
2023-05-25T09:58:44.876Z,16.0
2023-05-25T09:59:44.908Z,16.6
2023-05-25T10:00:45.070Z,16.9
2023-05-25T10:01:44.980Z,15.9
2023-05-25T10:02:44.892Z,16.3
2023-05-25T10:03:59.773Z,17.4
2023-05-25T10:04:44.972Z,18.8
2023-05-25T10:05:44.992Z,19.1
2023-05-25T10:06:44.982Z,18.8
2023-05-25T10:07:44.850Z,17.5
2023-05-25T10:08:44.797Z,16.8
2023-05-25T10:09:44.860Z,17.4
2023-05-25T10:10:47.770Z,15.3
2023-05-25T10:11:44.809Z,15.8
2023-05-25T10:12:44.817Z,14.6
2023-05-25T10:13:44.849Z,16.0
2023-05-25T10:14:44.870Z,13.9
2023-05-25T10:15:44.838Z,15.6
2023-05-25T10:16:44.928Z,13.4
2023-05-25T10:17:44.927Z,14.2
2023-05-25T10:18:44.801Z,14.0
2023-05-25T10:19:45.872Z,15.0
2023-05-25T10:20:44.867Z,15.0
2023-05-25T10:21:44.846Z,13.5
2023-05-25T10:22:44.770Z,12.9
2023-05-25T10:23:44.789Z,14.3
2023-05-25T10:24:44.813Z,15.6
2023-05-25T10:25:44.850Z,12.9
2023-05-25T10:26:44.844Z,14.5
2023-05-25T10:27:44.777Z,12.9
2023-05-25T10:28:44.961Z,14.9
2023-05-25T10:29:44.766Z,13.9
2023-05-25T10:30:44.799Z,13.7
2023-05-25T10:31:47.859Z,14.8
2023-05-25T10:32:44.840Z,14.7
2023-05-25T10:33:49.094Z,18.6
2023-05-25T10:34:44.778Z,14.1
2023-05-25T10:36:01.404Z,11.0
2023-05-25T10:36:44.902Z,13.7
2023-05-25T10:37:44.896Z,15.2
2023-05-25T10:38:44.821Z,17.8
2023-05-25T10:39:44.918Z,12.4
2023-05-25T10:40:44.753Z,14.5
2023-05-25T10:41:44.754Z,13.5
2023-05-25T10:42:44.793Z,15.9
2023-05-25T10:43:44.900Z,12.8
2023-05-25T10:44:44.759Z,15.1
2023-05-25T10:45:44.941Z,16.9
2023-05-25T10:46:44.871Z,13.5
2023-05-25T10:47:44.773Z,13.1
2023-05-25T10:48:44.741Z,12.4
2023-05-25T10:49:44.994Z,14.5
2023-05-25T10:50:44.833Z,13.1
2023-05-25T10:51:44.799Z,10.6
2023-05-25T10:52:47.701Z,12.6
2023-05-25T10:53:44.757Z,14.2
2023-05-25T10:54:44.779Z,14.2
2023-05-25T10:55:45.083Z,14.9
2023-05-25T10:56:46.222Z,15.7
2023-05-25T10:57:44.767Z,13.0
2023-05-25T10:58:44.845Z,15.3
2023-05-25T10:59:44.763Z,13.3
2023-05-25T11:00:44.821Z,11.3
2023-05-25T11:01:44.770Z,12.6
2023-05-25T11:02:44.780Z,13.6
2023-05-25T11:03:45.163Z,11.6
2023-05-25T11:04:44.834Z,12.5
2023-05-25T11:05:44.913Z,11.6
2023-05-25T11:06:44.749Z,12.5
2023-05-25T11:07:44.778Z,11.5
2023-05-25T11:08:44.739Z,11.9
2023-05-25T11:09:44.698Z,11.6
2023-05-25T11:10:44.817Z,12.3
2023-05-25T11:11:44.697Z,15.1
2023-05-25T11:12:47.724Z,11.1
2023-05-25T11:13:44.721Z,10.9
2023-05-25T11:14:44.794Z,12.9
2023-05-25T11:15:45.082Z,15.6
2023-05-25T11:16:44.826Z,12.5
2023-05-25T11:17:44.800Z,12.9
2023-05-25T11:18:44.766Z,12.8
2023-05-25T11:19:44.697Z,11.7
2023-05-25T11:20:44.850Z,12.8
2023-05-25T11:21:44.709Z,10.8
2023-05-25T11:22:44.694Z,12.1
2023-05-25T11:23:44.867Z,10.8
2023-05-25T11:24:44.703Z,11.7
2023-05-25T11:25:45.075Z,11.9
2023-05-25T11:26:44.716Z,13.3
2023-05-25T11:27:44.682Z,13.9
2023-05-25T11:28:44.752Z,12.6
2023-05-25T11:29:44.711Z,10.9
2023-05-25T11:30:44.685Z,11.7
2023-05-25T11:31:44.862Z,10.4
2023-05-25T11:32:44.708Z,11.9
2023-05-25T11:33:47.855Z,12.2
2023-05-25T11:34:44.747Z,11.6
2023-05-25T11:35:45.015Z,13.5
2023-05-25T11:36:44.673Z,12.1
2023-05-25T11:37:44.757Z,15.6
2023-05-25T11:38:52.820Z,20.9
2023-05-25T11:39:44.717Z,11.2
2023-05-25T11:40:44.710Z,37.2
2023-05-25T11:41:44.694Z,23.5
2023-05-25T11:42:44.752Z,24.6
2023-05-25T11:43:44.753Z,19.7
2023-05-25T11:44:44.660Z,24.5
2023-05-25T11:45:44.671Z,23.5
2023-05-25T11:46:44.796Z,15.2
2023-05-25T11:47:44.725Z,11.4
2023-05-25T11:48:44.694Z,11.5
2023-05-25T11:49:44.746Z,15.6
2023-05-25T11:50:44.859Z,15.0
2023-05-25T11:51:44.643Z,23.6
2023-05-25T11:52:44.665Z,20.5
2023-05-25T11:53:44.645Z,17.9
2023-05-25T11:54:45.768Z,11.2
2023-05-25T11:55:44.833Z,9.3
2023-05-25T11:56:44.631Z,11.2
2023-05-25T11:57:44.630Z,9.9
2023-05-25T11:58:44.737Z,11.3
2023-05-25T11:59:44.659Z,10.1
2023-05-25T12:00:44.997Z,10.2
2023-05-25T12:01:45.150Z,9.1
2023-05-25T12:02:44.755Z,11.3
2023-05-25T12:03:44.693Z,10.6
2023-05-25T12:04:44.793Z,9.7
2023-05-25T12:05:44.883Z,10.1
2023-05-25T12:06:44.835Z,9.0
2023-05-25T12:07:44.662Z,10.5
2023-05-25T12:08:44.682Z,11.1
2023-05-25T12:09:44.655Z,10.8
2023-05-25T12:10:46.512Z,10.3
2023-05-25T12:11:44.598Z,11.2
2023-05-25T12:12:44.638Z,11.9
2023-05-25T12:13:44.740Z,12.1
2023-05-25T12:14:44.610Z,12.5
2023-05-25T12:15:45.842Z,12.4
2023-05-25T12:16:44.752Z,10.2
2023-05-25T12:17:44.708Z,10.8
2023-05-25T12:18:44.649Z,10.4
2023-05-25T12:19:44.649Z,13.3
2023-05-25T12:20:45.120Z,13.9
2023-05-25T12:21:44.654Z,12.7
2023-05-25T12:22:44.611Z,10.4
2023-05-25T12:23:44.657Z,11.1
2023-05-25T12:24:44.656Z,18.3
2023-05-25T12:25:50.860Z,18.2
2023-05-25T12:26:44.589Z,15.1
2023-05-25T12:27:44.620Z,15.3
2023-05-25T12:28:44.863Z,14.3
2023-05-25T12:29:44.672Z,11.5
2023-05-25T12:30:44.645Z,10.8
2023-05-25T12:31:44.643Z,11.5
2023-05-25T12:32:44.676Z,13.9
2023-05-25T12:33:44.645Z,15.0
2023-05-25T12:34:44.752Z,14.8
2023-05-25T12:35:44.849Z,13.5
2023-05-25T12:36:45.771Z,11.8
2023-05-25T12:37:44.760Z,11.1
2023-05-25T12:38:44.618Z,12.1
2023-05-25T12:39:44.787Z,11.0
2023-05-25T12:40:45.189Z,11.5
2023-05-25T12:41:44.563Z,12.8
2023-05-25T12:42:44.583Z,19.5
2023-05-25T12:43:44.675Z,14.8
2023-05-25T12:44:44.636Z,12.5
2023-05-25T12:45:44.546Z,13.2
2023-05-25T12:46:44.668Z,14.9
2023-05-25T12:47:44.578Z,12.9
2023-05-25T12:48:44.639Z,16.3
2023-05-25T12:49:44.693Z,15.8
2023-05-25T12:50:44.834Z,16.2
2023-05-25T12:51:44.530Z,16.7
2023-05-25T12:52:44.604Z,16.4
2023-05-25T12:53:44.615Z,15.7
2023-05-25T12:54:44.775Z,14.3
2023-05-25T12:55:44.655Z,12.8
2023-05-25T12:56:44.554Z,15.9
2023-05-25T12:57:44.561Z,15.1
2023-05-25T12:58:47.165Z,14.7
2023-05-25T12:59:44.611Z,17.4
2023-05-25T13:00:44.644Z,15.4
2023-05-25T13:01:45.001Z,16.9
2023-05-25T13:02:44.575Z,16.6
2023-05-25T13:03:44.633Z,16.7
2023-05-25T13:04:44.716Z,14.4
2023-05-25T13:05:44.623Z,15.4
2023-05-25T13:06:44.584Z,14.7
2023-05-25T13:07:45.214Z,14.4
2023-05-25T13:08:44.540Z,20.3
2023-05-25T13:09:44.622Z,19.1
2023-05-25T13:10:44.835Z,18.4
2023-05-25T13:11:44.545Z,18.0
2023-05-25T13:12:44.784Z,30.4
2023-05-25T13:13:44.640Z,27.8
2023-05-25T13:14:44.525Z,23.0
2023-05-25T13:15:44.553Z,19.1
2023-05-25T13:16:44.587Z,17.8
2023-05-25T13:17:44.558Z,15.2
2023-05-25T13:18:44.541Z,19.1
2023-05-25T13:19:44.749Z,18.7
2023-05-25T13:20:51.734Z,18.3
2023-05-25T13:21:44.554Z,17.4
2023-05-25T13:22:45.231Z,16.4