createdAt,value
2018-04-19T00:00:21.942Z,0.00
2018-04-19T00:01:21.945Z,0.00
2018-04-19T00:02:21.944Z,0.00
2018-04-19T00:03:21.942Z,0.00
2018-04-19T00:04:21.949Z,0.00
2018-04-19T00:05:21.943Z,0.00
2018-04-19T00:06:21.947Z,0.00
2018-04-19T00:07:21.954Z,0.00
2018-04-19T00:08:21.942Z,0.00
2018-04-19T00:09:21.955Z,0.00
2018-04-19T00:10:21.959Z,0.00
2018-04-19T00:11:21.941Z,0.00
2018-04-19T00:12:21.939Z,0.00
2018-04-19T00:13:21.941Z,0.00
2018-04-19T00:14:21.959Z,0.00
2018-04-19T00:15:21.938Z,0.00
2018-04-19T00:16:21.936Z,0.00
2018-04-19T00:17:21.936Z,0.00
2018-04-19T00:18:21.937Z,0.00
2018-04-19T00:19:21.938Z,0.00
2018-04-19T00:20:21.934Z,0.00
2018-04-19T00:21:21.943Z,0.00
2018-04-19T00:22:21.933Z,0.00
2018-04-19T00:23:21.932Z,0.00
2018-04-19T00:24:21.932Z,0.00
2018-04-19T00:25:21.937Z,0.00
2018-04-19T00:26:21.934Z,0.00
2018-04-19T00:27:21.932Z,0.00
2018-04-19T00:28:21.931Z,0.00
2018-04-19T00:29:21.932Z,0.00
2018-04-19T00:30:21.955Z,0.00
2018-04-19T00:31:21.929Z,0.00
2018-04-19T00:32:21.925Z,0.00
2018-04-19T00:33:21.927Z,0.00
2018-04-19T00:34:21.949Z,0.00
2018-04-19T00:35:21.935Z,0.00
2018-04-19T00:36:21.944Z,0.00
2018-04-19T00:37:21.923Z,0.00
2018-04-19T00:38:21.934Z,0.00
2018-04-19T00:39:21.926Z,0.00
2018-04-19T00:40:21.922Z,0.00
2018-04-19T00:41:21.922Z,0.00
2018-04-19T00:42:21.922Z,0.00
2018-04-19T00:43:21.918Z,0.00
2018-04-19T00:44:21.917Z,0.00
2018-04-19T00:45:21.915Z,0.00
2018-04-19T00:46:21.916Z,0.00
2018-04-19T00:47:21.915Z,0.00
2018-04-19T00:48:21.914Z,0.00
2018-04-19T00:49:21.911Z,0.00
2018-04-19T00:50:21.911Z,0.00
2018-04-19T00:51:21.911Z,0.00
2018-04-19T00:52:21.909Z,0.00
2018-04-19T00:53:21.922Z,0.00
2018-04-19T00:54:21.912Z,0.00
2018-04-19T00:55:21.955Z,0.00
2018-04-19T00:56:21.907Z,0.00
2018-04-19T00:57:21.908Z,0.00
2018-04-19T00:58:21.906Z,0.00
2018-04-19T00:59:21.904Z,0.00
2018-04-19T01:00:21.902Z,0.00
2018-04-19T01:01:21.915Z,0.00
2018-04-19T01:02:21.902Z,0.00
2018-04-19T01:03:21.900Z,0.00
2018-04-19T01:04:21.902Z,0.00
2018-04-19T01:05:21.898Z,0.00
2018-04-19T01:06:21.903Z,0.00
2018-04-19T01:07:21.898Z,0.00
2018-04-19T01:08:21.896Z,0.00
2018-04-19T01:09:21.896Z,0.00
2018-04-19T01:10:21.944Z,0.00
2018-04-19T01:11:21.894Z,0.00
2018-04-19T01:12:21.894Z,0.00
2018-04-19T01:13:21.892Z,0.00
2018-04-19T01:14:21.890Z,0.00
2018-04-19T01:15:21.895Z,0.00
2018-04-19T01:16:21.888Z,0.00
2018-04-19T01:17:21.886Z,0.00
2018-04-19T01:18:21.891Z,0.00
2018-04-19T01:19:21.884Z,0.00
2018-04-19T01:20:21.887Z,0.00
2018-04-19T01:21:21.891Z,0.00
2018-04-19T01:22:21.886Z,0.00
2018-04-19T01:23:21.881Z,0.00
2018-04-19T01:24:21.880Z,0.00
2018-04-19T01:25:21.879Z,0.00
2018-04-19T01:26:21.882Z,0.00
2018-04-19T01:27:21.877Z,0.00
2018-04-19T01:28:21.875Z,0.00
2018-04-19T01:29:21.888Z,0.00
2018-04-19T01:30:21.875Z,0.00
2018-04-19T01:31:21.880Z,0.00
2018-04-19T01:32:21.868Z,0.00
2018-04-19T01:33:21.868Z,0.00
2018-04-19T01:34:21.867Z,0.00
2018-04-19T01:35:21.866Z,0.00
2018-04-19T01:36:21.880Z,0.00
2018-04-19T01:37:21.863Z,0.00
2018-04-19T01:38:21.863Z,0.00
2018-04-19T01:39:21.865Z,0.00
2018-04-19T01:40:21.860Z,0.00
2018-04-19T01:41:21.857Z,0.00
2018-04-19T01:42:21.860Z,0.00
2018-04-19T01:43:21.859Z,0.00
2018-04-19T01:44:21.854Z,0.00
2018-04-19T01:45:21.855Z,0.00
2018-04-19T01:46:21.859Z,0.00
2018-04-19T01:47:21.852Z,0.00
2018-04-19T01:48:21.850Z,0.00
2018-04-19T01:49:21.851Z,0.00
2018-04-19T01:50:21.850Z,0.00
2018-04-19T01:51:21.846Z,0.00
2018-04-19T01:52:21.857Z,0.00
2018-04-19T01:53:21.846Z,0.00
2018-04-19T01:54:21.844Z,0.00
2018-04-19T01:57:14.813Z,0.00
2018-04-19T01:58:14.791Z,0.00
2018-04-19T02:00:09.138Z,0.00
2018-04-19T02:01:09.201Z,0.00
2018-04-19T02:03:03.523Z,0.00
2018-04-19T02:04:03.535Z,0.00
2018-04-19T02:05:57.912Z,0.00
2018-04-19T02:06:57.849Z,0.00
2018-04-19T02:08:52.256Z,0.00
2018-04-19T02:09:52.222Z,0.00
2018-04-19T02:11:46.746Z,0.00
2018-04-19T02:12:46.596Z,0.00
2018-04-19T02:14:40.963Z,0.00
2018-04-19T02:15:40.962Z,0.00
2018-04-19T02:17:35.386Z,0.00
2018-04-19T02:18:35.312Z,0.00
2018-04-19T02:20:30.924Z,0.00
2018-04-19T02:21:30.719Z,0.00
2018-04-19T02:23:25.273Z,0.00
2018-04-19T02:24:25.039Z,0.00
2018-04-19T02:26:19.847Z,0.00
2018-04-19T02:27:19.579Z,0.00
2018-04-19T02:29:14.149Z,0.00
2018-04-19T02:30:13.937Z,0.00
2018-04-19T02:32:08.954Z,0.00
2018-04-19T02:33:08.698Z,0.00
2018-04-19T02:35:03.881Z,0.00
2018-04-19T02:36:03.654Z,0.00
2018-04-19T02:37:58.238Z,0.00
2018-04-19T02:38:58.031Z,0.00
2018-04-19T02:40:52.391Z,0.00
2018-04-19T02:41:52.367Z,0.00
2018-04-19T02:43:46.775Z,0.00
2018-04-19T02:44:46.967Z,0.00
2018-04-19T02:46:41.123Z,0.00
2018-04-19T02:47:41.109Z,0.00
2018-04-19T02:49:35.502Z,0.00
2018-04-19T02:50:35.492Z,0.00
2018-04-19T02:52:29.838Z,0.00
2018-04-19T02:53:29.825Z,0.00
2018-04-19T02:54:29.824Z,0.00
2018-04-19T02:55:30.016Z,0.00
2018-04-19T02:56:29.801Z,0.00
2018-04-19T02:57:29.800Z,0.00
2018-04-19T02:58:29.797Z,0.00
2018-04-19T02:59:29.789Z,0.00
2018-04-19T03:00:29.795Z,0.00
2018-04-19T03:01:29.809Z,0.00
2018-04-19T03:02:29.790Z,0.00
2018-04-19T03:03:29.795Z,0.00
2018-04-19T03:04:29.792Z,0.00
2018-04-19T03:05:29.782Z,0.00
2018-04-19T03:06:29.781Z,0.00
2018-04-19T03:07:29.804Z,0.00
2018-04-19T03:08:29.781Z,0.00
2018-04-19T03:09:29.777Z,0.00
2018-04-19T03:10:29.779Z,0.00
2018-04-19T03:11:29.774Z,0.00
2018-04-19T03:12:29.788Z,0.00
2018-04-19T03:13:29.783Z,0.00
2018-04-19T03:14:29.776Z,0.00
2018-04-19T03:15:29.767Z,0.00
2018-04-19T03:16:29.764Z,0.00
2018-04-19T03:17:29.763Z,0.00
2018-04-19T03:18:29.765Z,0.00
2018-04-19T03:19:29.760Z,0.00
2018-04-19T03:20:29.762Z,0.00
2018-04-19T03:21:29.762Z,0.00
2018-04-19T03:22:29.789Z,0.00
2018-04-19T03:23:29.787Z,0.00
2018-04-19T03:24:29.753Z,0.00
2018-04-19T03:25:29.754Z,0.00
2018-04-19T03:26:29.750Z,0.00
2018-04-19T03:27:29.760Z,0.00
2018-04-19T03:28:29.747Z,0.00
2018-04-19T03:29:29.762Z,0.00
2018-04-19T03:30:29.742Z,0.00
2018-04-19T03:31:29.741Z,0.00
2018-04-19T03:32:29.762Z,0.00
2018-04-19T03:33:29.737Z,0.00
2018-04-19T03:34:29.740Z,0.00
2018-04-19T03:35:29.787Z,0.00
2018-04-19T03:36:29.768Z,0.00
2018-04-19T03:37:29.761Z,0.00
2018-04-19T03:38:29.730Z,0.00
2018-04-19T03:39:29.727Z,0.00
2018-04-19T03:40:29.741Z,0.00
2018-04-19T03:41:29.725Z,0.00
2018-04-19T03:42:29.722Z,0.00
2018-04-19T03:43:29.720Z,0.00
2018-04-19T03:44:29.721Z,0.00
2018-04-19T03:45:29.720Z,0.00
2018-04-19T03:46:29.717Z,0.00
2018-04-19T03:47:29.713Z,0.00
2018-04-19T03:48:29.725Z,0.00
2018-04-19T03:49:29.729Z,0.00
2018-04-19T03:50:29.714Z,0.00
2018-04-19T03:51:29.709Z,0.00
2018-04-19T03:52:29.710Z,0.00
2018-04-19T03:53:29.704Z,0.00
2018-04-19T03:54:29.711Z,0.00
2018-04-19T03:55:29.706Z,0.00
2018-04-19T03:56:29.701Z,0.00
2018-04-19T03:57:29.699Z,0.00
2018-04-19T03:58:29.699Z,0.00
2018-04-19T03:59:29.695Z,0.00
2018-04-19T04:00:29.698Z,0.00
2018-04-19T04:01:29.694Z,0.00
2018-04-19T04:02:29.691Z,0.00
2018-04-19T04:03:29.689Z,0.00
2018-04-19T04:04:29.689Z,0.00
2018-04-19T04:05:29.686Z,0.00
2018-04-19T04:06:29.684Z,0.00
2018-04-19T04:07:29.685Z,0.00
2018-04-19T04:08:29.681Z,0.00
2018-04-19T04:09:29.677Z,0.00
2018-04-19T04:10:29.681Z,0.00
2018-04-19T04:11:29.673Z,0.00
2018-04-19T04:12:29.678Z,0.00
2018-04-19T04:13:29.673Z,0.00
2018-04-19T04:14:29.674Z,0.00
2018-04-19T04:15:29.686Z,0.00
2018-04-19T04:16:29.725Z,0.00
2018-04-19T04:17:29.668Z,0.00
2018-04-19T04:18:29.663Z,0.00
2018-04-19T04:19:29.662Z,0.00
2018-04-19T04:20:29.660Z,0.00
2018-04-19T04:21:29.660Z,0.00
2018-04-19T04:22:29.658Z,0.00
2018-04-19T04:23:29.661Z,5.63
2018-04-19T04:24:29.660Z,5.63
2018-04-19T04:25:29.661Z,5.63
2018-04-19T04:26:29.650Z,5.63
2018-04-19T04:27:29.649Z,5.63
2018-04-19T04:28:29.646Z,5.63
2018-04-19T04:29:29.672Z,5.63
2018-04-19T04:30:29.641Z,5.63
2018-04-19T04:31:29.648Z,5.63
2018-04-19T04:32:29.638Z,5.63
2018-04-19T04:33:29.637Z,5.63
2018-04-19T04:34:29.637Z,5.63
2018-04-19T04:35:29.638Z,5.63
2018-04-19T04:36:29.632Z,5.63
2018-04-19T04:37:29.631Z,11.25
2018-04-19T04:38:29.640Z,11.25
2018-04-19T04:39:29.639Z,11.25
2018-04-19T04:40:29.635Z,11.25
2018-04-19T04:41:29.624Z,11.25
2018-04-19T04:42:29.629Z,11.25
2018-04-19T04:43:29.618Z,11.25
2018-04-19T04:44:29.620Z,11.25
2018-04-19T04:45:29.618Z,11.25
2018-04-19T04:46:29.616Z,11.25
2018-04-19T04:47:29.613Z,11.25
2018-04-19T04:48:29.612Z,11.25
2018-04-19T04:49:29.609Z,11.25
2018-04-19T04:50:29.609Z,11.25
2018-04-19T04:51:29.615Z,11.25
2018-04-19T04:52:29.601Z,11.25
2018-04-19T04:53:29.601Z,16.88
2018-04-19T04:54:29.601Z,16.88
2018-04-19T04:55:29.597Z,16.88
2018-04-19T04:56:29.596Z,16.88
2018-04-19T04:57:29.600Z,16.88
2018-04-19T04:58:29.594Z,16.88
2018-04-19T04:59:29.595Z,16.88
2018-04-19T05:00:29.606Z,22.50
2018-04-19T05:01:29.655Z,22.50
2018-04-19T05:02:29.587Z,22.50
2018-04-19T05:03:29.594Z,22.50
2018-04-19T05:04:29.583Z,22.50
2018-04-19T05:05:29.591Z,22.50
2018-04-19T05:06:29.580Z,22.50
2018-04-19T05:07:29.582Z,22.50
2018-04-19T05:08:29.576Z,22.50
2018-04-19T05:09:29.574Z,22.50
2018-04-19T05:10:29.577Z,22.50
2018-04-19T05:11:29.582Z,28.13
2018-04-19T05:12:29.579Z,28.13
2018-04-19T05:13:29.569Z,28.13
2018-04-19T05:14:29.584Z,28.13
2018-04-19T05:15:29.564Z,28.13
2018-04-19T05:16:29.565Z,28.13
2018-04-19T05:17:29.569Z,28.13
2018-04-19T05:18:29.570Z,28.13
2018-04-19T05:19:29.571Z,28.13
2018-04-19T05:20:29.562Z,28.13
2018-04-19T05:21:29.557Z,28.13
2018-04-19T05:22:29.563Z,28.13
2018-04-19T05:23:29.558Z,33.75
2018-04-19T05:24:29.561Z,33.75
2018-04-19T05:25:29.567Z,33.75
2018-04-19T05:26:29.562Z,33.75
2018-04-19T05:27:29.567Z,33.75
2018-04-19T05:28:29.552Z,33.75
2018-04-19T05:29:29.546Z,33.75
2018-04-19T05:30:29.547Z,33.75
2018-04-19T05:31:29.541Z,33.75
2018-04-19T05:32:29.542Z,33.75
2018-04-19T05:33:29.541Z,33.75
2018-04-19T05:34:29.539Z,33.75
2018-04-19T05:35:29.539Z,39.38
2018-04-19T05:36:29.537Z,39.38
2018-04-19T05:37:29.555Z,39.38
2018-04-19T05:38:29.547Z,39.38
2018-04-19T05:39:29.533Z,39.38
2018-04-19T05:40:29.533Z,39.38
2018-04-19T05:41:29.533Z,39.38
2018-04-19T05:42:29.543Z,39.38
2018-04-19T05:43:29.535Z,39.38
2018-04-19T05:44:29.524Z,39.38
2018-04-19T05:45:29.538Z,39.38
2018-04-19T05:46:29.526Z,45.00
2018-04-19T05:47:29.536Z,45.00
2018-04-19T05:48:29.530Z,45.00
2018-04-19T05:49:29.523Z,45.00
2018-04-19T05:50:29.537Z,45.00
2018-04-19T05:51:29.548Z,45.00
2018-04-19T05:52:29.520Z,45.00
2018-04-19T05:53:29.544Z,45.00
2018-04-19T05:54:29.577Z,45.00
2018-04-19T05:55:29.518Z,45.00
2018-04-19T05:56:29.517Z,45.00
2018-04-19T05:57:29.516Z,45.00
2018-04-19T05:58:29.530Z,45.00
2018-04-19T05:59:29.515Z,50.63
2018-04-19T06:00:29.520Z,50.63
2018-04-19T06:01:29.526Z,50.63
2018-04-19T06:02:29.512Z,50.63
2018-04-19T06:03:29.511Z,50.63
2018-04-19T06:04:29.510Z,50.63
2018-04-19T06:05:29.512Z,50.63
2018-04-19T06:06:29.510Z,50.63
2018-04-19T06:07:29.509Z,56.25
2018-04-19T06:08:29.510Z,56.25
2018-04-19T06:09:29.507Z,56.25
2018-04-19T06:10:29.513Z,61.88
2018-04-19T06:11:29.511Z,73.13
2018-04-19T06:12:29.509Z,90.00
2018-04-19T06:13:29.507Z,101.25
2018-04-19T06:14:29.523Z,106.88
2018-04-19T06:15:29.507Z,106.88
2018-04-19T06:16:29.508Z,112.50
2018-04-19T06:17:29.510Z,118.13
2018-04-19T06:18:29.510Z,118.13
2018-04-19T06:19:29.510Z,118.13
2018-04-19T06:20:29.519Z,118.13
2018-04-19T06:21:29.514Z,123.75
2018-04-19T06:22:29.521Z,129.38
2018-04-19T06:23:29.517Z,135.00
2018-04-19T06:24:29.530Z,140.63
2018-04-19T06:25:29.528Z,146.25
2018-04-19T06:26:29.538Z,151.88
2018-04-19T06:27:29.536Z,151.88
2018-04-19T06:28:29.534Z,157.50
2018-04-19T06:29:29.535Z,157.50
2018-04-19T06:30:29.544Z,163.13
2018-04-19T06:31:29.547Z,168.75
2018-04-19T06:32:29.543Z,168.75
2018-04-19T06:33:29.550Z,174.38
2018-04-19T06:34:29.554Z,180.00
2018-04-19T06:35:29.563Z,185.63
2018-04-19T06:36:29.578Z,185.63
2018-04-19T06:37:29.585Z,185.63
2018-04-19T06:38:29.581Z,191.25
2018-04-19T06:39:29.596Z,191.25
2018-04-19T06:40:29.583Z,191.25
2018-04-19T06:41:29.631Z,196.88
2018-04-19T06:42:29.597Z,202.50
2018-04-19T06:43:29.602Z,202.50
2018-04-19T06:44:29.611Z,202.50
2018-04-19T06:45:29.620Z,202.50
2018-04-19T06:46:29.624Z,202.50
2018-04-19T06:47:29.628Z,208.13
2018-04-19T06:48:29.755Z,208.13
2018-04-19T06:49:29.642Z,202.50
2018-04-19T06:50:29.662Z,208.13
2018-04-19T06:51:29.654Z,208.13
2018-04-19T06:52:29.709Z,208.13
2018-04-19T06:53:29.691Z,213.75
2018-04-19T06:54:29.701Z,213.75
2018-04-19T06:55:29.712Z,213.75
2018-04-19T06:56:29.693Z,219.38
2018-04-19T06:57:29.701Z,219.38
2018-04-19T06:58:29.707Z,219.38
2018-04-19T06:59:29.710Z,219.38
2018-04-19T07:00:29.720Z,219.38
2018-04-19T07:01:29.725Z,219.38
2018-04-19T07:02:29.755Z,225.00
2018-04-19T07:03:29.744Z,225.00
2018-04-19T07:04:29.761Z,230.63
2018-04-19T07:05:29.772Z,230.63
2018-04-19T07:06:29.778Z,236.25
2018-04-19T07:07:29.777Z,236.25
2018-04-19T07:08:29.787Z,247.50
2018-04-19T07:09:29.794Z,241.88
2018-04-19T07:10:29.805Z,247.50
2018-04-19T07:11:29.817Z,247.50
2018-04-19T07:12:29.824Z,253.13
2018-04-19T07:13:29.847Z,253.13
2018-04-19T07:14:29.843Z,258.75
2018-04-19T07:15:29.853Z,258.75
2018-04-19T07:16:29.864Z,264.38
2018-04-19T07:17:29.873Z,264.38
2018-04-19T07:18:29.898Z,264.38
2018-04-19T07:19:29.895Z,270.00
2018-04-19T07:20:29.900Z,270.00
2018-04-19T07:21:29.910Z,275.63
2018-04-19T07:22:29.920Z,275.63
2018-04-19T07:23:29.927Z,275.63
2018-04-19T07:24:29.940Z,281.25
2018-04-19T07:25:29.952Z,281.25
2018-04-19T07:26:29.961Z,286.88
2018-04-19T07:27:29.972Z,286.88
2018-04-19T07:28:29.996Z,292.50
2018-04-19T07:29:30.015Z,292.50
2018-04-19T07:30:30.013Z,298.13
2018-04-19T07:31:30.021Z,298.13
2018-04-19T07:32:41.197Z,298.13
2018-04-19T07:34:24.436Z,298.13
2018-04-19T07:35:24.450Z,303.75
2018-04-19T07:36:24.449Z,303.75
2018-04-19T07:37:24.501Z,309.38
2018-04-19T07:38:24.477Z,309.38
2018-04-19T07:39:24.477Z,315.00
2018-04-19T07:40:24.489Z,315.00
2018-04-19T07:41:24.496Z,320.63
2018-04-19T07:42:24.508Z,320.63
2018-04-19T07:43:24.521Z,326.25
2018-04-19T07:44:24.538Z,326.25
2018-04-19T07:45:24.544Z,331.88
2018-04-19T07:46:24.582Z,331.88
2018-04-19T07:47:24.775Z,337.50
2018-04-19T07:48:33.260Z,337.50
2018-04-19T07:50:23.725Z,343.13
2018-04-19T07:51:23.732Z,348.75
2018-04-19T07:53:18.095Z,354.38
2018-04-19T07:54:18.073Z,360.00
2018-04-19T07:55:18.083Z,360.00
2018-04-19T07:56:18.095Z,365.63
2018-04-19T07:57:18.122Z,371.25
2018-04-19T07:58:18.131Z,371.25
2018-04-19T07:59:18.134Z,371.25
2018-04-19T08:00:18.149Z,382.50
2018-04-19T08:01:18.164Z,371.25
2018-04-19T08:02:18.181Z,365.63
2018-04-19T08:03:18.195Z,348.75
2018-04-19T08:04:18.207Z,337.50
2018-04-19T08:05:18.223Z,320.63
2018-04-19T08:06:18.238Z,275.63
2018-04-19T08:07:18.249Z,219.38
2018-04-19T08:08:18.262Z,185.63
2018-04-19T08:09:18.322Z,174.38
2018-04-19T08:10:18.294Z,174.38
2018-04-19T08:11:18.336Z,168.75
2018-04-19T08:12:18.324Z,168.75
2018-04-19T08:13:18.335Z,168.75
2018-04-19T08:14:18.351Z,168.75
2018-04-19T08:15:18.364Z,168.75
2018-04-19T08:16:18.380Z,168.75
2018-04-19T08:17:19.120Z,168.75
2018-04-19T08:18:18.407Z,168.75
2018-04-19T08:19:18.422Z,168.75
2018-04-19T08:20:18.437Z,168.75
2018-04-19T08:21:18.453Z,168.75
2018-04-19T08:22:18.465Z,168.75
2018-04-19T08:23:18.477Z,168.75
2018-04-19T08:24:18.488Z,168.75
2018-04-19T08:25:18.520Z,168.75
2018-04-19T08:26:18.528Z,168.75
2018-04-19T08:27:18.525Z,168.75
2018-04-19T08:28:18.553Z,168.75
2018-04-19T08:29:18.549Z,168.75
2018-04-19T08:30:18.560Z,168.75
2018-04-19T08:31:18.572Z,168.75
2018-04-19T08:32:18.583Z,168.75
2018-04-19T08:33:18.595Z,168.75
2018-04-19T08:34:18.605Z,168.75
2018-04-19T08:35:18.616Z,168.75
2018-04-19T08:36:18.639Z,168.75
2018-04-19T08:37:18.639Z,168.75
2018-04-19T08:38:18.650Z,168.75
2018-04-19T08:39:18.659Z,168.75
2018-04-19T08:40:18.673Z,168.75
2018-04-19T08:41:18.684Z,168.75
2018-04-19T08:42:18.711Z,174.38
2018-04-19T08:43:18.701Z,174.38
2018-04-19T08:44:18.710Z,174.38
2018-04-19T08:45:18.723Z,174.38
2018-04-19T08:46:18.734Z,174.38
2018-04-19T08:47:18.755Z,174.38
2018-04-19T08:48:18.750Z,174.38
2018-04-19T08:49:18.759Z,180.00
2018-04-19T08:50:18.834Z,180.00
2018-04-19T08:51:18.786Z,180.00
2018-04-19T08:52:18.806Z,180.00
2018-04-19T08:53:18.801Z,185.63
2018-04-19T08:54:18.813Z,180.00
2018-04-19T08:55:18.835Z,180.00
2018-04-19T08:56:18.830Z,180.00
2018-04-19T08:57:18.840Z,180.00
2018-04-19T08:58:18.858Z,180.00
2018-04-19T08:59:18.858Z,180.00
2018-04-19T09:00:18.878Z,185.63
2018-04-19T09:01:18.889Z,180.00
2018-04-19T09:02:18.899Z,185.63
2018-04-19T09:03:18.900Z,185.63
2018-04-19T09:04:18.906Z,185.63
2018-04-19T09:05:18.920Z,185.63
2018-04-19T09:06:18.929Z,185.63
2018-04-19T09:07:18.938Z,185.63
2018-04-19T09:08:18.948Z,185.63
2018-04-19T09:09:18.989Z,185.63
2018-04-19T09:10:18.984Z,185.63
2018-04-19T09:11:18.983Z,185.63
2018-04-19T09:12:18.992Z,185.63
2018-04-19T09:13:19.017Z,185.63
2018-04-19T09:14:19.009Z,185.63
2018-04-19T09:15:19.017Z,185.63
2018-04-19T09:16:19.027Z,185.63
2018-04-19T09:17:19.042Z,185.63
2018-04-19T09:18:19.044Z,191.25
2018-04-19T09:19:19.055Z,191.25
2018-04-19T09:20:19.063Z,191.25
2018-04-19T09:21:19.073Z,191.25
2018-04-19T09:22:19.083Z,191.25
2018-04-19T09:23:19.092Z,191.25
2018-04-19T09:24:19.100Z,191.25
2018-04-19T09:25:19.119Z,191.25
2018-04-19T09:26:19.118Z,191.25
2018-04-19T09:27:19.130Z,191.25
2018-04-19T09:28:19.156Z,191.25
2018-04-19T09:29:19.147Z,191.25
2018-04-19T09:30:19.172Z,191.25
2018-04-19T09:31:19.166Z,191.25
2018-04-19T09:32:19.173Z,191.25
2018-04-19T09:33:19.188Z,191.25
2018-04-19T09:34:19.198Z,191.25
2018-04-19T09:35:19.210Z,191.25
2018-04-19T09:36:19.211Z,196.88
2018-04-19T09:37:19.226Z,196.88
2018-04-19T09:38:19.234Z,196.88
2018-04-19T09:39:19.252Z,196.88
2018-04-19T09:40:19.250Z,196.88
2018-04-19T09:41:19.270Z,196.88
2018-04-19T09:42:19.279Z,196.88
2018-04-19T09:43:19.283Z,196.88
2018-04-19T09:44:19.297Z,202.50
2018-04-19T09:45:19.300Z,202.50
2018-04-19T09:46:19.311Z,202.50
2018-04-19T09:47:19.318Z,196.88
2018-04-19T09:48:19.335Z,202.50
2018-04-19T09:49:19.338Z,191.25
2018-04-19T09:50:19.349Z,191.25
2018-04-19T09:51:19.359Z,191.25
2018-04-19T09:52:19.366Z,191.25
2018-04-19T09:53:19.376Z,191.25
2018-04-19T09:54:19.390Z,191.25
2018-04-19T09:55:19.398Z,191.25
2018-04-19T09:56:19.413Z,191.25
2018-04-19T09:57:19.429Z,191.25
2018-04-19T09:58:19.425Z,191.25
2018-04-19T09:59:19.435Z,191.25
2018-04-19T10:00:19.454Z,191.25
2018-04-19T10:01:19.455Z,191.25
2018-04-19T10:02:19.479Z,191.25
2018-04-19T10:03:19.488Z,191.25
2018-04-19T10:04:19.485Z,191.25
2018-04-19T10:05:19.497Z,191.25
2018-04-19T10:06:19.504Z,191.25
2018-04-19T10:07:19.516Z,191.25
2018-04-19T10:08:19.526Z,191.25
2018-04-19T10:09:19.533Z,191.25
2018-04-19T10:10:19.554Z,191.25
2018-04-19T10:11:19.556Z,191.25
2018-04-19T10:12:19.566Z,191.25
2018-04-19T10:13:19.575Z,191.25
2018-04-19T10:14:19.589Z,191.25
2018-04-19T10:15:19.592Z,191.25
2018-04-19T10:16:19.603Z,185.63
2018-04-19T10:17:19.633Z,185.63
2018-04-19T10:18:19.636Z,185.63
2018-04-19T10:19:19.637Z,185.63
2018-04-19T10:20:19.649Z,185.63
2018-04-19T10:21:19.758Z,185.63
2018-04-19T10:22:19.666Z,185.63
2018-04-19T10:23:19.676Z,185.63
2018-04-19T10:24:19.688Z,185.63
2018-04-19T10:25:19.696Z,185.63
2018-04-19T10:26:19.708Z,185.63
2018-04-19T10:27:19.744Z,180.00
2018-04-19T10:28:19.726Z,180.00
2018-04-19T10:29:19.741Z,180.00
2018-04-19T10:30:19.748Z,180.00
2018-04-19T10:31:19.767Z,180.00
2018-04-19T10:32:19.766Z,180.00
2018-04-19T10:33:19.778Z,180.00
2018-04-19T10:34:19.790Z,180.00
2018-04-19T10:35:19.797Z,180.00
2018-04-19T10:36:19.806Z,180.00
2018-04-19T10:37:19.818Z,180.00
2018-04-19T10:38:19.827Z,180.00
2018-04-19T10:39:19.837Z,180.00
2018-04-19T10:40:19.850Z,180.00
2018-04-19T10:41:19.868Z,180.00
2018-04-19T10:42:19.868Z,180.00
2018-04-19T10:43:19.878Z,180.00
2018-04-19T10:44:19.889Z,174.38
2018-04-19T10:45:19.898Z,174.38
2018-04-19T10:46:19.906Z,174.38
2018-04-19T10:47:19.918Z,174.38
2018-04-19T10:48:19.930Z,174.38
2018-04-19T10:49:19.939Z,174.38
2018-04-19T10:50:19.948Z,174.38
2018-04-19T10:51:19.956Z,174.38
2018-04-19T10:52:19.969Z,174.38
2018-04-19T10:53:19.980Z,174.38
2018-04-19T10:54:19.986Z,168.75
2018-04-19T10:55:20.001Z,168.75
2018-04-19T10:56:20.034Z,168.75
2018-04-19T10:57:20.019Z,168.75
2018-04-19T10:58:20.039Z,168.75
2018-04-19T10:59:20.041Z,168.75
2018-04-19T11:00:20.049Z,168.75
2018-04-19T11:01:20.060Z,168.75
2018-04-19T11:02:20.070Z,168.75
2018-04-19T11:03:20.078Z,163.13
2018-04-19T11:04:20.101Z,163.13
2018-04-19T11:05:20.100Z,163.13
2018-04-19T11:06:20.107Z,163.13
2018-04-19T11:07:20.118Z,163.13
2018-04-19T11:08:20.148Z,163.13
2018-04-19T11:09:20.139Z,163.13
2018-04-19T11:10:20.178Z,163.13
2018-04-19T11:11:20.157Z,163.13
2018-04-19T11:12:20.173Z,163.13
2018-04-19T11:13:20.177Z,163.13
2018-04-19T11:14:20.187Z,163.13
2018-04-19T11:15:20.197Z,163.13
2018-04-19T11:16:20.209Z,163.13
2018-04-19T11:17:20.219Z,163.13
2018-04-19T11:18:20.240Z,163.13
2018-04-19T11:19:20.239Z,163.13
2018-04-19T11:20:20.246Z,163.13
2018-04-19T11:21:20.257Z,163.13
2018-04-19T11:22:20.273Z,151.88
2018-04-19T11:23:20.278Z,157.50
2018-04-19T11:24:20.288Z,157.50
2018-04-19T11:25:20.297Z,157.50
2018-04-19T11:26:20.308Z,157.50
2018-04-19T11:27:20.320Z,157.50
2018-04-19T11:28:20.331Z,157.50
2018-04-19T11:29:20.339Z,157.50
2018-04-19T11:30:20.348Z,157.50
2018-04-19T11:31:20.359Z,157.50
2018-04-19T11:32:20.368Z,157.50
2018-04-19T11:33:20.379Z,157.50
2018-04-19T11:34:20.390Z,157.50
2018-04-19T11:35:20.403Z,157.50
2018-04-19T11:36:20.412Z,157.50
2018-04-19T11:37:20.420Z,151.88
2018-04-19T11:38:20.431Z,151.88
2018-04-19T11:39:20.439Z,151.88
2018-04-19T11:40:20.453Z,151.88
2018-04-19T11:41:20.462Z,151.88
2018-04-19T11:42:20.473Z,151.88
2018-04-19T11:43:20.483Z,151.88
2018-04-19T11:44:20.497Z,151.88
2018-04-19T11:45:20.500Z,151.88
2018-04-19T11:46:20.513Z,151.88
2018-04-19T11:47:20.522Z,151.88
2018-04-19T11:48:20.534Z,151.88
2018-04-19T11:49:20.543Z,146.25
2018-04-19T11:50:20.556Z,146.25
2018-04-19T11:51:20.564Z,146.25
2018-04-19T11:52:20.571Z,146.25
2018-04-19T11:53:20.586Z,146.25
2018-04-19T11:54:20.597Z,146.25
2018-04-19T11:55:20.605Z,146.25
2018-04-19T11:56:20.619Z,146.25
2018-04-19T11:57:20.659Z,146.25
2018-04-19T11:58:20.636Z,146.25
2018-04-19T11:59:20.655Z,146.25
2018-04-19T12:00:20.663Z,140.63
2018-04-19T12:01:20.718Z,140.63
2018-04-19T12:02:20.672Z,140.63
2018-04-19T12:03:20.783Z,140.63
2018-04-19T12:04:20.693Z,140.63
2018-04-19T12:05:20.731Z,140.63
2018-04-19T12:06:20.712Z,140.63
2018-04-19T12:07:20.732Z,140.63
2018-04-19T12:08:20.732Z,140.63
2018-04-19T12:09:20.742Z,140.63
2018-04-19T12:10:20.756Z,140.63
2018-04-19T12:11:20.775Z,140.63
2018-04-19T12:12:20.774Z,140.63
2018-04-19T12:13:20.779Z,140.63
2018-04-19T12:14:20.794Z,135.00
2018-04-19T12:15:20.807Z,135.00
2018-04-19T12:16:20.809Z,135.00
2018-04-19T12:17:20.822Z,135.00
2018-04-19T12:18:20.829Z,135.00
2018-04-19T12:19:20.846Z,135.00
2018-04-19T12:20:20.850Z,135.00
2018-04-19T12:21:20.863Z,135.00
2018-04-19T12:22:20.872Z,135.00
2018-04-19T12:23:20.880Z,135.00
2018-04-19T12:24:20.888Z,135.00
2018-04-19T12:25:20.899Z,135.00
2018-04-19T12:26:20.907Z,135.00
2018-04-19T12:27:20.919Z,135.00
2018-04-19T12:28:20.928Z,129.38
2018-04-19T12:29:20.950Z,129.38
2018-04-19T12:30:20.948Z,129.38
2018-04-19T12:31:20.959Z,129.38
2018-04-19T12:32:20.982Z,129.38
2018-04-19T12:33:20.990Z,129.38
2018-04-19T12:34:20.987Z,129.38
2018-04-19T12:35:21.004Z,129.38
2018-04-19T12:36:21.009Z,129.38
2018-04-19T12:37:21.021Z,129.38
2018-04-19T12:38:21.024Z,129.38
2018-04-19T12:39:21.035Z,129.38
2018-04-19T12:40:21.052Z,129.38
2018-04-19T12:41:21.055Z,129.38
2018-04-19T12:42:21.064Z,129.38
2018-04-19T12:43:21.077Z,129.38
2018-04-19T12:44:21.095Z,123.75
2018-04-19T12:45:21.096Z,123.75
2018-04-19T12:46:21.119Z,123.75
2018-04-19T12:47:21.115Z,123.75
2018-04-19T12:48:21.122Z,123.75
2018-04-19T12:49:21.144Z,123.75
2018-04-19T12:50:21.141Z,123.75
2018-04-19T12:51:21.150Z,123.75
2018-04-19T12:52:21.162Z,123.75
2018-04-19T12:53:21.173Z,123.75
2018-04-19T12:54:21.179Z,123.75
2018-04-19T12:55:21.189Z,123.75
2018-04-19T12:56:21.200Z,123.75
2018-04-19T12:57:21.215Z,123.75
2018-04-19T12:58:21.221Z,123.75
2018-04-19T12:59:21.229Z,123.75
2018-04-19T13:00:21.238Z,123.75
2018-04-19T13:01:21.275Z,123.75
2018-04-19T13:02:21.256Z,118.13
2018-04-19T13:03:21.264Z,118.13
2018-04-19T13:04:21.275Z,118.13
2018-04-19T13:05:21.285Z,118.13
2018-04-19T13:06:21.293Z,118.13
2018-04-19T13:07:21.305Z,118.13
2018-04-19T13:08:21.313Z,118.13
2018-04-19T13:09:21.328Z,118.13