createdAt,value
2023-04-25T00:01:00.297Z,98394.19
2023-04-25T00:03:34.124Z,98391.72
2023-04-25T00:06:07.721Z,98389.84
2023-04-25T00:08:41.016Z,98399.66
2023-04-25T00:11:15.327Z,98390.84
2023-04-25T00:13:50.904Z,98398.22
2023-04-25T00:16:24.917Z,98393.84
2023-04-25T00:18:57.767Z,98391.25
2023-04-25T00:21:32.524Z,98404.31
2023-04-25T00:24:05.767Z,98388.59
2023-04-25T00:26:40.396Z,98397.53
2023-04-25T00:29:13.526Z,98396.50
2023-04-25T00:31:48.755Z,98387.63
2023-04-25T00:34:21.919Z,98388.13
2023-04-25T00:36:54.939Z,98388.06
2023-04-25T00:39:28.010Z,98385.47
2023-04-25T00:42:02.996Z,98371.16
2023-04-25T00:44:37.779Z,98374.88
2023-04-25T00:47:10.746Z,98367.50
2023-04-25T00:49:43.633Z,98359.34
2023-04-25T00:52:16.531Z,98366.25
2023-04-25T00:54:49.610Z,98360.47
2023-04-25T00:57:23.942Z,98359.97
2023-04-25T00:59:57.031Z,98364.44
2023-04-25T01:02:31.126Z,98359.09
2023-04-25T01:05:04.753Z,98356.84
2023-04-25T01:07:37.726Z,98352.50
2023-04-25T01:10:11.311Z,98359.47
2023-04-25T01:12:45.552Z,98352.31
2023-04-25T01:15:18.459Z,98369.19
2023-04-25T01:17:51.625Z,98359.47
2023-04-25T01:20:26.006Z,98359.34
2023-04-25T01:23:00.277Z,98362.69
2023-04-25T01:25:33.599Z,98364.59
2023-04-25T01:28:07.054Z,98361.19
2023-04-25T01:30:41.069Z,98360.84
2023-04-25T01:33:16.134Z,98359.63
2023-04-25T01:35:49.291Z,98351.72
2023-04-25T01:38:23.533Z,98352.84
2023-04-25T01:40:57.320Z,98356.41
2023-04-25T01:43:30.218Z,98352.16
2023-04-25T01:46:03.377Z,98364.31
2023-04-25T01:48:36.289Z,98347.19
2023-04-25T01:51:09.180Z,98352.34
2023-04-25T01:53:44.559Z,98358.25
2023-04-25T01:56:17.812Z,98355.19
2023-04-25T01:58:51.146Z,98364.31
2023-04-25T02:01:26.999Z,98353.00
2023-04-25T02:04:18.373Z,98354.75
2023-04-25T02:06:51.503Z,98353.34
2023-04-25T02:09:26.036Z,98351.88
2023-04-25T02:12:02.972Z,98347.72
2023-04-25T02:14:59.712Z,98358.94
2023-04-25T02:17:41.740Z,98350.31
2023-04-25T02:20:14.887Z,98348.94
2023-04-25T02:22:48.158Z,98359.00
2023-04-25T02:25:23.026Z,98360.13
2023-04-25T02:27:56.241Z,98350.59
2023-04-25T02:30:30.152Z,98350.78
2023-04-25T02:33:03.697Z,98349.38
2023-04-25T02:35:36.985Z,98350.47
2023-04-25T02:38:10.379Z,98354.31
2023-04-25T02:40:45.532Z,98348.03
2023-04-25T02:43:18.911Z,98338.00
2023-04-25T02:45:52.003Z,98344.72
2023-04-25T02:48:25.286Z,98337.88
2023-04-25T02:50:58.538Z,98336.75
2023-04-25T02:53:32.233Z,98336.41
2023-04-25T02:56:07.523Z,98346.22
2023-04-25T02:58:40.884Z,98340.03
2023-04-25T03:01:14.981Z,98343.16
2023-04-25T03:03:48.341Z,98350.34
2023-04-25T03:06:21.714Z,98338.66
2023-04-25T03:08:54.684Z,98339.97
2023-04-25T03:11:29.249Z,98347.69
2023-04-25T03:14:04.351Z,98342.97
2023-04-25T03:16:37.507Z,98342.38
2023-04-25T03:19:10.730Z,98342.38
2023-04-25T03:21:44.117Z,98341.09
2023-04-25T03:24:17.459Z,98344.75
2023-04-25T03:26:52.369Z,98348.19
2023-04-25T03:29:27.527Z,98348.19
2023-04-25T03:32:02.292Z,98343.53
2023-04-25T03:34:35.317Z,98352.84
2023-04-25T03:37:08.507Z,98349.44
2023-04-25T03:39:44.883Z,98351.59
2023-04-25T03:42:19.741Z,98362.97
2023-04-25T03:44:53.919Z,98360.72
2023-04-25T03:47:27.763Z,98363.53
2023-04-25T03:50:02.793Z,98366.69
2023-04-25T03:52:36.063Z,98360.47
2023-04-25T03:55:10.822Z,98367.44
2023-04-25T03:57:46.131Z,98369.91
2023-04-25T04:00:19.525Z,98365.78
2023-04-25T04:02:57.561Z,98371.03
2023-04-25T04:05:30.922Z,98364.53
2023-04-25T04:08:05.153Z,98369.91
2023-04-25T04:10:38.366Z,98367.19
2023-04-25T04:13:12.949Z,98374.19
2023-04-25T04:15:46.136Z,98368.25
2023-04-25T04:18:19.883Z,98360.66
2023-04-25T04:20:52.951Z,98367.50
2023-04-25T04:23:28.397Z,98369.97
2023-04-25T04:26:02.073Z,98372.47
2023-04-25T04:28:55.452Z,98381.44
2023-04-25T04:31:47.124Z,98376.41
2023-04-25T04:34:20.218Z,98374.69
2023-04-25T04:36:53.543Z,98369.84
2023-04-25T04:39:27.065Z,98375.19
2023-04-25T04:42:09.686Z,98373.41
2023-04-25T04:44:53.193Z,98381.09
2023-04-25T04:47:44.988Z,98381.94
2023-04-25T04:50:23.147Z,98371.50
2023-04-25T04:53:31.850Z,98379.31
2023-04-25T04:56:24.710Z,98391.78
2023-04-25T04:59:18.229Z,98385.38
2023-04-25T05:02:07.220Z,98390.28
2023-04-25T05:04:59.276Z,98390.88
2023-04-25T05:08:04.877Z,98392.13
2023-04-25T05:10:56.851Z,98393.66
2023-04-25T05:13:39.902Z,98392.81
2023-04-25T05:18:07.462Z,98386.41
2023-04-25T05:20:54.539Z,98388.09
2023-04-25T05:24:03.246Z,98389.59
2023-04-25T05:26:54.597Z,98386.13
2023-04-25T05:29:53.854Z,98389.59
2023-04-25T05:32:37.712Z,98403.47
2023-04-25T05:35:11.131Z,98396.13
2023-04-25T05:37:51.637Z,98393.41
2023-04-25T05:40:26.789Z,98399.63
2023-04-25T05:43:26.649Z,98399.06
2023-04-25T05:46:16.813Z,98402.25
2023-04-25T05:48:58.662Z,98406.59
2023-04-25T05:51:49.893Z,98408.84
2023-04-25T05:54:42.881Z,98415.94
2023-04-25T05:57:22.219Z,98421.97
2023-04-25T05:59:56.050Z,98427.25
2023-04-25T06:02:33.199Z,98427.94
2023-04-25T06:05:06.984Z,98436.47
2023-04-25T06:07:40.398Z,98435.16
2023-04-25T06:10:14.849Z,98434.88
2023-04-25T06:12:48.895Z,98438.25
2023-04-25T06:15:28.454Z,98440.63
2023-04-25T06:18:02.225Z,98440.75
2023-04-25T06:20:35.160Z,98436.13
2023-04-25T06:23:08.452Z,98434.94
2023-04-25T06:25:54.149Z,98432.88
2023-04-25T06:28:27.732Z,98442.88
2023-04-25T06:31:00.617Z,98438.44
2023-04-25T06:33:33.861Z,98447.50
2023-04-25T06:36:07.565Z,98437.38
2023-04-25T06:38:41.503Z,98433.75
2023-04-25T06:41:15.778Z,98443.19
2023-04-25T06:43:48.924Z,98437.16
2023-04-25T06:46:34.820Z,98442.94
2023-04-25T06:49:07.684Z,98451.13
2023-04-25T06:51:41.241Z,98443.06
2023-04-25T06:54:14.594Z,98446.75
2023-04-25T06:56:58.877Z,98445.00
2023-04-25T06:59:33.841Z,98448.56
2023-04-25T07:02:07.061Z,98451.66
2023-04-25T07:04:47.952Z,98450.59
2023-04-25T07:07:23.630Z,98454.63
2023-04-25T07:10:01.894Z,98454.91
2023-04-25T07:12:36.445Z,98457.16
2023-04-25T07:15:11.092Z,98458.09
2023-04-25T07:17:46.315Z,98453.81
2023-04-25T07:20:19.436Z,98451.81
2023-04-25T07:22:55.031Z,98474.03
2023-04-25T07:25:28.225Z,98473.44
2023-04-25T07:28:03.606Z,98471.16
2023-04-25T07:30:36.865Z,98478.53
2023-04-25T07:33:10.885Z,98482.00
2023-04-25T07:35:43.736Z,98482.38
2023-04-25T07:38:17.821Z,98486.91
2023-04-25T07:40:51.085Z,98484.53
2023-04-25T07:43:25.379Z,98490.63
2023-04-25T07:46:03.818Z,98485.72
2023-04-25T07:48:39.163Z,98491.41
2023-04-25T07:51:12.481Z,98491.19
2023-04-25T07:53:46.226Z,98483.19
2023-04-25T07:56:21.833Z,98493.38
2023-04-25T07:58:57.359Z,98491.91
2023-04-25T08:01:31.001Z,98503.47
2023-04-25T08:04:07.773Z,98502.19
2023-04-25T08:07:06.783Z,98501.53
2023-04-25T08:09:47.722Z,98504.38
2023-04-25T08:12:28.920Z,98502.50
2023-04-25T08:15:04.447Z,98510.78
2023-04-25T08:17:41.548Z,98513.81
2023-04-25T08:20:14.647Z,98513.69
2023-04-25T08:22:49.612Z,98513.09
2023-04-25T08:25:41.281Z,98518.47
2023-04-25T08:28:16.279Z,98514.56
2023-04-25T08:30:55.808Z,98532.03
2023-04-25T08:33:39.020Z,98525.59
2023-04-25T08:36:38.722Z,98531.41
2023-04-25T08:39:23.901Z,98528.75
2023-04-25T08:42:17.484Z,98529.00
2023-04-25T08:44:50.465Z,98523.28
2023-04-25T08:47:28.931Z,98527.41
2023-04-25T08:50:06.480Z,98526.50
2023-04-25T08:52:45.635Z,98533.66
2023-04-25T08:55:19.232Z,98529.44
2023-04-25T08:57:53.690Z,98532.63
2023-04-25T09:00:27.390Z,98541.09
2023-04-25T09:03:03.538Z,98534.53
2023-04-25T09:05:39.788Z,98535.38
2023-04-25T09:08:12.748Z,98544.53
2023-04-25T09:10:46.005Z,98540.94
2023-04-25T09:13:27.849Z,98549.22
2023-04-25T09:16:23.656Z,98546.91
2023-04-25T09:19:38.881Z,98545.69
2023-04-25T09:22:22.624Z,98554.22
2023-04-25T09:24:55.412Z,98550.84
2023-04-25T09:27:31.956Z,98557.94
2023-04-25T09:30:17.351Z,98561.53
2023-04-25T09:33:14.400Z,98564.69
2023-04-25T09:35:56.618Z,98579.19
2023-04-25T09:38:43.902Z,98569.38
2023-04-25T09:41:25.759Z,98572.25
2023-04-25T09:44:01.534Z,98580.59
2023-04-25T09:46:43.148Z,98578.66
2023-04-25T09:49:23.341Z,98583.56
2023-04-25T09:52:19.725Z,98576.78
2023-04-25T09:55:16.954Z,98580.34
2023-04-25T09:57:54.588Z,98582.47
2023-04-25T10:00:28.294Z,98590.19
2023-04-25T10:03:04.758Z,98582.88
2023-04-25T10:06:05.352Z,98573.19
2023-04-25T10:08:40.468Z,98582.34
2023-04-25T10:11:15.433Z,98584.59
2023-04-25T10:13:49.108Z,98585.56
2023-04-25T10:16:23.217Z,98584.84
2023-04-25T10:18:56.828Z,98595.22
2023-04-25T10:21:37.627Z,98590.56
2023-04-25T10:24:11.956Z,98580.94
2023-04-25T10:26:45.020Z,98584.28
2023-04-25T10:29:25.249Z,98585.22
2023-04-25T10:31:59.258Z,98591.38
2023-04-25T10:34:41.672Z,98595.38
2023-04-25T10:37:15.269Z,98589.50
2023-04-25T10:39:49.522Z,98598.38
2023-04-25T10:42:22.274Z,98596.72
2023-04-25T10:45:04.393Z,98593.84
2023-04-25T10:47:38.239Z,98594.66
2023-04-25T10:50:11.901Z,98589.50
2023-04-25T10:52:45.200Z,98598.53
2023-04-25T10:55:19.404Z,98600.78
2023-04-25T10:57:52.531Z,98595.28
2023-04-25T11:00:34.151Z,98595.25
2023-04-25T11:03:19.033Z,98606.03
2023-04-25T11:05:58.187Z,98603.56
2023-04-25T11:08:48.881Z,98599.44
2023-04-25T11:11:23.153Z,98596.09
2023-04-25T11:13:56.099Z,98598.16
2023-04-25T11:16:29.329Z,98601.16
2023-04-25T11:19:02.282Z,98604.16
2023-04-25T11:21:35.256Z,98607.31
2023-04-25T11:24:08.485Z,98614.28
2023-04-25T11:26:43.683Z,98618.53
2023-04-25T11:29:16.456Z,98616.75
2023-04-25T11:31:49.336Z,98624.31
2023-04-25T11:34:22.199Z,98620.81
2023-04-25T11:36:55.726Z,98615.63
2023-04-25T11:39:29.043Z,98621.16
2023-04-25T11:42:05.804Z,98619.25
2023-04-25T11:44:40.906Z,98622.13
2023-04-25T11:47:13.715Z,98626.78
2023-04-25T11:49:46.567Z,98628.63
2023-04-25T11:52:19.495Z,98632.97
2023-04-25T11:54:59.829Z,98633.34
2023-04-25T11:57:34.727Z,98631.06
2023-04-25T12:00:16.483Z,98630.25
2023-04-25T12:03:04.052Z,98630.56
2023-04-25T12:05:38.985Z,98636.13
2023-04-25T12:08:14.020Z,98641.16
2023-04-25T12:10:48.335Z,98645.06
2023-04-25T12:13:26.977Z,98645.38
2023-04-25T12:15:59.944Z,98643.88
2023-04-25T12:18:33.421Z,98646.31
2023-04-25T12:21:06.780Z,98647.19
2023-04-25T12:23:42.957Z,98648.69
2023-04-25T12:26:16.700Z,98650.47
2023-04-25T12:28:51.097Z,98646.91
2023-04-25T12:31:24.596Z,98651.66
2023-04-25T12:33:58.822Z,98650.28
2023-04-25T12:36:32.201Z,98657.75
2023-04-25T12:39:05.509Z,98661.22
2023-04-25T12:41:38.781Z,98656.84
2023-04-25T12:44:13.298Z,98664.72
2023-04-25T12:46:46.245Z,98662.44
2023-04-25T12:52:12.114Z,98661.03
2023-04-25T12:54:45.082Z,98657.91
2023-04-25T12:55:52.576Z,98652.00
2023-04-25T12:57:17.883Z,98667.19
2023-04-25T12:59:51.979Z,98669.19
2023-04-25T13:02:24.899Z,98683.34
2023-04-25T13:04:57.986Z,98680.44
2023-04-25T13:07:31.193Z,98681.72
2023-04-25T13:10:04.562Z,98688.25
2023-04-25T13:12:37.641Z,98697.69
2023-04-25T13:15:15.311Z,98692.19
2023-04-25T13:17:49.299Z,98696.47
2023-04-25T13:20:23.479Z,98690.59
2023-04-25T13:22:56.586Z,98690.19
2023-04-25T13:25:29.569Z,98696.19
2023-04-25T13:28:02.679Z,98693.63
2023-04-25T13:30:37.362Z,98698.91
2023-04-25T13:33:11.595Z,98705.88
2023-04-25T13:35:47.820Z,98708.09
2023-04-25T13:38:20.861Z,98706.97
2023-04-25T13:40:54.442Z,98709.72
2023-04-25T13:43:27.638Z,98716.25
2023-04-25T13:46:04.270Z,98713.31
2023-04-25T13:48:37.278Z,98722.31
2023-04-25T13:51:10.060Z,98712.66
2023-04-25T13:53:42.930Z,98713.47
2023-04-25T13:56:16.379Z,98719.56
2023-04-25T13:58:49.436Z,98718.47
2023-04-25T14:01:23.625Z,98724.75
2023-04-25T14:03:56.476Z,98725.41
2023-04-25T14:06:29.391Z,98728.66
2023-04-25T14:09:02.592Z,98735.22
2023-04-25T14:11:35.416Z,98733.19
2023-04-25T14:14:08.259Z,98740.72
2023-04-25T14:16:42.496Z,98745.09
2023-04-25T14:19:15.438Z,98732.25
2023-04-25T14:21:48.423Z,98746.78
2023-04-25T14:24:21.647Z,98735.69
2023-04-25T14:26:54.422Z,98736.53
2023-04-25T14:29:27.226Z,98744.88
2023-04-25T14:32:01.387Z,98738.59
2023-04-25T14:34:34.207Z,98744.19
2023-04-25T14:37:08.083Z,98745.47
2023-04-25T14:39:41.472Z,98743.56
2023-04-25T14:42:14.277Z,98751.28
2023-04-25T14:44:47.362Z,98743.75
2023-04-25T14:47:21.902Z,98754.72
2023-04-25T14:49:55.211Z,98751.38
2023-04-25T14:52:28.195Z,98762.47
2023-04-25T14:55:06.007Z,98763.78
2023-04-25T14:57:40.358Z,98762.72
2023-04-25T15:00:17.164Z,98775.75
2023-04-25T15:02:51.559Z,98767.19
2023-04-25T15:05:24.801Z,98772.19
2023-04-25T15:07:57.641Z,98771.31
2023-04-25T15:10:30.952Z,98772.56
2023-04-25T15:13:04.135Z,98777.06
2023-04-25T15:15:37.183Z,98778.91
2023-04-25T15:18:11.395Z,98782.34
2023-04-25T15:20:44.491Z,98785.56
2023-04-25T15:23:17.486Z,98779.41
2023-04-25T15:25:52.596Z,98785.03
2023-04-25T15:28:25.719Z,98785.56
2023-04-25T15:30:58.578Z,98792.91
2023-04-25T15:33:33.328Z,98792.22
2023-04-25T15:36:07.364Z,98799.97
2023-04-25T15:38:40.393Z,98795.34
2023-04-25T15:41:14.287Z,98799.50
2023-04-25T15:43:49.740Z,98794.38
2023-04-25T15:46:23.970Z,98792.47
2023-04-25T15:48:58.413Z,98800.84
2023-04-25T15:51:31.828Z,98797.81
2023-04-25T15:54:05.626Z,98798.94
2023-04-25T15:56:38.609Z,98793.69
2023-04-25T15:59:11.570Z,98800.63
2023-04-25T16:01:45.199Z,98814.00
2023-04-25T16:04:19.610Z,98811.63
2023-04-25T16:06:52.486Z,98803.84
2023-04-25T16:09:25.374Z,98805.09
2023-04-25T16:11:58.694Z,98799.19
2023-04-25T16:14:31.894Z,98816.59
2023-04-25T16:17:04.907Z,98804.50
2023-04-25T16:19:39.301Z,98809.25
2023-04-25T16:22:16.125Z,98800.72
2023-04-25T16:24:49.347Z,98808.91
2023-04-25T16:27:22.332Z,98805.72
2023-04-25T16:29:55.376Z,98808.13
2023-04-25T16:32:28.383Z,98815.19
2023-04-25T16:35:02.761Z,98814.63
2023-04-25T16:37:35.623Z,98816.09
2023-04-25T16:40:10.006Z,98820.97
2023-04-25T16:42:43.162Z,98815.16
2023-04-25T16:45:17.864Z,98819.72
2023-04-25T16:47:50.891Z,98823.56
2023-04-25T16:50:25.194Z,98820.09
2023-04-25T16:52:57.972Z,98823.25
2023-04-25T16:55:30.759Z,98836.94
2023-04-25T16:58:04.082Z,98825.78
2023-04-25T17:00:36.961Z,98826.13
2023-04-25T17:03:09.940Z,98823.91
2023-04-25T17:05:44.460Z,98832.63
2023-04-25T17:08:17.410Z,98836.53
2023-04-25T17:10:51.027Z,98833.53
2023-04-25T17:13:30.859Z,98844.28
2023-04-25T17:16:06.488Z,98835.50
2023-04-25T17:18:39.328Z,98843.97
2023-04-25T17:21:13.945Z,98843.91
2023-04-25T17:23:49.761Z,98839.09
2023-04-25T17:26:22.880Z,98847.47
2023-04-25T17:28:55.854Z,98851.94
2023-04-25T17:31:28.722Z,98861.75
2023-04-25T17:34:01.652Z,98859.88
2023-04-25T17:36:35.928Z,98858.94
2023-04-25T17:39:11.000Z,98860.47
2023-04-25T17:41:44.210Z,98853.34
2023-04-25T17:44:16.960Z,98865.13
2023-04-25T17:46:49.808Z,98861.72
2023-04-25T17:49:22.623Z,98864.84
2023-04-25T17:51:56.866Z,98870.25
2023-04-25T17:54:29.865Z,98875.94
2023-04-25T17:57:02.687Z,98876.53
2023-04-25T17:59:35.664Z,98876.88
2023-04-25T18:02:09.118Z,98877.69
2023-04-25T18:04:42.229Z,98884.81
2023-04-25T18:07:17.095Z,98893.41
2023-04-25T18:09:49.934Z,98884.44
2023-04-25T18:12:22.992Z,98888.47
2023-04-25T18:14:55.868Z,98896.97
2023-04-25T18:17:28.930Z,98908.03
2023-04-25T18:20:02.210Z,98920.44
2023-04-25T18:22:38.381Z,98915.63
2023-04-25T18:25:11.692Z,98922.44
2023-04-25T18:27:45.916Z,98922.84
2023-04-25T18:30:19.349Z,98926.91
2023-04-25T18:32:52.345Z,98930.94
2023-04-25T18:35:27.568Z,98939.34
2023-04-25T18:38:01.931Z,98938.16
2023-04-25T18:40:35.199Z,98947.78
2023-04-25T18:43:10.605Z,98947.94
2023-04-25T18:45:43.584Z,98957.38
2023-04-25T18:48:16.585Z,98963.72
2023-04-25T18:50:49.552Z,98957.78
2023-04-25T18:53:23.981Z,98961.38
2023-04-25T18:55:57.138Z,98959.22
2023-04-25T18:58:29.888Z,98963.22
2023-04-25T19:01:03.845Z,98960.59
2023-04-25T19:03:37.562Z,98969.56
2023-04-25T19:06:10.786Z,98972.22
2023-04-25T19:08:44.912Z,98972.56
2023-04-25T19:11:21.080Z,98982.69
2023-04-25T19:13:56.604Z,98980.94
2023-04-25T19:16:29.464Z,98984.88
2023-04-25T19:19:02.349Z,98987.19
2023-04-25T19:21:35.899Z,98982.22
2023-04-25T19:24:11.150Z,98983.19
2023-04-25T19:26:44.656Z,98984.28
2023-04-25T19:29:18.224Z,98988.00
2023-04-25T19:31:53.604Z,98981.59
2023-04-25T19:34:27.027Z,98981.56
2023-04-25T19:36:59.889Z,98985.72
2023-04-25T19:40:25.720Z,98984.06
2023-04-25T19:43:02.911Z,98992.09
2023-04-25T19:45:35.811Z,98994.28
2023-04-25T19:48:10.568Z,99009.38
2023-04-25T19:50:43.556Z,99014.97
2023-04-25T19:53:16.849Z,99027.53
2023-04-25T19:55:49.962Z,99025.56
2023-04-25T19:58:24.572Z,99027.13
2023-04-25T20:00:58.316Z,99035.25
2023-04-25T20:03:32.022Z,99028.19
2023-04-25T20:06:05.316Z,99039.78
2023-04-25T20:08:38.446Z,99037.84
2023-04-25T20:11:12.190Z,99044.72
2023-04-25T20:13:46.483Z,99045.66
2023-04-25T20:16:20.534Z,99048.22
2023-04-25T20:18:54.355Z,99048.63
2023-04-25T20:21:28.905Z,99045.59
2023-04-25T20:24:02.280Z,99045.56
2023-04-25T20:26:35.112Z,99051.22
2023-04-25T20:29:09.876Z,99050.97
2023-04-25T20:31:42.867Z,99061.09
2023-04-25T20:34:15.751Z,99061.34
2023-04-25T20:36:48.636Z,99058.81
2023-04-25T20:39:21.929Z,99055.03
2023-04-25T20:41:56.503Z,99058.19
2023-04-25T20:44:30.741Z,99045.81
2023-04-25T20:47:04.731Z,99046.06
2023-04-25T20:49:37.758Z,99050.00
2023-04-25T20:52:10.959Z,99047.41
2023-04-25T20:54:44.220Z,99048.44
2023-04-25T20:57:17.256Z,99057.28
2023-04-25T20:59:51.537Z,99041.81
2023-04-25T21:02:24.492Z,99049.91
2023-04-25T21:04:57.464Z,99047.47
2023-04-25T21:07:30.288Z,99046.06
2023-04-25T21:10:03.097Z,99044.75
2023-04-25T21:12:36.241Z,99039.59
2023-04-25T21:18:43.961Z,99058.75
2023-04-25T21:21:16.794Z,99049.75
2023-04-25T21:23:49.849Z,99054.50
2023-04-25T21:26:22.989Z,99056.81
2023-04-25T21:28:55.835Z,99059.66
2023-04-25T21:31:28.818Z,99062.38
2023-04-25T21:34:03.101Z,99064.06
2023-04-25T21:36:35.882Z,99058.78
2023-04-25T21:39:10.783Z,99061.63
2023-04-25T21:41:44.493Z,99068.03
2023-04-25T21:44:18.260Z,99064.47
2023-04-25T21:46:51.067Z,99068.44
2023-04-25T21:49:29.520Z,99068.44
2023-04-25T21:52:02.978Z,99075.16
2023-04-25T21:54:36.854Z,99068.44
2023-04-25T21:57:10.826Z,99080.34
2023-04-25T21:59:44.793Z,99077.56
2023-04-25T22:02:18.090Z,99070.84
2023-04-25T22:04:52.587Z,99078.38
2023-04-25T22:07:25.518Z,99066.88
2023-04-25T22:09:58.704Z,99075.59
2023-04-25T22:12:31.484Z,99085.88
2023-04-25T22:15:05.649Z,99070.81
2023-04-25T22:17:39.156Z,99083.47
2023-04-25T22:20:14.426Z,99084.66
2023-04-25T22:22:47.386Z,99083.50
2023-04-25T22:25:21.255Z,99083.91
2023-04-25T22:27:55.458Z,99092.59
2023-04-25T22:30:31.005Z,99096.91
2023-04-25T22:33:04.237Z,99104.81
2023-04-25T22:35:38.572Z,99098.09
2023-04-25T22:38:11.483Z,99097.69
2023-04-25T22:40:47.902Z,99096.88
2023-04-25T22:43:21.346Z,99094.84
2023-04-25T22:45:54.221Z,99097.25
2023-04-25T22:48:27.130Z,99096.41
2023-04-25T22:51:05.108Z,99110.63
2023-04-25T22:53:39.929Z,99106.31
2023-04-25T22:56:13.720Z,99109.50
2023-04-25T22:58:46.706Z,99119.28
2023-04-25T23:01:19.575Z,99113.75
2023-04-25T23:03:53.234Z,99118.50
2023-04-25T23:06:28.143Z,99127.94
2023-04-25T23:09:00.983Z,99129.44
2023-04-25T23:11:34.125Z,99129.94
2023-04-25T23:14:06.927Z,99133.44
2023-04-25T23:16:40.808Z,99134.63
2023-04-25T23:19:14.578Z,99135.41
2023-04-25T23:21:48.951Z,99128.69
2023-04-25T23:24:22.156Z,99127.50
2023-04-25T23:26:55.266Z,99127.09
2023-04-25T23:29:28.162Z,99135.25
2023-04-25T23:32:02.751Z,99137.34
2023-04-25T23:34:35.990Z,99155.41
2023-04-25T23:37:10.459Z,99145.50
2023-04-25T23:39:48.665Z,99152.19
2023-04-25T23:42:21.410Z,99143.84
2023-04-25T23:44:54.252Z,99150.53
2023-04-25T23:47:27.107Z,99157.19
2023-04-25T23:49:59.933Z,99162.44
2023-04-25T23:52:34.387Z,99162.66
2023-04-25T23:55:08.196Z,99172.56
2023-04-25T23:57:44.291Z,99167.44
