createdAt,value
2023-06-22T00:01:25.923Z,20.00
2023-06-22T00:03:52.960Z,20.00
2023-06-22T00:06:20.212Z,20.00
2023-06-22T00:08:48.394Z,20.00
2023-06-22T00:11:15.313Z,20.00
2023-06-22T00:13:42.290Z,20.00
2023-06-22T00:16:09.191Z,19.90
2023-06-22T00:18:36.066Z,20.00
2023-06-22T00:21:02.981Z,20.00
2023-06-22T00:23:29.933Z,19.90
2023-06-22T00:25:56.801Z,19.90
2023-06-22T00:28:23.752Z,19.90
2023-06-22T00:30:51.014Z,19.90
2023-06-22T00:33:18.103Z,19.90
2023-06-22T00:35:45.379Z,19.90
2023-06-22T00:38:12.857Z,19.90
2023-06-22T00:40:39.968Z,19.90
2023-06-22T00:43:07.473Z,19.90
2023-06-22T00:45:34.464Z,19.90
2023-06-22T00:48:02.319Z,19.90
2023-06-22T00:50:36.178Z,19.90
2023-06-22T00:53:10.560Z,19.90
2023-06-22T00:55:40.602Z,19.90
2023-06-22T00:58:11.218Z,19.90
2023-06-22T01:00:39.906Z,19.90
2023-06-22T01:03:10.102Z,19.90
2023-06-22T01:05:38.862Z,19.90
2023-06-22T01:08:45.254Z,20.00
2023-06-22T01:11:47.117Z,20.00
2023-06-22T01:14:27.421Z,20.00
2023-06-22T01:16:57.794Z,20.00
2023-06-22T01:19:47.669Z,19.90
2023-06-22T01:22:18.211Z,19.80
2023-06-22T01:25:00.798Z,19.80
2023-06-22T01:27:30.237Z,19.80
2023-06-22T01:30:01.641Z,19.70
2023-06-22T01:32:35.780Z,19.70
2023-06-22T01:35:07.046Z,19.70
2023-06-22T01:37:36.447Z,19.70
2023-06-22T01:40:06.708Z,19.60
2023-06-22T01:42:34.130Z,19.60
2023-06-22T01:45:01.981Z,19.50
2023-06-22T01:47:29.304Z,19.40
2023-06-22T01:49:56.444Z,19.40
2023-06-22T01:52:23.451Z,19.40
2023-06-22T01:54:50.333Z,19.40
2023-06-22T01:57:17.516Z,19.40
2023-06-22T02:00:06.112Z,19.30
2023-06-22T02:02:48.971Z,19.20
2023-06-22T02:05:19.130Z,19.20
2023-06-22T02:08:00.225Z,19.20
2023-06-22T02:10:29.893Z,19.20
2023-06-22T02:12:58.926Z,19.20
2023-06-22T02:15:26.688Z,19.20
2023-06-22T02:17:53.970Z,19.10
2023-06-22T02:20:21.364Z,19.20
2023-06-22T02:22:48.288Z,19.20
2023-06-22T02:25:15.714Z,19.20
2023-06-22T02:27:42.713Z,19.20
2023-06-22T02:30:10.666Z,19.20
2023-06-22T02:32:37.705Z,19.20
2023-06-22T02:35:05.629Z,19.20
2023-06-22T02:37:33.540Z,19.10
2023-06-22T02:40:00.426Z,19.10
2023-06-22T02:42:27.333Z,19.20
2023-06-22T02:44:54.234Z,19.10
2023-06-22T02:47:21.275Z,19.10
2023-06-22T02:49:48.180Z,19.10
2023-06-22T02:52:15.113Z,19.00
2023-06-22T02:54:42.016Z,19.00
2023-06-22T02:57:14.938Z,19.00
2023-06-22T02:59:42.973Z,19.00
2023-06-22T03:02:10.675Z,19.00
2023-06-22T03:04:37.712Z,18.90
2023-06-22T03:07:04.996Z,18.90
2023-06-22T03:09:33.428Z,18.90
2023-06-22T03:12:00.384Z,18.90
2023-06-22T03:14:27.536Z,18.90
2023-06-22T03:16:54.453Z,18.90
2023-06-22T03:19:22.710Z,18.90
2023-06-22T03:21:49.733Z,18.90
2023-06-22T03:24:16.639Z,18.90
2023-06-22T03:26:43.597Z,18.90
2023-06-22T03:29:10.660Z,18.90
2023-06-22T03:31:37.617Z,18.90
2023-06-22T03:34:04.629Z,18.90
2023-06-22T03:36:31.528Z,18.90
2023-06-22T03:38:58.408Z,19.00
2023-06-22T03:41:26.466Z,18.90
2023-06-22T03:43:53.541Z,18.90
2023-06-22T03:46:21.309Z,19.00
2023-06-22T03:48:48.322Z,19.00
2023-06-22T03:51:15.216Z,19.10
2023-06-22T03:53:42.139Z,19.00
2023-06-22T03:56:09.045Z,19.10
2023-06-22T03:58:37.557Z,19.10
2023-06-22T04:01:04.471Z,19.20
2023-06-22T04:03:31.407Z,19.20
2023-06-22T04:05:58.361Z,19.20
2023-06-22T04:08:25.293Z,19.30
2023-06-22T04:10:52.253Z,19.30
2023-06-22T04:13:19.173Z,19.40
2023-06-22T04:15:46.181Z,19.40
2023-06-22T04:18:14.435Z,19.50
2023-06-22T04:20:41.351Z,19.50
2023-06-22T04:23:08.343Z,19.60
2023-06-22T04:25:35.324Z,19.60
2023-06-22T04:28:04.302Z,19.70
2023-06-22T04:30:32.721Z,19.70
2023-06-22T04:33:00.198Z,19.80
2023-06-22T04:35:27.208Z,19.90
2023-06-22T04:37:56.301Z,20.00
2023-06-22T04:40:26.812Z,20.00
2023-06-22T04:42:55.042Z,20.00
2023-06-22T04:45:22.415Z,20.10
2023-06-22T04:47:50.117Z,20.20
2023-06-22T04:50:18.326Z,20.30
2023-06-22T04:52:46.597Z,20.30
2023-06-22T04:55:15.682Z,20.40
2023-06-22T04:57:45.750Z,20.50
2023-06-22T05:00:14.144Z,20.50
2023-06-22T05:02:42.143Z,20.70
2023-06-22T05:05:09.998Z,20.70
2023-06-22T05:07:37.729Z,20.80
2023-06-22T05:10:06.020Z,20.90
2023-06-22T05:12:33.008Z,20.80
2023-06-22T05:14:59.959Z,21.00
2023-06-22T05:17:27.044Z,21.00
2023-06-22T05:19:54.432Z,21.10
2023-06-22T05:22:21.385Z,21.20
2023-06-22T05:24:48.629Z,21.40
2023-06-22T05:27:15.956Z,21.60
2023-06-22T05:32:28.143Z,21.90
2023-06-22T05:34:55.062Z,22.00
2023-06-22T05:37:22.553Z,22.00
2023-06-22T05:39:49.444Z,22.00
2023-06-22T05:42:16.292Z,22.20
2023-06-22T05:44:43.168Z,22.50
2023-06-22T05:47:10.104Z,22.60
2023-06-22T05:49:36.963Z,22.60
2023-06-22T05:52:04.193Z,22.60
2023-06-22T05:54:31.863Z,22.60
2023-06-22T05:56:58.804Z,22.70
2023-06-22T05:59:25.723Z,22.90
2023-06-22T06:01:52.784Z,23.10
2023-06-22T06:04:20.464Z,23.30
2023-06-22T06:06:50.152Z,23.40
2023-06-22T06:09:17.053Z,23.60
2023-06-22T06:11:43.959Z,23.70
2023-06-22T06:14:10.836Z,23.80
2023-06-22T06:16:37.799Z,24.00
2023-06-22T06:19:04.642Z,24.20
2023-06-22T06:21:31.618Z,24.50
2023-06-22T06:23:59.709Z,24.70
2023-06-22T06:26:30.591Z,24.80
2023-06-22T06:28:58.734Z,25.00
2023-06-22T06:31:25.740Z,24.90
2023-06-22T06:33:52.801Z,25.20
2023-06-22T06:36:19.716Z,25.30
2023-06-22T06:38:48.144Z,25.40
2023-06-22T06:41:17.321Z,25.50
2023-06-22T06:43:44.431Z,25.60
2023-06-22T06:46:11.643Z,25.70
2023-06-22T06:48:38.578Z,25.80
2023-06-22T06:51:05.439Z,25.70
2023-06-22T06:53:32.332Z,25.50
2023-06-22T06:55:59.274Z,25.60
2023-06-22T06:58:26.177Z,25.70
2023-06-22T07:00:53.200Z,25.90
2023-06-22T07:03:20.083Z,25.60
2023-06-22T07:05:47.000Z,25.70
2023-06-22T07:08:13.928Z,26.10
2023-06-22T07:10:40.843Z,26.20
2023-06-22T07:13:07.696Z,26.40
2023-06-22T07:15:34.573Z,26.50
2023-06-22T07:18:01.482Z,26.90
2023-06-22T07:20:28.848Z,27.10
2023-06-22T07:22:55.960Z,27.20
2023-06-22T07:25:22.864Z,27.20
2023-06-22T07:28:05.082Z,27.30
2023-06-22T07:30:34.650Z,27.30
2023-06-22T07:33:05.054Z,27.10
2023-06-22T07:35:32.460Z,27.10
2023-06-22T07:38:00.087Z,27.30
2023-06-22T07:40:28.730Z,27.30
2023-06-22T07:42:55.842Z,27.60
2023-06-22T07:45:22.723Z,27.90
2023-06-22T07:47:49.934Z,28.00
2023-06-22T07:50:16.896Z,27.70
2023-06-22T07:52:43.860Z,27.80
2023-06-22T07:55:10.757Z,27.80
2023-06-22T07:57:37.678Z,28.00
2023-06-22T08:00:16.864Z,28.00
2023-06-22T08:02:46.828Z,28.10
2023-06-22T08:05:21.834Z,28.00
2023-06-22T08:07:51.087Z,28.00
2023-06-22T08:10:18.645Z,28.30
2023-06-22T08:12:45.512Z,28.70
2023-06-22T08:15:12.513Z,28.80
2023-06-22T08:17:40.435Z,29.10
2023-06-22T08:20:14.945Z,29.30
2023-06-22T08:22:42.976Z,29.30
2023-06-22T08:25:10.970Z,29.50
2023-06-22T08:27:38.048Z,29.50
2023-06-22T08:30:05.900Z,29.50
2023-06-22T08:32:34.128Z,29.80
2023-06-22T08:35:01.451Z,29.60
2023-06-22T08:37:32.319Z,29.70
2023-06-22T08:40:02.216Z,29.90
2023-06-22T08:42:29.283Z,29.60
2023-06-22T08:44:57.173Z,29.80
2023-06-22T08:47:24.533Z,30.00
2023-06-22T08:49:51.656Z,29.90
2023-06-22T08:52:21.006Z,30.00
2023-06-22T08:54:48.938Z,30.60
2023-06-22T08:57:17.018Z,30.90
2023-06-22T08:59:44.469Z,30.70
2023-06-22T09:02:11.454Z,30.60
2023-06-22T09:04:38.597Z,30.60
2023-06-22T09:07:06.317Z,30.60
2023-06-22T09:09:33.237Z,30.60
2023-06-22T09:12:00.133Z,30.80
2023-06-22T09:14:27.158Z,30.60
2023-06-22T09:16:54.089Z,30.70
2023-06-22T09:19:21.016Z,30.60
2023-06-22T09:21:47.944Z,30.50
2023-06-22T09:24:14.914Z,30.30
2023-06-22T09:26:41.965Z,30.50
2023-06-22T09:29:08.875Z,30.80
2023-06-22T09:31:35.840Z,30.90
2023-06-22T09:34:02.794Z,31.00
2023-06-22T09:36:29.765Z,30.90
2023-06-22T09:38:57.090Z,31.20
2023-06-22T09:41:24.288Z,31.20
2023-06-22T09:43:53.026Z,31.30
2023-06-22T09:46:23.572Z,31.30
2023-06-22T09:48:50.471Z,31.30
2023-06-22T09:51:18.305Z,31.40
2023-06-22T09:53:45.272Z,31.50
2023-06-22T09:56:15.857Z,31.70
2023-06-22T09:58:47.736Z,31.60
2023-06-22T10:01:17.657Z,31.90
2023-06-22T10:03:44.795Z,32.30
2023-06-22T10:06:11.869Z,32.20
2023-06-22T10:08:40.219Z,32.10
2023-06-22T10:11:07.424Z,32.10
2023-06-22T10:13:34.367Z,31.90
2023-06-22T10:16:01.261Z,31.90
2023-06-22T10:18:28.311Z,32.10
2023-06-22T10:20:55.284Z,32.00
2023-06-22T10:23:22.997Z,32.10
2023-06-22T10:25:49.872Z,32.50
2023-06-22T10:28:17.087Z,32.20
2023-06-22T10:30:44.888Z,32.30
2023-06-22T10:33:13.155Z,32.40
2023-06-22T10:35:40.209Z,32.20
2023-06-22T10:38:07.676Z,32.20
2023-06-22T10:40:34.675Z,32.40
2023-06-22T10:43:01.624Z,32.60
2023-06-22T10:45:29.358Z,32.60
2023-06-22T10:47:56.925Z,33.00
2023-06-22T10:50:25.553Z,33.30
2023-06-22T10:52:52.767Z,33.30
2023-06-22T10:55:19.862Z,33.60
2023-06-22T10:57:48.174Z,34.00
2023-06-22T11:00:16.650Z,34.30
2023-06-22T11:02:44.436Z,34.10
2023-06-22T11:05:11.572Z,34.10
2023-06-22T11:10:14.405Z,33.90
2023-06-22T11:12:41.367Z,34.30
2023-06-22T11:15:09.538Z,34.70
2023-06-22T11:17:36.883Z,34.80
2023-06-22T11:20:10.807Z,35.20
2023-06-22T11:22:42.092Z,35.50
2023-06-22T11:25:10.066Z,35.40
2023-06-22T11:27:37.010Z,35.50
2023-06-22T11:30:05.007Z,35.30
2023-06-22T11:32:31.943Z,35.30
2023-06-22T11:34:58.925Z,35.20
2023-06-22T11:37:25.839Z,34.80
2023-06-22T11:42:26.428Z,34.30
2023-06-22T11:44:53.319Z,34.00
2023-06-22T11:47:20.275Z,34.00
2023-06-22T11:49:47.532Z,34.30
2023-06-22T11:52:14.477Z,34.50
2023-06-22T11:54:41.363Z,34.70
2023-06-22T11:57:08.320Z,34.90
2023-06-22T11:59:35.342Z,35.00
2023-06-22T12:02:02.255Z,35.40
2023-06-22T12:04:29.117Z,35.50
2023-06-22T12:06:55.985Z,35.70
2023-06-22T12:09:22.949Z,35.80
2023-06-22T12:11:49.843Z,35.80
2023-06-22T12:14:16.732Z,35.70
2023-06-22T12:16:44.996Z,35.90
2023-06-22T12:19:12.576Z,36.20
2023-06-22T12:21:41.710Z,36.50
2023-06-22T12:24:08.713Z,36.10
2023-06-22T12:26:35.607Z,36.20
2023-06-22T12:29:02.502Z,36.30
2023-06-22T12:31:29.440Z,36.30
2023-06-22T12:33:56.366Z,36.30
2023-06-22T12:36:23.302Z,36.40
2023-06-22T12:38:50.169Z,35.90
2023-06-22T12:41:17.085Z,35.70
2023-06-22T12:43:44.035Z,35.50
2023-06-22T12:46:10.941Z,35.80
2023-06-22T12:48:42.682Z,36.00
2023-06-22T12:51:11.304Z,36.20
2023-06-22T12:53:38.201Z,36.40
2023-06-22T12:56:05.274Z,36.60
2023-06-22T12:58:32.207Z,36.70
2023-06-22T13:00:59.137Z,36.70
2023-06-22T13:03:27.664Z,36.60
2023-06-22T13:05:55.362Z,36.30
2023-06-22T13:08:22.227Z,36.00
2023-06-22T13:10:49.209Z,35.60
2023-06-22T13:13:16.072Z,35.50
2023-06-22T13:15:42.977Z,35.50
2023-06-22T13:18:09.945Z,35.40
2023-06-22T13:20:37.004Z,35.60
2023-06-22T13:23:03.895Z,35.40
2023-06-22T13:25:30.974Z,35.40
2023-06-22T13:27:57.998Z,35.60
2023-06-22T13:33:10.369Z,35.50
2023-06-22T13:38:21.750Z,35.90
2023-06-22T13:43:33.814Z,36.70
2023-06-22T13:48:45.247Z,36.50
2023-06-22T13:51:12.162Z,36.90
2023-06-22T13:53:39.059Z,37.10
2023-06-22T13:56:05.973Z,37.50
2023-06-22T13:58:33.045Z,37.70
2023-06-22T14:00:59.959Z,37.50
2023-06-22T14:03:27.231Z,37.00
2023-06-22T14:05:56.723Z,37.10
2023-06-22T14:08:41.092Z,36.90
2023-06-22T14:11:08.847Z,37.30
2023-06-22T14:13:36.878Z,37.60
2023-06-22T14:16:05.586Z,38.00
2023-06-22T14:18:32.561Z,38.50
2023-06-22T14:20:59.413Z,38.60
2023-06-22T14:23:26.592Z,38.90
2023-06-22T14:25:53.631Z,39.00
2023-06-22T14:28:20.574Z,39.10
2023-06-22T14:30:47.461Z,38.90
2023-06-22T14:33:14.616Z,38.40
2023-06-22T14:35:41.565Z,38.50
2023-06-22T14:38:08.543Z,38.70
2023-06-22T14:40:43.814Z,38.60
2023-06-22T14:43:20.608Z,38.40
2023-06-22T14:45:47.507Z,38.20
2023-06-22T14:48:14.453Z,38.00
2023-06-22T14:50:41.308Z,38.30
2023-06-22T14:53:08.219Z,38.60
2023-06-22T14:55:35.292Z,38.60
2023-06-22T14:58:02.201Z,38.40
2023-06-22T15:00:29.419Z,38.20
2023-06-22T15:02:56.631Z,38.00
2023-06-22T15:05:25.206Z,38.10
2023-06-22T15:07:52.205Z,38.40
2023-06-22T15:10:19.088Z,38.50
2023-06-22T15:12:45.999Z,38.50
2023-06-22T15:15:12.926Z,38.50
2023-06-22T15:17:39.819Z,38.60
2023-06-22T15:20:08.127Z,39.00
2023-06-22T15:22:36.289Z,38.60
2023-06-22T15:25:04.387Z,38.60
2023-06-22T15:27:31.267Z,38.30
2023-06-22T15:29:58.398Z,38.50
2023-06-22T15:32:26.375Z,38.90
2023-06-22T15:34:54.971Z,38.90
2023-06-22T15:37:22.045Z,38.50
2023-06-22T15:39:49.026Z,37.90
2023-06-22T15:42:16.325Z,37.60
2023-06-22T15:44:43.388Z,37.30
2023-06-22T15:47:10.405Z,37.00
2023-06-22T15:49:38.031Z,36.80
2023-06-22T15:52:05.304Z,36.90
2023-06-22T15:54:32.275Z,37.10
2023-06-22T15:56:59.204Z,37.30
2023-06-22T15:59:26.680Z,37.50
2023-06-22T16:01:53.645Z,37.50
2023-06-22T16:04:20.512Z,37.00
2023-06-22T16:06:47.389Z,36.80
2023-06-22T16:09:15.378Z,36.70
2023-06-22T16:11:42.281Z,36.70
2023-06-22T16:14:10.905Z,36.60
2023-06-22T16:16:37.830Z,36.60
2023-06-22T16:19:04.713Z,36.40
2023-06-22T16:21:31.606Z,36.40
2023-06-22T16:23:58.585Z,36.60
2023-06-22T16:26:25.569Z,36.40
2023-06-22T16:28:53.128Z,36.30
2023-06-22T16:31:20.149Z,35.90
2023-06-22T16:33:47.983Z,35.80
2023-06-22T16:36:15.488Z,35.60
2023-06-22T16:38:42.953Z,35.50
2023-06-22T16:41:10.815Z,35.30
2023-06-22T16:43:41.480Z,34.90
2023-06-22T16:46:08.893Z,34.80
2023-06-22T16:48:38.199Z,34.70
2023-06-22T16:51:05.548Z,34.60
2023-06-22T16:53:32.789Z,34.50
2023-06-22T16:55:59.684Z,34.40
2023-06-22T16:58:27.019Z,34.20
2023-06-22T17:00:55.300Z,33.80
2023-06-22T17:03:30.376Z,33.50
2023-06-22T17:06:01.747Z,33.10
2023-06-22T17:08:35.564Z,32.60
2023-06-22T17:11:02.850Z,32.40
2023-06-22T17:13:29.785Z,32.20
2023-06-22T17:16:00.246Z,32.00
2023-06-22T17:18:27.492Z,31.80
2023-06-22T17:20:54.431Z,31.70
2023-06-22T17:23:22.089Z,31.50
2023-06-22T17:25:52.633Z,31.30
2023-06-22T17:28:22.060Z,31.20
2023-06-22T17:31:10.733Z,31.00
2023-06-22T17:33:40.517Z,30.70
2023-06-22T17:36:14.910Z,30.50
2023-06-22T17:38:42.016Z,30.40
2023-06-22T17:41:10.144Z,30.30
2023-06-22T17:43:47.531Z,30.20
2023-06-22T17:46:16.378Z,30.10
2023-06-22T17:48:48.625Z,29.90
2023-06-22T17:51:16.796Z,29.80
2023-06-22T17:53:50.943Z,29.60
2023-06-22T17:56:22.075Z,29.30
2023-06-22T17:58:55.328Z,28.50
2023-06-22T18:01:39.403Z,28.00
2023-06-22T18:04:15.422Z,27.70
2023-06-22T18:06:45.218Z,27.20
2023-06-22T18:09:17.341Z,26.90
2023-06-22T18:11:51.238Z,26.60
2023-06-22T18:14:20.524Z,26.40
2023-06-22T18:16:52.255Z,26.40
2023-06-22T18:19:20.418Z,26.40
2023-06-22T18:21:49.392Z,26.40
2023-06-22T18:24:20.846Z,26.50
2023-06-22T18:26:48.159Z,26.40
2023-06-22T18:29:15.308Z,26.50
2023-06-22T18:31:43.439Z,26.50
2023-06-22T18:34:14.663Z,26.60
2023-06-22T18:36:52.984Z,26.60
2023-06-22T18:39:21.014Z,26.60
2023-06-22T18:41:53.996Z,26.40
2023-06-22T18:44:25.672Z,26.10
2023-06-22T18:46:57.803Z,25.90
2023-06-22T18:49:33.745Z,25.60
2023-06-22T18:52:06.990Z,25.50
2023-06-22T18:54:50.607Z,25.30
2023-06-22T18:57:33.002Z,24.80
2023-06-22T19:00:11.060Z,24.80
2023-06-22T19:02:53.824Z,24.80
2023-06-22T19:05:42.367Z,24.70
2023-06-22T19:08:14.551Z,24.50
2023-06-22T19:10:43.917Z,24.30
2023-06-22T19:13:21.124Z,23.90
2023-06-22T19:15:52.458Z,23.80
2023-06-22T19:18:24.633Z,23.60
2023-06-22T19:21:13.735Z,23.20
2023-06-22T19:23:42.451Z,22.30
2023-06-22T19:26:13.046Z,22.30
2023-06-22T19:28:53.994Z,22.40
2023-06-22T19:31:23.158Z,22.40
2023-06-22T19:34:06.061Z,22.50
2023-06-22T19:36:36.594Z,22.30
2023-06-22T19:39:05.158Z,22.10
2023-06-22T19:41:35.667Z,22.10
2023-06-22T19:44:02.839Z,22.00
2023-06-22T19:46:33.860Z,21.80
2023-06-22T19:49:01.376Z,21.70
2023-06-22T19:51:35.875Z,21.60
2023-06-22T19:54:12.941Z,21.50
2023-06-22T19:56:40.583Z,21.50
2023-06-22T19:59:11.788Z,21.30
2023-06-22T20:01:41.330Z,21.40
2023-06-22T20:04:10.636Z,21.20
2023-06-22T20:06:39.362Z,20.90
2023-06-22T20:09:07.635Z,20.70
2023-06-22T20:11:36.476Z,20.80
2023-06-22T20:14:04.040Z,20.90
2023-06-22T20:16:31.530Z,20.90
2023-06-22T20:19:13.959Z,21.00
2023-06-22T20:21:42.707Z,21.00
2023-06-22T20:24:12.175Z,20.80
2023-06-22T20:26:44.525Z,20.70
2023-06-22T20:29:27.886Z,20.80
2023-06-22T20:32:13.655Z,20.80
2023-06-22T20:34:48.302Z,20.80
2023-06-22T20:37:23.210Z,20.80
2023-06-22T20:39:50.381Z,20.80
2023-06-22T20:42:18.663Z,20.80
2023-06-22T20:44:51.387Z,20.80
2023-06-22T20:47:21.255Z,20.80
2023-06-22T20:49:49.843Z,20.60
2023-06-22T20:52:18.257Z,20.50
2023-06-22T20:54:45.446Z,20.30
2023-06-22T20:57:12.312Z,20.20
2023-06-22T20:59:39.225Z,20.10
2023-06-22T21:02:06.273Z,20.10
2023-06-22T21:04:34.597Z,19.90
2023-06-22T21:07:02.855Z,19.90
2023-06-22T21:09:38.124Z,19.90
2023-06-22T21:12:10.158Z,19.90
2023-06-22T21:14:37.139Z,19.90
2023-06-22T21:17:04.307Z,19.80
2023-06-22T21:19:31.223Z,19.80
2023-06-22T21:21:58.171Z,19.90
2023-06-22T21:24:25.111Z,19.90
2023-06-22T21:26:52.200Z,19.90
2023-06-22T21:29:19.127Z,19.90
2023-06-22T21:31:46.127Z,19.90
2023-06-22T21:34:13.130Z,20.00
2023-06-22T21:36:40.086Z,19.90
2023-06-22T21:39:07.065Z,19.80
2023-06-22T21:41:34.193Z,19.80
2023-06-22T21:44:01.082Z,19.80
2023-06-22T21:46:28.048Z,19.90
2023-06-22T21:48:55.006Z,19.90
2023-06-22T21:51:22.213Z,19.90
2023-06-22T21:53:49.346Z,19.90
2023-06-22T21:56:16.348Z,20.00
2023-06-22T21:58:43.235Z,20.10
2023-06-22T22:01:10.255Z,20.10
2023-06-22T22:03:37.266Z,20.10
2023-06-22T22:06:04.436Z,20.10
2023-06-22T22:08:31.825Z,20.00
2023-06-22T22:10:58.866Z,20.10
2023-06-22T22:13:27.428Z,20.10
2023-06-22T22:15:54.398Z,20.00
2023-06-22T22:18:21.355Z,19.90
2023-06-22T22:20:48.257Z,19.90
2023-06-22T22:23:15.224Z,20.00
2023-06-22T22:25:42.113Z,20.00
2023-06-22T22:28:09.052Z,20.10
2023-06-22T22:30:36.024Z,20.00
2023-06-22T22:33:02.988Z,20.00
2023-06-22T22:35:30.126Z,20.00
2023-06-22T22:37:57.347Z,20.00
2023-06-22T22:40:24.270Z,20.00
2023-06-22T22:42:51.187Z,20.00
2023-06-22T22:45:18.080Z,20.00
2023-06-22T22:47:45.574Z,20.10
2023-06-22T22:50:12.583Z,20.10
2023-06-22T22:52:39.598Z,20.10
2023-06-22T22:55:14.753Z,20.10
2023-06-22T22:57:41.680Z,20.10
2023-06-22T23:00:13.176Z,20.10
2023-06-22T23:02:41.394Z,20.10
2023-06-22T23:05:08.924Z,20.10
2023-06-22T23:07:35.863Z,20.00
2023-06-22T23:10:02.796Z,20.00
2023-06-22T23:12:29.712Z,20.00
2023-06-22T23:14:56.599Z,20.00
2023-06-22T23:17:23.604Z,20.10
2023-06-22T23:19:52.098Z,20.00
2023-06-22T23:22:19.002Z,19.90
2023-06-22T23:24:47.045Z,20.00
2023-06-22T23:27:16.253Z,19.80
2023-06-22T23:29:45.117Z,19.80
2023-06-22T23:32:12.367Z,19.90
2023-06-22T23:34:39.325Z,19.80
2023-06-22T23:37:06.542Z,19.80
2023-06-22T23:39:34.639Z,19.70
2023-06-22T23:42:01.568Z,19.80
2023-06-22T23:44:28.569Z,19.80
2023-06-22T23:46:58.767Z,19.70
2023-06-22T23:49:26.376Z,19.60
2023-06-22T23:51:53.521Z,19.60
2023-06-22T23:54:20.592Z,19.70
2023-06-22T23:56:47.494Z,19.50
2023-06-22T23:59:14.445Z,19.40
