createdAt,value
2017-10-16T00:00:58.485Z,10.26
2017-10-16T00:01:58.817Z,10.25
2017-10-16T00:02:58.805Z,10.32
2017-10-16T00:03:58.800Z,10.28
2017-10-16T00:04:59.149Z,10.11
2017-10-16T00:05:58.787Z,10.17
2017-10-16T00:06:58.436Z,10.15
2017-10-16T00:07:59.125Z,10.11
2017-10-16T00:08:58.766Z,10.13
2017-10-16T00:09:58.739Z,10.13
2017-10-16T00:10:58.731Z,10
2017-10-16T00:11:58.741Z,10.15
2017-10-16T00:12:58.727Z,10.15
2017-10-16T00:13:58.722Z,10.15
2017-10-16T00:14:58.353Z,10.14
2017-10-16T00:15:59.031Z,10.14
2017-10-16T00:16:58.343Z,10.26
2017-10-16T00:17:58.708Z,10.14
2017-10-16T00:18:58.317Z,10.23
2017-10-16T00:19:58.646Z,10.23
2017-10-16T00:20:58.695Z,10.23
2017-10-16T00:21:58.632Z,10.21
2017-10-16T00:22:58.645Z,10.28
2017-10-16T00:23:58.958Z,10.29
2017-10-16T00:24:58.279Z,10.33
2017-10-16T00:25:58.614Z,10.38
2017-10-16T00:26:58.581Z,10.39
2017-10-16T00:27:58.232Z,10.41
2017-10-16T00:28:58.225Z,10.44
2017-10-16T00:29:58.555Z,10.46
2017-10-16T00:30:58.893Z,10.51
2017-10-16T00:31:58.542Z,10.55
2017-10-16T00:32:58.196Z,10.52
2017-10-16T00:33:58.520Z,10.49
2017-10-16T00:34:58.866Z,10.49
2017-10-16T00:35:58.502Z,10.54
2017-10-16T00:36:58.150Z,10.55
2017-10-16T00:37:58.847Z,10.54
2017-10-16T00:38:58.817Z,10.47
2017-10-16T00:39:58.477Z,10.49
2017-10-16T00:40:58.472Z,10.51
2017-10-16T00:41:58.448Z,10.46
2017-10-16T00:42:58.095Z,10.54
2017-10-16T00:43:58.087Z,10.49
2017-10-16T00:44:58.079Z,10.49
2017-10-16T00:45:58.067Z,10.52
2017-10-16T00:46:58.060Z,10.57
2017-10-16T00:47:58.392Z,10.58
2017-10-16T00:48:58.382Z,10.73
2017-10-16T00:49:58.369Z,10.69
2017-10-16T00:50:58.367Z,10.65
2017-10-16T00:51:58.358Z,10.77
2017-10-16T00:52:58.341Z,10.8
2017-10-16T00:53:57.996Z,10.77
2017-10-16T00:54:58.330Z,10.83
2017-10-16T00:55:58.671Z,10.73
2017-10-16T00:56:58.310Z,10.84
2017-10-16T00:57:57.962Z,10.84
2017-10-16T00:58:58.641Z,10.83
2017-10-16T00:59:58.279Z,10.77
2017-10-16T01:01:04.501Z,10.83
2017-10-16T01:01:57.923Z,10.77
2017-10-16T01:02:57.916Z,10.75
2017-10-16T01:03:58.245Z,10.73
2017-10-16T01:04:58.236Z,10.88
2017-10-16T01:05:57.898Z,10.83
2017-10-16T01:06:57.878Z,10.95
2017-10-16T01:07:57.867Z,10.92
2017-10-16T01:08:58.237Z,10.9
2017-10-16T01:09:57.852Z,10.92
2017-10-16T01:10:57.846Z,10.9
2017-10-16T01:11:57.833Z,11.02
2017-10-16T01:12:57.840Z,10.9
2017-10-16T01:13:58.170Z,10.91
2017-10-16T01:14:58.157Z,10.98
2017-10-16T01:15:58.478Z,10.92
2017-10-16T01:16:58.139Z,10.91
2017-10-16T01:17:58.121Z,10.92
2017-10-16T01:18:58.447Z,10.91
2017-10-16T01:19:57.760Z,10.94
2017-10-16T01:20:58.451Z,10.9
2017-10-16T01:21:58.451Z,10.9
2017-10-16T01:22:57.733Z,10.94
2017-10-16T01:23:58.090Z,10.88
2017-10-16T01:24:58.069Z,10.94
2017-10-16T01:25:57.710Z,10.88
2017-10-16T01:26:57.698Z,10.98
2017-10-16T01:27:57.692Z,11.02
2017-10-16T01:28:58.026Z,11
2017-10-16T01:29:58.031Z,11
2017-10-16T01:30:58.006Z,11.02
2017-10-16T01:31:57.995Z,11.08
2017-10-16T01:32:57.983Z,11.02
2017-10-16T01:33:57.644Z,11.03
2017-10-16T01:34:57.969Z,10.97
2017-10-16T01:35:57.617Z,11.02
2017-10-16T01:36:57.955Z,11.06
2017-10-16T01:37:57.948Z,10.94
2017-10-16T01:38:57.933Z,11.03
2017-10-16T01:39:57.586Z,11
2017-10-16T01:40:57.916Z,11.02
2017-10-16T01:41:57.918Z,10.91
2017-10-16T01:42:57.558Z,10.94
2017-10-16T01:43:57.889Z,10.97
2017-10-16T01:44:57.882Z,11.08
2017-10-16T01:45:57.887Z,11.08
2017-10-16T01:46:57.522Z,11.08
2017-10-16T01:47:57.515Z,11.03
2017-10-16T01:48:57.849Z,11.03
2017-10-16T01:49:58.185Z,11.16
2017-10-16T01:50:57.850Z,11
2017-10-16T01:51:57.486Z,11.21
2017-10-16T01:52:57.487Z,11.09
2017-10-16T01:53:57.801Z,11.15
2017-10-16T01:54:57.794Z,11.2
2017-10-16T01:55:57.798Z,11.33
2017-10-16T01:56:57.776Z,11.34
2017-10-16T01:57:57.423Z,11.38
2017-10-16T01:58:57.416Z,11.38
2017-10-16T01:59:57.764Z,11.31
2017-10-16T02:00:57.398Z,11.31
2017-10-16T02:01:57.389Z,11.33
2017-10-16T02:02:57.720Z,11.23
2017-10-16T02:03:57.715Z,11.21
2017-10-16T02:04:57.367Z,11.12
2017-10-16T02:05:57.695Z,11.26
2017-10-16T02:06:58.038Z,11.12
2017-10-16T02:07:57.336Z,11.1
2017-10-16T02:08:57.674Z,11.16
2017-10-16T02:09:57.658Z,11.16
2017-10-16T02:10:57.312Z,11.18
2017-10-16T02:11:57.647Z,11.12
2017-10-16T02:12:57.970Z,11.13
2017-10-16T02:13:57.625Z,11.08
2017-10-16T02:14:57.617Z,11.02
2017-10-16T02:15:57.264Z,11.13
2017-10-16T02:16:57.640Z,11.05
2017-10-16T02:17:57.607Z,11.08
2017-10-16T02:18:57.241Z,11.13
2017-10-16T02:19:57.240Z,11.12
2017-10-16T02:20:57.580Z,11.16
2017-10-16T02:21:57.564Z,11.18
2017-10-16T02:22:57.206Z,11.13
2017-10-16T02:23:57.571Z,11.24
2017-10-16T02:24:57.194Z,11.15
2017-10-16T02:25:57.520Z,11.12
2017-10-16T02:26:57.179Z,11.13
2017-10-16T02:27:57.161Z,11.15
2017-10-16T02:28:57.156Z,11.09
2017-10-16T02:29:57.510Z,11.03
2017-10-16T02:30:57.476Z,11.05
2017-10-16T02:31:57.475Z,11.08
2017-10-16T02:32:57.128Z,11.09
2017-10-16T02:33:57.109Z,11.08
2017-10-16T02:34:57.444Z,11.03
2017-10-16T02:35:57.091Z,11.13
2017-10-16T02:36:57.086Z,11.15
2017-10-16T02:37:57.420Z,11.23
2017-10-16T02:38:57.424Z,11.28
2017-10-16T02:39:57.057Z,11.23
2017-10-16T02:40:57.426Z,11.23
2017-10-16T02:41:57.383Z,11.23
2017-10-16T02:42:57.374Z,11.24
2017-10-16T02:43:57.383Z,11.18
2017-10-16T02:44:57.356Z,11.09
2017-10-16T02:45:57.004Z,11.13
2017-10-16T02:46:56.999Z,11.09
2017-10-16T02:47:57.340Z,11.12
2017-10-16T02:48:57.340Z,11.05
2017-10-16T02:49:57.314Z,11.15
2017-10-16T02:50:57.338Z,11.12
2017-10-16T02:51:57.293Z,11.06
2017-10-16T02:52:56.941Z,11.06
2017-10-16T02:53:56.941Z,10.98
2017-10-16T02:54:57.277Z,11.12
2017-10-16T02:55:57.601Z,11.06
2017-10-16T02:56:57.260Z,11.03
2017-10-16T02:57:57.253Z,11.06
2017-10-16T02:58:57.235Z,11.02
2017-10-16T02:59:57.232Z,11.02
2017-10-16T03:00:57.566Z,11.06
2017-10-16T03:01:57.204Z,11.03
2017-10-16T03:02:57.192Z,11.06
2017-10-16T03:03:56.850Z,11.12
2017-10-16T03:04:57.182Z,10.98
2017-10-16T03:05:57.178Z,11.02
2017-10-16T03:06:57.162Z,10.98
2017-10-16T03:07:56.813Z,11.02
2017-10-16T03:08:56.819Z,11.02
2017-10-16T03:09:56.795Z,11.02
2017-10-16T03:10:56.787Z,11.09
2017-10-16T03:11:57.114Z,11.2
2017-10-16T03:12:57.109Z,11.12
2017-10-16T03:13:56.759Z,11.13
2017-10-16T03:14:56.750Z,11.16
2017-10-16T03:15:56.760Z,11.08
2017-10-16T03:16:57.414Z,11.1
2017-10-16T03:17:57.064Z,11.15
2017-10-16T03:18:57.087Z,11.15
2017-10-16T03:19:56.706Z,11.15
2017-10-16T03:20:56.700Z,11.23
2017-10-16T03:21:57.035Z,11.27
2017-10-16T03:22:57.017Z,11.16
2017-10-16T03:23:56.673Z,11.33
2017-10-16T03:24:56.679Z,11.3
2017-10-16T03:25:56.685Z,11.3
2017-10-16T03:26:56.984Z,11.3
2017-10-16T03:27:56.995Z,11.26
2017-10-16T03:28:56.631Z,11.38
2017-10-16T03:29:56.620Z,11.26
2017-10-16T03:30:57.308Z,11.27
2017-10-16T03:31:56.956Z,11.3
2017-10-16T03:32:56.598Z,11.3
2017-10-16T03:33:56.597Z,11.34
2017-10-16T03:34:56.944Z,11.23
2017-10-16T03:35:56.579Z,11.31
2017-10-16T03:36:56.555Z,11.23
2017-10-16T03:37:56.891Z,11.24
2017-10-16T03:38:57.240Z,11.31
2017-10-16T03:39:56.871Z,11.35
2017-10-16T03:40:56.529Z,11.33
2017-10-16T03:41:56.853Z,11.28
2017-10-16T03:42:56.845Z,11.28
2017-10-16T03:43:56.857Z,11.24
2017-10-16T03:44:56.486Z,11.1
2017-10-16T03:45:56.828Z,11.13
2017-10-16T03:46:56.493Z,11.12
2017-10-16T03:47:56.463Z,11.1
2017-10-16T03:48:56.449Z,11.05
2017-10-16T03:49:56.443Z,11.06
2017-10-16T03:50:56.435Z,10.95
2017-10-16T03:51:56.771Z,10.94
2017-10-16T03:52:56.417Z,10.92
2017-10-16T03:53:56.752Z,10.97
2017-10-16T03:54:56.770Z,10.94
2017-10-16T03:55:56.756Z,10.92
2017-10-16T03:56:56.723Z,10.84
2017-10-16T03:57:56.372Z,10.83
2017-10-16T03:58:56.373Z,10.85
2017-10-16T03:59:56.382Z,10.79
2017-10-16T04:00:56.696Z,10.75
2017-10-16T04:01:57.028Z,10.79
2017-10-16T04:02:57.040Z,10.88
2017-10-16T04:03:56.672Z,10.88
2017-10-16T04:04:56.674Z,10.92
2017-10-16T04:05:56.303Z,10.87
2017-10-16T04:06:56.657Z,10.9
2017-10-16T04:07:56.633Z,10.9
2017-10-16T04:08:56.276Z,10.9
2017-10-16T04:09:56.268Z,10.76
2017-10-16T04:10:56.597Z,10.76
2017-10-16T04:11:56.934Z,10.83
2017-10-16T04:12:56.922Z,10.84
2017-10-16T04:13:56.954Z,10.84
2017-10-16T04:14:56.227Z,10.77
2017-10-16T04:15:56.770Z,10.84
2017-10-16T04:16:56.211Z,10.72
2017-10-16T04:17:56.884Z,10.79
2017-10-16T04:18:56.194Z,10.76
2017-10-16T04:19:56.179Z,10.8
2017-10-16T04:20:56.173Z,10.79
2017-10-16T04:21:56.505Z,10.8
2017-10-16T04:22:56.153Z,10.83
2017-10-16T04:23:56.495Z,10.87
2017-10-16T04:24:56.474Z,10.85
2017-10-16T04:25:56.126Z,10.85
2017-10-16T04:26:56.134Z,10.85
2017-10-16T04:27:56.473Z,10.88
2017-10-16T04:28:56.098Z,10.94
2017-10-16T04:29:56.443Z,10.9
2017-10-16T04:30:56.082Z,10.92
2017-10-16T04:31:56.432Z,10.94
2017-10-16T04:32:56.062Z,10.92
2017-10-16T04:33:56.077Z,11
2017-10-16T04:34:56.724Z,10.95
2017-10-16T04:35:56.392Z,10.88
2017-10-16T04:36:56.381Z,10.94
2017-10-16T04:37:56.379Z,10.98
2017-10-16T04:38:56.351Z,10.95
2017-10-16T04:39:56.370Z,10.97
2017-10-16T04:40:55.995Z,11.08
2017-10-16T04:41:56.321Z,11
2017-10-16T04:42:55.973Z,11.02
2017-10-16T04:43:56.307Z,11.09
2017-10-16T04:44:56.311Z,11.3
2017-10-16T04:45:56.288Z,11.31
2017-10-16T04:46:55.937Z,11.31
2017-10-16T04:47:56.271Z,11.45
2017-10-16T04:48:56.262Z,11.49
2017-10-16T04:49:56.253Z,11.48
2017-10-16T04:50:56.253Z,11.49
2017-10-16T04:51:55.897Z,11.48
2017-10-16T04:52:55.887Z,11.53
2017-10-16T04:53:55.879Z,11.52
2017-10-16T04:54:56.220Z,11.56
2017-10-16T04:55:55.856Z,11.56
2017-10-16T04:56:56.201Z,11.52
2017-10-16T04:57:55.844Z,11.51
2017-10-16T04:58:56.174Z,11.51
2017-10-16T04:59:55.824Z,11.59
2017-10-16T05:00:56.495Z,11.46
2017-10-16T05:01:55.806Z,11.43
2017-10-16T05:02:55.797Z,11.41
2017-10-16T05:03:56.474Z,11.52
2017-10-16T05:04:56.129Z,11.45
2017-10-16T05:05:55.773Z,11.45
2017-10-16T05:06:56.107Z,11.51
2017-10-16T05:07:55.756Z,11.52
2017-10-16T05:08:55.744Z,11.39
2017-10-16T05:09:56.414Z,11.46
2017-10-16T05:10:56.410Z,11.46
2017-10-16T05:11:56.067Z,11.43
2017-10-16T05:12:56.066Z,11.48
2017-10-16T05:13:55.709Z,11.41
2017-10-16T05:14:55.697Z,11.48
2017-10-16T05:15:56.365Z,11.53
2017-10-16T05:16:55.673Z,11.49
2017-10-16T05:17:56.022Z,11.53
2017-10-16T05:18:55.660Z,11.41
2017-10-16T05:19:55.992Z,11.43
2017-10-16T05:20:55.979Z,11.33
2017-10-16T05:21:55.647Z,11.24
2017-10-16T05:22:55.642Z,11.18
2017-10-16T05:23:55.616Z,11.15
2017-10-16T05:24:55.942Z,11.1
2017-10-16T05:25:55.603Z,11.12
2017-10-16T05:26:55.930Z,11.09
2017-10-16T05:27:55.583Z,11.02
2017-10-16T05:28:56.253Z,11.03
2017-10-16T05:29:55.565Z,11
2017-10-16T05:30:55.940Z,10.97
2017-10-16T05:31:55.890Z,10.94
2017-10-16T05:32:55.880Z,11.03
2017-10-16T05:33:55.541Z,11.02
2017-10-16T05:34:55.867Z,11
2017-10-16T05:35:55.853Z,11.05
2017-10-16T05:36:55.845Z,11.02
2017-10-16T05:37:55.497Z,10.98
2017-10-16T05:38:55.503Z,11.05
2017-10-16T05:39:55.820Z,10.94
2017-10-16T05:40:55.489Z,10.97
2017-10-16T05:41:55.800Z,11.08
2017-10-16T05:42:55.825Z,11.05
2017-10-16T05:43:55.785Z,11.02
2017-10-16T05:44:56.118Z,10.95
2017-10-16T05:45:56.106Z,10.98
2017-10-16T05:46:55.418Z,10.88
2017-10-16T05:47:55.410Z,10.92
2017-10-16T05:48:55.404Z,10.97
2017-10-16T05:49:56.071Z,11
2017-10-16T05:50:55.724Z,11.03
2017-10-16T05:51:55.378Z,11.08
2017-10-16T05:52:55.365Z,11.03
2017-10-16T05:53:55.701Z,11.1
2017-10-16T05:54:55.347Z,11.16
2017-10-16T05:55:55.689Z,11.12
2017-10-16T05:56:56.012Z,11.13
2017-10-16T05:57:55.321Z,11.12
2017-10-16T05:58:55.653Z,11.15
2017-10-16T05:59:55.663Z,11.3
2017-10-16T06:00:55.295Z,11.1
2017-10-16T06:01:55.625Z,11.27
2017-10-16T06:02:55.277Z,11.23
2017-10-16T06:03:55.266Z,11.1
2017-10-16T06:04:55.600Z,11.13
2017-10-16T06:05:55.932Z,11.23
2017-10-16T06:06:55.580Z,11.12
2017-10-16T06:07:55.232Z,11.16
2017-10-16T06:08:55.569Z,11.13
2017-10-16T06:09:55.556Z,11.16
2017-10-16T06:10:55.547Z,11.18
2017-10-16T06:11:55.199Z,11.15
2017-10-16T06:12:55.537Z,11.13
2017-10-16T06:13:55.522Z,11.08
2017-10-16T06:14:55.182Z,11.18
2017-10-16T06:15:55.511Z,11.2
2017-10-16T06:16:55.504Z,11.15
2017-10-16T06:17:55.168Z,11.18
2017-10-16T06:18:55.473Z,11.2
2017-10-16T06:19:55.127Z,11.28
2017-10-16T06:20:55.484Z,11.26
2017-10-16T06:21:55.113Z,11.28
2017-10-16T06:22:55.103Z,11.34
2017-10-16T06:23:55.431Z,11.34
2017-10-16T06:24:55.425Z,11.39
2017-10-16T06:25:55.078Z,11.34
2017-10-16T06:26:55.409Z,11.34
2017-10-16T06:27:55.061Z,11.43
2017-10-16T06:28:55.790Z,11.38
2017-10-16T06:29:55.380Z,11.42
2017-10-16T06:30:55.038Z,11.48
2017-10-16T06:31:55.708Z,11.48
2017-10-16T06:32:55.354Z,11.48
2017-10-16T06:33:55.010Z,11.56
2017-10-16T06:34:55.363Z,11.59
2017-10-16T06:35:55.337Z,11.56
2017-10-16T06:36:55.318Z,11.57
2017-10-16T06:37:55.654Z,11.52
2017-10-16T06:38:55.303Z,11.52
2017-10-16T06:39:55.292Z,11.66
2017-10-16T06:40:55.284Z,11.68
2017-10-16T06:41:54.937Z,11.63
2017-10-16T06:42:54.931Z,11.68
2017-10-16T06:43:55.598Z,11.71
2017-10-16T06:44:54.914Z,11.75
2017-10-16T06:45:54.905Z,11.79
2017-10-16T06:46:55.231Z,11.85
2017-10-16T06:47:55.247Z,11.79
2017-10-16T06:48:55.225Z,11.94
2017-10-16T06:49:55.218Z,11.94
2017-10-16T06:50:54.862Z,12
2017-10-16T06:51:55.199Z,11.95
2017-10-16T06:52:55.210Z,12.13
2017-10-16T06:53:54.845Z,12.03
2017-10-16T06:54:54.831Z,12.13
2017-10-16T06:55:55.163Z,12.15
2017-10-16T06:56:54.814Z,12.28
2017-10-16T06:57:55.143Z,12.25
2017-10-16T06:58:54.805Z,12.37
2017-10-16T06:59:54.787Z,12.37
2017-10-16T07:00:54.783Z,12.22
2017-10-16T07:01:54.771Z,12.41
2017-10-16T07:02:54.764Z,12.4
2017-10-16T07:03:54.760Z,12.43
2017-10-16T07:04:55.104Z,12.41
2017-10-16T07:05:55.090Z,12.56
2017-10-16T07:06:54.739Z,12.53
2017-10-16T07:07:54.743Z,12.59
2017-10-16T07:08:54.714Z,12.66
2017-10-16T07:09:54.713Z,12.61
2017-10-16T07:10:55.062Z,12.59
2017-10-16T07:11:54.692Z,12.63
2017-10-16T07:12:55.023Z,12.55
2017-10-16T07:13:55.353Z,12.59
2017-10-16T07:14:55.349Z,12.69
2017-10-16T07:15:54.998Z,12.63
2017-10-16T07:16:54.991Z,12.7
2017-10-16T07:17:54.982Z,12.74
2017-10-16T07:18:54.980Z,12.73
2017-10-16T07:19:54.962Z,12.7
2017-10-16T07:20:54.622Z,12.7
2017-10-16T07:21:54.958Z,12.74
2017-10-16T07:22:54.604Z,12.74
2017-10-16T07:23:55.278Z,12.78
2017-10-16T07:24:54.590Z,12.83
2017-10-16T07:25:54.590Z,12.86
2017-10-16T07:26:54.594Z,12.88
2017-10-16T07:27:54.917Z,13.01
2017-10-16T07:28:54.574Z,12.99
2017-10-16T07:29:54.918Z,12.95
2017-10-16T07:30:55.234Z,13.13
2017-10-16T07:31:54.883Z,13.07
2017-10-16T07:32:54.552Z,13.09
2017-10-16T07:33:54.867Z,13.13
2017-10-16T07:34:54.874Z,13.1
2017-10-16T07:35:54.849Z,13.11
2017-10-16T07:36:54.845Z,13.13
2017-10-16T07:37:55.193Z,13.2
2017-10-16T07:38:54.489Z,13.14
2017-10-16T07:39:54.477Z,13.24
2017-10-16T07:40:54.813Z,13.1
2017-10-16T07:41:54.481Z,13.29
2017-10-16T07:42:54.826Z,13.2
2017-10-16T07:43:54.791Z,13.27
2017-10-16T07:44:54.465Z,13.28
2017-10-16T07:45:54.435Z,13.21
2017-10-16T07:46:54.435Z,13.27
2017-10-16T07:47:55.137Z,13.2
2017-10-16T07:48:54.754Z,13.32
2017-10-16T07:49:54.766Z,13.21
2017-10-16T07:50:54.738Z,13.37
2017-10-16T07:51:54.390Z,13.29
2017-10-16T07:52:54.383Z,13.37
2017-10-16T07:53:55.056Z,13.4
2017-10-16T07:54:54.371Z,13.39
2017-10-16T07:55:55.046Z,13.45
2017-10-16T07:56:54.694Z,13.44
2017-10-16T07:57:55.040Z,13.4
2017-10-16T07:58:54.683Z,13.45
2017-10-16T07:59:54.680Z,13.42
2017-10-16T08:00:54.666Z,13.42
2017-10-16T08:01:54.319Z,13.48
2017-10-16T08:02:54.653Z,13.44
2017-10-16T08:03:54.305Z,13.47
2017-10-16T08:04:54.641Z,13.55
2017-10-16T08:05:54.294Z,13.7
2017-10-16T08:06:54.290Z,13.84
2017-10-16T08:07:54.301Z,13.97
2017-10-16T08:08:54.272Z,14.03
2017-10-16T08:09:54.951Z,14.2
2017-10-16T08:10:54.622Z,14.21
2017-10-16T08:11:54.251Z,14.27
2017-10-16T08:12:54.259Z,14.34
2017-10-16T08:13:54.582Z,14.41
2017-10-16T08:14:54.571Z,14.51
2017-10-16T08:15:54.567Z,14.51
2017-10-16T08:16:54.239Z,14.59
2017-10-16T08:17:54.892Z,14.57
2017-10-16T08:18:54.560Z,14.57
2017-10-16T08:19:54.199Z,14.69
2017-10-16T08:20:54.531Z,14.75
2017-10-16T08:21:54.899Z,14.75
2017-10-16T08:22:54.519Z,14.67
2017-10-16T08:23:54.516Z,14.6
2017-10-16T08:24:54.169Z,14.66
2017-10-16T08:25:54.505Z,14.74
2017-10-16T08:26:54.496Z,14.86
2017-10-16T08:27:54.826Z,14.83
2017-10-16T08:28:54.145Z,14.86
2017-10-16T08:29:54.137Z,14.87
2017-10-16T08:30:54.132Z,14.86
2017-10-16T08:31:54.467Z,14.97
2017-10-16T08:32:54.121Z,15.01
2017-10-16T08:33:54.802Z,14.98
2017-10-16T08:34:54.106Z,14.98
2017-10-16T08:35:54.112Z,15.05
2017-10-16T08:36:54.096Z,15.01
2017-10-16T08:37:54.430Z,15.01
2017-10-16T08:38:54.422Z,15.02
2017-10-16T08:39:54.078Z,15.02
2017-10-16T08:40:54.411Z,15.04
2017-10-16T08:41:54.750Z,15.01
2017-10-16T08:42:54.409Z,15.04
2017-10-16T08:43:54.065Z,15.05
2017-10-16T08:44:54.740Z,15.07
2017-10-16T08:45:54.047Z,15.16
2017-10-16T08:46:54.388Z,15.22
2017-10-16T08:47:54.740Z,15.26
2017-10-16T08:48:54.043Z,15.35
2017-10-16T08:49:54.722Z,15.31
2017-10-16T08:50:54.018Z,15.33
2017-10-16T08:51:54.367Z,15.38
2017-10-16T08:52:54.007Z,15.53
2017-10-16T08:53:54.390Z,15.55
2017-10-16T08:54:53.993Z,15.62
2017-10-16T08:55:53.990Z,15.68
2017-10-16T08:56:53.984Z,15.73
2017-10-16T08:57:54.668Z,15.77
2017-10-16T08:58:54.340Z,15.68
2017-10-16T08:59:53.971Z,15.8
2017-10-16T09:00:53.967Z,15.83
2017-10-16T09:01:54.643Z,15.81
2017-10-16T09:02:54.294Z,15.89
2017-10-16T09:03:53.946Z,15.96
2017-10-16T09:04:53.946Z,15.92
2017-10-16T09:05:53.939Z,16.06
2017-10-16T09:06:54.277Z,16.04
2017-10-16T09:07:53.928Z,16.06
2017-10-16T09:08:54.601Z,16.16
2017-10-16T09:09:54.255Z,16.18
2017-10-16T09:10:53.911Z,16.18
2017-10-16T09:11:53.928Z,16.22
2017-10-16T09:12:54.252Z,16.14
2017-10-16T09:13:54.236Z,16.1
2017-10-16T09:14:54.240Z,16.11
2017-10-16T09:15:54.226Z,16.04
2017-10-16T09:16:54.234Z,16.1
2017-10-16T09:17:54.237Z,16.11
2017-10-16T09:18:54.213Z,16.17
2017-10-16T09:19:53.869Z,16.22
2017-10-16T09:20:54.551Z,16.14
2017-10-16T09:21:54.202Z,16.21
2017-10-16T09:22:53.865Z,16.27
2017-10-16T09:23:53.871Z,16.14
2017-10-16T09:24:53.843Z,16.25
2017-10-16T09:25:54.182Z,16.27
2017-10-16T09:26:54.174Z,16.29
2017-10-16T09:27:54.169Z,16.32
2017-10-16T09:28:53.825Z,16.39
2017-10-16T09:29:54.161Z,16.34
2017-10-16T09:30:53.816Z,16.36
2017-10-16T09:31:54.152Z,16.42
2017-10-16T09:32:53.804Z,16.44
2017-10-16T09:33:54.145Z,16.54
2017-10-16T09:34:53.798Z,16.52
2017-10-16T09:35:54.133Z,16.55
2017-10-16T09:36:54.483Z,16.57
2017-10-16T09:37:53.784Z,16.57
2017-10-16T09:38:54.134Z,16.62
2017-10-16T09:39:53.790Z,16.73
2017-10-16T09:40:53.771Z,16.52
2017-10-16T09:41:53.768Z,16.67
2017-10-16T09:42:54.104Z,16.76
2017-10-16T09:43:53.756Z,16.88
2017-10-16T09:44:54.096Z,16.94
2017-10-16T09:45:54.092Z,17
2017-10-16T09:46:53.761Z,16.99
2017-10-16T09:47:54.423Z,17.1
2017-10-16T09:48:53.741Z,17.13
2017-10-16T09:49:54.098Z,17.3
2017-10-16T09:50:53.725Z,17.32
2017-10-16T09:51:54.085Z,17.3
2017-10-16T09:52:54.079Z,17.46
2017-10-16T09:53:54.392Z,17.6
2017-10-16T09:54:53.719Z,17.6
2017-10-16T09:55:54.042Z,17.58
2017-10-16T09:56:53.705Z,17.65
2017-10-16T09:57:53.695Z,17.71
2017-10-16T09:58:53.694Z,17.84
2017-10-16T09:59:53.688Z,17.9
2017-10-16T10:00:53.685Z,17.83
2017-10-16T10:01:53.679Z,18.01
2017-10-16T10:02:53.677Z,17.99
2017-10-16T10:03:54.016Z,18.08
2017-10-16T10:04:53.676Z,18.03
2017-10-16T10:05:53.671Z,18.16
2017-10-16T10:06:53.663Z,18.21
2017-10-16T10:07:53.999Z,18.21
2017-10-16T10:08:53.654Z,18.31
2017-10-16T10:09:54.013Z,18.29
2017-10-16T10:10:53.990Z,18.35
2017-10-16T10:11:53.648Z,18.41
2017-10-16T10:12:53.660Z,18.47
2017-10-16T10:13:53.638Z,18.56
2017-10-16T10:14:53.638Z,18.53
2017-10-16T10:15:53.970Z,18.65
2017-10-16T10:16:53.970Z,18.61
2017-10-16T10:17:53.996Z,18.65
2017-10-16T10:18:56.228Z,18.75
2017-10-16T10:19:53.963Z,18.71
2017-10-16T10:20:53.969Z,18.78
2017-10-16T10:21:53.613Z,18.81
2017-10-16T10:22:53.613Z,18.78
2017-10-16T10:23:53.953Z,18.87
2017-10-16T10:24:53.970Z,18.91
2017-10-16T10:25:53.602Z,18.9
2017-10-16T10:26:53.938Z,18.87
2017-10-16T10:27:54.308Z,18.9
2017-10-16T10:28:53.937Z,18.94
2017-10-16T10:29:53.592Z,19
2017-10-16T10:30:53.588Z,19.05
2017-10-16T10:31:53.932Z,19.07
2017-10-16T10:32:54.261Z,19.13
2017-10-16T10:33:53.579Z,19.1
2017-10-16T10:34:53.573Z,19.17
2017-10-16T10:35:53.919Z,19.25
2017-10-16T10:36:53.914Z,19.16
2017-10-16T10:37:53.910Z,19.27
2017-10-16T10:38:53.568Z,19.28
2017-10-16T10:39:53.565Z,19.35
2017-10-16T10:40:53.917Z,19.35
2017-10-16T10:41:54.236Z,19.43
2017-10-16T10:42:53.555Z,19.49
2017-10-16T10:43:53.894Z,19.37
2017-10-16T10:44:54.228Z,19.49
2017-10-16T10:45:53.553Z,19.38
2017-10-16T10:46:53.547Z,19.45
2017-10-16T10:47:53.543Z,19.52
2017-10-16T10:48:53.539Z,19.49
2017-10-16T10:49:53.540Z,19.49
2017-10-16T10:50:53.544Z,19.52
2017-10-16T10:51:53.891Z,19.49
2017-10-16T10:52:53.898Z,19.56
2017-10-16T10:53:53.867Z,19.55
2017-10-16T10:54:53.867Z,19.65
2017-10-16T10:55:54.216Z,19.63
2017-10-16T10:56:53.869Z,19.64
2017-10-16T10:57:53.526Z,19.67
2017-10-16T10:58:53.862Z,19.68
2017-10-16T10:59:53.516Z,19.7
2017-10-16T11:00:53.854Z,19.71
2017-10-16T11:01:53.851Z,19.75
2017-10-16T11:02:53.851Z,19.83
2017-10-16T11:03:53.517Z,19.85
2017-10-16T11:04:53.856Z,19.83
2017-10-16T11:05:53.503Z,19.75
2017-10-16T11:06:53.853Z,19.82
2017-10-16T11:07:53.503Z,19.89
2017-10-16T11:08:53.849Z,19.85
2017-10-16T11:09:53.497Z,19.86
2017-10-16T11:10:53.834Z,19.83
2017-10-16T11:11:53.868Z,19.98
2017-10-16T11:12:53.837Z,19.92
2017-10-16T11:13:53.826Z,19.92
2017-10-16T11:14:53.825Z,19.93
2017-10-16T11:15:53.484Z,19.97
2017-10-16T11:16:53.484Z,19.97
2017-10-16T11:17:53.479Z,19.92
2017-10-16T11:18:53.477Z,19.98
2017-10-16T11:19:53.818Z,20.01
2017-10-16T11:20:53.814Z,20.12
2017-10-16T11:21:53.499Z,20.05
2017-10-16T11:22:53.820Z,20.11
2017-10-16T11:23:53.811Z,20.1
2017-10-16T11:24:53.808Z,20.11
2017-10-16T11:25:53.802Z,20.11
2017-10-16T11:26:53.827Z,20.16
2017-10-16T11:27:53.460Z,20.16
2017-10-16T11:28:53.800Z,20.16
2017-10-16T11:29:53.483Z,20.18
2017-10-16T11:30:53.478Z,20.27
2017-10-16T11:31:54.136Z,20.19
2017-10-16T11:32:53.454Z,20.16
2017-10-16T11:33:54.135Z,20.25
2017-10-16T11:34:53.802Z,20.16
2017-10-16T11:35:54.128Z,20.19
2017-10-16T11:36:53.788Z,20.25
2017-10-16T11:37:54.136Z,20.23
2017-10-16T11:38:53.443Z,20.25
2017-10-16T11:39:54.150Z,20.16
2017-10-16T11:40:53.442Z,20.15
2017-10-16T11:41:53.784Z,20.16
2017-10-16T11:42:53.435Z,20.08
2017-10-16T11:43:53.447Z,20.12
2017-10-16T11:44:53.453Z,20.16
2017-10-16T11:45:53.435Z,20.05
2017-10-16T11:46:53.775Z,20.07
2017-10-16T11:47:53.767Z,20.02
2017-10-16T11:48:53.773Z,20.01
2017-10-16T11:49:53.430Z,20.02
2017-10-16T11:50:53.788Z,20.05
2017-10-16T11:51:53.421Z,20.04
2017-10-16T11:52:53.440Z,20.07
2017-10-16T11:53:53.765Z,20.02
2017-10-16T11:54:53.759Z,20.04
2017-10-16T11:55:53.759Z,20.15
2017-10-16T11:56:53.431Z,20.2
2017-10-16T11:57:54.090Z,20.07
2017-10-16T11:58:53.774Z,20.11
2017-10-16T11:59:53.759Z,20.05
2017-10-16T12:00:53.750Z,20.2
2017-10-16T12:01:53.750Z,20.15
2017-10-16T12:02:53.767Z,20.16
2017-10-16T12:03:53.744Z,20.05
2017-10-16T12:04:53.751Z,20.11
2017-10-16T12:05:53.739Z,20.05
2017-10-16T12:06:53.740Z,20.05
2017-10-16T12:07:54.094Z,20.04
2017-10-16T12:08:53.738Z,20.08
2017-10-16T12:09:54.075Z,20.07
2017-10-16T12:10:53.757Z,20.02
2017-10-16T12:11:53.394Z,19.98
2017-10-16T12:12:53.393Z,20.05
2017-10-16T12:13:53.413Z,20.05
2017-10-16T12:14:53.729Z,20.05
2017-10-16T12:15:53.393Z,20.01
2017-10-16T12:16:53.727Z,20.07
2017-10-16T12:17:54.067Z,20.02
2017-10-16T12:18:53.399Z,20.01
2017-10-16T12:19:53.722Z,20.04
2017-10-16T12:20:53.380Z,20.04
2017-10-16T12:21:53.382Z,20.02
2017-10-16T12:22:53.717Z,20.07
2017-10-16T12:23:53.381Z,20.08
2017-10-16T12:24:53.739Z,20.04
2017-10-16T12:25:54.064Z,20.04
2017-10-16T12:26:53.711Z,20.01
2017-10-16T12:27:53.710Z,20.01
2017-10-16T12:28:53.710Z,20.05
2017-10-16T12:29:53.383Z,20.05
2017-10-16T12:30:53.741Z,20.02
2017-10-16T12:31:53.363Z,20.02
2017-10-16T12:32:53.705Z,20.02
2017-10-16T12:33:53.406Z,19.97
2017-10-16T12:34:53.358Z,20
2017-10-16T12:35:53.696Z,19.98
2017-10-16T12:36:54.085Z,20
2017-10-16T12:37:53.720Z,20
2017-10-16T12:38:53.376Z,19.98
2017-10-16T12:39:53.353Z,19.9
2017-10-16T12:40:53.701Z,19.86
2017-10-16T12:41:53.349Z,19.83
2017-10-16T12:42:53.690Z,19.9
2017-10-16T12:43:53.686Z,19.87
2017-10-16T12:44:53.346Z,19.97
2017-10-16T12:45:53.682Z,19.82
2017-10-16T12:46:53.679Z,19.92
2017-10-16T12:47:53.678Z,19.83
2017-10-16T12:48:53.336Z,19.92
2017-10-16T12:49:53.685Z,19.92
2017-10-16T12:50:53.351Z,19.98
2017-10-16T12:51:53.689Z,19.89
2017-10-16T12:52:53.331Z,19.89
2017-10-16T12:53:53.331Z,19.89
2017-10-16T12:54:53.683Z,19.89
2017-10-16T12:55:53.673Z,19.9
2017-10-16T12:56:53.666Z,19.9