createdAt,value
2017-09-05T00:01:34.852Z,17.49
2017-09-05T00:04:03.905Z,17.55
2017-09-05T00:06:32.955Z,17.57
2017-09-05T00:12:11.515Z,17.63
2017-09-05T00:14:52.442Z,17.67
2017-09-05T00:17:31.416Z,17.71
2017-09-05T00:20:00.476Z,17.72
2017-09-05T00:22:29.840Z,17.77
2017-09-05T00:24:58.912Z,17.82
2017-09-05T00:27:27.944Z,17.84
2017-09-05T00:29:57.328Z,17.88
2017-09-05T00:32:26.397Z,17.89
2017-09-05T00:34:55.467Z,17.91
2017-09-05T00:37:24.512Z,17.95
2017-09-05T00:39:53.567Z,17.94
2017-09-05T00:42:22.636Z,17.96
2017-09-05T00:44:51.740Z,17.98
2017-09-05T00:47:20.767Z,17.99
2017-09-05T00:49:49.828Z,17.97
2017-09-05T00:52:18.913Z,17.99
2017-09-05T00:54:47.997Z,18.00
2017-09-05T00:57:17.035Z,17.97
2017-09-05T00:59:46.085Z,17.97
2017-09-05T01:02:15.212Z,17.98
2017-09-05T01:04:45.071Z,18.04
2017-09-05T01:07:14.148Z,18.04
2017-09-05T01:09:43.207Z,18.08
2017-09-05T01:12:13.061Z,18.13
2017-09-05T01:14:42.117Z,18.12
2017-09-05T01:17:11.576Z,18.17
2017-09-05T01:19:40.629Z,18.20
2017-09-05T01:22:09.708Z,18.23
2017-09-05T01:24:38.798Z,18.21
2017-09-05T01:27:08.120Z,18.23
2017-09-05T01:29:37.972Z,18.24
2017-09-05T01:32:07.016Z,18.23
2017-09-05T01:34:36.044Z,18.29
2017-09-05T01:37:05.121Z,18.30
2017-09-05T01:39:34.167Z,18.31
2017-09-05T01:42:03.254Z,18.28
2017-09-05T01:44:32.323Z,18.22
2017-09-05T01:47:01.386Z,18.22
2017-09-05T01:49:30.495Z,18.21
2017-09-05T01:51:59.562Z,18.20
2017-09-05T01:54:29.400Z,18.16
2017-09-05T01:56:59.230Z,18.17
2017-09-05T01:59:28.300Z,18.17
2017-09-05T02:01:57.392Z,18.19
2017-09-05T02:04:26.431Z,18.22
2017-09-05T02:06:55.495Z,18.25
2017-09-05T02:09:24.561Z,18.25
2017-09-05T02:11:53.628Z,18.24
2017-09-05T02:14:22.691Z,18.24
2017-09-05T02:16:51.768Z,18.25
2017-09-05T02:19:20.879Z,18.27
2017-09-05T02:21:50.684Z,18.26
2017-09-05T02:24:19.750Z,18.27
2017-09-05T02:26:48.796Z,18.31
2017-09-05T02:29:17.857Z,18.33
2017-09-05T02:31:46.917Z,18.32
2017-09-05T02:34:15.970Z,18.31
2017-09-05T02:36:45.033Z,18.25
2017-09-05T02:39:14.092Z,18.24
2017-09-05T02:41:43.441Z,18.20
2017-09-05T02:44:13.276Z,18.17
2017-09-05T02:46:42.324Z,18.15
2017-09-05T02:49:11.399Z,18.17
2017-09-05T02:51:40.476Z,18.16
2017-09-05T02:54:09.551Z,18.13
2017-09-05T02:56:38.614Z,18.12
2017-09-05T02:59:08.020Z,18.08
2017-09-05T03:01:37.048Z,18.03
2017-09-05T03:04:06.213Z,18.01
2017-09-05T03:06:35.395Z,18.01
2017-09-05T03:09:04.686Z,18.00
2017-09-05T03:11:33.694Z,18.00
2017-09-05T03:14:02.973Z,18.00
2017-09-05T03:16:32.031Z,17.96
2017-09-05T03:19:01.108Z,17.96
2017-09-05T03:21:30.152Z,17.95
2017-09-05T03:23:59.205Z,17.96
2017-09-05T03:26:28.282Z,17.97
2017-09-05T03:28:58.913Z,17.97
2017-09-05T03:31:28.013Z,17.94
2017-09-05T03:33:57.845Z,17.98
2017-09-05T03:36:26.964Z,17.99
2017-09-05T03:38:56.035Z,18.01
2017-09-05T03:41:25.444Z,18.05
2017-09-05T03:43:55.241Z,18.09
2017-09-05T03:46:25.131Z,18.06
2017-09-05T03:48:54.187Z,18.04
2017-09-05T03:51:23.251Z,18.03
2017-09-05T03:53:52.356Z,18.02
2017-09-05T03:56:21.658Z,18.03
2017-09-05T03:58:50.739Z,18.02
2017-09-05T04:01:19.783Z,17.98
2017-09-05T04:03:48.849Z,18.01
2017-09-05T04:06:17.932Z,18.06
2017-09-05T04:08:46.999Z,18.10
2017-09-05T04:11:16.083Z,18.12
2017-09-05T04:13:45.124Z,18.15
2017-09-05T04:16:14.198Z,18.15
2017-09-05T04:18:44.041Z,18.16
2017-09-05T04:21:13.118Z,18.15
2017-09-05T04:23:42.167Z,18.16
2017-09-05T04:26:11.231Z,18.12
2017-09-05T04:28:40.304Z,18.10
2017-09-05T04:31:09.381Z,18.12
2017-09-05T04:33:38.457Z,18.15
2017-09-05T04:36:07.967Z,18.11
2017-09-05T04:38:37.054Z,18.10
2017-09-05T04:41:06.150Z,18.11
2017-09-05T04:43:35.204Z,18.13
2017-09-05T04:46:04.267Z,18.12
2017-09-05T04:48:34.092Z,18.09
2017-09-05T04:51:03.335Z,18.06
2017-09-05T04:53:32.415Z,18.06
2017-09-05T04:56:01.481Z,18.03
2017-09-05T04:58:30.529Z,18.00
2017-09-05T05:00:59.588Z,17.96
2017-09-05T05:03:28.679Z,17.94
2017-09-05T05:05:57.744Z,17.94
2017-09-05T05:08:26.809Z,17.94
2017-09-05T05:10:55.854Z,17.93
2017-09-05T05:13:24.946Z,17.93
2017-09-05T05:15:54.325Z,17.93
2017-09-05T05:18:23.395Z,17.92
2017-09-05T05:20:52.466Z,17.92
2017-09-05T05:23:21.521Z,17.93
2017-09-05T05:25:50.591Z,17.87
2017-09-05T05:28:19.647Z,17.87
2017-09-05T05:30:48.731Z,17.87
2017-09-05T05:33:17.806Z,17.91
2017-09-05T05:35:46.879Z,17.96
2017-09-05T05:38:15.961Z,17.99
2017-09-05T05:40:45.048Z,18.04
2017-09-05T05:43:14.115Z,18.05
2017-09-05T05:45:43.168Z,18.07
2017-09-05T05:48:12.377Z,18.14
2017-09-05T05:50:41.440Z,18.19
2017-09-05T05:53:10.480Z,18.21
2017-09-05T05:55:39.551Z,18.22
2017-09-05T05:58:08.647Z,18.28
2017-09-05T06:00:37.704Z,18.34
2017-09-05T06:03:07.024Z,18.40
2017-09-05T06:05:36.056Z,18.43
2017-09-05T06:08:06.027Z,18.48
2017-09-05T06:10:35.116Z,18.52
2017-09-05T06:13:04.215Z,18.56
2017-09-05T06:15:33.244Z,18.58
2017-09-05T06:18:02.415Z,18.58
2017-09-05T06:20:31.479Z,18.63
2017-09-05T06:23:00.749Z,18.68
2017-09-05T06:25:29.813Z,18.73
2017-09-05T06:27:58.857Z,18.77
2017-09-05T06:30:27.910Z,18.80
2017-09-05T06:32:56.990Z,18.83
2017-09-05T06:35:26.033Z,18.80
2017-09-05T06:37:55.132Z,18.80
2017-09-05T06:40:24.936Z,18.83
2017-09-05T06:42:54.004Z,18.92
2017-09-05T06:45:23.085Z,18.96
2017-09-05T06:47:52.401Z,19.03
2017-09-05T06:50:21.475Z,19.15
2017-09-05T06:52:50.542Z,19.23
2017-09-05T06:55:19.688Z,19.31
2017-09-05T06:57:48.737Z,19.38
2017-09-05T07:00:17.823Z,19.44
2017-09-05T07:02:46.893Z,19.46
2017-09-05T07:05:16.719Z,19.54
2017-09-05T07:07:45.767Z,19.60
2017-09-05T07:10:14.859Z,19.62
2017-09-05T07:12:43.912Z,19.67
2017-09-05T07:15:12.999Z,19.71
2017-09-05T07:17:42.046Z,19.77
2017-09-05T07:20:11.324Z,19.77
2017-09-05T07:22:40.340Z,19.87
2017-09-05T07:25:10.214Z,19.92
2017-09-05T07:27:39.280Z,19.95
2017-09-05T07:30:08.509Z,20.01
2017-09-05T07:32:37.576Z,20.05
2017-09-05T07:35:07.413Z,20.06
2017-09-05T07:37:36.585Z,20.10
2017-09-05T07:40:05.674Z,20.14
2017-09-05T07:42:35.507Z,20.19
2017-09-05T07:45:04.880Z,20.24
2017-09-05T07:47:34.045Z,20.21
2017-09-05T07:50:03.335Z,20.26
2017-09-05T07:52:32.409Z,20.29
2017-09-05T07:55:01.452Z,20.35
2017-09-05T07:57:30.535Z,20.39
2017-09-05T07:59:59.570Z,20.45
2017-09-05T08:02:29.407Z,20.47
2017-09-05T08:04:58.473Z,20.57
2017-09-05T08:07:28.285Z,20.66
2017-09-05T08:09:57.357Z,20.73
2017-09-05T08:12:26.404Z,20.75
2017-09-05T08:14:55.463Z,20.82
2017-09-05T08:17:24.795Z,20.89
2017-09-05T08:19:53.875Z,20.94
2017-09-05T08:22:22.948Z,21.06
2017-09-05T08:24:51.985Z,21.13
2017-09-05T08:27:21.351Z,21.17
2017-09-05T08:29:50.379Z,21.30
2017-09-05T08:32:19.475Z,21.36
2017-09-05T08:34:48.509Z,21.34
2017-09-05T08:37:17.578Z,21.37
2017-09-05T08:39:46.931Z,21.45
2017-09-05T08:42:15.998Z,21.56
2017-09-05T08:44:45.044Z,21.60
2017-09-05T08:47:14.439Z,21.59
2017-09-05T08:49:44.255Z,21.64
2017-09-05T08:52:14.080Z,21.66
2017-09-05T08:54:43.120Z,21.65
2017-09-05T08:57:12.349Z,21.72
2017-09-05T08:59:41.964Z,21.79
2017-09-05T09:02:11.047Z,21.90
2017-09-05T09:04:40.092Z,22.01
2017-09-05T09:07:09.167Z,22.11
2017-09-05T09:09:38.202Z,22.24
2017-09-05T09:12:07.273Z,22.45
2017-09-05T09:14:36.345Z,22.65
2017-09-05T09:17:06.176Z,22.81
2017-09-05T09:19:35.345Z,22.97
2017-09-05T09:22:04.423Z,23.12
2017-09-05T09:24:33.463Z,23.23
2017-09-05T09:27:02.637Z,23.46
2017-09-05T09:29:31.691Z,23.63
2017-09-05T09:32:00.744Z,23.76
2017-09-05T09:34:29.833Z,23.88
2017-09-05T09:36:58.884Z,24.00
2017-09-05T09:39:27.992Z,24.04
2017-09-05T09:41:57.012Z,24.09
2017-09-05T09:44:26.077Z,24.09
2017-09-05T09:46:55.171Z,24.12
2017-09-05T09:49:24.436Z,24.26
2017-09-05T09:51:53.538Z,24.47
2017-09-05T09:54:22.675Z,24.65
2017-09-05T09:56:51.683Z,24.77
2017-09-05T09:59:20.772Z,24.87
2017-09-05T10:01:49.820Z,24.99
2017-09-05T10:04:18.923Z,25.06
2017-09-05T10:06:48.114Z,25.15
2017-09-05T10:09:17.179Z,25.20
2017-09-05T10:11:46.264Z,25.35
2017-09-05T10:14:15.379Z,25.54
2017-09-05T10:16:44.441Z,25.53
2017-09-05T10:19:13.495Z,25.55
2017-09-05T10:21:42.540Z,25.55
2017-09-05T10:24:11.716Z,25.67
2017-09-05T10:26:40.749Z,25.73
2017-09-05T10:29:09.844Z,25.85
2017-09-05T10:31:38.876Z,25.98
2017-09-05T10:34:07.928Z,26.10
2017-09-05T10:36:37.296Z,26.12
2017-09-05T10:39:06.370Z,26.27
2017-09-05T10:41:35.415Z,26.32
2017-09-05T10:44:04.480Z,26.33
2017-09-05T10:46:33.622Z,26.28
2017-09-05T10:49:02.657Z,26.30
2017-09-05T10:51:31.824Z,26.30
2017-09-05T10:54:00.885Z,26.27
2017-09-05T10:56:29.944Z,26.19
2017-09-05T10:58:59.021Z,26.07
2017-09-05T11:01:28.073Z,26.05
2017-09-05T11:03:57.152Z,26.06
2017-09-05T11:06:26.209Z,26.16
2017-09-05T11:08:55.279Z,26.20
2017-09-05T11:11:24.436Z,26.23
2017-09-05T11:13:53.592Z,26.28
2017-09-05T11:16:22.690Z,26.37
2017-09-05T11:18:51.821Z,26.49
2017-09-05T11:21:20.853Z,26.62
2017-09-05T11:23:49.957Z,26.72
2017-09-05T11:26:19.018Z,26.79
2017-09-05T11:28:48.830Z,26.83
2017-09-05T11:31:17.892Z,26.89
2017-09-05T11:33:46.961Z,26.89
2017-09-05T11:36:16.039Z,26.92
2017-09-05T11:38:45.156Z,27.05
2017-09-05T11:41:14.237Z,27.15
2017-09-05T11:43:43.281Z,27.22
2017-09-05T11:46:12.370Z,27.18
2017-09-05T11:48:41.405Z,27.04
2017-09-05T11:51:10.477Z,26.91
2017-09-05T11:53:39.588Z,26.84
2017-09-05T11:56:08.663Z,26.82
2017-09-05T11:58:37.748Z,26.86
2017-09-05T12:01:06.825Z,27.01
2017-09-05T12:03:35.905Z,27.10
2017-09-05T12:06:05.064Z,27.18
2017-09-05T12:08:34.112Z,27.21
2017-09-05T12:13:31.344Z,27.21
2017-09-05T12:16:00.454Z,27.24
2017-09-05T12:18:29.709Z,27.27
2017-09-05T12:20:58.885Z,27.34
2017-09-05T12:23:27.978Z,27.38
2017-09-05T12:25:57.020Z,27.42
2017-09-05T12:28:26.092Z,27.52
2017-09-05T12:30:55.155Z,27.63
2017-09-05T12:33:24.207Z,27.70
2017-09-05T12:35:53.296Z,27.72
2017-09-05T12:38:22.351Z,27.70
2017-09-05T12:40:51.421Z,27.80
2017-09-05T12:43:20.504Z,27.86
2017-09-05T12:45:50.024Z,27.76
2017-09-05T12:48:19.088Z,27.67
2017-09-05T12:50:48.173Z,27.56
2017-09-05T12:53:17.393Z,27.49
2017-09-05T12:55:46.471Z,27.37
2017-09-05T12:58:15.511Z,27.29
2017-09-05T13:00:44.623Z,27.14
2017-09-05T13:03:13.685Z,26.92
2017-09-05T13:05:43.378Z,26.83
2017-09-05T13:08:12.587Z,26.69
2017-09-05T13:10:41.658Z,26.64
2017-09-05T13:13:11.184Z,26.60
2017-09-05T13:15:40.246Z,26.53
2017-09-05T13:18:10.148Z,26.36
2017-09-05T13:20:39.226Z,26.30
2017-09-05T13:23:08.336Z,26.26
2017-09-05T13:25:37.380Z,26.21
2017-09-05T13:28:06.831Z,26.07
2017-09-05T13:30:36.248Z,25.85
2017-09-05T13:33:05.316Z,25.78
2017-09-05T13:35:34.380Z,25.79
2017-09-05T13:38:03.520Z,25.78
2017-09-05T13:40:32.809Z,25.73
2017-09-05T13:43:01.880Z,25.70
2017-09-05T13:45:30.980Z,25.71
2017-09-05T13:48:00.047Z,25.76
2017-09-05T13:50:29.125Z,25.81
2017-09-05T13:52:58.221Z,25.84
2017-09-05T13:55:27.271Z,25.88
2017-09-05T13:57:56.331Z,25.89
2017-09-05T14:00:25.368Z,25.86
2017-09-05T14:02:54.473Z,25.84
2017-09-05T14:05:26.316Z,25.84
2017-09-05T14:07:57.435Z,25.84
2017-09-05T14:10:26.499Z,25.77
2017-09-05T14:12:55.544Z,25.72
2017-09-05T14:15:24.797Z,25.75
2017-09-05T14:17:53.857Z,25.69
2017-09-05T14:20:22.911Z,25.71
2017-09-05T14:22:52.018Z,25.62
2017-09-05T14:25:21.816Z,25.62
2017-09-05T14:27:50.891Z,25.63
2017-09-05T14:30:19.951Z,25.57
2017-09-05T14:32:49.013Z,25.54
2017-09-05T14:35:18.145Z,25.56
2017-09-05T14:37:47.229Z,25.60
2017-09-05T14:40:16.330Z,25.59
2017-09-05T14:42:45.760Z,25.58
2017-09-05T14:45:14.821Z,25.59
2017-09-05T14:47:43.866Z,25.53
2017-09-05T14:50:12.977Z,25.46
2017-09-05T14:52:42.040Z,25.46
2017-09-05T14:55:11.100Z,25.37
2017-09-05T14:57:40.220Z,25.30
2017-09-05T15:00:09.423Z,25.18
2017-09-05T15:02:38.486Z,25.12
2017-09-05T15:05:07.590Z,25.09
2017-09-05T15:07:36.627Z,25.05
2017-09-05T15:10:05.720Z,25.01
2017-09-05T15:12:34.784Z,24.99
2017-09-05T15:15:03.895Z,25.04
2017-09-05T15:17:32.993Z,25.08
2017-09-05T15:20:02.054Z,25.14
2017-09-05T15:22:31.144Z,25.21
2017-09-05T15:25:00.225Z,25.23
2017-09-05T15:27:29.301Z,25.25
2017-09-05T15:29:58.387Z,25.28
2017-09-05T15:32:28.256Z,25.28
2017-09-05T15:34:57.325Z,25.32
2017-09-05T15:37:26.394Z,25.39
2017-09-05T15:39:55.469Z,25.47
2017-09-05T15:42:24.524Z,25.58
2017-09-05T15:44:53.601Z,25.67
2017-09-05T15:47:22.668Z,25.67
2017-09-05T15:49:52.726Z,25.64
2017-09-05T15:52:21.868Z,25.65
2017-09-05T15:54:50.924Z,25.65
2017-09-05T15:57:20.027Z,25.67
2017-09-05T15:59:49.085Z,25.60
2017-09-05T16:02:18.166Z,25.53
2017-09-05T16:04:47.228Z,25.42
2017-09-05T16:07:16.328Z,25.40
2017-09-05T16:09:45.399Z,25.33
2017-09-05T16:12:14.660Z,25.29
2017-09-05T16:14:43.726Z,25.25
2017-09-05T16:17:12.818Z,25.25
2017-09-05T16:19:43.387Z,25.22
2017-09-05T16:22:13.489Z,25.17
2017-09-05T16:24:42.556Z,25.16
2017-09-05T16:27:11.623Z,25.11
2017-09-05T16:29:40.675Z,25.08
2017-09-05T16:32:09.771Z,25.09
2017-09-05T16:34:38.821Z,25.14
2017-09-05T16:37:07.915Z,25.18
2017-09-05T16:39:36.940Z,25.21
2017-09-05T16:42:06.282Z,25.22
2017-09-05T16:44:35.846Z,25.24
2017-09-05T16:47:05.884Z,25.20
2017-09-05T16:49:35.087Z,25.21
2017-09-05T16:52:04.265Z,25.21
2017-09-05T16:54:33.338Z,25.24
2017-09-05T16:57:02.401Z,25.21
2017-09-05T16:59:31.576Z,25.17
2017-09-05T17:02:02.120Z,25.13
2017-09-05T17:04:31.229Z,25.05
2017-09-05T17:07:00.340Z,25.04
2017-09-05T17:09:29.532Z,25.02
2017-09-05T17:11:58.594Z,24.97
2017-09-05T17:14:27.648Z,24.92
2017-09-05T17:16:56.769Z,24.86
2017-09-05T17:19:27.537Z,24.81
2017-09-05T17:21:56.630Z,24.75
2017-09-05T17:24:25.718Z,24.70
2017-09-05T17:26:55.054Z,24.65
2017-09-05T17:29:24.136Z,24.59
2017-09-05T17:31:53.207Z,24.57
2017-09-05T17:34:22.261Z,24.54
2017-09-05T17:36:51.354Z,24.52
2017-09-05T17:39:20.391Z,24.49
2017-09-05T17:41:49.459Z,24.46
2017-09-05T17:44:18.519Z,24.42
2017-09-05T17:46:47.950Z,24.36
2017-09-05T17:49:16.960Z,24.35
2017-09-05T17:51:46.024Z,24.31
2017-09-05T17:54:15.112Z,24.28
2017-09-05T17:56:44.329Z,24.24
2017-09-05T17:59:13.409Z,24.21
2017-09-05T18:01:42.477Z,24.15
2017-09-05T18:04:12.442Z,24.08
2017-09-05T18:06:41.498Z,23.96
2017-09-05T18:09:10.619Z,23.96
2017-09-05T18:11:39.649Z,23.91
2017-09-05T18:14:08.755Z,23.89
2017-09-05T18:16:37.858Z,23.84
2017-09-05T18:19:07.045Z,23.82
2017-09-05T18:21:36.148Z,23.80
2017-09-05T18:24:05.291Z,23.77
2017-09-05T18:26:35.484Z,23.73
2017-09-05T18:29:04.683Z,23.66
2017-09-05T18:31:33.774Z,23.64
2017-09-05T18:34:02.866Z,23.59
2017-09-05T18:36:31.911Z,23.56
2017-09-05T18:39:01.761Z,23.57
2017-09-05T18:41:30.980Z,23.58
2017-09-05T18:44:00.120Z,23.59
2017-09-05T18:46:29.989Z,23.55
2017-09-05T18:48:59.072Z,23.54
2017-09-05T18:51:28.256Z,23.49
2017-09-05T18:53:57.621Z,23.49
2017-09-05T18:56:28.261Z,23.50
2017-09-05T18:58:57.804Z,23.49
2017-09-05T19:01:26.937Z,23.46
2017-09-05T19:03:56.054Z,23.43
2017-09-05T19:06:25.110Z,23.42
2017-09-05T19:08:54.552Z,23.41
2017-09-05T19:11:23.736Z,23.43
2017-09-05T19:13:52.869Z,23.44
2017-09-05T19:16:21.947Z,23.28
2017-09-05T19:18:51.007Z,23.04
2017-09-05T19:21:20.098Z,22.97
2017-09-05T19:23:49.197Z,22.86
2017-09-05T19:26:18.244Z,22.74
2017-09-05T19:28:47.374Z,22.64
2017-09-05T19:31:16.434Z,22.56
2017-09-05T19:33:45.491Z,22.47
2017-09-05T19:36:14.591Z,22.40
2017-09-05T19:38:43.684Z,22.34
2017-09-05T19:41:12.796Z,22.25
2017-09-05T19:43:41.887Z,22.16
2017-09-05T19:46:10.947Z,22.08
2017-09-05T19:48:40.069Z,22.08
2017-09-05T19:51:09.209Z,22.08
2017-09-05T19:53:38.294Z,22.05
2017-09-05T19:56:08.151Z,22.02
2017-09-05T19:58:38.187Z,21.99
2017-09-05T20:01:07.289Z,21.96
2017-09-05T20:03:36.361Z,21.95
2017-09-05T20:06:05.987Z,21.86
2017-09-05T20:08:35.061Z,21.81
2017-09-05T20:11:04.116Z,21.78
2017-09-05T20:13:33.160Z,21.74
2017-09-05T20:16:02.276Z,21.69
2017-09-05T20:18:31.330Z,21.64
2017-09-05T20:21:00.385Z,21.61
2017-09-05T20:23:30.388Z,21.60
2017-09-05T20:25:59.580Z,21.58
2017-09-05T20:28:28.628Z,21.54
2017-09-05T20:30:57.687Z,21.54
2017-09-05T20:33:26.813Z,21.52
2017-09-05T20:35:55.864Z,21.46
2017-09-05T20:38:24.930Z,21.48
2017-09-05T20:40:53.987Z,21.42
2017-09-05T20:43:23.058Z,21.39
2017-09-05T20:45:53.070Z,21.40
2017-09-05T20:48:22.100Z,21.44
2017-09-05T20:50:51.160Z,21.43
2017-09-05T20:53:20.973Z,21.39
2017-09-05T20:55:50.063Z,21.36
2017-09-05T20:58:19.128Z,21.34
2017-09-05T21:00:48.190Z,21.35
2017-09-05T21:03:17.253Z,21.34
2017-09-05T21:05:47.061Z,21.34
2017-09-05T21:08:16.269Z,21.32
2017-09-05T21:10:46.096Z,21.32
2017-09-05T21:13:16.658Z,21.34
2017-09-05T21:15:45.757Z,21.34
2017-09-05T21:18:15.304Z,21.39
2017-09-05T21:20:45.124Z,21.38
2017-09-05T21:23:14.209Z,21.42
2017-09-05T21:25:43.340Z,21.44
2017-09-05T21:28:12.399Z,21.46
2017-09-05T21:30:41.459Z,21.49
2017-09-05T21:33:10.548Z,21.48
2017-09-05T21:35:39.606Z,21.51
2017-09-05T21:38:09.458Z,21.51
2017-09-05T21:40:38.500Z,21.52
2017-09-05T21:43:07.616Z,21.52
2017-09-05T21:45:37.416Z,21.54
2017-09-05T21:48:06.641Z,21.56
2017-09-05T21:50:35.702Z,21.57
2017-09-05T21:53:05.536Z,21.56
2017-09-05T21:55:34.871Z,21.59
2017-09-05T21:58:03.922Z,21.54
2017-09-05T22:00:33.001Z,21.53
2017-09-05T22:03:02.415Z,21.56
2017-09-05T22:05:31.445Z,21.57
2017-09-05T22:08:00.489Z,21.53
2017-09-05T22:10:29.529Z,21.45
2017-09-05T22:12:58.649Z,21.42
2017-09-05T22:15:33.178Z,21.39
2017-09-05T22:18:02.269Z,21.42
2017-09-05T22:20:36.964Z,21.37
2017-09-05T22:23:06.043Z,21.33
2017-09-05T22:25:40.676Z,21.34
2017-09-05T22:28:15.373Z,21.36
2017-09-05T22:30:44.421Z,21.28
2017-09-05T22:33:13.486Z,21.27
2017-09-05T22:35:43.309Z,21.26
2017-09-05T22:38:12.384Z,21.22
2017-09-05T22:40:41.411Z,21.19
2017-09-05T22:43:10.503Z,21.21
2017-09-05T22:45:39.579Z,21.19
2017-09-05T22:48:09.400Z,21.21
2017-09-05T22:50:38.436Z,21.20
2017-09-05T22:53:07.729Z,21.22
2017-09-05T22:55:36.763Z,21.21
2017-09-05T22:58:05.825Z,21.19
2017-09-05T23:00:34.888Z,21.18
2017-09-05T23:03:03.960Z,21.17
2017-09-05T23:05:33.789Z,21.13
2017-09-05T23:08:03.956Z,21.08
2017-09-05T23:10:33.263Z,21.07
2017-09-05T23:13:02.355Z,21.04
2017-09-05T23:15:31.424Z,20.97
2017-09-05T23:18:00.526Z,20.97
2017-09-05T23:20:29.580Z,20.98
2017-09-05T23:22:58.635Z,20.99
2017-09-05T23:25:27.714Z,20.98
2017-09-05T23:27:57.520Z,20.98
2017-09-05T23:30:26.580Z,20.93
2017-09-05T23:32:56.406Z,20.93
2017-09-05T23:35:25.482Z,20.90
2017-09-05T23:37:55.412Z,20.92
2017-09-05T23:40:24.456Z,20.93
2017-09-05T23:42:53.530Z,20.90
2017-09-05T23:45:22.585Z,20.93
2017-09-05T23:47:52.425Z,20.93
2017-09-05T23:50:21.488Z,20.89
2017-09-05T23:52:50.524Z,20.86
2017-09-05T23:55:19.624Z,20.81
2017-09-05T23:57:48.687Z,20.82
