createdAt,value
2022-07-31T00:03:59.763Z,16.58
2022-07-31T00:13:59.722Z,16.79
2022-07-31T00:23:59.717Z,16.83
2022-07-31T00:33:59.718Z,16.65
2022-07-31T00:43:59.693Z,16.19
2022-07-31T00:53:59.661Z,15.92
2022-07-31T01:03:59.699Z,15.97
2022-07-31T01:13:59.680Z,16.2
2022-07-31T01:23:59.666Z,15.91
2022-07-31T01:33:59.649Z,15.53
2022-07-31T01:43:59.639Z,15.12
2022-07-31T01:53:59.647Z,14.94
2022-07-31T02:04:00.356Z,14.82
2022-07-31T02:13:59.626Z,14.58
2022-07-31T02:23:59.626Z,14.74
2022-07-31T02:33:59.630Z,14.84
2022-07-31T02:43:59.595Z,15.08
2022-07-31T02:53:59.583Z,15.44
2022-07-31T03:03:59.557Z,14.99
2022-07-31T03:13:59.578Z,14.77
2022-07-31T03:23:59.545Z,14.58
2022-07-31T03:33:59.564Z,14.29
2022-07-31T03:43:59.554Z,14.27
2022-07-31T03:53:59.526Z,13.82
2022-07-31T04:03:59.569Z,13.73
2022-07-31T04:13:59.529Z,13.88
2022-07-31T04:23:59.518Z,14
2022-07-31T04:33:59.497Z,14.18
2022-07-31T04:43:59.496Z,14.46
2022-07-31T04:53:59.457Z,15.1
2022-07-31T05:03:59.470Z,16.21
2022-07-31T05:13:59.458Z,17.89
2022-07-31T05:23:59.501Z,18.87
2022-07-31T05:33:59.437Z,18.53
2022-07-31T05:43:59.437Z,18.06
2022-07-31T05:53:59.431Z,18.19
2022-07-31T06:03:59.417Z,19.42
2022-07-31T06:13:59.420Z,20.52
2022-07-31T06:23:59.377Z,21.24
2022-07-31T06:33:59.381Z,21.65
2022-07-31T06:43:59.358Z,22.15
2022-07-31T06:53:59.337Z,22.74
2022-07-31T07:03:59.349Z,23.14
2022-07-31T07:13:59.344Z,22.93
2022-07-31T07:23:59.343Z,23.36
2022-07-31T07:33:59.313Z,24.32
2022-07-31T07:43:59.311Z,23.81
2022-07-31T07:53:59.277Z,24.21
2022-07-31T08:03:59.291Z,24.67
2022-07-31T08:13:59.271Z,24.45
2022-07-31T08:23:59.260Z,24.04
2022-07-31T08:33:59.234Z,24.6
2022-07-31T08:44:01.277Z,24.63
2022-07-31T08:53:59.214Z,24.36
2022-07-31T09:03:59.201Z,23.91
2022-07-31T09:14:01.848Z,23.8
2022-07-31T09:23:59.216Z,24.46
2022-07-31T09:33:59.152Z,24.58
2022-07-31T09:43:59.149Z,24.78
2022-07-31T09:53:59.138Z,25.25
2022-07-31T10:03:59.140Z,25.61
2022-07-31T10:13:59.100Z,26.5
2022-07-31T10:23:59.090Z,28.45
2022-07-31T10:33:59.088Z,27.56
2022-07-31T10:43:59.069Z,28.05
2022-07-31T10:53:59.075Z,28.14
2022-07-31T11:03:59.038Z,28.53
2022-07-31T11:13:59.052Z,29.1
2022-07-31T11:24:04.073Z,28.1
2022-07-31T11:33:59.020Z,28.13
2022-07-31T11:43:58.997Z,27.75
2022-07-31T11:53:58.981Z,27.65
2022-07-31T12:04:01.731Z,27.49
2022-07-31T12:13:58.979Z,27.75
2022-07-31T12:23:58.951Z,27.52
2022-07-31T12:33:58.937Z,27.31
2022-07-31T12:43:58.912Z,27.03
2022-07-31T12:53:58.892Z,26.75
2022-07-31T13:03:58.880Z,26.72
2022-07-31T13:13:58.901Z,27.31
2022-07-31T13:23:58.886Z,27.57
2022-07-31T13:33:58.876Z,29
2022-07-31T13:43:59.974Z,28.24
2022-07-31T13:53:58.849Z,27.03
2022-07-31T14:03:58.823Z,26.86
2022-07-31T14:13:58.816Z,28.39
2022-07-31T14:23:58.792Z,28.98
2022-07-31T14:33:58.810Z,29.76
2022-07-31T14:44:07.604Z,30.22
2022-07-31T14:53:58.729Z,29.93
2022-07-31T15:03:58.738Z,29.61
2022-07-31T15:13:58.751Z,29.75
2022-07-31T15:23:58.716Z,29.59
2022-07-31T15:33:58.723Z,29.91
2022-07-31T15:43:58.705Z,28.78
2022-07-31T15:53:58.705Z,30.45
2022-07-31T16:03:58.673Z,31.54
2022-07-31T16:13:58.661Z,31
2022-07-31T16:23:58.660Z,31.61
2022-07-31T16:33:58.655Z,30.36
2022-07-31T16:43:58.670Z,28.62
2022-07-31T16:54:10.279Z,27.55
2022-07-31T17:04:03.039Z,26.92
2022-07-31T17:13:58.592Z,26.54
2022-07-31T17:23:58.603Z,26.32
2022-07-31T17:34:01.474Z,26.44
2022-07-31T17:43:58.542Z,26.36
2022-07-31T17:53:59.038Z,26.06
2022-07-31T18:03:58.501Z,25.86
2022-07-31T18:14:00.793Z,25.42
2022-07-31T18:24:02.059Z,24.97
2022-07-31T18:33:58.519Z,24.54
2022-07-31T18:43:58.455Z,24.04
2022-07-31T18:53:58.467Z,23.6
2022-07-31T19:03:58.450Z,23.17
2022-07-31T19:13:58.448Z,23.06
2022-07-31T19:23:58.431Z,22.56
2022-07-31T19:33:58.403Z,22.2
2022-07-31T19:43:58.403Z,22.25
2022-07-31T19:53:58.392Z,21.7
2022-07-31T20:03:58.399Z,21.19
2022-07-31T20:13:58.396Z,20.78
2022-07-31T20:23:58.355Z,20.51
2022-07-31T20:33:58.427Z,20.21
2022-07-31T20:43:58.338Z,20.13
2022-07-31T20:53:58.318Z,20.04
2022-07-31T21:03:58.312Z,19.89
2022-07-31T21:13:58.294Z,19.49
2022-07-31T21:23:58.280Z,19.41
2022-07-31T21:33:58.287Z,19.2
2022-07-31T21:43:59.813Z,19.02
2022-07-31T21:53:58.288Z,19.01
2022-07-31T22:03:58.240Z,19.05
2022-07-31T22:13:58.220Z,19.21
2022-07-31T22:23:58.227Z,19.2
2022-07-31T22:33:58.209Z,19.11
2022-07-31T22:44:14.301Z,19.01
2022-07-31T22:53:58.191Z,19.13
2022-07-31T23:03:58.195Z,19.07
2022-07-31T23:13:58.169Z,18.89
2022-07-31T23:23:58.169Z,18.85
2022-07-31T23:33:58.147Z,18.79
2022-07-31T23:43:58.143Z,18.9
2022-07-31T23:53:58.117Z,18.81
