createdAt,value
2023-01-11T00:00:33.041Z,0.95
2023-01-11T00:03:03.082Z,1.58
2023-01-11T00:05:30.677Z,0.82
2023-01-11T00:07:58.867Z,0.98
2023-01-11T00:10:26.410Z,0.90
2023-01-11T00:12:53.808Z,0.73
2023-01-11T00:17:48.381Z,1.58
2023-01-11T00:22:43.457Z,1.10
2023-01-11T00:25:10.882Z,0.60
2023-01-11T00:27:38.405Z,1.15
2023-01-11T00:30:06.430Z,1.20
2023-01-11T00:32:33.932Z,0.85
2023-01-11T00:35:01.338Z,1.55
2023-01-11T00:37:28.862Z,0.88
2023-01-11T00:39:56.287Z,1.13
2023-01-11T00:42:42.732Z,1.35
2023-01-11T00:45:30.967Z,0.63
2023-01-11T00:47:58.625Z,0.70
2023-01-11T00:50:28.710Z,0.98
2023-01-11T00:52:57.191Z,1.02
2023-01-11T00:55:25.607Z,1.13
2023-01-11T00:57:53.560Z,1.35
2023-01-11T01:00:22.457Z,1.27
2023-01-11T01:02:51.439Z,1.15
2023-01-11T01:05:19.028Z,1.00
2023-01-11T01:07:46.753Z,1.35
2023-01-11T01:10:16.321Z,0.85
2023-01-11T01:13:02.709Z,1.27
2023-01-11T01:15:30.865Z,1.05
2023-01-11T01:17:58.426Z,1.02
2023-01-11T01:20:26.543Z,1.00
2023-01-11T01:22:53.972Z,0.93
2023-01-11T01:25:21.698Z,1.30
2023-01-11T01:27:49.439Z,0.70
2023-01-11T01:30:17.256Z,1.23
2023-01-11T01:32:44.680Z,1.10
2023-01-11T01:35:12.178Z,1.13
2023-01-11T01:37:39.588Z,1.13
2023-01-11T01:40:07.916Z,1.10
2023-01-11T01:42:35.385Z,1.15
2023-01-11T01:45:07.105Z,1.48
2023-01-11T01:47:40.819Z,2.00
2023-01-11T01:50:16.498Z,1.30
2023-01-11T01:52:46.338Z,2.10
2023-01-11T01:55:21.174Z,1.77
2023-01-11T01:57:50.091Z,1.45
2023-01-11T02:00:18.334Z,1.40
2023-01-11T02:02:46.386Z,1.63
2023-01-11T02:05:16.188Z,2.00
2023-01-11T02:07:45.601Z,1.80
2023-01-11T02:10:19.537Z,2.22
2023-01-11T02:13:02.547Z,1.67
2023-01-11T02:15:30.571Z,2.20
2023-01-11T02:17:57.971Z,1.83
2023-01-11T02:20:45.071Z,1.92
2023-01-11T02:23:52.646Z,1.60
2023-01-11T02:27:00.822Z,2.10
2023-01-11T02:29:52.226Z,1.90
2023-01-11T02:32:56.576Z,2.58
2023-01-11T02:35:31.385Z,2.00
2023-01-11T02:38:11.347Z,1.88
2023-01-11T02:40:54.351Z,2.47
2023-01-11T02:43:52.087Z,2.00
2023-01-11T02:46:32.703Z,2.15
2023-01-11T02:49:21.387Z,2.22
2023-01-11T02:52:01.774Z,1.80
2023-01-11T02:54:31.139Z,2.25
2023-01-11T02:57:01.523Z,2.67
2023-01-11T02:59:33.003Z,1.58
2023-01-11T03:02:00.676Z,1.88
2023-01-11T03:04:28.071Z,2.20
2023-01-11T03:07:18.899Z,2.28
2023-01-11T03:10:23.342Z,1.77
2023-01-11T03:13:06.094Z,1.80
2023-01-11T03:15:36.460Z,1.73
2023-01-11T03:18:23.316Z,2.85
2023-01-11T03:21:00.089Z,2.22
2023-01-11T03:23:56.125Z,1.83
2023-01-11T03:26:57.689Z,2.75
2023-01-11T03:29:28.159Z,2.22
2023-01-11T03:32:18.480Z,2.13
2023-01-11T03:34:56.405Z,1.90
2023-01-11T03:37:48.705Z,2.25
2023-01-11T03:40:31.941Z,2.33
2023-01-11T03:43:11.470Z,2.10
2023-01-11T03:45:57.531Z,1.88
2023-01-11T03:48:33.636Z,1.90
2023-01-11T03:51:03.437Z,2.05
2023-01-11T03:53:35.767Z,2.13
2023-01-11T03:56:08.356Z,1.90
2023-01-11T03:58:36.837Z,2.00
2023-01-11T04:01:05.026Z,2.03
2023-01-11T04:03:32.576Z,2.00
2023-01-11T04:06:02.466Z,1.77
2023-01-11T04:08:31.313Z,1.70
2023-01-11T04:10:58.893Z,1.80
2023-01-11T04:13:26.383Z,2.47
2023-01-11T04:15:54.413Z,1.70
2023-01-11T04:18:21.996Z,1.77
2023-01-11T04:20:49.657Z,1.77
2023-01-11T04:23:17.284Z,1.65
2023-01-11T04:25:44.767Z,2.00
2023-01-11T04:28:12.319Z,2.15
2023-01-11T04:30:39.778Z,1.77
2023-01-11T04:33:07.299Z,1.50
2023-01-11T04:35:34.668Z,2.13
2023-01-11T04:40:29.318Z,2.20
2023-01-11T04:45:24.198Z,1.80
2023-01-11T04:47:56.703Z,3.42
2023-01-11T04:50:26.440Z,2.70
2023-01-11T04:52:54.072Z,1.92
2023-01-11T04:55:21.775Z,2.00
2023-01-11T04:57:49.832Z,2.20
2023-01-11T05:00:17.820Z,2.42
2023-01-11T05:02:45.421Z,1.95
2023-01-11T05:05:12.838Z,1.73
2023-01-11T05:10:09.167Z,2.88
2023-01-11T05:12:36.635Z,2.40
2023-01-11T05:15:04.476Z,2.38
2023-01-11T05:17:31.925Z,1.95
2023-01-11T05:19:59.445Z,2.20
2023-01-11T05:22:26.889Z,1.70
2023-01-11T05:24:54.446Z,1.83
2023-01-11T05:27:21.930Z,1.90
2023-01-11T05:29:49.405Z,2.10
2023-01-11T05:34:44.072Z,3.13
2023-01-11T05:39:38.796Z,2.05
2023-01-11T05:44:52.560Z,2.25
2023-01-11T05:47:19.972Z,2.97
2023-01-11T05:49:47.324Z,2.65
2023-01-11T05:52:14.802Z,1.88
2023-01-11T05:57:11.704Z,2.60
2023-01-11T05:59:39.111Z,2.40
2023-01-11T06:02:06.859Z,2.25
2023-01-11T06:04:34.392Z,2.35
2023-01-11T06:09:29.040Z,3.05
2023-01-11T06:11:56.561Z,2.25
2023-01-11T06:16:51.303Z,2.55
2023-01-11T06:19:19.434Z,1.88
2023-01-11T06:21:47.011Z,1.58
2023-01-11T06:24:14.525Z,1.95
2023-01-11T06:26:42.088Z,2.20
2023-01-11T06:29:09.482Z,2.35
2023-01-11T06:31:37.135Z,2.33
2023-01-11T06:34:04.691Z,2.55
2023-01-11T06:38:59.437Z,2.25
2023-01-11T06:41:28.912Z,2.58
2023-01-11T06:43:56.303Z,2.92
2023-01-11T06:48:51.096Z,1.98
2023-01-11T06:51:18.576Z,2.35
2023-01-11T07:29:53.683Z,2.72
2023-01-11T07:32:21.374Z,3.22
2023-01-11T07:34:48.935Z,3.05
2023-01-11T07:37:28.570Z,2.88
2023-01-11T07:39:56.857Z,3.03
2023-01-11T07:42:42.864Z,3.28
2023-01-11T07:45:10.869Z,2.92
2023-01-11T07:47:38.286Z,3.50
2023-01-11T07:50:06.500Z,2.70
2023-01-11T07:52:34.141Z,3.30
2023-01-11T07:55:02.884Z,3.60
2023-01-11T07:57:31.068Z,2.78
2023-01-11T07:59:59.615Z,4.32
2023-01-11T08:02:28.182Z,2.70
2023-01-11T08:04:56.437Z,2.80
2023-01-11T08:07:24.506Z,2.60
2023-01-11T08:09:52.697Z,2.53
2023-01-11T08:12:38.928Z,3.22
2023-01-11T08:15:10.775Z,3.40
2023-01-11T08:17:38.940Z,3.30
2023-01-11T08:20:07.251Z,3.17
2023-01-11T08:22:35.282Z,2.65
2023-01-11T08:25:03.134Z,2.92
2023-01-11T08:27:31.944Z,2.97
2023-01-11T08:30:00.100Z,3.05
2023-01-11T08:32:30.728Z,3.53
2023-01-11T08:34:58.152Z,3.08
2023-01-11T08:42:20.026Z,3.22
2023-01-11T08:47:14.927Z,3.50
2023-01-11T08:49:43.540Z,3.92
2023-01-11T08:52:14.187Z,4.72
2023-01-11T08:54:42.203Z,4.18
2023-01-11T08:57:10.152Z,3.28
2023-01-11T08:59:38.005Z,2.45
2023-01-11T09:02:06.929Z,2.70
2023-01-11T09:04:34.653Z,3.85
2023-01-11T09:07:02.411Z,2.80
2023-01-11T09:09:30.830Z,4.28
2023-01-11T09:12:00.458Z,3.13
2023-01-11T09:14:29.087Z,2.83
2023-01-11T09:16:56.922Z,3.22
2023-01-11T09:19:24.468Z,3.00
2023-01-11T09:21:52.154Z,3.33
2023-01-11T09:24:19.900Z,2.53
2023-01-11T09:26:47.490Z,3.30
2023-01-11T09:29:15.031Z,2.88
2023-01-11T09:31:42.556Z,2.67
2023-01-11T09:34:12.764Z,2.65
2023-01-11T09:36:40.834Z,2.60
2023-01-11T09:39:11.963Z,2.78
2023-01-11T09:42:00.959Z,3.10
2023-01-11T09:44:29.947Z,2.47
2023-01-11T09:47:15.820Z,3.58
2023-01-11T09:49:52.330Z,3.05
2023-01-11T09:52:29.417Z,3.22
2023-01-11T09:57:31.109Z,2.60
2023-01-11T10:00:05.228Z,3.03
2023-01-11T10:03:03.465Z,2.83
2023-01-11T10:05:36.924Z,2.75
2023-01-11T10:18:22.986Z,3.17
2023-01-11T10:19:18.439Z,3.05
2023-01-11T10:21:55.290Z,3.58
2023-01-11T10:24:39.103Z,3.28
2023-01-11T10:27:17.489Z,3.10
2023-01-11T10:29:59.363Z,3.20
2023-01-11T10:32:54.237Z,3.67
2023-01-11T10:35:31.413Z,3.13
2023-01-11T10:41:04.657Z,3.35
2023-01-11T10:43:44.628Z,4.10
2023-01-11T10:46:23.869Z,2.60
2023-01-11T10:49:03.999Z,3.13
2023-01-11T10:51:44.489Z,3.10
2023-01-11T10:54:24.343Z,3.35
2023-01-11T10:57:24.288Z,3.00
2023-01-11T11:00:13.638Z,3.92
2023-01-11T11:03:12.693Z,3.97
2023-01-11T11:05:53.811Z,3.03
2023-01-11T11:08:48.914Z,2.63
2023-01-11T11:11:27.135Z,3.42
2023-01-11T11:14:18.627Z,3.20
2023-01-11T11:17:25.176Z,3.10
2023-01-11T11:19:53.398Z,3.20
2023-01-11T11:22:21.151Z,2.63
2023-01-11T11:25:29.702Z,3.13
2023-01-11T11:28:05.310Z,2.78
2023-01-11T11:30:39.218Z,2.78
2023-01-11T11:33:27.907Z,3.38
2023-01-11T11:36:02.285Z,2.90
2023-01-11T11:38:32.807Z,3.03
2023-01-11T11:41:17.120Z,2.88
2023-01-11T11:43:47.458Z,2.92
2023-01-11T11:46:19.548Z,3.60
2023-01-11T11:51:41.360Z,3.17
2023-01-11T11:54:19.618Z,4.63
2023-01-11T11:56:47.797Z,3.08
2023-01-11T11:59:19.277Z,2.97
2023-01-11T12:01:50.113Z,3.92
2023-01-11T12:04:20.516Z,3.20
2023-01-11T12:07:05.134Z,3.78
2023-01-11T12:09:34.914Z,3.78
2023-01-11T12:12:04.361Z,3.22
2023-01-11T12:14:35.443Z,3.40
2023-01-11T12:17:25.616Z,2.75
2023-01-11T12:19:53.179Z,2.78
2023-01-11T12:22:29.149Z,2.10
2023-01-11T12:25:14.909Z,3.03
2023-01-11T12:27:50.972Z,2.35
2023-01-11T12:31:14.113Z,2.30
2023-01-11T12:33:42.960Z,2.80
2023-01-11T12:36:31.133Z,2.10
2023-01-11T12:39:27.013Z,2.45
2023-01-11T12:42:12.727Z,2.85
2023-01-11T12:45:04.867Z,2.50
2023-01-11T12:48:12.814Z,1.80
2023-01-11T12:50:55.760Z,2.13
2023-01-11T12:53:49.336Z,2.17
2023-01-11T12:56:49.568Z,1.90
2023-01-11T12:59:44.565Z,2.58
2023-01-11T13:02:33.730Z,2.30
2023-01-11T13:05:16.939Z,2.53
2023-01-11T13:07:58.495Z,2.10
2023-01-11T13:10:47.475Z,3.17
2023-01-11T13:13:50.428Z,2.20
2023-01-11T13:16:34.401Z,2.20
2023-01-11T13:19:19.757Z,2.15
2023-01-11T13:21:53.579Z,1.63
2023-01-11T13:24:27.377Z,2.47
2023-01-11T13:27:00.664Z,2.83
2023-01-11T13:29:30.002Z,1.90
2023-01-11T13:32:04.392Z,1.88
2023-01-11T13:34:47.827Z,2.17
2023-01-11T13:37:26.065Z,2.03
2023-01-11T13:40:15.614Z,2.08
2023-01-11T13:42:54.719Z,2.10
2023-01-11T13:45:32.249Z,2.20
2023-01-11T13:48:29.122Z,1.98
2023-01-11T13:51:27.630Z,1.92
2023-01-11T13:54:04.056Z,2.33
2023-01-11T13:56:36.463Z,2.60
2023-01-11T13:59:31.204Z,1.70
2023-01-11T14:02:21.602Z,2.10
2023-01-11T14:05:15.843Z,2.30
2023-01-11T14:07:49.198Z,2.08
2023-01-11T14:10:28.460Z,1.50
2023-01-11T14:13:50.993Z,1.80
2023-01-11T14:16:26.471Z,2.70
2023-01-11T14:19:16.929Z,1.80
2023-01-11T14:21:55.763Z,2.13
2023-01-11T14:24:25.112Z,1.90
2023-01-11T14:27:30.567Z,1.90
2023-01-11T14:30:17.216Z,1.75
2023-01-11T14:32:59.463Z,2.17
2023-01-11T14:35:43.388Z,1.95
2023-01-11T14:38:32.119Z,1.90
2023-01-11T14:41:18.127Z,2.78
2023-01-11T14:44:03.877Z,2.67
2023-01-11T14:46:40.602Z,2.50
2023-01-11T14:49:23.233Z,2.28
2023-01-11T14:51:59.903Z,2.53
2023-01-11T14:54:30.369Z,2.42
2023-01-11T14:56:59.736Z,2.17
2023-01-11T14:59:30.258Z,2.47
2023-01-11T15:02:03.996Z,2.25
2023-01-11T15:04:56.075Z,2.15
2023-01-11T15:07:29.671Z,2.45
2023-01-11T15:09:59.108Z,2.25
2023-01-11T15:12:40.325Z,2.67
2023-01-11T15:15:17.300Z,2.50
2023-01-11T15:18:03.866Z,2.42
2023-01-11T15:20:33.733Z,2.90
2023-01-11T15:23:05.699Z,2.80
2023-01-11T15:25:34.883Z,3.33
2023-01-11T15:28:24.560Z,3.85
2023-01-11T15:30:53.087Z,3.22
2023-01-11T15:33:20.852Z,2.83
2023-01-11T15:35:57.467Z,2.65
2023-01-11T15:38:34.516Z,3.42
2023-01-11T15:41:23.224Z,3.15
2023-01-11T15:44:24.471Z,2.65
2023-01-11T15:47:21.104Z,3.20
2023-01-11T15:50:36.985Z,3.05
2023-01-11T15:53:23.322Z,3.42
2023-01-11T15:56:15.347Z,3.08
2023-01-11T15:59:04.481Z,3.92
2023-01-11T16:01:44.714Z,3.20
2023-01-11T16:04:26.859Z,3.30
2023-01-11T16:06:59.146Z,3.50
2023-01-11T16:10:00.422Z,3.08
2023-01-11T16:12:33.732Z,3.53
2023-01-11T16:15:11.914Z,3.65
2023-01-11T16:17:44.623Z,2.30
2023-01-11T16:20:21.067Z,3.67
2023-01-11T16:23:03.757Z,3.03
2023-01-11T16:25:38.861Z,3.67
2023-01-11T16:28:08.362Z,2.85
2023-01-11T16:30:35.839Z,3.30
2023-01-11T16:33:22.373Z,2.90
2023-01-11T16:36:02.389Z,3.50
2023-01-11T16:38:31.346Z,4.10
2023-01-11T16:40:59.807Z,3.72
2023-01-11T16:43:30.737Z,3.13
2023-01-11T16:45:58.520Z,3.83
2023-01-11T16:48:30.474Z,5.05
2023-01-11T16:51:05.830Z,3.17
2023-01-11T16:53:35.436Z,3.00
2023-01-11T16:56:13.583Z,4.00
2023-01-11T16:58:41.217Z,3.45
2023-01-11T17:01:10.168Z,3.83
2023-01-11T17:03:46.999Z,3.90
2023-01-11T17:06:20.594Z,3.67
2023-01-11T17:08:53.283Z,3.20
2023-01-11T17:11:41.727Z,3.67
2023-01-11T17:14:31.389Z,3.65
2023-01-11T17:17:03.547Z,3.58
2023-01-11T17:19:34.524Z,4.35
2023-01-11T17:22:07.545Z,3.15
2023-01-11T17:24:48.044Z,3.72
2023-01-11T17:27:21.170Z,3.33
2023-01-11T17:29:52.248Z,4.05
2023-01-11T17:32:41.189Z,3.22
2023-01-11T17:35:17.310Z,3.35
2023-01-11T17:37:46.840Z,3.95
2023-01-11T17:40:27.529Z,3.60
2023-01-11T17:43:18.546Z,3.05
2023-01-11T17:45:51.900Z,3.58
2023-01-11T17:48:20.554Z,3.28
2023-01-11T17:50:49.252Z,3.63
2023-01-11T17:53:23.579Z,4.28
2023-01-11T17:55:56.947Z,4.13
2023-01-11T17:58:29.730Z,3.35
2023-01-11T18:01:13.827Z,4.38
2023-01-11T18:03:41.539Z,4.20
2023-01-11T18:06:37.115Z,5.22
2023-01-11T18:09:08.029Z,4.15
2023-01-11T18:11:41.111Z,3.53
2023-01-11T18:14:19.190Z,2.85
2023-01-11T18:17:07.081Z,5.80
2023-01-11T18:19:40.194Z,3.60
2023-01-11T18:22:22.795Z,3.50
2023-01-11T18:24:54.787Z,3.80
2023-01-11T18:27:35.777Z,4.97
2023-01-11T18:30:08.637Z,2.83
2023-01-11T18:32:42.674Z,3.28
2023-01-11T18:35:18.804Z,5.07
2023-01-11T18:37:47.891Z,3.13
2023-01-11T18:40:17.994Z,2.90
2023-01-11T18:42:51.487Z,4.32
2023-01-11T18:45:20.271Z,3.50
2023-01-11T18:47:47.742Z,3.30
2023-01-11T18:50:15.248Z,3.47
2023-01-11T18:55:12.116Z,2.90
2023-01-11T18:57:39.931Z,3.90
2023-01-11T19:00:08.208Z,4.45
2023-01-11T19:02:43.792Z,4.10
2023-01-11T19:05:13.255Z,3.70
2023-01-11T19:07:41.095Z,3.85
2023-01-11T19:10:10.907Z,3.08
2023-01-11T19:12:38.490Z,4.07
2023-01-11T19:15:06.415Z,3.65
2023-01-11T19:17:34.056Z,3.28
2023-01-11T19:20:01.742Z,3.92
2023-01-11T19:22:29.125Z,4.13
2023-01-11T19:27:39.889Z,3.30
2023-01-11T19:30:08.153Z,3.78
2023-01-11T19:32:35.625Z,4.10
2023-01-11T19:37:30.510Z,3.30
2023-01-11T19:42:25.643Z,3.65
2023-01-11T19:44:53.128Z,3.83
2023-01-11T19:47:20.727Z,4.00
2023-01-11T19:49:48.259Z,3.65
2023-01-11T19:52:19.381Z,3.55
2023-01-11T19:54:47.886Z,3.13
2023-01-11T19:57:20.790Z,3.72
2023-01-11T19:59:49.711Z,3.20
2023-01-11T20:02:20.475Z,4.05
2023-01-11T20:04:48.575Z,3.50
2023-01-11T20:07:17.044Z,2.90
2023-01-11T20:09:44.611Z,3.10
2023-01-11T20:12:15.759Z,2.95
2023-01-11T20:14:44.630Z,3.10
2023-01-11T20:17:13.312Z,3.05
2023-01-11T20:19:41.503Z,3.35
2023-01-11T20:22:09.096Z,3.35
2023-01-11T20:24:36.543Z,3.95
2023-01-11T20:29:31.530Z,3.47
2023-01-11T20:32:18.678Z,3.05
2023-01-11T20:34:46.497Z,3.60
2023-01-11T20:39:42.786Z,3.22
2023-01-11T20:42:12.679Z,3.53
2023-01-11T20:44:40.834Z,2.85
2023-01-11T20:47:08.354Z,2.60
2023-01-11T20:49:36.061Z,3.45
2023-01-11T20:52:03.925Z,2.90
2023-01-11T20:54:31.574Z,2.65
2023-01-11T20:57:02.380Z,3.13
2023-01-11T20:59:32.410Z,2.88
2023-01-11T21:01:59.941Z,2.72
2023-01-11T21:04:27.513Z,2.92
2023-01-11T21:09:23.386Z,3.42
2023-01-11T21:11:54.156Z,3.08
2023-01-11T21:14:22.626Z,3.85
2023-01-11T21:16:50.126Z,2.58
2023-01-11T21:19:17.939Z,3.38
2023-01-11T21:21:45.454Z,2.40
2023-01-11T21:24:15.546Z,2.15
2023-01-11T21:26:45.818Z,2.80
2023-01-11T21:29:13.893Z,2.28
2023-01-11T21:31:42.013Z,2.35
2023-01-11T21:34:12.033Z,2.65
2023-01-11T21:36:40.311Z,2.53
2023-01-11T21:39:09.414Z,3.13
2023-01-11T21:41:55.416Z,3.13
2023-01-11T21:44:27.411Z,3.10
2023-01-11T21:46:55.809Z,3.13
2023-01-11T21:49:24.407Z,2.95
2023-01-11T21:51:52.856Z,2.80
2023-01-11T21:54:20.441Z,2.70
2023-01-11T21:56:49.499Z,4.00
2023-01-11T21:59:17.626Z,3.03
2023-01-11T22:01:46.557Z,4.18
2023-01-11T22:04:16.134Z,3.30
2023-01-11T22:06:51.782Z,3.25
2023-01-11T22:09:20.499Z,2.95
2023-01-11T22:11:48.190Z,3.80
2023-01-11T22:14:17.985Z,3.47
2023-01-11T22:16:45.628Z,3.53
2023-01-11T22:19:13.936Z,3.08
2023-01-11T22:21:41.541Z,3.33
2023-01-11T22:24:11.975Z,3.30
2023-01-11T22:26:40.335Z,3.30
2023-01-11T22:29:12.405Z,3.22
2023-01-11T22:31:49.835Z,2.90
2023-01-11T22:34:18.355Z,3.25
2023-01-11T22:36:46.319Z,3.72
2023-01-11T22:39:15.551Z,2.80
2023-01-11T22:41:45.728Z,3.20
2023-01-11T22:44:14.316Z,3.70
2023-01-11T22:46:42.555Z,3.22
2023-01-11T22:49:11.133Z,3.67
2023-01-11T22:51:40.004Z,3.97
2023-01-11T22:54:07.737Z,3.38
2023-01-11T22:56:35.196Z,3.35
2023-01-11T22:59:03.078Z,4.68
2023-01-11T23:01:35.307Z,4.40
2023-01-11T23:04:04.214Z,3.67
2023-01-11T23:06:37.435Z,4.57
2023-01-11T23:09:07.907Z,3.22
2023-01-11T23:11:56.956Z,3.50
2023-01-11T23:14:30.801Z,2.85
2023-01-11T23:17:19.572Z,3.20
2023-01-11T23:19:47.271Z,4.10
2023-01-11T23:22:16.919Z,3.15
2023-01-11T23:24:44.508Z,3.50
2023-01-11T23:27:12.131Z,3.33
2023-01-11T23:29:39.610Z,3.30
2023-01-11T23:32:07.240Z,3.15
2023-01-11T23:34:34.933Z,3.42
2023-01-11T23:37:02.487Z,3.00
2023-01-11T23:39:30.879Z,3.10
2023-01-11T23:42:16.897Z,3.85
2023-01-11T23:44:46.991Z,3.23
2023-01-11T23:47:25.189Z,3.03
2023-01-11T23:49:55.194Z,3.15
2023-01-11T23:52:28.093Z,4.00
2023-01-11T23:54:55.750Z,3.63
2023-01-11T23:57:25.015Z,3.42
2023-01-11T23:59:52.572Z,3.53
