createdAt,value
2022-11-03T00:00:11.485Z,100892.16
2022-11-03T00:02:44.487Z,100884.06
2022-11-03T00:05:32.876Z,100886.69
2022-11-03T00:08:06.011Z,100880.91
2022-11-03T00:10:35.910Z,100872.28
2022-11-03T00:13:07.992Z,100885.97
2022-11-03T00:15:38.989Z,100885.88
2022-11-03T00:18:10.985Z,100890.53
2022-11-03T00:20:42.024Z,100888.34
2022-11-03T00:23:17.342Z,100883.66
2022-11-03T00:25:46.760Z,100886.78
2022-11-03T00:28:20.673Z,100892.38
2022-11-03T00:30:51.646Z,100891.13
2022-11-03T00:33:27.545Z,100887.50
2022-11-03T00:36:02.539Z,100881.34
2022-11-03T00:38:33.864Z,100871.59
2022-11-03T00:41:06.102Z,100876.66
2022-11-03T00:43:37.660Z,100877.37
2022-11-03T00:46:09.714Z,100877.00
2022-11-03T00:48:43.241Z,100881.91
2022-11-03T00:51:28.036Z,100879.28
2022-11-03T00:54:04.203Z,100880.66
2022-11-03T00:56:37.867Z,100882.47
2022-11-03T00:59:09.911Z,100895.34
2022-11-03T01:01:47.201Z,100886.47
2022-11-03T01:04:38.171Z,100889.34
2022-11-03T01:07:08.441Z,100890.03
2022-11-03T01:09:41.643Z,100890.84
2022-11-03T01:12:19.144Z,100887.56
2022-11-03T01:14:52.337Z,100875.06
2022-11-03T01:17:24.988Z,100876.12
2022-11-03T01:19:56.436Z,100883.56
2022-11-03T01:22:25.944Z,100880.00
2022-11-03T01:24:56.895Z,100869.81
2022-11-03T01:27:26.504Z,100868.59
2022-11-03T01:29:57.501Z,100866.25
2022-11-03T01:32:27.095Z,100860.50
2022-11-03T01:35:00.394Z,100870.41
2022-11-03T01:37:30.520Z,100865.97
2022-11-03T01:40:05.066Z,100864.25
2022-11-03T01:42:34.572Z,100864.16
2022-11-03T01:45:03.944Z,100867.13
2022-11-03T01:47:36.816Z,100870.00
2022-11-03T01:50:11.841Z,100868.84
2022-11-03T01:52:53.176Z,100866.09
2022-11-03T01:55:31.272Z,100876.91
2022-11-03T01:58:08.901Z,100866.38
2022-11-03T02:00:43.314Z,100860.03
2022-11-03T02:03:14.904Z,100865.19
2022-11-03T02:05:47.899Z,100860.37
2022-11-03T02:08:28.947Z,100867.53
2022-11-03T02:10:59.911Z,100855.97
2022-11-03T02:13:32.924Z,100866.81
2022-11-03T02:16:05.609Z,100858.78
2022-11-03T02:18:35.570Z,100862.12
2022-11-03T02:21:50.771Z,100862.12
2022-11-03T02:24:51.268Z,100856.06
2022-11-03T02:27:24.749Z,100861.59
2022-11-03T02:29:55.294Z,100868.78
2022-11-03T02:32:33.284Z,100869.66
2022-11-03T02:35:20.207Z,100867.31
2022-11-03T02:37:55.880Z,100866.69
2022-11-03T02:40:34.583Z,100874.16
2022-11-03T02:43:04.425Z,100875.25
2022-11-03T02:45:33.016Z,100869.03
2022-11-03T02:48:03.062Z,100871.44
2022-11-03T02:50:33.578Z,100873.31
2022-11-03T02:53:02.365Z,100871.06
2022-11-03T02:55:48.597Z,100864.75
2022-11-03T02:58:26.716Z,100853.75
2022-11-03T03:01:14.998Z,100854.37
2022-11-03T03:03:50.424Z,100859.38
2022-11-03T03:06:29.463Z,100863.16
2022-11-03T03:09:02.175Z,100853.25
2022-11-03T03:11:39.981Z,100865.62
2022-11-03T03:14:15.051Z,100863.84
2022-11-03T03:16:49.349Z,100856.50
2022-11-03T03:19:49.428Z,100851.25
2022-11-03T03:22:25.294Z,100854.44
2022-11-03T03:25:07.709Z,100850.53
2022-11-03T03:27:40.150Z,100849.16
2022-11-03T03:30:10.276Z,100839.66
2022-11-03T03:32:41.428Z,100859.59
2022-11-03T03:35:20.682Z,100843.59
2022-11-03T03:37:52.082Z,100853.16
2022-11-03T03:40:25.692Z,100855.66
2022-11-03T03:42:57.056Z,100850.28
2022-11-03T03:45:26.948Z,100849.56
2022-11-03T03:47:57.763Z,100852.50
2022-11-03T03:50:29.040Z,100846.84
2022-11-03T03:53:06.111Z,100850.16
2022-11-03T03:55:37.956Z,100861.78
2022-11-03T03:58:07.696Z,100850.72
2022-11-03T04:00:40.303Z,100867.94
2022-11-03T04:03:21.774Z,100867.25
2022-11-03T04:05:50.119Z,100883.16
2022-11-03T04:08:20.110Z,100873.22
2022-11-03T04:11:07.534Z,100875.47
2022-11-03T04:13:55.720Z,100868.22
2022-11-03T04:16:42.619Z,100873.59
2022-11-03T04:19:30.598Z,100868.59
2022-11-03T04:22:16.740Z,100873.56
2022-11-03T04:24:51.938Z,100878.41
2022-11-03T04:27:41.269Z,100867.87
2022-11-03T04:30:09.482Z,100855.91
2022-11-03T04:32:38.416Z,100856.03
2022-11-03T04:35:22.672Z,100853.47
2022-11-03T04:37:59.278Z,100856.12
2022-11-03T04:40:28.249Z,100864.97
2022-11-03T04:42:57.908Z,100858.75
2022-11-03T04:45:30.961Z,100862.69
2022-11-03T04:48:02.243Z,100856.75
2022-11-03T04:50:30.905Z,100859.03
2022-11-03T04:53:00.586Z,100855.47
2022-11-03T04:55:29.363Z,100856.25
2022-11-03T04:57:59.054Z,100870.28
2022-11-03T05:00:28.710Z,100865.25
2022-11-03T05:02:56.961Z,100873.59
2022-11-03T05:05:26.584Z,100868.44
2022-11-03T05:07:57.384Z,100865.66
2022-11-03T05:10:27.875Z,100874.84
2022-11-03T05:12:57.128Z,100879.28
2022-11-03T05:15:31.946Z,100871.31
2022-11-03T05:18:02.114Z,100875.41
2022-11-03T05:20:50.785Z,100880.81
2022-11-03T05:23:20.402Z,100880.72
2022-11-03T05:25:51.236Z,100878.00
2022-11-03T05:28:31.709Z,100873.31
2022-11-03T05:31:00.395Z,100877.63
2022-11-03T05:33:34.917Z,100871.41
2022-11-03T05:36:15.586Z,100872.34
2022-11-03T05:38:44.636Z,100874.13
2022-11-03T05:41:20.354Z,100877.63
2022-11-03T05:44:02.854Z,100877.63
2022-11-03T05:46:32.605Z,100877.50
2022-11-03T05:49:02.865Z,100874.81
2022-11-03T05:51:35.311Z,100880.13
2022-11-03T05:54:06.030Z,100873.88
2022-11-03T05:56:35.337Z,100886.78
2022-11-03T05:59:05.325Z,100897.50
2022-11-03T06:01:35.872Z,100912.03
2022-11-03T06:04:28.287Z,100897.59
2022-11-03T06:07:00.935Z,100909.72
2022-11-03T06:09:30.362Z,100912.22
2022-11-03T06:12:03.799Z,100917.25
2022-11-03T06:14:40.586Z,100918.31
2022-11-03T06:17:36.209Z,100908.88
2022-11-03T06:20:29.925Z,100919.53
2022-11-03T06:23:33.029Z,100919.69
2022-11-03T06:26:19.430Z,100919.13
2022-11-03T06:28:56.370Z,100929.09
2022-11-03T06:31:56.038Z,100929.81
2022-11-03T06:34:52.756Z,100936.91
2022-11-03T06:44:02.628Z,100942.66
2022-11-03T06:46:51.496Z,100943.16
2022-11-03T06:49:46.438Z,100939.06
2022-11-03T06:52:40.375Z,100941.44
2022-11-03T06:55:53.941Z,100940.03
2022-11-03T06:58:29.919Z,100935.16
2022-11-03T07:01:38.925Z,100943.09
2022-11-03T07:04:21.061Z,100945.69
2022-11-03T07:08:31.302Z,100946.72
2022-11-03T07:11:30.376Z,100944.41
2022-11-03T07:14:39.649Z,100948.56
2022-11-03T07:17:35.848Z,100937.94
2022-11-03T07:20:36.578Z,100937.63
2022-11-03T07:23:22.567Z,100944.75
2022-11-03T07:26:00.634Z,100952.31
2022-11-03T07:28:36.108Z,100945.25
2022-11-03T07:31:17.239Z,100951.84
2022-11-03T07:33:46.067Z,100954.25
2022-11-03T07:36:22.450Z,100954.53
2022-11-03T07:38:56.803Z,100945.72
2022-11-03T07:41:58.135Z,100948.25
2022-11-03T07:44:29.747Z,100952.78
2022-11-03T07:47:00.701Z,100948.69
2022-11-03T07:49:30.687Z,100936.94
2022-11-03T07:52:01.046Z,100942.66
2022-11-03T07:54:32.198Z,100944.03
2022-11-03T07:57:04.473Z,100934.41
2022-11-03T07:59:39.108Z,100938.22
2022-11-03T08:02:36.449Z,100940.16
2022-11-03T08:05:08.115Z,100939.09
2022-11-03T08:07:42.318Z,100932.81
2022-11-03T08:10:15.368Z,100927.69
2022-11-03T08:13:01.500Z,100929.56
2022-11-03T08:15:38.805Z,100933.03
2022-11-03T08:20:38.339Z,100931.87
2022-11-03T08:23:25.747Z,100920.69
2022-11-03T08:25:54.539Z,100924.59
2022-11-03T08:28:23.358Z,100921.84
2022-11-03T08:30:51.386Z,100929.31
2022-11-03T08:33:19.726Z,100923.34
2022-11-03T08:35:48.905Z,100925.66
2022-11-03T08:38:16.988Z,100922.16
2022-11-03T08:40:50.082Z,100921.66
2022-11-03T08:43:21.023Z,100922.25
2022-11-03T08:45:53.742Z,100913.25
2022-11-03T08:48:27.375Z,100915.59
2022-11-03T08:50:58.547Z,100915.09
2022-11-03T08:53:27.851Z,100907.06
2022-11-03T08:55:56.608Z,100909.44
2022-11-03T08:58:25.214Z,100908.00
2022-11-03T09:00:54.562Z,100905.31
2022-11-03T09:03:22.731Z,100902.38
2022-11-03T09:05:52.001Z,100902.69
2022-11-03T09:11:10.596Z,100901.19
2022-11-03T09:13:39.804Z,100894.84
2022-11-03T09:16:08.482Z,100900.22
2022-11-03T09:18:36.651Z,100895.28
2022-11-03T09:21:05.139Z,100900.97
2022-11-03T09:23:33.561Z,100898.13
2022-11-03T09:26:01.696Z,100890.97
2022-11-03T09:28:30.468Z,100899.94
2022-11-03T09:30:59.552Z,100902.28
2022-11-03T09:33:31.075Z,100891.94
2022-11-03T09:36:02.694Z,100878.34
2022-11-03T09:38:30.628Z,100888.37
2022-11-03T09:40:59.048Z,100876.06
2022-11-03T09:43:30.322Z,100870.84
2022-11-03T09:46:01.127Z,100872.84
2022-11-03T09:48:30.570Z,100873.44
2022-11-03T09:50:59.500Z,100876.25
2022-11-03T09:53:30.896Z,100861.16
2022-11-03T09:55:59.477Z,100863.63
2022-11-03T09:58:28.044Z,100861.00
2022-11-03T10:01:01.447Z,100856.69
2022-11-03T10:03:32.476Z,100860.22
2022-11-03T10:06:04.181Z,100857.31
2022-11-03T10:08:40.298Z,100852.12
2022-11-03T10:11:09.657Z,100852.41
2022-11-03T10:13:40.646Z,100842.75
2022-11-03T10:16:09.403Z,100837.16
2022-11-03T10:18:38.161Z,100830.22
2022-11-03T10:21:09.421Z,100838.62
2022-11-03T10:23:37.612Z,100832.22
2022-11-03T10:26:11.692Z,100823.50
2022-11-03T10:28:40.752Z,100824.84
2022-11-03T10:31:22.449Z,100824.03
2022-11-03T10:33:56.118Z,100811.75
2022-11-03T10:36:26.968Z,100811.16
2022-11-03T10:38:56.905Z,100816.13
2022-11-03T10:41:30.100Z,100811.38
2022-11-03T10:44:13.599Z,100799.72
2022-11-03T10:46:56.426Z,100797.19
2022-11-03T10:49:26.406Z,100798.69
2022-11-03T10:51:58.044Z,100789.16
2022-11-03T10:54:26.569Z,100777.75
2022-11-03T10:56:56.120Z,100776.84
2022-11-03T10:59:38.721Z,100780.44
2022-11-03T11:02:16.423Z,100772.56
2022-11-03T11:04:46.760Z,100767.12
2022-11-03T11:07:22.048Z,100771.72
2022-11-03T11:09:50.974Z,100765.16
2022-11-03T11:12:25.991Z,100763.31
2022-11-03T11:14:56.500Z,100753.00
2022-11-03T11:17:37.158Z,100752.34
2022-11-03T11:20:21.683Z,100749.25
2022-11-03T11:22:51.492Z,100745.47
2022-11-03T11:25:19.601Z,100747.19
2022-11-03T11:27:57.922Z,100743.47
2022-11-03T11:30:29.792Z,100740.88
2022-11-03T11:33:01.922Z,100734.38
2022-11-03T11:35:30.315Z,100724.63
2022-11-03T11:38:37.302Z,100728.91
2022-11-03T11:41:06.030Z,100722.56
2022-11-03T11:43:33.862Z,100713.72
2022-11-03T11:46:20.901Z,100710.03
2022-11-03T11:49:05.085Z,100699.81
2022-11-03T11:51:36.762Z,100698.19
2022-11-03T11:54:18.857Z,100706.50
2022-11-03T11:56:48.961Z,100700.31
2022-11-03T11:59:25.158Z,100697.28
2022-11-03T12:01:55.988Z,100688.34
2022-11-03T12:04:27.233Z,100678.59
2022-11-03T12:06:56.481Z,100678.50
2022-11-03T12:09:29.537Z,100672.50
2022-11-03T12:12:05.245Z,100676.47
2022-11-03T12:14:38.511Z,100671.00
2022-11-03T12:17:19.010Z,100659.88
2022-11-03T12:19:49.097Z,100662.84
2022-11-03T12:22:27.044Z,100659.25
2022-11-03T12:24:59.070Z,100654.31
2022-11-03T12:27:27.217Z,100656.53
2022-11-03T12:29:56.688Z,100645.78
2022-11-03T12:32:33.991Z,100648.81
2022-11-03T12:35:08.631Z,100646.50
2022-11-03T12:37:37.487Z,100644.88
2022-11-03T12:40:06.830Z,100636.25
2022-11-03T12:42:35.364Z,100633.28
2022-11-03T12:45:04.996Z,100636.72
2022-11-03T12:47:34.728Z,100634.16
2022-11-03T12:50:04.815Z,100628.31
2022-11-03T12:52:32.995Z,100623.09
2022-11-03T12:55:00.879Z,100621.19
2022-11-03T12:57:28.664Z,100618.47
2022-11-03T12:59:56.696Z,100622.22
2022-11-03T13:02:24.679Z,100621.38
2022-11-03T13:04:52.466Z,100622.22
2022-11-03T13:07:27.776Z,100613.31
2022-11-03T13:09:58.334Z,100611.91
2022-11-03T13:12:32.836Z,100614.13
2022-11-03T13:15:04.309Z,100607.63
2022-11-03T13:17:51.828Z,100604.66
2022-11-03T13:20:20.099Z,100603.44
2022-11-03T13:22:48.549Z,100601.91
2022-11-03T13:25:17.886Z,100594.44
2022-11-03T13:27:46.413Z,100589.91
2022-11-03T13:30:14.684Z,100596.78
2022-11-03T13:32:42.563Z,100588.66
2022-11-03T13:35:13.649Z,100586.81
2022-11-03T13:37:43.208Z,100586.66
2022-11-03T13:40:35.570Z,100582.47
2022-11-03T13:43:04.675Z,100588.00
2022-11-03T13:45:33.123Z,100583.41
2022-11-03T13:50:52.129Z,100586.56
2022-11-03T13:56:11.397Z,100582.13
2022-11-03T14:01:30.304Z,100586.09
2022-11-03T14:06:47.400Z,100574.41
2022-11-03T14:09:18.440Z,100569.03
2022-11-03T14:12:10.487Z,100575.47
2022-11-03T14:14:49.325Z,100575.78
2022-11-03T14:17:21.769Z,100562.16
2022-11-03T14:20:06.053Z,100566.84
2022-11-03T14:22:38.510Z,100566.34
2022-11-03T14:25:15.888Z,100557.03
2022-11-03T14:27:51.338Z,100557.97
2022-11-03T14:30:19.611Z,100559.84
2022-11-03T14:32:47.838Z,100561.63
2022-11-03T14:35:19.717Z,100549.84
2022-11-03T14:37:59.225Z,100555.97
2022-11-03T14:40:48.492Z,100553.09
2022-11-03T14:43:17.388Z,100545.91
2022-11-03T14:45:45.802Z,100552.41
2022-11-03T14:48:16.328Z,100549.66
2022-11-03T14:51:13.603Z,100554.88
2022-11-03T14:53:42.440Z,100544.66
2022-11-03T14:56:10.116Z,100548.25
2022-11-03T14:58:38.067Z,100542.37
2022-11-03T15:01:06.350Z,100540.31
2022-11-03T15:03:36.106Z,100542.66
2022-11-03T15:06:16.776Z,100546.06
2022-11-03T15:08:50.766Z,100533.34
2022-11-03T15:11:22.129Z,100533.19
2022-11-03T15:13:52.633Z,100523.81
2022-11-03T15:16:24.205Z,100519.03
2022-11-03T15:18:54.893Z,100512.78
2022-11-03T15:21:25.695Z,100510.69
2022-11-03T15:26:45.828Z,100519.13
2022-11-03T15:29:13.667Z,100504.38
2022-11-03T15:31:47.236Z,100502.00
2022-11-03T15:34:16.594Z,100508.69
2022-11-03T15:36:45.491Z,100516.13
2022-11-03T15:39:13.669Z,100511.78
2022-11-03T15:41:42.189Z,100512.84
2022-11-03T15:44:10.185Z,100508.94
2022-11-03T15:46:38.095Z,100517.22
2022-11-03T15:49:07.029Z,100505.31
2022-11-03T15:51:35.026Z,100517.25
2022-11-03T15:54:04.112Z,100518.91
2022-11-03T15:56:32.296Z,100517.12
2022-11-03T15:59:00.443Z,100508.19
2022-11-03T16:01:28.296Z,100502.63
2022-11-03T16:03:56.413Z,100501.56
2022-11-03T16:06:46.526Z,100498.50
2022-11-03T16:09:30.088Z,100499.78
2022-11-03T16:11:59.023Z,100490.53
2022-11-03T16:14:30.419Z,100493.72
2022-11-03T16:16:58.984Z,100499.97
2022-11-03T16:19:27.452Z,100504.78
2022-11-03T16:21:56.576Z,100500.78
2022-11-03T16:24:33.387Z,100489.62
2022-11-03T16:27:04.935Z,100481.97
2022-11-03T16:29:33.019Z,100476.25
2022-11-03T16:32:01.582Z,100475.53
2022-11-03T16:34:30.443Z,100469.03
2022-11-03T16:36:58.535Z,100476.69
2022-11-03T16:39:27.027Z,100475.75
2022-11-03T16:41:57.305Z,100475.84
2022-11-03T16:44:25.699Z,100475.31
2022-11-03T16:46:55.318Z,100475.75
2022-11-03T16:49:24.351Z,100486.22
2022-11-03T16:51:52.870Z,100482.75
2022-11-03T16:54:21.219Z,100478.72
2022-11-03T16:56:54.524Z,100481.66
2022-11-03T16:59:26.992Z,100487.75
2022-11-03T17:01:57.512Z,100484.06
2022-11-03T17:04:26.265Z,100479.81
2022-11-03T17:06:54.316Z,100480.44
2022-11-03T17:09:22.764Z,100485.47
2022-11-03T17:11:50.973Z,100483.94
2022-11-03T17:14:19.366Z,100493.25
2022-11-03T17:16:48.821Z,100484.56
2022-11-03T17:19:16.948Z,100488.66
2022-11-03T17:21:45.873Z,100485.78
2022-11-03T17:24:15.175Z,100479.72
2022-11-03T17:26:52.897Z,100484.09
2022-11-03T17:29:23.556Z,100481.09
2022-11-03T17:31:52.858Z,100471.66
2022-11-03T17:34:28.624Z,100469.16
2022-11-03T17:37:07.926Z,100463.97
2022-11-03T17:39:42.105Z,100454.88
2022-11-03T17:42:26.748Z,100443.03
2022-11-03T17:44:57.774Z,100444.47
2022-11-03T17:47:27.510Z,100439.19
2022-11-03T17:50:00.683Z,100436.81
2022-11-03T17:52:29.654Z,100430.34
2022-11-03T17:54:59.544Z,100423.91
2022-11-03T17:57:28.541Z,100421.00
2022-11-03T17:59:58.815Z,100419.59
2022-11-03T18:02:31.568Z,100413.87
2022-11-03T18:05:15.464Z,100410.34
2022-11-03T18:07:49.249Z,100404.66
2022-11-03T18:10:19.476Z,100398.56
2022-11-03T18:13:08.085Z,100397.75
2022-11-03T18:15:39.748Z,100398.19
2022-11-03T18:18:13.702Z,100391.22
2022-11-03T18:20:50.354Z,100377.75
2022-11-03T18:23:24.545Z,100369.34
2022-11-03T18:25:55.584Z,100365.41
2022-11-03T18:28:24.049Z,100360.62
2022-11-03T18:30:55.186Z,100360.94
2022-11-03T18:33:26.783Z,100360.88
2022-11-03T18:35:59.784Z,100361.22
2022-11-03T18:38:29.750Z,100355.66
2022-11-03T18:41:00.981Z,100351.25
2022-11-03T18:43:33.269Z,100347.75
2022-11-03T18:46:04.027Z,100349.13
2022-11-03T18:48:33.320Z,100344.12
2022-11-03T18:51:04.208Z,100345.91
2022-11-03T18:53:32.449Z,100341.16
2022-11-03T18:56:02.631Z,100342.03
2022-11-03T18:58:40.644Z,100337.75
2022-11-03T19:01:21.050Z,100321.72
2022-11-03T19:03:50.512Z,100327.03
2022-11-03T19:06:21.385Z,100326.34
2022-11-03T19:08:59.029Z,100322.75
2022-11-03T19:11:27.887Z,100318.00
2022-11-03T19:14:00.320Z,100315.44
2022-11-03T19:16:34.820Z,100302.66
2022-11-03T19:19:05.221Z,100300.94
2022-11-03T19:21:37.394Z,100292.34
2022-11-03T19:24:07.652Z,100285.03
2022-11-03T19:26:59.860Z,100283.56
2022-11-03T19:29:29.366Z,100274.84
2022-11-03T19:31:58.932Z,100265.97
2022-11-03T19:34:31.839Z,100267.84
2022-11-03T19:37:01.908Z,100265.22
2022-11-03T19:39:32.299Z,100261.97
2022-11-03T19:42:26.157Z,100267.66
2022-11-03T19:44:58.653Z,100264.13
2022-11-03T19:47:35.561Z,100264.13
2022-11-03T19:50:05.916Z,100260.44
2022-11-03T19:52:35.866Z,100261.06
2022-11-03T19:55:06.250Z,100259.78
2022-11-03T19:57:35.033Z,100254.81
2022-11-03T20:00:07.473Z,100253.87
2022-11-03T20:02:36.095Z,100255.88
2022-11-03T20:05:06.065Z,100253.87
2022-11-03T20:07:36.081Z,100250.41
2022-11-03T20:10:13.363Z,100246.87
2022-11-03T20:15:30.162Z,100234.63
2022-11-03T20:17:58.746Z,100228.66
2022-11-03T20:20:30.673Z,100228.25
2022-11-03T20:23:01.058Z,100219.50
2022-11-03T20:25:34.224Z,100219.53
2022-11-03T20:28:18.154Z,100215.16
2022-11-03T20:30:48.148Z,100213.50
2022-11-03T20:33:19.934Z,100216.06
2022-11-03T20:35:49.792Z,100205.53
2022-11-03T20:38:20.827Z,100209.97
2022-11-03T20:40:51.602Z,100199.25
2022-11-03T20:43:24.540Z,100200.41
2022-11-03T20:45:56.919Z,100188.69
2022-11-03T20:48:27.182Z,100200.69
2022-11-03T20:50:57.064Z,100189.59
2022-11-03T20:53:26.879Z,100191.75
2022-11-03T20:55:55.804Z,100195.53
2022-11-03T20:58:25.848Z,100184.62
2022-11-03T21:00:54.654Z,100179.47
2022-11-03T21:06:19.651Z,100185.25
2022-11-03T21:08:52.602Z,100190.69
2022-11-03T21:11:24.140Z,100193.41
2022-11-03T21:14:08.637Z,100200.69
2022-11-03T21:16:57.159Z,100192.28
2022-11-03T21:19:59.477Z,100196.47
2022-11-03T21:22:56.417Z,100183.88
2022-11-03T21:25:28.113Z,100178.31
2022-11-03T21:27:58.921Z,100179.00
2022-11-03T21:30:32.397Z,100177.41
2022-11-03T21:33:04.541Z,100177.06
2022-11-03T21:35:35.057Z,100168.84
2022-11-03T21:38:06.701Z,100174.78
2022-11-03T21:40:36.893Z,100172.69
2022-11-03T21:43:25.426Z,100159.53
2022-11-03T21:45:53.679Z,100158.16
2022-11-03T21:48:40.785Z,100153.56
2022-11-03T21:51:27.259Z,100156.25
2022-11-03T21:53:56.706Z,100157.06
2022-11-03T21:56:26.809Z,100149.28
2022-11-03T21:58:55.503Z,100147.84
2022-11-03T22:01:23.692Z,100140.25
2022-11-03T22:03:51.870Z,100134.91
2022-11-03T22:06:20.447Z,100122.53
2022-11-03T22:08:48.205Z,100108.88
2022-11-03T22:11:23.077Z,100099.81
2022-11-03T22:13:58.414Z,100090.22
2022-11-03T22:16:42.171Z,100082.06
2022-11-03T22:19:43.551Z,100087.91
2022-11-03T22:22:33.110Z,100087.09
2022-11-03T22:25:22.823Z,100086.62
2022-11-03T22:27:57.068Z,100084.63
2022-11-03T22:30:45.158Z,100067.00
2022-11-03T22:33:16.408Z,100061.34
2022-11-03T22:36:04.757Z,100066.50
2022-11-03T22:38:54.904Z,100068.84
2022-11-03T22:41:42.858Z,100066.97
2022-11-03T22:44:30.466Z,100062.19
2022-11-03T22:47:03.028Z,100066.34
2022-11-03T22:49:32.826Z,100061.50
2022-11-03T22:52:04.661Z,100061.31
2022-11-03T22:54:35.805Z,100057.25
2022-11-03T22:57:05.521Z,100048.59
2022-11-03T22:59:34.580Z,100050.69
2022-11-03T23:02:05.368Z,100046.97
2022-11-03T23:04:36.593Z,100047.81
2022-11-03T23:07:06.573Z,100049.31
2022-11-03T23:09:42.195Z,100046.12
2022-11-03T23:12:14.344Z,100048.44
2022-11-03T23:15:06.735Z,100045.53
2022-11-03T23:17:56.138Z,100041.25
2022-11-03T23:20:53.083Z,100037.13
2022-11-03T23:23:43.187Z,100025.34
2022-11-03T23:26:16.724Z,100021.41
2022-11-03T23:28:48.531Z,100026.50
2022-11-03T23:31:20.501Z,100026.38
2022-11-03T23:33:50.855Z,100019.81
2022-11-03T23:36:21.222Z,100019.38
2022-11-03T23:38:54.944Z,100012.94
2022-11-03T23:41:26.839Z,100014.53
2022-11-03T23:43:58.176Z,100008.56
2022-11-03T23:46:48.712Z,99994.44
2022-11-03T23:49:18.711Z,99998.75
2022-11-03T23:51:48.509Z,99988.84
2022-11-03T23:54:20.686Z,99984.50
2022-11-03T23:57:11.279Z,99974.78
