createdAt,value
2022-10-17T00:01:04.412Z,65.15
2022-10-17T00:03:31.452Z,64.97
2022-10-17T00:05:58.556Z,64.76
2022-10-17T00:08:25.952Z,64.95
2022-10-17T00:11:00.870Z,64.58
2022-10-17T00:13:28.189Z,64.85
2022-10-17T00:15:55.261Z,64.51
2022-10-17T00:18:22.742Z,64.51
2022-10-17T00:20:49.690Z,65.00
2022-10-17T00:23:16.733Z,64.92
2022-10-17T00:25:43.833Z,64.83
2022-10-17T00:28:12.211Z,65.43
2022-10-17T00:30:39.451Z,65.50
2022-10-17T00:33:06.581Z,64.86
2022-10-17T00:35:33.811Z,65.02
2022-10-17T00:38:00.741Z,65.02
2022-10-17T00:40:27.740Z,65.11
2022-10-17T00:42:54.662Z,64.88
2022-10-17T00:45:29.611Z,65.43
2022-10-17T00:48:04.111Z,65.70
2022-10-17T00:50:31.773Z,65.25
2022-10-17T00:53:03.041Z,65.45
2022-10-17T00:55:33.481Z,65.27
2022-10-17T00:58:04.122Z,65.31
2022-10-17T01:00:31.401Z,65.26
2022-10-17T01:02:58.772Z,65.15
2022-10-17T01:05:26.112Z,65.03
2022-10-17T01:07:54.281Z,65.21
2022-10-17T01:13:11.801Z,65.52
2022-10-17T01:16:08.012Z,65.08
2022-10-17T01:18:45.471Z,65.13
2022-10-17T01:21:38.471Z,65.03
2022-10-17T01:24:14.231Z,64.79
2022-10-17T01:27:02.662Z,64.69
2022-10-17T01:29:36.954Z,64.64
2022-10-17T01:32:34.619Z,65.22
2022-10-17T01:35:12.355Z,65.38
2022-10-17T01:40:46.152Z,65.54
2022-10-17T01:43:23.471Z,65.76
2022-10-17T01:45:54.491Z,65.43
2022-10-17T01:48:26.031Z,65.10
2022-10-17T01:50:58.851Z,65.06
2022-10-17T01:53:34.737Z,65.11
2022-10-17T01:56:04.794Z,65.04
2022-10-17T01:58:42.592Z,65.26
2022-10-17T02:01:12.613Z,65.14
2022-10-17T02:03:43.431Z,65.20
2022-10-17T02:06:10.471Z,65.30
2022-10-17T02:08:49.253Z,65.44
2022-10-17T02:11:26.491Z,65.30
2022-10-17T02:14:24.251Z,65.80
2022-10-17T02:17:16.352Z,66.29
2022-10-17T02:20:08.951Z,65.90
2022-10-17T02:22:44.232Z,66.38
2022-10-17T02:25:35.991Z,65.96
2022-10-17T02:28:03.390Z,66.38
2022-10-17T02:30:37.411Z,66.75
2022-10-17T02:33:04.811Z,66.83
2022-10-17T02:35:36.331Z,66.45
2022-10-17T02:38:06.829Z,66.70
2022-10-17T02:40:34.971Z,66.30
2022-10-17T02:43:02.115Z,66.43
2022-10-17T02:45:36.044Z,66.16
2022-10-17T02:48:47.551Z,66.37
2022-10-17T02:51:33.011Z,66.13
2022-10-17T02:54:05.821Z,66.04
2022-10-17T02:56:41.253Z,66.48
2022-10-17T02:59:12.531Z,66.41
2022-10-17T03:01:40.115Z,66.34
2022-10-17T03:04:16.293Z,66.47
2022-10-17T03:06:43.792Z,66.05
2022-10-17T03:09:10.811Z,66.19
2022-10-17T03:11:37.879Z,66.15
2022-10-17T03:14:07.291Z,66.34
2022-10-17T03:16:34.493Z,66.24
2022-10-17T03:19:01.599Z,66.02
2022-10-17T03:21:28.679Z,66.13
2022-10-17T03:23:56.311Z,66.17
2022-10-17T03:26:24.172Z,65.88
2022-10-17T03:28:53.666Z,65.71
2022-10-17T03:31:22.712Z,65.45
2022-10-17T03:33:51.071Z,65.33
2022-10-17T03:36:19.640Z,66.20
2022-10-17T03:38:48.279Z,66.18
2022-10-17T03:41:17.615Z,67.13
2022-10-17T03:43:44.793Z,67.12
2022-10-17T03:46:12.577Z,67.36
2022-10-17T03:48:40.033Z,67.44
2022-10-17T03:51:10.071Z,66.89
2022-10-17T03:53:43.631Z,66.37
2022-10-17T03:56:15.254Z,65.82
2022-10-17T03:58:43.611Z,65.45
2022-10-17T04:01:14.207Z,65.41
2022-10-17T04:03:41.771Z,65.21
2022-10-17T04:06:11.013Z,65.78
2022-10-17T04:08:39.899Z,65.63
2022-10-17T04:11:21.593Z,65.50
2022-10-17T04:13:54.773Z,65.77
2022-10-17T04:16:22.815Z,65.26
2022-10-17T04:19:14.212Z,65.58
2022-10-17T04:21:45.148Z,65.54
2022-10-17T04:24:13.842Z,65.57
2022-10-17T04:26:56.041Z,65.54
2022-10-17T04:29:26.633Z,65.71
2022-10-17T04:32:04.513Z,66.01
2022-10-17T04:34:40.230Z,65.99
2022-10-17T04:37:07.301Z,65.94
2022-10-17T04:39:35.107Z,66.00
2022-10-17T04:42:03.425Z,66.38
2022-10-17T04:44:31.330Z,66.26
2022-10-17T04:46:59.407Z,66.07
2022-10-17T04:49:27.017Z,65.87
2022-10-17T04:51:58.918Z,65.62
2022-10-17T04:54:31.557Z,65.03
2022-10-17T04:57:06.317Z,65.01
2022-10-17T04:59:33.973Z,65.11
2022-10-17T05:02:15.040Z,64.92
2022-10-17T05:04:42.301Z,65.47
2022-10-17T05:07:11.266Z,65.59
2022-10-17T05:09:38.164Z,65.71
2022-10-17T05:12:08.105Z,66.16
2022-10-17T05:14:39.172Z,66.70
2022-10-17T05:17:06.166Z,66.57
2022-10-17T05:19:33.128Z,65.99
2022-10-17T05:22:00.229Z,65.55
2022-10-17T05:24:27.177Z,65.90
2022-10-17T05:26:54.107Z,66.72
2022-10-17T05:29:21.205Z,66.27
2022-10-17T05:31:53.563Z,66.52
2022-10-17T05:34:20.637Z,66.19
2022-10-17T05:36:47.646Z,66.81
2022-10-17T05:39:19.934Z,66.71
2022-10-17T05:41:49.213Z,66.84
2022-10-17T05:44:16.675Z,67.00
2022-10-17T05:46:49.926Z,68.00
2022-10-17T05:49:31.913Z,67.33
2022-10-17T05:52:01.205Z,67.44
2022-10-17T05:54:32.644Z,67.97
2022-10-17T05:57:00.924Z,67.40
2022-10-17T05:59:31.314Z,66.95
2022-10-17T06:02:05.893Z,67.21
2022-10-17T06:04:33.096Z,67.10
2022-10-17T06:07:02.132Z,67.20
2022-10-17T06:09:30.195Z,66.92
2022-10-17T06:11:57.292Z,67.16
2022-10-17T06:14:24.274Z,67.34
2022-10-17T06:16:55.363Z,67.70
2022-10-17T06:19:22.426Z,67.99
2022-10-17T06:21:49.421Z,68.50
2022-10-17T06:24:20.716Z,68.47
2022-10-17T06:26:50.055Z,68.21
2022-10-17T06:29:18.175Z,68.39
2022-10-17T06:31:51.067Z,68.62
2022-10-17T06:34:19.245Z,68.33
2022-10-17T06:36:47.172Z,68.22
2022-10-17T06:39:14.806Z,68.73
2022-10-17T06:42:02.162Z,68.24
2022-10-17T06:44:54.078Z,68.13
2022-10-17T06:47:41.011Z,68.20
2022-10-17T06:50:27.354Z,67.74
2022-10-17T06:53:05.417Z,67.75
2022-10-17T06:56:07.205Z,67.79
2022-10-17T06:59:06.587Z,67.87
2022-10-17T07:01:39.785Z,67.54
2022-10-17T07:04:08.824Z,67.00
2022-10-17T07:06:35.735Z,67.14
2022-10-17T07:09:10.986Z,66.86
2022-10-17T07:11:38.264Z,66.91
2022-10-17T07:14:05.232Z,67.78
2022-10-17T07:16:34.354Z,67.76
2022-10-17T07:19:08.045Z,67.43
2022-10-17T07:21:39.195Z,66.97
2022-10-17T07:24:08.544Z,66.55
2022-10-17T07:26:35.449Z,65.85
2022-10-17T07:29:02.711Z,65.85
2022-10-17T07:31:48.918Z,65.60
2022-10-17T07:34:16.146Z,65.71
2022-10-17T07:36:44.594Z,66.34
2022-10-17T07:39:13.795Z,66.75
2022-10-17T07:41:41.200Z,66.27
2022-10-17T07:44:08.406Z,66.22
2022-10-17T07:46:41.971Z,66.47
2022-10-17T07:49:09.092Z,66.16
2022-10-17T07:51:36.253Z,65.66
2022-10-17T07:54:05.471Z,65.70
2022-10-17T07:56:32.494Z,65.43
2022-10-17T07:59:00.810Z,64.85
2022-10-17T08:01:30.733Z,64.53
2022-10-17T08:03:57.717Z,64.51
2022-10-17T08:06:25.336Z,64.75
2022-10-17T08:08:52.434Z,64.89
2022-10-17T08:11:19.555Z,64.36
2022-10-17T08:13:46.614Z,64.11
2022-10-17T08:16:13.994Z,64.04
2022-10-17T08:18:42.799Z,64.45
2022-10-17T08:21:10.345Z,64.20
2022-10-17T08:23:37.774Z,64.10
2022-10-17T08:26:08.328Z,63.76
2022-10-17T08:28:36.156Z,63.83
2022-10-17T08:31:08.535Z,63.36
2022-10-17T08:33:35.604Z,62.49
2022-10-17T08:36:04.244Z,61.88
2022-10-17T08:38:35.303Z,61.92
2022-10-17T08:41:07.301Z,61.88
2022-10-17T08:43:43.359Z,62.67
2022-10-17T08:46:10.982Z,61.84
2022-10-17T08:48:46.365Z,61.92
2022-10-17T08:51:28.527Z,60.20
2022-10-17T08:54:17.257Z,60.57
2022-10-17T08:56:54.545Z,59.25
2022-10-17T08:59:27.757Z,59.57
2022-10-17T09:02:12.448Z,58.64
2022-10-17T09:05:10.070Z,58.25
2022-10-17T09:07:51.982Z,57.22
2022-10-17T09:10:41.638Z,57.61
2022-10-17T09:13:17.436Z,56.96
2022-10-17T09:15:55.054Z,55.87
2022-10-17T09:18:33.215Z,55.18
2022-10-17T09:21:14.039Z,54.55
2022-10-17T09:23:56.073Z,51.80
2022-10-17T09:26:31.036Z,51.79
2022-10-17T09:29:00.926Z,51.72
2022-10-17T09:31:41.485Z,50.06
2022-10-17T09:34:10.736Z,49.75
2022-10-17T09:36:42.665Z,49.07
2022-10-17T09:39:17.175Z,49.47
2022-10-17T09:41:50.404Z,49.47
2022-10-17T09:44:26.538Z,48.61
2022-10-17T09:47:20.874Z,49.08
2022-10-17T09:49:49.359Z,47.66
2022-10-17T09:52:24.276Z,47.22
2022-10-17T09:54:56.227Z,47.31
2022-10-17T09:57:23.598Z,46.29
2022-10-17T09:59:59.303Z,46.38
2022-10-17T10:02:28.624Z,46.64
2022-10-17T10:05:05.635Z,45.61
2022-10-17T10:07:37.113Z,45.66
2022-10-17T10:10:07.374Z,45.21
2022-10-17T10:12:38.295Z,44.95
2022-10-17T10:15:38.961Z,44.41
2022-10-17T10:18:25.931Z,42.42
2022-10-17T10:21:16.180Z,42.76
2022-10-17T10:24:12.086Z,42.88
2022-10-17T10:26:47.343Z,42.35
2022-10-17T10:29:34.379Z,41.58
2022-10-17T10:32:20.254Z,42.12
2022-10-17T10:34:53.366Z,42.03
2022-10-17T10:37:28.170Z,41.86
2022-10-17T10:39:58.684Z,41.92
2022-10-17T10:42:28.677Z,41.39
2022-10-17T10:45:00.026Z,41.78
2022-10-17T10:47:29.819Z,41.64
2022-10-17T10:50:27.992Z,41.91
2022-10-17T10:53:02.327Z,42.11
2022-10-17T10:55:53.874Z,41.47
2022-10-17T10:58:44.903Z,41.55
2022-10-17T11:13:23.666Z,41.95
2022-10-17T11:16:12.156Z,40.42
2022-10-17T11:18:49.456Z,41.48
2022-10-17T11:21:33.705Z,41.24
2022-10-17T11:24:06.973Z,39.92
2022-10-17T11:26:42.918Z,39.85
2022-10-17T11:29:12.675Z,39.04
2022-10-17T11:31:45.274Z,38.24
2022-10-17T11:34:25.458Z,38.40
2022-10-17T11:36:57.255Z,38.45
2022-10-17T11:39:42.231Z,38.04
2022-10-17T11:42:26.194Z,37.39
2022-10-17T11:45:00.737Z,37.15
2022-10-17T11:47:30.555Z,37.46
2022-10-17T11:53:19.796Z,36.56
2022-10-17T11:55:48.097Z,35.41
2022-10-17T11:58:38.705Z,35.60
2022-10-17T12:01:36.224Z,35.39
2022-10-17T12:04:21.289Z,35.58
2022-10-17T12:07:17.615Z,35.41
2022-10-17T12:10:06.619Z,35.35
2022-10-17T12:12:35.374Z,35.43
2022-10-17T12:15:14.442Z,34.79
2022-10-17T12:17:44.854Z,34.56
2022-10-17T12:20:21.338Z,35.02
2022-10-17T12:22:54.064Z,34.57
2022-10-17T12:25:32.188Z,34.68
2022-10-17T12:28:24.200Z,34.74
2022-10-17T12:30:52.798Z,34.39
2022-10-17T12:33:33.749Z,34.21
2022-10-17T12:36:19.168Z,34.05
2022-10-17T12:39:11.930Z,34.57
2022-10-17T12:41:38.873Z,34.66
2022-10-17T12:44:15.133Z,34.91
2022-10-17T12:46:58.451Z,34.07
2022-10-17T12:49:44.329Z,33.88
2022-10-17T12:52:25.418Z,33.61
2022-10-17T12:55:11.474Z,33.32
2022-10-17T12:58:03.788Z,34.15
2022-10-17T13:00:59.589Z,33.75
2022-10-17T13:03:35.158Z,33.63
2022-10-17T13:06:07.748Z,33.39
2022-10-17T13:08:40.308Z,32.48
2022-10-17T13:11:09.189Z,31.31
2022-10-17T13:14:03.960Z,30.72
2022-10-17T13:16:39.458Z,29.52
2022-10-17T13:19:17.898Z,28.76
2022-10-17T13:21:59.921Z,27.97
2022-10-17T13:24:39.958Z,27.03
2022-10-17T13:27:26.875Z,26.94
2022-10-17T13:29:56.455Z,26.14
2022-10-17T13:32:25.708Z,25.75
2022-10-17T13:35:07.628Z,25.08
2022-10-17T13:37:35.706Z,24.87
2022-10-17T13:40:17.449Z,24.06
2022-10-17T13:42:52.709Z,23.76
2022-10-17T13:45:45.699Z,23.28
2022-10-17T13:48:27.673Z,22.64
2022-10-17T13:51:01.768Z,22.60
2022-10-17T13:53:37.834Z,22.98
2022-10-17T13:56:27.914Z,23.14
2022-10-17T13:59:08.488Z,24.33
2022-10-17T14:01:37.691Z,25.44
2022-10-17T14:04:09.658Z,26.54
2022-10-17T14:06:47.564Z,27.91
2022-10-17T14:09:27.128Z,29.00
2022-10-17T14:12:06.428Z,30.18
2022-10-17T14:14:51.720Z,31.50
2022-10-17T14:17:28.884Z,32.34
2022-10-17T14:23:17.520Z,34.11
2022-10-17T14:25:41.504Z,34.67
2022-10-17T14:28:11.930Z,35.10
2022-10-17T14:30:56.303Z,35.70
2022-10-17T14:33:30.450Z,35.83
2022-10-17T14:36:00.268Z,37.11
2022-10-17T14:38:29.312Z,36.88
2022-10-17T14:44:07.234Z,38.83
2022-10-17T14:46:38.009Z,39.06
2022-10-17T14:49:32.818Z,38.54
2022-10-17T14:52:18.965Z,39.97
2022-10-17T14:54:48.977Z,39.59
2022-10-17T14:57:16.036Z,40.48
2022-10-17T14:59:53.728Z,40.99
2022-10-17T15:02:22.659Z,42.04
2022-10-17T15:04:49.650Z,41.50
2022-10-17T15:07:17.829Z,41.97
2022-10-17T15:09:47.588Z,43.16
2022-10-17T15:12:21.052Z,43.41
2022-10-17T15:14:48.692Z,43.08
2022-10-17T15:17:20.968Z,44.27
2022-10-17T15:19:48.671Z,43.70
2022-10-17T15:22:16.404Z,44.13
2022-10-17T15:24:43.450Z,44.96
2022-10-17T15:27:22.118Z,45.58
2022-10-17T15:29:50.205Z,45.98
2022-10-17T15:32:17.350Z,45.61
2022-10-17T15:34:44.729Z,45.73
2022-10-17T15:37:23.435Z,46.23
2022-10-17T15:39:54.763Z,47.14
2022-10-17T15:42:29.710Z,47.32
2022-10-17T15:44:57.480Z,47.10
2022-10-17T15:47:35.521Z,47.88
2022-10-17T15:50:03.018Z,48.85
2022-10-17T15:52:29.937Z,48.86
2022-10-17T15:54:59.517Z,49.26
2022-10-17T15:57:33.830Z,49.29
2022-10-17T16:00:00.976Z,49.29
2022-10-17T16:02:28.188Z,49.53
2022-10-17T16:04:55.226Z,49.19
2022-10-17T16:07:22.279Z,49.68
2022-10-17T16:09:49.272Z,49.26
2022-10-17T16:12:26.003Z,49.96
2022-10-17T16:14:53.058Z,50.26
2022-10-17T16:17:19.959Z,50.19
2022-10-17T16:19:47.507Z,50.15
2022-10-17T16:22:23.229Z,50.82
2022-10-17T16:24:50.327Z,50.74
2022-10-17T16:27:17.318Z,50.75
2022-10-17T16:29:44.487Z,50.66
2022-10-17T16:32:11.489Z,50.63
2022-10-17T16:34:38.508Z,50.82
2022-10-17T16:37:05.479Z,51.16
2022-10-17T16:39:32.578Z,50.97
2022-10-17T16:41:59.580Z,51.17
2022-10-17T16:44:26.608Z,51.32
2022-10-17T16:46:53.569Z,51.54
2022-10-17T16:49:20.479Z,51.69
2022-10-17T16:51:47.467Z,51.65
2022-10-17T16:54:14.409Z,51.94
2022-10-17T16:56:42.369Z,51.90
2022-10-17T16:59:10.990Z,52.19
2022-10-17T17:01:38.599Z,52.32
2022-10-17T17:04:05.886Z,52.49
2022-10-17T17:06:32.903Z,52.48
2022-10-17T17:09:00.050Z,52.43
2022-10-17T17:11:28.451Z,52.53
2022-10-17T17:13:57.508Z,52.99
2022-10-17T17:16:26.751Z,53.12
2022-10-17T17:19:03.069Z,53.05
2022-10-17T17:21:31.797Z,52.89
2022-10-17T17:24:00.600Z,53.23
2022-10-17T17:26:30.249Z,52.96
2022-10-17T17:28:59.963Z,53.53
2022-10-17T17:31:31.885Z,53.18
2022-10-17T17:33:59.330Z,53.50
2022-10-17T17:36:28.649Z,53.53
2022-10-17T17:38:58.508Z,53.72
2022-10-17T17:41:26.270Z,53.74
2022-10-17T17:43:54.156Z,53.99
2022-10-17T17:46:22.268Z,53.94
2022-10-17T17:48:50.740Z,53.63
2022-10-17T17:51:20.671Z,53.73
2022-10-17T17:53:48.288Z,54.06
2022-10-17T17:56:19.199Z,54.34
2022-10-17T17:58:48.550Z,54.09
2022-10-17T18:01:20.517Z,54.50
2022-10-17T18:03:48.979Z,54.18
2022-10-17T18:06:17.131Z,54.15
2022-10-17T18:08:45.308Z,54.92
2022-10-17T18:11:12.566Z,54.62
2022-10-17T18:13:39.599Z,54.74
2022-10-17T18:16:17.268Z,54.85
2022-10-17T18:18:45.884Z,54.72
2022-10-17T18:21:14.046Z,55.04
2022-10-17T18:23:41.821Z,55.47
2022-10-17T18:26:09.729Z,55.35
2022-10-17T18:31:32.330Z,55.98
2022-10-17T18:34:02.834Z,56.15
2022-10-17T18:36:31.008Z,56.26
2022-10-17T18:39:00.050Z,56.31
2022-10-17T18:41:28.113Z,56.37
2022-10-17T18:43:56.345Z,56.48
2022-10-17T18:46:30.668Z,56.72
2022-10-17T18:48:58.297Z,56.52
2022-10-17T18:51:26.244Z,56.68
2022-10-17T18:53:56.258Z,56.66
2022-10-17T18:56:23.908Z,57.11
2022-10-17T18:58:51.632Z,57.58
2022-10-17T19:01:21.284Z,57.91
2022-10-17T19:03:50.872Z,58.29
2022-10-17T19:06:20.648Z,57.71
2022-10-17T19:08:48.316Z,57.66
2022-10-17T19:11:26.968Z,58.26
2022-10-17T19:13:56.069Z,58.53
2022-10-17T19:16:27.590Z,58.58
2022-10-17T19:19:01.709Z,60.07
2022-10-17T19:21:28.852Z,59.69
2022-10-17T19:23:59.538Z,59.95
2022-10-17T19:26:28.678Z,60.32
2022-10-17T19:28:56.593Z,59.93
2022-10-17T19:31:27.169Z,60.56
2022-10-17T19:33:56.125Z,59.99
2022-10-17T19:36:27.642Z,61.06
2022-10-17T19:38:57.850Z,60.69
2022-10-17T19:41:24.859Z,60.32
2022-10-17T19:43:51.830Z,59.96
2022-10-17T19:46:23.991Z,60.57
2022-10-17T19:48:52.148Z,60.48
2022-10-17T19:51:20.438Z,60.33
2022-10-17T19:53:47.698Z,59.97
2022-10-17T19:56:18.671Z,60.02
2022-10-17T19:58:46.928Z,60.50
2022-10-17T20:01:17.404Z,60.43
2022-10-17T20:03:44.898Z,60.62
2022-10-17T20:06:12.189Z,60.36
2022-10-17T20:08:40.818Z,60.73
2022-10-17T20:11:11.138Z,60.64
2022-10-17T20:13:39.138Z,60.35
2022-10-17T20:16:08.329Z,60.16
2022-10-17T20:18:35.711Z,60.68
2022-10-17T20:21:05.280Z,60.54
2022-10-17T20:23:32.809Z,60.70
2022-10-17T20:26:13.528Z,60.96
2022-10-17T20:28:49.584Z,60.75
2022-10-17T20:31:16.731Z,60.92
2022-10-17T20:33:43.781Z,60.70
2022-10-17T20:36:13.144Z,60.95
2022-10-17T20:38:40.876Z,60.65
2022-10-17T20:41:09.836Z,60.47
2022-10-17T20:43:37.648Z,61.10
2022-10-17T20:46:22.828Z,60.90
2022-10-17T20:48:55.628Z,61.17
2022-10-17T20:51:22.659Z,61.06
2022-10-17T20:53:49.615Z,61.23
2022-10-17T20:56:26.228Z,61.15
2022-10-17T20:58:55.848Z,61.33
2022-10-17T21:01:23.686Z,61.06
2022-10-17T21:03:51.359Z,61.08
2022-10-17T21:06:19.350Z,61.14
2022-10-17T21:08:47.408Z,61.38
2022-10-17T21:11:19.800Z,61.63
2022-10-17T21:13:48.108Z,61.22
2022-10-17T21:16:16.673Z,61.61
2022-10-17T21:18:45.067Z,61.55
2022-10-17T21:21:21.008Z,61.38
2022-10-17T21:23:49.718Z,61.82
2022-10-17T21:26:18.389Z,61.70
2022-10-17T21:28:46.944Z,61.46
2022-10-17T21:31:22.308Z,61.13
2022-10-17T21:33:51.966Z,62.35
2022-10-17T21:36:19.795Z,62.25
2022-10-17T21:38:48.677Z,62.35
2022-10-17T21:41:17.980Z,62.80
2022-10-17T21:43:45.031Z,62.43
2022-10-17T21:46:14.883Z,62.32
2022-10-17T21:48:41.908Z,62.77
2022-10-17T21:51:12.028Z,62.23
2022-10-17T21:53:39.588Z,62.65
2022-10-17T21:56:15.839Z,62.94
2022-10-17T21:58:43.820Z,63.41
2022-10-17T22:01:14.839Z,63.14
2022-10-17T22:03:46.684Z,63.35
2022-10-17T22:09:11.830Z,62.91
2022-10-17T22:11:38.888Z,62.90
2022-10-17T22:14:13.488Z,62.90
2022-10-17T22:16:41.131Z,62.88
2022-10-17T22:19:08.979Z,63.18
2022-10-17T22:21:37.390Z,62.90
2022-10-17T22:24:07.328Z,62.70
2022-10-17T22:26:36.451Z,62.78
2022-10-17T22:29:05.509Z,62.51
2022-10-17T22:31:32.993Z,62.32
2022-10-17T22:33:59.955Z,62.16
2022-10-17T22:36:27.258Z,62.43
2022-10-17T22:38:54.268Z,62.42
2022-10-17T22:41:21.388Z,62.47
2022-10-17T22:43:48.441Z,62.04
2022-10-17T22:46:18.898Z,62.18
2022-10-17T22:48:46.248Z,62.16
2022-10-17T22:51:13.537Z,61.79
2022-10-17T22:53:40.631Z,61.78
2022-10-17T22:56:11.328Z,62.30
2022-10-17T22:58:38.828Z,62.51
2022-10-17T23:01:07.350Z,63.25
2022-10-17T23:03:35.299Z,63.11
2022-10-17T23:06:03.098Z,63.50
2022-10-17T23:08:30.088Z,63.56
2022-10-17T23:10:57.239Z,63.65
2022-10-17T23:13:24.319Z,63.70
2022-10-17T23:15:56.580Z,63.75
2022-10-17T23:18:25.230Z,63.97
2022-10-17T23:20:52.868Z,64.39
2022-10-17T23:23:20.211Z,64.19
2022-10-17T23:25:48.049Z,64.15
2022-10-17T23:28:15.148Z,64.31
2022-10-17T23:30:42.241Z,64.83
2022-10-17T23:33:12.169Z,65.11
2022-10-17T23:35:39.278Z,64.35
2022-10-17T23:38:06.239Z,64.65
2022-10-17T23:40:35.008Z,65.06
2022-10-17T23:43:02.950Z,65.17
2022-10-17T23:45:33.404Z,65.29
2022-10-17T23:48:03.268Z,65.42
2022-10-17T23:50:30.315Z,64.74
2022-10-17T23:52:57.192Z,65.32
2022-10-17T23:55:24.129Z,65.24
2022-10-17T23:57:51.110Z,65.91
