createdAt,value
2019-04-23T00:00:03.376Z,33.90
2019-04-23T00:02:39.318Z,33.90
2019-04-23T00:05:08.157Z,34.80
2019-04-23T00:07:55.933Z,34.00
2019-04-23T00:18:10.155Z,34.70
2019-04-23T00:20:25.666Z,34.80
2019-04-23T00:26:00.345Z,35.40
2019-04-23T00:28:35.911Z,35.40
2019-04-23T00:31:13.354Z,35.70
2019-04-23T00:33:40.917Z,35.80
2019-04-23T00:36:24.220Z,36.10
2019-04-23T00:39:06.313Z,36.40
2019-04-23T00:41:24.957Z,36.70
2019-04-23T00:44:01.959Z,37.00
2019-04-23T00:46:28.884Z,37.10
2019-04-23T00:49:07.437Z,37.50
2019-04-23T00:51:36.917Z,37.80
2019-04-23T00:54:14.864Z,38.00
2019-04-23T00:59:12.599Z,38.30
2019-04-23T01:01:49.702Z,38.60
2019-04-23T01:04:22.834Z,38.70
2019-04-23T01:07:00.995Z,39.10
2019-04-23T01:09:35.167Z,40.10
2019-04-23T01:11:57.898Z,39.40
2019-04-23T01:14:34.493Z,40.10
2019-04-23T01:17:11.424Z,40.30
2019-04-23T01:22:06.414Z,40.40
2019-04-23T01:24:57.771Z,40.70
2019-04-23T01:28:00.775Z,41.20
2019-04-23T01:30:28.150Z,41.30
2019-04-23T01:33:03.329Z,41.60
2019-04-23T01:35:36.337Z,41.70
2019-04-23T01:38:11.152Z,42.60
2019-04-23T01:40:43.401Z,42.10
2019-04-23T01:43:16.319Z,42.20
2019-04-23T01:45:42.920Z,42.40
2019-04-23T01:48:19.980Z,43.70
2019-04-23T01:50:56.065Z,43.10
2019-04-23T01:53:36.958Z,43.40
2019-04-23T01:56:20.233Z,43.90
2019-04-23T02:01:07.353Z,44.30
2019-04-23T02:03:42.594Z,44.30
2019-04-23T02:06:14.880Z,44.60
2019-04-23T02:08:52.479Z,44.70
2019-04-23T02:11:19.969Z,44.90
2019-04-23T02:14:05.358Z,45.40
2019-04-23T02:16:32.704Z,45.50
2019-04-23T02:19:03.159Z,45.80
2019-04-23T02:21:38.421Z,46.10
2019-04-23T02:24:06.418Z,46.00
2019-04-23T02:29:28.658Z,46.80
2019-04-23T02:31:57.705Z,46.90
2019-04-23T02:34:43.276Z,46.90
2019-04-23T02:39:39.683Z,47.70
2019-04-23T02:42:28.566Z,47.50
2019-04-23T02:44:32.010Z,47.60
2019-04-23T02:49:55.291Z,47.90
2019-04-23T02:52:16.256Z,48.20
2019-04-23T02:54:50.413Z,48.20
2019-04-23T02:57:20.444Z,48.10
2019-04-23T03:00:12.098Z,48.30
2019-04-23T03:07:40.191Z,48.60
2019-04-23T03:10:24.576Z,48.60
2019-04-23T03:12:43.379Z,48.60
2019-04-23T03:15:39.452Z,48.80
2019-04-23T03:18:31.491Z,48.80
2019-04-23T03:26:25.217Z,49.00
2019-04-23T03:29:01.878Z,48.90
2019-04-23T03:35:16.122Z,49.00
2019-04-23T03:37:03.964Z,49.60
2019-04-23T03:38:51.689Z,48.90
2019-04-23T03:44:09.322Z,49.00
2019-04-23T03:49:21.232Z,48.90
2019-04-23T03:51:56.266Z,49.10
2019-04-23T03:54:36.128Z,49.00
2019-04-23T03:59:37.043Z,49.20
2019-04-23T04:02:09.015Z,49.00
2019-04-23T04:04:32.953Z,49.90
2019-04-23T04:09:49.634Z,49.20
2019-04-23T04:12:21.412Z,49.00
2019-04-23T04:14:54.491Z,49.10
2019-04-23T04:17:28.259Z,49.00
2019-04-23T04:20:10.145Z,49.20
2019-04-23T04:23:00.069Z,49.80
2019-04-23T04:25:15.836Z,49.10
2019-04-23T04:27:58.143Z,49.40
2019-04-23T04:33:02.351Z,49.40
2019-04-23T04:38:16.396Z,49.40
2019-04-23T04:40:31.363Z,49.50
2019-04-23T04:43:08.498Z,49.40
2019-04-23T04:45:49.871Z,49.40
2019-04-23T04:48:00.690Z,49.40
2019-04-23T04:50:35.604Z,49.50
2019-04-23T04:53:12.454Z,49.70
2019-04-23T04:58:13.028Z,49.70
2019-04-23T05:06:12.736Z,49.70
2019-04-23T05:08:28.974Z,49.80
2019-04-23T05:11:21.514Z,49.80
2019-04-23T05:16:07.711Z,49.70
2019-04-23T05:21:44.194Z,49.60
2019-04-23T05:26:27.214Z,50.20
2019-04-23T05:29:11.216Z,49.20
2019-04-23T05:31:32.995Z,49.80
2019-04-23T05:34:08.033Z,49.00
2019-04-23T05:39:31.304Z,48.80
2019-04-23T05:41:55.890Z,48.30
2019-04-23T05:44:42.956Z,48.60
2019-04-23T05:47:07.315Z,48.20
2019-04-23T05:49:31.269Z,47.90
2019-04-23T05:52:07.990Z,47.90
2019-04-23T05:54:43.339Z,47.60
2019-04-23T05:57:20.717Z,47.90
2019-04-23T05:59:51.778Z,47.00
2019-04-23T06:02:20.401Z,47.30
2019-04-23T06:04:49.965Z,47.20
2019-04-23T06:07:42.718Z,47.20
2019-04-23T06:12:33.555Z,47.20
2019-04-23T06:15:05.239Z,46.80
2019-04-23T06:17:41.132Z,47.20
2019-04-23T06:20:20.075Z,47.30
2019-04-23T06:25:31.622Z,47.30
2019-04-23T06:30:27.853Z,47.60
2019-04-23T06:32:51.432Z,47.80
2019-04-23T06:35:34.337Z,47.10
2019-04-23T06:40:36.488Z,47.20
2019-04-23T06:43:24.100Z,47.60
2019-04-23T06:45:49.344Z,47.80
2019-04-23T06:48:32.077Z,48.30
2019-04-23T06:51:09.317Z,47.70
2019-04-23T06:53:29.301Z,47.90
2019-04-23T06:56:10.693Z,47.60
2019-04-23T06:58:45.733Z,47.70
2019-04-23T07:01:13.297Z,47.60
2019-04-23T07:03:52.224Z,48.00
2019-04-23T07:06:26.626Z,47.90
2019-04-23T07:11:28.697Z,48.30
2019-04-23T07:13:55.687Z,48.20
2019-04-23T07:16:27.689Z,47.80
2019-04-23T07:19:12.659Z,47.60
2019-04-23T07:21:35.622Z,46.70
2019-04-23T07:24:11.278Z,47.10
2019-04-23T07:26:39.008Z,46.80
2019-04-23T07:29:15.891Z,45.90
2019-04-23T07:31:48.288Z,45.70
2019-04-23T07:34:18.858Z,45.20
2019-04-23T07:36:55.082Z,44.80
2019-04-23T07:54:52.660Z,43.00
2019-04-23T07:57:24.715Z,42.50
2019-04-23T07:59:56.185Z,42.60
2019-04-23T08:02:35.845Z,41.00
2019-04-23T08:10:09.027Z,40.10
2019-04-23T08:12:47.002Z,40.30
2019-04-23T08:15:21.341Z,39.40
2019-04-23T08:17:56.103Z,39.70
2019-04-23T08:20:24.663Z,40.00
2019-04-23T08:23:03.901Z,39.80
2019-04-23T08:26:02.467Z,40.30
2019-04-23T08:28:41.741Z,40.10
2019-04-23T08:31:03.607Z,40.80
2019-04-23T08:33:42.273Z,40.90
2019-04-23T08:36:16.313Z,41.10
2019-04-23T08:38:50.584Z,41.10
2019-04-23T08:46:52.029Z,39.80
2019-04-23T08:49:12.790Z,39.60
2019-04-23T08:54:33.854Z,39.90
2019-04-23T08:56:55.162Z,39.00
2019-04-23T08:59:36.826Z,39.10
2019-04-23T09:02:03.647Z,38.50
2019-04-23T09:04:30.936Z,37.10
2019-04-23T09:07:04.385Z,36.60
2019-04-23T09:09:34.690Z,37.10
2019-04-23T09:12:14.730Z,37.60
2019-04-23T09:14:38.276Z,38.20
2019-04-23T09:17:17.291Z,39.00
2019-04-23T09:22:22.900Z,39.10
2019-04-23T09:30:00.839Z,39.30
2019-04-23T09:32:30.261Z,38.90
2019-04-23T09:38:11.505Z,37.70
2019-04-23T09:41:20.018Z,37.30
2019-04-23T09:47:12.868Z,37.70
2019-04-23T09:52:14.728Z,37.70
2019-04-23T09:54:51.176Z,38.40
2019-04-23T09:57:10.885Z,38.40
2019-04-23T09:59:49.035Z,37.30
2019-04-23T10:02:17.533Z,37.40
2019-04-23T10:04:44.829Z,36.90
2019-04-23T10:07:15.291Z,36.40
2019-04-23T10:09:34.122Z,35.20
2019-04-23T10:12:07.213Z,35.70
2019-04-23T10:14:38.693Z,35.70
2019-04-23T10:17:10.355Z,35.30
2019-04-23T10:19:42.615Z,35.40
2019-04-23T10:22:13.419Z,35.90
2019-04-23T10:24:45.490Z,35.00
2019-04-23T10:27:17.017Z,34.40
2019-04-23T10:29:48.010Z,34.00
2019-04-23T10:32:19.925Z,33.00
2019-04-23T10:35:03.597Z,33.00
2019-04-23T10:37:34.267Z,32.50
2019-04-23T10:40:01.207Z,31.60
2019-04-23T10:42:32.035Z,31.80
2019-04-23T10:45:37.019Z,30.40
2019-04-23T10:51:24.738Z,30.50
2019-04-23T10:54:23.338Z,31.00
2019-04-23T10:59:44.627Z,32.00
2019-04-23T11:05:06.213Z,30.70
2019-04-23T11:07:32.534Z,30.50
2019-04-23T11:13:11.335Z,30.30
2019-04-23T11:17:59.633Z,29.60
2019-04-23T11:23:15.171Z,29.40
2019-04-23T11:25:56.101Z,30.00
2019-04-23T11:28:26.019Z,31.90
2019-04-23T11:31:04.450Z,32.90
2019-04-23T11:36:33.430Z,32.60
2019-04-23T11:38:12.134Z,33.20
2019-04-23T11:38:49.008Z,33.50
2019-04-23T11:41:17.709Z,33.90
2019-04-23T11:43:39.542Z,33.60
2019-04-23T11:49:13.573Z,33.60
2019-04-23T11:53:47.689Z,32.90
2019-04-23T11:56:46.077Z,32.60
2019-04-23T11:58:52.880Z,33.40
2019-04-23T12:01:52.170Z,30.70
2019-04-23T12:04:35.003Z,29.90
2019-04-23T12:07:22.841Z,28.90
2019-04-23T12:12:44.829Z,28.10
2019-04-23T12:15:19.540Z,28.70
2019-04-23T12:20:28.121Z,27.30
2019-04-23T12:23:07.525Z,26.50
2019-04-23T12:27:47.042Z,27.50
2019-04-23T12:35:34.705Z,27.10
2019-04-23T12:38:14.989Z,27.40
2019-04-23T12:40:45.687Z,26.80
2019-04-23T12:43:18.958Z,26.00
2019-04-23T12:45:46.905Z,25.00
2019-04-23T12:48:35.001Z,25.50
2019-04-23T12:53:33.616Z,26.10
2019-04-23T12:56:12.895Z,26.00
2019-04-23T12:58:35.790Z,26.70
2019-04-23T13:01:16.364Z,26.00
2019-04-23T13:03:59.423Z,25.50
2019-04-23T13:06:20.659Z,24.80
2019-04-23T13:08:53.806Z,24.60
2019-04-23T13:11:33.178Z,25.90
2019-04-23T13:13:59.567Z,25.40
2019-04-23T13:16:53.670Z,25.50
2019-04-23T13:19:14.730Z,25.70
2019-04-23T13:24:30.726Z,26.30
2019-04-23T13:26:56.971Z,26.50
2019-04-23T13:29:38.190Z,25.40
2019-04-23T13:32:05.423Z,26.00
2019-04-23T13:34:41.638Z,26.40
2019-04-23T13:37:15.239Z,26.40
2019-04-23T13:39:50.283Z,26.70
2019-04-23T13:42:24.323Z,27.50
2019-04-23T13:44:48.445Z,27.80
2019-04-23T13:47:32.000Z,27.90
2019-04-23T13:49:57.134Z,28.10
2019-04-23T13:52:51.663Z,28.20
2019-04-23T13:57:57.408Z,28.50
2019-04-23T14:00:06.560Z,30.30
2019-04-23T14:02:42.731Z,29.70
2019-04-23T14:05:28.157Z,29.20
2019-04-23T14:08:16.495Z,28.90
2019-04-23T14:10:40.164Z,27.30
2019-04-23T14:15:53.951Z,26.40
2019-04-23T14:18:43.175Z,26.90
2019-04-23T14:20:50.540Z,27.30
2019-04-23T14:23:39.792Z,27.10
2019-04-23T14:26:11.461Z,27.60
2019-04-23T14:28:37.384Z,27.10
2019-04-23T14:31:09.304Z,28.00
2019-04-23T14:36:07.765Z,27.00
2019-04-23T14:38:43.751Z,27.40
2019-04-23T14:43:57.998Z,28.20
2019-04-23T14:48:57.579Z,28.20
2019-04-23T14:51:38.857Z,27.90
2019-04-23T14:54:12.921Z,28.70
2019-04-23T14:56:44.562Z,29.20
2019-04-23T14:59:10.705Z,29.40
2019-04-23T15:01:49.778Z,30.00
2019-04-23T15:04:28.904Z,31.00
2019-04-23T15:09:37.197Z,32.20
2019-04-23T15:12:25.965Z,32.30
2019-04-23T15:14:52.960Z,32.60
2019-04-23T15:17:16.598Z,32.60
2019-04-23T15:19:55.291Z,32.80
2019-04-23T15:22:23.238Z,33.40
2019-04-23T15:25:03.764Z,34.20
2019-04-23T15:28:03.513Z,33.10
2019-04-23T15:29:52.596Z,33.60
2019-04-23T15:32:44.552Z,34.90
2019-04-23T15:35:25.346Z,33.90
2019-04-23T15:40:23.607Z,34.60
2019-04-23T15:43:04.269Z,34.70
2019-04-23T15:45:28.496Z,34.90
2019-04-23T15:48:04.979Z,35.10
2019-04-23T15:50:43.615Z,34.60
2019-04-23T15:53:07.846Z,35.50
2019-04-23T15:55:49.254Z,36.00
2019-04-23T15:58:29.996Z,35.30
2019-04-23T16:01:22.266Z,35.60
2019-04-23T16:03:21.703Z,35.70
2019-04-23T16:05:53.091Z,35.40
2019-04-23T16:09:06.381Z,35.40
2019-04-23T16:14:22.389Z,35.70
2019-04-23T16:16:54.391Z,35.60
2019-04-23T16:20:05.994Z,36.10
2019-04-23T16:25:08.085Z,36.80
2019-04-23T16:27:35.028Z,36.90
2019-04-23T16:30:17.809Z,36.80
2019-04-23T16:33:03.706Z,36.90
2019-04-23T16:35:51.715Z,36.50
2019-04-23T16:41:09.534Z,36.80
2019-04-23T16:43:23.019Z,37.30
2019-04-23T16:48:43.497Z,37.90
2019-04-23T16:56:11.521Z,38.20
2019-04-23T16:59:00.064Z,38.40
2019-04-23T17:03:46.629Z,38.80
2019-04-23T17:06:15.830Z,39.00
2019-04-23T17:14:02.743Z,39.20
2019-04-23T17:16:34.717Z,39.30
2019-04-23T17:19:09.313Z,39.60
2019-04-23T17:21:38.479Z,39.70
2019-04-23T17:24:14.534Z,39.90
2019-04-23T17:26:39.312Z,40.10
2019-04-23T17:29:20.341Z,40.10
2019-04-23T17:31:59.113Z,40.40
2019-04-23T17:34:30.191Z,40.80
2019-04-23T17:37:07.034Z,40.90
2019-04-23T17:40:04.552Z,41.30
2019-04-23T17:43:00.248Z,41.30
2019-04-23T17:47:58.989Z,41.80
2019-04-23T17:50:43.979Z,42.10
2019-04-23T17:55:57.096Z,42.50
2019-04-23T17:58:25.243Z,42.70
2019-04-23T18:03:41.937Z,43.10
2019-04-23T18:06:32.146Z,43.20
2019-04-23T18:08:41.742Z,43.50
2019-04-23T18:13:50.492Z,43.90
2019-04-23T18:16:30.726Z,44.10
2019-04-23T18:19:07.772Z,44.20
2019-04-23T18:38:14.612Z,46.10
2019-04-23T18:40:28.672Z,46.20
2019-04-23T18:43:04.411Z,46.20
2019-04-23T18:45:42.873Z,46.60
2019-04-23T18:48:34.426Z,46.80
2019-04-23T18:51:00.701Z,47.30
2019-04-23T18:53:40.664Z,47.40
2019-04-23T18:56:06.673Z,47.50
2019-04-23T18:58:49.720Z,47.40
2019-04-23T19:01:10.754Z,47.90
2019-04-23T19:07:05.394Z,48.00
2019-04-23T19:10:18.377Z,48.40
2019-04-23T19:13:02.037Z,48.40
2019-04-23T19:15:38.038Z,48.70
2019-04-23T19:20:51.765Z,48.80
2019-04-23T19:25:43.997Z,49.10
2019-04-23T19:31:06.154Z,48.90
2019-04-23T19:36:17.612Z,49.00
2019-04-23T19:38:49.688Z,49.10
2019-04-23T19:41:21.296Z,49.20
2019-04-23T19:43:58.066Z,49.30
2019-04-23T19:46:35.004Z,49.40
2019-04-23T19:49:03.229Z,49.70
2019-04-23T19:51:33.747Z,49.60
2019-04-23T19:54:16.734Z,49.70
2019-04-23T19:56:45.168Z,49.70
2019-04-23T19:59:01.815Z,50.00
2019-04-23T20:01:53.328Z,50.00
2019-04-23T20:04:20.469Z,50.10
2019-04-23T20:07:08.466Z,50.40
2019-04-23T20:09:37.401Z,50.60
2019-04-23T20:11:54.718Z,50.60
2019-04-23T20:17:21.384Z,50.90
2019-04-23T20:19:37.629Z,50.90
2019-04-23T20:22:05.766Z,51.00
2019-04-23T20:24:47.288Z,51.20
2019-04-23T20:27:14.096Z,51.50
2019-04-23T20:35:10.950Z,51.70
2019-04-23T20:38:19.046Z,52.10
2019-04-23T20:40:31.227Z,52.30
2019-04-23T20:43:00.372Z,52.30
2019-04-23T20:45:27.555Z,52.10
2019-04-23T20:48:01.963Z,52.60
2019-04-23T20:50:33.786Z,52.60
2019-04-23T20:53:13.548Z,52.60
2019-04-23T20:56:01.822Z,52.60
2019-04-23T20:58:38.927Z,52.70
2019-04-23T21:01:18.651Z,52.70
2019-04-23T21:03:52.000Z,53.00
2019-04-23T21:06:18.869Z,53.10
2019-04-23T21:09:10.833Z,53.00
2019-04-23T21:11:24.941Z,53.10
2019-04-23T21:14:13.433Z,53.30
2019-04-23T21:16:31.110Z,53.30
2019-04-23T21:18:55.688Z,53.50
2019-04-23T21:21:39.734Z,53.60
2019-04-23T21:24:03.954Z,53.60
2019-04-23T21:26:45.985Z,53.70
2019-04-23T21:29:13.153Z,53.90
2019-04-23T21:31:47.698Z,54.00
2019-04-23T21:34:24.980Z,54.10
2019-04-23T21:36:58.383Z,54.40
2019-04-23T21:40:04.530Z,54.90
2019-04-23T21:42:41.221Z,55.00
2019-04-23T21:45:06.422Z,55.30
2019-04-23T21:47:46.211Z,55.40
2019-04-23T21:50:23.000Z,55.70
2019-04-23T21:52:48.963Z,56.00
2019-04-23T21:55:26.211Z,56.10
2019-04-23T21:58:07.261Z,56.30
2019-04-23T22:00:24.282Z,56.50
2019-04-23T22:03:06.715Z,56.70
2019-04-23T22:05:32.740Z,56.90
2019-04-23T22:10:31.844Z,57.20
2019-04-23T22:16:00.448Z,57.50
2019-04-23T22:18:14.574Z,57.60
2019-04-23T22:20:55.886Z,57.80
2019-04-23T22:23:18.548Z,58.00
2019-04-23T22:25:58.212Z,58.20
2019-04-23T22:28:26.882Z,58.20
2019-04-23T22:31:03.977Z,58.40
2019-04-23T22:33:39.345Z,58.70
2019-04-23T22:36:09.314Z,58.90
2019-04-23T22:38:35.937Z,58.90
2019-04-23T22:41:09.175Z,59.10
2019-04-23T22:43:55.674Z,59.10
2019-04-23T22:46:20.825Z,59.30
2019-04-23T22:49:17.664Z,59.50
2019-04-23T22:51:46.264Z,59.80
2019-04-23T22:54:09.505Z,59.80
2019-04-23T22:56:48.709Z,60.00
2019-04-23T22:59:38.471Z,60.30
2019-04-23T23:01:55.702Z,60.40
2019-04-23T23:04:33.418Z,61.30
2019-04-23T23:07:07.681Z,60.70
2019-04-23T23:09:40.640Z,60.90
2019-04-23T23:12:02.681Z,60.50
2019-04-23T23:14:35.444Z,60.80
2019-04-23T23:17:12.428Z,60.90
2019-04-23T23:19:49.274Z,61.00
2019-04-23T23:22:21.579Z,61.70
2019-04-23T23:24:57.919Z,61.20
2019-04-23T23:27:19.693Z,61.70
2019-04-23T23:37:29.995Z,62.40
2019-04-23T23:40:17.067Z,62.20
2019-04-23T23:42:48.796Z,62.40
2019-04-23T23:45:21.780Z,62.50
2019-04-23T23:47:55.214Z,62.70
2019-04-23T23:50:34.938Z,62.90
2019-04-23T23:52:56.998Z,63.10
2019-04-23T23:55:21.239Z,63.10
2019-04-23T23:58:11.053Z,63.40
