createdAt,value
2022-09-15T00:00:11.531Z,99205.78
2022-09-15T00:03:14.073Z,99192.63
2022-09-15T00:06:16.452Z,99183.50
2022-09-15T00:09:18.757Z,99168.81
2022-09-15T00:12:20.718Z,99152.94
2022-09-15T00:15:23.138Z,99146.25
2022-09-15T00:18:25.405Z,99088.44
2022-09-15T00:21:32.021Z,99098.19
2022-09-15T00:24:34.021Z,99110.25
2022-09-15T00:27:36.640Z,99111.91
2022-09-15T00:30:47.435Z,99136.28
2022-09-15T00:33:50.744Z,99167.72
2022-09-15T00:36:52.681Z,99150.16
2022-09-15T00:39:55.111Z,99180.16
2022-09-15T00:42:57.191Z,99185.75
2022-09-15T00:45:59.491Z,99198.53
2022-09-15T00:49:09.537Z,99214.88
2022-09-15T00:52:17.292Z,99229.63
2022-09-15T00:55:22.541Z,99232.81
2022-09-15T00:58:30.800Z,99225.28
2022-09-15T01:01:33.067Z,99230.44
2022-09-15T01:04:35.563Z,99225.63
2022-09-15T01:07:43.270Z,99232.81
2022-09-15T01:10:46.761Z,99217.59
2022-09-15T01:13:48.749Z,99221.63
2022-09-15T01:17:04.375Z,99234.03
2022-09-15T01:20:16.337Z,99228.06
2022-09-15T01:23:42.743Z,99222.53
2022-09-15T01:26:50.578Z,99216.19
2022-09-15T01:29:58.592Z,99227.03
2022-09-15T01:33:10.717Z,99222.59
2022-09-15T01:36:24.288Z,99224.19
2022-09-15T01:39:29.593Z,99221.75
2022-09-15T01:42:32.505Z,99220.91
2022-09-15T01:45:35.692Z,99222.84
2022-09-15T01:48:39.844Z,99220.41
2022-09-15T01:51:43.140Z,99222.34
2022-09-15T01:54:49.127Z,99218.34
2022-09-15T01:57:51.600Z,99227.91
2022-09-15T02:00:57.795Z,99216.63
2022-09-15T02:04:03.098Z,99220.66
2022-09-15T02:07:31.953Z,99228.69
2022-09-15T02:10:34.187Z,99224.25
2022-09-15T02:13:42.859Z,99222.22
2022-09-15T02:16:48.148Z,99221.44
2022-09-15T02:19:53.959Z,99230.25
2022-09-15T02:22:57.304Z,99228.25
2022-09-15T02:26:06.324Z,99233.47
2022-09-15T02:29:10.863Z,99231.91
2022-09-15T02:32:13.850Z,99231.94
2022-09-15T02:35:16.959Z,99231.22
2022-09-15T02:38:18.952Z,99235.31
2022-09-15T02:41:21.265Z,99240.09
2022-09-15T02:44:23.430Z,99249.69
2022-09-15T02:47:25.895Z,99244.09
2022-09-15T02:50:27.918Z,99244.09
2022-09-15T02:53:30.181Z,99236.94
2022-09-15T02:56:32.171Z,99240.16
2022-09-15T02:59:53.186Z,99236.16
2022-09-15T03:02:57.714Z,99230.56
2022-09-15T03:06:16.541Z,99232.94
2022-09-15T03:09:21.380Z,99233.38
2022-09-15T03:12:24.543Z,99231.34
2022-09-15T03:15:27.221Z,99231.34
2022-09-15T03:18:29.460Z,99230.13
2022-09-15T03:21:31.533Z,99236.22
2022-09-15T03:24:35.023Z,99233.41
2022-09-15T03:27:37.058Z,99235.78
2022-09-15T03:30:39.373Z,99242.16
2022-09-15T03:33:41.521Z,99244.53
2022-09-15T03:36:43.823Z,99244.94
2022-09-15T03:39:47.150Z,99239.37
2022-09-15T03:42:52.298Z,99227.47
2022-09-15T03:45:57.580Z,99229.47
2022-09-15T03:48:59.876Z,99232.66
2022-09-15T03:52:02.128Z,99225.13
2022-09-15T03:55:04.527Z,99224.41
2022-09-15T03:58:09.748Z,99226.09
2022-09-15T04:01:15.191Z,99237.41
2022-09-15T04:04:19.545Z,99231.06
2022-09-15T04:07:23.742Z,99232.72
2022-09-15T04:10:29.378Z,99242.38
2022-09-15T04:13:36.957Z,99240.72
2022-09-15T04:16:39.467Z,99248.63
2022-09-15T04:19:41.632Z,99255.00
2022-09-15T04:22:44.674Z,99255.72
2022-09-15T04:26:00.079Z,99250.88
2022-09-15T04:29:04.686Z,99248.47
2022-09-15T04:32:07.809Z,99247.63
2022-09-15T04:35:10.389Z,99250.75
2022-09-15T04:38:12.449Z,99277.50
2022-09-15T04:41:15.033Z,99279.09
2022-09-15T04:44:17.226Z,99291.47
2022-09-15T04:47:19.556Z,99289.06
2022-09-15T04:50:22.505Z,99281.47
2022-09-15T04:53:24.776Z,99268.28
2022-09-15T04:56:27.318Z,99268.28
2022-09-15T04:59:29.902Z,99267.06
2022-09-15T05:02:32.888Z,99254.66
2022-09-15T05:05:35.158Z,99255.88
2022-09-15T05:08:38.931Z,99255.41
2022-09-15T05:11:41.303Z,99258.56
2022-09-15T05:14:43.302Z,99265.00
2022-09-15T05:17:45.752Z,99278.63
2022-09-15T05:20:47.723Z,99284.69
2022-09-15T05:23:51.983Z,99289.06
2022-09-15T05:26:54.229Z,99297.06
2022-09-15T05:30:09.959Z,99316.63
2022-09-15T05:33:19.128Z,99313.84
2022-09-15T05:36:24.981Z,99321.03
2022-09-15T05:39:27.106Z,99330.97
2022-09-15T05:42:30.003Z,99326.62
2022-09-15T05:45:32.721Z,99323.50
2022-09-15T05:48:36.158Z,99323.91
2022-09-15T05:51:38.135Z,99330.63
2022-09-15T05:54:40.476Z,99335.38
2022-09-15T05:57:42.479Z,99336.03
2022-09-15T06:00:44.757Z,99321.69
2022-09-15T06:03:48.162Z,99316.84
2022-09-15T06:06:50.149Z,99319.22
2022-09-15T06:09:52.428Z,99322.37
2022-09-15T06:12:55.072Z,99324.38
2022-09-15T06:16:05.448Z,99324.69
2022-09-15T06:19:07.674Z,99320.69
2022-09-15T06:22:09.940Z,99325.44
2022-09-15T06:25:13.203Z,99314.13
2022-09-15T06:28:15.711Z,99319.62
2022-09-15T06:31:18.397Z,99335.44
2022-09-15T06:34:20.966Z,99348.44
2022-09-15T06:37:22.986Z,99352.72
2022-09-15T06:40:25.901Z,99340.22
2022-09-15T06:43:28.044Z,99343.00
2022-09-15T06:46:30.399Z,99358.16
2022-09-15T06:49:32.403Z,99350.12
2022-09-15T06:52:35.057Z,99353.59
2022-09-15T06:55:37.077Z,99355.19
2022-09-15T06:58:40.514Z,99353.03
2022-09-15T07:01:43.121Z,99368.91
2022-09-15T07:04:45.467Z,99371.25
2022-09-15T07:07:47.961Z,99356.75
2022-09-15T07:10:50.247Z,99360.09
2022-09-15T07:13:52.517Z,99359.19
2022-09-15T07:16:54.791Z,99376.34
2022-09-15T07:19:57.281Z,99382.19
2022-09-15T07:22:59.509Z,99379.34
2022-09-15T07:26:05.492Z,99381.53
2022-09-15T07:29:07.810Z,99395.88
2022-09-15T07:32:09.986Z,99394.81
2022-09-15T07:35:12.638Z,99396.25
2022-09-15T07:38:14.617Z,99396.88
2022-09-15T07:41:18.800Z,99395.50
2022-09-15T07:44:20.863Z,99396.56
2022-09-15T07:47:23.249Z,99398.31
2022-09-15T07:50:25.314Z,99389.13
2022-09-15T07:53:28.245Z,99391.25
2022-09-15T07:56:30.270Z,99392.69
2022-09-15T07:59:32.923Z,99397.75
2022-09-15T08:02:34.929Z,99405.69
2022-09-15T08:05:40.286Z,99406.87
2022-09-15T08:08:44.491Z,99411.06
2022-09-15T08:11:46.778Z,99406.34
2022-09-15T08:14:50.298Z,99390.09
2022-09-15T08:17:52.556Z,99407.44
2022-09-15T08:20:54.606Z,99395.94
2022-09-15T08:23:58.179Z,99401.44
2022-09-15T08:27:00.166Z,99401.06
2022-09-15T08:30:02.473Z,99401.41
2022-09-15T08:33:05.487Z,99410.19
2022-09-15T08:36:10.914Z,99407.09
2022-09-15T08:39:12.997Z,99395.28
2022-09-15T08:42:16.563Z,99376.31
2022-09-15T08:45:22.519Z,99385.06
2022-09-15T08:48:27.426Z,99379.19
2022-09-15T08:51:32.408Z,99398.97
2022-09-15T08:54:34.687Z,99392.81
2022-09-15T08:57:36.878Z,99392.09
2022-09-15T09:00:39.875Z,99383.91
2022-09-15T09:03:48.607Z,99381.56
2022-09-15T09:06:59.923Z,99368.97
2022-09-15T09:10:10.810Z,99363.41
2022-09-15T09:13:37.349Z,99363.22
2022-09-15T09:16:58.159Z,99357.03
2022-09-15T09:20:09.843Z,99351.16
2022-09-15T09:23:15.867Z,99349.16
2022-09-15T09:26:18.395Z,99343.31
2022-09-15T09:29:26.924Z,99353.94
2022-09-15T09:32:49.490Z,99340.72
2022-09-15T09:35:52.318Z,99339.59
2022-09-15T09:38:55.727Z,99344.53
2022-09-15T09:41:59.167Z,99340.50
2022-09-15T09:45:01.617Z,99352.81
2022-09-15T09:48:13.526Z,99344.28
2022-09-15T09:51:32.794Z,99337.50
2022-09-15T09:54:35.655Z,99332.03
2022-09-15T09:57:40.681Z,99323.84
2022-09-15T10:00:43.068Z,99318.53
2022-09-15T10:03:45.956Z,99323.03
2022-09-15T10:06:48.815Z,99319.91
2022-09-15T10:10:01.120Z,99303.12
2022-09-15T10:13:03.602Z,99295.03
2022-09-15T10:16:06.675Z,99284.09
2022-09-15T10:19:12.277Z,99291.13
2022-09-15T10:22:30.013Z,99272.03
2022-09-15T10:25:55.018Z,99270.03
2022-09-15T10:29:08.898Z,99253.56
2022-09-15T10:32:24.956Z,99247.91
2022-09-15T10:35:32.781Z,99240.16
2022-09-15T10:38:37.538Z,99246.22
2022-09-15T10:41:46.319Z,99245.72
2022-09-15T10:45:03.869Z,99248.06
2022-09-15T10:48:18.634Z,99253.03
2022-09-15T10:51:39.500Z,99260.59
2022-09-15T10:54:51.143Z,99256.84
2022-09-15T10:58:02.535Z,99255.28
2022-09-15T11:01:28.371Z,99258.72
2022-09-15T11:04:33.260Z,99251.66
2022-09-15T11:07:46.454Z,99241.13
2022-09-15T11:11:09.179Z,99246.78
2022-09-15T11:14:26.759Z,99238.31
2022-09-15T11:17:31.754Z,99244.91
2022-09-15T11:20:39.220Z,99249.91
2022-09-15T11:23:48.317Z,99246.22
2022-09-15T11:26:56.847Z,99256.38
2022-09-15T11:30:04.393Z,99248.22
2022-09-15T11:33:19.168Z,99249.97
2022-09-15T11:36:35.398Z,99265.38
2022-09-15T11:39:44.852Z,99248.34
2022-09-15T11:42:52.871Z,99234.97
2022-09-15T11:45:56.483Z,99226.78
2022-09-15T11:49:05.188Z,99211.41
2022-09-15T11:52:35.016Z,99198.41
2022-09-15T12:07:22.933Z,99177.81
2022-09-15T12:10:51.944Z,99179.84
2022-09-15T12:45:31.055Z,99150.44
2022-09-15T12:48:35.723Z,99161.47
2022-09-15T12:51:37.896Z,99151.53
2022-09-15T12:54:42.102Z,99129.34
2022-09-15T12:57:50.440Z,99122.81
2022-09-15T13:01:18.060Z,99144.03
2022-09-15T13:04:26.542Z,99158.38
2022-09-15T13:07:33.485Z,99161.69
2022-09-15T13:10:37.013Z,99188.97
2022-09-15T13:13:45.432Z,99240.66
2022-09-15T13:17:03.811Z,99255.53
2022-09-15T13:20:15.190Z,99207.53
2022-09-15T13:23:19.279Z,99202.25
2022-09-15T13:26:24.098Z,99180.09
2022-09-15T13:29:28.933Z,99164.03
2022-09-15T13:32:50.583Z,99160.53
2022-09-15T13:35:52.557Z,99170.91
2022-09-15T13:38:57.922Z,99184.94
2022-09-15T13:42:18.383Z,99200.87
2022-09-15T13:45:33.952Z,99184.94
2022-09-15T13:48:42.024Z,99176.91
2022-09-15T13:51:53.219Z,99166.47
2022-09-15T13:55:14.033Z,99173.53
2022-09-15T14:01:42.170Z,99202.09
2022-09-15T14:04:51.874Z,99186.13
2022-09-15T14:08:01.250Z,99154.59
2022-09-15T14:11:09.150Z,99177.19
2022-09-15T14:14:21.253Z,99189.50
2022-09-15T14:17:28.714Z,99181.09
2022-09-15T14:20:32.561Z,99151.56
2022-09-15T14:23:43.584Z,99159.09
2022-09-15T14:26:45.652Z,99170.63
2022-09-15T14:29:50.214Z,99157.88
2022-09-15T14:32:54.448Z,99157.88
2022-09-15T14:35:56.672Z,99186.19
2022-09-15T14:39:11.068Z,99202.91
2022-09-15T14:42:22.978Z,99205.31
2022-09-15T14:45:58.338Z,99221.97
2022-09-15T14:49:09.063Z,99217.44
2022-09-15T14:52:32.933Z,99207.09
2022-09-15T14:55:55.660Z,99198.44
2022-09-15T14:58:59.767Z,99208.81
2022-09-15T15:02:17.823Z,99217.63
2022-09-15T15:05:23.216Z,99244.69
2022-09-15T15:08:45.826Z,99227.91
2022-09-15T15:11:54.848Z,99211.84
2022-09-15T15:14:58.727Z,99203.75
2022-09-15T15:18:00.868Z,99211.66
2022-09-15T15:21:03.961Z,99206.84
2022-09-15T15:24:16.354Z,99195.66
2022-09-15T15:27:24.418Z,99183.69
2022-09-15T15:30:32.121Z,99161.28
2022-09-15T15:33:34.482Z,99169.66
2022-09-15T15:36:36.586Z,99166.88
2022-09-15T15:39:38.912Z,99193.13
2022-09-15T15:42:57.824Z,99226.69
2022-09-15T15:46:03.667Z,99220.34
2022-09-15T15:49:09.619Z,99214.84
2022-09-15T15:52:11.898Z,99200.91
2022-09-15T15:55:15.666Z,99196.16
2022-09-15T15:58:17.933Z,99193.41
2022-09-15T16:01:21.543Z,99171.13
2022-09-15T16:04:23.840Z,99179.13
2022-09-15T16:07:29.908Z,99174.94
2022-09-15T16:10:38.695Z,99168.50
2022-09-15T16:13:41.768Z,99151.72
2022-09-15T16:16:44.649Z,99150.66
2022-09-15T16:19:46.830Z,99130.81
2022-09-15T16:22:49.105Z,99122.38
2022-09-15T16:25:54.287Z,99110.06
2022-09-15T16:28:56.628Z,99110.03
2022-09-15T16:31:58.871Z,99110.00
2022-09-15T16:35:01.131Z,99119.91
2022-09-15T16:38:03.165Z,99122.66
2022-09-15T16:41:16.015Z,99140.91
2022-09-15T16:44:19.119Z,99120.66
2022-09-15T16:47:45.715Z,99121.09
2022-09-15T16:51:16.887Z,99129.06
2022-09-15T16:54:15.345Z,99148.16
2022-09-15T16:57:19.450Z,99159.31
2022-09-15T17:00:21.752Z,99152.91
2022-09-15T17:03:24.739Z,99155.69
2022-09-15T17:06:27.164Z,99158.47
2022-09-15T17:09:29.187Z,99152.91
2022-09-15T17:12:31.732Z,99160.13
2022-09-15T17:15:35.395Z,99170.91
2022-09-15T17:18:37.774Z,99165.78
2022-09-15T17:21:40.267Z,99171.34
2022-09-15T17:24:42.526Z,99156.97
2022-09-15T17:27:44.586Z,99156.97
2022-09-15T17:30:48.925Z,99161.75
2022-09-15T17:33:51.841Z,99148.97
2022-09-15T17:36:54.123Z,99148.97
2022-09-15T17:39:59.063Z,99143.41
2022-09-15T17:43:02.089Z,99140.25
2022-09-15T17:46:04.222Z,99143.03
2022-09-15T17:49:06.781Z,99138.69
2022-09-15T17:52:08.959Z,99147.87
2022-09-15T17:55:16.256Z,99145.91
2022-09-15T17:58:18.656Z,99136.31
2022-09-15T18:01:21.009Z,99142.69
2022-09-15T18:04:23.351Z,99144.28
2022-09-15T18:07:25.325Z,99139.50
2022-09-15T18:10:30.379Z,99145.09
2022-09-15T18:13:33.497Z,99141.91
2022-09-15T18:16:35.798Z,99143.50
2022-09-15T18:19:37.852Z,99165.00
2022-09-15T18:22:40.459Z,99149.50
2022-09-15T18:25:42.727Z,99155.84
2022-09-15T18:28:45.076Z,99169.00
2022-09-15T18:31:47.155Z,99174.16
2022-09-15T18:34:49.484Z,99169.78
2022-09-15T18:37:56.033Z,99176.94
2022-09-15T18:41:00.203Z,99165.81
2022-09-15T18:44:03.038Z,99158.62
2022-09-15T18:47:06.326Z,99161.06
2022-09-15T18:50:09.701Z,99178.59
2022-09-15T18:53:14.093Z,99190.56
2022-09-15T18:56:16.440Z,99173.50
2022-09-15T18:59:19.329Z,99187.88
2022-09-15T19:02:21.454Z,99194.63
2022-09-15T19:05:24.192Z,99195.88
2022-09-15T19:08:26.155Z,99189.88
2022-09-15T19:11:29.336Z,99196.34
2022-09-15T19:14:34.137Z,99209.47
2022-09-15T19:17:36.702Z,99201.94
2022-09-15T19:20:40.222Z,99195.19
2022-09-15T19:23:43.609Z,99198.72
2022-09-15T19:26:47.223Z,99203.53
2022-09-15T19:29:49.593Z,99191.16
2022-09-15T19:32:51.595Z,99193.94
2022-09-15T19:36:10.872Z,99209.88
2022-09-15T19:39:16.278Z,99216.25
2022-09-15T19:42:18.604Z,99210.66
2022-09-15T19:45:23.307Z,99215.44
2022-09-15T19:48:25.710Z,99213.81
2022-09-15T19:51:27.852Z,99210.63
2022-09-15T19:54:30.571Z,99214.97
2022-09-15T19:57:32.602Z,99222.56
2022-09-15T20:00:35.299Z,99226.94
2022-09-15T20:03:37.902Z,99228.97
2022-09-15T20:06:42.413Z,99216.22
2022-09-15T20:09:44.811Z,99216.22
2022-09-15T20:13:29.989Z,99228.16
2022-09-15T20:16:45.751Z,99224.16
2022-09-15T20:19:47.816Z,99238.50
2022-09-15T20:22:50.127Z,99236.06
2022-09-15T20:25:59.485Z,99240.84
2022-09-15T20:29:02.295Z,99245.59
2022-09-15T20:32:04.421Z,99251.97
2022-09-15T20:35:07.738Z,99243.19
2022-09-15T20:38:09.737Z,99248.00
2022-09-15T20:41:12.868Z,99246.37
2022-09-15T20:44:14.950Z,99257.53
2022-09-15T20:47:17.597Z,99262.31
2022-09-15T20:50:20.111Z,99266.28
2022-09-15T20:53:28.298Z,99272.69
2022-09-15T20:56:31.651Z,99274.28
2022-09-15T20:59:33.907Z,99290.22
2022-09-15T21:02:36.239Z,99286.63
2022-09-15T21:05:38.613Z,99281.03
2022-09-15T21:08:40.623Z,99283.84
2022-09-15T21:11:43.472Z,99285.44
2022-09-15T21:14:45.502Z,99291.81
2022-09-15T21:17:47.804Z,99288.22
2022-09-15T21:20:54.229Z,99293.78
2022-09-15T21:23:58.653Z,99292.59
2022-09-15T21:27:19.408Z,99292.59
2022-09-15T21:30:21.738Z,99283.44
2022-09-15T21:33:23.732Z,99294.16
2022-09-15T21:36:27.631Z,99287.03
2022-09-15T21:39:29.679Z,99294.16
2022-09-15T21:42:31.934Z,99292.59
2022-09-15T21:45:33.932Z,99294.16
2022-09-15T21:48:36.259Z,99292.59
2022-09-15T21:51:38.217Z,99302.97
2022-09-15T21:54:40.665Z,99304.56
2022-09-15T21:57:42.632Z,99313.31
2022-09-15T22:00:45.501Z,99320.50
2022-09-15T22:03:49.799Z,99336.84
2022-09-15T22:06:52.900Z,99340.47
2022-09-15T22:09:57.183Z,99345.66
2022-09-15T22:12:59.160Z,99358.00
2022-09-15T22:16:05.731Z,99362.81
2022-09-15T22:19:09.688Z,99371.16
2022-09-15T22:22:12.010Z,99371.94
2022-09-15T22:25:19.802Z,99369.97
2022-09-15T22:28:24.044Z,99370.00
2022-09-15T22:31:27.519Z,99371.56
2022-09-15T22:34:32.567Z,99362.84
2022-09-15T22:37:35.637Z,99369.59
2022-09-15T22:40:37.982Z,99377.19
2022-09-15T22:43:40.792Z,99377.97
2022-09-15T22:46:44.150Z,99387.12
2022-09-15T22:49:46.164Z,99396.28
2022-09-15T22:52:48.392Z,99394.69
2022-09-15T22:55:50.611Z,99400.63
2022-09-15T22:58:52.977Z,99404.25
2022-09-15T23:01:55.222Z,99412.19
2022-09-15T23:04:57.578Z,99412.19
2022-09-15T23:07:59.553Z,99425.72
2022-09-15T23:11:13.231Z,99446.44
2022-09-15T23:14:16.866Z,99450.41
2022-09-15T23:17:19.621Z,99452.81
2022-09-15T23:20:21.662Z,99459.59
2022-09-15T23:23:24.054Z,99458.41
2022-09-15T23:26:26.767Z,99462.38
2022-09-15T23:29:29.038Z,99462.78
2022-09-15T23:32:30.999Z,99467.97
2022-09-15T23:35:33.260Z,99458.81
2022-09-15T23:38:36.186Z,99475.53
2022-09-15T23:41:39.268Z,99459.22
2022-09-15T23:44:41.252Z,99461.63
2022-09-15T23:47:43.499Z,99466.41
2022-09-15T23:50:45.809Z,99468.78
2022-09-15T23:53:48.185Z,99472.00
2022-09-15T23:56:50.150Z,99477.56
2022-09-15T23:59:52.497Z,99479.16
