createdAt,value
2023-03-25T00:00:39.876Z,2.50
2023-03-25T00:01:43.606Z,2.30
2023-03-25T00:02:48.711Z,2.50
2023-03-25T00:03:53.377Z,2.93
2023-03-25T00:04:55.736Z,2.50
2023-03-25T00:05:59.092Z,2.80
2023-03-25T00:07:01.579Z,3.00
2023-03-25T00:08:04.270Z,2.60
2023-03-25T00:09:06.670Z,2.17
2023-03-25T00:10:10.066Z,2.90
2023-03-25T00:11:12.373Z,2.70
2023-03-25T00:12:18.869Z,2.27
2023-03-25T00:13:23.719Z,2.30
2023-03-25T00:14:26.399Z,2.60
2023-03-25T00:15:30.330Z,2.40
2023-03-25T00:16:33.569Z,1.97
2023-03-25T00:17:37.225Z,2.20
2023-03-25T00:18:40.613Z,2.33
2023-03-25T00:19:43.854Z,2.23
2023-03-25T00:20:49.827Z,2.20
2023-03-25T00:21:52.334Z,2.43
2023-03-25T00:22:55.246Z,2.70
2023-03-25T00:23:58.676Z,2.00
2023-03-25T00:25:01.204Z,2.20
2023-03-25T00:26:04.135Z,2.43
2023-03-25T00:27:06.452Z,2.20
2023-03-25T00:28:08.782Z,2.27
2023-03-25T00:29:11.878Z,2.20
2023-03-25T00:30:15.891Z,2.30
2023-03-25T00:31:18.254Z,2.50
2023-03-25T00:32:21.549Z,2.20
2023-03-25T00:33:23.849Z,2.00
2023-03-25T00:34:26.381Z,2.60
2023-03-25T00:35:29.294Z,2.20
2023-03-25T00:36:31.667Z,1.97
2023-03-25T00:37:34.567Z,2.27
2023-03-25T00:38:38.384Z,2.30
2023-03-25T00:39:40.788Z,2.33
2023-03-25T00:40:44.236Z,2.40
2023-03-25T00:41:48.506Z,2.20
2023-03-25T00:42:51.045Z,2.30
2023-03-25T00:43:58.382Z,2.10
2023-03-25T00:45:02.363Z,2.00
2023-03-25T00:46:05.183Z,1.73
2023-03-25T00:47:07.560Z,2.83
2023-03-25T00:48:10.681Z,2.30
2023-03-25T00:49:12.988Z,2.10
2023-03-25T00:50:15.558Z,1.93
2023-03-25T00:51:19.688Z,2.13
2023-03-25T00:52:23.281Z,2.20
2023-03-25T00:53:26.053Z,2.07
2023-03-25T00:54:28.327Z,2.13
2023-03-25T00:55:31.106Z,2.40
2023-03-25T00:56:33.617Z,2.40
2023-03-25T00:57:36.944Z,2.07
2023-03-25T00:58:40.284Z,2.20
2023-03-25T00:59:42.877Z,2.23
2023-03-25T01:00:45.588Z,2.30
2023-03-25T01:01:49.073Z,2.53
2023-03-25T01:02:54.346Z,2.60
2023-03-25T01:03:58.187Z,2.50
2023-03-25T01:05:01.914Z,2.50
2023-03-25T01:06:04.885Z,2.50
2023-03-25T01:07:08.193Z,2.33
2023-03-25T01:08:15.191Z,2.40
2023-03-25T01:09:19.513Z,2.30
2023-03-25T01:10:22.737Z,2.10
2023-03-25T01:11:30.399Z,2.40
2023-03-25T01:12:33.188Z,2.50
2023-03-25T01:13:35.592Z,2.60
2023-03-25T01:14:38.161Z,2.10
2023-03-25T01:15:41.199Z,2.53
2023-03-25T01:16:45.847Z,2.37
2023-03-25T01:17:48.374Z,2.20
2023-03-25T01:18:50.654Z,2.60
2023-03-25T01:19:53.655Z,2.50
2023-03-25T01:20:56.525Z,2.13
2023-03-25T01:21:58.876Z,2.50
2023-03-25T01:23:01.259Z,2.30
2023-03-25T01:24:08.022Z,2.20
2023-03-25T01:25:11.896Z,2.47
2023-03-25T01:26:14.425Z,2.40
2023-03-25T01:27:17.879Z,2.37
2023-03-25T01:28:20.946Z,2.10
2023-03-25T01:29:23.457Z,2.37
2023-03-25T01:30:27.536Z,2.23
2023-03-25T01:31:30.745Z,2.47
2023-03-25T01:32:33.179Z,2.63
2023-03-25T01:33:36.722Z,2.43
2023-03-25T01:34:38.968Z,2.57
2023-03-25T01:35:41.535Z,2.53
2023-03-25T01:36:46.908Z,2.30
2023-03-25T01:37:54.062Z,2.40
2023-03-25T01:39:01.683Z,2.30
2023-03-25T01:40:10.523Z,2.70
2023-03-25T01:41:12.778Z,2.50
2023-03-25T01:42:15.697Z,2.20
2023-03-25T01:43:18.517Z,2.30
2023-03-25T01:44:24.338Z,2.57
2023-03-25T01:45:29.476Z,2.33
2023-03-25T01:46:31.751Z,2.23
2023-03-25T01:47:34.258Z,2.13
2023-03-25T01:48:44.104Z,2.33
2023-03-25T01:49:46.967Z,2.53
2023-03-25T01:50:58.569Z,2.50
2023-03-25T01:52:30.598Z,2.40
2023-03-25T01:53:34.000Z,2.10
2023-03-25T01:54:39.044Z,2.10
2023-03-25T01:55:41.495Z,2.20
2023-03-25T01:56:47.377Z,2.20
2023-03-25T01:57:54.599Z,2.47
2023-03-25T01:58:59.017Z,2.37
2023-03-25T02:00:02.094Z,2.80
2023-03-25T02:01:21.928Z,3.27
2023-03-25T02:02:38.702Z,2.23
2023-03-25T02:03:46.513Z,2.30
2023-03-25T02:05:02.231Z,2.10
2023-03-25T02:06:11.310Z,2.33
2023-03-25T02:07:16.841Z,2.50
2023-03-25T02:08:20.997Z,2.40
2023-03-25T02:09:27.775Z,2.30
2023-03-25T02:10:30.659Z,2.57
2023-03-25T02:11:33.886Z,2.10
2023-03-25T02:12:36.370Z,2.20
2023-03-25T02:13:41.013Z,2.30
2023-03-25T02:14:43.330Z,2.10
2023-03-25T02:16:21.685Z,2.50
2023-03-25T02:18:02.178Z,2.10
2023-03-25T02:19:33.259Z,2.30
2023-03-25T02:20:55.435Z,2.37
2023-03-25T02:21:57.794Z,2.30
2023-03-25T02:23:14.258Z,2.40
2023-03-25T02:24:54.305Z,2.10
2023-03-25T02:26:33.101Z,2.20
2023-03-25T02:27:46.255Z,2.23
2023-03-25T02:29:07.440Z,2.30
2023-03-25T02:30:19.387Z,2.23
2023-03-25T02:31:34.525Z,1.90
2023-03-25T02:32:40.616Z,2.40
2023-03-25T02:34:11.394Z,2.10
2023-03-25T02:36:04.123Z,2.40
2023-03-25T02:37:26.742Z,2.20
2023-03-25T02:38:42.116Z,2.00
2023-03-25T02:39:54.163Z,2.50
2023-03-25T02:41:04.125Z,2.10
2023-03-25T02:42:40.598Z,2.10
2023-03-25T02:43:51.589Z,2.07
2023-03-25T02:45:06.300Z,2.20
2023-03-25T02:46:16.163Z,2.10
2023-03-25T02:47:22.786Z,1.70
2023-03-25T02:48:35.955Z,1.93
2023-03-25T02:49:48.501Z,1.90
2023-03-25T02:50:57.964Z,1.83
2023-03-25T02:52:08.549Z,2.20
2023-03-25T02:53:18.111Z,2.00
2023-03-25T02:54:22.143Z,2.00
2023-03-25T02:55:30.845Z,2.20
2023-03-25T02:56:33.777Z,2.03
2023-03-25T02:57:40.608Z,1.90
2023-03-25T02:58:46.206Z,2.07
2023-03-25T02:59:50.929Z,1.80
2023-03-25T03:00:54.154Z,2.10
2023-03-25T03:01:58.804Z,2.13
2023-03-25T03:03:04.134Z,2.10
2023-03-25T03:04:07.959Z,2.17
2023-03-25T03:05:26.794Z,2.17
2023-03-25T03:06:29.416Z,2.13
2023-03-25T03:07:41.779Z,2.10
2023-03-25T03:08:50.837Z,2.17
2023-03-25T03:10:20.010Z,2.00
2023-03-25T03:11:54.279Z,2.20
2023-03-25T03:13:17.324Z,1.97
2023-03-25T03:14:46.718Z,1.70
2023-03-25T03:16:07.902Z,1.80
2023-03-25T03:17:18.607Z,2.00
2023-03-25T03:18:58.909Z,1.87
2023-03-25T03:20:13.119Z,1.70
2023-03-25T03:21:31.512Z,1.90
2023-03-25T03:22:44.113Z,1.60
2023-03-25T03:24:02.835Z,1.70
2023-03-25T03:25:11.354Z,1.80
2023-03-25T03:26:26.691Z,1.70
2023-03-25T03:27:34.841Z,1.60
2023-03-25T03:29:05.731Z,1.63
2023-03-25T03:30:32.805Z,1.70
2023-03-25T03:32:06.979Z,1.57
2023-03-25T03:33:22.031Z,1.63
2023-03-25T03:34:34.740Z,1.83
2023-03-25T03:35:43.347Z,1.60
2023-03-25T03:36:50.762Z,1.63
2023-03-25T03:37:59.740Z,1.70
2023-03-25T03:39:09.795Z,1.60
2023-03-25T03:40:19.992Z,1.50
2023-03-25T03:41:27.295Z,1.40
2023-03-25T03:42:55.879Z,1.80
2023-03-25T03:44:03.545Z,1.53
2023-03-25T03:45:11.635Z,1.60
2023-03-25T03:46:21.090Z,1.60
2023-03-25T03:47:30.813Z,1.50
2023-03-25T03:48:47.697Z,1.43
2023-03-25T03:50:15.637Z,1.37
2023-03-25T03:51:38.614Z,1.30
2023-03-25T03:52:47.115Z,1.40
2023-03-25T03:53:55.007Z,1.60
2023-03-25T03:55:02.074Z,1.60
2023-03-25T03:56:23.722Z,1.23
2023-03-25T03:58:01.479Z,1.60
2023-03-25T03:59:13.445Z,1.63
2023-03-25T04:00:26.047Z,1.30
2023-03-25T04:01:46.487Z,1.30
2023-03-25T04:02:56.071Z,1.37
2023-03-25T04:04:07.913Z,1.10
2023-03-25T04:05:13.795Z,1.27
2023-03-25T04:06:24.799Z,1.30
2023-03-25T04:07:43.877Z,1.40
2023-03-25T04:08:59.613Z,1.23
2023-03-25T04:10:17.515Z,1.30
2023-03-25T04:11:24.910Z,1.30
2023-03-25T04:12:31.346Z,1.30
2023-03-25T04:13:39.725Z,1.20
2023-03-25T04:14:42.942Z,1.20
2023-03-25T04:15:45.276Z,1.50
2023-03-25T04:16:47.875Z,1.10
2023-03-25T04:17:50.553Z,1.00
2023-03-25T04:18:53.902Z,1.30
2023-03-25T04:19:57.073Z,1.10
2023-03-25T04:21:01.220Z,1.20
2023-03-25T04:22:05.727Z,1.37
2023-03-25T04:23:10.071Z,1.30
2023-03-25T04:24:17.050Z,1.10
2023-03-25T04:25:22.289Z,1.20
2023-03-25T04:26:24.896Z,1.20
2023-03-25T04:27:30.055Z,1.00
2023-03-25T04:28:32.799Z,1.10
2023-03-25T04:29:35.448Z,1.30
2023-03-25T04:30:37.743Z,1.17
2023-03-25T04:31:46.350Z,1.10
2023-03-25T04:32:49.155Z,1.30
2023-03-25T04:33:52.153Z,1.40
2023-03-25T04:34:59.888Z,1.10
2023-03-25T04:36:02.359Z,1.10
2023-03-25T04:37:04.801Z,1.20
2023-03-25T04:38:08.202Z,1.10
2023-03-25T04:39:12.099Z,1.20
2023-03-25T04:40:18.986Z,1.27
2023-03-25T04:41:22.835Z,1.20
2023-03-25T04:42:33.243Z,1.10
2023-03-25T04:43:36.281Z,1.10
2023-03-25T04:44:39.401Z,1.00
2023-03-25T04:45:49.982Z,1.10
2023-03-25T04:46:53.037Z,1.07
2023-03-25T04:47:55.527Z,1.43
2023-03-25T04:48:58.553Z,1.10
2023-03-25T04:50:02.082Z,1.20
2023-03-25T04:51:04.821Z,0.90
2023-03-25T04:52:09.527Z,0.90
2023-03-25T04:53:11.853Z,1.10
2023-03-25T04:54:16.437Z,1.13
2023-03-25T04:55:24.094Z,1.20
2023-03-25T04:56:26.907Z,1.20
2023-03-25T04:57:31.564Z,1.20
2023-03-25T04:58:34.066Z,1.30
2023-03-25T04:59:37.126Z,1.20
2023-03-25T05:00:39.564Z,1.10
2023-03-25T05:01:42.628Z,0.97
2023-03-25T05:02:46.904Z,1.10
2023-03-25T05:03:50.497Z,1.10
2023-03-25T05:04:55.340Z,1.13
2023-03-25T05:05:59.000Z,1.10
2023-03-25T05:07:01.331Z,1.07
2023-03-25T05:08:04.239Z,1.07
2023-03-25T05:09:09.271Z,1.00
2023-03-25T05:10:12.880Z,1.10
2023-03-25T05:11:15.195Z,0.80
2023-03-25T05:12:17.467Z,0.80
2023-03-25T05:13:21.086Z,1.10
2023-03-25T05:14:23.405Z,0.90
2023-03-25T05:15:28.636Z,1.00
2023-03-25T05:16:31.115Z,0.97
2023-03-25T05:17:33.593Z,1.00
2023-03-25T05:18:35.992Z,1.03
2023-03-25T05:19:38.284Z,0.90
2023-03-25T05:20:42.981Z,0.80
2023-03-25T05:21:45.997Z,0.60
2023-03-25T05:22:48.311Z,0.70
2023-03-25T05:23:51.848Z,0.87
2023-03-25T05:24:54.564Z,0.70
2023-03-25T05:25:56.829Z,0.70
2023-03-25T05:27:02.644Z,0.60
2023-03-25T05:28:10.116Z,0.90
2023-03-25T05:29:15.055Z,0.80
2023-03-25T05:30:17.613Z,0.70
2023-03-25T05:31:20.033Z,0.80
2023-03-25T05:32:22.802Z,0.80
2023-03-25T05:33:25.688Z,0.70
2023-03-25T05:34:30.146Z,0.70
2023-03-25T05:35:32.645Z,0.83
2023-03-25T05:36:35.900Z,0.80
2023-03-25T05:37:38.271Z,0.90
2023-03-25T05:38:44.566Z,0.80
2023-03-25T05:39:46.935Z,0.77
2023-03-25T05:40:49.420Z,0.70
2023-03-25T05:41:55.923Z,0.87
2023-03-25T05:42:58.256Z,0.70
2023-03-25T05:44:03.165Z,0.70
2023-03-25T05:45:05.875Z,0.63
2023-03-25T05:46:09.346Z,0.77
2023-03-25T05:47:12.329Z,1.00
2023-03-25T05:48:15.086Z,0.80
2023-03-25T05:49:18.122Z,0.80
2023-03-25T05:50:21.861Z,0.60
2023-03-25T05:51:26.572Z,0.70
2023-03-25T05:52:29.860Z,0.50
2023-03-25T05:53:33.635Z,0.60
2023-03-25T05:54:42.799Z,0.93
2023-03-25T05:55:45.115Z,0.80
2023-03-25T05:56:50.208Z,0.73
2023-03-25T05:57:52.579Z,0.70
2023-03-25T05:58:56.232Z,0.57
2023-03-25T05:59:58.498Z,0.77
2023-03-25T06:01:03.243Z,0.70
2023-03-25T06:02:12.516Z,0.60
2023-03-25T06:03:15.663Z,0.80
2023-03-25T06:04:18.030Z,0.80
2023-03-25T06:05:24.039Z,0.70
2023-03-25T06:06:27.880Z,0.70
2023-03-25T06:07:31.185Z,0.70
2023-03-25T06:08:35.482Z,0.70
2023-03-25T06:09:38.062Z,0.70
2023-03-25T06:10:40.357Z,0.67
2023-03-25T06:11:42.722Z,0.67
2023-03-25T06:12:47.259Z,1.00
2023-03-25T06:13:50.233Z,1.00
2023-03-25T06:14:54.504Z,0.73
2023-03-25T06:15:57.581Z,0.80
2023-03-25T06:16:59.926Z,0.80
2023-03-25T06:18:02.246Z,0.70
2023-03-25T06:19:04.712Z,0.70
2023-03-25T06:20:12.852Z,0.90
2023-03-25T06:21:15.132Z,0.90
2023-03-25T06:22:20.456Z,0.73
2023-03-25T06:23:22.738Z,1.03
2023-03-25T06:24:26.183Z,0.80
2023-03-25T06:25:28.877Z,0.80
2023-03-25T06:26:33.031Z,0.80
2023-03-25T06:27:40.728Z,0.80
2023-03-25T06:28:43.675Z,1.00
2023-03-25T06:29:47.408Z,0.70
2023-03-25T06:30:50.442Z,0.70
2023-03-25T06:31:54.254Z,0.60
2023-03-25T06:32:58.802Z,0.80
2023-03-25T06:34:02.668Z,0.97
2023-03-25T06:35:07.408Z,0.90
2023-03-25T06:36:13.784Z,0.90
2023-03-25T06:37:16.212Z,0.97
2023-03-25T06:38:19.038Z,0.70
2023-03-25T06:39:40.076Z,0.80
2023-03-25T06:40:52.351Z,0.80
2023-03-25T06:41:54.733Z,0.90
2023-03-25T06:43:09.426Z,0.90
2023-03-25T06:44:17.374Z,0.80
2023-03-25T06:45:51.855Z,0.80
2023-03-25T06:47:02.662Z,1.00
2023-03-25T06:48:19.242Z,1.00
2023-03-25T06:49:22.227Z,0.80
2023-03-25T06:50:24.846Z,0.75
2023-03-25T06:51:27.397Z,0.80
2023-03-25T06:52:29.725Z,0.63
2023-03-25T06:53:32.990Z,0.90
2023-03-25T06:54:35.407Z,1.00
2023-03-25T06:55:39.018Z,1.20
2023-03-25T06:56:41.950Z,1.17
2023-03-25T06:57:44.662Z,1.17
2023-03-25T06:58:47.278Z,1.13
2023-03-25T06:59:49.954Z,1.10
2023-03-25T07:00:55.662Z,1.15
2023-03-25T07:01:58.634Z,1.08
2023-03-25T07:03:01.977Z,1.30
2023-03-25T07:04:05.516Z,1.00
2023-03-25T07:05:08.326Z,1.00
2023-03-25T07:06:20.612Z,0.98
2023-03-25T07:07:22.946Z,1.40
2023-03-25T07:08:25.427Z,1.20
2023-03-25T07:09:33.277Z,1.15
2023-03-25T07:10:35.678Z,1.17
2023-03-25T07:11:38.115Z,1.00
2023-03-25T07:12:40.772Z,0.75
2023-03-25T07:13:43.214Z,0.98
2023-03-25T07:14:54.940Z,0.80
2023-03-25T07:16:02.555Z,0.80
2023-03-25T07:17:05.086Z,0.98
2023-03-25T07:18:07.601Z,0.70
2023-03-25T07:19:10.628Z,0.90
2023-03-25T07:20:14.547Z,0.90
2023-03-25T07:21:19.570Z,0.75
2023-03-25T07:22:22.027Z,0.80
2023-03-25T07:23:24.566Z,0.93
2023-03-25T07:24:26.927Z,1.00
2023-03-25T07:25:29.192Z,1.10
2023-03-25T07:26:31.599Z,1.13
2023-03-25T07:27:33.908Z,1.08
2023-03-25T07:28:43.067Z,1.00
2023-03-25T07:29:45.338Z,0.80
2023-03-25T07:30:47.707Z,1.00
2023-03-25T07:31:50.073Z,1.20
2023-03-25T07:32:52.475Z,1.00
2023-03-25T07:33:55.709Z,0.85
2023-03-25T07:34:58.332Z,0.80
2023-03-25T07:36:00.865Z,1.10
2023-03-25T07:37:04.395Z,1.05
2023-03-25T07:38:07.912Z,0.90
2023-03-25T07:39:10.313Z,1.10
2023-03-25T07:40:12.998Z,1.20
2023-03-25T07:41:16.476Z,1.20
2023-03-25T07:42:31.969Z,0.90
2023-03-25T07:43:49.108Z,1.08
2023-03-25T07:45:01.169Z,1.00
2023-03-25T07:46:05.805Z,1.05
2023-03-25T07:47:08.207Z,1.00
2023-03-25T07:48:14.913Z,1.05
2023-03-25T07:49:17.524Z,1.20
2023-03-25T07:50:23.783Z,1.08
2023-03-25T07:51:29.727Z,0.90
2023-03-25T07:52:32.056Z,1.00
2023-03-25T07:53:34.376Z,1.20
2023-03-25T07:54:37.245Z,0.80
2023-03-25T07:55:39.594Z,1.00
2023-03-25T07:56:42.020Z,0.80
2023-03-25T07:57:44.592Z,0.93
2023-03-25T07:58:46.922Z,0.70
2023-03-25T07:59:50.772Z,0.82
2023-03-25T08:00:57.448Z,0.80
2023-03-25T08:01:59.767Z,1.00
2023-03-25T08:03:02.527Z,0.80
2023-03-25T08:04:07.220Z,0.88
2023-03-25T08:05:10.909Z,0.93
2023-03-25T08:06:13.329Z,0.90
2023-03-25T08:07:15.730Z,0.70
2023-03-25T08:08:18.070Z,0.80
2023-03-25T08:09:20.515Z,0.80
2023-03-25T08:10:22.841Z,1.00
2023-03-25T08:11:26.413Z,0.80
2023-03-25T08:12:28.657Z,0.90
2023-03-25T08:13:31.323Z,0.73
2023-03-25T08:14:33.999Z,0.75
2023-03-25T08:15:36.641Z,0.65
2023-03-25T08:16:39.074Z,0.80
2023-03-25T08:17:41.509Z,0.80
2023-03-25T08:18:45.406Z,0.70
2023-03-25T08:19:48.763Z,0.68
2023-03-25T08:20:54.188Z,0.75
2023-03-25T08:21:56.512Z,0.60
2023-03-25T08:22:59.109Z,0.60
2023-03-25T08:24:07.150Z,0.90
2023-03-25T08:25:09.597Z,0.68
2023-03-25T08:26:11.894Z,0.90
2023-03-25T08:27:16.591Z,0.88
2023-03-25T08:28:24.963Z,0.68
2023-03-25T08:29:28.161Z,0.90
2023-03-25T08:30:31.168Z,0.88
2023-03-25T08:31:33.649Z,0.90
2023-03-25T08:32:38.729Z,0.77
2023-03-25T08:33:43.498Z,0.85
2023-03-25T08:34:46.019Z,0.73
2023-03-25T08:35:51.394Z,0.80
2023-03-25T08:36:53.962Z,0.90
2023-03-25T08:37:56.219Z,0.90
2023-03-25T08:38:58.561Z,0.88
2023-03-25T08:40:11.285Z,0.90
2023-03-25T08:41:14.030Z,1.10
2023-03-25T08:42:17.938Z,1.00
2023-03-25T08:43:20.241Z,0.83
2023-03-25T08:44:22.533Z,1.07
2023-03-25T08:45:24.812Z,0.90
2023-03-25T08:46:27.264Z,1.10
2023-03-25T08:47:29.669Z,0.90
2023-03-25T08:48:32.232Z,0.90
2023-03-25T08:49:34.770Z,0.83
2023-03-25T08:50:37.064Z,1.00
2023-03-25T08:51:39.729Z,0.77
2023-03-25T08:52:42.388Z,0.80
2023-03-25T08:53:45.000Z,0.70
2023-03-25T08:54:47.386Z,0.80
2023-03-25T08:56:00.110Z,0.70
2023-03-25T08:57:02.940Z,0.40
2023-03-25T08:58:06.430Z,0.70
2023-03-25T08:59:08.826Z,0.57
2023-03-25T09:00:14.858Z,0.53
2023-03-25T09:01:17.159Z,0.50
2023-03-25T09:02:19.713Z,0.50
2023-03-25T09:03:23.799Z,0.60
2023-03-25T09:04:26.264Z,0.77
2023-03-25T09:05:30.226Z,0.70
2023-03-25T09:06:47.623Z,0.60
2023-03-25T09:07:55.379Z,0.60
2023-03-25T09:09:00.569Z,0.77
2023-03-25T09:10:04.283Z,0.87
2023-03-25T09:11:06.803Z,0.70
2023-03-25T09:12:09.659Z,0.60
2023-03-25T09:13:12.227Z,0.80
2023-03-25T09:14:14.585Z,0.80
2023-03-25T09:15:16.852Z,0.80
2023-03-25T09:16:19.113Z,0.93
2023-03-25T09:17:21.849Z,0.70
2023-03-25T09:18:24.275Z,0.77
2023-03-25T09:19:26.590Z,0.57
2023-03-25T09:20:28.944Z,0.60
2023-03-25T09:21:31.520Z,0.73
2023-03-25T09:22:34.032Z,0.80
2023-03-25T09:23:36.488Z,0.80
2023-03-25T09:24:39.110Z,0.87
2023-03-25T09:25:42.078Z,0.70
2023-03-25T09:26:44.318Z,0.50
2023-03-25T09:27:46.685Z,0.60
2023-03-25T09:28:49.128Z,0.40
2023-03-25T09:29:51.657Z,0.73
2023-03-25T09:30:54.995Z,0.40
2023-03-25T09:31:58.580Z,0.63
2023-03-25T09:33:01.874Z,0.60
2023-03-25T09:34:04.151Z,0.50
2023-03-25T09:35:06.910Z,0.60
2023-03-25T09:36:09.398Z,0.60
2023-03-25T09:37:15.219Z,0.73
2023-03-25T09:38:17.500Z,0.60
2023-03-25T09:39:19.887Z,0.57
2023-03-25T09:40:22.761Z,0.60
2023-03-25T09:41:46.774Z,0.50
2023-03-25T09:42:59.079Z,0.70
2023-03-25T09:44:13.706Z,0.67
2023-03-25T09:45:32.948Z,0.80
2023-03-25T09:46:38.821Z,0.60
2023-03-25T09:48:00.685Z,0.60
2023-03-25T09:49:03.329Z,0.57
2023-03-25T09:50:10.826Z,0.80
2023-03-25T09:51:19.083Z,0.80
2023-03-25T09:52:28.110Z,0.67
2023-03-25T09:53:51.905Z,0.90
2023-03-25T09:54:59.735Z,0.67
2023-03-25T09:56:05.519Z,0.80
2023-03-25T09:57:13.970Z,0.80
2023-03-25T09:58:25.275Z,0.90
2023-03-25T09:59:41.893Z,0.80
2023-03-25T10:00:46.512Z,0.73
2023-03-25T10:02:02.594Z,0.90
2023-03-25T10:03:18.872Z,0.80
2023-03-25T10:04:49.881Z,0.70
2023-03-25T10:06:14.938Z,0.90
2023-03-25T10:07:32.800Z,0.80
2023-03-25T10:09:12.611Z,0.80
2023-03-25T10:10:39.570Z,0.80
2023-03-25T10:12:11.434Z,0.90
2023-03-25T10:13:20.252Z,0.87
2023-03-25T10:14:38.148Z,1.03
2023-03-25T10:16:01.935Z,0.80
2023-03-25T10:17:21.662Z,0.80
2023-03-25T10:19:08.317Z,0.90
2023-03-25T10:20:21.193Z,0.90
2023-03-25T10:22:03.441Z,1.05
2023-03-25T10:23:15.944Z,0.90
2023-03-25T10:24:36.652Z,0.73
2023-03-25T10:25:45.879Z,0.95
2023-03-25T10:26:54.861Z,0.90
2023-03-25T10:27:59.699Z,0.95
2023-03-25T10:29:10.420Z,1.00
2023-03-25T10:30:22.344Z,0.80
2023-03-25T10:31:28.612Z,0.90
2023-03-25T10:32:38.633Z,0.77
2023-03-25T10:33:51.650Z,0.80
2023-03-25T10:34:56.293Z,0.80
2023-03-25T10:36:00.935Z,0.80
2023-03-25T10:37:10.505Z,0.77
2023-03-25T10:38:26.932Z,0.90
2023-03-25T10:39:34.257Z,0.80
2023-03-25T10:40:44.941Z,0.65
2023-03-25T10:41:53.381Z,0.75
2023-03-25T10:43:36.834Z,0.80
2023-03-25T10:44:39.332Z,0.80
2023-03-25T10:45:43.782Z,0.60
2023-03-25T10:46:51.574Z,0.70
2023-03-25T10:47:58.856Z,0.60
2023-03-25T10:49:01.261Z,0.80
2023-03-25T10:50:04.831Z,0.60
2023-03-25T10:51:12.227Z,0.80
2023-03-25T10:52:16.144Z,0.80
2023-03-25T10:53:25.293Z,0.88
2023-03-25T10:54:34.218Z,0.95
2023-03-25T10:55:38.093Z,1.00
2023-03-25T10:56:46.911Z,0.70
2023-03-25T10:57:50.563Z,0.60
2023-03-25T10:58:59.571Z,0.40
2023-03-25T11:00:16.801Z,0.50
2023-03-25T11:01:22.494Z,0.65
2023-03-25T11:02:28.595Z,0.60
2023-03-25T11:03:35.619Z,0.60
2023-03-25T11:04:43.068Z,0.70
2023-03-25T11:05:45.892Z,0.70
2023-03-25T11:06:58.108Z,0.60
2023-03-25T11:08:18.196Z,0.70
2023-03-25T11:09:30.747Z,0.73
2023-03-25T11:10:34.485Z,0.90
2023-03-25T11:11:37.318Z,1.17
2023-03-25T11:12:46.657Z,1.60
2023-03-25T11:13:56.723Z,1.85
2023-03-25T11:15:02.139Z,1.60
2023-03-25T11:16:05.228Z,1.70
2023-03-25T11:17:15.259Z,1.60
2023-03-25T11:18:25.159Z,1.20
2023-03-25T11:19:31.139Z,1.20
2023-03-25T11:20:40.380Z,1.70
2023-03-25T11:21:48.492Z,1.98
2023-03-25T11:22:54.990Z,2.70
2023-03-25T11:24:00.451Z,2.70
2023-03-25T11:25:29.710Z,2.83
2023-03-25T11:26:40.943Z,1.00
2023-03-25T11:27:48.641Z,0.70
2023-03-25T11:28:55.213Z,0.63
2023-03-25T11:30:03.735Z,0.40
2023-03-25T11:31:17.989Z,0.70
2023-03-25T11:32:40.074Z,0.40
2023-03-25T11:33:44.655Z,0.60
2023-03-25T11:34:50.741Z,0.43
2023-03-25T11:35:53.342Z,0.67
2023-03-25T11:37:22.288Z,0.60
2023-03-25T11:38:29.308Z,0.60
2023-03-25T11:39:41.465Z,0.70
2023-03-25T11:40:53.147Z,0.40
2023-03-25T11:41:59.332Z,0.70
2023-03-25T11:43:02.524Z,0.60
2023-03-25T11:44:06.434Z,0.60
2023-03-25T11:45:28.518Z,0.50
2023-03-25T11:46:31.607Z,0.57
2023-03-25T11:47:38.188Z,0.50
2023-03-25T11:48:43.031Z,0.60
2023-03-25T11:49:49.604Z,0.57
2023-03-25T11:51:00.517Z,0.70
2023-03-25T11:52:15.240Z,0.50
2023-03-25T11:53:17.825Z,0.50
2023-03-25T11:54:20.181Z,0.60
2023-03-25T11:55:41.895Z,0.80
2023-03-25T11:56:49.199Z,0.50
2023-03-25T11:57:54.454Z,0.60
2023-03-25T11:59:00.123Z,0.60
2023-03-25T12:00:13.163Z,0.60
2023-03-25T12:01:24.973Z,0.60
2023-03-25T12:02:33.873Z,0.60
2023-03-25T12:03:36.683Z,0.50
2023-03-25T12:04:57.226Z,0.60
2023-03-25T12:06:06.058Z,0.70
2023-03-25T12:07:10.330Z,0.50
2023-03-25T12:08:16.323Z,0.50
2023-03-25T12:09:18.740Z,0.70
2023-03-25T12:10:27.282Z,0.40
2023-03-25T12:11:32.773Z,0.60
2023-03-25T12:12:56.249Z,0.50
2023-03-25T12:14:15.743Z,0.60
2023-03-25T12:15:24.201Z,0.70
2023-03-25T12:16:35.983Z,0.80
2023-03-25T12:18:02.783Z,0.60
2023-03-25T12:19:16.471Z,0.50
2023-03-25T12:20:33.716Z,0.60
2023-03-25T12:22:05.437Z,0.60
2023-03-25T12:23:38.924Z,0.75
2023-03-25T12:24:49.644Z,0.90
2023-03-25T12:26:00.225Z,0.70
2023-03-25T12:27:31.690Z,0.70
2023-03-25T12:29:01.392Z,0.60
2023-03-25T12:30:41.367Z,0.70
2023-03-25T12:31:57.165Z,0.65
2023-03-25T12:33:30.623Z,0.80
2023-03-25T12:34:54.793Z,0.60
2023-03-25T12:36:18.097Z,1.08
2023-03-25T12:37:30.824Z,0.73
2023-03-25T12:39:15.154Z,0.80
2023-03-25T12:40:47.848Z,0.70
2023-03-25T12:42:30.956Z,0.60
2023-03-25T12:44:03.472Z,0.60
2023-03-25T12:45:38.087Z,0.55
2023-03-25T12:46:59.385Z,0.70
2023-03-25T12:48:13.674Z,0.40
2023-03-25T12:49:52.372Z,0.47
2023-03-25T12:51:07.087Z,0.50
2023-03-25T12:52:21.401Z,0.60
2023-03-25T12:54:01.865Z,0.70
2023-03-25T12:55:16.791Z,0.50
2023-03-25T12:56:28.927Z,0.60
2023-03-25T12:57:37.192Z,0.60
2023-03-25T12:59:00.131Z,0.73
2023-03-25T13:00:27.126Z,0.70
2023-03-25T13:01:54.793Z,0.60
2023-03-25T13:03:08.199Z,0.57
2023-03-25T13:04:17.117Z,0.50
2023-03-25T13:05:44.338Z,0.75
2023-03-25T13:06:53.141Z,0.50
2023-03-25T13:08:05.378Z,0.50
2023-03-25T13:09:34.220Z,0.60
2023-03-25T13:10:38.814Z,0.80
2023-03-25T13:11:46.004Z,1.00
2023-03-25T13:12:54.870Z,1.10
2023-03-25T13:14:02.601Z,0.70
2023-03-25T13:15:17.842Z,0.80
2023-03-25T13:16:28.138Z,0.60
2023-03-25T13:17:55.446Z,0.50
2023-03-25T13:19:02.072Z,0.60
2023-03-25T13:20:10.310Z,0.55
2023-03-25T13:21:25.669Z,1.02
2023-03-25T13:22:36.722Z,0.75
2023-03-25T13:23:40.708Z,0.90
2023-03-25T13:24:52.211Z,0.60
2023-03-25T13:25:57.747Z,1.00
2023-03-25T13:27:01.986Z,0.70
2023-03-25T13:28:13.233Z,0.60
2023-03-25T13:29:38.106Z,0.63
2023-03-25T13:30:44.081Z,0.85
2023-03-25T13:31:47.191Z,0.70
2023-03-25T13:32:55.826Z,0.75
2023-03-25T13:34:41.756Z,0.60
2023-03-25T13:35:56.353Z,0.65
2023-03-25T13:37:15.029Z,0.80
2023-03-25T13:38:27.911Z,0.80
2023-03-25T13:39:48.584Z,0.80
2023-03-25T13:41:28.180Z,0.85
2023-03-25T13:42:46.926Z,0.90
2023-03-25T13:44:16.529Z,0.80
2023-03-25T13:45:21.436Z,0.85
2023-03-25T13:46:32.053Z,0.82
2023-03-25T13:47:41.682Z,0.90
2023-03-25T13:49:03.617Z,0.77
2023-03-25T13:50:14.808Z,0.93
2023-03-25T13:51:17.154Z,0.90
2023-03-25T13:52:20.639Z,0.90
2023-03-25T13:53:32.072Z,0.90
2023-03-25T13:54:40.089Z,1.10
2023-03-25T13:55:54.501Z,1.15
2023-03-25T13:57:36.070Z,1.55
2023-03-25T13:58:38.316Z,1.40
2023-03-25T14:00:10.186Z,1.23
2023-03-25T14:01:44.078Z,0.82
2023-03-25T14:03:11.812Z,0.88
2023-03-25T14:04:36.722Z,1.30
2023-03-25T14:06:00.271Z,1.00
2023-03-25T14:07:51.533Z,0.90
2023-03-25T14:09:32.775Z,0.90
2023-03-25T14:10:53.946Z,0.90
2023-03-25T14:12:44.327Z,0.85
2023-03-25T14:13:56.333Z,0.80
2023-03-25T14:15:31.747Z,1.05
2023-03-25T14:16:38.916Z,1.20
2023-03-25T14:17:45.770Z,0.98
2023-03-25T14:18:55.197Z,1.00
2023-03-25T14:20:00.118Z,1.20
2023-03-25T14:21:38.506Z,0.90
2023-03-25T14:22:43.984Z,1.10
2023-03-25T14:23:47.438Z,1.08
2023-03-25T14:24:51.934Z,0.98
2023-03-25T14:26:00.898Z,1.20
2023-03-25T14:27:15.777Z,1.00
2023-03-25T14:28:34.957Z,1.20
2023-03-25T14:29:41.449Z,1.10
2023-03-25T14:30:44.032Z,1.00
2023-03-25T14:32:24.273Z,0.98
2023-03-25T14:33:26.660Z,0.75
2023-03-25T14:34:28.986Z,0.88
2023-03-25T14:35:37.220Z,0.80
2023-03-25T14:36:39.640Z,0.60
2023-03-25T14:37:44.018Z,0.50
2023-03-25T14:38:52.846Z,0.38
2023-03-25T14:40:02.590Z,0.50
2023-03-25T14:41:05.552Z,0.40
2023-03-25T14:42:07.900Z,0.40
2023-03-25T14:43:48.466Z,0.50
2023-03-25T14:44:56.207Z,0.50
2023-03-25T14:46:14.670Z,0.50
2023-03-25T14:47:17.471Z,0.50
2023-03-25T14:48:34.767Z,0.50
2023-03-25T14:50:03.182Z,0.60
2023-03-25T14:51:14.001Z,0.60
2023-03-25T14:52:20.947Z,0.50
2023-03-25T14:53:23.398Z,0.67
2023-03-25T14:54:36.311Z,0.40
2023-03-25T14:55:45.480Z,0.40
2023-03-25T14:57:04.541Z,0.50
2023-03-25T14:58:26.028Z,0.60
2023-03-25T14:59:33.565Z,0.57
2023-03-25T15:00:42.777Z,0.33
2023-03-25T15:01:47.368Z,0.57
2023-03-25T15:03:01.948Z,0.50
2023-03-25T15:04:12.438Z,0.43
2023-03-25T15:05:20.196Z,0.40
2023-03-25T15:06:34.765Z,0.50
2023-03-25T15:07:54.300Z,0.50
2023-03-25T15:09:00.026Z,0.60
2023-03-25T15:10:02.406Z,0.60
2023-03-25T15:11:10.590Z,0.40
2023-03-25T15:12:16.636Z,0.43
2023-03-25T15:13:24.885Z,0.30
2023-03-25T15:14:49.694Z,0.30
2023-03-25T15:16:01.073Z,0.33
2023-03-25T15:17:06.720Z,0.40
2023-03-25T15:18:09.877Z,0.50