createdAt,value
2022-12-19T00:00:48.914Z,74.13
2022-12-19T00:03:29.465Z,87.75
2022-12-19T00:06:02.268Z,60.90
2022-12-19T00:08:31.839Z,72.93
2022-12-19T00:11:03.270Z,86.63
2022-12-19T00:13:40.310Z,75.78
2022-12-19T00:16:15.245Z,92.85
2022-12-19T00:18:48.711Z,101.32
2022-12-19T00:21:19.891Z,80.55
2022-12-19T00:23:49.843Z,88.30
2022-12-19T00:26:21.127Z,90.60
2022-12-19T00:28:53.217Z,87.88
2022-12-19T00:31:25.145Z,65.88
2022-12-19T00:33:55.054Z,92.88
2022-12-19T00:36:26.235Z,85.95
2022-12-19T00:38:57.644Z,74.80
2022-12-19T00:41:29.605Z,70.03
2022-12-19T00:44:00.951Z,93.25
2022-12-19T00:46:32.793Z,48.67
2022-12-19T00:49:03.169Z,94.47
2022-12-19T00:51:34.899Z,55.47
2022-12-19T00:54:06.726Z,77.63
2022-12-19T00:56:38.430Z,85.57
2022-12-19T00:59:11.300Z,62.05
2022-12-19T01:01:43.069Z,85.43
2022-12-19T01:04:28.148Z,99.75
2022-12-19T01:06:58.052Z,82.88
2022-12-19T01:09:36.050Z,86.40
2022-12-19T01:12:24.862Z,66.43
2022-12-19T01:15:03.737Z,75.55
2022-12-19T01:17:43.589Z,76.68
2022-12-19T01:20:16.095Z,72.22
2022-12-19T01:22:47.087Z,87.63
2022-12-19T01:25:17.238Z,87.82
2022-12-19T01:27:46.553Z,79.60
2022-12-19T01:30:16.209Z,80.72
2022-12-19T01:32:47.535Z,83.55
2022-12-19T01:35:21.818Z,84.80
2022-12-19T01:37:52.268Z,78.65
2022-12-19T01:40:31.569Z,53.72
2022-12-19T01:43:02.270Z,76.70
2022-12-19T01:45:35.395Z,95.97
2022-12-19T01:48:15.650Z,90.15
2022-12-19T01:51:01.412Z,70.15
2022-12-19T01:53:48.245Z,60.97
2022-12-19T01:56:23.875Z,88.50
2022-12-19T01:58:58.950Z,94.22
2022-12-19T02:01:49.548Z,84.82
2022-12-19T02:04:32.152Z,79.68
2022-12-19T02:07:15.874Z,87.05
2022-12-19T02:09:49.637Z,79.53
2022-12-19T02:12:28.066Z,78.38
2022-12-19T02:15:02.788Z,78.00
2022-12-19T02:17:41.925Z,87.50
2022-12-19T02:20:45.639Z,72.32
2022-12-19T02:23:41.020Z,77.63
2022-12-19T02:26:31.844Z,70.90
2022-12-19T02:29:22.113Z,75.75
2022-12-19T02:31:59.966Z,59.65
2022-12-19T02:34:40.053Z,63.95
2022-12-19T02:37:20.825Z,85.13
2022-12-19T02:39:55.725Z,66.13
2022-12-19T02:42:30.574Z,71.55
2022-12-19T02:45:06.331Z,69.43
2022-12-19T02:47:38.707Z,86.97
2022-12-19T02:50:10.394Z,65.38
2022-12-19T02:52:46.937Z,67.28
2022-12-19T02:55:21.766Z,72.47
2022-12-19T03:00:34.358Z,65.70
2022-12-19T03:03:11.274Z,78.78
2022-12-19T03:05:48.223Z,83.38
2022-12-19T03:08:24.915Z,66.25
2022-12-19T03:11:02.760Z,61.20
2022-12-19T03:13:36.675Z,61.55
2022-12-19T03:16:09.666Z,67.90
2022-12-19T03:18:40.831Z,78.90
2022-12-19T03:21:16.860Z,55.70
2022-12-19T03:26:19.862Z,69.03
2022-12-19T03:28:53.974Z,74.03
2022-12-19T03:36:25.343Z,61.17
2022-12-19T03:38:57.015Z,71.80
2022-12-19T03:41:42.047Z,71.00
2022-12-19T03:44:12.935Z,53.30
2022-12-19T03:46:47.174Z,35.83
2022-12-19T03:49:16.732Z,58.72
2022-12-19T03:51:59.391Z,60.65
2022-12-19T03:54:33.386Z,60.13
2022-12-19T03:57:08.707Z,62.53
2022-12-19T03:59:44.438Z,63.65
2022-12-19T04:02:17.223Z,66.22
2022-12-19T04:04:48.831Z,45.97
2022-12-19T04:07:21.370Z,66.18
2022-12-19T04:09:52.098Z,63.17
2022-12-19T04:12:26.651Z,61.03
2022-12-19T04:14:56.065Z,43.05
2022-12-19T04:17:35.520Z,54.88
2022-12-19T04:20:07.857Z,60.22
2022-12-19T04:22:43.905Z,45.50
2022-12-19T04:25:17.559Z,46.50
2022-12-19T04:27:52.495Z,48.13
2022-12-19T04:30:22.212Z,41.55
2022-12-19T04:32:52.435Z,59.35
2022-12-19T04:35:21.832Z,61.63
2022-12-19T04:37:53.922Z,46.67
2022-12-19T04:40:23.268Z,41.08
2022-12-19T04:42:52.949Z,49.78
2022-12-19T04:45:22.551Z,55.40
2022-12-19T04:47:52.195Z,42.05
2022-12-19T04:50:21.734Z,45.63
2022-12-19T04:52:57.003Z,45.13
2022-12-19T04:55:26.705Z,56.83
2022-12-19T04:57:56.391Z,40.88
2022-12-19T05:00:25.786Z,47.95
2022-12-19T05:02:55.785Z,51.20
2022-12-19T05:05:25.630Z,42.10
2022-12-19T05:08:00.631Z,48.58
2022-12-19T05:10:31.249Z,59.05
2022-12-19T05:13:00.854Z,54.42
2022-12-19T05:15:30.115Z,61.20
2022-12-19T05:17:59.928Z,50.22
2022-12-19T05:20:29.262Z,44.22
2022-12-19T05:23:04.352Z,34.08
2022-12-19T05:25:35.148Z,65.20
2022-12-19T05:28:06.206Z,68.30
2022-12-19T05:30:35.608Z,62.10
2022-12-19T05:33:05.178Z,51.97
2022-12-19T05:35:35.619Z,66.85
2022-12-19T05:38:06.828Z,52.30
2022-12-19T05:40:36.221Z,57.80
2022-12-19T05:43:06.192Z,60.78
2022-12-19T05:45:35.760Z,68.63
2022-12-19T05:48:06.051Z,64.35
2022-12-19T05:50:39.391Z,59.47
2022-12-19T05:53:13.498Z,74.95
2022-12-19T05:55:43.209Z,43.60
2022-12-19T05:58:13.508Z,50.55
2022-12-19T06:00:43.402Z,85.55
2022-12-19T06:03:13.527Z,67.18
2022-12-19T06:05:43.292Z,57.10
2022-12-19T06:08:15.090Z,59.00
2022-12-19T06:10:44.311Z,50.97
2022-12-19T06:13:13.799Z,73.82
2022-12-19T06:15:43.118Z,52.65
2022-12-19T06:18:12.788Z,65.97
2022-12-19T06:20:42.035Z,69.00
2022-12-19T06:23:13.140Z,66.57
2022-12-19T06:25:42.397Z,70.93
2022-12-19T06:28:11.969Z,65.32
2022-12-19T06:30:41.157Z,54.65
2022-12-19T06:33:10.711Z,66.82
2022-12-19T06:35:39.947Z,61.63
2022-12-19T06:38:09.512Z,56.03
2022-12-19T06:41:01.167Z,50.38
2022-12-19T06:43:30.998Z,60.13
2022-12-19T06:46:00.387Z,67.55
2022-12-19T06:48:30.457Z,51.75
2022-12-19T06:51:00.120Z,51.05
2022-12-19T06:53:30.267Z,50.28
2022-12-19T06:56:01.801Z,54.00
2022-12-19T06:58:31.399Z,56.65
2022-12-19T07:01:01.624Z,49.40
2022-12-19T07:03:37.016Z,50.80
2022-12-19T07:06:07.083Z,47.90
2022-12-19T07:08:36.676Z,45.60
2022-12-19T07:11:07.664Z,40.00
2022-12-19T07:13:37.235Z,53.30
2022-12-19T07:16:08.485Z,46.97
2022-12-19T07:18:41.498Z,38.08
2022-12-19T07:21:12.829Z,55.95
2022-12-19T07:23:43.196Z,50.55
2022-12-19T07:26:14.090Z,46.17
2022-12-19T07:28:44.694Z,48.63
2022-12-19T07:31:14.211Z,50.38
2022-12-19T07:33:43.939Z,47.45
2022-12-19T07:36:13.490Z,51.00
2022-12-19T07:38:43.132Z,50.65
2022-12-19T07:41:13.827Z,43.88
2022-12-19T07:43:43.476Z,40.97
2022-12-19T07:46:12.825Z,60.00
2022-12-19T07:48:42.707Z,51.85
2022-12-19T07:51:12.007Z,54.67
2022-12-19T07:53:41.777Z,43.67
2022-12-19T07:56:12.549Z,51.72
2022-12-19T07:58:42.878Z,64.90
2022-12-19T08:01:14.182Z,47.13
2022-12-19T08:03:44.143Z,47.15
2022-12-19T08:06:13.614Z,45.30
2022-12-19T08:08:43.339Z,48.60
2022-12-19T08:11:17.249Z,51.92
2022-12-19T08:13:47.263Z,54.30
2022-12-19T08:16:16.864Z,48.22
2022-12-19T08:18:47.930Z,51.80
2022-12-19T08:21:17.364Z,38.30
2022-12-19T08:23:47.096Z,51.78
2022-12-19T08:26:25.532Z,57.83
2022-12-19T08:28:56.532Z,49.80
2022-12-19T08:31:28.382Z,42.50
2022-12-19T08:33:59.196Z,46.83
2022-12-19T08:36:29.003Z,37.53
2022-12-19T08:38:59.144Z,53.97
2022-12-19T08:41:30.563Z,55.50
2022-12-19T08:44:00.991Z,53.45
2022-12-19T08:46:30.735Z,47.90
2022-12-19T08:49:01.135Z,63.47
2022-12-19T08:51:30.372Z,56.25
2022-12-19T08:54:01.070Z,55.15
2022-12-19T08:56:32.890Z,51.50
2022-12-19T08:59:03.199Z,67.93
2022-12-19T09:01:32.561Z,43.97
2022-12-19T09:05:58.507Z,50.08
2022-12-19T09:06:51.668Z,43.88
2022-12-19T09:09:21.345Z,30.55
2022-12-19T09:11:52.064Z,49.92
2022-12-19T09:14:21.807Z,41.50
2022-12-19T09:16:51.276Z,39.80
2022-12-19T09:19:21.016Z,44.60
2022-12-19T09:21:50.436Z,43.72
2022-12-19T09:24:20.517Z,39.55
2022-12-19T09:26:51.363Z,43.38
2022-12-19T09:29:21.969Z,41.15
2022-12-19T09:31:56.378Z,39.00
2022-12-19T09:34:33.013Z,53.83
2022-12-19T09:37:08.778Z,50.42
2022-12-19T09:39:38.544Z,47.47
2022-12-19T09:42:29.814Z,48.50
2022-12-19T09:45:14.648Z,33.75
2022-12-19T09:48:02.821Z,39.13
2022-12-19T09:50:40.707Z,41.60
2022-12-19T09:53:17.355Z,35.95
2022-12-19T09:55:48.088Z,39.53
2022-12-19T09:58:33.259Z,35.15
2022-12-19T10:01:07.638Z,41.13
2022-12-19T10:03:41.268Z,41.60
2022-12-19T10:07:16.110Z,38.22
2022-12-19T10:11:16.341Z,38.05
2022-12-19T10:12:44.837Z,46.30
2022-12-19T10:15:21.228Z,40.85
2022-12-19T10:18:06.270Z,38.58
2022-12-19T10:20:38.828Z,48.70
2022-12-19T10:23:29.179Z,42.47
2022-12-19T10:26:05.762Z,39.22
2022-12-19T10:28:50.989Z,39.03
2022-12-19T10:31:29.135Z,39.88
2022-12-19T10:34:03.813Z,41.00
2022-12-19T10:37:12.358Z,36.00
2022-12-19T10:39:35.376Z,42.70
2022-12-19T10:42:12.594Z,36.95
2022-12-19T10:44:44.476Z,38.20
2022-12-19T10:47:18.533Z,34.67
2022-12-19T10:49:49.420Z,35.22
2022-12-19T10:52:51.307Z,36.15
2022-12-19T10:55:45.726Z,39.83
2022-12-19T10:58:21.746Z,37.17
2022-12-19T11:01:07.300Z,36.85
2022-12-19T11:03:38.992Z,42.10
2022-12-19T11:06:43.465Z,33.80
2022-12-19T11:09:25.137Z,40.72
2022-12-19T11:16:10.502Z,35.58
2022-12-19T11:19:27.483Z,38.15
2022-12-19T11:23:23.418Z,47.10
2022-12-19T11:29:32.716Z,47.08
2022-12-19T11:30:26.149Z,40.53
2022-12-19T11:30:45.316Z,37.30
2022-12-19T11:31:55.646Z,39.05
2022-12-19T11:32:41.316Z,35.63
2022-12-19T11:35:20.988Z,32.17
2022-12-19T11:37:59.647Z,40.55
2022-12-19T11:40:35.262Z,41.78
2022-12-19T11:46:09.147Z,41.13
2022-12-19T11:48:42.362Z,38.28
2022-12-19T11:51:22.455Z,37.33
2022-12-19T11:54:03.742Z,40.13
2022-12-19T11:56:33.693Z,38.30
2022-12-19T11:59:13.178Z,35.75
2022-12-19T12:02:05.245Z,37.67
2022-12-19T12:05:06.408Z,44.10
2022-12-19T12:08:54.297Z,50.08
2022-12-19T12:16:39.953Z,50.13
2022-12-19T12:24:58.850Z,40.65
2022-12-19T12:29:42.492Z,35.92
2022-12-19T12:31:18.798Z,51.83
2022-12-19T12:31:21.673Z,44.90
2022-12-19T12:31:38.740Z,45.70
2022-12-19T12:31:51.533Z,42.25
2022-12-19T12:35:38.459Z,46.10
2022-12-19T12:37:17.443Z,47.63
2022-12-19T12:38:23.531Z,48.28
2022-12-19T12:41:19.522Z,51.72
2022-12-19T12:44:02.019Z,39.47
2022-12-19T12:46:38.428Z,36.53
2022-12-19T12:49:16.918Z,48.90
2022-12-19T12:51:47.294Z,39.42
2022-12-19T12:54:18.380Z,41.22
2022-12-19T12:56:49.837Z,42.42
2022-12-19T12:59:25.079Z,40.70
2022-12-19T13:01:56.864Z,46.53
2022-12-19T13:04:34.195Z,40.00
2022-12-19T13:07:21.515Z,51.55
2022-12-19T13:09:56.446Z,46.03
2022-12-19T13:12:47.057Z,49.63
2022-12-19T13:15:44.240Z,54.83
2022-12-19T13:18:40.235Z,50.58
2022-12-19T13:21:11.061Z,45.33
2022-12-19T13:24:16.056Z,54.40
2022-12-19T13:26:49.528Z,46.90
2022-12-19T13:29:31.500Z,50.22
2022-12-19T13:32:16.142Z,48.05
2022-12-19T13:34:58.248Z,45.22
2022-12-19T13:40:02.077Z,53.88
2022-12-19T13:40:53.289Z,52.42
2022-12-19T13:43:43.492Z,47.42
2022-12-19T13:46:27.696Z,51.08
2022-12-19T13:49:02.237Z,52.92
2022-12-19T13:51:43.637Z,38.50
2022-12-19T13:54:28.513Z,45.90
2022-12-19T13:57:03.846Z,49.97
2022-12-19T13:59:54.403Z,43.35
2022-12-19T14:02:43.403Z,49.45
2022-12-19T14:06:15.081Z,50.40
2022-12-19T14:08:19.218Z,47.25
2022-12-19T14:11:35.881Z,53.42
2022-12-19T14:15:12.411Z,58.75
2022-12-19T14:17:49.871Z,55.42
2022-12-19T14:22:02.017Z,41.40
2022-12-19T14:23:12.590Z,35.58
2022-12-19T14:28:16.858Z,51.78
2022-12-19T14:28:42.551Z,46.90
2022-12-19T14:31:15.613Z,46.90
2022-12-19T14:36:41.761Z,52.78
2022-12-19T14:39:23.899Z,43.47
2022-12-19T14:42:48.310Z,44.85
2022-12-19T14:52:25.373Z,46.47
2022-12-19T14:52:25.644Z,54.53
2022-12-19T14:54:22.463Z,52.63
2022-12-19T14:57:25.423Z,45.83
2022-12-19T15:01:09.715Z,51.30
2022-12-19T15:03:24.903Z,54.53
2022-12-19T15:06:31.529Z,46.00
2022-12-19T15:09:17.501Z,52.22
2022-12-19T15:14:55.046Z,51.47
2022-12-19T15:15:19.445Z,58.63
2022-12-19T15:17:50.117Z,56.17
2022-12-19T15:20:20.509Z,47.33
2022-12-19T15:22:50.057Z,45.08
2022-12-19T15:26:01.316Z,53.75
2022-12-19T15:28:15.549Z,57.72
2022-12-19T15:30:49.642Z,62.40
2022-12-19T15:33:19.203Z,63.95
2022-12-19T15:35:48.942Z,51.17
2022-12-19T15:38:18.523Z,51.83
2022-12-19T15:40:50.166Z,53.35
2022-12-19T15:44:01.313Z,54.03
2022-12-19T15:46:14.738Z,45.05
2022-12-19T15:48:49.204Z,55.33
2022-12-19T15:51:19.070Z,50.80
2022-12-19T15:53:48.419Z,59.97
2022-12-19T15:56:28.522Z,57.42
2022-12-19T15:59:01.938Z,57.60
2022-12-19T16:01:33.130Z,60.42
2022-12-19T16:04:03.863Z,52.08
2022-12-19T16:06:33.744Z,59.35
2022-12-19T16:09:03.428Z,70.75
2022-12-19T16:11:34.922Z,54.78
2022-12-19T16:14:04.370Z,56.67
2022-12-19T16:16:34.055Z,57.92
2022-12-19T16:19:03.415Z,48.25
2022-12-19T16:21:34.525Z,51.67
2022-12-19T16:24:04.009Z,66.13
2022-12-19T16:26:38.751Z,54.38
2022-12-19T16:29:18.134Z,54.13
2022-12-19T16:31:47.865Z,58.22
2022-12-19T16:34:20.549Z,58.20
2022-12-19T16:36:50.894Z,47.92
2022-12-19T16:39:20.732Z,59.47
2022-12-19T16:41:52.285Z,57.72
2022-12-19T16:44:23.798Z,53.22
2022-12-19T16:46:53.754Z,50.55
2022-12-19T16:49:24.034Z,60.45
2022-12-19T16:51:54.138Z,55.47
2022-12-19T16:54:23.413Z,49.65
2022-12-19T16:56:55.305Z,56.03
2022-12-19T16:59:28.686Z,56.30
2022-12-19T17:01:59.174Z,53.47
2022-12-19T17:04:30.161Z,58.15
2022-12-19T17:07:00.269Z,57.70
2022-12-19T17:09:29.656Z,54.17
2022-12-19T17:12:02.492Z,64.90
2022-12-19T17:14:33.785Z,63.15
2022-12-19T17:17:03.556Z,54.47
2022-12-19T17:19:37.425Z,59.28
2022-12-19T17:22:14.192Z,56.53
2022-12-19T17:24:44.691Z,49.88
2022-12-19T17:27:17.503Z,64.53
2022-12-19T17:29:47.300Z,60.00
2022-12-19T17:32:23.572Z,53.22
2022-12-19T17:34:54.429Z,57.05
2022-12-19T17:37:24.139Z,53.20
2022-12-19T17:39:53.478Z,58.00
2022-12-19T17:42:28.738Z,54.67
2022-12-19T17:45:00.027Z,59.15
2022-12-19T17:47:31.971Z,62.25
2022-12-19T17:50:01.466Z,57.92
2022-12-19T17:52:35.696Z,60.40
2022-12-19T17:55:16.465Z,63.47
2022-12-19T17:57:47.702Z,55.03
2022-12-19T18:00:19.219Z,57.65
2022-12-19T18:02:51.307Z,66.53
2022-12-19T18:05:24.137Z,54.55
2022-12-19T18:07:55.030Z,65.88
2022-12-19T18:10:26.086Z,55.92
2022-12-19T18:12:57.841Z,72.20
2022-12-19T18:15:27.304Z,57.83
2022-12-19T18:17:56.995Z,61.33
2022-12-19T18:20:31.856Z,61.55
2022-12-19T18:25:35.257Z,61.78
2022-12-19T18:28:06.761Z,59.10
2022-12-19T18:30:37.238Z,53.88
2022-12-19T18:33:08.055Z,63.45
2022-12-19T18:35:39.630Z,55.97
2022-12-19T18:38:13.671Z,57.45
2022-12-19T18:40:43.120Z,60.42
2022-12-19T18:43:14.925Z,67.85
2022-12-19T18:45:47.416Z,69.53
2022-12-19T18:48:22.037Z,64.65
2022-12-19T18:50:51.471Z,59.40
2022-12-19T18:53:23.250Z,69.93
2022-12-19T18:55:54.041Z,63.83
2022-12-19T18:58:25.384Z,54.88
2022-12-19T19:00:59.332Z,59.45
2022-12-19T19:03:31.693Z,63.60
2022-12-19T19:06:01.723Z,64.18
2022-12-19T19:08:34.124Z,64.60
2022-12-19T19:11:25.060Z,67.53
2022-12-19T19:13:56.187Z,69.07
2022-12-19T19:16:28.149Z,61.88
2022-12-19T19:18:59.981Z,75.95
2022-12-19T19:21:33.653Z,54.08
2022-12-19T19:24:08.839Z,77.38
2022-12-19T19:26:38.117Z,65.87
2022-12-19T19:29:09.513Z,69.80
2022-12-19T19:31:41.690Z,65.50
2022-12-19T19:34:16.932Z,58.22
2022-12-19T19:36:49.715Z,70.37
2022-12-19T19:39:20.099Z,68.32
2022-12-19T19:41:49.554Z,70.75
2022-12-19T19:44:20.520Z,64.90
2022-12-19T19:46:50.114Z,72.30
2022-12-19T19:49:21.143Z,68.93
2022-12-19T19:51:50.424Z,60.30
2022-12-19T19:54:20.266Z,75.93
2022-12-19T19:56:49.930Z,69.22
2022-12-19T19:59:21.510Z,72.53
2022-12-19T20:01:54.342Z,64.65
2022-12-19T20:04:24.339Z,68.07
2022-12-19T20:06:53.892Z,78.32
2022-12-19T20:09:23.512Z,59.28
2022-12-19T20:11:52.860Z,68.25
2022-12-19T20:14:24.346Z,62.13
2022-12-19T20:16:53.829Z,80.15
2022-12-19T20:19:23.660Z,70.35
2022-12-19T20:21:53.213Z,77.45
2022-12-19T20:24:22.979Z,74.40
2022-12-19T20:26:52.293Z,61.38
2022-12-19T20:29:23.438Z,71.00
2022-12-19T20:31:53.442Z,70.55
2022-12-19T20:34:23.052Z,66.18
2022-12-19T20:36:52.557Z,67.47
2022-12-19T20:39:23.109Z,67.07
2022-12-19T20:41:53.507Z,86.68
2022-12-19T20:44:24.856Z,63.97
2022-12-19T20:46:54.469Z,66.85
2022-12-19T20:49:25.445Z,77.05
2022-12-19T20:51:54.914Z,67.60
2022-12-19T20:54:24.703Z,73.28
2022-12-19T20:56:54.054Z,71.97
2022-12-19T20:59:25.031Z,66.10
2022-12-19T21:01:55.425Z,69.43
2022-12-19T21:04:25.201Z,66.45
2022-12-19T21:06:54.954Z,76.55
2022-12-19T21:09:24.584Z,74.05
2022-12-19T21:11:53.959Z,72.65
2022-12-19T21:14:25.160Z,63.55
2022-12-19T21:16:54.420Z,72.05
2022-12-19T21:19:24.085Z,66.45
2022-12-19T21:21:53.613Z,60.88
2022-12-19T21:24:23.248Z,57.85
2022-12-19T21:26:57.706Z,62.38
2022-12-19T21:29:29.213Z,64.50
2022-12-19T21:31:58.528Z,70.47
2022-12-19T21:34:28.528Z,65.22
2022-12-19T21:36:58.103Z,73.55
2022-12-19T21:39:27.638Z,59.95
2022-12-19T21:41:56.832Z,60.90
2022-12-19T21:44:27.873Z,57.95
2022-12-19T21:46:57.229Z,63.90
2022-12-19T21:49:26.940Z,57.28
2022-12-19T21:51:56.274Z,62.75
2022-12-19T21:54:25.831Z,58.88
2022-12-19T21:56:55.144Z,62.78
2022-12-19T21:59:24.722Z,57.88
2022-12-19T22:01:55.735Z,60.00
2022-12-19T22:04:27.514Z,52.90
2022-12-19T22:06:56.841Z,50.38
2022-12-19T22:09:27.319Z,56.22
2022-12-19T22:11:56.614Z,49.67
2022-12-19T22:14:26.317Z,49.00
2022-12-19T22:16:56.985Z,48.58
2022-12-19T22:19:26.611Z,38.45
2022-12-19T22:21:55.989Z,45.13
2022-12-19T22:24:25.688Z,45.45
2022-12-19T22:26:54.951Z,43.70
2022-12-19T22:29:24.995Z,44.28
2022-12-19T22:31:55.819Z,36.72
2022-12-19T22:34:25.473Z,37.30
2022-12-19T22:36:54.783Z,31.55
2022-12-19T22:39:24.605Z,35.05
2022-12-19T22:41:54.027Z,31.05
2022-12-19T22:44:25.513Z,32.63
2022-12-19T22:46:56.192Z,26.70
2022-12-19T22:49:25.906Z,26.02
2022-12-19T22:51:55.270Z,31.10
2022-12-19T22:54:24.807Z,30.08
2022-12-19T22:56:54.111Z,32.38
2022-12-19T22:59:23.719Z,29.23
2022-12-19T23:01:54.160Z,34.55
2022-12-19T23:04:25.475Z,24.90
2022-12-19T23:06:54.863Z,29.65
2022-12-19T23:09:24.619Z,34.83
2022-12-19T23:11:54.068Z,23.52
2022-12-19T23:14:24.029Z,25.58
2022-12-19T23:16:53.381Z,25.80
2022-12-19T23:19:24.527Z,23.35
2022-12-19T23:21:53.809Z,29.88
2022-12-19T23:24:23.445Z,26.48
2022-12-19T23:26:55.558Z,25.05
2022-12-19T23:29:25.602Z,28.33
2022-12-19T23:31:54.888Z,23.75
2022-12-19T23:34:25.928Z,26.50
2022-12-19T23:37:11.868Z,21.90
2022-12-19T23:39:42.059Z,21.50
2022-12-19T23:42:11.376Z,19.42
2022-12-19T23:44:40.942Z,23.50
2022-12-19T23:47:10.427Z,21.92
2022-12-19T23:49:41.476Z,18.02
2022-12-19T23:52:10.983Z,18.23
2022-12-19T23:54:40.678Z,16.83
2022-12-19T23:57:09.971Z,13.18
2022-12-19T23:59:39.610Z,18.20
