createdAt,value
2018-08-19T00:00:55.849Z,14.75
2018-08-19T00:01:55.888Z,14.68
2018-08-19T00:02:55.926Z,14.72
2018-08-19T00:03:55.967Z,14.70
2018-08-19T00:04:56.003Z,14.73
2018-08-19T00:05:56.042Z,14.72
2018-08-19T00:06:56.084Z,14.72
2018-08-19T00:07:56.123Z,14.68
2018-08-19T00:08:56.157Z,14.58
2018-08-19T00:09:56.193Z,14.62
2018-08-19T00:10:56.233Z,14.61
2018-08-19T00:11:56.274Z,14.62
2018-08-19T00:12:56.311Z,14.65
2018-08-19T00:13:56.348Z,14.57
2018-08-19T00:14:56.394Z,14.70
2018-08-19T00:15:56.433Z,14.58
2018-08-19T00:16:56.465Z,14.54
2018-08-19T00:17:56.503Z,14.58
2018-08-19T00:18:56.541Z,14.52
2018-08-19T00:19:56.589Z,14.55
2018-08-19T00:20:56.626Z,14.47
2018-08-19T00:21:56.663Z,14.52
2018-08-19T00:22:56.700Z,14.52
2018-08-19T00:23:56.733Z,14.47
2018-08-19T00:24:56.770Z,14.42
2018-08-19T00:25:56.810Z,14.43
2018-08-19T00:26:56.849Z,14.46
2018-08-19T00:27:56.894Z,14.35
2018-08-19T00:28:56.935Z,14.35
2018-08-19T00:29:56.962Z,14.25
2018-08-19T00:30:57.000Z,14.32
2018-08-19T00:31:57.042Z,14.27
2018-08-19T00:32:57.077Z,14.22
2018-08-19T00:33:57.118Z,14.36
2018-08-19T00:34:57.154Z,14.29
2018-08-19T00:35:57.194Z,14.18
2018-08-19T00:36:57.234Z,14.20
2018-08-19T00:37:57.277Z,14.18
2018-08-19T00:38:57.309Z,14.25
2018-08-19T00:39:57.346Z,14.17
2018-08-19T00:40:57.389Z,14.15
2018-08-19T00:41:57.421Z,14.15
2018-08-19T00:42:57.459Z,14.15
2018-08-19T00:43:57.500Z,14.07
2018-08-19T00:44:57.538Z,13.97
2018-08-19T00:45:57.574Z,13.95
2018-08-19T00:46:57.613Z,13.97
2018-08-19T00:47:57.650Z,13.99
2018-08-19T00:48:57.696Z,13.96
2018-08-19T00:49:57.785Z,13.87
2018-08-19T00:50:57.765Z,13.89
2018-08-19T00:51:57.803Z,13.85
2018-08-19T00:52:57.844Z,13.84
2018-08-19T00:53:57.879Z,13.85
2018-08-19T00:54:57.920Z,13.81
2018-08-19T00:55:57.957Z,13.67
2018-08-19T00:56:57.994Z,13.70
2018-08-19T00:57:58.045Z,13.75
2018-08-19T00:58:58.072Z,13.69
2018-08-19T00:59:58.109Z,13.81
2018-08-19T01:00:58.148Z,13.70
2018-08-19T01:01:58.184Z,13.59
2018-08-19T01:02:58.224Z,13.64
2018-08-19T01:03:58.263Z,13.51
2018-08-19T01:04:58.301Z,13.52
2018-08-19T01:05:58.337Z,13.46
2018-08-19T01:06:58.375Z,13.49
2018-08-19T01:07:58.414Z,13.54
2018-08-19T01:08:58.452Z,13.54
2018-08-19T01:09:58.490Z,13.51
2018-08-19T01:10:58.677Z,13.39
2018-08-19T01:11:58.568Z,13.45
2018-08-19T01:12:58.611Z,13.41
2018-08-19T01:13:58.640Z,13.41
2018-08-19T01:14:58.680Z,13.39
2018-08-19T01:15:58.724Z,13.42
2018-08-19T01:16:58.757Z,13.45
2018-08-19T01:17:58.793Z,13.44
2018-08-19T01:18:58.831Z,13.44
2018-08-19T01:19:58.869Z,13.39
2018-08-19T01:20:58.915Z,13.41
2018-08-19T01:21:58.951Z,13.44
2018-08-19T01:22:58.984Z,13.41
2018-08-19T01:23:59.025Z,13.32
2018-08-19T01:24:59.059Z,13.38
2018-08-19T01:25:59.099Z,13.32
2018-08-19T01:26:59.140Z,13.38
2018-08-19T01:27:59.174Z,13.38
2018-08-19T01:28:59.214Z,13.33
2018-08-19T01:29:59.249Z,13.45
2018-08-19T01:30:59.288Z,13.44
2018-08-19T01:31:59.325Z,13.42
2018-08-19T01:32:59.363Z,13.39
2018-08-19T01:33:59.402Z,13.36
2018-08-19T01:34:59.443Z,13.42
2018-08-19T01:35:59.479Z,13.38
2018-08-19T01:36:59.568Z,13.39
2018-08-19T01:37:59.551Z,13.29
2018-08-19T01:38:59.590Z,13.30
2018-08-19T01:39:59.629Z,13.28
2018-08-19T01:40:59.667Z,13.30
2018-08-19T01:41:59.706Z,13.33
2018-08-19T01:42:59.742Z,13.29
2018-08-19T01:43:59.780Z,13.30
2018-08-19T01:44:59.820Z,13.44
2018-08-19T01:45:59.855Z,13.41
2018-08-19T01:46:59.895Z,13.42
2018-08-19T01:47:59.932Z,13.38
2018-08-19T01:48:59.971Z,13.44
2018-08-19T01:50:00.012Z,13.44
2018-08-19T01:51:00.046Z,13.44
2018-08-19T01:52:00.085Z,13.45
2018-08-19T01:53:00.122Z,13.45
2018-08-19T01:54:00.159Z,13.44
2018-08-19T01:55:00.198Z,13.44
2018-08-19T01:56:00.236Z,13.48
2018-08-19T01:57:00.285Z,13.42
2018-08-19T01:58:00.312Z,13.39
2018-08-19T01:59:00.351Z,13.39
2018-08-19T02:00:00.387Z,13.30
2018-08-19T02:01:00.427Z,13.23
2018-08-19T02:02:00.494Z,13.30
2018-08-19T02:03:00.504Z,13.30
2018-08-19T02:04:00.544Z,13.33
2018-08-19T02:05:00.576Z,13.23
2018-08-19T02:06:00.616Z,13.20
2018-08-19T02:07:00.654Z,13.08
2018-08-19T02:08:00.691Z,13.12
2018-08-19T02:09:00.737Z,13.17
2018-08-19T02:10:00.766Z,13.15
2018-08-19T02:11:00.814Z,13.14
2018-08-19T02:12:00.849Z,13.01
2018-08-19T02:13:00.881Z,13.04
2018-08-19T02:14:00.918Z,12.97
2018-08-19T02:15:00.954Z,13.11
2018-08-19T02:16:00.996Z,13.01
2018-08-19T02:17:01.031Z,12.96
2018-08-19T02:18:01.068Z,12.93
2018-08-19T02:19:01.108Z,12.95
2018-08-19T02:20:01.144Z,12.87
2018-08-19T02:21:01.184Z,12.96
2018-08-19T02:22:01.218Z,13.00
2018-08-19T02:23:01.268Z,12.95
2018-08-19T02:24:01.305Z,13.01
2018-08-19T02:25:01.342Z,13.00
2018-08-19T02:26:01.370Z,12.90
2018-08-19T02:27:01.408Z,12.86
2018-08-19T02:28:01.452Z,12.83
2018-08-19T02:29:01.485Z,12.83
2018-08-19T02:30:01.522Z,12.90
2018-08-19T02:31:01.560Z,12.82
2018-08-19T02:32:01.598Z,12.83
2018-08-19T02:33:01.638Z,12.77
2018-08-19T02:34:01.672Z,12.77
2018-08-19T02:35:01.712Z,12.71
2018-08-19T02:36:01.748Z,12.77
2018-08-19T02:37:01.791Z,12.79
2018-08-19T02:38:01.825Z,12.79
2018-08-19T02:39:01.863Z,12.64
2018-08-19T02:40:01.914Z,12.64
2018-08-19T02:41:01.936Z,12.74
2018-08-19T02:42:01.979Z,12.60
2018-08-19T02:43:02.025Z,12.60
2018-08-19T02:44:02.049Z,12.64
2018-08-19T02:45:02.088Z,12.54
2018-08-19T02:46:02.126Z,12.47
2018-08-19T02:47:02.162Z,12.56
2018-08-19T02:48:02.201Z,12.53
2018-08-19T02:49:02.239Z,12.49
2018-08-19T02:50:02.275Z,12.50
2018-08-19T02:51:02.313Z,12.49
2018-08-19T02:52:02.349Z,12.52
2018-08-19T02:53:02.390Z,12.41
2018-08-19T02:54:02.436Z,12.45
2018-08-19T02:55:02.463Z,12.42
2018-08-19T02:56:02.502Z,12.42
2018-08-19T02:57:02.541Z,12.41
2018-08-19T02:58:02.576Z,12.41
2018-08-19T02:59:02.620Z,12.39
2018-08-19T03:00:02.663Z,12.38
2018-08-19T03:01:02.691Z,12.38
2018-08-19T03:02:02.727Z,12.38
2018-08-19T03:03:02.765Z,12.39
2018-08-19T03:04:02.806Z,12.41
2018-08-19T03:05:02.843Z,12.41
2018-08-19T03:06:02.877Z,12.45
2018-08-19T03:07:02.917Z,12.41
2018-08-19T03:08:02.954Z,12.37
2018-08-19T03:09:02.990Z,12.32
2018-08-19T03:10:03.030Z,12.34
2018-08-19T03:11:03.065Z,12.31
2018-08-19T03:12:03.106Z,12.31
2018-08-19T03:13:03.141Z,12.23
2018-08-19T03:14:03.181Z,12.27
2018-08-19T03:15:03.263Z,12.23
2018-08-19T03:16:03.254Z,12.34
2018-08-19T03:17:03.300Z,12.24
2018-08-19T03:18:03.329Z,12.28
2018-08-19T03:19:03.366Z,12.31
2018-08-19T03:20:03.406Z,12.32
2018-08-19T03:21:03.443Z,12.28
2018-08-19T03:22:03.483Z,12.31
2018-08-19T03:23:03.532Z,12.24
2018-08-19T03:24:03.557Z,12.27
2018-08-19T03:25:03.593Z,12.34
2018-08-19T03:26:03.629Z,12.28
2018-08-19T03:27:03.668Z,12.29
2018-08-19T03:28:03.705Z,12.31
2018-08-19T03:29:03.747Z,12.32
2018-08-19T03:30:03.781Z,12.35
2018-08-19T03:31:03.817Z,12.34
2018-08-19T03:32:03.856Z,12.31
2018-08-19T03:33:03.892Z,12.28
2018-08-19T03:34:03.931Z,12.24
2018-08-19T03:35:03.969Z,12.24
2018-08-19T03:36:04.007Z,12.28
2018-08-19T03:37:04.043Z,12.27
2018-08-19T03:38:04.190Z,12.28
2018-08-19T03:39:04.117Z,12.14
2018-08-19T03:40:04.155Z,12.12
2018-08-19T03:41:04.193Z,12.14
2018-08-19T03:42:04.238Z,12.12
2018-08-19T03:43:04.267Z,12.07
2018-08-19T03:44:04.307Z,12.13
2018-08-19T03:45:04.342Z,12.10
2018-08-19T03:46:04.378Z,12.14
2018-08-19T03:47:04.417Z,12.14
2018-08-19T03:48:04.454Z,12.17
2018-08-19T03:49:04.491Z,12.27
2018-08-19T03:50:04.529Z,12.23
2018-08-19T03:51:04.565Z,12.16
2018-08-19T03:52:04.603Z,12.16
2018-08-19T03:53:04.640Z,12.10
2018-08-19T03:54:04.678Z,12.05
2018-08-19T03:55:04.716Z,12.05
2018-08-19T03:56:04.752Z,12.07
2018-08-19T03:57:04.790Z,12.09
2018-08-19T03:58:04.828Z,12.05
2018-08-19T03:59:04.864Z,12.05
2018-08-19T04:00:04.905Z,12.09
2018-08-19T04:01:04.940Z,12.17
2018-08-19T04:02:04.978Z,12.10
2018-08-19T04:03:05.015Z,12.16
2018-08-19T04:04:05.052Z,12.16
2018-08-19T04:05:05.094Z,12.14
2018-08-19T04:06:05.140Z,12.17
2018-08-19T04:07:05.173Z,12.17
2018-08-19T04:08:05.206Z,12.12
2018-08-19T04:09:05.239Z,12.07
2018-08-19T04:10:05.276Z,12.09
2018-08-19T04:11:05.311Z,12.05
2018-08-19T04:12:05.351Z,12.05
2018-08-19T04:13:05.389Z,11.94
2018-08-19T04:14:05.425Z,11.99
2018-08-19T04:15:05.461Z,11.94
2018-08-19T04:16:05.501Z,11.85
2018-08-19T04:17:05.538Z,11.90
2018-08-19T04:18:05.573Z,11.91
2018-08-19T04:19:05.612Z,11.83
2018-08-19T04:20:05.650Z,11.91
2018-08-19T04:21:05.686Z,11.95
2018-08-19T04:22:05.725Z,11.98
2018-08-19T04:23:05.761Z,11.91
2018-08-19T04:24:05.804Z,11.86
2018-08-19T04:25:05.836Z,11.91
2018-08-19T04:26:05.871Z,11.91
2018-08-19T04:27:05.910Z,11.95
2018-08-19T04:28:05.947Z,11.95
2018-08-19T04:29:06.036Z,11.91
2018-08-19T04:30:06.022Z,11.95
2018-08-19T04:31:06.060Z,11.88
2018-08-19T04:32:06.096Z,11.83
2018-08-19T04:33:06.137Z,11.83
2018-08-19T04:34:06.171Z,11.72
2018-08-19T04:35:06.208Z,11.73
2018-08-19T04:36:06.246Z,11.82
2018-08-19T04:37:06.283Z,11.83
2018-08-19T04:38:06.320Z,11.91
2018-08-19T04:39:06.358Z,11.91
2018-08-19T04:40:06.405Z,11.88
2018-08-19T04:41:06.433Z,11.91
2018-08-19T04:42:06.483Z,11.95
2018-08-19T04:43:06.507Z,11.91
2018-08-19T04:44:06.556Z,11.86
2018-08-19T04:45:06.584Z,11.94
2018-08-19T04:46:06.619Z,11.91
2018-08-19T04:47:06.658Z,11.96
2018-08-19T04:48:06.695Z,11.91
2018-08-19T04:49:06.731Z,11.95
2018-08-19T04:50:06.768Z,11.96
2018-08-19T04:51:06.819Z,11.94
2018-08-19T04:52:06.843Z,11.96
2018-08-19T04:53:06.882Z,12.05
2018-08-19T04:54:06.917Z,12.10
2018-08-19T04:55:06.955Z,12.04
2018-08-19T04:56:06.991Z,12.09
2018-08-19T04:57:07.030Z,12.05
2018-08-19T04:58:07.066Z,12.09
2018-08-19T04:59:07.104Z,12.04
2018-08-19T05:00:07.143Z,12.07
2018-08-19T05:01:07.188Z,12.14
2018-08-19T05:02:07.318Z,12.14
2018-08-19T05:03:07.262Z,12.14
2018-08-19T05:04:07.291Z,12.24
2018-08-19T05:05:07.329Z,12.31
2018-08-19T05:06:07.365Z,12.28
2018-08-19T05:07:07.404Z,12.24
2018-08-19T05:08:07.535Z,12.28
2018-08-19T05:09:07.482Z,12.27
2018-08-19T05:10:07.516Z,12.32
2018-08-19T05:11:07.554Z,12.35
2018-08-19T05:12:07.592Z,12.31
2018-08-19T05:13:07.627Z,12.39
2018-08-19T05:14:07.665Z,12.39
2018-08-19T05:15:07.702Z,12.45
2018-08-19T05:16:07.754Z,12.45
2018-08-19T05:17:07.778Z,12.38
2018-08-19T05:18:07.814Z,12.38
2018-08-19T05:19:07.851Z,12.39
2018-08-19T05:20:07.890Z,12.52
2018-08-19T05:21:07.929Z,12.49
2018-08-19T05:22:07.966Z,12.56
2018-08-19T05:23:08.008Z,12.60
2018-08-19T05:24:08.040Z,12.64
2018-08-19T05:25:08.078Z,12.67
2018-08-19T05:26:08.117Z,12.65
2018-08-19T05:27:08.151Z,12.68
2018-08-19T05:28:08.196Z,12.82
2018-08-19T05:29:08.236Z,12.83
2018-08-19T05:30:08.263Z,12.79
2018-08-19T05:31:08.302Z,12.86
2018-08-19T05:32:08.339Z,12.83
2018-08-19T05:33:08.376Z,12.86
2018-08-19T05:34:08.414Z,13.01
2018-08-19T05:35:08.451Z,13.01
2018-08-19T05:36:08.490Z,13.00
2018-08-19T05:37:08.529Z,13.00
2018-08-19T05:38:08.650Z,13.03
2018-08-19T05:39:08.603Z,13.14
2018-08-19T05:40:08.641Z,13.14
2018-08-19T05:41:08.679Z,13.17
2018-08-19T05:42:08.721Z,13.19
2018-08-19T05:43:08.753Z,13.14
2018-08-19T05:44:08.792Z,13.12
2018-08-19T05:45:08.835Z,13.26
2018-08-19T05:46:08.867Z,13.19
2018-08-19T05:47:08.968Z,13.30
2018-08-19T05:48:08.943Z,13.20
2018-08-19T05:49:08.981Z,13.30
2018-08-19T05:50:09.019Z,13.42
2018-08-19T05:51:09.058Z,13.39
2018-08-19T05:52:09.093Z,13.33
2018-08-19T05:53:09.132Z,13.42
2018-08-19T05:54:09.305Z,13.44
2018-08-19T05:55:09.206Z,13.63
2018-08-19T05:56:09.246Z,13.63
2018-08-19T05:57:09.284Z,13.73
2018-08-19T05:58:09.320Z,13.60
2018-08-19T05:59:09.368Z,13.69
2018-08-19T06:00:09.394Z,13.70
2018-08-19T06:01:09.437Z,13.73
2018-08-19T06:02:09.470Z,13.77
2018-08-19T06:03:09.510Z,13.88
2018-08-19T06:04:09.556Z,13.99
2018-08-19T06:05:09.584Z,13.95
2018-08-19T06:06:09.622Z,14.00
2018-08-19T06:07:09.660Z,13.95
2018-08-19T06:08:09.697Z,14.03
2018-08-19T06:09:09.738Z,14.20
2018-08-19T06:10:09.782Z,14.18
2018-08-19T06:11:09.812Z,14.32
2018-08-19T06:12:09.850Z,14.32
2018-08-19T06:13:09.889Z,14.39
2018-08-19T06:14:09.924Z,14.36
2018-08-19T06:15:09.964Z,14.42
2018-08-19T06:16:10.006Z,14.51
2018-08-19T06:17:10.041Z,14.55
2018-08-19T06:18:10.077Z,14.65
2018-08-19T06:19:10.116Z,14.69
2018-08-19T06:20:10.157Z,14.65
2018-08-19T06:21:10.199Z,14.81
2018-08-19T06:22:10.234Z,14.86
2018-08-19T06:23:10.424Z,14.95
2018-08-19T06:24:10.321Z,14.98
2018-08-19T06:25:10.449Z,14.91
2018-08-19T06:26:10.386Z,15.03
2018-08-19T06:27:10.424Z,15.14
2018-08-19T06:28:10.462Z,15.19
2018-08-19T06:29:10.500Z,15.23
2018-08-19T06:30:10.539Z,15.25
2018-08-19T06:31:10.595Z,15.36
2018-08-19T06:32:10.616Z,15.36
2018-08-19T06:33:10.668Z,15.46
2018-08-19T06:34:10.696Z,15.47
2018-08-19T06:35:10.728Z,15.53
2018-08-19T06:36:10.769Z,15.64
2018-08-19T06:37:10.805Z,15.62
2018-08-19T06:38:10.842Z,15.76
2018-08-19T06:39:10.881Z,15.78
2018-08-19T06:40:10.922Z,15.92
2018-08-19T06:41:10.958Z,15.92
2018-08-19T06:42:10.998Z,15.86
2018-08-19T06:43:11.112Z,15.96
2018-08-19T06:44:11.079Z,16.00
2018-08-19T06:45:11.116Z,15.97
2018-08-19T06:46:11.156Z,16.01
2018-08-19T06:47:11.197Z,16.07
2018-08-19T06:48:11.233Z,16.08
2018-08-19T06:49:11.270Z,16.09
2018-08-19T06:50:11.308Z,16.20
2018-08-19T06:51:11.411Z,16.33
2018-08-19T06:52:11.429Z,16.33
2018-08-19T06:53:11.424Z,16.50
2018-08-19T06:54:11.463Z,16.52
2018-08-19T06:55:11.502Z,16.61
2018-08-19T06:56:11.538Z,16.61
2018-08-19T06:57:11.587Z,16.63
2018-08-19T06:58:11.616Z,16.76
2018-08-19T06:59:11.654Z,16.78
2018-08-19T07:00:11.693Z,16.86
2018-08-19T07:01:11.737Z,16.83
2018-08-19T07:02:11.781Z,16.91
2018-08-19T07:03:11.873Z,17.00
2018-08-19T07:04:11.847Z,16.98
2018-08-19T07:05:11.886Z,17.04
2018-08-19T07:06:11.928Z,17.07
2018-08-19T07:07:11.964Z,17.15
2018-08-19T07:08:12.004Z,17.14
2018-08-19T07:09:12.046Z,17.22
2018-08-19T07:10:12.088Z,17.21
2018-08-19T07:11:12.125Z,17.30
2018-08-19T07:12:12.169Z,17.28
2018-08-19T07:13:12.200Z,17.33
2018-08-19T07:14:12.238Z,17.48
2018-08-19T07:15:12.282Z,17.40
2018-08-19T07:16:12.316Z,17.49
2018-08-19T07:17:12.362Z,17.55
2018-08-19T07:18:12.403Z,17.63
2018-08-19T07:19:12.435Z,17.58
2018-08-19T07:20:12.479Z,17.59
2018-08-19T07:21:12.573Z,17.70
2018-08-19T07:22:13.047Z,17.75
2018-08-19T07:23:12.598Z,17.75
2018-08-19T07:24:12.631Z,17.84
2018-08-19T07:25:12.673Z,17.79
2018-08-19T07:26:12.709Z,17.93
2018-08-19T07:27:12.757Z,17.92
2018-08-19T07:28:12.789Z,17.96
2018-08-19T07:29:12.890Z,18.05
2018-08-19T07:30:12.966Z,17.99
2018-08-19T07:31:12.906Z,18.14
2018-08-19T07:32:12.947Z,18.17
2018-08-19T07:33:13.015Z,18.18
2018-08-19T07:34:13.029Z,18.18
2018-08-19T07:35:13.068Z,18.30
2018-08-19T07:36:13.413Z,18.30
2018-08-19T07:37:13.367Z,18.39
2018-08-19T07:38:13.183Z,18.47
2018-08-19T07:39:13.223Z,18.50
2018-08-19T07:40:13.261Z,18.51
2018-08-19T07:41:13.307Z,18.51
2018-08-19T07:42:13.350Z,18.55
2018-08-19T07:43:13.378Z,18.72
2018-08-19T07:44:13.421Z,18.70
2018-08-19T07:45:13.463Z,18.82
2018-08-19T07:46:13.509Z,18.82
2018-08-19T07:47:13.543Z,18.95
2018-08-19T07:48:13.584Z,18.95
2018-08-19T07:49:13.619Z,18.94
2018-08-19T07:50:13.657Z,19.11
2018-08-19T07:51:13.723Z,19.06
2018-08-19T07:52:13.741Z,19.10
2018-08-19T07:53:13.780Z,19.14
2018-08-19T07:54:13.819Z,19.19
2018-08-19T07:55:13.865Z,19.18
2018-08-19T07:56:13.901Z,19.25
2018-08-19T07:57:13.939Z,19.28
2018-08-19T07:58:13.977Z,19.33
2018-08-19T07:59:14.016Z,19.43
2018-08-19T08:00:14.058Z,19.47
2018-08-19T08:01:14.106Z,19.48
2018-08-19T08:02:14.136Z,19.56
2018-08-19T08:03:14.176Z,19.55
2018-08-19T08:04:14.224Z,19.62
2018-08-19T08:05:14.264Z,19.80
2018-08-19T08:06:14.296Z,19.83
2018-08-19T08:07:14.337Z,19.84
2018-08-19T08:08:14.381Z,19.96
2018-08-19T08:09:14.418Z,19.94
2018-08-19T08:10:14.464Z,20.01
2018-08-19T08:11:14.506Z,19.98
2018-08-19T08:12:14.537Z,20.11
2018-08-19T08:13:14.584Z,20.14
2018-08-19T08:14:14.621Z,20.24
2018-08-19T08:15:14.658Z,20.26
2018-08-19T08:16:14.703Z,20.29
2018-08-19T08:17:14.740Z,20.28
2018-08-19T08:18:14.780Z,20.38
2018-08-19T08:19:14.868Z,20.38
2018-08-19T08:20:14.860Z,20.42
2018-08-19T08:21:15.025Z,20.54
2018-08-19T08:22:14.940Z,20.54
2018-08-19T08:23:15.031Z,20.62
2018-08-19T08:24:15.023Z,20.59
2018-08-19T08:25:15.062Z,20.69
2018-08-19T08:26:15.102Z,20.64
2018-08-19T08:27:15.141Z,20.73
2018-08-19T08:28:15.183Z,20.84
2018-08-19T08:29:15.298Z,20.88
2018-08-19T08:30:15.272Z,20.94
2018-08-19T08:31:15.312Z,20.97
2018-08-19T08:32:15.346Z,20.95
2018-08-19T08:33:15.386Z,20.99
2018-08-19T08:34:15.453Z,21.14
2018-08-19T08:35:15.473Z,21.22
2018-08-19T08:36:15.515Z,21.28
2018-08-19T08:37:15.548Z,21.35
2018-08-19T08:38:15.588Z,21.50
2018-08-19T08:39:15.629Z,21.56
2018-08-19T08:40:15.669Z,21.49
2018-08-19T08:41:15.713Z,21.59
2018-08-19T08:42:15.750Z,21.69
2018-08-19T08:43:15.792Z,21.86
2018-08-19T08:44:15.833Z,21.84
2018-08-19T08:45:15.873Z,21.90
2018-08-19T08:46:15.914Z,21.92
2018-08-19T08:47:15.954Z,22.00
2018-08-19T08:48:15.996Z,21.99
2018-08-19T08:49:16.037Z,22.02
2018-08-19T08:50:16.085Z,22.06
2018-08-19T08:51:16.130Z,22.02
2018-08-19T08:52:16.163Z,22.24
2018-08-19T08:53:16.217Z,22.20
2018-08-19T08:54:16.241Z,22.25
2018-08-19T08:55:16.296Z,22.22
2018-08-19T08:56:16.352Z,22.28
2018-08-19T08:57:16.376Z,22.30
2018-08-19T08:58:16.419Z,22.30
2018-08-19T08:59:16.451Z,22.37
2018-08-19T09:00:16.505Z,22.39
2018-08-19T09:01:16.532Z,22.36
2018-08-19T09:02:16.570Z,22.40
2018-08-19T09:03:16.689Z,22.49
2018-08-19T09:04:16.653Z,22.47
2018-08-19T09:05:16.693Z,22.55
2018-08-19T09:06:16.734Z,22.62
2018-08-19T09:07:16.776Z,22.70
2018-08-19T09:08:16.818Z,22.73
2018-08-19T09:09:16.859Z,22.65
2018-08-19T09:10:16.900Z,22.76
2018-08-19T09:11:16.942Z,22.85
2018-08-19T09:12:16.982Z,22.85
2018-08-19T09:13:17.027Z,22.90
2018-08-19T09:14:17.064Z,22.98
2018-08-19T09:15:17.108Z,22.95
2018-08-19T09:16:17.149Z,22.98
2018-08-19T09:17:17.190Z,23.09
2018-08-19T09:18:17.235Z,23.09
2018-08-19T09:19:17.304Z,23.19
2018-08-19T09:20:17.314Z,23.16
2018-08-19T09:21:17.356Z,23.39
2018-08-19T09:22:17.468Z,23.39
2018-08-19T09:23:17.597Z,23.43
2018-08-19T09:24:17.491Z,23.51
2018-08-19T09:25:17.524Z,23.55
2018-08-19T09:26:17.566Z,23.61
2018-08-19T09:27:17.606Z,23.63
2018-08-19T09:28:17.648Z,23.75
2018-08-19T09:29:17.689Z,23.80
2018-08-19T09:30:17.738Z,23.78
2018-08-19T09:31:17.772Z,23.73
2018-08-19T09:32:17.819Z,23.78
2018-08-19T09:33:17.854Z,23.87
2018-08-19T09:34:17.896Z,23.85
2018-08-19T09:35:18.167Z,23.90
2018-08-19T09:36:17.981Z,23.94
2018-08-19T09:37:18.025Z,24.00
2018-08-19T09:38:18.060Z,24.03
2018-08-19T09:39:18.104Z,24.02
2018-08-19T09:40:18.148Z,24.02
2018-08-19T09:41:18.203Z,24.05
2018-08-19T09:42:18.232Z,24.13
2018-08-19T09:43:18.278Z,24.02
2018-08-19T09:44:18.317Z,24.12
2018-08-19T09:45:18.359Z,24.21
2018-08-19T09:47:18.445Z,24.27
2018-08-19T09:48:18.482Z,24.37
2018-08-19T09:49:18.529Z,24.35
2018-08-19T09:50:18.565Z,24.46
2018-08-19T09:51:18.609Z,24.46
2018-08-19T09:52:18.651Z,24.60
2018-08-19T09:53:18.697Z,24.62
2018-08-19T09:54:18.782Z,24.71
2018-08-19T09:55:18.788Z,24.84
2018-08-19T09:56:18.818Z,24.73
2018-08-19T09:57:18.862Z,24.85
2018-08-19T09:58:18.903Z,24.88
2018-08-19T09:59:18.956Z,24.85
2018-08-19T10:00:18.986Z,24.99
2018-08-19T10:01:19.029Z,24.99
2018-08-19T10:02:19.072Z,24.96
2018-08-19T10:03:19.128Z,25.02
2018-08-19T10:04:19.154Z,25.08
2018-08-19T10:05:19.197Z,25.15
2018-08-19T10:06:19.243Z,25.15
2018-08-19T10:07:19.355Z,25.20
2018-08-19T10:08:19.324Z,25.27
2018-08-19T10:09:19.368Z,25.15
2018-08-19T10:10:19.407Z,25.23
2018-08-19T10:11:19.457Z,25.32
2018-08-19T10:12:19.498Z,25.24
2018-08-19T10:13:19.536Z,25.30
2018-08-19T10:14:19.580Z,25.35
2018-08-19T10:15:19.622Z,25.46
2018-08-19T10:16:19.767Z,25.51
2018-08-19T10:17:20.022Z,25.54
2018-08-19T10:18:19.750Z,25.52
2018-08-19T10:19:19.791Z,25.55
2018-08-19T10:20:19.839Z,25.50
2018-08-19T10:21:19.877Z,25.65
2018-08-19T10:22:19.919Z,25.57
2018-08-19T10:23:19.960Z,25.64
2018-08-19T10:24:20.004Z,25.61
2018-08-19T10:25:20.063Z,25.73
2018-08-19T10:26:20.104Z,25.70
2018-08-19T10:27:20.149Z,25.64
2018-08-19T10:28:20.176Z,25.73
2018-08-19T10:29:20.214Z,25.75
2018-08-19T10:30:20.271Z,25.95
2018-08-19T10:31:20.304Z,26.02
2018-08-19T10:32:20.342Z,26.05
2018-08-19T10:33:20.387Z,26.26
2018-08-19T10:34:20.428Z,26.30
2018-08-19T10:35:20.469Z,26.43
2018-08-19T10:36:20.513Z,26.47
2018-08-19T10:37:20.557Z,26.62
2018-08-19T10:38:20.597Z,26.72
2018-08-19T10:39:20.643Z,26.77
2018-08-19T10:40:20.683Z,26.81
2018-08-19T10:41:20.725Z,26.77
2018-08-19T10:42:20.778Z,26.81
2018-08-19T10:43:20.814Z,26.88
2018-08-19T10:44:20.859Z,26.95
2018-08-19T10:45:21.002Z,26.91
2018-08-19T10:46:20.970Z,26.94
2018-08-19T10:47:20.985Z,27.03
2018-08-19T10:48:21.036Z,27.06
2018-08-19T10:49:21.072Z,27.24
2018-08-19T10:50:21.132Z,27.22
2018-08-19T10:51:21.159Z,27.25
2018-08-19T10:52:21.200Z,27.29
2018-08-19T10:53:21.283Z,27.40
2018-08-19T10:54:21.286Z,27.39
2018-08-19T10:55:21.327Z,27.44
2018-08-19T10:56:21.371Z,27.40
2018-08-19T10:57:21.562Z,27.37
2018-08-19T10:58:21.503Z,27.43
2018-08-19T10:59:21.506Z,27.27
2018-08-19T11:00:21.542Z,27.29
2018-08-19T11:01:21.587Z,27.41
2018-08-19T11:02:21.630Z,27.43
2018-08-19T11:03:21.675Z,27.47
2018-08-19T11:04:21.730Z,27.57
2018-08-19T11:05:21.759Z,27.60
2018-08-19T11:06:21.809Z,27.62
2018-08-19T11:07:21.849Z,27.55
2018-08-19T11:08:21.909Z,27.67
2018-08-19T11:09:21.935Z,27.67
2018-08-19T11:10:21.976Z,27.69
2018-08-19T11:11:22.020Z,27.67
2018-08-19T11:12:22.063Z,27.75
2018-08-19T11:13:22.187Z,27.74
2018-08-19T11:14:22.151Z,27.81
2018-08-19T11:15:22.194Z,27.84
2018-08-19T11:16:22.237Z,27.87
2018-08-19T11:17:22.297Z,27.81
2018-08-19T11:18:22.358Z,27.78
2018-08-19T11:19:22.377Z,27.82
2018-08-19T11:20:22.415Z,27.88
2018-08-19T11:21:22.474Z,27.88
2018-08-19T11:22:22.502Z,27.96
2018-08-19T11:23:22.547Z,27.96
2018-08-19T11:24:22.587Z,27.97
2018-08-19T11:25:22.648Z,27.96
2018-08-19T11:26:22.671Z,27.94
2018-08-19T11:27:22.717Z,27.97
2018-08-19T11:28:22.759Z,27.87
2018-08-19T11:29:23.018Z,27.87
2018-08-19T11:30:22.847Z,27.72
2018-08-19T11:31:22.964Z,27.75
2018-08-19T11:32:22.934Z,27.92
2018-08-19T11:33:22.979Z,27.79
2018-08-19T11:34:23.022Z,27.84
2018-08-19T11:35:23.071Z,27.94
2018-08-19T11:36:23.109Z,27.99
2018-08-19T11:37:23.152Z,28.00
2018-08-19T11:38:23.196Z,28.07
2018-08-19T11:39:23.242Z,27.99
2018-08-19T11:40:23.284Z,28.06
2018-08-19T11:41:23.328Z,28.18
2018-08-19T11:42:23.373Z,28.15
2018-08-19T11:43:23.471Z,28.31
2018-08-19T11:44:23.466Z,28.27
2018-08-19T11:45:23.504Z,28.39
2018-08-19T11:46:23.546Z,28.44
2018-08-19T11:47:23.592Z,28.54
2018-08-19T11:48:23.635Z,28.54
2018-08-19T11:49:23.738Z,28.55
2018-08-19T11:50:23.724Z,28.58
2018-08-19T11:51:23.768Z,28.64
2018-08-19T11:52:23.811Z,28.64
2018-08-19T11:53:23.854Z,28.76
2018-08-19T11:54:23.898Z,28.71
2018-08-19T11:55:23.967Z,28.76
2018-08-19T11:56:23.988Z,28.73
2018-08-19T11:57:24.038Z,28.78
2018-08-19T11:58:24.077Z,28.85
2018-08-19T11:59:24.121Z,28.95
2018-08-19T12:00:24.161Z,28.85
2018-08-19T12:01:24.207Z,28.92
2018-08-19T12:02:24.249Z,29.04
2018-08-19T12:03:24.294Z,29.06
2018-08-19T12:04:24.338Z,29.04
2018-08-19T12:05:24.389Z,29.14
2018-08-19T12:06:24.424Z,29.04
2018-08-19T12:07:24.478Z,29.11
2018-08-19T12:08:24.514Z,29.06
2018-08-19T12:09:24.582Z,29.08
2018-08-19T12:10:24.633Z,29.05
2018-08-19T12:11:24.647Z,29.05
2018-08-19T12:12:24.697Z,29.12
2018-08-19T12:13:24.735Z,29.05
2018-08-19T12:14:24.787Z,29.11
2018-08-19T12:15:24.824Z,29.08
2018-08-19T12:16:24.869Z,29.08
2018-08-19T12:17:24.916Z,29.12
2018-08-19T12:18:24.962Z,29.06
2018-08-19T12:19:25.002Z,29.06
2018-08-19T12:20:25.043Z,28.96
2018-08-19T12:21:25.092Z,29.00
2018-08-19T12:22:25.138Z,29.11
2018-08-19T12:23:25.187Z,29.04
2018-08-19T12:24:25.225Z,29.09
2018-08-19T12:25:25.267Z,29.02
2018-08-19T12:26:25.310Z,29.11
2018-08-19T12:27:25.406Z,29.09
2018-08-19T12:28:25.399Z,29.18
2018-08-19T12:29:25.545Z,29.12
2018-08-19T12:30:25.489Z,29.14
2018-08-19T12:31:25.541Z,29.24
2018-08-19T12:32:25.601Z,29.18
2018-08-19T12:33:25.631Z,29.24
2018-08-19T12:34:25.684Z,29.12
2018-08-19T12:35:25.709Z,29.15
2018-08-19T12:36:25.766Z,29.14
2018-08-19T12:37:25.844Z,29.15
2018-08-19T12:38:25.848Z,29.06
2018-08-19T12:39:25.895Z,29.11
2018-08-19T12:40:25.943Z,29.05
2018-08-19T12:41:25.982Z,29.11
2018-08-19T12:42:26.022Z,29.15
2018-08-19T12:43:26.068Z,29.16
2018-08-19T12:44:26.110Z,29.28
2018-08-19T12:45:26.156Z,29.23
2018-08-19T12:46:26.197Z,29.24
2018-08-19T12:47:26.241Z,29.34
2018-08-19T12:48:26.298Z,29.36
2018-08-19T12:49:26.341Z,29.46
2018-08-19T12:50:26.375Z,29.42
2018-08-19T12:51:26.452Z,29.64
2018-08-19T12:52:26.472Z,29.58
2018-08-19T12:53:26.508Z,29.58
2018-08-19T12:54:26.553Z,29.73