createdAt,value
2022-11-19T00:02:18.216Z,8.80
2022-11-19T00:05:05.549Z,8.60
2022-11-19T00:07:53.935Z,8.40
2022-11-19T00:10:41.221Z,8.20
2022-11-19T00:13:28.803Z,8.20
2022-11-19T00:16:15.986Z,8.20
2022-11-19T00:19:03.421Z,8.30
2022-11-19T00:21:50.869Z,8.30
2022-11-19T00:24:39.431Z,8.50
2022-11-19T00:27:26.777Z,8.50
2022-11-19T00:30:32.579Z,8.50
2022-11-19T00:33:03.413Z,8.50
2022-11-19T00:35:50.843Z,8.50
2022-11-19T00:38:39.069Z,8.10
2022-11-19T00:41:26.231Z,8.10
2022-11-19T00:44:13.576Z,8.10
2022-11-19T00:47:00.882Z,8.20
2022-11-19T00:49:49.224Z,8.20
2022-11-19T00:52:36.705Z,8.00
2022-11-19T00:55:24.196Z,7.80
2022-11-19T00:58:11.277Z,7.70
2022-11-19T01:00:58.660Z,7.60
2022-11-19T01:03:46.830Z,7.60
2022-11-19T01:06:34.026Z,7.80
2022-11-19T01:09:21.534Z,7.80
2022-11-19T01:12:09.099Z,7.80
2022-11-19T01:14:56.383Z,7.80
2022-11-19T01:17:43.781Z,7.80
2022-11-19T01:20:31.302Z,7.80
2022-11-19T01:23:18.448Z,7.60
2022-11-19T01:26:06.335Z,7.60
2022-11-19T01:28:54.865Z,7.70
2022-11-19T01:31:42.268Z,7.80
2022-11-19T01:34:29.695Z,7.80
2022-11-19T01:37:17.126Z,7.60
2022-11-19T01:40:04.546Z,7.80
2022-11-19T01:42:53.798Z,7.90
2022-11-19T01:45:52.054Z,8.00
2022-11-19T01:48:42.538Z,7.90
2022-11-19T01:51:32.831Z,7.70
2022-11-19T01:54:31.554Z,7.80
2022-11-19T01:57:19.768Z,7.80
2022-11-19T02:00:08.295Z,7.50
2022-11-19T02:02:55.869Z,7.40
2022-11-19T02:05:44.049Z,7.30
2022-11-19T02:08:46.048Z,7.20
2022-11-19T02:11:39.291Z,7.10
2022-11-19T02:14:29.782Z,6.90
2022-11-19T02:17:32.228Z,6.80
2022-11-19T02:20:37.737Z,6.60
2022-11-19T02:23:52.452Z,6.60
2022-11-19T02:27:12.891Z,6.60
2022-11-19T02:30:16.695Z,6.40
2022-11-19T02:33:07.174Z,6.40
2022-11-19T02:36:03.022Z,6.40
2022-11-19T02:39:02.608Z,6.50
2022-11-19T02:41:55.612Z,6.30
2022-11-19T02:45:02.046Z,6.30
2022-11-19T02:47:52.588Z,6.30
2022-11-19T02:50:45.643Z,6.10
2022-11-19T02:53:33.469Z,5.90
2022-11-19T02:56:49.651Z,5.80
2022-11-19T02:59:58.219Z,5.80
2022-11-19T03:03:21.677Z,5.60
2022-11-19T03:06:12.305Z,5.60
2022-11-19T03:09:01.044Z,5.70
2022-11-19T03:11:54.129Z,5.70
2022-11-19T03:15:05.302Z,5.70
2022-11-19T03:18:10.965Z,5.70
2022-11-19T03:21:04.029Z,5.70
2022-11-19T03:23:57.541Z,5.60
2022-11-19T03:26:51.223Z,5.60
2022-11-19T03:29:41.770Z,5.50
2022-11-19T03:32:31.950Z,5.60
2022-11-19T03:35:22.313Z,5.50
2022-11-19T03:38:12.720Z,5.50
2022-11-19T03:41:01.033Z,5.60
2022-11-19T03:43:51.512Z,5.50
2022-11-19T03:46:40.509Z,5.60
2022-11-19T03:49:31.725Z,5.60
2022-11-19T03:52:22.938Z,5.60
2022-11-19T03:55:10.498Z,5.70
2022-11-19T03:58:03.880Z,5.80
2022-11-19T04:00:51.362Z,6.00
2022-11-19T04:03:38.802Z,5.80
2022-11-19T04:06:26.274Z,5.60
2022-11-19T04:09:13.769Z,5.60
2022-11-19T04:12:01.416Z,5.60
2022-11-19T04:14:48.842Z,5.50
2022-11-19T04:17:36.302Z,5.50
2022-11-19T04:20:23.872Z,5.50
2022-11-19T04:23:11.044Z,5.50
2022-11-19T04:25:58.553Z,5.60
2022-11-19T04:28:46.014Z,5.50
2022-11-19T04:31:33.636Z,5.40
2022-11-19T04:34:21.533Z,5.50
2022-11-19T04:37:09.045Z,5.40
2022-11-19T04:39:56.203Z,5.30
2022-11-19T04:42:43.504Z,5.20
2022-11-19T04:45:30.915Z,5.20
2022-11-19T04:48:18.298Z,5.20
2022-11-19T04:51:05.825Z,5.20
2022-11-19T04:53:56.524Z,5.20
2022-11-19T04:56:44.388Z,5.20
2022-11-19T04:59:31.680Z,5.20
2022-11-19T05:02:18.909Z,5.20
2022-11-19T05:05:06.796Z,5.10
2022-11-19T05:07:54.347Z,5.10
2022-11-19T05:10:41.435Z,5.10
2022-11-19T05:13:28.805Z,5.00
2022-11-19T05:16:16.171Z,4.80
2022-11-19T05:19:03.738Z,4.80
2022-11-19T05:21:52.718Z,4.70
2022-11-19T05:24:40.145Z,4.60
2022-11-19T05:27:27.140Z,4.50
2022-11-19T05:30:15.045Z,4.40
2022-11-19T05:33:02.342Z,4.40
2022-11-19T05:35:49.684Z,4.30
2022-11-19T05:38:37.519Z,4.30
2022-11-19T05:41:24.648Z,4.40
2022-11-19T05:44:12.134Z,4.30
2022-11-19T05:46:59.780Z,4.20
2022-11-19T05:49:46.829Z,4.20
2022-11-19T05:52:34.219Z,4.10
2022-11-19T05:55:21.388Z,4.00
2022-11-19T05:58:08.580Z,4.00
2022-11-19T06:00:56.952Z,4.10
2022-11-19T06:03:44.222Z,4.10
2022-11-19T06:06:31.376Z,4.00
2022-11-19T06:09:19.162Z,4.00
2022-11-19T06:12:06.593Z,4.10
2022-11-19T06:14:53.975Z,4.10
2022-11-19T06:17:41.391Z,4.10
2022-11-19T06:20:28.621Z,4.00
2022-11-19T06:23:15.798Z,3.90
2022-11-19T06:26:03.239Z,3.90
2022-11-19T06:28:51.148Z,4.00
2022-11-19T06:31:38.266Z,3.90
2022-11-19T06:34:25.664Z,3.90
2022-11-19T06:37:13.055Z,3.80
2022-11-19T06:40:00.012Z,3.90
2022-11-19T06:42:50.947Z,3.90
2022-11-19T06:45:36.500Z,4.00
2022-11-19T06:48:24.355Z,4.00
2022-11-19T06:51:11.879Z,4.00
2022-11-19T06:53:59.245Z,4.00
2022-11-19T06:56:46.686Z,4.00
2022-11-19T06:59:35.131Z,3.90
2022-11-19T07:02:23.841Z,4.10
2022-11-19T07:05:11.456Z,4.10
2022-11-19T07:08:02.958Z,4.10
2022-11-19T07:10:47.801Z,4.20
2022-11-19T07:13:36.626Z,4.20
2022-11-19T07:16:25.238Z,4.20
2022-11-19T07:19:12.283Z,4.10
2022-11-19T07:21:59.462Z,4.20
2022-11-19T07:24:46.765Z,4.20
2022-11-19T07:27:34.373Z,4.20
2022-11-19T07:30:22.012Z,4.20
2022-11-19T07:33:09.168Z,4.10
2022-11-19T07:35:56.875Z,4.10
2022-11-19T07:38:44.425Z,4.10
2022-11-19T07:41:49.812Z,4.10
2022-11-19T07:44:37.013Z,4.20
2022-11-19T07:47:24.712Z,4.00
2022-11-19T07:50:12.662Z,4.00
2022-11-19T07:53:00.477Z,4.00
2022-11-19T07:55:47.732Z,4.00
2022-11-19T07:58:35.274Z,4.00
2022-11-19T08:01:24.669Z,4.10
2022-11-19T08:04:12.052Z,4.20
2022-11-19T08:06:59.233Z,4.20
2022-11-19T08:09:46.721Z,4.20
2022-11-19T08:12:34.562Z,4.20
2022-11-19T08:15:24.971Z,4.20
2022-11-19T08:18:12.564Z,4.10
2022-11-19T08:21:09.196Z,4.10
2022-11-19T08:23:56.568Z,4.10
2022-11-19T08:26:44.245Z,4.10
2022-11-19T08:29:31.451Z,4.20
2022-11-19T08:32:19.065Z,4.10
2022-11-19T08:35:06.814Z,4.20
2022-11-19T08:37:54.343Z,4.30
2022-11-19T08:40:41.501Z,4.30
2022-11-19T08:43:28.777Z,4.20
2022-11-19T08:46:16.213Z,4.10
2022-11-19T08:49:03.631Z,4.10
2022-11-19T08:51:52.735Z,4.10
2022-11-19T08:54:40.227Z,4.20
2022-11-19T08:57:27.818Z,4.20
2022-11-19T09:00:15.951Z,4.10
2022-11-19T09:03:03.379Z,4.00
2022-11-19T09:05:51.154Z,4.00
2022-11-19T09:08:38.946Z,4.00
2022-11-19T09:11:26.437Z,4.00
2022-11-19T09:14:13.693Z,4.20
2022-11-19T09:17:01.612Z,4.30
2022-11-19T09:19:49.125Z,4.30
2022-11-19T09:22:37.090Z,4.30
2022-11-19T09:25:24.504Z,4.30
2022-11-19T09:28:11.894Z,4.30
2022-11-19T09:31:01.456Z,4.20
2022-11-19T09:33:51.734Z,4.20
2022-11-19T09:36:39.158Z,4.20
2022-11-19T09:39:26.607Z,4.20
2022-11-19T09:42:38.461Z,4.30
2022-11-19T09:45:37.662Z,4.40
2022-11-19T09:48:40.644Z,4.30
2022-11-19T09:51:30.990Z,4.40
2022-11-19T09:54:21.077Z,4.30
2022-11-19T09:57:11.691Z,4.50
2022-11-19T10:00:01.881Z,4.50
2022-11-19T10:02:49.413Z,4.70
2022-11-19T10:05:39.567Z,4.70
2022-11-19T10:08:38.579Z,4.60
2022-11-19T10:11:51.703Z,4.50
2022-11-19T10:14:57.779Z,4.40
2022-11-19T10:18:04.647Z,4.30
2022-11-19T10:20:55.887Z,4.20
2022-11-19T10:23:49.401Z,4.20
2022-11-19T10:26:42.163Z,4.30
2022-11-19T10:29:35.843Z,4.30
2022-11-19T10:32:32.599Z,4.30
2022-11-19T10:35:25.919Z,4.40
2022-11-19T10:38:31.218Z,4.50
2022-11-19T10:41:24.389Z,4.60
2022-11-19T10:44:40.376Z,4.70
2022-11-19T10:47:40.350Z,4.60
2022-11-19T10:50:28.373Z,4.60
2022-11-19T10:53:31.328Z,4.60
2022-11-19T10:56:38.667Z,4.70
2022-11-19T10:59:26.935Z,5.00
2022-11-19T11:02:27.762Z,5.10
2022-11-19T11:05:15.591Z,5.00
2022-11-19T11:08:05.915Z,5.00
2022-11-19T11:10:53.600Z,4.90
2022-11-19T11:14:00.442Z,5.00
2022-11-19T11:16:48.947Z,4.90
2022-11-19T11:19:36.469Z,4.80
2022-11-19T11:22:24.220Z,4.80
2022-11-19T11:25:26.776Z,4.80
2022-11-19T11:28:17.108Z,4.80
2022-11-19T11:31:07.020Z,4.90
2022-11-19T11:33:58.253Z,4.80
2022-11-19T11:36:45.893Z,4.80
2022-11-19T11:39:39.831Z,4.70
2022-11-19T11:42:29.687Z,4.90
2022-11-19T11:45:35.316Z,5.20
2022-11-19T11:48:23.437Z,5.10
2022-11-19T11:51:28.928Z,5.10
2022-11-19T11:54:21.722Z,5.30
2022-11-19T11:57:26.645Z,5.00
2022-11-19T12:00:36.925Z,5.10
2022-11-19T12:03:24.349Z,5.20
2022-11-19T12:06:17.426Z,5.40
2022-11-19T12:09:10.871Z,5.30
2022-11-19T12:12:15.879Z,5.20
2022-11-19T12:15:28.843Z,5.20
2022-11-19T12:18:34.369Z,5.20
2022-11-19T12:21:41.411Z,5.20
2022-11-19T12:24:41.072Z,5.30
2022-11-19T12:27:52.210Z,5.20
2022-11-19T12:30:54.681Z,5.10
2022-11-19T12:34:04.954Z,5.10
2022-11-19T12:36:56.946Z,5.00
2022-11-19T12:39:49.648Z,4.90
2022-11-19T12:42:43.076Z,4.90
2022-11-19T12:45:52.781Z,5.10
2022-11-19T12:49:05.852Z,5.10
2022-11-19T12:51:59.119Z,5.10
2022-11-19T12:55:15.151Z,5.10
2022-11-19T12:58:23.447Z,5.00
2022-11-19T13:01:13.942Z,5.10
2022-11-19T13:04:15.757Z,5.20
2022-11-19T13:07:06.275Z,5.20
2022-11-19T13:10:08.772Z,5.00
2022-11-19T13:12:59.340Z,5.00
2022-11-19T13:15:50.082Z,5.20
2022-11-19T13:18:41.246Z,5.20
2022-11-19T13:21:44.330Z,5.10
2022-11-19T13:24:51.366Z,5.20
2022-11-19T13:27:38.999Z,5.40
2022-11-19T13:30:27.909Z,5.50
2022-11-19T13:33:24.037Z,5.50
2022-11-19T13:36:17.379Z,5.30
2022-11-19T13:39:16.652Z,5.40
2022-11-19T13:42:24.967Z,5.20
2022-11-19T13:45:17.088Z,5.00
2022-11-19T13:48:07.728Z,5.00
2022-11-19T13:50:58.371Z,5.00
2022-11-19T13:53:47.054Z,5.00
2022-11-19T13:56:46.355Z,5.10
2022-11-19T13:59:42.496Z,5.10
2022-11-19T14:02:32.607Z,5.20
2022-11-19T14:05:39.477Z,5.20
2022-11-19T14:08:35.923Z,5.20
2022-11-19T14:11:43.001Z,5.10
2022-11-19T14:15:17.465Z,5.00
2022-11-19T14:18:43.608Z,4.90
2022-11-19T14:21:52.314Z,4.70
2022-11-19T14:25:00.386Z,4.60
2022-11-19T14:27:47.876Z,4.70
2022-11-19T14:31:03.943Z,4.80
2022-11-19T14:33:59.818Z,4.90
2022-11-19T14:36:52.490Z,4.90
2022-11-19T14:39:43.158Z,4.80
2022-11-19T14:42:30.530Z,4.80
2022-11-19T14:45:21.699Z,4.80
2022-11-19T14:48:09.245Z,4.90
2022-11-19T14:51:08.492Z,4.90
2022-11-19T14:54:17.564Z,4.90
2022-11-19T14:57:07.886Z,4.80
2022-11-19T14:59:58.284Z,4.90
2022-11-19T15:02:51.344Z,5.00
2022-11-19T15:05:44.472Z,5.10
2022-11-19T15:08:34.924Z,5.00
2022-11-19T15:11:22.229Z,5.00
2022-11-19T15:14:35.605Z,5.00
2022-11-19T15:17:21.900Z,5.10
2022-11-19T15:20:24.084Z,5.00
2022-11-19T15:23:32.507Z,5.00
2022-11-19T15:26:31.723Z,5.00
2022-11-19T15:29:44.755Z,5.00
2022-11-19T15:32:54.747Z,5.00
2022-11-19T15:36:08.666Z,5.00
2022-11-19T15:39:22.186Z,5.00
2022-11-19T15:42:21.287Z,4.80
2022-11-19T15:45:20.949Z,4.80
2022-11-19T15:48:26.519Z,5.00
2022-11-19T15:51:17.227Z,5.00
2022-11-19T15:54:09.873Z,5.00
2022-11-19T15:57:00.494Z,5.10
2022-11-19T15:59:51.446Z,5.10
2022-11-19T16:02:41.524Z,5.20
2022-11-19T16:05:32.569Z,5.10
2022-11-19T16:08:19.935Z,5.00
2022-11-19T16:11:26.160Z,4.80
2022-11-19T16:14:49.148Z,4.90
2022-11-19T16:17:43.919Z,5.00
2022-11-19T16:20:28.569Z,5.00
2022-11-19T16:23:27.851Z,5.10
2022-11-19T16:26:15.110Z,5.10
2022-11-19T16:29:02.894Z,5.10
2022-11-19T16:31:54.484Z,5.00
2022-11-19T16:34:42.223Z,4.90
2022-11-19T16:37:29.699Z,4.90
2022-11-19T16:40:18.682Z,5.00
2022-11-19T16:43:06.782Z,5.20
2022-11-19T16:45:54.451Z,5.20
2022-11-19T16:48:56.984Z,5.10
2022-11-19T16:51:53.603Z,5.00
2022-11-19T16:54:49.675Z,5.00
2022-11-19T16:57:37.310Z,5.00
2022-11-19T17:00:28.379Z,5.00
2022-11-19T17:03:35.047Z,5.00
2022-11-19T17:06:25.522Z,5.00
2022-11-19T17:09:15.789Z,5.00
2022-11-19T17:12:18.866Z,5.00
2022-11-19T17:15:27.658Z,5.00
2022-11-19T17:18:17.815Z,4.80
2022-11-19T17:21:08.228Z,4.80
2022-11-19T17:23:59.150Z,4.90
2022-11-19T17:26:49.188Z,4.80
2022-11-19T17:29:36.673Z,4.80
2022-11-19T17:32:24.464Z,4.90
2022-11-19T17:35:31.051Z,5.00
2022-11-19T17:38:24.635Z,4.90
2022-11-19T17:41:14.545Z,5.00
2022-11-19T17:44:19.718Z,5.00
2022-11-19T17:47:23.595Z,5.00
2022-11-19T17:50:10.927Z,5.00
2022-11-19T17:52:58.289Z,5.10
2022-11-19T17:55:47.706Z,4.80
2022-11-19T17:58:35.302Z,4.90
2022-11-19T18:01:24.394Z,4.90
2022-11-19T18:04:13.632Z,4.80
2022-11-19T18:07:02.634Z,4.80
2022-11-19T18:09:49.766Z,4.80
2022-11-19T18:12:37.086Z,4.80
2022-11-19T18:15:24.645Z,4.80
2022-11-19T18:18:13.477Z,4.90
2022-11-19T18:21:02.305Z,4.90
2022-11-19T18:23:51.518Z,5.00
2022-11-19T18:26:38.963Z,4.90
2022-11-19T18:29:28.409Z,4.80
2022-11-19T18:32:16.787Z,4.80
2022-11-19T18:35:04.952Z,4.80
2022-11-19T18:37:55.253Z,4.70
2022-11-19T18:40:42.699Z,4.70
2022-11-19T18:43:47.927Z,4.70
2022-11-19T18:46:35.396Z,4.70
2022-11-19T18:49:24.476Z,4.70
2022-11-19T18:52:16.874Z,4.70
2022-11-19T18:55:04.763Z,4.70
2022-11-19T18:57:54.221Z,4.70
2022-11-19T19:00:42.843Z,4.70
2022-11-19T19:03:30.120Z,4.70
2022-11-19T19:06:17.639Z,4.60
2022-11-19T19:09:05.333Z,4.60
2022-11-19T19:12:14.208Z,4.80
2022-11-19T19:15:01.866Z,4.80
2022-11-19T19:17:49.304Z,4.80
2022-11-19T19:20:37.394Z,4.90
2022-11-19T19:23:27.216Z,4.80
2022-11-19T19:26:19.924Z,4.80
2022-11-19T19:29:07.351Z,4.80
2022-11-19T19:31:55.207Z,5.00
2022-11-19T19:34:42.680Z,4.90
2022-11-19T19:37:29.798Z,4.80
2022-11-19T19:40:22.665Z,4.80
2022-11-19T19:43:10.460Z,4.70
2022-11-19T19:46:06.433Z,4.60
2022-11-19T19:48:55.500Z,4.80
2022-11-19T19:51:45.027Z,4.80
2022-11-19T19:54:32.047Z,4.90
2022-11-19T19:57:19.388Z,4.90
2022-11-19T20:00:07.933Z,4.70
2022-11-19T20:02:55.509Z,4.80
2022-11-19T20:05:45.791Z,4.70
2022-11-19T20:08:33.284Z,4.70
2022-11-19T20:11:24.826Z,4.70
2022-11-19T20:14:12.194Z,4.70
2022-11-19T20:16:59.769Z,4.70
2022-11-19T20:19:49.848Z,4.60
2022-11-19T20:22:37.220Z,4.70
2022-11-19T20:25:25.616Z,4.70
2022-11-19T20:28:13.319Z,4.80
2022-11-19T20:31:09.550Z,4.80
2022-11-19T20:33:59.343Z,4.80
2022-11-19T20:36:47.252Z,4.70
2022-11-19T20:39:35.219Z,4.60
2022-11-19T20:42:55.823Z,4.70
2022-11-19T20:45:42.976Z,4.80
2022-11-19T20:48:30.223Z,4.80
2022-11-19T20:51:19.334Z,4.70
2022-11-19T20:54:09.214Z,4.80
2022-11-19T20:56:57.246Z,4.80
2022-11-19T20:59:44.830Z,4.90
2022-11-19T21:02:32.428Z,5.00
2022-11-19T21:05:26.270Z,5.00
2022-11-19T21:08:08.764Z,5.10
2022-11-19T21:11:01.425Z,5.10
2022-11-19T21:13:48.621Z,5.20
2022-11-19T21:16:35.829Z,5.30
2022-11-19T21:19:26.101Z,5.30
2022-11-19T21:22:13.771Z,5.10
2022-11-19T21:25:01.024Z,5.10
2022-11-19T21:27:48.508Z,5.30
2022-11-19T21:30:36.139Z,5.20
2022-11-19T21:33:25.726Z,5.20
2022-11-19T21:36:13.473Z,5.20
2022-11-19T21:39:00.794Z,5.20
2022-11-19T21:41:47.954Z,5.10
2022-11-19T21:44:35.568Z,5.20
2022-11-19T21:47:23.103Z,5.10
2022-11-19T21:50:10.357Z,5.20
2022-11-19T21:52:57.805Z,5.20
2022-11-19T21:55:46.318Z,5.10
2022-11-19T21:58:33.319Z,5.20
2022-11-19T22:01:20.891Z,5.30
2022-11-19T22:04:07.800Z,5.40
2022-11-19T22:06:55.315Z,5.50
2022-11-19T22:09:42.636Z,5.40
2022-11-19T22:12:30.887Z,5.30
2022-11-19T22:15:18.246Z,5.10
2022-11-19T22:18:05.616Z,4.90
2022-11-19T22:21:04.250Z,4.80
2022-11-19T22:23:52.835Z,4.70
2022-11-19T22:26:40.055Z,4.80
2022-11-19T22:29:28.754Z,5.00
2022-11-19T22:32:16.594Z,5.00
2022-11-19T22:35:04.090Z,4.90
2022-11-19T22:37:51.222Z,4.80
2022-11-19T22:40:39.083Z,4.90
2022-11-19T22:43:26.608Z,5.10
2022-11-19T22:46:15.095Z,5.10
2022-11-19T22:49:02.433Z,5.00
2022-11-19T22:51:50.809Z,4.80
2022-11-19T22:54:41.572Z,4.70
2022-11-19T22:57:27.950Z,4.60
2022-11-19T23:00:18.545Z,4.60
2022-11-19T23:03:05.619Z,4.80
2022-11-19T23:05:54.047Z,4.80
2022-11-19T23:08:41.330Z,4.80
2022-11-19T23:11:47.430Z,4.70
2022-11-19T23:14:35.030Z,4.70
2022-11-19T23:17:22.327Z,4.80
2022-11-19T23:20:10.293Z,4.80
2022-11-19T23:22:57.911Z,4.90
2022-11-19T23:25:45.179Z,4.90
2022-11-19T23:28:33.870Z,4.90
2022-11-19T23:31:26.620Z,4.90
2022-11-19T23:34:13.938Z,5.00
2022-11-19T23:37:01.213Z,5.00
2022-11-19T23:39:48.728Z,4.90
2022-11-19T23:42:36.354Z,5.00
2022-11-19T23:45:23.534Z,5.10
2022-11-19T23:48:11.178Z,5.20
2022-11-19T23:51:03.742Z,5.20
2022-11-19T23:53:51.473Z,5.20
2022-11-19T23:56:38.852Z,5.20
2022-11-19T23:59:26.231Z,5.10
