createdAt,value
2022-10-08T07:31:28.574Z,975.40
2022-10-08T07:31:34.636Z,975.39
2022-10-08T07:32:34.660Z,975.34
2022-10-08T07:33:34.699Z,975.38
2022-10-08T07:34:34.775Z,975.35
2022-10-08T07:35:34.789Z,975.34
2022-10-08T07:36:34.865Z,975.39
2022-10-08T07:37:39.489Z,975.44
2022-10-08T08:21:34.261Z,975.52
2022-10-08T08:22:34.286Z,975.50
2022-10-08T08:23:34.340Z,975.51
2022-10-08T08:24:34.394Z,975.49
2022-10-08T08:25:34.448Z,975.46
2022-10-08T08:26:34.469Z,975.48
2022-10-08T08:27:34.518Z,975.51
2022-10-08T08:28:34.675Z,975.47
2022-10-08T08:29:34.612Z,975.48
2022-10-08T08:30:34.688Z,975.44
2022-10-08T08:31:34.737Z,975.49
2022-10-08T08:32:34.791Z,975.49
2022-10-08T08:33:34.813Z,975.49
2022-10-08T08:38:06.255Z,975.51
2022-10-08T08:38:58.739Z,975.51
2022-10-08T08:39:58.770Z,975.50
2022-10-08T08:41:13.073Z,975.47
2022-10-08T08:41:58.876Z,975.49
2022-10-08T08:42:58.944Z,975.48
2022-10-08T08:43:58.993Z,975.48
2022-10-08T08:44:59.015Z,975.45
2022-10-08T08:45:59.129Z,975.46
2022-10-08T08:46:59.113Z,975.43
2022-10-08T08:47:59.188Z,975.46
2022-10-08T08:48:59.217Z,975.47
2022-10-08T08:49:59.285Z,975.42
2022-10-08T08:50:59.314Z,975.44
2022-10-08T08:51:59.359Z,975.42
2022-10-08T08:52:59.408Z,975.41
2022-10-08T08:53:59.458Z,975.44
2022-10-08T08:54:59.532Z,975.48
2022-10-08T08:55:59.561Z,975.47
2022-10-08T08:56:59.603Z,975.47
2022-10-08T08:57:59.654Z,975.44
2022-10-08T08:58:59.715Z,975.44
2022-10-08T08:59:59.777Z,975.48
2022-10-08T09:00:59.823Z,975.47
2022-10-08T09:01:59.889Z,975.47
2022-10-08T09:02:59.903Z,975.51
2022-10-08T09:03:59.951Z,975.51
2022-10-08T09:05:00.054Z,975.55
2022-10-08T09:06:00.050Z,975.56
2022-10-08T09:07:00.122Z,975.57
2022-10-08T09:08:00.175Z,975.60
2022-10-08T09:09:00.199Z,975.55
2022-10-08T09:10:00.246Z,975.59
2022-10-08T09:11:00.298Z,975.62
2022-10-08T09:12:00.363Z,975.63
2022-10-08T09:13:00.426Z,975.60
2022-10-08T09:14:00.448Z,975.61
2022-10-08T09:15:00.497Z,975.62
2022-10-08T09:16:00.549Z,975.62
2022-10-08T09:17:00.664Z,975.66
2022-10-08T09:18:00.673Z,975.65
2022-10-08T09:19:00.794Z,975.64
2022-10-08T09:41:34.983Z,975.94
2022-10-08T09:42:35.015Z,975.88
2022-10-08T09:43:35.038Z,975.90
2022-10-08T09:44:35.084Z,975.90
2022-10-08T09:45:35.139Z,975.87
2022-10-08T09:46:35.238Z,975.92
2022-10-08T09:47:35.252Z,975.93
2022-10-08T09:48:35.307Z,975.89
2022-10-08T09:49:35.324Z,975.87
2022-10-08T09:50:35.378Z,975.82
2022-10-08T09:51:35.429Z,975.88
2022-10-08T09:52:35.502Z,975.87
2022-10-08T09:53:35.548Z,975.87
2022-10-08T09:54:35.601Z,975.87
2022-10-08T09:55:35.623Z,975.83
2022-10-08T09:56:35.671Z,975.89
2022-10-08T09:57:36.428Z,975.87
2022-10-08T09:58:35.767Z,975.87
2022-10-08T09:59:35.845Z,975.90
2022-10-08T10:00:35.868Z,975.87
2022-10-08T10:01:35.955Z,975.84
2022-10-08T10:02:35.966Z,975.83
2022-10-08T10:03:36.117Z,975.85
2022-10-08T10:04:36.093Z,975.84
2022-10-08T10:05:36.114Z,975.86
2022-10-08T10:06:36.196Z,975.85
2022-10-08T10:07:36.217Z,975.87
2022-10-08T10:08:36.271Z,975.84
2022-10-08T10:09:36.318Z,975.88
2022-10-08T10:10:36.424Z,975.85
2022-10-08T10:11:36.424Z,975.85
2022-10-08T10:12:36.511Z,975.82
2022-10-08T10:16:51.147Z,975.78
2022-10-08T10:17:53.901Z,975.81
2022-10-08T10:18:51.912Z,975.81
2022-10-08T10:19:51.285Z,975.76
2022-10-08T10:20:51.299Z,975.76
2022-10-08T10:21:51.390Z,975.76
2022-10-08T10:22:51.402Z,975.74
2022-10-08T10:23:51.455Z,975.76
2022-10-08T10:24:51.527Z,975.77
2022-10-08T10:25:51.548Z,975.75
2022-10-08T10:26:51.635Z,975.77
2022-10-08T10:27:51.658Z,975.76
2022-10-08T10:28:51.704Z,975.74
2022-10-08T10:29:51.837Z,975.77
2022-10-08T10:30:51.874Z,975.74
2022-10-08T10:31:51.858Z,975.74
2022-10-08T10:32:51.938Z,975.70
2022-10-08T10:33:51.954Z,975.64
2022-10-08T10:34:52.023Z,975.67
2022-10-08T10:35:52.056Z,975.68
2022-10-08T10:40:43.413Z,975.70
2022-10-08T10:41:43.434Z,975.68
2022-10-08T10:42:43.512Z,975.70
2022-10-08T10:43:43.560Z,975.70
2022-10-08T10:44:43.589Z,975.70
2022-10-08T10:45:43.644Z,975.71
2022-10-08T10:46:43.685Z,975.71
2022-10-08T10:47:43.765Z,975.67
2022-10-08T10:48:43.847Z,975.72
2022-10-08T10:53:17.875Z,975.70
2022-10-08T10:54:17.928Z,975.73
2022-10-08T10:55:17.950Z,975.75
2022-10-08T10:56:17.996Z,975.71
2022-10-08T10:57:18.070Z,975.72
2022-10-08T10:58:18.099Z,975.71
2022-10-08T10:59:18.154Z,975.70
2022-10-08T11:00:18.203Z,975.67
2022-10-08T11:01:18.321Z,975.70
2022-10-08T11:02:18.411Z,975.73
2022-10-08T11:03:18.360Z,975.71
2022-10-08T11:04:18.408Z,975.75
2022-10-08T11:05:18.496Z,975.78
2022-10-08T11:06:18.514Z,975.76
2022-10-08T11:07:18.561Z,975.77
2022-10-08T11:08:18.625Z,975.76
2022-10-08T11:09:18.669Z,975.76
2022-10-08T11:10:18.764Z,975.77
2022-10-08T11:11:18.796Z,975.72
2022-10-08T11:12:18.825Z,975.74
2022-10-08T11:13:18.904Z,975.74
2022-10-08T11:14:18.931Z,975.74
2022-10-08T11:15:18.980Z,975.71
2022-10-08T11:16:19.081Z,975.78
2022-10-08T11:17:22.096Z,975.74
2022-10-08T11:18:19.221Z,975.74
2022-10-08T11:19:19.228Z,975.71
2022-10-08T11:20:19.271Z,975.70
2022-10-08T11:21:19.315Z,975.71
2022-10-08T11:22:19.340Z,975.71
2022-10-08T11:23:19.444Z,975.71
2022-10-08T11:24:19.514Z,975.73
2022-10-08T11:25:19.497Z,975.72
2022-10-08T11:26:22.755Z,975.70
2022-10-08T11:27:19.612Z,975.69
2022-10-08T11:28:19.708Z,975.68
2022-10-08T11:29:19.706Z,975.66
2022-10-08T11:30:19.766Z,975.64
2022-10-08T11:31:19.862Z,975.63
2022-10-08T11:32:19.902Z,975.63
2022-10-08T11:33:19.974Z,975.65
2022-10-08T11:34:19.981Z,975.64
2022-10-08T11:35:20.034Z,975.63
2022-10-08T11:36:20.070Z,975.65
2022-10-08T11:37:20.173Z,975.64
2022-10-08T11:38:20.203Z,975.68
2022-10-08T11:39:20.228Z,975.65
2022-10-08T11:40:20.290Z,975.65
2022-10-08T11:41:20.325Z,975.63
2022-10-08T11:42:20.425Z,975.65
2022-10-08T11:43:20.427Z,975.64
2022-10-08T11:44:20.486Z,975.62
2022-10-08T11:45:20.525Z,975.64
2022-10-08T11:46:20.765Z,975.65
2022-10-08T11:47:20.641Z,975.61
2022-10-08T11:48:20.686Z,975.60
2022-10-08T11:49:20.779Z,975.60
2022-10-08T11:50:20.782Z,975.63
2022-10-08T11:51:20.895Z,975.61
2022-10-08T11:52:20.901Z,975.59
2022-10-08T11:53:20.939Z,975.63
2022-10-08T11:54:21.011Z,975.59
2022-10-08T11:55:21.030Z,975.61
2022-10-08T11:56:21.085Z,975.60
2022-10-08T11:57:21.148Z,975.57
2022-10-08T11:58:21.226Z,975.56
2022-10-08T11:59:21.326Z,975.53
2022-10-08T12:00:21.287Z,975.56
2022-10-08T12:01:22.343Z,975.55
2022-10-08T12:02:21.473Z,975.52
2022-10-08T12:03:21.985Z,975.55
2022-10-08T12:04:21.581Z,975.53
2022-10-08T12:05:21.680Z,975.55
2022-10-08T12:06:21.628Z,975.53
2022-10-08T12:07:21.747Z,975.54
2022-10-08T12:08:29.407Z,975.52
2022-10-08T12:12:53.263Z,975.51
2022-10-08T12:13:53.277Z,975.51
2022-10-08T12:14:53.320Z,975.53
2022-10-08T12:15:53.470Z,975.53
2022-10-08T12:16:53.421Z,975.49
2022-10-08T12:17:53.527Z,975.55
2022-10-08T12:18:53.525Z,975.50
2022-10-08T12:19:53.586Z,975.50
2022-10-08T12:20:53.638Z,975.52
2022-10-08T12:21:53.696Z,975.51
2022-10-08T12:22:53.755Z,975.49
2022-10-08T12:23:53.773Z,975.56
2022-10-08T12:24:53.882Z,975.51
2022-10-08T12:25:53.885Z,975.48
2022-10-08T12:26:53.937Z,975.48
2022-10-08T12:27:53.996Z,975.51
2022-10-08T12:28:54.029Z,975.52
2022-10-08T12:29:54.105Z,975.54
2022-10-08T12:30:54.202Z,975.54
2022-10-08T12:31:54.208Z,975.50
2022-10-08T12:32:54.292Z,975.53
2022-10-08T12:33:54.277Z,975.52
2022-10-08T12:34:54.323Z,975.52
2022-10-08T12:35:54.378Z,975.52
2022-10-08T12:36:54.477Z,975.55
2022-10-08T12:37:54.553Z,975.53
2022-10-08T12:38:54.536Z,975.58
2022-10-08T12:39:54.601Z,975.52
2022-10-08T13:54:41.516Z,975.62
2022-10-08T13:55:36.876Z,975.64
2022-10-08T13:56:36.952Z,975.62
2022-10-08T13:57:37.000Z,975.60
2022-10-08T13:58:37.043Z,975.64
2022-10-08T13:59:37.066Z,975.63
2022-10-08T14:00:37.183Z,975.62
2022-10-08T14:01:37.201Z,975.60
2022-10-08T14:02:37.214Z,975.58
2022-10-08T14:18:06.001Z,975.81
2022-10-08T14:27:13.532Z,975.84
2022-10-08T14:28:13.836Z,975.87
2022-10-08T20:27:15.964Z,977.97
2022-10-08T20:28:16.030Z,977.97
2022-10-08T20:29:16.044Z,977.95
2022-10-08T20:30:16.065Z,977.93
2022-10-08T20:31:16.163Z,977.97
2022-10-08T20:32:16.158Z,977.92
2022-10-08T20:33:16.212Z,977.95
2022-10-08T20:34:16.293Z,977.95
2022-10-08T20:35:16.297Z,977.95
2022-10-08T20:36:16.371Z,977.94
2022-10-08T20:37:17.152Z,977.96
2022-10-08T20:38:16.441Z,977.95
2022-10-08T20:39:16.489Z,977.97
2022-10-08T20:40:16.563Z,977.98
2022-10-08T20:41:16.590Z,977.97
2022-10-08T20:42:16.633Z,977.95
2022-10-08T20:43:16.681Z,978.01
2022-10-08T20:44:16.728Z,977.98
2022-10-08T20:45:16.799Z,977.98
2022-10-08T20:46:16.860Z,978.01
2022-10-08T20:47:16.896Z,977.96
2022-10-08T20:48:16.919Z,977.96
2022-10-08T20:49:17.654Z,977.97
2022-10-08T20:50:17.015Z,977.98
2022-10-08T20:51:17.073Z,977.99
2022-10-08T20:52:17.141Z,977.96
2022-10-08T20:53:17.157Z,978.00
2022-10-08T20:54:17.209Z,978.00
2022-10-08T20:55:17.285Z,977.99
2022-10-08T20:56:17.308Z,978.01
2022-10-08T20:57:17.352Z,978.01
2022-10-08T20:58:38.431Z,977.99
2022-10-08T20:59:17.462Z,978.01
2022-10-08T21:00:17.536Z,978.00
2022-10-08T21:01:17.597Z,978.03
2022-10-08T21:02:19.728Z,978.04
2022-10-08T21:03:17.647Z,977.99
2022-10-08T21:04:17.696Z,978.02
2022-10-08T21:05:17.767Z,977.99
2022-10-08T21:06:17.787Z,978.00
2022-10-08T21:07:17.838Z,978.02
2022-10-08T21:08:17.891Z,978.01
2022-10-08T21:09:17.935Z,978.00
2022-10-08T21:10:20.921Z,978.05
2022-10-08T21:11:18.063Z,978.01
2022-10-08T21:12:18.082Z,978.03
2022-10-08T21:13:18.154Z,978.00
2022-10-08T21:14:18.178Z,978.01
2022-10-08T21:15:18.259Z,978.01
2022-10-08T21:16:18.336Z,978.02
2022-10-08T21:17:18.351Z,978.00
2022-10-08T21:18:18.370Z,977.95
2022-10-08T21:19:18.428Z,978.01
2022-10-08T21:20:19.157Z,977.98
2022-10-08T21:21:18.519Z,977.99
2022-10-08T21:22:18.596Z,977.99
2022-10-08T21:23:18.621Z,977.94
2022-10-08T21:24:18.669Z,977.97
2022-10-08T21:25:18.718Z,978.00
2022-10-08T21:26:19.658Z,977.98
2022-10-08T21:27:18.839Z,977.96
2022-10-08T21:28:18.927Z,978.00
2022-10-08T21:29:18.915Z,977.99
2022-10-08T21:30:18.958Z,978.04
2022-10-08T21:31:19.056Z,978.04
2022-10-08T21:32:19.083Z,978.03
2022-10-08T21:33:19.100Z,978.06
2022-10-08T21:34:19.162Z,978.03
2022-10-08T21:35:19.197Z,978.03
2022-10-08T21:36:19.254Z,978.06
2022-10-08T21:37:19.320Z,978.06
2022-10-08T21:38:19.368Z,978.08
2022-10-08T21:39:19.435Z,978.10
2022-10-08T21:40:19.443Z,978.09
2022-10-08T21:41:19.506Z,978.10
2022-10-08T21:42:19.537Z,978.09
2022-10-08T21:43:19.587Z,978.09
2022-10-08T21:44:19.669Z,978.07
2022-10-08T21:45:19.691Z,978.08
2022-10-08T21:46:19.734Z,978.08
2022-10-08T21:47:19.814Z,978.07
2022-10-08T21:48:19.833Z,978.05
2022-10-08T21:49:19.908Z,978.09
2022-10-08T21:50:19.933Z,978.11
2022-10-08T21:51:19.983Z,978.09
2022-10-08T21:52:20.028Z,978.09
2022-10-08T21:53:20.098Z,978.09
2022-10-08T21:54:20.149Z,978.05
2022-10-08T21:55:20.173Z,978.05
2022-10-08T21:56:20.223Z,978.07
2022-10-08T21:57:20.276Z,978.07
2022-10-08T21:58:20.317Z,978.08
2022-10-08T21:59:20.396Z,978.07
2022-10-08T22:00:20.417Z,978.05
2022-10-08T22:01:20.520Z,978.03
2022-10-08T22:02:20.604Z,978.05
2022-10-08T22:03:20.595Z,978.02
2022-10-08T22:04:20.610Z,978.05
2022-10-08T22:05:20.656Z,978.00
2022-10-08T22:06:20.706Z,978.04
2022-10-08T22:07:20.782Z,978.04
2022-10-08T22:08:20.808Z,978.02
2022-10-08T22:09:20.850Z,978.02
2022-10-08T22:10:20.924Z,978.03
2022-10-08T22:11:20.951Z,978.04
2022-10-08T22:12:21.008Z,977.99
2022-10-08T22:13:21.075Z,978.00
2022-10-08T22:14:21.104Z,977.98
2022-10-08T22:15:21.184Z,977.99
2022-10-08T22:16:21.262Z,978.00
2022-10-08T22:17:21.241Z,977.99
2022-10-08T22:18:21.292Z,977.97
2022-10-08T22:19:21.366Z,977.98
2022-10-08T22:20:21.410Z,977.97
2022-10-08T22:21:21.444Z,977.97
2022-10-08T22:22:21.486Z,977.93
2022-10-08T22:23:21.534Z,977.93
2022-10-08T22:24:21.582Z,977.94
2022-10-08T22:25:21.655Z,977.93
2022-10-08T22:26:21.679Z,977.90
2022-10-08T22:27:21.732Z,977.87
2022-10-08T22:28:21.858Z,977.90
2022-10-08T22:29:21.826Z,977.87
2022-10-08T22:30:21.897Z,977.86
2022-10-08T22:31:22.070Z,977.85
2022-10-08T22:32:21.978Z,977.79
2022-10-08T22:33:22.022Z,977.80
2022-10-08T22:34:22.099Z,977.76
2022-10-08T22:35:22.124Z,977.78
2022-10-08T22:36:22.169Z,977.76
2022-10-08T22:37:22.219Z,977.74
2022-10-08T22:38:22.264Z,977.75
2022-10-08T22:39:22.348Z,977.78
2022-10-08T22:40:22.362Z,977.78
2022-10-08T22:41:22.411Z,977.75
2022-10-08T22:42:22.458Z,977.74
2022-10-08T22:43:22.507Z,977.75
2022-10-08T22:44:22.598Z,977.72
2022-10-08T22:45:23.226Z,977.70
2022-10-08T22:46:22.655Z,977.71
2022-10-08T22:47:22.700Z,977.70
2022-10-08T22:48:22.776Z,977.65
2022-10-08T22:49:22.827Z,977.67
2022-10-08T22:50:22.856Z,977.64
2022-10-08T22:51:23.682Z,977.62
2022-10-08T22:52:22.946Z,977.65
2022-10-08T22:53:22.994Z,977.63
2022-10-08T22:54:23.067Z,977.60
2022-10-08T22:55:23.091Z,977.61
2022-10-08T22:56:23.148Z,977.57
2022-10-08T22:57:23.187Z,977.58
2022-10-08T22:58:23.252Z,977.59
2022-10-08T22:59:23.328Z,977.58
2022-10-08T23:00:23.368Z,977.57
2022-10-08T23:01:23.382Z,977.56
2022-10-08T23:02:23.475Z,977.55
2022-10-08T23:03:24.210Z,977.53
2022-10-08T23:04:23.552Z,977.48
2022-10-08T23:05:23.577Z,977.51
2022-10-08T23:06:23.625Z,977.51
2022-10-08T23:07:23.673Z,977.51
2022-10-08T23:08:23.729Z,977.50
2022-10-08T23:09:23.803Z,977.48
2022-10-08T23:10:23.816Z,977.52
2022-10-08T23:11:23.873Z,977.48
2022-10-08T23:12:23.948Z,977.47
2022-10-08T23:13:23.969Z,977.49
2022-10-08T23:14:24.036Z,977.43
2022-10-08T23:15:24.058Z,977.44
2022-10-08T23:16:24.162Z,977.39
2022-10-08T23:17:24.157Z,977.41
2022-10-08T23:18:24.199Z,977.40
2022-10-08T23:19:24.291Z,977.41
2022-10-08T23:20:24.303Z,977.37
2022-10-08T23:21:24.357Z,977.33
2022-10-08T23:22:24.399Z,977.32
2022-10-08T23:23:24.449Z,977.35
2022-10-08T23:24:24.528Z,977.33
2022-10-08T23:25:24.544Z,977.33
2022-10-08T23:26:24.593Z,977.30
2022-10-08T23:27:24.638Z,977.35
2022-10-08T23:28:24.751Z,977.33
2022-10-08T23:29:24.760Z,977.30
2022-10-08T23:30:42.068Z,977.26
2022-10-08T23:31:24.891Z,977.27
2022-10-08T23:32:24.878Z,977.28
2022-10-08T23:33:24.952Z,977.30
2022-10-08T23:34:25.694Z,977.28
2022-10-08T23:35:25.029Z,977.25
2022-10-08T23:36:25.078Z,977.27
2022-10-08T23:37:25.123Z,977.30
2022-10-08T23:38:25.200Z,977.24
2022-10-08T23:39:25.220Z,977.29
2022-10-08T23:40:25.267Z,977.29
2022-10-08T23:41:25.324Z,977.25
2022-10-08T23:42:25.365Z,977.24
2022-10-08T23:43:25.455Z,977.22
2022-10-08T23:44:25.491Z,977.24
2022-10-08T23:45:25.510Z,977.21
2022-10-08T23:46:25.611Z,977.19
2022-10-08T23:47:25.610Z,977.16
2022-10-08T23:48:25.659Z,977.19
2022-10-08T23:49:25.736Z,977.15
2022-10-08T23:50:25.750Z,977.22
2022-10-08T23:51:25.826Z,977.22
2022-10-08T23:52:26.698Z,977.22
2022-10-08T23:53:25.893Z,977.20
2022-10-08T23:54:25.943Z,977.18
2022-10-08T23:55:25.991Z,977.15
2022-10-08T23:56:26.059Z,977.19
2022-10-08T23:57:26.088Z,977.17
2022-10-08T23:58:26.142Z,977.11
2022-10-08T23:59:26.224Z,977.15
