createdAt,value
2023-05-23T00:01:26.648Z,8.70
2023-05-23T00:04:02.004Z,8.80
2023-05-23T00:06:36.364Z,8.50
2023-05-23T00:09:09.095Z,8.50
2023-05-23T00:11:45.115Z,9.10
2023-05-23T00:14:17.861Z,8.70
2023-05-23T00:19:21.987Z,8.80
2023-05-23T00:21:58.334Z,8.80
2023-05-23T00:24:30.093Z,9.20
2023-05-23T00:27:01.990Z,8.70
2023-05-23T00:29:33.955Z,5.90
2023-05-23T00:32:05.866Z,9.00
2023-05-23T00:34:37.728Z,9.20
2023-05-23T00:37:09.452Z,8.70
2023-05-23T00:39:41.175Z,8.50
2023-05-23T00:42:12.967Z,8.90
2023-05-23T00:44:44.950Z,9.60
2023-05-23T00:47:16.684Z,9.30
2023-05-23T00:49:48.428Z,8.90
2023-05-23T00:52:20.153Z,8.50
2023-05-23T00:54:52.174Z,9.10
2023-05-23T00:57:24.103Z,9.60
2023-05-23T00:59:57.703Z,9.00
2023-05-23T01:02:32.550Z,7.80
2023-05-23T01:05:04.578Z,8.90
2023-05-23T01:07:36.527Z,8.90
2023-05-23T01:10:10.251Z,8.30
2023-05-23T01:12:51.068Z,9.20
2023-05-23T01:15:25.044Z,9.00
2023-05-23T01:18:04.028Z,9.10
2023-05-23T01:20:40.966Z,9.40
2023-05-23T01:23:31.116Z,9.60
2023-05-23T01:26:20.118Z,8.40
2023-05-23T01:28:56.758Z,9.00
2023-05-23T01:31:31.091Z,10.30
2023-05-23T01:34:03.573Z,9.70
2023-05-23T01:36:41.088Z,8.40
2023-05-23T01:39:13.080Z,8.00
2023-05-23T01:41:45.068Z,8.70
2023-05-23T01:44:18.635Z,9.50
2023-05-23T01:46:52.818Z,8.00
2023-05-23T01:49:25.555Z,8.30
2023-05-23T01:51:57.614Z,8.40
2023-05-23T01:54:30.378Z,8.70
2023-05-23T01:57:02.802Z,8.60
2023-05-23T01:59:34.817Z,9.00
2023-05-23T02:02:07.008Z,9.00
2023-05-23T02:04:39.251Z,8.90
2023-05-23T02:07:10.894Z,9.50
2023-05-23T02:09:43.218Z,10.00
2023-05-23T02:12:15.421Z,9.60
2023-05-23T02:14:47.113Z,9.20
2023-05-23T02:17:19.282Z,10.50
2023-05-23T02:19:51.124Z,9.60
2023-05-23T02:22:26.964Z,10.30
2023-05-23T02:24:59.031Z,9.40
2023-05-23T02:27:31.729Z,10.00
2023-05-23T02:32:33.810Z,10.40
2023-05-23T02:35:06.659Z,10.00
2023-05-23T02:37:38.261Z,8.80
2023-05-23T02:40:12.203Z,10.30
2023-05-23T02:42:44.186Z,9.80
2023-05-23T02:45:15.936Z,8.80
2023-05-23T02:47:47.751Z,9.20
2023-05-23T02:50:19.634Z,9.90
2023-05-23T02:52:51.689Z,9.70
2023-05-23T02:55:23.761Z,9.40
2023-05-23T02:57:56.781Z,10.10
2023-05-23T03:00:30.654Z,10.60
2023-05-23T03:03:02.603Z,9.80
2023-05-23T03:05:34.779Z,7.10
2023-05-23T03:08:06.801Z,9.60
2023-05-23T03:10:39.060Z,8.70
2023-05-23T03:13:10.773Z,10.20
2023-05-23T03:15:42.649Z,9.70
2023-05-23T03:18:14.611Z,9.50
2023-05-23T03:20:46.279Z,9.70
2023-05-23T03:23:18.100Z,10.50
2023-05-23T03:25:50.088Z,10.20
2023-05-23T03:28:21.745Z,10.70
2023-05-23T03:30:53.460Z,12.60
2023-05-23T03:33:25.363Z,10.20
2023-05-23T03:35:58.162Z,10.10
2023-05-23T03:38:30.382Z,10.90
2023-05-23T03:41:02.157Z,10.20
2023-05-23T03:43:34.485Z,10.60
2023-05-23T03:46:06.495Z,10.70
2023-05-23T03:48:38.333Z,11.40
2023-05-23T03:51:10.427Z,11.00
2023-05-23T03:53:42.086Z,11.10
2023-05-23T03:56:14.799Z,10.30
2023-05-23T03:58:47.079Z,10.90
2023-05-23T04:01:19.555Z,11.10
2023-05-23T04:03:53.005Z,11.40
2023-05-23T04:06:25.365Z,11.90
2023-05-23T04:08:57.093Z,13.20
2023-05-23T04:11:30.203Z,11.60
2023-05-23T04:16:36.300Z,11.20
2023-05-23T04:19:08.182Z,11.20
2023-05-23T04:21:40.406Z,11.30
2023-05-23T04:24:18.670Z,11.40
2023-05-23T04:26:50.609Z,10.90
2023-05-23T04:29:22.621Z,12.00
2023-05-23T04:31:54.986Z,12.20
2023-05-23T04:34:27.586Z,11.40
2023-05-23T04:37:01.860Z,10.70
2023-05-23T04:39:34.067Z,11.70
2023-05-23T04:42:29.297Z,10.90
2023-05-23T04:45:12.449Z,11.00
2023-05-23T04:48:22.882Z,11.50
2023-05-23T04:50:56.174Z,11.00
2023-05-23T04:53:27.989Z,11.30
2023-05-23T04:56:00.396Z,10.50
2023-05-23T04:58:33.698Z,10.50
2023-05-23T05:01:09.832Z,21.40
2023-05-23T05:06:17.166Z,11.50
2023-05-23T05:08:48.915Z,10.80
2023-05-23T05:11:20.604Z,11.20
2023-05-23T05:13:52.310Z,10.40
2023-05-23T05:16:24.837Z,10.80
2023-05-23T05:18:57.246Z,8.20
2023-05-23T05:21:29.051Z,10.30
2023-05-23T05:24:01.691Z,10.10
2023-05-23T05:26:33.829Z,10.50
2023-05-23T05:29:06.069Z,9.90
2023-05-23T05:31:38.839Z,10.60
2023-05-23T05:34:11.028Z,11.00
2023-05-23T05:36:47.892Z,9.90
2023-05-23T05:39:21.574Z,9.50
2023-05-23T05:41:53.250Z,10.00
2023-05-23T05:44:25.014Z,9.60
2023-05-23T05:46:56.676Z,9.20
2023-05-23T05:49:28.357Z,9.00
2023-05-23T05:52:00.976Z,9.70
2023-05-23T05:54:32.668Z,8.20
2023-05-23T05:57:05.064Z,10.00
2023-05-23T05:59:37.740Z,9.00
2023-05-23T06:02:09.552Z,9.00
2023-05-23T06:04:41.291Z,8.70
2023-05-23T06:07:13.389Z,9.30
2023-05-23T06:09:45.635Z,8.60
2023-05-23T06:12:17.762Z,8.80
2023-05-23T06:14:49.518Z,8.30
2023-05-23T06:17:22.096Z,9.10
2023-05-23T06:19:54.118Z,8.80
2023-05-23T06:22:26.325Z,8.20
2023-05-23T06:24:58.353Z,9.00
2023-05-23T06:27:30.449Z,9.40
2023-05-23T06:30:02.761Z,8.70
2023-05-23T06:32:34.508Z,8.60
2023-05-23T06:35:07.369Z,8.20
2023-05-23T06:37:43.393Z,8.60
2023-05-23T06:40:15.749Z,9.00
2023-05-23T06:42:47.674Z,7.70
2023-05-23T06:45:39.266Z,8.90
2023-05-23T06:48:11.727Z,7.90
2023-05-23T06:50:44.135Z,9.50
2023-05-23T06:53:19.227Z,8.90
2023-05-23T06:55:51.594Z,8.50
2023-05-23T06:58:26.801Z,8.30
2023-05-23T07:01:00.029Z,8.00
2023-05-23T07:03:38.265Z,8.60
2023-05-23T07:06:11.046Z,7.30
2023-05-23T07:08:43.709Z,8.10
2023-05-23T07:11:15.550Z,7.60
2023-05-23T07:13:49.567Z,7.30
2023-05-23T07:16:28.127Z,7.40
2023-05-23T07:19:06.780Z,8.10
2023-05-23T07:21:41.436Z,7.40
2023-05-23T07:24:13.620Z,7.60
2023-05-23T07:26:45.710Z,7.10
2023-05-23T07:29:18.186Z,7.40
2023-05-23T07:31:51.989Z,7.80
2023-05-23T07:34:26.804Z,7.30
2023-05-23T07:37:01.222Z,7.40
2023-05-23T07:39:37.527Z,7.60
2023-05-23T07:42:10.690Z,7.50
2023-05-23T07:44:43.834Z,7.80
2023-05-23T07:49:47.525Z,7.30
2023-05-23T07:52:19.271Z,7.20
2023-05-23T07:54:51.073Z,7.50
2023-05-23T07:57:24.504Z,7.10
2023-05-23T07:59:56.480Z,7.40
2023-05-23T08:02:29.029Z,7.60
2023-05-23T08:05:01.694Z,7.30
2023-05-23T08:07:34.347Z,7.40
2023-05-23T08:10:12.040Z,8.10
2023-05-23T08:12:43.927Z,6.90
2023-05-23T08:15:19.444Z,7.00
2023-05-23T08:17:57.341Z,6.90
2023-05-23T08:20:32.288Z,7.70
2023-05-23T08:23:04.847Z,6.70
2023-05-23T08:25:36.587Z,7.20
2023-05-23T08:28:08.351Z,7.10
2023-05-23T08:31:07.374Z,7.00
2023-05-23T08:33:39.634Z,7.90
2023-05-23T08:36:11.711Z,6.70
2023-05-23T08:38:44.488Z,6.30
2023-05-23T08:41:24.647Z,6.30
2023-05-23T08:44:01.120Z,6.70
2023-05-23T08:46:41.135Z,7.00
2023-05-23T08:49:15.064Z,6.00
2023-05-23T08:51:48.061Z,7.10
2023-05-23T08:54:24.529Z,5.60
2023-05-23T08:56:56.342Z,6.20
2023-05-23T08:59:28.961Z,5.70
2023-05-23T09:02:01.489Z,6.30
2023-05-23T09:04:33.873Z,6.00
2023-05-23T09:07:12.775Z,5.90
2023-05-23T09:09:45.272Z,5.70
2023-05-23T09:12:18.232Z,6.20
2023-05-23T09:14:53.076Z,6.20
2023-05-23T09:17:25.967Z,6.70
2023-05-23T09:19:58.131Z,6.40
2023-05-23T09:22:46.845Z,5.50
2023-05-23T09:25:19.615Z,5.90
2023-05-23T09:30:23.098Z,5.40
2023-05-23T09:33:05.567Z,5.50
2023-05-23T09:35:47.135Z,5.50
2023-05-23T09:38:20.153Z,5.70
2023-05-23T09:40:57.936Z,6.50
2023-05-23T09:43:31.363Z,5.50
2023-05-23T09:46:10.634Z,6.30
2023-05-23T09:48:47.360Z,5.70
2023-05-23T09:51:22.112Z,5.70
2023-05-23T09:53:54.046Z,5.70
2023-05-23T09:56:28.746Z,5.70
2023-05-23T09:59:01.861Z,6.30
2023-05-23T10:01:35.413Z,6.20
2023-05-23T10:04:08.725Z,5.40
2023-05-23T10:06:46.572Z,5.60
2023-05-23T10:09:21.954Z,5.40
2023-05-23T10:12:38.013Z,6.10
2023-05-23T10:15:13.457Z,6.00
2023-05-23T10:18:10.681Z,5.80
2023-05-23T10:20:49.086Z,5.30
2023-05-23T10:23:22.315Z,6.20
2023-05-23T10:25:54.706Z,5.70
2023-05-23T10:28:27.215Z,6.50
2023-05-23T10:31:00.666Z,5.70
2023-05-23T10:33:41.652Z,5.40
2023-05-23T10:36:20.695Z,6.30
2023-05-23T10:39:00.930Z,7.00
2023-05-23T10:41:37.861Z,5.20
2023-05-23T10:44:17.924Z,12.40
2023-05-23T10:46:58.353Z,6.60
2023-05-23T10:49:42.427Z,7.20
2023-05-23T10:52:17.028Z,6.20
2023-05-23T10:54:51.313Z,5.40
2023-05-23T10:57:26.949Z,6.40
2023-05-23T10:59:58.724Z,5.90
2023-05-23T11:02:31.505Z,6.50
2023-05-23T11:05:22.148Z,5.90
2023-05-23T11:08:14.773Z,6.30
2023-05-23T11:10:57.775Z,6.30
2023-05-23T11:14:02.492Z,6.20
2023-05-23T11:16:41.461Z,6.20
2023-05-23T11:19:28.255Z,5.50
2023-05-23T11:22:06.005Z,5.60
2023-05-23T11:24:54.532Z,5.90
2023-05-23T11:27:35.741Z,6.80
2023-05-23T11:30:13.296Z,5.60
2023-05-23T11:32:51.546Z,6.10
2023-05-23T11:35:24.135Z,5.80
2023-05-23T11:37:57.913Z,5.40
2023-05-23T11:40:32.365Z,6.20
2023-05-23T11:43:06.126Z,6.00
2023-05-23T11:45:40.133Z,5.90
2023-05-23T11:48:13.625Z,7.00
2023-05-23T11:50:50.556Z,6.40
2023-05-23T11:53:25.672Z,7.10
2023-05-23T11:56:00.242Z,7.90
2023-05-23T11:58:34.921Z,6.60
2023-05-23T12:01:08.656Z,7.50
2023-05-23T12:03:49.429Z,7.10
2023-05-23T12:06:24.698Z,7.90
2023-05-23T12:08:56.592Z,7.90
2023-05-23T12:11:32.185Z,8.30
2023-05-23T12:14:06.451Z,8.70
2023-05-23T12:16:39.134Z,8.20
2023-05-23T12:19:11.590Z,8.70
2023-05-23T12:21:47.978Z,8.00
2023-05-23T12:24:21.435Z,8.30
2023-05-23T12:26:55.203Z,8.50
2023-05-23T12:29:34.983Z,8.00
2023-05-23T12:32:08.953Z,9.00
2023-05-23T12:34:44.859Z,8.60
2023-05-23T12:37:20.469Z,9.20
2023-05-23T12:39:52.796Z,8.40
2023-05-23T12:42:24.459Z,9.40
2023-05-23T12:44:56.492Z,10.00
2023-05-23T12:47:28.308Z,8.70
2023-05-23T12:50:00.466Z,9.40
2023-05-23T12:52:32.436Z,10.80
2023-05-23T12:55:05.738Z,9.80
2023-05-23T12:57:38.354Z,10.30
2023-05-23T13:02:41.956Z,11.20
2023-05-23T13:05:14.016Z,12.50
2023-05-23T13:07:45.774Z,13.00
2023-05-23T13:10:17.656Z,11.90
2023-05-23T13:12:49.265Z,11.90
2023-05-23T13:15:21.136Z,10.80
2023-05-23T13:17:53.042Z,11.70
2023-05-23T13:20:25.078Z,11.50
2023-05-23T13:22:57.608Z,11.30
2023-05-23T13:25:30.044Z,11.80
2023-05-23T13:28:02.387Z,12.40
2023-05-23T13:30:34.257Z,12.10
2023-05-23T13:33:06.484Z,12.70
2023-05-23T13:35:38.531Z,12.00
2023-05-23T13:38:10.604Z,13.40
2023-05-23T13:40:42.648Z,14.00
2023-05-23T13:43:15.661Z,12.80
2023-05-23T13:48:19.175Z,13.30
2023-05-23T13:50:50.902Z,13.90
2023-05-23T13:53:23.554Z,13.00
2023-05-23T13:55:55.945Z,14.50
2023-05-23T13:58:29.220Z,13.60
2023-05-23T14:01:02.634Z,16.00
2023-05-23T14:03:37.078Z,15.80
2023-05-23T14:06:09.317Z,14.00
2023-05-23T14:08:41.212Z,20.20
2023-05-23T14:11:12.876Z,14.10
2023-05-23T14:13:44.727Z,13.60
2023-05-23T14:16:17.191Z,17.60
2023-05-23T14:18:49.610Z,14.00
2023-05-23T14:21:21.941Z,13.20
2023-05-23T14:23:53.629Z,14.80
2023-05-23T14:26:25.998Z,15.80
2023-05-23T14:28:57.964Z,14.50
2023-05-23T14:31:30.305Z,13.70
2023-05-23T14:34:02.500Z,12.90
2023-05-23T14:36:36.603Z,12.20
2023-05-23T14:39:10.622Z,12.60
2023-05-23T14:41:43.363Z,12.40
2023-05-23T14:44:15.283Z,10.80
2023-05-23T14:46:49.743Z,11.30
2023-05-23T14:49:21.591Z,10.80
2023-05-23T14:51:53.212Z,11.10
2023-05-23T14:54:24.982Z,11.00
2023-05-23T14:56:56.896Z,11.10
2023-05-23T14:59:29.238Z,10.80
2023-05-23T15:02:01.144Z,10.90
2023-05-23T15:04:33.264Z,11.00
2023-05-23T15:07:05.456Z,10.60
2023-05-23T15:09:37.606Z,11.10
2023-05-23T15:12:09.864Z,9.90
2023-05-23T15:14:41.840Z,10.90
2023-05-23T15:17:19.769Z,11.20
2023-05-23T15:19:51.705Z,12.30
2023-05-23T15:25:02.357Z,12.00
2023-05-23T15:27:34.073Z,10.80
2023-05-23T15:30:07.913Z,11.50
2023-05-23T15:32:39.969Z,11.00
2023-05-23T15:35:12.468Z,11.20
2023-05-23T15:37:47.357Z,11.70
2023-05-23T15:40:19.314Z,11.90
2023-05-23T15:42:51.371Z,10.60
2023-05-23T15:45:23.453Z,10.60
2023-05-23T15:47:55.189Z,13.10
2023-05-23T15:50:27.025Z,13.10
2023-05-23T15:52:58.883Z,13.80
2023-05-23T15:55:30.648Z,16.30
2023-05-23T15:58:02.952Z,14.40
2023-05-23T16:00:34.801Z,14.00
2023-05-23T16:03:06.881Z,14.30
2023-05-23T16:05:38.947Z,14.00
2023-05-23T16:08:11.596Z,12.50
2023-05-23T16:10:43.407Z,13.90
2023-05-23T16:13:17.291Z,14.00
2023-05-23T16:15:50.026Z,14.90
2023-05-23T16:18:23.457Z,13.10
2023-05-23T16:20:57.194Z,14.50
2023-05-23T16:23:29.079Z,14.60
2023-05-23T16:26:01.481Z,14.20
2023-05-23T16:28:33.388Z,14.30
2023-05-23T16:31:05.553Z,14.00
2023-05-23T16:33:37.693Z,14.20
2023-05-23T16:36:10.256Z,14.80
2023-05-23T16:38:41.932Z,13.70
2023-05-23T16:41:13.976Z,14.30
2023-05-23T16:43:46.332Z,15.10
2023-05-23T16:46:20.583Z,14.80
2023-05-23T16:48:52.700Z,14.80
2023-05-23T16:51:24.876Z,15.50
2023-05-23T16:53:56.735Z,14.10
2023-05-23T16:56:28.857Z,14.00
2023-05-23T16:59:01.135Z,14.10
2023-05-23T17:01:33.437Z,13.10
2023-05-23T17:04:06.315Z,15.90
2023-05-23T17:06:38.662Z,13.60
2023-05-23T17:09:10.472Z,15.10
2023-05-23T17:11:42.315Z,16.00
2023-05-23T17:14:14.414Z,14.20
2023-05-23T17:16:46.419Z,14.30
2023-05-23T17:19:18.414Z,12.70
2023-05-23T17:21:50.673Z,12.60
2023-05-23T17:24:22.969Z,12.40
2023-05-23T17:26:55.208Z,12.40
2023-05-23T17:29:27.417Z,12.70
2023-05-23T17:31:59.227Z,12.80
2023-05-23T17:34:31.673Z,12.60
2023-05-23T17:37:03.891Z,12.60
2023-05-23T17:39:35.965Z,12.80
2023-05-23T17:42:08.417Z,11.90
2023-05-23T17:47:11.400Z,12.80
2023-05-23T17:49:43.434Z,12.50
2023-05-23T17:52:15.859Z,11.90
2023-05-23T17:54:47.747Z,11.30
2023-05-23T17:57:20.247Z,12.40
2023-05-23T17:59:52.336Z,13.30
2023-05-23T18:02:24.411Z,11.80
2023-05-23T18:04:57.335Z,12.40
2023-05-23T18:07:29.233Z,13.20
2023-05-23T18:10:01.595Z,12.50
2023-05-23T18:12:33.538Z,13.50
2023-05-23T18:15:07.504Z,13.70
2023-05-23T18:17:41.732Z,16.30
2023-05-23T18:20:18.271Z,13.20
2023-05-23T18:22:55.742Z,12.00
2023-05-23T18:25:28.958Z,12.70
2023-05-23T18:28:02.546Z,12.40
2023-05-23T18:30:34.439Z,12.20
2023-05-23T18:33:07.438Z,13.10
2023-05-23T18:35:39.692Z,13.80
2023-05-23T18:38:16.454Z,13.00
2023-05-23T18:43:20.261Z,14.10
2023-05-23T18:45:52.385Z,13.80
2023-05-23T18:48:24.379Z,12.80
2023-05-23T18:50:56.569Z,14.00
2023-05-23T18:53:28.549Z,15.10
2023-05-23T18:56:01.483Z,15.90
2023-05-23T18:58:33.704Z,15.50
2023-05-23T19:01:07.185Z,14.20
2023-05-23T19:06:10.581Z,15.10
2023-05-23T19:08:44.214Z,15.20
2023-05-23T19:11:16.725Z,16.30
2023-05-23T19:13:51.221Z,17.70
2023-05-23T19:16:24.075Z,16.90
2023-05-23T19:18:56.288Z,17.90
2023-05-23T19:21:29.485Z,18.50
2023-05-23T19:24:04.205Z,17.90
2023-05-23T19:26:36.481Z,18.00
2023-05-23T19:29:08.652Z,18.10
2023-05-23T19:31:42.188Z,19.10
2023-05-23T19:34:14.516Z,17.60
2023-05-23T19:36:46.943Z,18.20
2023-05-23T19:39:21.536Z,17.20
2023-05-23T19:41:53.803Z,17.60
2023-05-23T19:44:25.871Z,18.30
2023-05-23T19:46:57.994Z,19.40
2023-05-23T19:49:30.579Z,19.60
2023-05-23T19:52:02.428Z,18.90
2023-05-23T19:54:34.851Z,18.00
2023-05-23T19:57:07.673Z,19.80
2023-05-23T19:59:40.867Z,19.80
2023-05-23T20:02:13.611Z,17.90
2023-05-23T20:04:47.347Z,18.70
2023-05-23T20:07:20.129Z,18.60
2023-05-23T20:09:52.461Z,19.90
2023-05-23T20:12:24.361Z,14.30
2023-05-23T20:14:57.521Z,19.60
2023-05-23T20:17:30.773Z,20.30
2023-05-23T20:20:04.168Z,22.50
2023-05-23T20:22:35.901Z,21.10
2023-05-23T20:25:10.197Z,20.30
2023-05-23T20:27:41.896Z,19.60
2023-05-23T20:30:15.665Z,20.10
2023-05-23T20:32:48.486Z,20.10
2023-05-23T20:35:20.536Z,20.20
2023-05-23T20:37:53.539Z,20.70
2023-05-23T20:40:25.690Z,21.50
2023-05-23T20:43:00.713Z,22.50
2023-05-23T20:45:32.547Z,22.10
2023-05-23T20:48:04.586Z,22.10
2023-05-23T20:50:37.961Z,21.60
2023-05-23T20:53:09.723Z,18.70
2023-05-23T20:55:42.477Z,20.00
2023-05-23T20:58:14.515Z,22.10
2023-05-23T21:00:46.433Z,21.50
2023-05-23T21:03:18.607Z,22.40
2023-05-23T21:05:50.978Z,21.80
2023-05-23T21:08:22.842Z,21.60
2023-05-23T21:10:55.033Z,22.60
2023-05-23T21:13:27.274Z,22.40
2023-05-23T21:15:58.932Z,23.00
2023-05-23T21:18:30.876Z,21.70
2023-05-23T21:21:02.572Z,21.00
2023-05-23T21:23:34.359Z,21.80
2023-05-23T21:26:06.130Z,20.40
2023-05-23T21:28:37.886Z,21.40
2023-05-23T21:31:09.950Z,20.50
2023-05-23T21:33:42.054Z,21.80
2023-05-23T21:36:13.694Z,20.10
2023-05-23T21:38:45.446Z,21.20
2023-05-23T21:41:17.181Z,19.70
2023-05-23T21:43:48.954Z,19.90
2023-05-23T21:46:21.728Z,20.60
2023-05-23T21:51:23.582Z,19.70
2023-05-23T21:53:55.373Z,20.50
2023-05-23T21:56:27.992Z,19.80
2023-05-23T22:01:30.196Z,20.10
2023-05-23T22:04:02.172Z,21.00
2023-05-23T22:06:34.282Z,20.90
2023-05-23T22:09:10.199Z,20.30
2023-05-23T22:11:42.466Z,19.70
2023-05-23T22:16:45.180Z,19.10
2023-05-23T22:19:18.103Z,20.80
2023-05-23T22:21:50.200Z,20.00
2023-05-23T22:24:22.318Z,19.50
2023-05-23T22:26:54.032Z,19.90
2023-05-23T22:29:26.047Z,20.20
2023-05-23T22:31:57.911Z,19.30
2023-05-23T22:34:29.907Z,13.20
2023-05-23T22:37:02.385Z,19.30
2023-05-23T22:39:34.211Z,19.50
2023-05-23T22:42:06.708Z,20.60
2023-05-23T22:44:38.835Z,19.70
2023-05-23T22:47:13.780Z,19.60
2023-05-23T22:49:46.125Z,20.40
2023-05-23T22:52:18.385Z,20.50
2023-05-23T22:54:50.281Z,19.10
2023-05-23T22:57:22.419Z,19.00
2023-05-23T22:59:54.247Z,19.90
2023-05-23T23:02:25.999Z,20.50
2023-05-23T23:04:57.911Z,18.90
2023-05-23T23:07:30.228Z,18.60
2023-05-23T23:10:02.422Z,20.80
2023-05-23T23:12:34.354Z,19.00
2023-05-23T23:15:07.566Z,19.20
2023-05-23T23:17:39.588Z,19.20
2023-05-23T23:20:13.284Z,18.90
2023-05-23T23:22:45.681Z,20.40
2023-05-23T23:25:18.750Z,19.10
2023-05-23T23:27:50.896Z,17.30
2023-05-23T23:30:23.172Z,18.90
2023-05-23T23:32:55.180Z,16.80
2023-05-23T23:35:27.071Z,16.80
2023-05-23T23:37:58.811Z,18.90
2023-05-23T23:40:30.600Z,17.70
2023-05-23T23:43:02.877Z,17.80
2023-05-23T23:45:34.582Z,16.40
2023-05-23T23:48:07.560Z,16.40
2023-05-23T23:50:39.542Z,17.40
2023-05-23T23:53:12.509Z,16.40
2023-05-23T23:55:44.236Z,16.20
2023-05-23T23:58:15.993Z,18.00
