createdAt,value
2024-02-03T00:01:55.094Z,76.64
2024-02-03T00:04:22.732Z,75.72
2024-02-03T00:06:50.490Z,76.01
2024-02-03T00:09:18.184Z,75.56
2024-02-03T00:11:49.583Z,75.51
2024-02-03T00:14:17.371Z,76.00
2024-02-03T00:16:45.108Z,74.77
2024-02-03T00:19:12.892Z,74.69
2024-02-03T00:21:40.562Z,74.98
2024-02-03T00:24:08.540Z,75.88
2024-02-03T00:26:36.241Z,75.62
2024-02-03T00:29:05.569Z,76.56
2024-02-03T00:31:33.157Z,76.14
2024-02-03T00:34:00.872Z,76.59
2024-02-03T00:36:28.592Z,76.10
2024-02-03T00:38:56.206Z,75.59
2024-02-03T00:41:23.896Z,77.20
2024-02-03T00:43:51.486Z,77.05
2024-02-03T00:46:20.576Z,77.28
2024-02-03T00:48:48.675Z,77.46
2024-02-03T00:51:16.413Z,78.48
2024-02-03T00:53:44.105Z,77.59
2024-02-03T00:56:12.663Z,78.18
2024-02-03T00:58:40.291Z,76.67
2024-02-03T01:01:08.677Z,77.77
2024-02-03T01:03:37.809Z,78.42
2024-02-03T01:06:06.425Z,77.55
2024-02-03T01:08:34.018Z,76.43
2024-02-03T01:11:01.890Z,77.50
2024-02-03T01:13:29.769Z,76.93
2024-02-03T01:15:57.871Z,75.71
2024-02-03T01:18:25.772Z,76.33
2024-02-03T01:20:55.028Z,78.05
2024-02-03T01:23:22.684Z,76.67
2024-02-03T01:25:50.675Z,76.01
2024-02-03T01:28:18.306Z,77.12
2024-02-03T01:30:46.052Z,77.06
2024-02-03T01:33:13.886Z,76.48
2024-02-03T01:35:41.578Z,75.49
2024-02-03T01:38:10.507Z,76.06
2024-02-03T01:40:39.482Z,76.05
2024-02-03T01:43:10.138Z,76.86
2024-02-03T01:45:37.773Z,76.04
2024-02-03T01:48:06.453Z,75.65
2024-02-03T01:50:34.854Z,75.26
2024-02-03T01:53:05.097Z,75.26
2024-02-03T01:55:34.548Z,75.00
2024-02-03T01:58:03.559Z,75.66
2024-02-03T02:00:32.069Z,76.02
2024-02-03T02:03:00.152Z,76.47
2024-02-03T02:05:29.444Z,76.55
2024-02-03T02:07:57.961Z,76.64
2024-02-03T02:10:25.881Z,76.33
2024-02-03T02:12:55.180Z,75.65
2024-02-03T02:15:23.194Z,75.85
2024-02-03T02:17:57.485Z,75.71
2024-02-03T02:20:26.776Z,75.14
2024-02-03T02:22:54.722Z,75.80
2024-02-03T02:25:22.328Z,75.52
2024-02-03T02:27:54.075Z,75.27
2024-02-03T02:30:22.430Z,74.89
2024-02-03T02:32:50.237Z,75.08
2024-02-03T02:35:17.964Z,75.57
2024-02-03T02:37:46.925Z,75.71
2024-02-03T02:40:15.088Z,75.22
2024-02-03T02:42:42.749Z,74.74
2024-02-03T02:45:10.863Z,74.56
2024-02-03T02:47:38.587Z,74.85
2024-02-03T02:50:07.535Z,74.61
2024-02-03T02:52:35.138Z,75.81
2024-02-03T02:55:04.105Z,75.34
2024-02-03T02:57:31.745Z,77.00
2024-02-03T02:59:59.350Z,75.41
2024-02-03T03:02:26.915Z,76.09
2024-02-03T03:04:54.711Z,75.72
2024-02-03T03:07:25.230Z,75.85
2024-02-03T03:09:53.066Z,75.70
2024-02-03T03:12:22.020Z,74.58
2024-02-03T03:14:49.613Z,75.03
2024-02-03T03:17:17.232Z,74.46
2024-02-03T03:19:44.918Z,75.51
2024-02-03T03:22:13.363Z,74.93
2024-02-03T03:24:42.789Z,76.07
2024-02-03T03:27:10.430Z,74.95
2024-02-03T03:29:39.637Z,75.08
2024-02-03T03:32:07.639Z,74.63
2024-02-03T03:34:35.320Z,74.17
2024-02-03T03:37:02.850Z,74.95
2024-02-03T03:39:30.579Z,74.39
2024-02-03T03:41:58.083Z,74.03
2024-02-03T03:44:25.625Z,76.39
2024-02-03T03:46:56.028Z,75.82
2024-02-03T03:49:23.563Z,75.91
2024-02-03T03:51:51.243Z,74.81
2024-02-03T03:54:18.818Z,77.05
2024-02-03T03:56:46.629Z,76.28
2024-02-03T03:59:14.131Z,75.92
2024-02-03T04:01:42.698Z,75.76
2024-02-03T04:04:11.564Z,75.66
2024-02-03T04:06:39.127Z,75.24
2024-02-03T04:09:07.307Z,75.20
2024-02-03T04:11:34.859Z,76.18
2024-02-03T04:14:02.615Z,75.54
2024-02-03T04:16:30.145Z,74.96
2024-02-03T04:18:57.920Z,75.02
2024-02-03T04:21:29.174Z,74.59
2024-02-03T04:23:56.763Z,74.65
2024-02-03T04:26:24.378Z,74.54
2024-02-03T04:28:51.877Z,74.07
2024-02-03T04:31:20.324Z,74.68
2024-02-03T04:33:48.027Z,74.84
2024-02-03T04:36:15.774Z,73.94
2024-02-03T04:38:44.643Z,75.50
2024-02-03T04:41:22.126Z,74.75
2024-02-03T04:43:49.595Z,74.73
2024-02-03T04:46:17.079Z,74.36
2024-02-03T04:48:45.073Z,74.82
2024-02-03T04:51:13.096Z,74.55
2024-02-03T04:53:41.229Z,74.41
2024-02-03T04:56:10.336Z,75.99
2024-02-03T04:58:37.960Z,77.27
2024-02-03T05:01:06.107Z,76.18
2024-02-03T05:03:34.383Z,76.31
2024-02-03T05:06:05.549Z,75.63
2024-02-03T05:08:33.884Z,75.81
2024-02-03T05:11:01.425Z,76.69
2024-02-03T05:13:30.413Z,76.12
2024-02-03T05:15:57.982Z,76.16
2024-02-03T05:18:25.727Z,75.33
2024-02-03T05:20:53.421Z,75.59
2024-02-03T05:23:24.578Z,75.61
2024-02-03T05:25:53.739Z,75.15
2024-02-03T05:28:21.499Z,75.43
2024-02-03T05:30:50.384Z,75.32
2024-02-03T05:33:18.227Z,75.02
2024-02-03T05:35:45.822Z,74.50
2024-02-03T05:38:14.328Z,74.92
2024-02-03T05:40:41.811Z,74.70
2024-02-03T05:43:09.956Z,75.24
2024-02-03T05:45:37.475Z,74.87
2024-02-03T05:48:09.000Z,74.76
2024-02-03T05:50:36.563Z,75.03
2024-02-03T05:53:06.175Z,75.84
2024-02-03T05:55:34.990Z,77.80
2024-02-03T05:58:02.950Z,75.53
2024-02-03T06:00:30.488Z,75.10
2024-02-03T06:02:59.829Z,75.43
2024-02-03T06:05:29.031Z,75.59
2024-02-03T06:07:56.604Z,75.90
2024-02-03T06:10:24.336Z,74.83
2024-02-03T06:12:52.081Z,74.67
2024-02-03T06:15:19.634Z,74.72
2024-02-03T06:17:47.246Z,74.98
2024-02-03T06:20:14.063Z,75.79
2024-02-03T06:22:42.923Z,75.74
2024-02-03T06:25:10.372Z,76.27
2024-02-03T06:27:37.901Z,76.78
2024-02-03T06:30:06.876Z,75.92
2024-02-03T06:32:34.397Z,76.13
2024-02-03T06:35:02.142Z,76.40
2024-02-03T06:37:29.737Z,76.63
2024-02-03T06:39:58.655Z,76.86
2024-02-03T06:42:26.258Z,76.25
2024-02-03T06:44:53.748Z,76.77
2024-02-03T06:47:21.258Z,77.04
2024-02-03T06:49:49.127Z,76.90
2024-02-03T06:52:16.736Z,77.01
2024-02-03T06:54:44.306Z,76.83
2024-02-03T06:57:13.185Z,77.22
2024-02-03T06:59:40.644Z,76.12
2024-02-03T07:02:08.124Z,76.62
2024-02-03T07:04:35.758Z,75.69
2024-02-03T07:07:08.569Z,75.58
2024-02-03T07:09:36.165Z,74.93
2024-02-03T07:12:08.132Z,75.06
2024-02-03T07:14:37.594Z,76.59
2024-02-03T07:17:04.849Z,75.41
2024-02-03T07:19:32.584Z,75.01
2024-02-03T07:22:00.208Z,75.11
2024-02-03T07:24:27.759Z,75.88
2024-02-03T07:26:55.257Z,76.22
2024-02-03T07:29:22.748Z,75.89
2024-02-03T07:31:59.624Z,75.71
2024-02-03T07:34:27.395Z,76.41
2024-02-03T07:36:55.024Z,74.88
2024-02-03T07:39:22.925Z,75.62
2024-02-03T07:41:50.461Z,74.98
2024-02-03T07:44:17.935Z,74.75
2024-02-03T07:46:45.459Z,75.50
2024-02-03T07:49:14.368Z,74.51
2024-02-03T07:51:42.073Z,74.66
2024-02-03T07:54:09.674Z,75.59
2024-02-03T07:56:37.190Z,74.73
2024-02-03T07:59:04.681Z,75.62
2024-02-03T08:01:32.250Z,75.49
2024-02-03T08:03:59.994Z,74.71
2024-02-03T08:06:28.905Z,74.83
2024-02-03T08:08:56.388Z,74.21
2024-02-03T08:11:23.883Z,74.17
2024-02-03T08:13:51.379Z,75.14
2024-02-03T08:16:19.269Z,74.13
2024-02-03T08:18:46.860Z,74.54
2024-02-03T08:21:14.398Z,75.26
2024-02-03T08:23:43.331Z,75.87
2024-02-03T08:26:10.834Z,76.38
2024-02-03T08:28:38.666Z,75.20
2024-02-03T08:31:06.442Z,74.90
2024-02-03T08:33:34.109Z,75.21
2024-02-03T08:36:01.880Z,76.38
2024-02-03T08:38:29.373Z,75.76
2024-02-03T08:40:58.256Z,75.29
2024-02-03T08:43:25.955Z,74.87
2024-02-03T08:45:53.645Z,76.27
2024-02-03T08:48:21.433Z,76.09
2024-02-03T08:50:49.071Z,76.15
2024-02-03T08:53:16.713Z,75.30
2024-02-03T08:55:44.316Z,75.16
2024-02-03T08:58:14.014Z,75.21
2024-02-03T09:00:41.670Z,74.66
2024-02-03T09:03:09.365Z,75.14
2024-02-03T09:05:37.274Z,76.85
2024-02-03T09:08:05.667Z,76.73
2024-02-03T09:10:33.204Z,75.54
2024-02-03T09:13:00.737Z,75.20
2024-02-03T09:15:29.655Z,75.60
2024-02-03T09:17:57.288Z,75.79
2024-02-03T09:20:24.842Z,75.83
2024-02-03T09:22:52.373Z,74.84
2024-02-03T09:25:19.849Z,75.88
2024-02-03T09:27:47.557Z,74.86
2024-02-03T09:30:15.388Z,74.45
2024-02-03T09:32:44.272Z,74.87
2024-02-03T09:35:11.897Z,74.59
2024-02-03T09:40:17.568Z,74.51
2024-02-03T09:42:45.190Z,74.00
2024-02-03T09:45:13.282Z,74.22
2024-02-03T09:47:40.884Z,73.76
2024-02-03T09:50:10.947Z,75.33
2024-02-03T09:52:39.275Z,74.34
2024-02-03T09:55:07.758Z,74.98
2024-02-03T09:57:35.333Z,74.25
2024-02-03T10:00:02.885Z,73.85
2024-02-03T10:02:30.384Z,73.43
2024-02-03T10:04:58.841Z,72.97
2024-02-03T10:07:27.842Z,73.40
2024-02-03T10:12:36.728Z,73.09
2024-02-03T10:15:07.528Z,72.88
2024-02-03T10:17:35.669Z,73.77
2024-02-03T10:20:07.625Z,74.03
2024-02-03T10:22:38.505Z,74.31
2024-02-03T10:25:13.857Z,73.49
2024-02-03T10:27:42.556Z,74.50
2024-02-03T10:30:10.832Z,73.16
2024-02-03T10:32:38.399Z,73.51
2024-02-03T10:35:06.510Z,73.25
2024-02-03T10:37:34.120Z,73.86
2024-02-03T10:40:03.289Z,72.91
2024-02-03T10:42:33.185Z,71.83
2024-02-03T10:45:04.457Z,71.32
2024-02-03T10:47:33.281Z,70.81
2024-02-03T10:50:01.835Z,70.67
2024-02-03T10:52:31.804Z,72.18
2024-02-03T10:55:00.502Z,71.88
2024-02-03T10:57:29.849Z,72.20
2024-02-03T11:00:03.985Z,72.23
2024-02-03T11:02:31.515Z,72.51
2024-02-03T11:05:02.169Z,73.34
2024-02-03T11:07:32.579Z,72.58
2024-02-03T11:10:05.931Z,71.83
2024-02-03T11:12:37.627Z,71.38
2024-02-03T11:15:11.483Z,71.65
2024-02-03T11:17:39.381Z,72.09
2024-02-03T11:20:17.667Z,72.03
2024-02-03T11:22:45.170Z,71.81
2024-02-03T11:25:13.820Z,72.38
2024-02-03T11:27:42.666Z,71.69
2024-02-03T11:30:11.088Z,71.98
2024-02-03T11:32:38.667Z,73.01
2024-02-03T11:35:08.824Z,72.03
2024-02-03T11:37:36.736Z,72.55
2024-02-03T11:40:08.056Z,72.99
2024-02-03T11:42:36.075Z,71.77
2024-02-03T11:45:10.222Z,72.12
2024-02-03T11:47:37.786Z,72.34
2024-02-03T11:50:08.548Z,71.99
2024-02-03T11:52:36.264Z,72.41
2024-02-03T11:55:04.889Z,72.97
2024-02-03T11:57:32.474Z,72.53
2024-02-03T12:00:00.969Z,72.48
2024-02-03T12:02:30.769Z,72.64
2024-02-03T12:05:00.667Z,72.19
2024-02-03T12:07:28.546Z,71.54
2024-02-03T12:09:56.741Z,72.22
2024-02-03T12:12:24.838Z,71.35
2024-02-03T12:14:54.381Z,71.59
2024-02-03T12:17:22.118Z,70.95
2024-02-03T12:19:51.037Z,71.13
2024-02-03T12:22:18.740Z,69.93
2024-02-03T12:24:46.305Z,70.08
2024-02-03T12:27:13.890Z,69.87
2024-02-03T12:29:42.577Z,69.73
2024-02-03T12:32:10.136Z,69.06
2024-02-03T12:34:37.991Z,69.71
2024-02-03T12:37:07.250Z,69.19
2024-02-03T12:39:34.801Z,68.92
2024-02-03T12:42:02.389Z,69.21
2024-02-03T12:44:29.883Z,70.35
2024-02-03T12:46:57.369Z,69.99
2024-02-03T12:49:27.755Z,69.16
2024-02-03T12:51:55.676Z,69.23
2024-02-03T12:54:24.596Z,68.96
2024-02-03T12:56:52.170Z,69.00
2024-02-03T12:59:19.688Z,68.88
2024-02-03T13:01:47.200Z,68.72
2024-02-03T13:04:14.868Z,71.15
2024-02-03T13:06:42.455Z,70.32
2024-02-03T13:09:12.663Z,70.95
2024-02-03T13:11:41.753Z,69.30
2024-02-03T13:14:09.259Z,68.40
2024-02-03T13:16:36.802Z,67.86
2024-02-03T13:19:04.393Z,68.51
2024-02-03T13:21:32.070Z,68.61
2024-02-03T13:23:59.557Z,67.95
2024-02-03T13:26:27.068Z,69.09
2024-02-03T13:28:57.637Z,69.35
2024-02-03T13:31:27.083Z,69.46
2024-02-03T13:33:54.873Z,70.09
2024-02-03T13:36:22.565Z,70.54
2024-02-03T13:38:49.433Z,70.99
2024-02-03T13:41:17.064Z,70.74
2024-02-03T13:43:44.544Z,71.04
2024-02-03T13:46:13.520Z,70.85
2024-02-03T13:48:41.166Z,70.69
2024-02-03T13:51:09.054Z,72.63
2024-02-03T13:53:37.028Z,72.00
2024-02-03T13:56:06.091Z,72.06
2024-02-03T13:58:33.838Z,71.62
2024-02-03T14:01:01.467Z,72.71
2024-02-03T14:03:31.381Z,71.42
2024-02-03T14:05:59.459Z,71.57
2024-02-03T14:08:27.032Z,71.77
2024-02-03T14:10:54.611Z,71.75
2024-02-03T14:13:22.819Z,71.09
2024-02-03T14:15:50.391Z,72.12
2024-02-03T14:18:18.022Z,72.11
2024-02-03T14:20:46.911Z,71.61
2024-02-03T14:23:14.453Z,72.77
2024-02-03T14:25:41.943Z,72.12
2024-02-03T14:28:09.690Z,72.94
2024-02-03T14:30:37.455Z,72.12
2024-02-03T14:33:07.473Z,72.16
2024-02-03T14:35:35.727Z,72.58
2024-02-03T14:38:05.275Z,73.24
2024-02-03T14:40:32.763Z,73.28
2024-02-03T14:43:00.278Z,73.38
2024-02-03T14:45:28.046Z,74.38
2024-02-03T14:47:56.422Z,73.66
2024-02-03T14:50:26.518Z,73.54
2024-02-03T14:52:54.256Z,74.42
2024-02-03T14:55:23.647Z,73.58
2024-02-03T14:57:51.358Z,73.14
2024-02-03T15:00:19.375Z,73.64
2024-02-03T15:02:47.108Z,73.02
2024-02-03T15:05:14.682Z,73.88
2024-02-03T15:07:42.281Z,74.27
2024-02-03T15:10:10.614Z,74.34
2024-02-03T15:12:39.504Z,73.75
2024-02-03T15:15:08.021Z,74.19
2024-02-03T15:17:35.539Z,74.41
2024-02-03T15:20:03.246Z,74.53
2024-02-03T15:22:31.164Z,73.73
2024-02-03T15:24:58.753Z,74.10
2024-02-03T15:27:26.375Z,74.41
2024-02-03T15:29:55.263Z,75.36
2024-02-03T15:32:22.845Z,74.05
2024-02-03T15:34:50.663Z,74.48
2024-02-03T15:37:21.376Z,75.08
2024-02-03T15:39:48.932Z,75.24
2024-02-03T15:42:18.806Z,75.51
2024-02-03T15:44:48.570Z,74.78
2024-02-03T15:47:20.133Z,76.33
2024-02-03T15:49:47.997Z,76.15
2024-02-03T15:52:16.037Z,75.30
2024-02-03T15:54:43.747Z,75.03
2024-02-03T15:57:12.612Z,75.11
2024-02-03T15:59:40.913Z,74.93
2024-02-03T16:02:12.261Z,75.73
2024-02-03T16:04:41.515Z,75.52
2024-02-03T16:07:09.228Z,74.88
2024-02-03T16:09:37.059Z,76.11
2024-02-03T16:12:05.542Z,75.06
2024-02-03T16:14:33.667Z,75.52
2024-02-03T16:17:01.698Z,75.45
2024-02-03T16:19:29.598Z,75.83
2024-02-03T16:21:58.643Z,75.57
2024-02-03T16:24:26.571Z,75.19
2024-02-03T16:26:54.499Z,75.04
2024-02-03T16:29:22.289Z,75.72
2024-02-03T16:31:49.885Z,75.66
2024-02-03T16:34:18.875Z,74.87
2024-02-03T16:36:46.996Z,74.89
2024-02-03T16:39:21.592Z,75.60
2024-02-03T16:41:49.119Z,75.92
2024-02-03T16:44:17.004Z,75.97
2024-02-03T16:46:44.624Z,76.00
2024-02-03T16:49:12.398Z,75.12
2024-02-03T16:51:40.048Z,75.29
2024-02-03T16:54:09.733Z,74.90
2024-02-03T16:56:39.532Z,75.87
2024-02-03T16:59:07.058Z,75.64
2024-02-03T17:01:34.568Z,75.93
2024-02-03T17:04:04.840Z,76.91
2024-02-03T17:06:33.711Z,75.90
2024-02-03T17:09:01.725Z,75.75
2024-02-03T17:11:29.260Z,75.94
2024-02-03T17:13:58.118Z,76.55
2024-02-03T17:16:25.721Z,75.91
2024-02-03T17:18:53.467Z,76.36
2024-02-03T17:21:21.229Z,75.98
2024-02-03T17:23:48.782Z,75.67
2024-02-03T17:26:16.614Z,76.58
2024-02-03T17:28:44.120Z,75.72
2024-02-03T17:31:13.287Z,76.25
2024-02-03T17:33:41.333Z,76.07
2024-02-03T17:36:09.295Z,76.27
2024-02-03T17:38:36.784Z,76.27
2024-02-03T17:41:04.687Z,75.42
2024-02-03T17:43:32.224Z,75.56
2024-02-03T17:45:59.837Z,75.96
2024-02-03T17:48:28.860Z,75.72
2024-02-03T17:50:59.283Z,75.90
2024-02-03T17:53:26.820Z,75.52
2024-02-03T17:55:54.357Z,75.26
2024-02-03T17:58:21.976Z,74.92
2024-02-03T18:00:49.621Z,74.70
2024-02-03T18:03:18.789Z,74.70
2024-02-03T18:05:47.797Z,74.61
2024-02-03T18:08:15.396Z,75.35
2024-02-03T18:10:43.560Z,75.24
2024-02-03T18:13:11.173Z,75.41
2024-02-03T18:15:38.798Z,75.37
2024-02-03T18:18:06.667Z,74.98
2024-02-03T18:20:34.290Z,75.51
2024-02-03T18:23:03.107Z,75.17
2024-02-03T18:25:30.784Z,74.23
2024-02-03T18:27:58.539Z,74.72
2024-02-03T18:30:26.106Z,74.99
2024-02-03T18:32:53.697Z,74.87
2024-02-03T18:35:21.292Z,74.57
2024-02-03T18:37:48.782Z,74.61
2024-02-03T18:40:17.720Z,74.12
2024-02-03T18:42:45.241Z,74.48
2024-02-03T18:45:13.299Z,74.39
2024-02-03T18:47:41.979Z,73.44
2024-02-03T18:50:10.616Z,73.59
2024-02-03T18:52:38.325Z,74.07
2024-02-03T18:55:07.015Z,73.68
2024-02-03T18:57:37.051Z,74.34
2024-02-03T19:00:05.876Z,74.08
2024-02-03T19:02:33.382Z,74.33
2024-02-03T19:05:01.268Z,74.27
2024-02-03T19:07:29.495Z,74.40
2024-02-03T19:09:57.051Z,74.10
2024-02-03T19:12:24.704Z,73.93
2024-02-03T19:14:53.659Z,73.98
2024-02-03T19:17:21.156Z,73.44
2024-02-03T19:19:48.981Z,74.02
2024-02-03T19:22:19.311Z,73.13
2024-02-03T19:24:46.963Z,73.06
2024-02-03T19:27:14.595Z,73.70
2024-02-03T19:29:42.108Z,74.19
2024-02-03T19:32:11.356Z,73.63
2024-02-03T19:34:39.191Z,73.42
2024-02-03T19:37:06.801Z,73.83
2024-02-03T19:39:34.346Z,74.37
2024-02-03T19:42:01.851Z,74.78
2024-02-03T19:44:29.318Z,74.03
2024-02-03T19:46:57.246Z,73.55
2024-02-03T19:49:26.868Z,73.97
2024-02-03T19:51:54.533Z,73.88
2024-02-03T19:54:22.159Z,73.63
2024-02-03T19:56:49.670Z,73.76
2024-02-03T19:59:17.625Z,73.74
2024-02-03T20:01:45.202Z,73.73
2024-02-03T20:04:12.981Z,73.30
2024-02-03T20:06:41.906Z,73.47
2024-02-03T20:09:10.121Z,73.37
2024-02-03T20:11:37.813Z,73.54
2024-02-03T20:14:05.378Z,73.89
2024-02-03T20:16:32.969Z,74.12
2024-02-03T20:19:00.703Z,73.97
2024-02-03T20:21:30.912Z,75.97
2024-02-03T20:23:59.799Z,74.88
2024-02-03T20:26:30.863Z,75.18
2024-02-03T20:28:58.383Z,74.60
2024-02-03T20:31:26.073Z,74.79
2024-02-03T20:33:53.860Z,73.60
2024-02-03T20:36:21.928Z,74.48
2024-02-03T20:38:50.061Z,74.42
2024-02-03T20:41:22.818Z,73.79
2024-02-03T20:43:50.791Z,74.42
2024-02-03T20:46:18.658Z,74.69
2024-02-03T20:48:49.176Z,74.17
2024-02-03T20:51:18.797Z,73.89
2024-02-03T20:53:46.818Z,74.08
2024-02-03T20:56:14.373Z,74.38
2024-02-03T20:58:43.321Z,73.75
2024-02-03T21:01:10.963Z,74.16
2024-02-03T21:03:38.972Z,74.08
2024-02-03T21:06:06.863Z,74.60
2024-02-03T21:08:34.419Z,74.23
2024-02-03T21:11:02.059Z,73.71
2024-02-03T21:13:29.651Z,74.47
2024-02-03T21:16:01.053Z,74.17
2024-02-03T21:18:28.704Z,73.22
2024-02-03T21:20:56.421Z,74.65
2024-02-03T21:23:24.062Z,74.54
2024-02-03T21:25:51.703Z,74.47
2024-02-03T21:28:19.385Z,73.84
2024-02-03T21:30:47.087Z,73.82
2024-02-03T21:33:16.115Z,73.90
2024-02-03T21:35:44.743Z,74.47
2024-02-03T21:38:12.353Z,74.28
2024-02-03T21:40:41.563Z,74.13
2024-02-03T21:43:10.024Z,74.55
2024-02-03T21:45:38.090Z,74.73
2024-02-03T21:48:07.298Z,75.31
2024-02-03T21:50:36.161Z,74.72
2024-02-03T21:53:03.707Z,74.10
2024-02-03T21:55:31.488Z,74.29
2024-02-03T21:57:59.081Z,74.90
2024-02-03T22:00:26.933Z,74.60
2024-02-03T22:02:54.651Z,74.19
2024-02-03T22:05:22.222Z,74.28
2024-02-03T22:07:51.059Z,74.05
2024-02-03T22:10:23.410Z,74.45
2024-02-03T22:12:50.986Z,75.17
2024-02-03T22:15:18.737Z,75.52
2024-02-03T22:17:46.293Z,76.13
2024-02-03T22:20:13.926Z,74.32
2024-02-03T22:22:41.558Z,74.25
2024-02-03T22:25:10.881Z,75.52
2024-02-03T22:27:40.091Z,76.55
2024-02-03T22:30:13.058Z,74.71
2024-02-03T22:32:40.719Z,74.21
2024-02-03T22:35:08.786Z,74.73
2024-02-03T22:37:37.109Z,75.00
2024-02-03T22:40:05.959Z,74.83
2024-02-03T22:42:34.888Z,75.30
2024-02-03T22:45:02.807Z,74.79
2024-02-03T22:47:30.345Z,74.79
2024-02-03T22:49:58.075Z,75.04
2024-02-03T22:52:25.689Z,74.71
2024-02-03T22:54:53.194Z,75.00
2024-02-03T22:57:20.769Z,74.28
2024-02-03T22:59:49.712Z,74.53
2024-02-03T23:02:17.326Z,75.90
2024-02-03T23:04:44.968Z,74.77
2024-02-03T23:07:12.912Z,74.75
2024-02-03T23:09:40.481Z,75.48
2024-02-03T23:12:12.305Z,75.28
2024-02-03T23:14:39.803Z,75.56
2024-02-03T23:17:08.633Z,75.82
2024-02-03T23:19:36.790Z,75.65
2024-02-03T23:22:05.897Z,75.38
2024-02-03T23:24:33.586Z,74.36
2024-02-03T23:27:01.078Z,74.81
2024-02-03T23:29:28.577Z,74.50
2024-02-03T23:31:56.137Z,75.11
2024-02-03T23:34:25.129Z,75.58
2024-02-03T23:36:52.695Z,75.14
2024-02-03T23:39:20.288Z,74.81
2024-02-03T23:41:47.873Z,74.96
2024-02-03T23:44:15.369Z,75.11
2024-02-03T23:46:43.130Z,75.01
2024-02-03T23:49:10.737Z,74.59
2024-02-03T23:51:39.677Z,74.64
2024-02-03T23:54:09.542Z,74.25
2024-02-03T23:56:37.219Z,75.50
2024-02-03T23:59:04.782Z,74.53
