createdAt,value
2022-09-23T00:02:03.809Z,5.85
2022-09-23T00:04:33.123Z,6.28
2022-09-23T00:07:01.019Z,6.43
2022-09-23T00:09:28.863Z,6.10
2022-09-23T00:11:56.769Z,5.45
2022-09-23T00:14:24.910Z,5.25
2022-09-23T00:16:52.963Z,5.25
2022-09-23T00:19:21.625Z,5.72
2022-09-23T00:21:50.857Z,5.63
2022-09-23T00:24:19.667Z,5.90
2022-09-23T00:26:47.926Z,4.70
2022-09-23T00:29:15.982Z,5.15
2022-09-23T00:31:43.882Z,5.07
2022-09-23T00:34:12.569Z,6.05
2022-09-23T00:36:40.456Z,5.75
2022-09-23T00:39:09.804Z,5.25
2022-09-23T00:41:37.975Z,5.38
2022-09-23T00:44:39.224Z,5.88
2022-09-23T00:47:13.770Z,5.47
2022-09-23T00:49:41.995Z,6.22
2022-09-23T00:52:14.180Z,5.78
2022-09-23T00:54:44.441Z,5.70
2022-09-23T00:57:13.563Z,6.35
2022-09-23T00:59:41.822Z,4.57
2022-09-23T01:02:10.996Z,5.95
2022-09-23T01:04:39.095Z,7.38
2022-09-23T01:07:07.047Z,6.95
2022-09-23T01:09:35.320Z,6.85
2022-09-23T01:12:16.276Z,6.20
2022-09-23T01:14:50.755Z,6.32
2022-09-23T01:17:27.369Z,6.13
2022-09-23T01:20:22.087Z,6.40
2022-09-23T01:22:58.199Z,6.47
2022-09-23T01:25:40.756Z,6.28
2022-09-23T01:28:29.065Z,7.47
2022-09-23T01:31:04.174Z,6.97
2022-09-23T01:33:40.419Z,7.60
2022-09-23T01:36:17.311Z,7.45
2022-09-23T01:38:59.201Z,8.05
2022-09-23T01:41:48.093Z,7.35
2022-09-23T01:44:21.625Z,7.25
2022-09-23T01:46:54.960Z,7.18
2022-09-23T01:49:27.511Z,7.75
2022-09-23T01:52:00.814Z,7.32
2022-09-23T01:54:38.512Z,7.97
2022-09-23T01:57:10.967Z,8.00
2022-09-23T01:59:41.494Z,8.48
2022-09-23T02:02:16.123Z,7.82
2022-09-23T02:04:51.443Z,7.90
2022-09-23T02:07:23.357Z,8.60
2022-09-23T02:09:57.125Z,8.13
2022-09-23T02:12:29.357Z,8.70
2022-09-23T02:15:00.962Z,8.25
2022-09-23T02:17:35.224Z,7.80
2022-09-23T02:20:06.339Z,7.85
2022-09-23T02:22:42.020Z,7.00
2022-09-23T02:25:13.157Z,7.05
2022-09-23T02:27:47.383Z,7.18
2022-09-23T02:30:21.418Z,7.25
2022-09-23T02:32:55.660Z,7.72
2022-09-23T02:35:33.149Z,7.00
2022-09-23T02:38:14.534Z,6.22
2022-09-23T02:40:53.775Z,6.63
2022-09-23T02:43:28.052Z,6.78
2022-09-23T02:45:56.201Z,6.95
2022-09-23T02:48:28.595Z,6.22
2022-09-23T02:50:56.783Z,6.70
2022-09-23T02:53:25.202Z,7.05
2022-09-23T02:55:53.152Z,6.38
2022-09-23T02:58:21.259Z,6.60
2022-09-23T03:01:02.143Z,6.90
2022-09-23T03:03:45.162Z,7.28
2022-09-23T03:06:22.545Z,6.15
2022-09-23T03:08:56.386Z,7.00
2022-09-23T03:11:24.708Z,6.70
2022-09-23T03:14:03.992Z,8.50
2022-09-23T03:16:40.744Z,7.32
2022-09-23T03:19:20.909Z,8.93
2022-09-23T03:21:56.728Z,7.78
2022-09-23T03:24:25.828Z,7.78
2022-09-23T03:26:55.689Z,7.35
2022-09-23T03:29:24.494Z,6.78
2022-09-23T03:34:51.575Z,6.97
2022-09-23T03:37:25.233Z,6.40
2022-09-23T03:39:58.190Z,6.80
2022-09-23T03:42:30.134Z,6.95
2022-09-23T03:44:58.807Z,6.88
2022-09-23T03:47:29.092Z,8.63
2022-09-23T03:49:58.457Z,9.93
2022-09-23T03:52:27.755Z,10.00
2022-09-23T03:54:55.774Z,9.52
2022-09-23T03:57:24.789Z,8.55
2022-09-23T03:59:53.411Z,7.93
2022-09-23T04:02:21.973Z,7.32
2022-09-23T04:04:50.082Z,7.93
2022-09-23T04:07:19.788Z,8.00
2022-09-23T04:09:47.733Z,8.50
2022-09-23T04:12:17.201Z,7.18
2022-09-23T04:14:45.831Z,8.05
2022-09-23T04:17:13.919Z,8.57
2022-09-23T04:19:42.182Z,9.23
2022-09-23T04:22:10.241Z,8.70
2022-09-23T04:24:39.527Z,10.05
2022-09-23T04:27:07.475Z,11.57
2022-09-23T04:29:35.356Z,10.90
2022-09-23T04:32:03.916Z,10.00
2022-09-23T04:34:31.934Z,10.98
2022-09-23T04:36:59.836Z,9.50
2022-09-23T04:39:27.850Z,9.65
2022-09-23T04:41:57.230Z,9.35
2022-09-23T04:44:25.563Z,8.93
2022-09-23T04:46:53.550Z,8.63
2022-09-23T04:49:21.687Z,7.88
2022-09-23T04:51:49.638Z,7.97
2022-09-23T04:54:17.561Z,7.47
2022-09-23T04:56:45.445Z,8.27
2022-09-23T04:59:14.842Z,8.43
2022-09-23T05:01:43.055Z,8.60
2022-09-23T05:04:14.308Z,8.50
2022-09-23T05:06:44.982Z,9.48
2022-09-23T05:09:16.443Z,10.30
2022-09-23T05:11:44.985Z,11.27
2022-09-23T05:14:14.274Z,11.43
2022-09-23T05:16:42.255Z,10.85
2022-09-23T05:19:10.237Z,12.40
2022-09-23T05:21:38.213Z,13.52
2022-09-23T05:24:06.603Z,15.05
2022-09-23T05:26:34.619Z,17.98
2022-09-23T05:29:02.521Z,20.05
2022-09-23T05:31:32.471Z,22.63
2022-09-23T05:34:03.949Z,26.50
2022-09-23T05:36:37.941Z,26.80
2022-09-23T05:39:07.669Z,28.85
2022-09-23T05:41:36.054Z,27.25
2022-09-23T05:44:04.160Z,27.52
2022-09-23T05:46:33.996Z,27.95
2022-09-23T05:51:32.397Z,28.30
2022-09-23T05:54:02.889Z,32.53
2022-09-23T05:56:31.428Z,36.53
2022-09-23T05:59:01.742Z,32.58
2022-09-23T06:01:32.240Z,31.58
2022-09-23T06:04:03.059Z,33.75
2022-09-23T06:06:32.615Z,36.85
2022-09-23T06:09:01.069Z,36.33
2022-09-23T06:11:31.610Z,46.70
2022-09-23T06:14:02.020Z,45.15
2022-09-23T06:16:31.800Z,46.97
2022-09-23T06:19:05.931Z,42.58
2022-09-23T06:21:35.247Z,43.13
2022-09-23T06:24:03.774Z,40.65
2022-09-23T06:26:33.789Z,35.72
2022-09-23T06:29:02.930Z,37.05
2022-09-23T06:31:32.023Z,40.85
2022-09-23T06:34:10.547Z,44.13
2022-09-23T06:39:12.976Z,39.28
2022-09-23T06:41:40.860Z,35.45
2022-09-23T06:44:08.722Z,32.70
2022-09-23T06:46:36.938Z,31.58
2022-09-23T06:49:06.340Z,26.67
2022-09-23T06:51:34.565Z,23.60
2022-09-23T06:54:02.647Z,19.70
2022-09-23T06:56:36.141Z,21.80
2022-09-23T06:59:07.007Z,12.77
2022-09-23T07:01:35.554Z,10.15
2022-09-23T07:04:03.661Z,10.30
2022-09-23T07:06:33.026Z,7.70
2022-09-23T07:09:01.241Z,6.90
2022-09-23T07:11:29.120Z,6.50
2022-09-23T07:13:57.027Z,6.10
2022-09-23T07:16:24.994Z,5.68
2022-09-23T07:18:53.457Z,5.93
2022-09-23T07:21:21.513Z,6.25
2022-09-23T07:23:51.975Z,6.22
2022-09-23T07:26:21.120Z,6.18
2022-09-23T07:28:49.134Z,6.05
2022-09-23T07:31:30.691Z,5.10
2022-09-23T07:34:03.230Z,4.75
2022-09-23T07:36:32.680Z,3.95
2022-09-23T07:39:02.260Z,4.60
2022-09-23T07:41:31.894Z,4.72
2022-09-23T07:44:00.583Z,4.25
2022-09-23T07:46:31.082Z,3.85
2022-09-23T07:48:59.541Z,4.53
2022-09-23T07:51:34.753Z,3.92
2022-09-23T07:54:07.900Z,4.38
2022-09-23T07:56:37.271Z,4.00
2022-09-23T07:59:06.044Z,3.73
2022-09-23T08:01:36.761Z,4.18
2022-09-23T08:04:07.254Z,6.03
2022-09-23T08:06:35.803Z,4.90
2022-09-23T08:09:05.564Z,3.97
2022-09-23T08:14:01.366Z,3.42
2022-09-23T08:16:29.366Z,3.83
2022-09-23T08:18:57.278Z,3.92
2022-09-23T08:21:25.287Z,4.32
2022-09-23T08:23:53.140Z,3.97
2022-09-23T08:26:22.618Z,3.70
2022-09-23T08:28:54.486Z,3.70
2022-09-23T08:31:23.226Z,3.42
2022-09-23T08:33:56.636Z,3.70
2022-09-23T08:36:25.261Z,3.13
2022-09-23T08:38:53.204Z,3.40
2022-09-23T08:41:30.382Z,2.80
2022-09-23T08:44:03.959Z,3.25
2022-09-23T08:46:36.260Z,2.60
2022-09-23T08:49:07.651Z,2.97
2022-09-23T08:51:42.428Z,2.60
2022-09-23T08:54:11.749Z,2.40
2022-09-23T08:56:43.529Z,2.50
2022-09-23T08:59:15.791Z,2.30
2022-09-23T09:01:46.235Z,2.35
2022-09-23T09:04:21.344Z,2.17
2022-09-23T09:06:55.901Z,2.03
2022-09-23T09:09:31.981Z,2.15
2022-09-23T09:12:08.115Z,1.98
2022-09-23T09:14:44.344Z,2.47
2022-09-23T09:17:24.642Z,2.22
2022-09-23T09:19:57.519Z,2.03
2022-09-23T09:22:48.020Z,1.90
2022-09-23T09:25:37.306Z,2.03
2022-09-23T09:28:16.502Z,2.05
2022-09-23T09:30:48.549Z,1.88
2022-09-23T09:33:19.071Z,2.10
2022-09-23T09:36:08.752Z,1.98
2022-09-23T09:38:37.154Z,1.95
2022-09-23T09:41:14.700Z,1.92
2022-09-23T09:43:48.296Z,1.88
2022-09-23T09:46:34.207Z,1.90
2022-09-23T09:49:06.495Z,2.40
2022-09-23T09:51:35.540Z,2.42
2022-09-23T09:54:18.577Z,1.97
2022-09-23T09:59:22.967Z,2.38
2022-09-23T10:01:51.030Z,2.22
2022-09-23T10:04:24.932Z,2.40
2022-09-23T10:07:07.299Z,2.13
2022-09-23T10:09:37.604Z,1.80
2022-09-23T10:12:14.830Z,1.90
2022-09-23T10:14:44.343Z,1.52
2022-09-23T10:17:18.804Z,2.00
2022-09-23T10:19:49.374Z,1.98
2022-09-23T10:22:26.220Z,1.98
2022-09-23T10:24:55.507Z,1.90
2022-09-23T10:27:32.448Z,2.00
2022-09-23T10:30:03.717Z,1.90
2022-09-23T10:32:36.322Z,2.00
2022-09-23T10:35:15.583Z,1.80
2022-09-23T10:37:46.129Z,1.58
2022-09-23T10:40:38.098Z,1.38
2022-09-23T10:43:45.430Z,1.42
2022-09-23T10:46:37.885Z,1.58
2022-09-23T10:49:31.013Z,1.40
2022-09-23T10:52:18.279Z,1.85
2022-09-23T10:55:00.004Z,1.60
2022-09-23T10:57:42.470Z,1.30
2022-09-23T11:00:22.198Z,1.50
2022-09-23T11:03:12.891Z,1.30
2022-09-23T11:05:51.089Z,1.73
2022-09-23T11:08:37.994Z,1.38
2022-09-23T11:11:17.411Z,1.30
2022-09-23T11:14:04.092Z,1.42
2022-09-23T11:16:50.939Z,1.45
2022-09-23T11:19:44.745Z,1.42
2022-09-23T11:22:37.554Z,1.23
2022-09-23T11:25:25.794Z,1.25
2022-09-23T11:28:32.899Z,1.52
2022-09-23T11:31:10.229Z,1.13
2022-09-23T11:33:53.398Z,2.17
2022-09-23T11:36:27.943Z,1.35
2022-09-23T11:38:58.936Z,1.80
2022-09-23T11:41:29.805Z,1.50
2022-09-23T11:44:04.190Z,1.50
2022-09-23T11:46:37.667Z,1.50
2022-09-23T11:49:12.545Z,1.60
2022-09-23T11:52:00.245Z,1.73
2022-09-23T11:54:35.243Z,1.90
2022-09-23T11:57:07.609Z,1.98
2022-09-23T11:59:43.829Z,2.00
2022-09-23T12:02:22.920Z,1.88
2022-09-23T12:05:01.114Z,1.92
2022-09-23T12:07:39.586Z,2.00
2022-09-23T12:10:09.586Z,2.10
2022-09-23T12:12:47.682Z,2.42
2022-09-23T12:15:26.954Z,1.98
2022-09-23T12:18:35.946Z,2.30
2022-09-23T12:21:54.487Z,2.87
2022-09-23T12:24:51.601Z,2.60
2022-09-23T12:27:33.180Z,2.47
2022-09-23T12:30:03.981Z,2.10
2022-09-23T12:32:33.067Z,2.28
2022-09-23T12:35:02.712Z,2.30
2022-09-23T12:37:35.519Z,2.47
2022-09-23T12:40:09.236Z,2.63
2022-09-23T12:42:44.719Z,2.40
2022-09-23T12:45:34.724Z,2.13
2022-09-23T12:48:04.227Z,2.20
2022-09-23T12:50:53.176Z,2.20
2022-09-23T12:53:55.967Z,2.22
2022-09-23T12:56:50.479Z,2.20
2022-09-23T12:59:30.469Z,2.78
2022-09-23T13:02:06.277Z,2.00
2022-09-23T13:05:01.170Z,2.40
2022-09-23T13:07:32.124Z,2.08
2022-09-23T13:10:09.425Z,2.22
2022-09-23T13:12:41.026Z,2.22
2022-09-23T13:15:19.127Z,2.42
2022-09-23T13:17:47.014Z,2.63
2022-09-23T13:20:34.182Z,2.30
2022-09-23T13:23:22.767Z,2.40
2022-09-23T13:25:53.213Z,2.25
2022-09-23T13:28:32.119Z,2.15
2022-09-23T13:31:03.428Z,2.75
2022-09-23T13:33:39.372Z,2.33
2022-09-23T13:36:13.102Z,2.20
2022-09-23T13:38:41.076Z,2.10
2022-09-23T13:41:14.820Z,2.22
2022-09-23T13:43:46.408Z,2.20
2022-09-23T13:46:18.367Z,2.40
2022-09-23T13:48:48.901Z,2.70
2022-09-23T13:51:22.845Z,2.33
2022-09-23T13:53:54.543Z,1.85
2022-09-23T13:56:23.108Z,2.20
2022-09-23T13:58:52.445Z,2.00
2022-09-23T14:01:30.240Z,2.38
2022-09-23T14:03:58.126Z,2.40
2022-09-23T14:06:27.783Z,2.35
2022-09-23T14:08:56.485Z,2.40
2022-09-23T14:11:30.592Z,2.05
2022-09-23T14:14:05.908Z,2.45
2022-09-23T14:16:37.215Z,2.28
2022-09-23T14:19:05.533Z,2.72
2022-09-23T14:21:35.749Z,2.65
2022-09-23T14:24:14.697Z,2.83
2022-09-23T14:26:45.188Z,2.80
2022-09-23T14:29:18.230Z,3.10
2022-09-23T14:31:56.954Z,2.95
2022-09-23T14:34:46.385Z,2.42
2022-09-23T14:37:40.919Z,3.10
2022-09-23T14:40:14.461Z,3.00
2022-09-23T14:42:45.213Z,2.67
2022-09-23T14:45:19.171Z,3.08
2022-09-23T14:47:50.357Z,2.83
2022-09-23T14:50:47.363Z,2.75
2022-09-23T14:53:36.677Z,2.40
2022-09-23T14:56:25.883Z,2.50
2022-09-23T14:58:55.848Z,2.90
2022-09-23T15:01:43.099Z,2.67
2022-09-23T15:04:14.659Z,2.70
2022-09-23T15:06:48.910Z,2.50
2022-09-23T15:09:23.631Z,2.13
2022-09-23T15:11:58.285Z,2.40
2022-09-23T15:14:37.818Z,2.42
2022-09-23T15:17:16.056Z,2.60
2022-09-23T15:19:44.478Z,2.60
2022-09-23T15:22:12.995Z,3.00
2022-09-23T15:24:45.864Z,3.10
2022-09-23T15:27:31.807Z,2.88
2022-09-23T15:30:15.070Z,3.30
2022-09-23T15:32:44.648Z,3.30
2022-09-23T15:35:16.738Z,3.55
2022-09-23T15:37:46.099Z,3.10
2022-09-23T15:40:21.162Z,3.38
2022-09-23T15:42:51.563Z,3.30
2022-09-23T15:45:22.143Z,3.83
2022-09-23T15:47:52.289Z,3.50
2022-09-23T15:50:20.819Z,2.90
2022-09-23T15:52:48.796Z,3.17
2022-09-23T15:55:18.239Z,2.90
2022-09-23T15:57:46.185Z,3.25
2022-09-23T16:00:15.945Z,3.30
2022-09-23T16:02:46.510Z,3.83
2022-09-23T16:05:22.665Z,3.88
2022-09-23T16:07:52.138Z,4.28
2022-09-23T16:10:21.864Z,4.47
2022-09-23T16:12:50.655Z,4.78
2022-09-23T16:15:20.562Z,4.68
2022-09-23T16:20:18.222Z,4.72
2022-09-23T16:25:17.019Z,5.95
2022-09-23T16:27:44.960Z,5.40
2022-09-23T16:30:13.561Z,4.45
2022-09-23T16:32:41.408Z,3.92
2022-09-23T16:35:10.351Z,3.90
2022-09-23T16:37:39.652Z,4.28
2022-09-23T16:40:09.770Z,5.30
2022-09-23T16:42:38.263Z,4.80
2022-09-23T16:45:07.045Z,5.38
2022-09-23T16:47:35.004Z,4.97
2022-09-23T16:50:02.837Z,8.00
2022-09-23T16:52:31.041Z,10.80
2022-09-23T16:55:00.525Z,10.20
2022-09-23T16:57:29.883Z,9.95
2022-09-23T17:00:15.131Z,9.35
2022-09-23T17:03:00.427Z,6.13
2022-09-23T17:05:28.858Z,8.45
2022-09-23T17:07:57.531Z,7.80
2022-09-23T17:10:26.756Z,7.60
2022-09-23T17:12:54.795Z,8.65
2022-09-23T17:15:22.738Z,8.60
2022-09-23T17:17:50.593Z,8.00
2022-09-23T17:20:20.068Z,9.90
2022-09-23T17:22:48.248Z,7.88
2022-09-23T17:25:16.446Z,7.55
2022-09-23T17:27:45.666Z,10.10
2022-09-23T17:30:14.313Z,13.02
2022-09-23T17:32:42.296Z,15.38
2022-09-23T17:35:11.300Z,12.73
2022-09-23T17:37:39.162Z,10.88
2022-09-23T17:40:08.319Z,11.18
2022-09-23T17:42:42.023Z,12.52
2022-09-23T17:45:12.423Z,12.48
2022-09-23T17:47:41.890Z,13.10
2022-09-23T17:50:10.321Z,14.15
2022-09-23T17:52:38.136Z,12.85
2022-09-23T17:55:07.211Z,11.45
2022-09-23T17:57:35.092Z,11.20
2022-09-23T18:00:03.649Z,14.90
2022-09-23T18:02:32.934Z,22.65
2022-09-23T18:05:00.816Z,19.25
2022-09-23T18:07:28.730Z,12.93
2022-09-23T18:09:56.627Z,17.75
2022-09-23T18:12:24.502Z,21.25
2022-09-23T18:14:52.386Z,15.02
2022-09-23T18:17:20.318Z,13.23
2022-09-23T18:19:50.292Z,18.02
2022-09-23T18:24:46.020Z,11.30
2022-09-23T18:27:13.876Z,8.77
2022-09-23T18:29:41.772Z,10.38
2022-09-23T18:32:13.973Z,10.20
2022-09-23T18:34:42.170Z,11.90
2022-09-23T18:37:15.757Z,13.93
2022-09-23T18:39:44.649Z,11.07
2022-09-23T18:42:13.553Z,12.15
2022-09-23T18:44:41.646Z,18.15
2022-09-23T18:47:29.546Z,22.45
2022-09-23T18:50:14.742Z,22.67
2022-09-23T18:52:44.007Z,20.80
2022-09-23T18:55:12.687Z,19.77
2022-09-23T18:57:41.125Z,18.52
2022-09-23T19:00:10.523Z,18.83
2022-09-23T19:02:38.424Z,18.67
2022-09-23T19:05:07.130Z,18.15
2022-09-23T19:07:35.377Z,18.30
2022-09-23T19:10:05.366Z,19.50
2022-09-23T19:12:33.224Z,18.27
2022-09-23T19:15:01.328Z,18.92
2022-09-23T19:17:30.132Z,18.33
2022-09-23T19:19:58.532Z,18.30
2022-09-23T19:22:26.666Z,20.42
2022-09-23T19:24:54.518Z,17.65
2022-09-23T19:27:23.842Z,17.70
2022-09-23T19:29:51.699Z,17.00
2022-09-23T19:32:19.537Z,15.65
2022-09-23T19:34:47.828Z,16.05
2022-09-23T19:37:16.579Z,20.23
2022-09-23T19:39:44.690Z,22.80
2022-09-23T19:42:12.686Z,20.85
2022-09-23T19:44:41.899Z,19.13
2022-09-23T19:47:15.341Z,18.10
2022-09-23T19:49:43.385Z,18.83
2022-09-23T19:52:11.237Z,20.08
2022-09-23T19:54:39.184Z,18.95
2022-09-23T19:57:07.074Z,19.85
2022-09-23T19:59:34.939Z,27.48
2022-09-23T20:02:04.230Z,26.05
2022-09-23T20:04:32.986Z,24.58
2022-09-23T20:07:01.087Z,21.63
2022-09-23T20:09:28.977Z,22.58
2022-09-23T20:11:57.197Z,23.55
2022-09-23T20:14:27.035Z,22.70
2022-09-23T20:19:24.976Z,21.42
2022-09-23T20:24:40.691Z,17.80
2022-09-23T20:27:10.825Z,18.63
2022-09-23T20:29:38.958Z,19.73
2022-09-23T20:32:07.076Z,19.70
2022-09-23T20:34:36.290Z,17.77
2022-09-23T20:37:05.566Z,16.75
2022-09-23T20:39:33.851Z,15.85
2022-09-23T20:42:02.625Z,15.93
2022-09-23T20:44:30.936Z,14.80
2022-09-23T20:46:58.989Z,15.75
2022-09-23T20:49:26.917Z,16.50
2022-09-23T20:51:56.135Z,18.50
2022-09-23T20:54:24.001Z,19.75
2022-09-23T20:56:53.401Z,20.48
2022-09-23T20:59:21.296Z,18.75
2022-09-23T21:01:53.971Z,17.70
2022-09-23T21:04:22.536Z,16.35
2022-09-23T21:06:50.756Z,15.43
2022-09-23T21:09:20.683Z,16.33
2022-09-23T21:14:16.365Z,15.77
2022-09-23T21:16:45.158Z,15.63
2022-09-23T21:19:13.628Z,14.55
2022-09-23T21:21:41.531Z,14.40
2022-09-23T21:24:40.007Z,13.40
2022-09-23T21:26:58.945Z,13.27
2022-09-23T21:29:27.653Z,14.73
2022-09-23T21:31:55.571Z,14.07
2022-09-23T21:34:26.047Z,13.32
2022-09-23T21:36:57.483Z,13.63
2022-09-23T21:39:25.574Z,12.27
2022-09-23T21:41:54.391Z,12.55
2022-09-23T21:44:23.776Z,11.50
2022-09-23T21:46:51.836Z,12.63
2022-09-23T21:49:20.437Z,12.10
2022-09-23T21:51:51.411Z,12.30
2022-09-23T21:54:19.572Z,11.20
2022-09-23T21:56:47.966Z,9.95
2022-09-23T21:59:15.836Z,9.30
2022-09-23T22:01:45.291Z,9.88
2022-09-23T22:04:16.869Z,9.75
2022-09-23T22:06:45.295Z,9.48
2022-09-23T22:09:14.619Z,8.90
2022-09-23T22:12:01.006Z,9.63
2022-09-23T22:14:30.663Z,8.85
2022-09-23T22:17:03.824Z,8.57
2022-09-23T22:19:35.467Z,8.75
2022-09-23T22:22:06.835Z,9.10
2022-09-23T22:24:34.731Z,9.02
2022-09-23T22:27:02.662Z,8.40
2022-09-23T22:29:48.634Z,8.35
2022-09-23T22:32:43.788Z,9.15
2022-09-23T22:35:16.483Z,9.35
2022-09-23T22:37:45.312Z,9.05
2022-09-23T22:40:15.568Z,9.50
2022-09-23T22:42:44.277Z,9.07
2022-09-23T22:45:13.605Z,10.45
2022-09-23T22:47:45.033Z,9.10
2022-09-23T22:50:14.991Z,9.02
2022-09-23T22:52:43.117Z,8.45
2022-09-23T22:55:11.287Z,8.68
2022-09-23T22:57:39.312Z,8.30
2022-09-23T23:00:11.646Z,8.20
2022-09-23T23:02:40.525Z,8.73
2022-09-23T23:05:10.261Z,8.10
2022-09-23T23:07:38.196Z,9.00
2022-09-23T23:10:10.273Z,8.50
2022-09-23T23:12:39.588Z,8.70
2022-09-23T23:15:10.561Z,8.90
2022-09-23T23:17:40.383Z,7.97
2022-09-23T23:20:13.021Z,7.95
2022-09-23T23:22:41.390Z,8.70
2022-09-23T23:25:10.530Z,8.20
2022-09-23T23:27:38.686Z,8.60
2022-09-23T23:30:08.642Z,8.95
2022-09-23T23:32:36.548Z,8.60
2022-09-23T23:35:04.890Z,8.65
2022-09-23T23:37:34.130Z,8.63
2022-09-23T23:40:02.212Z,9.05
2022-09-23T23:42:31.366Z,9.18
2022-09-23T23:44:59.812Z,10.15
2022-09-23T23:47:27.687Z,9.48
2022-09-23T23:49:55.558Z,9.15
2022-09-23T23:52:23.445Z,8.80
2022-09-23T23:54:52.674Z,8.90
2022-09-23T23:57:20.516Z,8.95
2022-09-23T23:59:48.337Z,8.88
