createdAt,value
2019-06-26T00:00:24.271Z,15.87
2019-06-26T00:02:53.641Z,14.73
2019-06-26T00:05:23.359Z,15.38
2019-06-26T00:07:52.795Z,15.60
2019-06-26T00:10:22.594Z,14.18
2019-06-26T00:12:53.469Z,15.47
2019-06-26T00:15:22.866Z,16.27
2019-06-26T00:17:52.348Z,15.13
2019-06-26T00:20:21.925Z,15.63
2019-06-26T00:22:51.364Z,15.73
2019-06-26T00:25:20.732Z,14.98
2019-06-26T00:27:50.435Z,15.25
2019-06-26T00:30:20.006Z,17.00
2019-06-26T00:32:49.375Z,14.67
2019-06-26T00:35:18.788Z,16.03
2019-06-26T00:37:48.389Z,15.80
2019-06-26T00:40:18.222Z,16.67
2019-06-26T00:42:47.642Z,16.67
2019-06-26T00:45:17.081Z,16.13
2019-06-26T00:47:46.492Z,17.77
2019-06-26T00:50:15.862Z,18.50
2019-06-26T00:52:45.401Z,16.57
2019-06-26T00:55:14.769Z,17.67
2019-06-26T00:57:45.199Z,19.23
2019-06-26T01:00:15.035Z,18.50
2019-06-26T01:02:44.671Z,19.10
2019-06-26T01:05:14.674Z,20.55
2019-06-26T01:07:44.449Z,18.80
2019-06-26T01:10:14.306Z,18.87
2019-06-26T01:12:43.695Z,17.90
2019-06-26T01:15:13.838Z,18.90
2019-06-26T01:17:43.517Z,20.20
2019-06-26T01:20:13.411Z,20.70
2019-06-26T01:22:42.835Z,20.20
2019-06-26T01:25:13.137Z,19.47
2019-06-26T01:27:42.659Z,19.37
2019-06-26T01:30:20.401Z,18.35
2019-06-26T01:32:49.771Z,18.73
2019-06-26T01:35:19.552Z,19.92
2019-06-26T01:37:48.970Z,20.47
2019-06-26T01:40:18.846Z,20.48
2019-06-26T01:42:48.264Z,19.40
2019-06-26T01:45:17.856Z,20.03
2019-06-26T01:47:47.821Z,18.83
2019-06-26T01:50:17.624Z,19.82
2019-06-26T01:52:47.045Z,19.83
2019-06-26T01:55:16.741Z,19.30
2019-06-26T01:57:46.141Z,18.90
2019-06-26T02:00:16.443Z,19.80
2019-06-26T02:02:45.844Z,19.07
2019-06-26T02:05:15.513Z,18.30
2019-06-26T02:07:44.934Z,19.37
2019-06-26T02:10:15.949Z,17.83
2019-06-26T02:12:46.763Z,20.53
2019-06-26T02:15:16.268Z,19.83
2019-06-26T02:17:45.667Z,20.10
2019-06-26T02:20:15.040Z,20.43
2019-06-26T02:22:44.587Z,19.80
2019-06-26T02:25:15.730Z,20.70
2019-06-26T02:27:45.178Z,19.67
2019-06-26T02:30:15.106Z,20.90
2019-06-26T02:32:44.700Z,20.63
2019-06-26T02:35:14.238Z,20.87
2019-06-26T02:37:43.658Z,22.47
2019-06-26T02:40:13.169Z,21.77
2019-06-26T02:42:42.939Z,21.20
2019-06-26T02:45:13.890Z,22.48
2019-06-26T02:47:44.125Z,23.13
2019-06-26T02:50:13.789Z,23.30
2019-06-26T02:52:43.190Z,24.33
2019-06-26T02:55:12.991Z,25.53
2019-06-26T02:57:42.733Z,25.67
2019-06-26T03:00:13.145Z,25.05
2019-06-26T03:02:43.002Z,23.40
2019-06-26T03:05:13.094Z,24.53
2019-06-26T03:07:42.704Z,21.97
2019-06-26T03:10:13.354Z,22.22
2019-06-26T03:12:42.899Z,21.87
2019-06-26T03:15:13.126Z,24.98
2019-06-26T03:17:54.793Z,23.23
2019-06-26T03:20:14.166Z,24.70
2019-06-26T03:22:43.839Z,24.90
2019-06-26T03:25:13.262Z,24.40
2019-06-26T03:27:42.834Z,25.53
2019-06-26T03:30:13.534Z,25.08
2019-06-26T03:32:42.917Z,23.77
2019-06-26T03:35:13.124Z,26.05
2019-06-26T03:37:43.316Z,26.50
2019-06-26T03:40:13.305Z,23.83
2019-06-26T03:42:42.883Z,25.97
2019-06-26T03:45:25.145Z,25.08
2019-06-26T03:47:45.834Z,25.17
2019-06-26T03:50:16.352Z,27.07
2019-06-26T03:52:45.771Z,28.07
2019-06-26T03:55:15.218Z,29.10
2019-06-26T03:57:44.968Z,31.53
2019-06-26T04:00:15.975Z,30.20
2019-06-26T04:02:45.436Z,29.93
2019-06-26T04:05:15.136Z,28.17
2019-06-26T04:07:44.774Z,27.83
2019-06-26T04:10:15.058Z,28.83
2019-06-26T04:12:44.458Z,26.90
2019-06-26T04:15:14.193Z,27.37
2019-06-26T04:17:43.896Z,28.87
2019-06-26T04:20:13.385Z,28.03
2019-06-26T04:22:43.101Z,29.70
2019-06-26T04:25:13.303Z,30.20
2019-06-26T04:27:43.020Z,29.00
2019-06-26T04:30:12.814Z,30.30
2019-06-26T04:32:42.191Z,28.77
2019-06-26T04:35:13.514Z,30.88
2019-06-26T04:37:42.907Z,32.87
2019-06-26T04:40:13.377Z,31.55
2019-06-26T04:42:43.028Z,33.10
2019-06-26T04:45:13.594Z,32.15
2019-06-26T04:47:43.007Z,33.40
2019-06-26T04:50:15.181Z,35.70
2019-06-26T04:52:44.910Z,35.77
2019-06-26T04:55:14.649Z,34.37
2019-06-26T04:57:44.053Z,34.37
2019-06-26T05:00:15.008Z,34.50
2019-06-26T05:02:50.544Z,33.30
2019-06-26T05:05:20.233Z,33.53
2019-06-26T05:07:50.000Z,33.40
2019-06-26T05:10:19.368Z,34.08
2019-06-26T05:12:49.097Z,33.53
2019-06-26T05:15:18.696Z,32.87
2019-06-26T05:17:48.164Z,32.27
2019-06-26T05:20:18.466Z,33.75
2019-06-26T05:22:47.912Z,33.47
2019-06-26T05:25:19.481Z,32.88
2019-06-26T05:27:49.176Z,33.97
2019-06-26T05:30:18.593Z,31.93
2019-06-26T05:32:48.013Z,34.47
2019-06-26T05:35:17.557Z,33.03
2019-06-26T05:37:46.941Z,32.13
2019-06-26T05:40:17.002Z,33.00
2019-06-26T05:42:46.433Z,31.50
2019-06-26T05:45:16.430Z,32.23
2019-06-26T05:47:46.098Z,31.27
2019-06-26T05:50:16.826Z,31.77
2019-06-26T05:52:46.246Z,34.10
2019-06-26T05:55:15.728Z,32.97
2019-06-26T05:57:48.316Z,34.20
2019-06-26T06:00:17.988Z,34.70
2019-06-26T06:02:47.387Z,34.70
2019-06-26T06:05:17.118Z,31.80
2019-06-26T06:07:46.546Z,32.53
2019-06-26T06:10:16.575Z,34.83
2019-06-26T06:12:46.280Z,35.60
2019-06-26T06:15:17.725Z,34.50
2019-06-26T06:17:47.093Z,35.50
2019-06-26T06:20:19.749Z,35.50
2019-06-26T06:22:49.168Z,36.00
2019-06-26T06:25:18.857Z,35.70
2019-06-26T06:27:48.270Z,36.50
2019-06-26T06:30:17.735Z,35.30
2019-06-26T06:32:47.186Z,36.83
2019-06-26T06:35:16.630Z,38.63
2019-06-26T06:37:46.172Z,37.20
2019-06-26T06:40:15.705Z,35.33
2019-06-26T06:42:45.379Z,34.97
2019-06-26T06:45:14.803Z,33.17
2019-06-26T06:47:44.270Z,39.10
2019-06-26T06:50:13.777Z,37.87
2019-06-26T06:52:43.270Z,34.73
2019-06-26T06:55:13.682Z,39.58
2019-06-26T06:57:43.627Z,38.43
2019-06-26T07:00:14.413Z,37.63
2019-06-26T07:02:43.987Z,36.00
2019-06-26T07:05:13.657Z,36.93
2019-06-26T07:07:43.294Z,37.50
2019-06-26T07:10:13.602Z,36.00
2019-06-26T07:12:43.016Z,35.87
2019-06-26T07:15:14.273Z,34.27
2019-06-26T07:17:43.761Z,35.33
2019-06-26T07:20:13.814Z,32.23
2019-06-26T07:22:43.310Z,33.37
2019-06-26T07:25:13.936Z,33.02
2019-06-26T07:27:43.467Z,35.43
2019-06-26T07:30:14.110Z,36.70
2019-06-26T07:32:43.510Z,37.93
2019-06-26T07:35:14.135Z,36.85
2019-06-26T07:37:43.505Z,31.57
2019-06-26T07:40:14.060Z,34.05
2019-06-26T07:42:44.614Z,31.97
2019-06-26T07:45:14.419Z,33.20
2019-06-26T07:47:44.427Z,32.70
2019-06-26T07:50:14.118Z,29.33
2019-06-26T07:52:43.523Z,29.17
2019-06-26T07:55:13.808Z,29.95
2019-06-26T07:57:43.554Z,30.57
2019-06-26T08:00:14.431Z,29.82
2019-06-26T08:02:43.907Z,32.30
2019-06-26T08:05:14.582Z,34.00
2019-06-26T08:07:43.998Z,33.50
2019-06-26T08:10:14.992Z,34.07
2019-06-26T08:12:44.557Z,32.73
2019-06-26T08:15:14.040Z,30.63
2019-06-26T08:17:59.208Z,29.23
2019-06-26T08:20:16.398Z,27.77
2019-06-26T08:22:45.771Z,28.17
2019-06-26T08:25:15.976Z,28.25
2019-06-26T08:27:45.608Z,26.50
2019-06-26T08:30:15.998Z,26.47
2019-06-26T08:32:45.501Z,24.00
2019-06-26T08:35:15.937Z,25.67
2019-06-26T08:37:45.603Z,26.90
2019-06-26T08:40:17.680Z,27.50
2019-06-26T08:42:47.037Z,22.30
2019-06-26T08:45:16.907Z,20.27
2019-06-26T08:47:46.495Z,22.57
2019-06-26T08:50:16.239Z,22.97
2019-06-26T08:52:45.613Z,21.53
2019-06-26T08:55:15.402Z,18.63
2019-06-26T08:57:44.772Z,22.43
2019-06-26T09:00:16.073Z,23.50
2019-06-26T09:02:45.523Z,22.27
2019-06-26T09:05:15.240Z,23.70
2019-06-26T09:07:44.628Z,21.40
2019-06-26T09:10:14.158Z,21.90
2019-06-26T09:12:43.607Z,21.50
2019-06-26T09:15:14.136Z,23.87
2019-06-26T09:17:43.569Z,19.73
2019-06-26T09:20:15.844Z,23.55
2019-06-26T09:22:45.564Z,21.87
2019-06-26T09:25:22.035Z,19.43
2019-06-26T09:27:46.629Z,23.07
2019-06-26T09:30:16.121Z,21.13
2019-06-26T09:32:45.614Z,20.80
2019-06-26T09:35:15.033Z,20.77
2019-06-26T09:37:44.579Z,16.70
2019-06-26T09:40:14.078Z,18.33
2019-06-26T09:42:43.683Z,19.60
2019-06-26T09:45:14.159Z,20.97
2019-06-26T09:47:43.908Z,21.07
2019-06-26T09:50:14.081Z,20.33
2019-06-26T09:52:43.663Z,16.87
2019-06-26T09:55:15.508Z,17.82
2019-06-26T09:57:44.880Z,18.03
2019-06-26T10:00:19.932Z,19.20
2019-06-26T10:02:49.636Z,20.07
2019-06-26T10:05:19.211Z,16.60
2019-06-26T10:07:48.689Z,18.10
2019-06-26T10:10:18.321Z,18.48
2019-06-26T10:12:47.876Z,18.90
2019-06-26T10:15:18.041Z,18.37
2019-06-26T10:17:47.753Z,19.17
2019-06-26T10:20:17.205Z,20.67
2019-06-26T10:22:46.727Z,17.00
2019-06-26T10:25:17.050Z,19.00
2019-06-26T10:27:46.449Z,19.80
2019-06-26T10:30:16.290Z,18.00
2019-06-26T10:32:46.782Z,20.83
2019-06-26T10:35:16.526Z,18.23
2019-06-26T10:37:45.941Z,19.17
2019-06-26T10:40:16.554Z,19.27
2019-06-26T10:42:46.241Z,18.57
2019-06-26T10:45:15.970Z,16.87
2019-06-26T10:47:45.372Z,16.33
2019-06-26T10:50:15.094Z,21.43
2019-06-26T10:52:44.741Z,18.90
2019-06-26T10:55:14.482Z,21.30
2019-06-26T10:57:43.942Z,19.67
2019-06-26T11:00:14.505Z,21.45
2019-06-26T11:02:43.990Z,20.90
2019-06-26T11:05:15.012Z,16.90
2019-06-26T11:07:44.787Z,16.93
2019-06-26T11:10:14.560Z,17.97
2019-06-26T11:12:43.965Z,17.03
2019-06-26T11:15:14.630Z,12.70
2019-06-26T11:17:44.041Z,15.00
2019-06-26T11:20:14.498Z,17.60
2019-06-26T11:22:43.884Z,14.83
2019-06-26T11:25:14.415Z,12.43
2019-06-26T11:27:43.920Z,13.17
2019-06-26T11:30:14.859Z,15.13
2019-06-26T11:32:44.249Z,15.87
2019-06-26T11:35:16.209Z,17.80
2019-06-26T11:37:45.894Z,15.17
2019-06-26T11:40:16.649Z,14.70
2019-06-26T11:42:46.238Z,11.90
2019-06-26T11:45:16.116Z,10.33
2019-06-26T11:47:46.131Z,10.10
2019-06-26T11:50:17.399Z,8.70
2019-06-26T11:52:46.914Z,10.40
2019-06-26T11:55:16.909Z,9.33
2019-06-26T11:57:46.428Z,12.47
2019-06-26T12:00:19.178Z,9.60
2019-06-26T12:02:48.613Z,9.27
2019-06-26T12:05:18.645Z,8.80
2019-06-26T12:07:48.010Z,9.13
2019-06-26T12:10:17.931Z,10.40
2019-06-26T12:12:47.359Z,9.37
2019-06-26T12:15:19.483Z,9.27
2019-06-26T12:17:49.249Z,8.30
2019-06-26T12:20:19.827Z,10.83
2019-06-26T12:22:49.476Z,8.30
2019-06-26T12:25:19.270Z,8.83
2019-06-26T12:28:02.288Z,8.73
2019-06-26T12:30:32.127Z,10.40
2019-06-26T12:33:03.653Z,8.50
2019-06-26T12:35:32.619Z,8.17
2019-06-26T12:38:02.121Z,9.63
2019-06-26T12:40:31.620Z,9.38
2019-06-26T12:43:01.222Z,9.40
2019-06-26T12:45:30.634Z,11.43
2019-06-26T12:48:00.137Z,10.17
2019-06-26T12:50:35.525Z,9.73
2019-06-26T12:53:00.688Z,10.53
2019-06-26T12:55:32.917Z,9.58
2019-06-26T12:58:12.661Z,10.37
2019-06-26T13:00:32.619Z,10.47
2019-06-26T13:03:02.234Z,10.53
2019-06-26T13:05:31.651Z,9.50
2019-06-26T13:08:01.107Z,9.87
2019-06-26T13:10:30.569Z,10.75
2019-06-26T13:13:00.263Z,10.00
2019-06-26T13:15:29.637Z,12.03
2019-06-26T13:18:01.433Z,10.53
2019-06-26T13:20:30.528Z,8.80
2019-06-26T13:23:00.214Z,8.80
2019-06-26T13:25:29.647Z,8.65
2019-06-26T13:27:59.375Z,8.90
2019-06-26T13:30:37.285Z,11.43
2019-06-26T13:33:07.107Z,8.37
2019-06-26T13:35:36.473Z,8.30
2019-06-26T13:38:06.264Z,8.37
2019-06-26T13:40:35.626Z,11.37
2019-06-26T13:43:05.394Z,8.83
2019-06-26T13:45:34.751Z,9.10
2019-06-26T13:48:04.276Z,8.60
2019-06-26T13:50:33.931Z,10.13
2019-06-26T13:53:03.302Z,8.77
2019-06-26T13:55:33.253Z,9.63
2019-06-26T13:58:02.645Z,10.27
2019-06-26T14:00:32.316Z,9.35
2019-06-26T14:03:01.771Z,12.37
2019-06-26T14:05:31.301Z,8.83
2019-06-26T14:08:00.703Z,12.63
2019-06-26T14:10:30.468Z,9.08
2019-06-26T14:12:59.875Z,8.77
2019-06-26T14:15:29.617Z,9.70
2019-06-26T14:17:59.495Z,11.20
2019-06-26T14:20:28.917Z,10.10
2019-06-26T14:22:58.308Z,17.27
2019-06-26T14:25:28.045Z,9.83
2019-06-26T14:27:57.404Z,14.37
2019-06-26T14:30:28.080Z,9.63
2019-06-26T14:32:57.575Z,10.17
2019-06-26T14:35:27.267Z,9.30
2019-06-26T14:37:56.671Z,12.53
2019-06-26T14:40:26.584Z,10.25
2019-06-26T14:42:55.969Z,8.40
2019-06-26T14:45:25.640Z,8.05
2019-06-26T14:47:55.393Z,8.87
2019-06-26T14:50:24.749Z,8.10
2019-06-26T14:52:54.442Z,11.60
2019-06-26T14:55:23.820Z,8.03
2019-06-26T14:57:53.497Z,8.60
2019-06-26T15:00:23.536Z,8.97
2019-06-26T15:02:52.985Z,9.57
2019-06-26T15:05:22.630Z,9.23
2019-06-26T15:07:52.394Z,8.83
2019-06-26T15:10:22.451Z,9.17
2019-06-26T15:12:51.862Z,8.93
2019-06-26T15:15:21.679Z,8.90
2019-06-26T15:17:51.416Z,10.50
2019-06-26T15:20:20.895Z,10.60
2019-06-26T15:22:50.412Z,10.43
2019-06-26T15:25:20.126Z,9.47
2019-06-26T15:27:49.850Z,9.57
2019-06-26T15:30:20.895Z,9.85
2019-06-26T15:32:50.473Z,9.80
2019-06-26T15:35:19.832Z,8.13
2019-06-26T15:37:49.460Z,8.43
2019-06-26T15:40:18.924Z,8.25
2019-06-26T15:42:49.169Z,8.00
2019-06-26T15:45:20.824Z,8.60
2019-06-26T15:47:49.839Z,7.97
2019-06-26T15:50:19.507Z,10.03
2019-06-26T15:52:48.955Z,9.27
2019-06-26T15:55:18.757Z,10.00
2019-06-26T15:57:48.118Z,8.80
2019-06-26T16:00:17.961Z,7.77
2019-06-26T16:02:47.475Z,9.00
2019-06-26T16:05:16.960Z,9.50
2019-06-26T16:07:46.435Z,9.20
2019-06-26T16:10:16.851Z,9.27
2019-06-26T16:12:46.560Z,8.50
2019-06-26T16:15:16.175Z,9.00
2019-06-26T16:17:58.930Z,8.40
2019-06-26T16:20:28.732Z,10.10
2019-06-26T16:22:58.538Z,9.60
2019-06-26T16:25:28.232Z,9.63
2019-06-26T16:28:05.189Z,9.93
2019-06-26T16:30:29.019Z,11.07
2019-06-26T16:33:04.247Z,10.43
2019-06-26T16:35:33.656Z,8.60
2019-06-26T16:38:03.119Z,13.30
2019-06-26T16:40:32.478Z,8.10
2019-06-26T16:43:01.903Z,8.23
2019-06-26T16:45:31.584Z,7.90
2019-06-26T16:48:00.973Z,8.90
2019-06-26T16:50:30.654Z,7.62
2019-06-26T16:53:00.060Z,7.60
2019-06-26T16:55:29.835Z,7.92
2019-06-26T16:57:59.186Z,7.40
2019-06-26T17:00:29.218Z,7.23
2019-06-26T17:02:58.605Z,6.70
2019-06-26T17:05:27.992Z,7.07
2019-06-26T17:07:57.556Z,7.17
2019-06-26T17:10:27.305Z,6.70
2019-06-26T17:12:56.767Z,6.60
2019-06-26T17:15:26.355Z,6.73
2019-06-26T17:17:55.825Z,7.67
2019-06-26T17:20:25.203Z,7.30
2019-06-26T17:23:04.943Z,6.43
2019-06-26T17:25:25.880Z,6.20
2019-06-26T17:27:55.243Z,6.83
2019-06-26T17:30:24.846Z,4.77
2019-06-26T17:32:54.280Z,5.60
2019-06-26T17:35:24.012Z,5.22
2019-06-26T17:37:53.665Z,6.53
2019-06-26T17:40:23.035Z,4.50
2019-06-26T17:42:52.727Z,5.75
2019-06-26T17:45:22.197Z,4.50
2019-06-26T17:47:51.690Z,4.37
2019-06-26T17:50:21.159Z,4.13
2019-06-26T17:52:50.642Z,5.27
2019-06-26T17:55:20.315Z,6.60
2019-06-26T17:57:49.870Z,5.03
2019-06-26T18:00:22.461Z,6.17
2019-06-26T18:02:51.833Z,5.03
2019-06-26T18:05:21.338Z,5.00
2019-06-26T18:07:50.698Z,6.90
2019-06-26T18:10:20.395Z,7.10
2019-06-26T18:12:49.863Z,7.83
2019-06-26T18:15:19.247Z,7.40
2019-06-26T18:17:48.883Z,9.27
2019-06-26T18:20:18.724Z,9.27
2019-06-26T18:22:48.132Z,7.10
2019-06-26T18:25:17.846Z,8.65
2019-06-26T18:27:47.310Z,9.13
2019-06-26T18:30:17.118Z,8.80
2019-06-26T18:32:46.947Z,12.27
2019-06-26T18:35:16.303Z,7.93
2019-06-26T18:37:45.765Z,9.20
2019-06-26T18:40:15.366Z,8.33
2019-06-26T18:42:45.041Z,9.13
2019-06-26T18:45:15.184Z,11.83
2019-06-26T18:47:44.851Z,11.00
2019-06-26T18:50:15.152Z,10.23
2019-06-26T18:52:44.807Z,9.27
2019-06-26T18:55:15.171Z,9.13
2019-06-26T18:57:44.591Z,9.20
2019-06-26T19:00:15.498Z,11.90
2019-06-26T19:02:44.882Z,12.03
2019-06-26T19:05:15.224Z,9.55
2019-06-26T19:07:44.840Z,8.60
2019-06-26T19:10:15.295Z,8.93
2019-06-26T19:12:44.980Z,8.63
2019-06-26T19:15:15.273Z,13.32
2019-06-26T19:17:44.945Z,9.33
2019-06-26T19:20:15.588Z,9.15
2019-06-26T19:22:47.458Z,10.10
2019-06-26T19:25:16.518Z,9.87
2019-06-26T19:27:47.886Z,8.27
2019-06-26T19:30:20.268Z,7.47
2019-06-26T19:32:49.922Z,7.40
2019-06-26T19:35:20.273Z,7.13
2019-06-26T19:37:49.980Z,10.27
2019-06-26T19:40:19.464Z,6.20
2019-06-26T19:42:49.129Z,6.30
2019-06-26T19:45:18.870Z,12.78
2019-06-26T19:47:48.257Z,6.17
2019-06-26T19:50:18.794Z,4.83
2019-06-26T19:52:48.207Z,8.83
2019-06-26T19:55:18.622Z,5.67
2019-06-26T19:57:48.079Z,7.00
2019-06-26T20:00:18.432Z,6.57
2019-06-26T20:02:48.033Z,4.77
2019-06-26T20:05:17.462Z,5.60
2019-06-26T20:07:46.926Z,4.73
2019-06-26T20:10:16.855Z,5.00
2019-06-26T20:12:46.370Z,7.37
2019-06-26T20:15:16.090Z,7.40
2019-06-26T20:17:45.485Z,5.10
2019-06-26T20:20:15.385Z,4.47
2019-06-26T20:22:45.034Z,7.70
2019-06-26T20:25:15.619Z,9.85
2019-06-26T20:27:45.117Z,12.57
2019-06-26T20:30:15.410Z,7.53
2019-06-26T20:32:45.041Z,4.67
2019-06-26T20:35:15.301Z,7.60
2019-06-26T20:37:44.689Z,5.50
2019-06-26T20:40:15.584Z,6.28
2019-06-26T20:42:45.072Z,4.50
2019-06-26T20:45:15.363Z,6.03
2019-06-26T20:47:45.970Z,12.07
2019-06-26T20:50:15.467Z,6.00
2019-06-26T20:52:45.090Z,3.30
2019-06-26T20:55:14.452Z,4.23
2019-06-26T20:57:44.104Z,6.43
2019-06-26T21:00:13.536Z,7.10
2019-06-26T21:02:43.148Z,6.80
2019-06-26T21:05:12.543Z,6.60
2019-06-26T21:07:42.287Z,7.17
2019-06-26T21:10:12.047Z,10.77
2019-06-26T21:12:41.432Z,12.23
2019-06-26T21:15:11.135Z,4.10
2019-06-26T21:17:40.767Z,7.47
2019-06-26T21:20:10.175Z,4.67
2019-06-26T21:22:39.539Z,6.33
2019-06-26T21:25:18.344Z,10.67
2019-06-26T21:27:42.112Z,4.47
2019-06-26T21:30:12.777Z,3.57
2019-06-26T21:32:42.334Z,6.13
2019-06-26T21:35:12.047Z,8.85
2019-06-26T21:37:41.464Z,4.33
2019-06-26T21:40:11.340Z,5.57
2019-06-26T21:42:41.138Z,4.55
2019-06-26T21:45:10.593Z,5.63
2019-06-26T21:47:40.247Z,4.63
2019-06-26T21:50:11.282Z,6.40
2019-06-26T21:52:40.686Z,6.90
2019-06-26T21:55:10.334Z,6.57
2019-06-26T21:57:57.393Z,10.30
2019-06-26T22:00:44.429Z,4.70
2019-06-26T22:03:31.526Z,5.35
2019-06-26T22:06:15.649Z,7.00
2019-06-26T22:08:55.659Z,5.37
2019-06-26T22:11:25.231Z,6.83
2019-06-26T22:13:54.648Z,6.30
2019-06-26T22:16:24.568Z,6.83
2019-06-26T22:18:55.486Z,11.00
2019-06-26T22:21:24.941Z,6.40
2019-06-26T22:23:54.446Z,9.67
2019-06-26T22:26:24.287Z,7.03
2019-06-26T22:28:53.929Z,6.70
2019-06-26T22:31:23.659Z,7.85
2019-06-26T22:33:53.351Z,7.67
2019-06-26T22:36:22.766Z,7.83
2019-06-26T22:38:52.296Z,9.60
2019-06-26T22:41:21.669Z,9.70
2019-06-26T22:43:51.219Z,10.90
2019-06-26T22:46:20.927Z,9.47
2019-06-26T22:48:50.379Z,12.80
2019-06-26T22:51:19.877Z,10.87
2019-06-26T22:53:49.298Z,9.73
2019-06-26T22:56:18.698Z,8.77
2019-06-26T22:58:48.293Z,11.47
2019-06-26T23:01:17.792Z,9.00
2019-06-26T23:03:47.378Z,10.13
2019-06-26T23:06:16.928Z,11.03
2019-06-26T23:08:46.381Z,7.77
2019-06-26T23:11:15.818Z,12.50
2019-06-26T23:13:45.337Z,7.50
2019-06-26T23:16:15.615Z,9.55
2019-06-26T23:18:45.049Z,7.33
2019-06-26T23:21:15.796Z,7.30
2019-06-26T23:23:45.350Z,9.67
2019-06-26T23:26:24.082Z,8.00
2019-06-26T23:28:46.806Z,8.07
2019-06-26T23:31:16.540Z,10.40
2019-06-26T23:33:45.918Z,6.60
2019-06-26T23:36:15.827Z,5.60
2019-06-26T23:38:46.466Z,9.40
2019-06-26T23:41:18.089Z,7.83
2019-06-26T23:43:47.288Z,7.47
2019-06-26T23:46:16.995Z,9.63
2019-06-26T23:48:46.598Z,7.20
2019-06-26T23:51:15.959Z,8.93
2019-06-26T23:53:45.467Z,10.27
2019-06-26T23:56:15.763Z,4.40
2019-06-26T23:58:45.427Z,8.70
