createdAt,value
2018-12-07T00:02:05.583Z,95841.68
2018-12-07T00:04:33.977Z,95846.75
2018-12-07T00:07:04.591Z,95845.00
2018-12-07T00:09:33.027Z,95842.52
2018-12-07T00:12:03.405Z,95844.78
2018-12-07T00:14:31.837Z,95846.54
2018-12-07T00:17:00.288Z,95840.88
2018-12-07T00:19:28.780Z,95830.45
2018-12-07T00:21:57.252Z,95825.86
2018-12-07T00:24:25.722Z,95834.02
2018-12-07T00:26:54.116Z,95822.08
2018-12-07T00:29:22.602Z,95825.52
2018-12-07T00:31:51.012Z,95817.13
2018-12-07T00:34:19.404Z,95820.44
2018-12-07T00:36:47.845Z,95820.91
2018-12-07T00:39:16.243Z,95823.63
2018-12-07T00:41:45.345Z,95820.11
2018-12-07T00:44:13.748Z,95821.08
2018-12-07T00:46:42.688Z,95818.69
2018-12-07T00:49:11.108Z,95823.77
2018-12-07T00:51:39.700Z,95811.73
2018-12-07T00:54:08.096Z,95809.86
2018-12-07T00:56:36.511Z,95808.64
2018-12-07T00:59:05.070Z,95804.29
2018-12-07T01:01:33.781Z,95798.84
2018-12-07T01:04:04.678Z,95797.45
2018-12-07T01:06:33.099Z,95798.17
2018-12-07T01:09:03.740Z,95793.91
2018-12-07T01:11:32.694Z,95792.39
2018-12-07T01:14:03.668Z,95783.89
2018-12-07T01:16:32.117Z,95792.39
2018-12-07T01:19:00.744Z,95793.56
2018-12-07T01:21:29.254Z,95796.28
2018-12-07T01:23:57.670Z,95791.55
2018-12-07T01:26:26.090Z,95794.52
2018-12-07T01:28:54.517Z,95789.08
2018-12-07T01:31:22.912Z,95792.52
2018-12-07T01:33:51.378Z,95785.31
2018-12-07T01:36:19.796Z,95797.00
2018-12-07T01:38:48.205Z,95797.25
2018-12-07T01:41:16.651Z,95792.14
2018-12-07T01:43:45.058Z,95799.59
2018-12-07T01:46:13.464Z,95788.41
2018-12-07T01:48:41.892Z,95788.16
2018-12-07T01:51:10.313Z,95782.72
2018-12-07T01:53:38.775Z,95783.06
2018-12-07T01:56:07.196Z,95782.72
2018-12-07T01:58:35.608Z,95783.30
2018-12-07T02:01:05.917Z,95782.97
2018-12-07T02:03:34.608Z,95777.52
2018-12-07T02:06:05.388Z,95774.47
2018-12-07T02:08:33.803Z,95772.95
2018-12-07T02:11:05.457Z,95777.19
2018-12-07T02:13:33.865Z,95777.69
2018-12-07T02:16:04.682Z,95777.77
2018-12-07T02:18:33.115Z,95775.42
2018-12-07T02:21:04.636Z,95772.23
2018-12-07T02:23:33.260Z,95771.91
2018-12-07T02:26:03.632Z,95769.55
2018-12-07T02:28:32.034Z,95763.39
2018-12-07T02:31:00.465Z,95757.95
2018-12-07T02:33:28.870Z,95745.68
2018-12-07T02:35:57.332Z,95749.45
2018-12-07T02:38:25.744Z,95743.17
2018-12-07T02:40:54.176Z,95739.44
2018-12-07T02:43:22.665Z,95735.63
2018-12-07T02:45:51.061Z,95736.12
2018-12-07T02:48:19.468Z,95737.18
2018-12-07T02:50:47.898Z,95733.77
2018-12-07T02:53:16.316Z,95722.89
2018-12-07T02:55:44.740Z,95720.32
2018-12-07T02:58:13.198Z,95717.48
2018-12-07T03:00:42.266Z,95717.13
2018-12-07T03:03:10.708Z,95726.55
2018-12-07T03:05:39.177Z,95716.40
2018-12-07T03:08:07.581Z,95717.23
2018-12-07T03:10:36.031Z,95712.64
2018-12-07T03:13:05.189Z,95711.70
2018-12-07T03:15:33.602Z,95708.41
2018-12-07T03:18:05.630Z,95709.80
2018-12-07T03:20:34.045Z,95702.23
2018-12-07T03:23:04.736Z,95699.41
2018-12-07T03:25:33.189Z,95702.23
2018-12-07T03:28:04.469Z,95705.91
2018-12-07T03:30:32.892Z,95700.23
2018-12-07T03:33:03.784Z,95701.53
2018-12-07T03:35:32.212Z,95693.16
2018-12-07T03:38:00.693Z,95687.37
2018-12-07T03:40:29.093Z,95691.39
2018-12-07T03:42:57.541Z,95686.78
2018-12-07T03:45:25.951Z,95683.25
2018-12-07T03:47:54.389Z,95687.36
2018-12-07T03:50:22.790Z,95683.84
2018-12-07T03:52:51.253Z,95676.77
2018-12-07T03:55:19.664Z,95675.80
2018-12-07T03:57:48.073Z,95671.31
2018-12-07T04:00:16.501Z,95676.75
2018-12-07T04:02:44.916Z,95672.52
2018-12-07T04:05:13.384Z,95666.83
2018-12-07T04:07:41.782Z,95672.27
2018-12-07T04:10:10.452Z,95671.56
2018-12-07T04:12:38.864Z,95668.60
2018-12-07T04:15:07.437Z,95662.69
2018-12-07T04:17:35.867Z,95665.17
2018-12-07T04:20:05.932Z,95667.78
2018-12-07T04:22:34.377Z,95664.93
2018-12-07T04:25:05.596Z,95667.67
2018-12-07T04:27:34.347Z,95658.80
2018-12-07T04:30:14.015Z,95668.14
2018-12-07T04:32:42.418Z,95662.83
2018-12-07T04:35:10.832Z,95654.19
2018-12-07T04:37:39.545Z,95657.62
2018-12-07T04:40:08.073Z,95655.74
2018-12-07T04:42:36.480Z,95648.19
2018-12-07T04:45:07.669Z,95644.29
2018-12-07T04:47:36.093Z,95648.05
2018-12-07T04:50:05.286Z,95638.97
2018-12-07T04:52:33.745Z,95634.60
2018-12-07T04:55:05.252Z,95640.00
2018-12-07T04:57:33.696Z,95638.12
2018-12-07T05:00:05.224Z,95634.00
2018-12-07T05:02:33.658Z,95636.23
2018-12-07T05:05:04.649Z,95634.59
2018-12-07T05:07:33.302Z,95632.80
2018-12-07T05:10:03.693Z,95627.16
2018-12-07T05:12:32.132Z,95617.22
2018-12-07T05:15:00.654Z,95621.84
2018-12-07T05:17:29.082Z,95615.81
2018-12-07T05:19:57.521Z,95602.59
2018-12-07T05:22:26.095Z,95601.16
2018-12-07T05:24:54.524Z,95602.70
2018-12-07T05:27:22.929Z,95607.45
2018-12-07T05:29:51.349Z,95611.22
2018-12-07T05:32:20.038Z,95599.39
2018-12-07T05:34:48.449Z,95603.89
2018-12-07T05:37:16.858Z,95606.47
2018-12-07T05:39:45.417Z,95609.66
2018-12-07T05:42:13.817Z,95609.92
2018-12-07T05:44:42.216Z,95605.08
2018-12-07T05:47:10.880Z,95600.33
2018-12-07T05:49:39.297Z,95602.59
2018-12-07T05:52:07.716Z,95603.78
2018-12-07T05:54:36.149Z,95613.69
2018-12-07T05:57:05.115Z,95608.38
2018-12-07T05:59:33.517Z,95600.22
2018-12-07T06:02:03.753Z,95604.47
2018-12-07T06:04:32.161Z,95603.07
2018-12-07T06:07:00.585Z,95605.31
2018-12-07T06:09:29.240Z,95606.47
2018-12-07T06:11:57.638Z,95606.84
2018-12-07T06:14:26.088Z,95601.53
2018-12-07T06:16:54.573Z,95595.36
2018-12-07T06:19:22.957Z,95603.89
2018-12-07T06:21:51.373Z,95601.53
2018-12-07T06:24:19.820Z,95601.42
2018-12-07T06:26:48.337Z,95606.13
2018-12-07T06:29:16.752Z,95605.09
2018-12-07T06:31:45.132Z,95602.92
2018-12-07T06:34:13.548Z,95597.96
2018-12-07T06:36:41.941Z,95591.95
2018-12-07T06:39:11.408Z,95587.69
2018-12-07T06:41:39.824Z,95586.29
2018-12-07T06:44:08.240Z,95585.79
2018-12-07T06:46:36.632Z,95589.59
2018-12-07T06:49:12.045Z,95585.22
2018-12-07T06:51:41.914Z,95585.09
2018-12-07T06:54:10.348Z,95582.64
2018-12-07T06:56:38.790Z,95578.38
2018-12-07T06:59:07.221Z,95572.45
2018-12-07T07:01:35.609Z,95568.82
2018-12-07T07:04:05.192Z,95567.03
2018-12-07T07:06:33.576Z,95561.02
2018-12-07T07:09:03.705Z,95559.59
2018-12-07T07:11:32.096Z,95558.89
2018-12-07T07:14:00.525Z,95557.70
2018-12-07T07:16:28.913Z,95556.27
2018-12-07T07:18:57.340Z,95555.09
2018-12-07T07:21:25.716Z,95555.70
2018-12-07T07:23:54.088Z,95555.20
2018-12-07T07:26:22.565Z,95552.86
2018-12-07T07:28:50.993Z,95547.77
2018-12-07T07:31:19.405Z,95547.17
2018-12-07T07:33:47.780Z,95541.03
2018-12-07T07:36:16.183Z,95541.73
2018-12-07T07:38:44.568Z,95537.34
2018-12-07T07:41:13.095Z,95536.27
2018-12-07T07:43:41.509Z,95532.97
2018-12-07T07:46:09.917Z,95530.80
2018-12-07T07:48:38.324Z,95524.30
2018-12-07T07:51:06.710Z,95521.97
2018-12-07T07:53:35.151Z,95528.06
2018-12-07T07:56:05.032Z,95516.83
2018-12-07T07:58:33.452Z,95508.23
2018-12-07T08:01:05.155Z,95509.77
2018-12-07T08:03:33.573Z,95503.36
2018-12-07T08:06:04.621Z,95499.45
2018-12-07T08:08:33.031Z,95498.48
2018-12-07T08:11:05.224Z,95494.91
2018-12-07T08:13:33.868Z,95501.55
2018-12-07T08:16:05.398Z,95494.58
2018-12-07T08:18:33.836Z,95488.39
2018-12-07T08:21:05.456Z,95486.27
2018-12-07T08:23:33.837Z,95488.48
2018-12-07T08:26:05.387Z,95486.22
2018-12-07T08:28:33.849Z,95471.53
2018-12-07T08:31:05.635Z,95479.47
2018-12-07T08:33:34.024Z,95478.87
2018-12-07T08:36:04.740Z,95478.48
2018-12-07T08:38:33.117Z,95476.20
2018-12-07T08:41:03.689Z,95467.92
2018-12-07T08:43:32.065Z,95471.58
2018-12-07T08:46:00.472Z,95468.25
2018-12-07T08:48:28.861Z,95467.07
2018-12-07T08:50:57.354Z,95462.89
2018-12-07T08:53:25.789Z,95448.11
2018-12-07T08:55:54.194Z,95448.64
2018-12-07T08:58:22.589Z,95448.39
2018-12-07T09:00:51.028Z,95446.12
2018-12-07T09:03:19.409Z,95435.79
2018-12-07T09:05:48.285Z,95438.61
2018-12-07T09:08:16.676Z,95442.37
2018-12-07T09:10:45.108Z,95438.53
2018-12-07T09:13:13.604Z,95433.08
2018-12-07T09:15:42.296Z,95431.41
2018-12-07T09:18:10.685Z,95418.31
2018-12-07T09:20:39.086Z,95417.31
2018-12-07T09:23:07.495Z,95416.34
2018-12-07T09:25:36.127Z,95406.05
2018-12-07T09:28:05.296Z,95406.95
2018-12-07T09:30:33.714Z,95397.70
2018-12-07T09:33:04.616Z,95396.94
2018-12-07T09:35:33.083Z,95398.53
2018-12-07T09:38:05.281Z,95394.84
2018-12-07T09:40:33.724Z,95387.72
2018-12-07T09:43:04.699Z,95379.80
2018-12-07T09:45:33.100Z,95381.68
2018-12-07T09:48:03.404Z,95378.32
2018-12-07T09:50:32.036Z,95366.13
2018-12-07T09:53:00.437Z,95368.27
2018-12-07T09:55:28.852Z,95355.72
2018-12-07T09:57:57.232Z,95353.59
2018-12-07T10:00:25.608Z,95347.77
2018-12-07T10:02:54.033Z,95342.77
2018-12-07T10:05:22.420Z,95337.63
2018-12-07T10:07:50.844Z,95335.63
2018-12-07T10:10:19.219Z,95333.25
2018-12-07T10:12:47.646Z,95318.17
2018-12-07T10:15:16.045Z,95313.80
2018-12-07T10:17:44.473Z,95315.49
2018-12-07T10:20:12.979Z,95314.80
2018-12-07T10:22:41.404Z,95309.52
2018-12-07T10:25:09.800Z,95314.09
2018-12-07T10:27:38.207Z,95301.91
2018-12-07T10:30:06.715Z,95300.00
2018-12-07T10:32:35.208Z,95298.97
2018-12-07T10:35:05.350Z,95285.48
2018-12-07T10:37:33.740Z,95286.24
2018-12-07T10:40:04.705Z,95279.66
2018-12-07T10:42:33.096Z,95280.47
2018-12-07T10:45:03.835Z,95274.56
2018-12-07T10:47:33.068Z,95273.47
2018-12-07T10:50:04.226Z,95263.31
2018-12-07T10:52:32.644Z,95254.41
2018-12-07T10:55:03.776Z,95246.44
2018-12-07T10:57:32.165Z,95248.64
2018-12-07T11:00:00.653Z,95243.58
2018-12-07T11:02:34.450Z,95235.47
2018-12-07T11:05:11.565Z,95231.08
2018-12-07T11:07:45.281Z,95218.88
2018-12-07T11:11:20.462Z,95212.48
2018-12-07T11:13:53.961Z,95208.35
2018-12-07T11:16:27.723Z,95205.54
2018-12-07T11:19:03.513Z,95200.53
2018-12-07T11:21:37.103Z,95194.55
2018-12-07T11:24:12.644Z,95196.39
2018-12-07T11:26:46.480Z,95201.13
2018-12-07T11:30:18.884Z,95186.05
2018-12-07T11:32:52.537Z,95183.09
2018-12-07T11:35:28.024Z,95174.92
2018-12-07T11:37:56.902Z,95166.52
2018-12-07T11:40:25.301Z,95157.86
2018-12-07T11:42:53.715Z,95157.86
2018-12-07T11:45:22.178Z,95153.17
2018-12-07T11:47:50.604Z,95146.39
2018-12-07T11:50:19.032Z,95136.84
2018-12-07T11:52:47.455Z,95133.46
2018-12-07T11:55:15.881Z,95121.66
2018-12-07T11:57:44.344Z,95124.16
2018-12-07T12:00:12.985Z,95119.20
2018-12-07T12:02:41.364Z,95109.16
2018-12-07T12:05:09.793Z,95098.73
2018-12-07T12:07:38.220Z,95091.11
2018-12-07T12:10:06.895Z,95087.33
2018-12-07T12:12:35.285Z,95082.81
2018-12-07T12:15:06.724Z,95083.17
2018-12-07T12:17:35.108Z,95074.59
2018-12-07T12:20:06.850Z,95070.89
2018-12-07T12:22:35.233Z,95065.80
2018-12-07T12:25:05.834Z,95055.09
2018-12-07T12:27:34.302Z,95045.53
2018-12-07T12:30:06.402Z,95037.59
2018-12-07T12:32:34.831Z,95031.84
2018-12-07T12:35:05.604Z,95029.42
2018-12-07T12:37:34.028Z,95020.58
2018-12-07T12:40:04.607Z,95014.89
2018-12-07T12:42:32.996Z,95013.42
2018-12-07T12:45:04.401Z,95001.59
2018-12-07T12:47:32.808Z,94996.89
2018-12-07T12:50:03.717Z,94983.59
2018-12-07T12:52:32.163Z,94971.05
2018-12-07T12:55:00.549Z,94961.50
2018-12-07T12:57:28.938Z,94961.91
2018-12-07T12:59:58.911Z,94957.23
2018-12-07T13:02:27.593Z,94954.26
2018-12-07T13:04:56.041Z,94952.09
2018-12-07T13:07:24.539Z,94945.95
2018-12-07T13:09:52.949Z,94947.55
2018-12-07T13:12:21.332Z,94942.06
2018-12-07T13:14:49.732Z,94940.50
2018-12-07T13:17:18.156Z,94940.30
2018-12-07T13:19:46.541Z,94931.56
2018-12-07T13:22:14.936Z,94920.79
2018-12-07T13:24:43.670Z,94920.97
2018-12-07T13:27:12.794Z,94914.99
2018-12-07T13:29:41.352Z,94919.75
2018-12-07T13:32:09.788Z,94914.86
2018-12-07T13:34:38.220Z,94907.27
2018-12-07T13:37:06.612Z,94900.13
2018-12-07T13:39:36.571Z,94902.63
2018-12-07T13:42:05.357Z,94892.91
2018-12-07T13:44:33.901Z,94891.67
2018-12-07T13:47:04.808Z,94898.91
2018-12-07T13:49:33.550Z,94889.70
2018-12-07T13:52:05.456Z,94884.30
2018-12-07T13:54:33.897Z,94887.14
2018-12-07T13:57:05.712Z,94883.38
2018-12-07T13:59:35.918Z,94876.33
2018-12-07T14:02:05.395Z,94881.39
2018-12-07T14:04:33.894Z,94879.06
2018-12-07T14:07:05.252Z,94885.59
2018-12-07T14:09:33.841Z,94873.09
2018-12-07T14:12:04.894Z,94872.84
2018-12-07T14:14:33.570Z,94865.63
2018-12-07T14:17:05.269Z,94868.65
2018-12-07T14:19:33.840Z,94866.83
2018-12-07T14:22:05.469Z,94869.86
2018-12-07T14:24:34.182Z,94875.48
2018-12-07T14:27:05.507Z,94879.98
2018-12-07T14:29:34.568Z,94871.86
2018-12-07T14:32:05.434Z,94872.23
2018-12-07T14:34:33.885Z,94867.72
2018-12-07T14:37:04.725Z,94872.06
2018-12-07T14:39:33.226Z,94877.52
2018-12-07T14:42:04.635Z,94871.37
2018-12-07T14:44:33.743Z,94865.19
2018-12-07T14:47:07.760Z,94864.04
2018-12-07T14:49:36.447Z,94858.77
2018-12-07T14:52:06.105Z,94859.22
2018-12-07T14:54:35.034Z,94844.98
2018-12-07T14:57:05.101Z,94846.61
2018-12-07T14:59:33.813Z,94846.61
2018-12-07T15:02:05.514Z,94843.59
2018-12-07T15:04:34.137Z,94845.88
2018-12-07T15:07:05.213Z,94838.70
2018-12-07T15:09:33.696Z,94837.43
2018-12-07T15:12:04.663Z,94837.16
2018-12-07T15:14:33.374Z,94825.81
2018-12-07T15:17:04.245Z,94825.11
2018-12-07T15:19:32.708Z,94821.91
2018-12-07T15:22:04.696Z,94810.81
2018-12-07T15:24:33.291Z,94811.77
2018-12-07T15:27:04.256Z,94820.06
2018-12-07T15:29:32.751Z,94800.50
2018-12-07T15:32:03.698Z,94794.40
2018-12-07T15:34:32.689Z,94787.57
2018-12-07T15:39:35.761Z,94786.84
2018-12-07T15:42:05.693Z,94785.25
2018-12-07T15:44:35.040Z,94787.31
2018-12-07T15:47:06.981Z,94784.67
2018-12-07T15:49:37.500Z,94774.26
2018-12-07T15:52:09.357Z,94766.45
2018-12-07T15:54:37.984Z,94758.16
2018-12-07T15:57:06.506Z,94749.02
2018-12-07T15:59:35.548Z,94749.70
2018-12-07T16:02:07.557Z,94729.52
2018-12-07T16:04:36.357Z,94736.91
2018-12-07T16:07:06.834Z,94724.22
2018-12-07T16:09:35.330Z,94717.05
2018-12-07T16:12:09.104Z,94709.30
2018-12-07T16:14:37.631Z,94708.23
2018-12-07T16:17:06.236Z,94699.97
2018-12-07T16:19:35.695Z,94698.03
2018-12-07T16:22:06.433Z,94684.23
2018-12-07T16:24:35.008Z,94666.27
2018-12-07T16:27:11.531Z,94660.11
2018-12-07T16:29:40.356Z,94672.36
2018-12-07T16:32:08.947Z,94665.86
2018-12-07T16:34:37.478Z,94676.05
2018-12-07T16:37:08.095Z,94652.97
2018-12-07T16:39:36.781Z,94654.91
2018-12-07T16:42:05.311Z,94655.55
2018-12-07T16:44:33.941Z,94647.11
2018-12-07T16:47:05.472Z,94646.88
2018-12-07T16:49:33.981Z,94631.08
2018-12-07T16:52:04.457Z,94635.49
2018-12-07T16:54:35.008Z,94625.03
2018-12-07T16:57:13.736Z,94625.95
2018-12-07T16:59:42.430Z,94621.00
2018-12-07T17:02:11.169Z,94622.58
2018-12-07T17:04:39.850Z,94613.28
2018-12-07T17:07:08.698Z,94624.67
2018-12-07T17:09:37.329Z,94617.38
2018-12-07T17:12:06.727Z,94619.40
2018-12-07T17:14:35.353Z,94616.09
2018-12-07T17:17:07.685Z,94617.20
2018-12-07T17:19:36.204Z,94622.33
2018-12-07T17:22:05.828Z,94614.46
2018-12-07T17:24:34.553Z,94602.00
2018-12-07T17:27:05.467Z,94606.86
2018-12-07T17:29:34.235Z,94609.88
2018-12-07T17:32:06.851Z,94610.79
2018-12-07T17:34:35.313Z,94602.29
2018-12-07T17:37:06.544Z,94613.03
2018-12-07T17:39:35.030Z,94605.67
2018-12-07T17:42:13.504Z,94593.86
2018-12-07T17:44:42.700Z,94596.23
2018-12-07T17:47:11.802Z,94585.94
2018-12-07T17:49:40.663Z,94590.05
2018-12-07T17:52:09.512Z,94594.38
2018-12-07T17:54:38.199Z,94592.09
2018-12-07T17:57:06.897Z,94596.90
2018-12-07T17:59:35.328Z,94586.81
2018-12-07T18:02:05.284Z,94585.64
2018-12-07T18:04:33.729Z,94587.61
2018-12-07T18:07:04.942Z,94599.14
2018-12-07T18:09:33.579Z,94609.30
2018-12-07T18:12:04.821Z,94611.83
2018-12-07T18:14:33.379Z,94626.55
2018-12-07T18:17:03.623Z,94629.41
2018-12-07T18:19:32.273Z,94613.95
2018-12-07T18:22:01.014Z,94603.39
2018-12-07T18:24:30.073Z,94599.82
2018-12-07T18:26:58.749Z,94584.66
2018-12-07T18:29:27.268Z,94593.52
2018-12-07T18:31:56.206Z,94594.64
2018-12-07T18:34:24.938Z,94599.33
2018-12-07T18:36:53.745Z,94593.02
2018-12-07T18:39:22.256Z,94597.70
2018-12-07T18:41:50.708Z,94609.53
2018-12-07T18:44:19.377Z,94610.50
2018-12-07T18:46:47.944Z,94605.00
2018-12-07T18:49:16.636Z,94595.24
2018-12-07T18:51:45.556Z,94603.80
2018-12-07T18:54:14.342Z,94603.92
2018-12-07T18:56:43.022Z,94602.63
2018-12-07T18:59:11.593Z,94605.58
2018-12-07T19:01:40.301Z,94617.88
2018-12-07T19:04:09.134Z,94629.77
2018-12-07T19:06:37.891Z,94622.39
2018-12-07T19:09:09.272Z,94646.16
2018-12-07T19:11:38.422Z,94641.17
2018-12-07T19:14:07.042Z,94629.66
2018-12-07T19:16:35.476Z,94637.79
2018-12-07T19:19:05.263Z,94641.00
2018-12-07T19:21:33.824Z,94635.61
2018-12-07T19:24:05.718Z,94632.39
2018-12-07T19:26:34.533Z,94633.08
2018-12-07T19:29:06.276Z,94628.50
2018-12-07T19:31:35.416Z,94626.59
2018-12-07T19:34:05.101Z,94639.41
2018-12-07T19:36:33.912Z,94630.80
2018-12-07T19:39:05.129Z,94634.78
2018-12-07T19:41:34.005Z,94646.52
2018-12-07T19:44:04.596Z,94640.29
2018-12-07T19:46:33.253Z,94645.30
2018-12-07T19:49:04.402Z,94643.24
2018-12-07T19:51:33.356Z,94645.16
2018-12-07T19:54:03.522Z,94650.20
2018-12-07T19:56:32.478Z,94642.89
2018-12-07T19:59:00.952Z,94635.31
2018-12-07T20:01:30.067Z,94639.50
2018-12-07T20:03:58.541Z,94623.58
2018-12-07T20:06:27.170Z,94607.04
2018-12-07T20:08:56.351Z,94604.86
2018-12-07T20:11:25.084Z,94602.61
2018-12-07T20:13:53.549Z,94611.14
2018-12-07T20:16:21.945Z,94603.14
2018-12-07T20:18:50.948Z,94588.87
2018-12-07T20:21:19.761Z,94608.48
2018-12-07T20:23:48.712Z,94609.63
2018-12-07T20:26:17.100Z,94610.36
2018-12-07T20:28:45.625Z,94608.17
2018-12-07T20:31:14.163Z,94617.41
2018-12-07T20:33:43.403Z,94615.64
2018-12-07T20:36:11.942Z,94629.44
2018-12-07T20:38:40.617Z,94618.44
2018-12-07T20:41:09.558Z,94619.12
2018-12-07T20:43:38.123Z,94628.58
2018-12-07T20:46:07.028Z,94631.67
2018-12-07T20:48:35.895Z,94633.23
2018-12-07T20:51:06.221Z,94630.02
2018-12-07T20:53:34.898Z,94616.42
2018-12-07T20:56:06.027Z,94599.76
2018-12-07T20:58:34.936Z,94631.73
2018-12-07T21:01:05.867Z,94614.91
2018-12-07T21:03:59.118Z,94616.73
2018-12-07T21:06:59.826Z,94595.65
2018-12-07T21:09:31.341Z,94593.74
2018-12-07T21:12:11.915Z,94582.57
2018-12-07T21:14:46.500Z,94573.53
2018-12-07T21:17:25.586Z,94581.19
2018-12-07T21:20:31.439Z,94560.01
2018-12-07T21:22:59.957Z,94576.91
2018-12-07T21:25:28.611Z,94557.30
2018-12-07T21:27:57.392Z,94566.06
2018-12-07T21:30:55.934Z,94553.76
2018-12-07T21:34:34.808Z,94556.58
2018-12-07T21:37:05.658Z,94552.97
2018-12-07T21:39:40.342Z,94540.34
2018-12-07T21:42:09.141Z,94534.47
2018-12-07T21:44:38.034Z,94548.80
2018-12-07T21:47:07.540Z,94521.11
2018-12-07T21:49:48.662Z,94516.73
2018-12-07T21:52:21.495Z,94520.48
2018-12-07T21:54:50.034Z,94510.13
2018-12-07T21:57:18.582Z,94508.52
2018-12-07T21:59:47.375Z,94504.19
2018-12-07T22:02:15.948Z,94501.63
2018-12-07T22:04:45.217Z,94489.13
2018-12-07T22:07:13.806Z,94514.85
2018-12-07T22:09:42.753Z,94499.47
2018-12-07T22:12:11.622Z,94488.26
2018-12-07T22:14:40.474Z,94469.45
2018-12-07T22:17:09.250Z,94492.82
2018-12-07T22:19:37.940Z,94487.94
2018-12-07T22:22:06.425Z,94503.41
2018-12-07T22:24:36.622Z,94509.89
2018-12-07T22:27:05.397Z,94525.32
2018-12-07T22:29:33.941Z,94518.98
2018-12-07T22:32:04.929Z,94520.13
2018-12-07T22:34:34.098Z,94517.53
2018-12-07T22:37:05.388Z,94506.67
2018-12-07T22:39:34.411Z,94532.32
2018-12-07T22:42:05.408Z,94520.28
2018-12-07T22:44:34.219Z,94540.58
2018-12-07T22:47:05.653Z,94546.72
2018-12-07T22:49:34.161Z,94531.72
2018-12-07T22:52:06.208Z,94542.84
2018-12-07T22:54:34.622Z,94556.00
2018-12-07T22:57:05.331Z,94548.30
2018-12-07T22:59:33.744Z,94553.23
2018-12-07T23:02:04.760Z,94570.97
2018-12-07T23:04:33.296Z,94568.79
2018-12-07T23:07:03.662Z,94588.45
2018-12-07T23:09:32.197Z,94597.11
2018-12-07T23:12:00.649Z,94600.83
2018-12-07T23:14:29.052Z,94591.95
2018-12-07T23:16:57.501Z,94618.33
2018-12-07T23:19:25.918Z,94602.92
2018-12-07T23:21:54.354Z,94599.99
2018-12-07T23:24:22.758Z,94606.95
2018-12-07T23:26:51.254Z,94606.73
2018-12-07T23:29:23.352Z,94622.18
2018-12-07T23:31:51.822Z,94630.14
2018-12-07T23:34:20.215Z,94633.34
2018-12-07T23:36:48.686Z,94652.81
2018-12-07T23:39:17.097Z,94656.73
2018-12-07T23:41:45.565Z,94659.64
2018-12-07T23:44:13.972Z,94654.67
2018-12-07T23:46:42.436Z,94670.45
2018-12-07T23:49:10.856Z,94687.45
2018-12-07T23:51:39.308Z,94688.20
2018-12-07T23:54:07.731Z,94720.94
2018-12-07T23:56:36.201Z,94719.51
2018-12-07T23:59:04.853Z,94739.17
