createdAt,value
2019-02-17T00:01:07.431Z,99.60
2019-02-17T00:03:36.790Z,99.60
2019-02-17T00:06:06.136Z,99.60
2019-02-17T00:08:35.538Z,99.50
2019-02-17T00:11:04.879Z,99.50
2019-02-17T00:13:34.238Z,99.60
2019-02-17T00:16:03.572Z,99.70
2019-02-17T00:18:32.923Z,99.80
2019-02-17T00:21:02.263Z,99.80
2019-02-17T00:23:31.615Z,99.90
2019-02-17T00:26:00.941Z,99.80
2019-02-17T00:28:30.281Z,99.80
2019-02-17T00:30:59.623Z,99.90
2019-02-17T00:33:28.998Z,99.80
2019-02-17T00:35:58.350Z,99.90
2019-02-17T00:38:27.697Z,99.80
2019-02-17T00:40:57.027Z,99.90
2019-02-17T00:43:26.371Z,99.80
2019-02-17T00:45:55.739Z,99.70
2019-02-17T00:48:25.081Z,99.80
2019-02-17T00:50:54.420Z,99.90
2019-02-17T00:53:23.772Z,99.90
2019-02-17T00:55:53.113Z,99.90
2019-02-17T00:58:22.449Z,99.90
2019-02-17T01:00:51.796Z,99.90
2019-02-17T01:03:21.141Z,99.90
2019-02-17T01:05:50.900Z,99.90
2019-02-17T01:08:20.243Z,99.90
2019-02-17T01:10:49.658Z,99.90
2019-02-17T01:13:18.981Z,99.90
2019-02-17T01:15:48.319Z,99.90
2019-02-17T01:18:17.667Z,99.90
2019-02-17T01:20:47.003Z,99.90
2019-02-17T01:23:16.333Z,99.90
2019-02-17T01:25:45.865Z,99.90
2019-02-17T01:28:15.201Z,99.90
2019-02-17T01:30:44.578Z,99.90
2019-02-17T01:33:13.918Z,99.90
2019-02-17T01:35:43.253Z,99.90
2019-02-17T01:38:12.590Z,99.90
2019-02-17T01:40:41.940Z,99.90
2019-02-17T01:43:11.273Z,99.90
2019-02-17T01:45:40.605Z,99.90
2019-02-17T01:48:09.942Z,99.90
2019-02-17T01:50:39.281Z,99.90
2019-02-17T01:53:08.614Z,99.90
2019-02-17T01:55:37.949Z,99.90
2019-02-17T01:58:07.341Z,99.90
2019-02-17T02:00:36.675Z,99.90
2019-02-17T02:03:06.024Z,99.90
2019-02-17T02:05:35.352Z,99.90
2019-02-17T02:08:04.691Z,99.90
2019-02-17T02:10:34.025Z,99.90
2019-02-17T02:13:03.364Z,99.90
2019-02-17T02:15:32.699Z,99.90
2019-02-17T02:18:02.041Z,99.90
2019-02-17T02:20:32.830Z,99.90
2019-02-17T02:23:02.184Z,99.90
2019-02-17T02:25:31.522Z,99.90
2019-02-17T02:28:00.857Z,99.90
2019-02-17T02:30:30.200Z,99.90
2019-02-17T02:33:01.174Z,99.90
2019-02-17T02:35:30.898Z,99.90
2019-02-17T02:38:00.229Z,99.90
2019-02-17T02:40:29.637Z,99.90
2019-02-17T02:42:58.979Z,99.90
2019-02-17T02:45:28.308Z,99.90
2019-02-17T02:47:57.652Z,99.90
2019-02-17T02:50:26.983Z,99.90
2019-02-17T02:52:56.318Z,99.90
2019-02-17T02:55:25.655Z,99.90
2019-02-17T02:57:54.984Z,99.90
2019-02-17T03:00:24.326Z,99.90
2019-02-17T03:02:53.657Z,99.90
2019-02-17T03:05:22.990Z,99.90
2019-02-17T03:07:52.330Z,99.90
2019-02-17T03:10:21.665Z,99.90
2019-02-17T03:12:51.002Z,99.90
2019-02-17T03:15:20.340Z,99.90
2019-02-17T03:17:49.676Z,99.90
2019-02-17T03:20:19.018Z,99.90
2019-02-17T03:22:48.344Z,99.90
2019-02-17T03:25:17.679Z,99.90
2019-02-17T03:27:47.013Z,99.90
2019-02-17T03:30:16.345Z,99.90
2019-02-17T03:32:45.682Z,99.90
2019-02-17T03:35:15.018Z,99.90
2019-02-17T03:37:45.657Z,99.90
2019-02-17T03:40:14.996Z,99.90
2019-02-17T03:42:44.329Z,99.90
2019-02-17T03:45:13.739Z,99.90
2019-02-17T03:47:43.083Z,99.90
2019-02-17T03:50:12.414Z,99.90
2019-02-17T03:52:41.750Z,99.90
2019-02-17T03:55:11.080Z,99.90
2019-02-17T03:57:40.420Z,99.90
2019-02-17T04:00:17.059Z,99.90
2019-02-17T04:02:41.113Z,99.90
2019-02-17T04:05:10.450Z,99.90
2019-02-17T04:07:39.793Z,99.90
2019-02-17T04:10:09.362Z,99.90
2019-02-17T04:12:38.703Z,99.90
2019-02-17T04:15:08.975Z,99.90
2019-02-17T04:17:38.330Z,99.90
2019-02-17T04:20:08.978Z,99.90
2019-02-17T04:22:38.312Z,99.90
2019-02-17T04:25:07.805Z,99.90
2019-02-17T04:27:37.156Z,99.90
2019-02-17T04:30:07.269Z,99.90
2019-02-17T04:32:36.617Z,99.90
2019-02-17T04:35:06.353Z,99.90
2019-02-17T04:37:35.685Z,99.90
2019-02-17T04:40:06.331Z,99.90
2019-02-17T04:42:35.669Z,99.90
2019-02-17T04:45:06.911Z,99.90
2019-02-17T04:47:36.251Z,99.90
2019-02-17T04:50:08.293Z,99.90
2019-02-17T04:52:37.701Z,99.90
2019-02-17T04:55:08.374Z,99.90
2019-02-17T04:57:37.713Z,99.90
2019-02-17T05:00:09.856Z,99.90
2019-02-17T05:02:39.201Z,99.90
2019-02-17T05:05:08.759Z,99.90
2019-02-17T05:07:38.122Z,99.90
2019-02-17T05:10:08.389Z,99.90
2019-02-17T05:12:37.724Z,99.90
2019-02-17T05:15:08.866Z,99.90
2019-02-17T05:17:38.202Z,99.90
2019-02-17T05:20:09.147Z,99.90
2019-02-17T05:22:39.424Z,99.90
2019-02-17T05:25:09.166Z,99.90
2019-02-17T05:27:38.504Z,99.90
2019-02-17T05:30:11.213Z,99.90
2019-02-17T05:32:40.553Z,99.90
2019-02-17T05:35:09.895Z,99.90
2019-02-17T05:37:39.247Z,99.90
2019-02-17T05:40:08.905Z,99.90
2019-02-17T05:42:38.239Z,99.90
2019-02-17T05:45:08.898Z,99.90
2019-02-17T05:47:38.238Z,99.90
2019-02-17T05:50:08.581Z,99.90
2019-02-17T05:52:37.912Z,99.90
2019-02-17T05:55:07.883Z,99.90
2019-02-17T05:57:37.191Z,99.90
2019-02-17T06:00:11.415Z,99.90
2019-02-17T06:02:40.750Z,99.90
2019-02-17T06:05:10.086Z,99.90
2019-02-17T06:07:39.421Z,99.90
2019-02-17T06:10:10.397Z,99.90
2019-02-17T06:12:39.732Z,99.90
2019-02-17T06:15:09.139Z,99.90
2019-02-17T06:17:38.474Z,99.90
2019-02-17T06:20:10.918Z,99.90
2019-02-17T06:22:40.252Z,99.90
2019-02-17T06:25:09.671Z,99.90
2019-02-17T06:27:39.002Z,99.90
2019-02-17T06:30:10.051Z,99.90
2019-02-17T06:32:39.389Z,99.90
2019-02-17T06:35:09.066Z,99.90
2019-02-17T06:37:38.403Z,99.90
2019-02-17T06:40:08.779Z,99.90
2019-02-17T06:42:38.113Z,99.90
2019-02-17T06:45:09.760Z,99.90
2019-02-17T06:47:39.092Z,99.90
2019-02-17T06:50:10.465Z,99.90
2019-02-17T06:52:39.797Z,99.90
2019-02-17T06:55:10.777Z,99.90
2019-02-17T06:57:41.752Z,99.90
2019-02-17T07:00:21.897Z,99.90
2019-02-17T07:02:51.225Z,99.90
2019-02-17T07:05:22.202Z,99.90
2019-02-17T07:07:51.542Z,99.90
2019-02-17T07:10:20.874Z,99.90
2019-02-17T07:12:50.208Z,99.90
2019-02-17T07:15:19.541Z,99.90
2019-02-17T07:17:48.878Z,99.90
2019-02-17T07:20:18.215Z,99.90
2019-02-17T07:22:47.549Z,99.90
2019-02-17T07:25:16.884Z,99.90
2019-02-17T07:27:46.218Z,99.90
2019-02-17T07:30:15.557Z,99.90
2019-02-17T07:32:44.913Z,99.90
2019-02-17T07:35:14.337Z,99.90
2019-02-17T07:37:43.688Z,99.90
2019-02-17T07:40:13.084Z,99.90
2019-02-17T07:42:42.422Z,99.90
2019-02-17T07:45:11.940Z,99.90
2019-02-17T07:47:41.916Z,99.90
2019-02-17T07:50:11.858Z,99.90
2019-02-17T07:52:41.263Z,99.90
2019-02-17T07:55:11.735Z,99.70
2019-02-17T07:57:41.065Z,99.50
2019-02-17T08:00:12.830Z,99.30
2019-02-17T08:02:42.164Z,99.10
2019-02-17T08:05:11.494Z,99.00
2019-02-17T08:07:40.825Z,98.80
2019-02-17T08:10:10.902Z,98.60
2019-02-17T08:12:41.192Z,98.40
2019-02-17T08:15:11.412Z,98.30
2019-02-17T08:17:40.777Z,98.20
2019-02-17T08:20:11.563Z,98.20
2019-02-17T08:22:40.897Z,98.10
2019-02-17T08:25:19.389Z,98.00
2019-02-17T08:27:42.310Z,97.90
2019-02-17T08:30:13.757Z,97.70
2019-02-17T08:32:44.119Z,97.40
2019-02-17T08:35:13.718Z,97.40
2019-02-17T08:37:43.071Z,97.20
2019-02-17T08:40:12.398Z,97.00
2019-02-17T08:42:41.735Z,96.60
2019-02-17T08:45:11.247Z,96.50
2019-02-17T08:47:40.899Z,96.30
2019-02-17T08:50:12.080Z,96.20
2019-02-17T08:52:41.415Z,95.70
2019-02-17T08:55:11.321Z,95.50
2019-02-17T08:57:40.666Z,95.30
2019-02-17T09:00:14.574Z,95.10
2019-02-17T09:02:43.911Z,95.00
2019-02-17T09:05:13.249Z,94.70
2019-02-17T09:07:42.590Z,94.40
2019-02-17T09:10:13.263Z,94.20
2019-02-17T09:12:42.606Z,94.10
2019-02-17T09:15:13.473Z,93.90
2019-02-17T09:17:42.791Z,93.70
2019-02-17T09:20:12.770Z,93.50
2019-02-17T09:22:42.107Z,93.30
2019-02-17T09:25:12.588Z,93.10
2019-02-17T09:27:41.930Z,93.00
2019-02-17T09:30:15.247Z,92.60
2019-02-17T09:32:44.674Z,92.60
2019-02-17T09:35:14.075Z,92.30
2019-02-17T09:37:43.729Z,92.20
2019-02-17T09:40:13.811Z,92.00
2019-02-17T09:42:43.155Z,91.70
2019-02-17T09:45:16.794Z,91.70
2019-02-17T09:47:46.134Z,91.40
2019-02-17T09:50:15.855Z,90.90
2019-02-17T09:52:45.194Z,90.90
2019-02-17T09:55:14.536Z,90.50
2019-02-17T09:57:43.874Z,90.70
2019-02-17T10:00:16.179Z,90.30
2019-02-17T10:02:45.686Z,90.20
2019-02-17T10:05:15.668Z,90.00
2019-02-17T10:07:45.009Z,89.80
2019-02-17T10:10:20.071Z,89.80
2019-02-17T10:12:51.078Z,88.90
2019-02-17T10:15:20.421Z,88.40
2019-02-17T10:17:49.755Z,87.00
2019-02-17T10:20:19.094Z,86.20
2019-02-17T10:22:48.429Z,85.90
2019-02-17T10:25:17.783Z,85.90
2019-02-17T10:27:47.122Z,85.30
2019-02-17T10:30:18.171Z,84.40
2019-02-17T10:32:47.515Z,83.60
2019-02-17T10:35:16.860Z,83.70
2019-02-17T10:37:46.199Z,83.90
2019-02-17T10:40:18.718Z,83.90
2019-02-17T10:42:48.121Z,83.50
2019-02-17T10:45:17.392Z,83.10
2019-02-17T10:47:46.737Z,82.50
2019-02-17T10:50:16.083Z,81.80
2019-02-17T10:52:45.754Z,82.00
2019-02-17T10:55:15.470Z,81.50
2019-02-17T10:57:44.810Z,81.10
2019-02-17T11:00:19.917Z,80.30
2019-02-17T11:02:49.263Z,80.50
2019-02-17T11:05:18.776Z,80.00
2019-02-17T11:07:48.179Z,80.10
2019-02-17T11:10:17.467Z,79.20
2019-02-17T11:12:46.813Z,79.40
2019-02-17T11:15:20.665Z,78.80
2019-02-17T11:17:50.008Z,78.50
2019-02-17T11:20:19.367Z,78.10
2019-02-17T11:22:48.751Z,77.40
2019-02-17T11:25:18.056Z,77.50
2019-02-17T11:27:47.403Z,77.90
2019-02-17T11:30:21.588Z,77.90
2019-02-17T11:32:57.826Z,77.40
2019-02-17T11:35:22.058Z,77.30
2019-02-17T11:37:51.403Z,76.90
2019-02-17T11:40:20.749Z,76.80
2019-02-17T11:42:50.091Z,75.60
2019-02-17T11:45:20.149Z,76.20
2019-02-17T11:47:49.995Z,75.20
2019-02-17T11:50:19.345Z,75.00
2019-02-17T11:52:48.688Z,74.90
2019-02-17T11:55:18.037Z,74.50
2019-02-17T11:57:47.376Z,73.70
2019-02-17T12:00:23.747Z,72.70
2019-02-17T12:02:53.101Z,72.90
2019-02-17T12:05:22.452Z,73.20
2019-02-17T12:07:51.794Z,73.20
2019-02-17T12:10:21.138Z,73.30
2019-02-17T12:12:50.480Z,72.70
2019-02-17T12:15:19.832Z,71.80
2019-02-17T12:17:49.174Z,72.00
2019-02-17T12:20:29.642Z,72.20
2019-02-17T12:23:03.279Z,72.40
2019-02-17T12:25:34.267Z,70.60
2019-02-17T12:28:05.273Z,69.40
2019-02-17T12:30:34.672Z,71.00
2019-02-17T12:33:04.083Z,70.00
2019-02-17T12:35:33.431Z,70.00
2019-02-17T12:38:02.776Z,68.60
2019-02-17T12:40:32.129Z,67.20
2019-02-17T12:43:01.471Z,67.50
2019-02-17T12:45:30.821Z,67.20
2019-02-17T12:48:00.163Z,67.10
2019-02-17T12:50:29.507Z,66.90
2019-02-17T12:52:58.849Z,67.00
2019-02-17T12:55:28.200Z,65.20
2019-02-17T12:57:57.546Z,65.40
2019-02-17T13:00:27.048Z,65.00
2019-02-17T13:02:56.396Z,63.20
2019-02-17T13:05:25.750Z,63.00
2019-02-17T13:07:55.099Z,62.80
2019-02-17T13:10:24.447Z,62.80
2019-02-17T13:12:53.798Z,63.20
2019-02-17T13:15:23.144Z,62.80
2019-02-17T13:17:53.084Z,62.80
2019-02-17T13:20:22.448Z,62.80
2019-02-17T13:22:51.796Z,61.30
2019-02-17T13:25:21.140Z,60.70
2019-02-17T13:27:50.488Z,61.30
2019-02-17T13:30:25.404Z,60.90
2019-02-17T13:32:54.742Z,60.70
2019-02-17T13:35:24.102Z,59.80
2019-02-17T13:37:53.440Z,59.70
2019-02-17T13:40:22.779Z,59.50
2019-02-17T13:42:52.126Z,60.00
2019-02-17T13:45:21.468Z,59.80
2019-02-17T13:47:50.816Z,60.10
2019-02-17T13:50:20.160Z,59.80
2019-02-17T13:52:49.504Z,59.50
2019-02-17T13:55:18.847Z,59.80
2019-02-17T13:57:48.238Z,59.50
2019-02-17T14:00:20.815Z,59.60
2019-02-17T14:02:50.159Z,59.60
2019-02-17T14:05:19.504Z,59.70
2019-02-17T14:07:48.847Z,59.60
2019-02-17T14:10:18.195Z,59.30
2019-02-17T14:12:47.544Z,58.50
2019-02-17T14:15:19.294Z,58.40
2019-02-17T14:17:48.816Z,58.40
2019-02-17T14:20:18.237Z,58.40
2019-02-17T14:22:47.582Z,57.80
2019-02-17T14:25:16.927Z,56.10
2019-02-17T14:27:46.283Z,55.80
2019-02-17T14:30:17.636Z,56.50
2019-02-17T14:32:46.975Z,57.30
2019-02-17T14:35:16.331Z,55.70
2019-02-17T14:37:45.687Z,56.40
2019-02-17T14:40:15.492Z,55.20
2019-02-17T14:42:44.841Z,55.20
2019-02-17T14:45:16.761Z,56.80
2019-02-17T14:47:46.111Z,56.80
2019-02-17T14:50:15.461Z,56.40
2019-02-17T14:52:44.799Z,56.10
2019-02-17T14:55:14.324Z,56.00
2019-02-17T14:57:43.700Z,55.80
2019-02-17T15:00:16.224Z,55.70
2019-02-17T15:02:45.571Z,55.20
2019-02-17T15:05:14.928Z,54.80
2019-02-17T15:07:44.280Z,54.90
2019-02-17T15:10:14.764Z,55.30
2019-02-17T15:12:44.119Z,55.80
2019-02-17T15:15:16.338Z,55.80
2019-02-17T15:17:45.730Z,56.30
2019-02-17T15:20:20.970Z,56.50
2019-02-17T15:22:50.327Z,56.00
2019-02-17T15:25:19.695Z,56.40
2019-02-17T15:27:49.040Z,56.50
2019-02-17T15:30:18.666Z,56.40
2019-02-17T15:32:48.140Z,57.70
2019-02-17T15:35:17.574Z,57.40
2019-02-17T15:37:47.022Z,56.70
2019-02-17T15:40:16.764Z,57.50
2019-02-17T15:42:46.094Z,57.50
2019-02-17T15:45:15.807Z,58.00
2019-02-17T15:47:45.226Z,58.30
2019-02-17T15:50:15.630Z,58.90
2019-02-17T15:52:44.959Z,58.80
2019-02-17T15:55:15.356Z,59.20
2019-02-17T15:57:44.725Z,61.10
2019-02-17T16:00:19.544Z,60.10
2019-02-17T16:02:48.907Z,60.70
2019-02-17T16:05:18.257Z,60.50
2019-02-17T16:07:47.596Z,60.50
2019-02-17T16:10:18.282Z,61.30
2019-02-17T16:12:48.130Z,61.30
2019-02-17T16:15:25.911Z,61.80
2019-02-17T16:17:55.255Z,61.90
2019-02-17T16:20:24.614Z,62.10
2019-02-17T16:22:53.963Z,62.70
2019-02-17T16:25:23.393Z,62.90
2019-02-17T16:27:52.752Z,63.10
2019-02-17T16:30:23.807Z,63.20
2019-02-17T16:32:53.276Z,63.60
2019-02-17T16:35:22.827Z,63.10
2019-02-17T16:37:52.206Z,63.50
2019-02-17T16:40:21.566Z,63.50
2019-02-17T16:42:51.020Z,63.60
2019-02-17T16:45:20.409Z,63.80
2019-02-17T16:47:50.383Z,63.60
2019-02-17T16:50:29.618Z,65.50
2019-02-17T16:52:59.327Z,64.80
2019-02-17T16:55:28.712Z,65.50
2019-02-17T16:57:58.131Z,66.10
2019-02-17T17:00:27.717Z,65.90
2019-02-17T17:02:57.884Z,65.60
2019-02-17T17:05:27.293Z,66.70
2019-02-17T17:07:56.683Z,67.00
2019-02-17T17:10:26.183Z,67.60
2019-02-17T17:12:55.687Z,67.50
2019-02-17T17:15:25.255Z,68.90
2019-02-17T17:17:54.775Z,67.70
2019-02-17T17:20:24.756Z,68.00
2019-02-17T17:22:54.177Z,68.80
2019-02-17T17:25:23.721Z,69.30
2019-02-17T17:27:53.075Z,70.20
2019-02-17T17:30:22.915Z,70.30
2019-02-17T17:32:52.339Z,70.70
2019-02-17T17:35:32.075Z,72.10
2019-02-17T17:38:01.499Z,71.90
2019-02-17T17:40:31.076Z,72.30
2019-02-17T17:43:00.516Z,73.00
2019-02-17T17:45:29.961Z,73.80
2019-02-17T17:48:00.065Z,74.00
2019-02-17T17:50:29.444Z,75.30
2019-02-17T17:52:59.258Z,75.90
2019-02-17T17:55:28.621Z,75.20
2019-02-17T17:57:58.048Z,76.00
2019-02-17T18:00:29.158Z,76.30
2019-02-17T18:02:58.563Z,76.60
2019-02-17T18:05:27.938Z,76.40
2019-02-17T18:07:57.375Z,76.60
2019-02-17T18:10:29.088Z,77.40
2019-02-17T18:13:00.003Z,77.30
2019-02-17T18:15:29.496Z,77.70
2019-02-17T18:17:58.923Z,77.80
2019-02-17T18:20:28.349Z,78.70
2019-02-17T18:22:57.916Z,79.00
2019-02-17T18:25:27.330Z,79.10
2019-02-17T18:27:56.774Z,79.10
2019-02-17T18:30:26.916Z,80.00
2019-02-17T18:32:56.359Z,80.10
2019-02-17T18:35:25.783Z,80.30
2019-02-17T18:37:55.243Z,80.30
2019-02-17T18:40:24.712Z,79.20
2019-02-17T18:42:54.135Z,80.30
2019-02-17T18:45:24.449Z,80.00
2019-02-17T18:47:55.806Z,80.30
2019-02-17T18:50:25.178Z,79.50
2019-02-17T18:52:54.571Z,78.80
2019-02-17T18:55:23.997Z,79.00
2019-02-17T18:57:53.382Z,78.90
2019-02-17T19:00:25.850Z,79.10
2019-02-17T19:02:55.223Z,78.80
2019-02-17T19:05:31.644Z,79.40
2019-02-17T19:07:55.684Z,79.70
2019-02-17T19:10:25.069Z,80.00
2019-02-17T19:12:54.427Z,80.80
2019-02-17T19:15:23.967Z,81.00
2019-02-17T19:17:53.426Z,81.70
2019-02-17T19:20:33.238Z,82.30
2019-02-17T19:23:02.644Z,81.90
2019-02-17T19:25:32.063Z,82.30
2019-02-17T19:28:03.606Z,83.10
2019-02-17T19:30:32.659Z,83.50
2019-02-17T19:33:02.109Z,83.50
2019-02-17T19:35:40.980Z,83.80
2019-02-17T19:38:02.570Z,83.40
2019-02-17T19:40:31.942Z,82.80
2019-02-17T19:43:03.443Z,82.60
2019-02-17T19:45:32.438Z,83.50
2019-02-17T19:48:01.824Z,83.80
2019-02-17T19:50:31.225Z,83.80
2019-02-17T19:53:00.597Z,85.10
2019-02-17T19:55:29.968Z,84.80
2019-02-17T19:57:59.371Z,85.00
2019-02-17T20:00:28.735Z,85.50
2019-02-17T20:03:02.781Z,85.70
2019-02-17T20:05:51.894Z,86.40
2019-02-17T20:08:20.276Z,86.50
2019-02-17T20:10:49.688Z,87.00
2019-02-17T20:13:19.070Z,87.40
2019-02-17T20:15:48.772Z,87.70
2019-02-17T20:18:18.183Z,87.70
2019-02-17T20:20:47.664Z,88.50
2019-02-17T20:23:17.156Z,88.30
2019-02-17T20:25:46.578Z,88.50
2019-02-17T20:28:15.946Z,89.00
2019-02-17T20:30:45.296Z,89.00
2019-02-17T20:33:14.684Z,89.30
2019-02-17T20:35:44.088Z,89.70
2019-02-17T20:38:13.455Z,89.60
2019-02-17T20:40:42.810Z,89.40
2019-02-17T20:43:12.194Z,89.60
2019-02-17T20:45:41.587Z,90.00
2019-02-17T20:48:11.154Z,89.70
2019-02-17T20:50:41.569Z,89.70
2019-02-17T20:53:10.986Z,90.00
2019-02-17T20:55:40.362Z,90.10
2019-02-17T20:58:09.835Z,90.40
2019-02-17T21:00:39.253Z,90.10
2019-02-17T21:03:08.695Z,90.20
2019-02-17T21:05:38.152Z,90.20
2019-02-17T21:08:09.284Z,90.20
2019-02-17T21:10:38.642Z,90.10
2019-02-17T21:13:08.000Z,90.00
2019-02-17T21:15:37.350Z,90.00
2019-02-17T21:18:06.777Z,90.20
2019-02-17T21:20:36.508Z,90.10
2019-02-17T21:23:06.154Z,90.00
2019-02-17T21:25:35.530Z,89.90
2019-02-17T21:28:04.897Z,90.10
2019-02-17T21:30:34.534Z,90.20
2019-02-17T21:33:03.958Z,90.40
2019-02-17T21:35:33.300Z,90.50
2019-02-17T21:38:02.661Z,90.50
2019-02-17T21:40:32.004Z,90.70
2019-02-17T21:43:01.374Z,90.70
2019-02-17T21:45:30.728Z,90.70
2019-02-17T21:48:00.671Z,90.90
2019-02-17T21:50:30.012Z,91.10
2019-02-17T21:52:59.407Z,91.10
2019-02-17T21:55:28.858Z,91.10
2019-02-17T21:57:58.217Z,91.10
2019-02-17T22:00:27.616Z,91.20
2019-02-17T22:02:56.982Z,91.20
2019-02-17T22:05:26.323Z,91.10
2019-02-17T22:07:55.723Z,91.30
2019-02-17T22:10:25.108Z,91.30
2019-02-17T22:12:54.487Z,91.40
2019-02-17T22:15:24.765Z,91.40
2019-02-17T22:17:54.147Z,91.40
2019-02-17T22:20:23.531Z,91.60
2019-02-17T22:22:52.905Z,91.80
2019-02-17T22:25:22.872Z,91.90
2019-02-17T22:27:52.234Z,92.10
2019-02-17T22:30:21.640Z,92.10
2019-02-17T22:32:51.019Z,92.10
2019-02-17T22:35:20.374Z,92.10
2019-02-17T22:37:49.749Z,92.10
2019-02-17T22:40:19.105Z,92.20
2019-02-17T22:42:48.500Z,92.20
2019-02-17T22:45:17.875Z,92.30
2019-02-17T22:47:47.556Z,92.40
2019-02-17T22:50:17.320Z,92.50
2019-02-17T22:52:46.963Z,92.50
2019-02-17T22:55:16.407Z,92.50
2019-02-17T22:57:45.774Z,93.00
2019-02-17T23:00:33.166Z,92.90
2019-02-17T23:03:02.543Z,92.90
2019-02-17T23:05:33.019Z,93.10
2019-02-17T23:08:02.425Z,93.10
2019-02-17T23:10:31.785Z,93.10
2019-02-17T23:13:01.754Z,93.40
2019-02-17T23:15:31.106Z,93.30
2019-02-17T23:18:00.508Z,93.60
2019-02-17T23:20:29.868Z,93.50
2019-02-17T23:22:59.269Z,93.60
2019-02-17T23:25:28.642Z,93.70
2019-02-17T23:27:57.987Z,93.80
2019-02-17T23:30:27.353Z,93.80
2019-02-17T23:32:56.788Z,93.80
2019-02-17T23:35:26.626Z,94.00
2019-02-17T23:37:56.039Z,93.90
2019-02-17T23:40:25.395Z,94.00
2019-02-17T23:42:54.808Z,94.30
2019-02-17T23:45:24.167Z,94.10
2019-02-17T23:47:53.535Z,94.20
2019-02-17T23:50:22.881Z,94.40
2019-02-17T23:52:54.542Z,94.50
2019-02-17T23:55:23.415Z,94.30
2019-02-17T23:57:52.780Z,94.20
