createdAt,value
2023-02-01T01:23:28.440Z,102057.88
2023-02-01T01:25:54.916Z,102056.72
2023-02-01T01:28:21.363Z,102044.78
2023-02-01T01:30:48.006Z,102053.94
2023-02-01T01:33:14.906Z,102055.66
2023-02-01T01:35:41.559Z,102044.88
2023-02-01T01:38:08.179Z,102048.41
2023-02-01T01:40:34.680Z,102050.56
2023-02-01T01:43:01.599Z,102048.78
2023-02-01T01:45:30.546Z,102036.19
2023-02-01T01:48:05.288Z,102049.13
2023-02-01T01:50:37.315Z,102062.44
2023-02-01T01:53:07.247Z,102049.09
2023-02-01T01:55:38.034Z,102040.66
2023-02-01T01:58:13.179Z,102038.25
2023-02-01T02:00:40.260Z,102039.41
2023-02-01T02:03:20.508Z,102032.19
2023-02-01T02:05:49.539Z,102028.19
2023-02-01T02:08:16.086Z,102024.56
2023-02-01T02:11:00.664Z,102021.56
2023-02-01T02:13:39.697Z,102020.47
2023-02-01T02:16:41.584Z,102016.66
2023-02-01T02:19:27.235Z,102022.53
2023-02-01T02:22:12.193Z,102021.66
2023-02-01T02:24:59.973Z,102021.03
2023-02-01T02:28:00.453Z,102011.09
2023-02-01T02:30:58.484Z,102003.09
2023-02-01T02:33:27.944Z,102009.22
2023-02-01T02:36:02.990Z,102003.25
2023-02-01T02:38:48.151Z,102003.25
2023-02-01T02:41:39.418Z,101998.63
2023-02-01T02:45:00.522Z,101992.56
2023-02-01T02:47:45.634Z,101991.13
2023-02-01T02:50:40.189Z,101992.69
2023-02-01T02:53:52.105Z,101987.88
2023-02-01T02:56:41.211Z,101991.81
2023-02-01T02:59:28.348Z,101986.19
2023-02-01T03:02:14.236Z,101969.41
2023-02-01T03:04:41.651Z,101954.63
2023-02-01T03:07:35.923Z,101959.81
2023-02-01T03:10:12.193Z,101951.94
2023-02-01T03:12:58.328Z,101949.22
2023-02-01T03:15:32.399Z,101956.41
2023-02-01T03:18:01.661Z,101967.25
2023-02-01T03:20:30.254Z,101965.84
2023-02-01T03:23:00.155Z,101962.94
2023-02-01T03:25:31.845Z,101971.03
2023-02-01T03:28:03.545Z,101959.06
2023-02-01T03:30:42.982Z,101953.16
2023-02-01T03:33:22.417Z,101954.63
2023-02-01T03:36:11.052Z,101951.47
2023-02-01T03:38:47.886Z,101967.25
2023-02-01T03:41:40.349Z,101967.66
2023-02-01T03:47:35.380Z,101976.88
2023-02-01T03:50:09.515Z,101960.56
2023-02-01T03:52:43.267Z,101974.50
2023-02-01T03:55:11.903Z,101967.75
2023-02-01T03:57:44.352Z,101984.06
2023-02-01T04:00:23.120Z,101975.94
2023-02-01T04:02:50.165Z,101977.53
2023-02-01T04:05:17.761Z,101975.06
2023-02-01T04:07:44.760Z,101973.41
2023-02-01T04:22:21.906Z,101966.88
2023-02-01T04:24:48.448Z,101977.34
2023-02-01T04:27:15.396Z,101977.16
2023-02-01T04:29:42.494Z,101981.53
2023-02-01T04:32:10.059Z,101981.44
2023-02-01T04:34:36.863Z,101984.19
2023-02-01T04:37:03.710Z,101983.72
2023-02-01T04:39:30.202Z,101970.19
2023-02-01T04:41:56.625Z,101972.22
2023-02-01T04:44:23.136Z,101967.69
2023-02-01T04:46:49.655Z,101961.38
2023-02-01T04:49:16.944Z,101967.25
2023-02-01T04:51:43.823Z,101969.13
2023-02-01T04:54:12.445Z,101963.00
2023-02-01T04:56:39.652Z,101964.47
2023-02-01T04:59:06.945Z,101965.28
2023-02-01T05:01:34.148Z,101963.09
2023-02-01T05:04:00.651Z,101954.63
2023-02-01T05:06:27.128Z,101957.66
2023-02-01T05:08:53.623Z,101959.78
2023-02-01T05:11:38.841Z,101964.09
2023-02-01T05:14:05.429Z,101975.84
2023-02-01T05:16:32.201Z,101960.09
2023-02-01T05:18:58.787Z,101955.19
2023-02-01T05:21:26.003Z,101960.47
2023-02-01T05:24:10.725Z,101961.34
2023-02-01T05:26:38.628Z,101952.69
2023-02-01T05:29:06.867Z,101961.19
2023-02-01T05:31:34.907Z,101970.88
2023-02-01T05:34:01.614Z,101971.81
2023-02-01T05:36:28.310Z,101973.94
2023-02-01T05:38:54.805Z,101969.56
2023-02-01T05:41:21.353Z,101962.13
2023-02-01T05:43:47.859Z,101977.25
2023-02-01T05:46:14.497Z,101973.06
2023-02-01T05:48:41.839Z,101988.41
2023-02-01T05:51:09.395Z,101977.59
2023-02-01T05:53:37.685Z,101978.19
2023-02-01T05:56:04.392Z,101971.84
2023-02-01T05:58:31.392Z,101986.94
2023-02-01T06:01:01.248Z,101977.28
2023-02-01T06:03:28.522Z,101981.44
2023-02-01T06:05:55.495Z,101979.88
2023-02-01T06:08:22.105Z,101976.25
2023-02-01T06:10:48.540Z,101987.19
2023-02-01T06:13:14.997Z,101990.16
2023-02-01T06:15:43.434Z,101971.44
2023-02-01T06:18:10.020Z,101969.41
2023-02-01T06:20:36.575Z,101974.59
2023-02-01T06:23:03.151Z,101975.38
2023-02-01T06:25:29.650Z,101975.38
2023-02-01T06:27:56.487Z,101986.78
2023-02-01T06:30:23.234Z,101980.00
2023-02-01T06:32:55.319Z,101981.22
2023-02-01T06:35:21.893Z,101989.31
2023-02-01T06:37:48.460Z,101990.19
2023-02-01T06:40:15.228Z,101989.28
2023-02-01T06:42:41.739Z,101992.53
2023-02-01T06:45:08.885Z,101999.50
2023-02-01T06:47:35.413Z,101991.03
2023-02-01T06:50:01.973Z,102011.75
2023-02-01T06:52:28.481Z,102010.16
2023-02-01T06:54:54.971Z,101996.88
2023-02-01T06:57:21.411Z,102007.88
2023-02-01T06:59:48.012Z,101995.56
2023-02-01T07:02:14.481Z,101999.97
2023-02-01T07:04:41.040Z,101996.72
2023-02-01T07:07:07.616Z,101986.72
2023-02-01T07:09:34.171Z,101983.91
2023-02-01T07:12:00.577Z,101988.88
2023-02-01T07:14:27.038Z,101991.25
2023-02-01T07:16:53.547Z,101990.81
2023-02-01T07:19:20.603Z,101991.38
2023-02-01T07:21:47.009Z,101982.59
2023-02-01T07:24:13.483Z,101986.22
2023-02-01T07:26:40.093Z,101989.56
2023-02-01T07:29:06.734Z,101993.16
2023-02-01T07:31:33.252Z,101994.19
2023-02-01T07:34:00.006Z,101993.63
2023-02-01T07:36:26.777Z,101995.06
2023-02-01T07:38:56.392Z,102008.00
2023-02-01T07:41:23.226Z,101993.47
2023-02-01T07:43:51.709Z,101990.66
2023-02-01T07:46:18.276Z,101982.31
2023-02-01T07:48:44.891Z,102001.03
2023-02-01T07:51:14.598Z,101987.50
2023-02-01T07:53:41.708Z,101991.44
2023-02-01T07:56:13.924Z,101988.88
2023-02-01T07:58:40.669Z,101994.97
2023-02-01T08:01:22.539Z,102000.38
2023-02-01T08:03:51.568Z,102011.75
2023-02-01T08:06:18.234Z,102000.59
2023-02-01T08:08:46.171Z,102015.69
2023-02-01T08:11:12.700Z,102018.06
2023-02-01T08:13:39.404Z,102027.00
2023-02-01T08:16:08.225Z,102014.81
2023-02-01T08:18:36.601Z,102014.59
2023-02-01T08:21:08.628Z,101999.63
2023-02-01T08:23:36.667Z,102010.56
2023-02-01T08:26:15.801Z,102006.69
2023-02-01T08:28:48.346Z,101996.56
2023-02-01T08:31:18.315Z,102001.66
2023-02-01T08:33:49.206Z,101990.03
2023-02-01T08:36:15.646Z,101986.13
2023-02-01T08:38:42.245Z,101983.88
2023-02-01T08:41:18.489Z,101990.28
2023-02-01T08:43:45.336Z,101985.09
2023-02-01T08:46:12.913Z,101991.88
2023-02-01T08:48:39.821Z,101983.06
2023-02-01T08:51:08.799Z,101996.97
2023-02-01T08:53:36.931Z,101988.06
2023-02-01T08:56:04.339Z,101984.94
2023-02-01T08:58:31.074Z,101989.44
2023-02-01T09:00:57.548Z,101991.81
2023-02-01T09:03:24.142Z,101988.53
2023-02-01T09:05:51.106Z,101980.44
2023-02-01T09:08:20.998Z,101988.44
2023-02-01T09:10:47.481Z,101987.19
2023-02-01T09:13:14.535Z,101975.94
2023-02-01T09:15:41.025Z,101965.78
2023-02-01T09:18:07.619Z,101977.47
2023-02-01T09:20:34.052Z,101977.53
2023-02-01T09:23:01.178Z,101958.69
2023-02-01T09:25:27.780Z,101975.41
2023-02-01T09:27:54.214Z,101971.31
2023-02-01T09:30:21.041Z,101979.97
2023-02-01T09:32:47.581Z,101971.16
2023-02-01T09:35:14.126Z,101988.00
2023-02-01T09:37:40.539Z,101981.22
2023-02-01T09:40:07.624Z,101984.53
2023-02-01T09:42:58.257Z,101977.44
2023-02-01T09:45:55.871Z,101981.81
2023-02-01T09:48:30.943Z,101977.44
2023-02-01T09:51:00.481Z,101988.81
2023-02-01T09:53:41.367Z,101975.41
2023-02-01T09:56:14.007Z,101981.03
2023-02-01T09:58:45.824Z,101972.13
2023-02-01T10:01:23.491Z,101978.25
2023-02-01T10:03:54.537Z,101976.91
2023-02-01T10:06:58.672Z,101973.19
2023-02-01T10:09:37.731Z,101977.56
2023-02-01T10:12:39.973Z,101978.94
2023-02-01T10:15:31.320Z,101953.75
2023-02-01T10:18:07.613Z,101963.03
2023-02-01T10:20:52.152Z,101961.91
2023-02-01T10:23:43.540Z,101966.41
2023-02-01T10:26:23.417Z,101979.75
2023-02-01T10:28:56.049Z,101988.38
2023-02-01T10:31:26.733Z,101987.69
2023-02-01T10:34:01.866Z,101981.38
2023-02-01T10:37:01.851Z,101976.97
2023-02-01T10:39:28.658Z,101963.66
2023-02-01T10:41:57.152Z,101984.19
2023-02-01T10:44:27.177Z,101957.22
2023-02-01T10:46:54.008Z,101958.78
2023-02-01T10:49:50.800Z,101952.38
2023-02-01T10:52:23.474Z,101966.47
2023-02-01T10:54:50.163Z,101949.88
2023-02-01T10:57:30.657Z,101951.56
2023-02-01T10:59:57.182Z,101947.03
2023-02-01T11:02:32.484Z,101951.31
2023-02-01T11:05:10.995Z,101937.50
2023-02-01T11:07:39.451Z,101933.53
2023-02-01T11:10:06.767Z,101935.44
2023-02-01T11:12:39.513Z,101931.50
2023-02-01T11:15:24.615Z,101934.09
2023-02-01T11:17:53.027Z,101936.31
2023-02-01T11:20:26.992Z,101932.72
2023-02-01T11:22:57.293Z,101926.31
2023-02-01T11:25:25.621Z,101935.13
2023-02-01T11:27:55.761Z,101935.69
2023-02-01T11:30:33.380Z,101936.31
2023-02-01T11:33:01.932Z,101937.53
2023-02-01T11:35:30.740Z,101926.13
2023-02-01T11:38:04.086Z,101936.59
2023-02-01T11:40:37.912Z,101935.31
2023-02-01T11:43:24.841Z,101929.72
2023-02-01T11:46:03.628Z,101942.09
2023-02-01T11:48:34.458Z,101931.88
2023-02-01T11:51:30.838Z,101919.41
2023-02-01T11:54:06.433Z,101931.84
2023-02-01T11:57:14.113Z,101926.97
2023-02-01T11:59:48.756Z,101923.59
2023-02-01T12:02:34.611Z,101913.19
2023-02-01T12:05:24.456Z,101918.53
2023-02-01T12:08:19.205Z,101915.94
2023-02-01T12:10:59.109Z,101913.66
2023-02-01T12:13:31.453Z,101912.94
2023-02-01T12:16:09.873Z,101919.47
2023-02-01T12:18:50.196Z,101915.44
2023-02-01T12:21:31.441Z,101910.56
2023-02-01T12:24:22.562Z,101911.53
2023-02-01T12:26:55.653Z,101904.91
2023-02-01T12:30:00.084Z,101914.53
2023-02-01T12:32:44.848Z,101913.91
2023-02-01T12:35:19.884Z,101901.91
2023-02-01T12:37:55.901Z,101909.16
2023-02-01T12:40:44.323Z,101912.00
2023-02-01T12:43:22.497Z,101908.06
2023-02-01T12:45:56.981Z,101920.50
2023-02-01T12:48:33.612Z,101913.97
2023-02-01T12:51:11.498Z,101915.72
2023-02-01T12:54:05.971Z,101914.59
2023-02-01T12:56:41.222Z,101903.44
2023-02-01T12:59:43.447Z,101918.47
2023-02-01T13:02:48.147Z,101917.69
2023-02-01T13:05:20.934Z,101911.31
2023-02-01T13:07:55.067Z,101908.53
2023-02-01T13:10:57.760Z,101901.75
2023-02-01T13:13:33.226Z,101912.41
2023-02-01T13:16:28.202Z,101904.28
2023-02-01T13:19:02.593Z,101903.44
2023-02-01T13:21:35.182Z,101902.22
2023-02-01T13:24:01.733Z,101913.44
2023-02-01T13:26:28.307Z,101906.09
2023-02-01T13:29:06.828Z,101910.75
2023-02-01T13:31:53.602Z,101892.00
2023-02-01T13:34:29.086Z,101922.41
2023-02-01T13:37:13.707Z,101922.63
2023-02-01T13:40:11.442Z,101935.97
2023-02-01T13:42:57.696Z,101928.22
2023-02-01T13:45:28.483Z,101918.16
2023-02-01T13:47:57.458Z,101923.69
2023-02-01T13:50:39.684Z,101924.78
2023-02-01T13:53:12.015Z,101930.31
2023-02-01T13:55:44.720Z,101926.19
2023-02-01T13:58:20.390Z,101913.50
2023-02-01T14:00:48.647Z,101912.00
2023-02-01T14:03:22.759Z,101929.97
2023-02-01T14:05:51.924Z,101905.53
2023-02-01T14:08:38.332Z,101915.72
2023-02-01T14:11:06.747Z,101909.69
2023-02-01T14:13:39.120Z,101923.03
2023-02-01T14:16:05.861Z,101932.66
2023-02-01T14:18:41.116Z,101933.66
2023-02-01T14:21:30.703Z,101924.47
2023-02-01T14:23:59.705Z,101929.34
2023-02-01T14:26:48.054Z,101924.63
2023-02-01T14:29:21.905Z,101922.56
2023-02-01T14:32:11.766Z,101917.06
2023-02-01T14:34:53.622Z,101925.88
2023-02-01T14:37:23.958Z,101921.94
2023-02-01T14:40:04.151Z,101907.63
2023-02-01T14:42:43.712Z,101906.03
2023-02-01T14:45:26.314Z,101913.03
2023-02-01T14:48:06.922Z,101905.69
2023-02-01T14:50:33.978Z,101916.09
2023-02-01T14:53:10.957Z,101922.09
2023-02-01T14:55:48.561Z,101917.69
2023-02-01T14:58:32.225Z,101891.13
2023-02-01T15:01:26.169Z,101918.88
2023-02-01T15:04:05.498Z,101919.03
2023-02-01T15:06:41.495Z,101928.06
2023-02-01T15:09:19.669Z,101926.97
2023-02-01T15:12:12.806Z,101952.16
2023-02-01T15:14:50.100Z,101940.22
2023-02-01T15:17:22.061Z,101930.59
2023-02-01T15:20:17.066Z,101943.38
2023-02-01T15:23:04.139Z,101946.53
2023-02-01T15:25:39.796Z,101943.91
2023-02-01T15:28:13.711Z,101950.13
2023-02-01T15:30:40.463Z,101949.34
2023-02-01T15:33:07.947Z,101956.66
2023-02-01T15:35:37.363Z,101957.22
2023-02-01T15:38:25.307Z,101971.56
2023-02-01T15:41:02.274Z,101970.53
2023-02-01T15:43:31.305Z,101971.09
2023-02-01T15:46:00.705Z,101966.13
2023-02-01T15:48:30.965Z,101974.97
2023-02-01T15:50:57.626Z,101980.72
2023-02-01T15:53:27.763Z,101971.88
2023-02-01T15:55:57.718Z,101979.44
2023-02-01T15:58:26.102Z,101975.28
2023-02-01T16:01:02.544Z,101979.94
2023-02-01T16:03:38.768Z,101971.56
2023-02-01T16:06:09.204Z,101958.56
2023-02-01T16:08:37.983Z,101958.09
2023-02-01T16:11:10.637Z,101974.72
2023-02-01T16:13:37.169Z,101975.84
2023-02-01T16:16:08.876Z,101986.25
2023-02-01T16:18:35.503Z,101984.66
2023-02-01T16:21:02.851Z,101971.09
2023-02-01T16:23:32.210Z,101989.28
2023-02-01T16:25:59.141Z,101988.75
2023-02-01T16:28:26.450Z,101981.50
2023-02-01T16:30:53.143Z,101985.69
2023-02-01T16:33:23.025Z,101984.66
2023-02-01T16:35:50.319Z,101986.91
2023-02-01T16:38:20.007Z,101992.66
2023-02-01T16:40:47.409Z,101982.28
2023-02-01T16:43:15.812Z,101980.47
2023-02-01T16:45:44.859Z,101964.34
2023-02-01T16:48:20.241Z,101984.56
2023-02-01T16:50:50.253Z,101992.38
2023-02-01T16:53:19.734Z,102004.34
2023-02-01T16:55:48.663Z,102005.13
2023-02-01T16:58:16.260Z,102011.13
2023-02-01T17:00:42.962Z,102020.72
2023-02-01T17:03:12.199Z,102033.50
2023-02-01T17:05:38.696Z,102039.47
2023-02-01T17:08:07.623Z,102040.28
2023-02-01T17:10:34.833Z,102045.47
2023-02-01T17:13:02.803Z,102047.25
2023-02-01T17:15:35.488Z,102038.69
2023-02-01T17:18:03.263Z,102048.38
2023-02-01T17:20:32.993Z,102041.84
2023-02-01T17:22:59.929Z,102054.06
2023-02-01T17:25:28.744Z,102043.88
2023-02-01T17:27:55.437Z,102055.88
2023-02-01T17:30:22.185Z,102045.47
2023-02-01T17:32:48.949Z,102035.53
2023-02-01T17:35:23.105Z,102048.75
2023-02-01T17:37:50.271Z,102053.50
2023-02-01T17:40:17.186Z,102047.53
2023-02-01T17:42:43.661Z,102048.06
2023-02-01T17:45:36.627Z,102051.13
2023-02-01T17:48:08.024Z,102050.69
2023-02-01T17:50:39.042Z,102033.59
2023-02-01T17:53:09.659Z,102046.09
2023-02-01T17:55:38.461Z,102027.34
2023-02-01T17:58:04.964Z,102037.75
2023-02-01T18:00:31.698Z,102032.09
2023-02-01T18:02:58.193Z,102025.09
2023-02-01T18:05:41.134Z,102027.47
2023-02-01T18:08:08.189Z,102028.47
2023-02-01T18:10:35.588Z,102034.16
2023-02-01T18:13:09.089Z,102049.41
2023-02-01T18:15:36.149Z,102047.53
2023-02-01T18:18:02.668Z,102052.06
2023-02-01T18:20:29.241Z,102054.56
2023-02-01T18:22:55.693Z,102062.03
2023-02-01T18:25:27.731Z,102047.75
2023-02-01T18:27:55.652Z,102068.94
2023-02-01T18:30:25.249Z,102071.66
2023-02-01T18:32:51.868Z,102072.41
2023-02-01T18:35:21.999Z,102069.03
2023-02-01T18:37:50.123Z,102069.13
2023-02-01T18:40:20.567Z,102074.97
2023-02-01T18:42:47.559Z,102060.28
2023-02-01T18:45:24.348Z,102061.88
2023-02-01T18:47:51.821Z,102051.16
2023-02-01T18:50:18.903Z,102051.03
2023-02-01T18:52:45.760Z,102061.94
2023-02-01T18:55:12.562Z,102068.59
2023-02-01T18:57:40.249Z,102068.69
2023-02-01T19:00:09.284Z,102056.28
2023-02-01T19:02:36.003Z,102094.31
2023-02-01T19:05:03.378Z,102085.63
2023-02-01T19:07:29.941Z,102093.75
2023-02-01T19:09:56.458Z,102091.59
2023-02-01T19:12:23.038Z,102092.16
2023-02-01T19:14:49.457Z,102091.97
2023-02-01T19:17:15.881Z,102089.63
2023-02-01T19:19:44.156Z,102086.69
2023-02-01T19:22:10.930Z,102071.53
2023-02-01T19:24:39.551Z,102070.19
2023-02-01T19:27:06.854Z,102065.47
2023-02-01T19:29:33.383Z,102052.75
2023-02-01T19:31:59.873Z,102061.38
2023-02-01T19:34:26.519Z,102065.19
2023-02-01T19:36:55.175Z,102062.16
2023-02-01T19:39:22.354Z,102056.72
2023-02-01T19:41:48.983Z,102069.25
2023-02-01T19:44:15.401Z,102068.84
2023-02-01T19:46:41.897Z,102060.34
2023-02-01T19:49:12.111Z,102065.31
2023-02-01T19:51:41.020Z,102067.13
2023-02-01T19:54:09.055Z,102065.97
2023-02-01T19:56:36.199Z,102073.00
2023-02-01T19:59:04.681Z,102062.81
2023-02-01T20:01:32.007Z,102067.59
2023-02-01T20:04:01.966Z,102073.56
2023-02-01T20:06:29.923Z,102052.56
2023-02-01T20:08:57.421Z,102062.59
2023-02-01T20:11:25.467Z,102073.22
2023-02-01T20:13:56.911Z,102076.03
2023-02-01T20:16:23.816Z,102068.84
2023-02-01T20:18:51.450Z,102085.19
2023-02-01T20:21:18.933Z,102090.38
2023-02-01T20:23:48.355Z,102093.97
2023-02-01T20:26:15.786Z,102096.00
2023-02-01T20:28:42.403Z,102098.72
2023-02-01T20:31:10.837Z,102106.31
2023-02-01T20:33:37.487Z,102097.69
2023-02-01T20:36:05.709Z,102098.84
2023-02-01T20:38:32.274Z,102102.56
2023-02-01T20:41:04.175Z,102111.16
2023-02-01T20:43:31.020Z,102115.31
2023-02-01T20:45:57.510Z,102117.13
2023-02-01T20:48:24.280Z,102127.31
2023-02-01T20:50:55.857Z,102131.81
2023-02-01T20:53:26.769Z,102135.53
2023-02-01T20:55:58.392Z,102137.09
2023-02-01T20:58:25.300Z,102135.53
2023-02-01T21:00:52.104Z,102133.94
2023-02-01T21:03:18.627Z,102141.50
2023-02-01T21:06:05.220Z,102146.28
2023-02-01T21:08:32.139Z,102150.09
2023-02-01T21:11:07.926Z,102140.28
2023-02-01T21:13:38.297Z,102146.84
2023-02-01T21:16:08.642Z,102145.81
2023-02-01T21:18:35.483Z,102146.63
2023-02-01T21:21:12.445Z,102148.97
2023-02-01T21:23:45.414Z,102146.63
2023-02-01T21:26:13.803Z,102153.59
2023-02-01T21:28:40.422Z,102150.22
2023-02-01T21:31:07.581Z,102157.00
2023-02-01T21:33:34.884Z,102163.75
2023-02-01T21:36:02.925Z,102160.16
2023-02-01T21:38:29.870Z,102157.78
2023-02-01T21:41:17.095Z,102165.94
2023-02-01T21:43:44.839Z,102168.53
2023-02-01T21:46:11.519Z,102169.31
2023-02-01T21:49:05.785Z,102173.72
2023-02-01T21:51:28.355Z,102173.72
2023-02-01T21:53:55.063Z,102172.69
2023-02-01T21:56:21.593Z,102180.47
2023-02-01T21:58:48.031Z,102173.72
2023-02-01T22:01:14.596Z,102188.50
2023-02-01T22:03:41.155Z,102188.50
2023-02-01T22:06:07.723Z,102189.75
2023-02-01T22:08:37.208Z,102193.94
2023-02-01T22:11:04.448Z,102190.53
2023-02-01T22:13:31.115Z,102199.13
2023-02-01T22:15:58.214Z,102203.50
2023-02-01T22:18:24.843Z,102213.34
2023-02-01T22:20:58.841Z,102209.38
2023-02-01T22:23:27.783Z,102207.47
2023-02-01T22:26:09.046Z,102223.84
2023-02-01T22:28:39.403Z,102205.78
2023-02-01T22:31:08.856Z,102202.25
2023-02-01T22:33:35.629Z,102202.13
2023-02-01T22:36:04.269Z,102204.16
2023-02-01T22:38:32.556Z,102206.41
2023-02-01T22:41:00.475Z,102205.59
2023-02-01T22:43:27.671Z,102214.41
2023-02-01T22:45:59.257Z,102205.81
2023-02-01T22:48:25.842Z,102225.81
2023-02-01T22:50:56.993Z,102209.44
2023-02-01T22:53:23.937Z,102217.44
2023-02-01T22:55:51.978Z,102216.88
2023-02-01T22:58:19.839Z,102210.13
2023-02-01T23:00:46.484Z,102219.47
2023-02-01T23:03:13.284Z,102219.69
2023-02-01T23:05:39.843Z,102217.34
2023-02-01T23:08:06.357Z,102220.72
2023-02-01T23:10:32.992Z,102214.59
2023-02-01T23:12:59.521Z,102221.97
2023-02-01T23:15:26.345Z,102218.56
2023-02-01T23:17:53.283Z,102227.16
2023-02-01T23:20:20.538Z,102228.28
2023-02-01T23:22:48.822Z,102231.09
2023-02-01T23:25:17.197Z,102227.72
2023-02-01T23:27:44.410Z,102232.91
2023-02-01T23:30:11.994Z,102239.09
2023-02-01T23:32:39.126Z,102231.53
2023-02-01T23:35:07.527Z,102230.75
2023-02-01T23:37:34.339Z,102230.19
2023-02-01T23:40:00.886Z,102230.75
2023-02-01T23:42:28.828Z,102231.78
2023-02-01T23:44:55.414Z,102235.94
2023-02-01T23:47:22.453Z,102224.97
2023-02-01T23:49:49.292Z,102233.13
2023-02-01T23:52:16.108Z,102227.16
2023-02-01T23:54:42.594Z,102235.94
2023-02-01T23:57:09.389Z,102234.38
2023-02-01T23:59:36.842Z,102240.56
