createdAt,value
2022-11-22T00:00:21.075Z,98460.47
2022-11-22T00:02:47.786Z,98455.41
2022-11-22T00:05:14.869Z,98448.16
2022-11-22T00:07:41.830Z,98449.72
2022-11-22T00:10:11.212Z,98447.03
2022-11-22T00:12:37.934Z,98437.47
2022-11-22T00:15:07.649Z,98426.78
2022-11-22T00:17:35.046Z,98432.03
2022-11-22T00:20:01.761Z,98434.28
2022-11-22T00:22:31.470Z,98427.81
2022-11-22T00:24:58.634Z,98434.81
2022-11-22T00:27:25.817Z,98420.59
2022-11-22T00:29:52.707Z,98429.13
2022-11-22T00:32:19.402Z,98423.72
2022-11-22T00:34:45.966Z,98420.50
2022-11-22T00:37:12.688Z,98419.25
2022-11-22T00:39:39.412Z,98426.22
2022-11-22T00:42:06.191Z,98424.91
2022-11-22T00:44:32.847Z,98426.72
2022-11-22T00:46:59.580Z,98421.03
2022-11-22T00:49:26.451Z,98423.50
2022-11-22T00:51:53.167Z,98428.63
2022-11-22T00:54:19.893Z,98423.28
2022-11-22T00:56:46.492Z,98416.09
2022-11-22T00:59:13.391Z,98421.91
2022-11-22T01:01:40.041Z,98446.25
2022-11-22T01:04:10.655Z,98449.22
2022-11-22T01:06:37.644Z,98457.19
2022-11-22T01:09:04.737Z,98458.03
2022-11-22T01:11:35.265Z,98462.34
2022-11-22T01:14:02.122Z,98463.09
2022-11-22T01:16:28.870Z,98459.66
2022-11-22T01:18:55.543Z,98458.06
2022-11-22T01:21:22.221Z,98466.06
2022-11-22T01:23:48.803Z,98465.28
2022-11-22T01:26:15.549Z,98475.94
2022-11-22T01:28:42.141Z,98471.94
2022-11-22T01:31:09.260Z,98474.63
2022-11-22T01:33:36.318Z,98467.13
2022-11-22T01:36:03.149Z,98479.19
2022-11-22T01:38:29.816Z,98480.44
2022-11-22T01:40:56.562Z,98479.88
2022-11-22T01:43:26.032Z,98479.66
2022-11-22T01:45:54.875Z,98479.09
2022-11-22T01:48:42.570Z,98478.59
2022-11-22T01:51:29.768Z,98486.13
2022-11-22T01:54:00.177Z,98487.19
2022-11-22T01:56:29.431Z,98487.22
2022-11-22T01:59:05.034Z,98489.34
2022-11-22T02:01:32.879Z,98496.25
2022-11-22T02:04:02.547Z,98497.34
2022-11-22T02:06:47.359Z,98496.00
2022-11-22T02:09:14.584Z,98497.63
2022-11-22T02:11:50.116Z,98503.25
2022-11-22T02:14:20.234Z,98502.44
2022-11-22T02:16:48.253Z,98498.16
2022-11-22T02:19:21.879Z,98501.63
2022-11-22T02:21:54.729Z,98504.00
2022-11-22T02:24:31.404Z,98512.00
2022-11-22T02:26:58.495Z,98507.22
2022-11-22T02:29:25.472Z,98505.34
2022-11-22T02:31:52.075Z,98504.84
2022-11-22T02:34:19.474Z,98513.13
2022-11-22T02:36:50.503Z,98517.94
2022-11-22T02:39:20.201Z,98518.19
2022-11-22T02:41:47.940Z,98520.88
2022-11-22T02:44:15.514Z,98526.75
2022-11-22T02:47:08.372Z,98534.22
2022-11-22T02:49:35.045Z,98529.41
2022-11-22T02:52:01.626Z,98531.81
2022-11-22T02:54:28.333Z,98525.19
2022-11-22T02:56:55.307Z,98525.97
2022-11-22T02:59:22.156Z,98535.88
2022-11-22T03:01:48.919Z,98528.34
2022-11-22T03:04:24.818Z,98528.91
2022-11-22T03:06:56.484Z,98537.19
2022-11-22T03:09:24.729Z,98541.72
2022-11-22T03:11:51.716Z,98544.16
2022-11-22T03:14:18.451Z,98548.16
2022-11-22T03:16:46.983Z,98554.03
2022-11-22T03:19:14.198Z,98552.72
2022-11-22T03:21:42.051Z,98559.91
2022-11-22T03:24:09.603Z,98556.41
2022-11-22T03:26:36.734Z,98552.69
2022-11-22T03:29:04.213Z,98552.16
2022-11-22T03:31:30.802Z,98551.06
2022-11-22T03:33:57.766Z,98542.25
2022-11-22T03:36:24.501Z,98540.94
2022-11-22T03:38:51.162Z,98557.25
2022-11-22T03:41:17.788Z,98560.19
2022-11-22T03:43:44.523Z,98565.50
2022-11-22T03:46:19.478Z,98576.78
2022-11-22T03:48:46.629Z,98566.31
2022-11-22T03:51:13.492Z,98565.53
2022-11-22T03:53:40.346Z,98563.13
2022-11-22T03:56:07.022Z,98560.97
2022-11-22T03:58:34.105Z,98561.00
2022-11-22T04:01:01.081Z,98564.44
2022-11-22T04:03:28.448Z,98571.69
2022-11-22T04:05:55.104Z,98571.69
2022-11-22T04:08:21.755Z,98576.78
2022-11-22T04:10:49.605Z,98585.63
2022-11-22T04:13:16.369Z,98586.38
2022-11-22T04:15:43.049Z,98592.56
2022-11-22T04:18:13.986Z,98595.78
2022-11-22T04:20:59.728Z,98589.88
2022-11-22T04:23:32.285Z,98600.56
2022-11-22T04:26:00.780Z,98595.25
2022-11-22T04:28:53.663Z,98599.53
2022-11-22T04:31:32.838Z,98603.00
2022-11-22T04:33:59.416Z,98602.75
2022-11-22T04:36:26.168Z,98609.13
2022-11-22T04:38:52.747Z,98599.25
2022-11-22T04:41:19.354Z,98607.78
2022-11-22T04:44:04.711Z,98613.41
2022-11-22T04:46:31.782Z,98608.09
2022-11-22T04:48:58.415Z,98613.41
2022-11-22T04:51:43.680Z,98609.16
2022-11-22T04:54:10.308Z,98612.59
2022-11-22T04:56:36.925Z,98611.03
2022-11-22T04:59:03.613Z,98592.53
2022-11-22T05:01:30.355Z,98595.50
2022-11-22T05:03:56.972Z,98605.94
2022-11-22T05:06:23.623Z,98603.00
2022-11-22T05:08:50.300Z,98612.88
2022-11-22T05:11:16.968Z,98615.00
2022-11-22T05:13:44.046Z,98608.34
2022-11-22T05:16:13.361Z,98611.28
2022-11-22T05:18:40.841Z,98609.69
2022-11-22T05:21:09.944Z,98622.50
2022-11-22T05:23:55.309Z,98620.09
2022-11-22T05:26:23.145Z,98610.22
2022-11-22T05:28:50.348Z,98620.13
2022-11-22T05:31:23.026Z,98621.97
2022-11-22T05:33:52.100Z,98633.75
2022-11-22T05:36:19.323Z,98631.59
2022-11-22T05:38:46.241Z,98639.38
2022-11-22T05:41:14.838Z,98636.44
2022-11-22T05:43:41.604Z,98636.69
2022-11-22T05:46:13.028Z,98642.59
2022-11-22T05:48:41.940Z,98638.84
2022-11-22T05:51:16.279Z,98645.00
2022-11-22T05:53:44.163Z,98648.47
2022-11-22T05:56:13.775Z,98654.59
2022-11-22T05:58:41.607Z,98655.41
2022-11-22T06:01:15.843Z,98655.94
2022-11-22T06:03:42.790Z,98659.44
2022-11-22T06:06:10.530Z,98666.09
2022-11-22T06:08:45.200Z,98667.19
2022-11-22T06:11:21.349Z,98666.13
2022-11-22T06:13:50.438Z,98670.94
2022-11-22T06:16:17.192Z,98667.72
2022-11-22T06:18:44.511Z,98678.44
2022-11-22T06:21:16.610Z,98677.63
2022-11-22T06:23:43.860Z,98687.00
2022-11-22T06:26:13.522Z,98675.44
2022-11-22T06:28:40.818Z,98675.47
2022-11-22T06:31:14.053Z,98682.72
2022-11-22T06:33:42.007Z,98692.88
2022-11-22T06:36:13.842Z,98695.03
2022-11-22T06:38:41.912Z,98693.16
2022-11-22T06:41:14.821Z,98706.25
2022-11-22T06:43:48.230Z,98711.06
2022-11-22T06:46:20.127Z,98718.56
2022-11-22T06:48:47.694Z,98723.66
2022-11-22T06:51:19.978Z,98727.41
2022-11-22T06:53:49.070Z,98727.94
2022-11-22T06:56:21.259Z,98729.53
2022-11-22T06:58:49.615Z,98731.13
2022-11-22T07:01:24.993Z,98736.50
2022-11-22T07:03:56.010Z,98747.44
2022-11-22T07:06:22.715Z,98747.13
2022-11-22T07:08:49.430Z,98751.41
2022-11-22T07:11:25.085Z,98739.41
2022-11-22T07:13:52.580Z,98744.97
2022-11-22T07:16:21.327Z,98752.50
2022-11-22T07:18:49.302Z,98761.59
2022-11-22T07:21:21.369Z,98760.28
2022-11-22T07:23:50.010Z,98758.41
2022-11-22T07:26:18.308Z,98758.13
2022-11-22T07:28:45.920Z,98762.41
2022-11-22T07:31:14.009Z,98761.34
2022-11-22T07:33:41.842Z,98767.75
2022-11-22T07:36:13.825Z,98777.66
2022-11-22T07:38:40.516Z,98780.34
2022-11-22T07:41:08.262Z,98790.81
2022-11-22T07:43:35.253Z,98797.44
2022-11-22T07:46:08.073Z,98790.75
2022-11-22T07:48:34.927Z,98796.91
2022-11-22T07:51:06.798Z,98795.81
2022-11-22T07:53:34.616Z,98795.03
2022-11-22T07:56:05.164Z,98795.03
2022-11-22T07:58:33.066Z,98800.66
2022-11-22T08:01:12.186Z,98800.34
2022-11-22T08:03:39.533Z,98810.03
2022-11-22T08:06:08.179Z,98815.09
2022-11-22T08:08:35.663Z,98814.28
2022-11-22T08:11:03.191Z,98817.59
2022-11-22T08:13:30.538Z,98816.69
2022-11-22T08:16:05.063Z,98825.25
2022-11-22T08:18:32.464Z,98824.16
2022-11-22T08:21:18.636Z,98837.31
2022-11-22T08:23:46.287Z,98841.06
2022-11-22T08:26:15.512Z,98843.19
2022-11-22T08:28:43.084Z,98849.28
2022-11-22T08:31:15.652Z,98843.41
2022-11-22T08:33:42.325Z,98840.84
2022-11-22T08:36:09.048Z,98837.84
2022-11-22T08:38:36.072Z,98841.38
2022-11-22T08:41:04.082Z,98842.53
2022-11-22T08:43:31.482Z,98844.66
2022-11-22T08:45:59.399Z,98839.53
2022-11-22T08:48:26.640Z,98842.78
2022-11-22T08:50:55.373Z,98839.81
2022-11-22T08:53:23.462Z,98838.78
2022-11-22T08:55:50.315Z,98842.19
2022-11-22T08:58:17.391Z,98839.72
2022-11-22T09:00:44.434Z,98848.97
2022-11-22T09:03:11.248Z,98851.13
2022-11-22T09:08:24.444Z,98849.25
2022-11-22T09:10:51.177Z,98843.59
2022-11-22T09:13:17.825Z,98831.31
2022-11-22T09:15:44.645Z,98836.41
2022-11-22T09:18:11.324Z,98839.09
2022-11-22T09:20:38.101Z,98835.03
2022-11-22T09:23:04.789Z,98839.88
2022-11-22T09:25:31.434Z,98847.41
2022-11-22T09:28:02.962Z,98838.81
2022-11-22T09:30:30.731Z,98834.94
2022-11-22T09:32:57.412Z,98840.41
2022-11-22T09:35:24.094Z,98850.50
2022-11-22T09:37:50.815Z,98856.66
2022-11-22T09:40:17.517Z,98855.81
2022-11-22T09:43:21.597Z,98845.91
2022-11-22T09:46:22.320Z,98834.25
2022-11-22T09:49:11.798Z,98828.66
2022-11-22T09:51:52.057Z,98821.16
2022-11-22T09:54:24.572Z,98827.06
2022-11-22T09:56:54.444Z,98820.38
2022-11-22T09:59:30.502Z,98818.50
2022-11-22T10:02:43.594Z,98818.78
2022-11-22T10:05:25.957Z,98825.75
2022-11-22T10:08:01.588Z,98810.47
2022-11-22T10:10:38.667Z,98817.16
2022-11-22T10:13:15.310Z,98820.66
2022-11-22T10:16:11.583Z,98820.63
2022-11-22T10:18:50.411Z,98818.19
2022-11-22T10:21:19.649Z,98826.00
2022-11-22T10:23:47.492Z,98828.13
2022-11-22T10:26:29.363Z,98830.56
2022-11-22T10:28:58.847Z,98834.28
2022-11-22T10:32:03.721Z,98828.94
2022-11-22T10:34:53.427Z,98831.63
2022-11-22T10:37:37.656Z,98826.00
2022-11-22T10:40:13.410Z,98828.69
2022-11-22T10:42:49.795Z,98830.56
2022-11-22T10:45:29.679Z,98828.41
2022-11-22T10:48:35.682Z,98836.44
2022-11-22T10:51:45.082Z,98834.31
2022-11-22T10:54:23.446Z,98826.53
2022-11-22T10:57:00.783Z,98832.13
2022-11-22T10:59:46.027Z,98830.03
2022-11-22T11:02:29.879Z,98835.66
2022-11-22T11:04:59.221Z,98839.91
2022-11-22T11:07:26.663Z,98829.19
2022-11-22T11:10:11.169Z,98831.34
2022-11-22T11:12:52.700Z,98826.53
2022-11-22T11:15:27.429Z,98824.41
2022-11-22T11:18:01.045Z,98830.03
2022-11-22T11:20:34.940Z,98829.75
2022-11-22T11:23:17.058Z,98822.25
2022-11-22T11:25:45.974Z,98824.38
2022-11-22T11:28:21.064Z,98819.56
2022-11-22T11:31:07.833Z,98815.53
2022-11-22T11:33:38.221Z,98815.56
2022-11-22T11:36:16.849Z,98818.50
2022-11-22T11:38:43.370Z,98810.47
2022-11-22T11:41:25.445Z,98811.50
2022-11-22T11:43:54.647Z,98808.31
2022-11-22T11:46:24.319Z,98811.53
2022-11-22T11:48:53.418Z,98802.63
2022-11-22T11:51:31.261Z,98801.09
2022-11-22T11:54:10.537Z,98793.28
2022-11-22T11:56:50.525Z,98796.94
2022-11-22T11:59:30.866Z,98802.38
2022-11-22T12:02:04.727Z,98789.25
2022-11-22T12:04:35.956Z,98793.25
2022-11-22T12:07:18.737Z,98788.41
2022-11-22T12:09:48.562Z,98789.50
2022-11-22T12:12:31.465Z,98791.88
2022-11-22T12:15:12.113Z,98783.63
2022-11-22T12:17:49.665Z,98782.19
2022-11-22T12:20:22.057Z,98770.50
2022-11-22T12:23:16.617Z,98778.19
2022-11-22T12:25:44.560Z,98771.53
2022-11-22T12:28:20.215Z,98773.66
2022-11-22T12:30:56.738Z,98764.00
2022-11-22T12:34:02.348Z,98766.44
2022-11-22T12:36:41.699Z,98763.97
2022-11-22T12:39:15.066Z,98764.28
2022-11-22T12:41:43.748Z,98772.28
2022-11-22T12:44:15.957Z,98765.28
2022-11-22T12:46:50.789Z,98765.28
2022-11-22T12:49:32.453Z,98756.13
2022-11-22T12:52:23.775Z,98758.56
2022-11-22T12:55:11.861Z,98758.84
2022-11-22T12:57:52.757Z,98757.53
2022-11-22T13:00:22.537Z,98751.56
2022-11-22T13:03:04.519Z,98758.53
2022-11-22T13:05:56.024Z,98758.84
2022-11-22T13:08:40.562Z,98753.19
2022-11-22T13:11:39.719Z,98756.13
2022-11-22T13:14:29.221Z,98757.25
2022-11-22T13:16:57.064Z,98749.97
2022-11-22T13:19:27.009Z,98744.94
2022-11-22T13:22:15.272Z,98747.56
2022-11-22T13:25:26.445Z,98752.13
2022-11-22T13:27:58.795Z,98759.47
2022-11-22T13:30:27.659Z,98764.28
2022-11-22T13:32:57.004Z,98754.66
2022-11-22T13:35:35.593Z,98762.16
2022-11-22T13:38:06.065Z,98762.94
2022-11-22T13:41:19.126Z,98760.56
2022-11-22T13:43:57.630Z,98761.66
2022-11-22T13:46:49.273Z,98761.59
2022-11-22T13:49:38.948Z,98757.88
2022-11-22T13:52:12.723Z,98755.94
2022-11-22T13:54:46.767Z,98761.28
2022-11-22T13:57:29.592Z,98753.50
2022-11-22T14:00:11.581Z,98749.47
2022-11-22T14:02:55.177Z,98757.28
2022-11-22T14:05:26.619Z,98765.31
2022-11-22T14:07:58.557Z,98762.38
2022-11-22T14:10:36.447Z,98764.81
2022-11-22T14:13:08.815Z,98759.47
2022-11-22T14:15:47.569Z,98761.13
2022-11-22T14:18:42.105Z,98768.09
2022-11-22T14:21:30.486Z,98762.47
2022-11-22T14:24:05.270Z,98761.38
2022-11-22T14:26:58.318Z,98768.06
2022-11-22T14:29:43.671Z,98771.28
2022-11-22T14:32:20.680Z,98778.53
2022-11-22T14:35:05.662Z,98775.91
2022-11-22T14:37:32.437Z,98771.88
2022-11-22T14:40:14.151Z,98777.25
2022-11-22T14:42:47.047Z,98776.16
2022-11-22T14:45:23.143Z,98780.19
2022-11-22T14:47:53.276Z,98789.31
2022-11-22T14:50:25.730Z,98791.72
2022-11-22T14:52:55.502Z,98784.22
2022-11-22T14:55:27.495Z,98791.16
2022-11-22T14:58:12.403Z,98790.91
2022-11-22T15:00:55.267Z,98787.72
2022-11-22T15:03:52.143Z,98795.72
2022-11-22T15:09:20.354Z,98809.13
2022-11-22T15:10:25.445Z,98801.88
2022-11-22T15:12:58.152Z,98811.53
2022-11-22T15:59:46.780Z,98866.19
2022-11-22T16:02:18.237Z,98865.09
2022-11-22T16:06:05.814Z,98865.91
2022-11-22T16:07:54.917Z,98876.31
2022-11-22T16:10:33.060Z,98873.88
2022-11-22T16:13:11.163Z,98873.59
2022-11-22T16:15:37.965Z,98872.81
2022-11-22T16:18:14.938Z,98870.38
2022-11-22T16:20:42.925Z,98879.75
2022-11-22T16:23:09.466Z,98874.66
2022-11-22T16:25:38.917Z,98882.69
2022-11-22T16:28:27.461Z,98879.19
2022-11-22T16:30:56.360Z,98884.88
2022-11-22T16:33:23.816Z,98892.84
2022-11-22T16:35:59.421Z,98888.00
2022-11-22T16:38:27.266Z,98887.47
2022-11-22T16:40:56.941Z,98888.00
2022-11-22T16:43:26.053Z,98891.59
2022-11-22T16:45:52.710Z,98894.22
2022-11-22T16:48:37.903Z,98898.25
2022-11-22T16:51:13.369Z,98903.25
2022-11-22T16:53:46.094Z,98900.91
2022-11-22T16:56:19.453Z,98907.28
2022-11-22T16:58:48.120Z,98920.66
2022-11-22T17:01:17.212Z,98916.03
2022-11-22T17:03:46.284Z,98919.97
2022-11-22T17:06:22.244Z,98925.47
2022-11-22T17:08:50.789Z,98921.38
2022-11-22T17:11:20.154Z,98912.81
2022-11-22T17:13:47.971Z,98922.41
2022-11-22T17:16:17.749Z,98924.41
2022-11-22T17:18:46.128Z,98929.25
2022-11-22T17:21:26.465Z,98908.78
2022-11-22T17:23:56.744Z,98912.34
2022-11-22T17:26:24.021Z,98920.25
2022-11-22T17:28:50.729Z,98929.38
2022-11-22T17:31:19.696Z,98930.19
2022-11-22T17:33:53.385Z,98930.41
2022-11-22T17:36:26.643Z,98930.09
2022-11-22T17:38:53.326Z,98930.72
2022-11-22T17:41:20.039Z,98930.38
2022-11-22T17:43:46.838Z,98924.84
2022-11-22T17:46:13.774Z,98926.44
2022-11-22T17:48:40.529Z,98921.84
2022-11-22T17:51:11.815Z,98923.25
2022-11-22T17:53:39.145Z,98926.66
2022-11-22T17:56:10.893Z,98930.69
2022-11-22T17:58:39.217Z,98937.88
2022-11-22T18:01:08.024Z,98940.09
2022-11-22T18:03:34.812Z,98946.44
2022-11-22T18:06:02.107Z,98937.88
2022-11-22T18:08:29.303Z,98938.66
2022-11-22T18:10:57.203Z,98945.03
2022-11-22T18:13:23.847Z,98938.69
2022-11-22T18:15:51.868Z,98943.50
2022-11-22T18:18:48.630Z,98947.19
2022-11-22T18:21:11.448Z,98940.50
2022-11-22T18:23:40.873Z,98952.44
2022-11-22T18:26:41.834Z,98942.53
2022-11-22T18:29:35.145Z,98944.81
2022-11-22T18:31:52.194Z,98944.47
2022-11-22T18:34:19.755Z,98949.78
2022-11-22T18:37:03.806Z,98948.44
2022-11-22T18:39:34.103Z,98947.69
2022-11-22T18:42:01.508Z,98939.66
2022-11-22T18:44:28.249Z,98940.22
2022-11-22T18:46:55.221Z,98931.38
2022-11-22T18:49:21.908Z,98935.09
2022-11-22T18:51:48.651Z,98944.50
2022-11-22T18:54:15.963Z,98943.72
2022-11-22T18:56:42.699Z,98958.41
2022-11-22T18:59:12.703Z,98957.31
2022-11-22T19:01:40.826Z,98959.19
2022-11-22T19:04:07.974Z,98958.31
2022-11-22T19:06:34.754Z,98960.53
2022-11-22T19:09:02.353Z,98953.50
2022-11-22T19:11:30.911Z,98963.28
2022-11-22T19:13:57.755Z,98958.47
2022-11-22T19:16:25.765Z,98961.97
2022-11-22T19:18:52.637Z,98965.16
2022-11-22T19:21:22.037Z,98963.56
2022-11-22T19:23:52.753Z,98959.72
2022-11-22T19:26:22.385Z,98966.94
2022-11-22T19:28:53.416Z,98963.75
2022-11-22T19:31:21.956Z,98967.25
2022-11-22T19:33:49.418Z,98969.91
2022-11-22T19:36:18.331Z,98976.31
2022-11-22T19:38:45.563Z,98970.19
2022-11-22T19:41:23.764Z,98974.41
2022-11-22T19:43:51.423Z,98966.94
2022-11-22T19:46:20.004Z,98972.31
2022-11-22T19:48:51.731Z,98967.47
2022-11-22T19:51:18.920Z,98967.75
2022-11-22T19:53:45.621Z,98973.53
2022-11-22T19:56:18.455Z,98977.47
2022-11-22T19:58:50.933Z,98983.94
2022-11-22T20:01:18.283Z,98972.72
2022-11-22T20:03:45.873Z,98976.28
2022-11-22T20:06:14.228Z,98977.69
2022-11-22T20:08:41.287Z,98991.66
2022-11-22T20:11:10.296Z,98995.41
2022-11-22T20:13:39.615Z,98995.06
2022-11-22T20:16:11.908Z,98985.78
2022-11-22T20:18:38.575Z,98996.44
2022-11-22T20:21:06.951Z,98996.75
2022-11-22T20:23:33.769Z,99003.13
2022-11-22T20:26:04.993Z,99003.66
2022-11-22T20:28:31.796Z,99004.44
2022-11-22T20:31:13.542Z,99010.91
2022-11-22T20:33:42.711Z,99005.28
2022-11-22T20:36:14.531Z,99002.56
2022-11-22T20:38:42.932Z,99012.56
2022-11-22T20:41:11.672Z,99015.81
2022-11-22T20:43:38.329Z,99019.59
2022-11-22T20:46:13.633Z,99023.66
2022-11-22T20:48:42.096Z,99034.66
2022-11-22T20:51:12.014Z,99032.59
2022-11-22T20:53:38.814Z,99036.78
2022-11-22T20:56:05.829Z,99044.53
2022-11-22T20:58:33.234Z,99041.97
2022-11-22T21:01:05.503Z,99046.72
2022-11-22T21:03:33.599Z,99051.75
2022-11-22T21:06:01.726Z,99043.09
2022-11-22T21:08:28.748Z,99054.00
2022-11-22T21:11:11.650Z,99050.13
2022-11-22T21:13:39.233Z,99057.28
2022-11-22T21:16:22.158Z,99056.03
2022-11-22T21:18:54.817Z,99053.13
2022-11-22T21:21:23.263Z,99053.22
2022-11-22T21:23:55.496Z,99060.59
2022-11-22T21:26:23.475Z,99063.63
2022-11-22T21:28:50.436Z,99061.56
2022-11-22T21:31:17.464Z,99060.72
2022-11-22T21:33:45.514Z,99067.53
2022-11-22T21:36:12.352Z,99069.75
2022-11-22T21:38:39.046Z,99065.75
2022-11-22T21:41:37.688Z,99067.22
2022-11-22T21:43:56.323Z,99063.88
2022-11-22T21:46:23.432Z,99063.38
2022-11-22T21:48:50.428Z,99077.28
2022-11-22T21:51:17.349Z,99066.19
2022-11-22T21:53:44.011Z,99074.88
2022-11-22T21:56:10.641Z,99060.59
2022-11-22T21:58:37.448Z,99072.06
2022-11-22T22:01:09.535Z,99069.50
2022-11-22T22:03:40.253Z,99073.72
2022-11-22T22:06:07.175Z,99071.16
2022-11-22T22:08:34.033Z,99075.44
2022-11-22T22:11:04.974Z,99081.00
2022-11-22T22:13:32.268Z,99071.59
2022-11-22T22:16:01.198Z,99075.63
2022-11-22T22:18:32.210Z,99070.53
2022-11-22T22:21:07.213Z,99078.53
2022-11-22T22:23:35.384Z,99085.53
2022-11-22T22:26:06.706Z,99082.91
2022-11-22T22:28:35.559Z,99076.34
2022-11-22T22:31:23.361Z,99070.44
2022-11-22T22:33:54.686Z,99075.03
2022-11-22T22:36:22.267Z,99080.38
2022-11-22T22:38:49.172Z,99085.47
2022-11-22T22:41:16.830Z,99070.50
2022-11-22T22:43:46.212Z,99078.75
2022-11-22T22:46:15.500Z,99087.16
2022-11-22T22:48:43.215Z,99095.91
2022-11-22T22:51:21.440Z,99090.13
2022-11-22T22:53:48.725Z,99088.66
2022-11-22T22:56:17.048Z,99095.66
2022-11-22T22:58:44.417Z,99100.75
2022-11-22T23:01:19.719Z,99095.03
2022-11-22T23:03:50.472Z,99098.41
2022-11-22T23:06:17.866Z,99092.50
2022-11-22T23:08:46.837Z,99095.84
2022-11-22T23:11:14.254Z,99092.50
2022-11-22T23:13:42.384Z,99097.38
2022-11-22T23:16:11.474Z,99095.84
2022-11-22T23:18:43.951Z,99097.34
2022-11-22T23:21:13.541Z,99102.34
2022-11-22T23:23:40.671Z,99105.69
2022-11-22T23:26:10.591Z,99103.78
2022-11-22T23:28:38.054Z,99103.66
2022-11-22T23:31:09.623Z,99104.72
2022-11-22T23:33:36.349Z,99105.06
2022-11-22T23:36:08.674Z,99092.94
2022-11-22T23:38:36.211Z,99106.28
2022-11-22T23:41:03.604Z,99105.03
2022-11-22T23:43:31.084Z,99103.31
2022-11-22T23:46:01.247Z,99105.19
2022-11-22T23:48:28.261Z,99114.66
2022-11-22T23:50:54.940Z,99106.91
2022-11-22T23:53:21.711Z,99113.25
2022-11-22T23:55:48.340Z,99109.66
2022-11-22T23:58:14.985Z,99110.19
