createdAt,value
2022-11-30T00:00:25.295Z,65.40
2022-11-30T00:03:36.011Z,65.60
2022-11-30T00:06:43.341Z,65.70
2022-11-30T00:09:53.044Z,65.70
2022-11-30T00:12:56.059Z,65.80
2022-11-30T00:16:09.056Z,66.00
2022-11-30T00:19:20.023Z,65.80
2022-11-30T00:22:23.070Z,66.20
2022-11-30T00:25:32.981Z,66.10
2022-11-30T00:28:44.045Z,66.20
2022-11-30T00:31:53.995Z,66.20
2022-11-30T00:35:05.003Z,65.60
2022-11-30T00:38:14.995Z,66.10
2022-11-30T00:41:26.012Z,66.20
2022-11-30T00:44:28.935Z,66.20
2022-11-30T00:47:38.034Z,66.20
2022-11-30T00:50:49.026Z,66.20
2022-11-30T00:53:52.087Z,66.30
2022-11-30T00:57:02.029Z,66.30
2022-11-30T01:00:11.987Z,66.30
2022-11-30T01:03:24.540Z,66.20
2022-11-30T01:06:29.702Z,66.60
2022-11-30T01:09:38.984Z,66.70
2022-11-30T01:12:41.965Z,66.70
2022-11-30T01:15:52.991Z,66.70
2022-11-30T01:19:03.014Z,66.80
2022-11-30T01:22:13.952Z,67.40
2022-11-30T01:25:23.969Z,66.90
2022-11-30T01:28:26.962Z,66.80
2022-11-30T01:31:35.953Z,66.90
2022-11-30T01:34:38.913Z,66.90
2022-11-30T01:37:49.942Z,67.20
2022-11-30T01:40:59.955Z,67.20
2022-11-30T01:44:48.276Z,67.20
2022-11-30T01:48:03.917Z,67.40
2022-11-30T01:51:07.090Z,67.40
2022-11-30T01:54:21.923Z,67.30
2022-11-30T01:57:38.934Z,67.60
2022-11-30T02:00:46.841Z,67.90
2022-11-30T02:04:06.918Z,67.70
2022-11-30T02:07:10.412Z,68.00
2022-11-30T02:10:30.117Z,67.90
2022-11-30T02:13:57.141Z,68.20
2022-11-30T02:17:19.899Z,68.40
2022-11-30T02:21:00.882Z,68.40
2022-11-30T02:24:44.017Z,68.60
2022-11-30T02:28:16.375Z,68.60
2022-11-30T02:31:34.892Z,69.00
2022-11-30T02:34:49.153Z,68.50
2022-11-30T02:37:55.627Z,68.50
2022-11-30T02:41:04.899Z,68.50
2022-11-30T02:44:12.198Z,69.10
2022-11-30T02:47:30.884Z,68.60
2022-11-30T02:50:46.927Z,69.10
2022-11-30T02:53:56.856Z,68.60
2022-11-30T02:57:05.871Z,68.60
2022-11-30T03:00:12.869Z,68.70
2022-11-30T03:03:25.109Z,69.40
2022-11-30T03:06:34.992Z,68.80
2022-11-30T03:09:38.066Z,68.80
2022-11-30T03:12:47.829Z,68.40
2022-11-30T03:15:56.867Z,68.70
2022-11-30T03:19:07.825Z,68.60
2022-11-30T03:22:11.026Z,68.80
2022-11-30T03:25:20.875Z,68.70
2022-11-30T03:28:23.850Z,68.80
2022-11-30T03:31:32.882Z,68.70
2022-11-30T03:34:43.817Z,68.70
2022-11-30T03:38:00.855Z,68.80
2022-11-30T03:41:13.874Z,69.00
2022-11-30T03:44:17.071Z,69.00
2022-11-30T03:47:26.814Z,68.90
2022-11-30T03:50:37.851Z,68.90
2022-11-30T03:53:41.944Z,69.10
2022-11-30T03:56:51.797Z,69.00
2022-11-30T03:59:54.717Z,69.10
2022-11-30T04:03:10.858Z,69.10
2022-11-30T04:06:22.761Z,68.80
2022-11-30T04:09:25.679Z,69.30
2022-11-30T04:12:34.791Z,69.20
2022-11-30T04:15:37.753Z,69.30
2022-11-30T04:18:47.772Z,69.20
2022-11-30T04:21:58.786Z,69.30
2022-11-30T04:25:01.767Z,69.40
2022-11-30T04:28:10.772Z,69.40
2022-11-30T04:31:20.895Z,69.40
2022-11-30T04:34:23.875Z,69.30
2022-11-30T04:37:34.780Z,69.40
2022-11-30T04:40:47.804Z,69.40
2022-11-30T04:43:50.806Z,69.40
2022-11-30T04:47:00.792Z,69.40
2022-11-30T04:50:05.051Z,69.40
2022-11-30T04:53:15.748Z,69.10
2022-11-30T04:56:25.730Z,69.80
2022-11-30T04:59:28.726Z,69.30
2022-11-30T05:02:37.724Z,69.30
2022-11-30T05:05:40.705Z,69.40
2022-11-30T05:08:51.741Z,69.40
2022-11-30T05:12:00.775Z,69.50
2022-11-30T05:15:04.029Z,69.50
2022-11-30T05:18:13.713Z,70.00
2022-11-30T05:21:17.850Z,69.50
2022-11-30T05:24:28.698Z,69.50
2022-11-30T05:27:38.742Z,70.00
2022-11-30T05:30:43.348Z,69.20
2022-11-30T05:33:58.680Z,69.30
2022-11-30T05:37:01.673Z,69.60
2022-11-30T05:40:14.723Z,69.50
2022-11-30T05:43:25.685Z,69.70
2022-11-30T05:46:40.656Z,69.70
2022-11-30T05:49:50.696Z,69.70
2022-11-30T05:53:02.692Z,70.20
2022-11-30T05:56:10.390Z,69.70
2022-11-30T05:59:19.712Z,69.70
2022-11-30T06:02:29.749Z,69.80
2022-11-30T06:09:28.244Z,69.70
2022-11-30T06:12:37.263Z,69.90
2022-11-30T06:15:47.597Z,70.10
2022-11-30T06:18:57.246Z,69.60
2022-11-30T06:22:07.223Z,69.70
2022-11-30T06:25:11.791Z,69.70
2022-11-30T06:28:21.222Z,69.90
2022-11-30T06:31:24.236Z,69.90
2022-11-30T06:34:34.186Z,70.00
2022-11-30T06:37:44.222Z,69.90
2022-11-30T06:40:56.168Z,69.70
2022-11-30T06:44:06.203Z,70.00
2022-11-30T06:47:09.210Z,70.00
2022-11-30T06:50:21.220Z,70.50
2022-11-30T06:53:24.182Z,70.10
2022-11-30T06:56:35.157Z,70.10
2022-11-30T06:59:42.149Z,70.10
2022-11-30T07:02:52.205Z,70.10
2022-11-30T07:06:02.170Z,69.70
2022-11-30T07:09:12.183Z,70.10
2022-11-30T07:12:16.940Z,70.10
2022-11-30T07:15:26.176Z,70.10
2022-11-30T07:18:32.127Z,70.20
2022-11-30T07:21:42.164Z,70.10
2022-11-30T07:25:02.056Z,70.10
2022-11-30T07:28:15.179Z,70.10
2022-11-30T07:31:29.186Z,70.20
2022-11-30T07:34:32.347Z,70.60
2022-11-30T07:37:42.119Z,70.20
2022-11-30T07:40:45.065Z,69.60
2022-11-30T07:43:56.187Z,69.80
2022-11-30T07:47:00.765Z,70.20
2022-11-30T07:50:10.136Z,70.20
2022-11-30T07:53:20.192Z,70.30
2022-11-30T07:56:24.233Z,70.40
2022-11-30T07:59:35.099Z,70.40
2022-11-30T08:02:44.101Z,70.30
2022-11-30T08:05:47.191Z,70.30
2022-11-30T08:08:59.177Z,70.40
2022-11-30T08:12:09.125Z,70.40
2022-11-30T08:15:21.246Z,70.50
2022-11-30T08:18:24.677Z,70.50
2022-11-30T08:21:34.118Z,70.30
2022-11-30T08:24:44.097Z,70.30
2022-11-30T08:27:53.101Z,70.30
2022-11-30T08:31:07.217Z,70.50
2022-11-30T08:34:21.129Z,70.10
2022-11-30T08:37:37.156Z,70.00
2022-11-30T08:40:40.177Z,69.90
2022-11-30T08:43:50.077Z,69.90
2022-11-30T08:46:54.573Z,70.00
2022-11-30T08:50:05.143Z,69.80
2022-11-30T08:53:15.102Z,69.60
2022-11-30T08:56:21.450Z,69.30
2022-11-30T08:59:31.071Z,69.30
2022-11-30T09:02:42.073Z,69.10
2022-11-30T09:05:52.072Z,69.00
2022-11-30T09:08:57.703Z,68.90
2022-11-30T09:12:07.090Z,68.80
2022-11-30T09:15:18.069Z,68.50
2022-11-30T09:18:29.032Z,68.10
2022-11-30T09:21:39.075Z,67.90
2022-11-30T09:24:42.298Z,67.80
2022-11-30T09:27:52.027Z,67.70
2022-11-30T09:30:55.286Z,67.60
2022-11-30T09:34:06.026Z,67.30
2022-11-30T09:37:22.073Z,67.00
2022-11-30T09:40:25.250Z,66.50
2022-11-30T09:43:49.032Z,67.00
2022-11-30T09:47:11.011Z,66.60
2022-11-30T09:50:20.756Z,66.50
2022-11-30T09:53:40.233Z,66.40
2022-11-30T09:56:51.983Z,66.30
2022-11-30T09:59:58.345Z,66.20
2022-11-30T10:03:13.125Z,66.20
2022-11-30T10:06:33.022Z,66.10
2022-11-30T10:10:09.373Z,66.00
2022-11-30T10:13:47.973Z,65.50
2022-11-30T10:17:06.983Z,65.60
2022-11-30T10:20:53.141Z,65.60
2022-11-30T10:24:25.978Z,64.80
2022-11-30T10:27:49.730Z,65.00
2022-11-30T10:30:59.041Z,64.90
2022-11-30T10:34:24.996Z,65.30
2022-11-30T10:37:42.976Z,65.00
2022-11-30T10:40:53.982Z,65.00
2022-11-30T10:44:09.949Z,64.90
2022-11-30T10:47:29.961Z,65.00
2022-11-30T10:50:35.435Z,64.80
2022-11-30T10:53:44.942Z,64.90
2022-11-30T10:56:49.858Z,64.90
2022-11-30T11:00:01.966Z,64.80
2022-11-30T11:03:30.949Z,63.90
2022-11-30T11:06:42.005Z,64.20
2022-11-30T11:09:55.961Z,64.00
2022-11-30T11:13:00.687Z,63.90
2022-11-30T11:16:12.976Z,63.90
2022-11-30T11:19:35.600Z,63.90
2022-11-30T11:22:44.919Z,63.50
2022-11-30T11:26:00.035Z,63.90
2022-11-30T11:29:04.458Z,63.50
2022-11-30T11:32:30.933Z,63.50
2022-11-30T11:35:38.921Z,63.50
2022-11-30T11:38:50.948Z,63.30
2022-11-30T11:42:00.920Z,63.50
2022-11-30T11:45:15.848Z,63.60
2022-11-30T11:48:42.921Z,63.70
2022-11-30T11:51:52.857Z,62.80
2022-11-30T11:55:02.324Z,63.10
2022-11-30T11:58:13.882Z,63.10
2022-11-30T12:01:44.890Z,63.10
2022-11-30T12:04:58.870Z,63.00
2022-11-30T12:08:13.683Z,63.10
2022-11-30T12:11:27.886Z,63.50
2022-11-30T12:14:39.886Z,63.20
2022-11-30T12:17:58.126Z,63.50
2022-11-30T12:21:14.855Z,63.60
2022-11-30T12:25:07.870Z,63.90
2022-11-30T12:28:24.448Z,64.30
2022-11-30T12:31:46.917Z,64.50
2022-11-30T12:35:12.821Z,65.30
2022-11-30T12:38:39.529Z,65.40
2022-11-30T12:41:57.885Z,65.20
2022-11-30T12:45:23.823Z,65.30
2022-11-30T12:48:35.740Z,65.40
2022-11-30T12:51:59.842Z,65.90
2022-11-30T12:55:28.822Z,65.80
2022-11-30T12:58:51.840Z,65.90
2022-11-30T13:02:28.843Z,65.90
2022-11-30T13:05:43.828Z,65.90
2022-11-30T13:08:59.803Z,65.90
2022-11-30T13:12:18.826Z,66.00
2022-11-30T13:15:27.395Z,66.30
2022-11-30T13:18:40.854Z,66.20
2022-11-30T13:21:55.864Z,66.30
2022-11-30T13:25:51.931Z,66.40
2022-11-30T13:29:13.823Z,66.80
2022-11-30T13:32:56.805Z,66.70
2022-11-30T13:36:01.821Z,66.70
2022-11-30T13:39:32.785Z,66.80
2022-11-30T13:42:51.778Z,67.10
2022-11-30T13:46:19.847Z,67.00
2022-11-30T13:49:35.803Z,67.50
2022-11-30T13:53:18.433Z,67.10
2022-11-30T13:56:48.475Z,67.70
2022-11-30T14:00:00.814Z,67.70
2022-11-30T14:03:26.812Z,67.40
2022-11-30T14:06:57.778Z,68.10
2022-11-30T14:10:36.761Z,68.30
2022-11-30T14:13:39.773Z,68.70
2022-11-30T14:16:57.759Z,68.20
2022-11-30T14:20:09.859Z,68.30
2022-11-30T14:23:24.792Z,68.40
2022-11-30T14:26:43.739Z,68.50
2022-11-30T14:30:00.756Z,68.50
2022-11-30T14:33:22.728Z,68.60
2022-11-30T14:36:42.759Z,68.90
2022-11-30T14:39:48.271Z,68.90
2022-11-30T14:43:00.740Z,68.90
2022-11-30T14:46:15.887Z,69.00
2022-11-30T14:49:29.751Z,69.10
2022-11-30T14:53:14.708Z,69.10
2022-11-30T14:56:33.715Z,69.50
2022-11-30T14:59:54.696Z,69.10
2022-11-30T15:02:57.741Z,69.20
2022-11-30T15:06:11.688Z,69.10
2022-11-30T15:09:25.700Z,69.20
2022-11-30T15:12:28.774Z,69.30
2022-11-30T15:15:41.771Z,69.20
2022-11-30T15:18:51.658Z,69.30
2022-11-30T15:22:04.701Z,69.30
2022-11-30T15:25:20.717Z,69.50
2022-11-30T15:28:29.195Z,69.80
2022-11-30T15:31:43.741Z,69.60
2022-11-30T15:34:56.086Z,70.10
2022-11-30T15:38:07.684Z,69.70
2022-11-30T15:41:26.633Z,69.90
2022-11-30T15:44:42.096Z,70.30
2022-11-30T15:47:51.667Z,70.20
2022-11-30T15:50:54.839Z,69.90
2022-11-30T15:54:05.635Z,69.90
2022-11-30T15:57:15.697Z,69.80
2022-11-30T16:00:22.482Z,70.00
2022-11-30T16:03:31.669Z,70.60
2022-11-30T16:06:45.010Z,70.00
2022-11-30T16:09:55.649Z,69.70
2022-11-30T16:13:05.629Z,70.10
2022-11-30T16:16:13.574Z,69.90
2022-11-30T16:19:22.723Z,70.20
2022-11-30T16:22:25.894Z,70.00
2022-11-30T16:25:36.610Z,70.10
2022-11-30T16:28:39.914Z,70.10
2022-11-30T16:31:49.683Z,70.10
2022-11-30T16:34:52.782Z,70.20
2022-11-30T16:38:02.604Z,70.10
2022-11-30T16:41:17.173Z,70.20
2022-11-30T16:44:26.617Z,70.30
2022-11-30T16:47:36.625Z,70.00
2022-11-30T16:50:46.636Z,70.20
2022-11-30T16:53:56.595Z,70.40
2022-11-30T16:57:00.930Z,71.00
2022-11-30T17:00:12.630Z,70.50
2022-11-30T17:03:23.192Z,70.50
2022-11-30T17:06:32.592Z,70.80
2022-11-30T17:09:41.641Z,70.50
2022-11-30T17:12:46.081Z,70.50
2022-11-30T17:15:56.556Z,70.50
2022-11-30T17:18:59.555Z,70.50
2022-11-30T17:22:10.606Z,70.50
2022-11-30T17:25:24.551Z,70.70
2022-11-30T17:28:28.843Z,70.80
2022-11-30T17:31:38.542Z,70.40
2022-11-30T17:34:47.728Z,70.70
2022-11-30T17:38:00.573Z,71.10
2022-11-30T17:41:06.505Z,70.70
2022-11-30T17:44:18.539Z,70.80
2022-11-30T17:47:28.573Z,71.00
2022-11-30T17:50:38.523Z,70.80
2022-11-30T17:53:50.540Z,70.90
2022-11-30T17:57:01.520Z,70.90
2022-11-30T18:00:08.822Z,71.00
2022-11-30T18:03:18.562Z,71.20
2022-11-30T18:06:28.533Z,71.10
2022-11-30T18:09:31.602Z,71.40
2022-11-30T18:12:41.537Z,71.10
2022-11-30T18:15:45.934Z,71.20
2022-11-30T18:18:55.516Z,71.20
2022-11-30T18:21:58.582Z,71.20
2022-11-30T18:25:08.528Z,71.10
2022-11-30T18:28:18.575Z,71.20
2022-11-30T18:31:29.605Z,71.30
2022-11-30T18:34:39.515Z,71.40
2022-11-30T18:37:49.483Z,71.20
2022-11-30T18:40:52.938Z,71.40
2022-11-30T18:44:02.468Z,71.30
2022-11-30T18:47:13.511Z,71.50
2022-11-30T18:50:23.505Z,71.00
2022-11-30T18:53:26.561Z,71.40
2022-11-30T18:56:39.476Z,71.50
2022-11-30T18:59:42.400Z,71.60
2022-11-30T19:02:55.532Z,71.40
2022-11-30T19:06:05.456Z,71.40
2022-11-30T19:09:19.468Z,71.30
2022-11-30T19:12:22.693Z,71.30
2022-11-30T19:15:32.430Z,71.30
2022-11-30T19:18:37.495Z,71.30
2022-11-30T19:21:47.430Z,71.30
2022-11-30T19:24:50.700Z,71.30
2022-11-30T19:27:53.947Z,71.30
2022-11-30T19:30:57.075Z,71.30
2022-11-30T19:34:06.563Z,71.30
2022-11-30T19:37:12.287Z,71.40
2022-11-30T19:40:16.134Z,71.40
2022-11-30T19:43:19.158Z,71.00
2022-11-30T19:46:22.407Z,71.40
2022-11-30T19:49:26.842Z,71.40
2022-11-30T19:52:30.456Z,71.30
2022-11-30T19:55:34.031Z,71.40
2022-11-30T19:58:37.582Z,71.40
2022-11-30T20:01:40.835Z,71.40
2022-11-30T20:04:45.458Z,71.40
2022-11-30T20:07:48.618Z,71.40
2022-11-30T20:10:51.642Z,71.40
2022-11-30T20:13:55.299Z,71.40
2022-11-30T20:16:58.335Z,71.50
2022-11-30T20:20:03.353Z,71.30
2022-11-30T20:23:06.649Z,71.30
2022-11-30T20:26:15.616Z,71.30
2022-11-30T20:29:19.640Z,71.40
2022-11-30T20:32:22.689Z,71.30
2022-11-30T20:35:26.971Z,71.50
2022-11-30T20:38:30.266Z,71.10
2022-11-30T20:41:34.641Z,71.50
2022-11-30T20:44:37.745Z,71.00
2022-11-30T20:47:40.692Z,71.50
2022-11-30T20:51:00.936Z,72.00
2022-11-30T20:54:09.068Z,71.50
2022-11-30T20:57:12.085Z,71.50
2022-11-30T21:00:18.529Z,71.50
2022-11-30T21:03:21.694Z,71.50
2022-11-30T21:06:26.389Z,71.50
2022-11-30T21:09:29.409Z,71.60
2022-11-30T21:12:32.434Z,71.00
2022-11-30T21:15:35.452Z,71.60
2022-11-30T21:18:40.553Z,71.60
2022-11-30T21:21:44.944Z,71.60
2022-11-30T21:24:50.605Z,71.60
2022-11-30T21:27:53.700Z,72.00
2022-11-30T21:30:56.708Z,71.50
2022-11-30T21:34:00.809Z,71.70
2022-11-30T21:37:05.069Z,71.60
2022-11-30T21:40:10.802Z,72.00
2022-11-30T21:43:13.967Z,71.50
2022-11-30T21:46:20.551Z,71.60
2022-11-30T21:49:24.694Z,71.10
2022-11-30T21:52:29.087Z,71.60
2022-11-30T21:55:33.278Z,72.10
2022-11-30T21:58:36.275Z,71.40
2022-11-30T22:01:42.779Z,72.00
2022-11-30T22:04:45.975Z,71.40
2022-11-30T22:07:50.596Z,71.50
2022-11-30T22:10:54.197Z,71.60
2022-11-30T22:13:57.830Z,71.60
2022-11-30T22:17:00.763Z,71.70
2022-11-30T22:20:03.868Z,71.60
2022-11-30T22:23:08.221Z,71.80
2022-11-30T22:26:14.513Z,71.80
2022-11-30T22:29:20.299Z,72.00
2022-11-30T22:32:23.368Z,71.90
2022-11-30T22:35:26.496Z,72.30
2022-11-30T22:38:31.921Z,71.80
2022-11-30T22:41:34.993Z,72.00
2022-11-30T22:44:37.990Z,72.00
2022-11-30T22:47:40.992Z,72.00
2022-11-30T22:50:44.611Z,72.10
2022-11-30T22:53:49.996Z,72.10
2022-11-30T22:56:53.803Z,72.10
2022-11-30T22:59:56.756Z,72.10
2022-11-30T23:03:00.200Z,72.10
2022-11-30T23:06:03.343Z,72.20
2022-11-30T23:09:12.808Z,71.90
2022-11-30T23:12:35.887Z,72.30
2022-11-30T23:15:39.657Z,72.20
2022-11-30T23:18:46.531Z,72.20
2022-11-30T23:21:50.212Z,72.20
2022-11-30T23:24:54.608Z,72.10
2022-11-30T23:27:57.570Z,72.20
2022-11-30T23:31:03.756Z,72.20
2022-11-30T23:34:09.307Z,72.30
2022-11-30T23:37:12.446Z,72.30
2022-11-30T23:40:17.234Z,72.70
2022-11-30T23:43:20.605Z,72.10
2022-11-30T23:46:24.073Z,72.10
2022-11-30T23:49:27.094Z,72.10
2022-11-30T23:52:30.094Z,72.10
2022-11-30T23:55:36.262Z,72.00
2022-11-30T23:58:39.846Z,72.10
