createdAt,value
2018-07-25T00:00:45.836Z,99.90
2018-07-25T00:03:20.515Z,99.90
2018-07-25T00:05:54.372Z,99.90
2018-07-25T00:08:28.058Z,99.90
2018-07-25T00:11:01.967Z,99.90
2018-07-25T00:13:35.774Z,99.90
2018-07-25T00:16:10.262Z,99.90
2018-07-25T00:18:44.851Z,99.90
2018-07-25T00:21:19.518Z,99.90
2018-07-25T00:23:53.262Z,99.90
2018-07-25T00:26:27.082Z,99.90
2018-07-25T00:29:01.732Z,99.90
2018-07-25T00:31:37.080Z,99.90
2018-07-25T00:34:10.719Z,99.90
2018-07-25T00:36:45.380Z,99.90
2018-07-25T00:39:19.202Z,99.90
2018-07-25T00:41:53.025Z,99.90
2018-07-25T00:44:26.984Z,99.90
2018-07-25T00:47:00.819Z,99.90
2018-07-25T00:49:34.540Z,99.90
2018-07-25T00:52:08.351Z,99.90
2018-07-25T00:54:42.245Z,99.90
2018-07-25T00:57:16.867Z,99.90
2018-07-25T00:59:50.859Z,99.90
2018-07-25T01:02:24.786Z,99.90
2018-07-25T01:04:59.591Z,99.90
2018-07-25T01:07:33.549Z,99.90
2018-07-25T01:10:08.011Z,99.90
2018-07-25T01:12:41.871Z,99.90
2018-07-25T01:15:16.455Z,99.90
2018-07-25T01:17:50.322Z,99.90
2018-07-25T01:20:24.774Z,99.90
2018-07-25T01:22:58.651Z,99.90
2018-07-25T01:25:33.227Z,99.90
2018-07-25T01:28:07.044Z,99.90
2018-07-25T01:30:42.392Z,99.90
2018-07-25T01:33:16.879Z,99.90
2018-07-25T01:35:50.771Z,99.90
2018-07-25T01:38:24.679Z,99.90
2018-07-25T01:40:59.255Z,99.90
2018-07-25T01:43:33.835Z,99.90
2018-07-25T01:46:07.743Z,99.90
2018-07-25T01:48:41.370Z,99.90
2018-07-25T01:51:15.288Z,99.90
2018-07-25T01:53:49.063Z,99.90
2018-07-25T01:56:23.504Z,99.90
2018-07-25T01:58:57.331Z,99.90
2018-07-25T02:01:32.101Z,99.90
2018-07-25T02:04:05.703Z,99.90
2018-07-25T02:06:39.604Z,99.90
2018-07-25T02:09:13.408Z,99.90
2018-07-25T02:11:47.859Z,99.90
2018-07-25T02:14:21.707Z,99.90
2018-07-25T02:16:55.367Z,99.90
2018-07-25T02:19:30.045Z,99.90
2018-07-25T02:22:03.939Z,99.90
2018-07-25T02:24:37.824Z,99.90
2018-07-25T02:27:11.627Z,99.90
2018-07-25T02:29:45.290Z,99.90
2018-07-25T02:32:18.949Z,99.90
2018-07-25T02:34:53.578Z,99.90
2018-07-25T02:37:27.436Z,99.90
2018-07-25T02:40:01.203Z,99.90
2018-07-25T02:42:35.029Z,99.90
2018-07-25T02:45:08.847Z,99.90
2018-07-25T02:47:42.507Z,99.90
2018-07-25T02:50:16.465Z,99.90
2018-07-25T02:52:50.220Z,99.90
2018-07-25T02:55:24.777Z,99.90
2018-07-25T02:57:59.358Z,99.90
2018-07-25T03:00:33.141Z,99.90
2018-07-25T03:03:07.684Z,99.90
2018-07-25T03:05:42.291Z,99.90
2018-07-25T03:08:16.987Z,99.90
2018-07-25T03:10:50.727Z,99.90
2018-07-25T03:13:24.459Z,99.90
2018-07-25T03:15:58.983Z,99.90
2018-07-25T03:18:33.640Z,99.90
2018-07-25T03:21:08.101Z,99.90
2018-07-25T03:23:41.944Z,99.90
2018-07-25T03:26:15.589Z,99.90
2018-07-25T03:28:49.384Z,99.90
2018-07-25T03:31:23.283Z,99.90
2018-07-25T03:33:57.104Z,99.90
2018-07-25T03:36:30.849Z,99.90
2018-07-25T03:39:04.591Z,99.90
2018-07-25T03:41:39.178Z,99.90
2018-07-25T03:44:13.820Z,99.90
2018-07-25T03:46:47.599Z,99.90
2018-07-25T03:49:22.782Z,99.90
2018-07-25T03:51:57.251Z,99.90
2018-07-25T03:54:31.131Z,99.90
2018-07-25T03:57:04.796Z,99.90
2018-07-25T03:59:38.561Z,99.90
2018-07-25T04:02:12.222Z,99.90
2018-07-25T04:04:45.955Z,99.90
2018-07-25T04:07:19.730Z,99.90
2018-07-25T04:09:53.482Z,99.90
2018-07-25T04:12:28.014Z,99.90
2018-07-25T04:15:01.896Z,99.90
2018-07-25T04:17:35.745Z,99.90
2018-07-25T04:20:09.363Z,99.90
2018-07-25T04:22:43.180Z,99.90
2018-07-25T04:25:17.807Z,99.90
2018-07-25T04:27:51.787Z,99.90
2018-07-25T04:30:26.006Z,99.90
2018-07-25T04:32:59.721Z,99.90
2018-07-25T04:35:33.613Z,99.90
2018-07-25T04:38:08.195Z,99.90
2018-07-25T04:40:42.113Z,99.90
2018-07-25T04:43:16.032Z,99.90
2018-07-25T04:45:49.979Z,99.90
2018-07-25T04:48:24.606Z,99.90
2018-07-25T04:50:59.234Z,99.90
2018-07-25T04:53:32.880Z,99.90
2018-07-25T04:56:07.495Z,99.90
2018-07-25T04:58:41.795Z,99.90
2018-07-25T05:01:15.660Z,99.90
2018-07-25T05:03:49.500Z,99.90
2018-07-25T05:06:23.989Z,99.90
2018-07-25T05:09:02.108Z,99.90
2018-07-25T05:11:35.899Z,99.90
2018-07-25T05:14:09.673Z,99.90
2018-07-25T05:16:44.314Z,99.90
2018-07-25T05:19:18.961Z,99.90
2018-07-25T05:21:53.587Z,99.90
2018-07-25T05:24:28.255Z,99.90
2018-07-25T05:27:02.871Z,99.90
2018-07-25T05:29:37.444Z,99.90
2018-07-25T05:32:11.343Z,99.90
2018-07-25T05:34:45.188Z,99.90
2018-07-25T05:37:19.207Z,99.90
2018-07-25T05:39:54.511Z,99.90
2018-07-25T05:42:28.407Z,99.90
2018-07-25T05:45:02.992Z,99.90
2018-07-25T05:47:37.384Z,99.90
2018-07-25T05:50:11.988Z,99.90
2018-07-25T05:52:46.646Z,99.90
2018-07-25T05:55:20.579Z,99.90
2018-07-25T05:57:54.306Z,99.90
2018-07-25T06:00:28.071Z,99.90
2018-07-25T06:03:02.031Z,99.90
2018-07-25T06:05:36.427Z,99.90
2018-07-25T06:08:10.566Z,99.90
2018-07-25T06:10:45.154Z,99.90
2018-07-25T06:13:18.967Z,99.90
2018-07-25T06:15:52.700Z,99.90
2018-07-25T06:18:26.476Z,99.90
2018-07-25T06:21:01.032Z,99.90
2018-07-25T06:23:34.776Z,99.90
2018-07-25T06:26:08.598Z,99.90
2018-07-25T06:28:43.359Z,99.90
2018-07-25T06:31:17.967Z,99.90
2018-07-25T06:33:52.360Z,99.90
2018-07-25T06:36:26.031Z,99.90
2018-07-25T06:39:00.592Z,99.90
2018-07-25T06:41:34.568Z,99.90
2018-07-25T06:44:08.213Z,99.90
2018-07-25T06:46:42.083Z,99.90
2018-07-25T06:49:15.859Z,99.90
2018-07-25T06:51:49.706Z,99.90
2018-07-25T06:54:23.543Z,99.90
2018-07-25T06:56:58.088Z,99.90
2018-07-25T06:59:34.997Z,99.90
2018-07-25T07:02:08.749Z,99.90
2018-07-25T07:04:42.503Z,99.90
2018-07-25T07:07:16.265Z,99.90
2018-07-25T07:09:50.073Z,99.90
2018-07-25T07:12:24.100Z,99.90
2018-07-25T07:14:57.859Z,99.90
2018-07-25T07:17:31.744Z,99.90
2018-07-25T07:20:05.447Z,99.90
2018-07-25T07:22:39.197Z,99.90
2018-07-25T07:25:13.005Z,99.90
2018-07-25T07:27:46.598Z,99.90
2018-07-25T07:30:20.394Z,99.90
2018-07-25T07:32:54.208Z,99.90
2018-07-25T07:35:28.029Z,99.90
2018-07-25T07:38:02.579Z,99.90
2018-07-25T07:40:36.269Z,99.90
2018-07-25T07:43:09.963Z,99.90
2018-07-25T07:45:43.750Z,99.90
2018-07-25T07:48:18.375Z,99.90
2018-07-25T07:50:52.251Z,99.90
2018-07-25T07:53:26.106Z,99.90
2018-07-25T07:56:00.744Z,99.90
2018-07-25T07:58:34.606Z,99.90
2018-07-25T08:01:09.144Z,99.90
2018-07-25T08:03:42.860Z,99.90
2018-07-25T08:06:17.389Z,99.90
2018-07-25T08:08:52.115Z,99.90
2018-07-25T08:11:26.620Z,99.90
2018-07-25T08:14:00.406Z,99.90
2018-07-25T08:16:34.155Z,99.90
2018-07-25T08:19:07.987Z,99.90
2018-07-25T08:21:41.755Z,99.90
2018-07-25T08:24:15.587Z,99.90
2018-07-25T08:26:50.171Z,99.90
2018-07-25T08:29:24.767Z,99.90
2018-07-25T08:31:58.688Z,99.90
2018-07-25T08:34:32.535Z,99.90
2018-07-25T08:37:06.305Z,98.10
2018-07-25T08:39:40.054Z,94.50
2018-07-25T08:42:13.974Z,88.10
2018-07-25T08:44:48.421Z,74.60
2018-07-25T08:47:22.242Z,74.60
2018-07-25T08:49:55.883Z,69.50
2018-07-25T08:52:29.768Z,65.90
2018-07-25T08:55:03.556Z,63.30
2018-07-25T08:57:37.575Z,60.00
2018-07-25T09:00:11.337Z,58.80
2018-07-25T09:02:45.020Z,57.10
2018-07-25T09:05:18.760Z,58.10
2018-07-25T09:07:52.462Z,59.70
2018-07-25T09:10:26.292Z,55.70
2018-07-25T09:13:00.153Z,53.20
2018-07-25T09:15:33.794Z,50.90
2018-07-25T09:18:07.830Z,50.50
2018-07-25T09:20:41.431Z,51.00
2018-07-25T09:23:15.289Z,50.20
2018-07-25T09:25:49.050Z,48.20
2018-07-25T09:28:22.650Z,47.40
2018-07-25T09:30:56.452Z,48.20
2018-07-25T09:33:30.251Z,48.30
2018-07-25T09:36:04.066Z,44.50
2018-07-25T09:38:37.734Z,42.40
2018-07-25T09:41:11.400Z,41.40
2018-07-25T09:43:45.319Z,39.70
2018-07-25T09:46:19.915Z,39.70
2018-07-25T09:48:53.714Z,39.70
2018-07-25T09:51:27.523Z,39.90
2018-07-25T09:54:01.296Z,40.30
2018-07-25T09:56:35.108Z,41.70
2018-07-25T09:59:08.941Z,40.50
2018-07-25T10:01:42.751Z,39.50
2018-07-25T10:04:16.782Z,40.20
2018-07-25T10:06:50.690Z,39.70
2018-07-25T10:09:24.468Z,40.90
2018-07-25T10:11:59.006Z,41.20
2018-07-25T10:14:33.601Z,41.00
2018-07-25T10:17:07.402Z,41.00
2018-07-25T10:19:41.272Z,39.40
2018-07-25T10:22:15.820Z,39.50
2018-07-25T10:24:49.620Z,39.50
2018-07-25T10:27:23.591Z,39.40
2018-07-25T10:29:57.352Z,37.70
2018-07-25T10:32:31.075Z,38.10
2018-07-25T10:35:05.029Z,38.50
2018-07-25T10:37:39.604Z,38.30
2018-07-25T10:40:13.420Z,38.30
2018-07-25T10:42:47.271Z,39.00
2018-07-25T10:45:21.762Z,37.40
2018-07-25T10:47:55.537Z,37.40
2018-07-25T10:50:29.251Z,37.70
2018-07-25T10:53:03.880Z,36.40
2018-07-25T10:55:37.706Z,36.30
2018-07-25T10:58:12.268Z,36.60
2018-07-25T11:00:46.936Z,36.50
2018-07-25T11:03:21.524Z,36.10
2018-07-25T11:05:56.087Z,35.50
2018-07-25T11:08:29.801Z,35.60
2018-07-25T11:11:03.575Z,35.60
2018-07-25T11:13:38.225Z,34.60
2018-07-25T11:16:11.990Z,34.60
2018-07-25T11:18:45.777Z,35.30
2018-07-25T11:21:20.340Z,35.40
2018-07-25T11:23:54.030Z,35.40
2018-07-25T11:26:27.656Z,34.60
2018-07-25T11:29:01.499Z,34.00
2018-07-25T11:31:35.151Z,34.90
2018-07-25T11:34:08.783Z,34.90
2018-07-25T11:36:42.511Z,35.10
2018-07-25T11:39:17.219Z,35.30
2018-07-25T11:41:50.907Z,35.20
2018-07-25T11:44:24.744Z,36.70
2018-07-25T11:46:59.383Z,36.10
2018-07-25T11:49:33.182Z,36.10
2018-07-25T11:52:06.912Z,36.20
2018-07-25T11:54:40.965Z,34.70
2018-07-25T11:57:14.540Z,35.60
2018-07-25T11:59:48.393Z,35.60
2018-07-25T12:02:22.172Z,36.10
2018-07-25T12:04:56.093Z,36.10
2018-07-25T12:07:30.717Z,35.60
2018-07-25T12:10:04.608Z,35.90
2018-07-25T12:12:38.309Z,35.60
2018-07-25T12:15:12.169Z,35.70
2018-07-25T12:17:45.905Z,36.10
2018-07-25T12:20:20.581Z,37.10
2018-07-25T12:22:54.363Z,37.10
2018-07-25T12:25:29.000Z,38.00
2018-07-25T12:28:02.797Z,37.90
2018-07-25T12:30:36.559Z,37.70
2018-07-25T12:33:10.360Z,37.70
2018-07-25T12:35:45.695Z,37.70
2018-07-25T12:38:19.523Z,38.20
2018-07-25T12:40:53.346Z,39.10
2018-07-25T12:43:27.029Z,38.60
2018-07-25T12:46:01.579Z,39.10
2018-07-25T12:48:35.325Z,39.10
2018-07-25T12:51:09.495Z,38.60
2018-07-25T12:53:43.514Z,38.80
2018-07-25T12:56:17.220Z,38.60
2018-07-25T12:58:50.974Z,39.10
2018-07-25T13:01:24.725Z,39.40
2018-07-25T13:03:58.538Z,39.40
2018-07-25T13:06:32.248Z,39.40
2018-07-25T13:09:06.917Z,40.00
2018-07-25T13:11:40.837Z,40.00
2018-07-25T13:14:15.276Z,41.00
2018-07-25T13:16:49.186Z,41.00
2018-07-25T13:19:24.244Z,40.40
2018-07-25T13:21:58.145Z,40.40
2018-07-25T13:24:31.899Z,39.30
2018-07-25T13:27:05.591Z,39.20
2018-07-25T13:29:40.105Z,38.40
2018-07-25T13:32:13.923Z,38.40
2018-07-25T13:34:48.528Z,39.40
2018-07-25T13:37:23.064Z,38.80
2018-07-25T13:39:56.816Z,38.80
2018-07-25T13:42:30.664Z,38.90
2018-07-25T13:45:04.544Z,38.60
2018-07-25T13:47:39.171Z,37.70
2018-07-25T13:50:12.903Z,37.70
2018-07-25T13:52:46.782Z,37.30
2018-07-25T13:55:21.387Z,38.00
2018-07-25T13:57:56.547Z,37.80
2018-07-25T14:00:30.393Z,37.80
2018-07-25T14:03:05.035Z,37.40
2018-07-25T14:05:38.856Z,37.40
2018-07-25T14:08:13.647Z,37.50
2018-07-25T14:10:47.359Z,37.50
2018-07-25T14:13:21.176Z,38.10
2018-07-25T14:15:54.941Z,38.00
2018-07-25T14:18:28.817Z,38.30
2018-07-25T14:21:02.548Z,38.30
2018-07-25T14:23:36.545Z,37.90
2018-07-25T14:26:10.466Z,37.60
2018-07-25T14:28:44.974Z,38.70
2018-07-25T14:31:18.739Z,38.70
2018-07-25T14:33:53.444Z,39.30
2018-07-25T14:36:27.188Z,36.70
2018-07-25T14:39:01.831Z,34.30
2018-07-25T14:41:35.664Z,34.30
2018-07-25T14:44:10.383Z,32.80
2018-07-25T14:46:44.208Z,32.80
2018-07-25T14:49:18.124Z,34.00
2018-07-25T14:51:52.030Z,34.50
2018-07-25T14:54:27.120Z,34.60
2018-07-25T14:57:01.208Z,34.60
2018-07-25T14:59:35.958Z,35.50
2018-07-25T15:02:09.704Z,35.90
2018-07-25T15:04:44.269Z,36.40
2018-07-25T15:07:18.709Z,36.60
2018-07-25T15:09:52.481Z,36.60
2018-07-25T15:12:26.989Z,37.00
2018-07-25T15:15:00.786Z,36.90
2018-07-25T15:17:35.467Z,38.70
2018-07-25T15:20:10.020Z,38.80
2018-07-25T15:22:44.712Z,38.80
2018-07-25T15:25:18.475Z,38.80
2018-07-25T15:27:53.102Z,39.80
2018-07-25T15:30:26.725Z,39.70
2018-07-25T15:33:00.631Z,40.10
2018-07-25T15:35:34.585Z,40.10
2018-07-25T15:38:08.449Z,40.30
2018-07-25T15:40:43.143Z,40.70
2018-07-25T15:43:16.936Z,40.60
2018-07-25T15:45:50.790Z,40.40
2018-07-25T15:48:25.467Z,40.50
2018-07-25T15:51:00.138Z,40.60
2018-07-25T15:53:34.072Z,40.60
2018-07-25T15:56:07.930Z,41.10
2018-07-25T15:58:41.728Z,40.90
2018-07-25T16:01:16.244Z,41.00
2018-07-25T16:03:49.986Z,40.90
2018-07-25T16:06:23.944Z,41.10
2018-07-25T16:08:57.840Z,41.30
2018-07-25T16:11:31.713Z,41.80
2018-07-25T16:14:06.260Z,41.50
2018-07-25T16:16:40.040Z,41.50
2018-07-25T16:19:14.547Z,41.60
2018-07-25T16:21:49.181Z,42.30
2018-07-25T16:24:23.013Z,42.00
2018-07-25T16:26:56.743Z,41.70
2018-07-25T16:29:30.700Z,41.60
2018-07-25T16:32:04.512Z,41.00
2018-07-25T16:34:38.346Z,40.50
2018-07-25T16:37:13.046Z,40.10
2018-07-25T16:39:46.736Z,40.10
2018-07-25T16:42:20.713Z,40.30
2018-07-25T16:44:54.599Z,40.30
2018-07-25T16:47:28.440Z,39.70
2018-07-25T16:50:02.284Z,40.60
2018-07-25T16:52:36.067Z,40.40
2018-07-25T16:55:10.547Z,40.80
2018-07-25T16:57:44.674Z,40.70
2018-07-25T17:00:18.495Z,40.10
2018-07-25T17:02:52.284Z,40.10
2018-07-25T17:05:26.136Z,40.20
2018-07-25T17:08:00.723Z,40.90
2018-07-25T17:10:34.452Z,40.90
2018-07-25T17:13:08.260Z,41.00
2018-07-25T17:15:42.167Z,41.40
2018-07-25T17:18:16.192Z,41.80
2018-07-25T17:20:50.784Z,41.90
2018-07-25T17:23:24.578Z,41.90
2018-07-25T17:25:58.335Z,42.40
2018-07-25T17:28:33.660Z,42.50
2018-07-25T17:31:09.016Z,42.50
2018-07-25T17:33:42.778Z,42.50
2018-07-25T17:36:16.496Z,42.80
2018-07-25T17:38:50.367Z,44.30
2018-07-25T17:41:24.152Z,45.20
2018-07-25T17:43:58.019Z,47.10
2018-07-25T17:46:31.704Z,48.70
2018-07-25T17:49:05.568Z,49.90
2018-07-25T17:51:39.428Z,51.10
2018-07-25T17:54:13.301Z,51.40
2018-07-25T17:56:47.239Z,52.40
2018-07-25T17:59:20.870Z,53.00
2018-07-25T18:01:54.684Z,54.40
2018-07-25T18:04:29.281Z,58.00
2018-07-25T18:07:03.038Z,61.30
2018-07-25T18:09:36.935Z,64.10
2018-07-25T18:12:12.184Z,67.00
2018-07-25T18:14:45.968Z,67.10
2018-07-25T18:17:19.816Z,68.40
2018-07-25T18:19:53.559Z,70.40
2018-07-25T18:22:27.475Z,71.10
2018-07-25T18:25:01.200Z,72.70
2018-07-25T18:27:35.763Z,71.10
2018-07-25T18:30:09.559Z,71.10
2018-07-25T18:32:43.439Z,71.80
2018-07-25T18:35:17.359Z,71.10
2018-07-25T18:37:51.939Z,67.70
2018-07-25T18:40:25.740Z,67.70
2018-07-25T18:42:59.624Z,67.80
2018-07-25T18:45:33.527Z,75.20
2018-07-25T18:48:07.306Z,86.40
2018-07-25T18:50:41.138Z,83.70
2018-07-25T18:53:16.522Z,76.50
2018-07-25T18:55:50.485Z,77.10
2018-07-25T18:58:24.375Z,78.40
2018-07-25T19:00:58.113Z,78.00
2018-07-25T19:03:33.425Z,80.80
2018-07-25T19:06:07.247Z,80.80
2018-07-25T19:08:41.004Z,82.00
2018-07-25T19:11:14.690Z,81.70
2018-07-25T19:13:48.445Z,80.80
2018-07-25T19:16:22.195Z,86.40
2018-07-25T19:18:55.984Z,90.10
2018-07-25T19:21:29.704Z,90.80
2018-07-25T19:24:03.612Z,91.50
2018-07-25T19:26:38.139Z,92.50
2018-07-25T19:29:12.645Z,93.50
2018-07-25T19:31:46.765Z,93.40
2018-07-25T19:34:21.375Z,94.50
2018-07-25T19:36:55.020Z,94.50
2018-07-25T19:39:28.744Z,95.10
2018-07-25T19:42:02.572Z,95.10
2018-07-25T19:44:36.291Z,94.60
2018-07-25T19:47:10.847Z,95.10
2018-07-25T19:49:45.488Z,95.10
2018-07-25T19:52:19.364Z,95.10
2018-07-25T19:54:53.987Z,95.20
2018-07-25T19:57:27.700Z,95.20
2018-07-25T20:00:02.252Z,96.60
2018-07-25T20:02:36.608Z,96.70
2018-07-25T20:05:10.359Z,96.70
2018-07-25T20:07:44.141Z,97.00
2018-07-25T20:10:18.060Z,97.20
2018-07-25T20:12:51.839Z,96.50
2018-07-25T20:18:19.796Z,96.50
2018-07-25T20:20:53.524Z,96.20
2018-07-25T20:23:27.291Z,95.50
2018-07-25T20:26:01.230Z,95.60
2018-07-25T20:28:35.037Z,94.90
2018-07-25T20:31:10.340Z,94.00
2018-07-25T20:33:44.168Z,94.00
2018-07-25T20:36:17.984Z,93.40
2018-07-25T20:38:51.783Z,94.50
2018-07-25T20:41:25.535Z,93.90
2018-07-25T20:43:59.505Z,94.10
2018-07-25T20:46:33.267Z,94.30
2018-07-25T20:49:07.872Z,96.70
2018-07-25T20:51:42.406Z,96.90
2018-07-25T20:54:16.278Z,96.90
2018-07-25T20:56:50.315Z,97.60
2018-07-25T20:59:24.017Z,97.80
2018-07-25T21:01:58.641Z,98.80
2018-07-25T21:04:33.888Z,99.00
2018-07-25T21:07:08.529Z,99.40
2018-07-25T21:09:43.148Z,99.90
2018-07-25T21:12:18.279Z,99.90
2018-07-25T21:14:52.100Z,99.90
2018-07-25T21:17:26.924Z,99.90
2018-07-25T21:20:01.501Z,99.90
2018-07-25T21:22:35.337Z,99.90
2018-07-25T21:25:09.130Z,99.90
2018-07-25T21:27:42.912Z,99.90
2018-07-25T21:30:17.469Z,99.90
2018-07-25T21:32:51.339Z,99.90
2018-07-25T21:35:25.909Z,99.90
2018-07-25T21:37:59.691Z,99.90
2018-07-25T21:40:34.368Z,99.90
2018-07-25T21:43:08.143Z,99.90
2018-07-25T21:45:42.792Z,99.90
2018-07-25T21:48:17.311Z,99.90
2018-07-25T21:50:51.162Z,99.90
2018-07-25T21:53:26.531Z,99.90
2018-07-25T21:56:01.178Z,99.90
2018-07-25T21:58:35.768Z,99.90
2018-07-25T22:01:09.555Z,99.90
2018-07-25T22:03:44.245Z,99.90
2018-07-25T22:06:18.663Z,99.90
2018-07-25T22:08:52.485Z,99.90
2018-07-25T22:11:26.345Z,99.90
2018-07-25T22:14:00.064Z,99.90
2018-07-25T22:16:33.766Z,99.90
2018-07-25T22:19:08.396Z,99.90
2018-07-25T22:21:42.146Z,99.90
2018-07-25T22:24:16.727Z,99.90
2018-07-25T22:26:50.516Z,99.90
2018-07-25T22:29:25.171Z,99.90
2018-07-25T22:31:58.949Z,99.90
2018-07-25T22:34:32.679Z,99.90
2018-07-25T22:37:06.479Z,99.90
2018-07-25T22:39:40.328Z,99.90
2018-07-25T22:42:14.913Z,99.90
2018-07-25T22:44:49.500Z,99.90
2018-07-25T22:47:23.384Z,99.90
2018-07-25T22:49:57.200Z,99.90
2018-07-25T22:52:30.905Z,99.90
2018-07-25T22:55:05.464Z,99.90
2018-07-25T22:57:40.107Z,99.90
2018-07-25T23:00:14.607Z,99.90
2018-07-25T23:02:49.263Z,99.90
2018-07-25T23:05:23.053Z,99.90
2018-07-25T23:07:56.831Z,99.90
2018-07-25T23:10:31.255Z,99.90
2018-07-25T23:13:05.144Z,99.90
2018-07-25T23:15:38.943Z,99.90
2018-07-25T23:18:12.792Z,99.90
2018-07-25T23:20:46.557Z,99.90
2018-07-25T23:23:20.220Z,99.90
2018-07-25T23:25:54.011Z,99.90
2018-07-25T23:28:27.891Z,99.90
2018-07-25T23:31:02.524Z,99.90
2018-07-25T23:33:36.344Z,99.90
2018-07-25T23:36:10.162Z,99.90
2018-07-25T23:38:44.731Z,99.90
2018-07-25T23:41:18.590Z,99.90
2018-07-25T23:43:53.114Z,99.90
2018-07-25T23:46:26.904Z,99.90
2018-07-25T23:49:00.622Z,99.90
2018-07-25T23:51:34.403Z,99.90
2018-07-25T23:54:08.195Z,99.90
2018-07-25T23:56:42.125Z,99.90
2018-07-25T23:59:15.923Z,99.90
