createdAt,value
2022-09-28T00:00:56.891Z,82.80
2022-09-28T00:02:28.646Z,82.40
2022-09-28T00:04:00.879Z,83.00
2022-09-28T00:05:32.863Z,82.90
2022-09-28T00:07:04.497Z,83.10
2022-09-28T00:08:36.489Z,82.80
2022-09-28T00:10:08.480Z,82.70
2022-09-28T00:11:40.520Z,82.80
2022-09-28T00:13:12.188Z,82.90
2022-09-28T00:14:44.721Z,82.50
2022-09-28T00:16:19.562Z,82.50
2022-09-28T00:17:51.228Z,82.90
2022-09-28T00:19:22.876Z,82.50
2022-09-28T00:21:04.634Z,82.70
2022-09-28T00:22:36.262Z,82.70
2022-09-28T00:24:12.497Z,82.50
2022-09-28T00:25:44.096Z,82.30
2022-09-28T00:27:15.835Z,82.40
2022-09-28T00:28:47.500Z,82.60
2022-09-28T00:30:19.224Z,82.90
2022-09-28T00:31:59.817Z,82.40
2022-09-28T00:33:31.657Z,82.70
2022-09-28T00:35:03.392Z,82.50
2022-09-28T00:36:35.127Z,82.60
2022-09-28T00:38:09.188Z,82.30
2022-09-28T00:39:41.333Z,82.60
2022-09-28T00:41:14.300Z,82.50
2022-09-28T00:42:45.957Z,82.30
2022-09-28T00:44:24.274Z,82.20
2022-09-28T00:46:01.428Z,82.50
2022-09-28T00:47:49.768Z,82.20
2022-09-28T00:49:32.068Z,82.40
2022-09-28T00:51:09.049Z,82.50
2022-09-28T00:52:53.224Z,82.20
2022-09-28T00:54:26.133Z,82.30
2022-09-28T00:56:03.656Z,82.40
2022-09-28T00:57:38.413Z,82.20
2022-09-28T00:59:10.813Z,82.40
2022-09-28T01:00:42.747Z,82.50
2022-09-28T01:02:14.568Z,82.30
2022-09-28T01:03:48.608Z,82.80
2022-09-28T01:05:21.948Z,82.30
2022-09-28T01:06:55.686Z,82.10
2022-09-28T01:08:29.130Z,82.40
2022-09-28T01:10:01.231Z,82.40
2022-09-28T01:11:35.940Z,82.50
2022-09-28T01:13:08.908Z,82.30
2022-09-28T01:14:42.342Z,82.40
2022-09-28T01:16:39.263Z,82.30
2022-09-28T01:18:48.557Z,82.40
2022-09-28T01:20:53.773Z,82.20
2022-09-28T01:22:34.286Z,82.30
2022-09-28T01:24:13.414Z,82.40
2022-09-28T01:25:55.490Z,82.40
2022-09-28T01:27:53.179Z,82.40
2022-09-28T01:29:47.978Z,82.40
2022-09-28T01:31:22.232Z,82.40
2022-09-28T01:33:07.005Z,82.50
2022-09-28T01:34:45.061Z,82.50
2022-09-28T01:36:28.005Z,82.40
2022-09-28T01:38:12.268Z,82.80
2022-09-28T01:39:48.744Z,82.60
2022-09-28T01:41:21.901Z,82.70
2022-09-28T01:43:16.350Z,82.30
2022-09-28T01:44:51.273Z,82.50
2022-09-28T01:46:31.049Z,82.50
2022-09-28T01:48:06.119Z,82.40
2022-09-28T01:49:43.335Z,82.50
2022-09-28T01:51:25.390Z,82.40
2022-09-28T01:53:06.133Z,82.50
2022-09-28T01:54:44.539Z,82.50
2022-09-28T01:56:23.326Z,82.50
2022-09-28T01:58:24.042Z,82.60
2022-09-28T02:00:02.777Z,82.60
2022-09-28T02:01:55.186Z,82.40
2022-09-28T02:03:36.358Z,82.50
2022-09-28T02:05:15.143Z,82.30
2022-09-28T02:06:52.343Z,82.20
2022-09-28T02:08:39.854Z,82.80
2022-09-28T02:10:19.710Z,82.60
2022-09-28T02:11:58.544Z,82.30
2022-09-28T02:13:38.609Z,82.30
2022-09-28T02:15:24.025Z,82.50
2022-09-28T02:16:57.509Z,82.70
2022-09-28T02:18:32.449Z,82.40
2022-09-28T02:20:04.801Z,82.60
2022-09-28T02:21:54.205Z,82.20
2022-09-28T02:23:28.780Z,82.50
2022-09-28T02:25:20.802Z,82.30
2022-09-28T02:26:56.474Z,82.70
2022-09-28T02:28:28.137Z,82.70
2022-09-28T02:30:00.343Z,82.10
2022-09-28T02:31:32.093Z,82.60
2022-09-28T02:33:11.035Z,82.20
2022-09-28T02:34:42.711Z,82.50
2022-09-28T02:36:14.854Z,82.20
2022-09-28T02:37:49.139Z,82.20
2022-09-28T02:39:21.411Z,82.50
2022-09-28T02:41:14.562Z,82.50
2022-09-28T02:43:13.894Z,82.60
2022-09-28T02:45:12.083Z,82.60
2022-09-28T02:46:55.871Z,82.60
2022-09-28T02:48:43.676Z,82.30
2022-09-28T02:50:36.635Z,82.40
2022-09-28T02:52:30.520Z,82.30
2022-09-28T02:54:33.546Z,82.40
2022-09-28T02:56:31.573Z,82.50
2022-09-28T02:58:17.669Z,82.50
2022-09-28T03:00:10.224Z,82.70
2022-09-28T03:02:03.699Z,82.50
2022-09-28T03:03:50.299Z,82.70
2022-09-28T03:05:52.675Z,82.60
2022-09-28T03:07:30.075Z,82.60
2022-09-28T03:09:13.375Z,82.70
2022-09-28T03:11:03.205Z,82.90
2022-09-28T03:12:37.702Z,82.50
2022-09-28T03:14:10.778Z,82.70
2022-09-28T03:16:12.564Z,82.70
2022-09-28T03:17:45.798Z,83.00
2022-09-28T03:19:24.461Z,82.70
2022-09-28T03:20:56.976Z,83.00
2022-09-28T03:22:28.628Z,82.70
2022-09-28T03:24:00.480Z,82.70
2022-09-28T03:25:32.143Z,83.10
2022-09-28T03:27:04.058Z,83.10
2022-09-28T03:28:37.228Z,82.80
2022-09-28T03:30:11.212Z,82.90
2022-09-28T03:31:44.883Z,82.80
2022-09-28T03:33:16.883Z,82.80
2022-09-28T03:34:48.555Z,83.10
2022-09-28T03:36:20.423Z,83.20
2022-09-28T03:37:56.506Z,82.80
2022-09-28T03:39:30.896Z,83.20
2022-09-28T03:41:02.695Z,82.90
2022-09-28T03:42:40.065Z,82.80
2022-09-28T03:44:11.722Z,82.70
2022-09-28T03:45:43.562Z,82.90
2022-09-28T03:47:17.248Z,83.30
2022-09-28T03:48:49.220Z,83.20
2022-09-28T03:50:20.935Z,83.00
2022-09-28T03:51:53.328Z,83.20
2022-09-28T03:53:25.442Z,83.40
2022-09-28T03:54:57.194Z,83.10
2022-09-28T03:56:28.787Z,83.10
2022-09-28T03:58:00.442Z,83.40
2022-09-28T03:59:32.159Z,83.10
2022-09-28T04:01:12.910Z,83.30
2022-09-28T04:02:47.519Z,83.30
2022-09-28T04:04:19.493Z,83.40
2022-09-28T04:05:52.665Z,83.20
2022-09-28T04:07:26.943Z,83.20
2022-09-28T04:09:01.928Z,83.50
2022-09-28T04:10:34.215Z,83.20
2022-09-28T04:12:06.499Z,83.20
2022-09-28T04:13:38.259Z,83.30
2022-09-28T04:15:12.410Z,83.50
2022-09-28T04:16:44.178Z,83.40
2022-09-28T04:18:19.678Z,83.60
2022-09-28T04:20:05.176Z,83.40
2022-09-28T04:21:45.677Z,83.20
2022-09-28T04:23:19.848Z,83.40
2022-09-28T04:24:51.707Z,83.20
2022-09-28T04:26:25.135Z,83.10
2022-09-28T04:28:15.155Z,83.30
2022-09-28T04:29:46.787Z,83.40
2022-09-28T04:31:22.138Z,83.30
2022-09-28T04:32:53.823Z,83.20
2022-09-28T04:34:25.660Z,83.20
2022-09-28T04:35:57.320Z,83.20
2022-09-28T04:37:31.097Z,82.90
2022-09-28T04:39:02.915Z,83.10
2022-09-28T04:40:36.157Z,83.00
2022-09-28T04:42:10.494Z,83.20
2022-09-28T04:43:43.846Z,83.10
2022-09-28T04:45:15.508Z,83.10
2022-09-28T04:46:49.655Z,82.90
2022-09-28T04:48:33.456Z,83.20
2022-09-28T04:50:13.769Z,83.20
2022-09-28T04:52:06.492Z,83.10
2022-09-28T04:53:39.496Z,83.10
2022-09-28T04:55:13.569Z,83.00
2022-09-28T04:56:45.236Z,83.00
2022-09-28T04:58:18.515Z,83.10
2022-09-28T04:59:50.189Z,83.20
2022-09-28T05:01:24.177Z,83.00
2022-09-28T05:03:16.190Z,82.90
2022-09-28T05:05:09.650Z,82.90
2022-09-28T05:07:03.156Z,83.00
2022-09-28T05:08:35.613Z,82.80
2022-09-28T05:10:07.509Z,82.80
2022-09-28T05:11:40.388Z,82.90
2022-09-28T05:13:18.594Z,83.00
2022-09-28T05:14:50.221Z,83.10
2022-09-28T05:16:22.011Z,83.10
2022-09-28T05:18:19.533Z,83.20
2022-09-28T05:19:57.319Z,84.10
2022-09-28T05:21:29.920Z,85.40
2022-09-28T05:23:01.558Z,84.90
2022-09-28T05:24:33.391Z,83.20
2022-09-28T05:26:05.160Z,83.70
2022-09-28T05:27:36.817Z,83.40
2022-09-28T05:29:12.804Z,83.60
2022-09-28T05:30:44.533Z,83.80
2022-09-28T05:32:53.905Z,84.40
2022-09-28T05:34:37.298Z,83.80
2022-09-28T05:36:10.966Z,83.50
2022-09-28T05:37:43.292Z,83.80
2022-09-28T05:39:14.973Z,83.40
2022-09-28T05:40:46.990Z,83.10
2022-09-28T05:42:18.672Z,84.50
2022-09-28T05:43:52.059Z,83.90
2022-09-28T05:45:23.783Z,83.80
2022-09-28T05:46:55.453Z,83.30
2022-09-28T05:48:28.206Z,84.00
2022-09-28T05:49:59.933Z,83.60
2022-09-28T05:51:31.570Z,83.60
2022-09-28T05:53:06.243Z,83.20
2022-09-28T05:54:37.887Z,83.70
2022-09-28T05:56:09.715Z,83.20
2022-09-28T05:57:44.583Z,83.50
2022-09-28T05:59:16.595Z,84.00
2022-09-28T06:00:56.784Z,83.80
2022-09-28T06:02:28.480Z,84.50
2022-09-28T06:04:00.521Z,84.90
2022-09-28T06:05:35.938Z,83.90
2022-09-28T06:07:07.629Z,83.70
2022-09-28T06:08:42.843Z,83.90
2022-09-28T06:10:37.049Z,83.70
2022-09-28T06:12:08.842Z,84.00
2022-09-28T06:13:45.905Z,83.60
2022-09-28T06:15:17.745Z,83.80
2022-09-28T06:16:51.198Z,84.50
2022-09-28T06:18:23.000Z,84.30
2022-09-28T06:20:27.105Z,84.40
2022-09-28T06:22:11.945Z,84.60
2022-09-28T06:23:50.581Z,83.70
2022-09-28T06:25:27.426Z,84.00
2022-09-28T06:26:59.062Z,83.80
2022-09-28T06:28:32.332Z,83.10
2022-09-28T06:30:04.473Z,83.80
2022-09-28T06:31:36.294Z,83.70
2022-09-28T06:33:12.501Z,84.10
2022-09-28T06:34:44.141Z,83.70
2022-09-28T06:36:16.860Z,83.40
2022-09-28T06:37:48.572Z,83.20
2022-09-28T06:39:20.336Z,83.00
2022-09-28T06:40:52.047Z,83.80
2022-09-28T06:42:23.989Z,83.40
2022-09-28T06:44:25.281Z,84.60
2022-09-28T06:46:20.808Z,83.80
2022-09-28T06:47:58.270Z,84.60
2022-09-28T06:49:36.575Z,83.60
2022-09-28T06:51:26.675Z,83.90
2022-09-28T06:53:17.048Z,84.10
2022-09-28T06:54:59.099Z,84.30
2022-09-28T06:56:41.988Z,83.70
2022-09-28T06:58:17.150Z,84.40
2022-09-28T06:59:48.898Z,84.00
2022-09-28T07:01:20.892Z,84.40
2022-09-28T07:03:19.778Z,84.10
2022-09-28T07:05:13.736Z,84.30
2022-09-28T07:07:03.435Z,83.90
2022-09-28T07:09:07.818Z,84.30
2022-09-28T07:11:07.169Z,84.20
2022-09-28T07:13:11.455Z,84.50
2022-09-28T07:14:57.252Z,84.30
2022-09-28T07:16:50.361Z,84.40
2022-09-28T07:18:23.857Z,84.60
2022-09-28T07:20:00.574Z,84.30
2022-09-28T07:21:36.764Z,84.50
2022-09-28T07:23:18.450Z,84.60
2022-09-28T07:25:11.144Z,84.50
2022-09-28T07:26:48.692Z,84.70
2022-09-28T07:28:33.969Z,84.80
2022-09-28T07:30:28.151Z,84.80
2022-09-28T07:32:08.857Z,84.60
2022-09-28T07:33:58.513Z,84.80
2022-09-28T07:35:53.797Z,84.70
2022-09-28T07:37:27.066Z,84.80
2022-09-28T07:38:59.299Z,84.80
2022-09-28T07:40:51.520Z,84.90
2022-09-28T07:42:24.095Z,84.90
2022-09-28T07:43:55.726Z,85.10
2022-09-28T07:45:29.994Z,85.00
2022-09-28T07:47:02.510Z,85.00
2022-09-28T07:49:12.800Z,84.80
2022-09-28T07:50:59.922Z,85.00
2022-09-28T07:52:51.817Z,85.10
2022-09-28T07:54:43.746Z,85.30
2022-09-28T07:56:50.921Z,85.20
2022-09-28T07:58:58.163Z,85.10
2022-09-28T08:00:50.843Z,85.30
2022-09-28T08:02:22.706Z,85.40
2022-09-28T08:03:56.011Z,85.30
2022-09-28T08:05:31.917Z,85.30
2022-09-28T08:07:03.992Z,85.20
2022-09-28T08:08:36.957Z,85.40
2022-09-28T08:10:08.965Z,85.40
2022-09-28T08:12:04.514Z,85.50
2022-09-28T08:13:46.326Z,85.30
2022-09-28T08:15:25.860Z,85.30
2022-09-28T08:17:01.983Z,85.30
2022-09-28T08:18:55.133Z,85.30
2022-09-28T08:20:48.187Z,85.20
2022-09-28T08:22:23.266Z,85.20
2022-09-28T08:23:57.260Z,85.20
2022-09-28T08:25:29.500Z,85.20
2022-09-28T08:27:01.197Z,85.20
2022-09-28T08:28:35.537Z,85.30
2022-09-28T08:30:19.917Z,85.30
2022-09-28T08:32:21.411Z,85.30
2022-09-28T08:34:16.102Z,85.20
2022-09-28T08:36:14.246Z,85.20
2022-09-28T08:38:07.489Z,85.10
2022-09-28T08:39:57.794Z,84.90
2022-09-28T08:42:02.105Z,84.90
2022-09-28T08:43:45.613Z,84.80
2022-09-28T08:45:30.749Z,84.80
2022-09-28T08:48:01.649Z,84.50
2022-09-28T08:49:47.305Z,84.60
2022-09-28T08:51:56.046Z,84.70
2022-09-28T08:53:53.151Z,84.40
2022-09-28T08:55:36.760Z,84.40
2022-09-28T08:57:19.138Z,84.40
2022-09-28T08:58:56.992Z,84.40
2022-09-28T09:00:46.658Z,84.80
2022-09-28T09:02:25.578Z,84.80
2022-09-28T09:03:59.683Z,84.80
2022-09-28T09:06:16.386Z,84.80
2022-09-28T09:08:22.024Z,84.80
2022-09-28T09:10:11.296Z,84.70
2022-09-28T09:12:01.409Z,84.60
2022-09-28T09:14:10.957Z,84.50
2022-09-28T09:16:00.011Z,84.20
2022-09-28T09:18:09.444Z,84.10
2022-09-28T09:20:16.224Z,84.00
2022-09-28T09:22:22.652Z,84.00
2022-09-28T09:23:55.975Z,84.10
2022-09-28T09:25:42.776Z,84.00
2022-09-28T09:27:37.490Z,83.60
2022-09-28T09:29:29.276Z,83.60
2022-09-28T09:31:17.645Z,83.60
2022-09-28T09:33:15.741Z,83.50
2022-09-28T09:35:30.726Z,83.70
2022-09-28T09:37:47.760Z,83.60
2022-09-28T09:39:41.811Z,83.70
2022-09-28T09:41:41.371Z,83.70
2022-09-28T09:43:59.759Z,83.80
2022-09-28T09:46:22.347Z,83.80
2022-09-28T09:48:15.475Z,83.60
2022-09-28T09:49:55.897Z,83.50
2022-09-28T09:51:48.801Z,83.30
2022-09-28T09:53:36.118Z,83.10
2022-09-28T09:55:29.632Z,83.60
2022-09-28T09:57:29.103Z,83.80
2022-09-28T09:59:24.161Z,83.90
2022-09-28T10:01:32.196Z,83.60
2022-09-28T10:03:30.313Z,83.60
2022-09-28T10:05:12.156Z,83.60
2022-09-28T10:06:47.047Z,83.50
2022-09-28T10:08:23.755Z,83.20
2022-09-28T10:09:58.140Z,83.40
2022-09-28T10:11:52.116Z,83.40
2022-09-28T10:13:24.008Z,83.30
2022-09-28T10:15:00.697Z,83.40
2022-09-28T10:16:33.236Z,83.60
2022-09-28T10:18:12.116Z,83.60
2022-09-28T10:20:04.484Z,83.40
2022-09-28T10:21:41.015Z,83.30
2022-09-28T10:23:42.473Z,83.20
2022-09-28T10:25:15.842Z,83.20
2022-09-28T10:26:54.430Z,83.40
2022-09-28T10:28:58.920Z,83.50
2022-09-28T10:30:44.731Z,83.50
2022-09-28T10:32:27.980Z,83.70
2022-09-28T10:34:02.406Z,83.50
2022-09-28T10:35:42.320Z,83.50
2022-09-28T10:37:18.351Z,83.40
2022-09-28T10:39:42.667Z,83.50
2022-09-28T10:41:16.527Z,83.20
2022-09-28T10:43:03.240Z,83.20
2022-09-28T10:44:53.834Z,83.00
2022-09-28T10:46:38.290Z,82.70
2022-09-28T10:48:22.680Z,82.70
2022-09-28T10:49:55.714Z,82.60
2022-09-28T10:51:47.236Z,82.70
2022-09-28T10:53:22.335Z,82.70
2022-09-28T10:55:36.857Z,82.80
2022-09-28T10:57:28.675Z,82.70
2022-09-28T10:59:24.237Z,83.10
2022-09-28T11:01:03.247Z,83.30
2022-09-28T11:02:38.373Z,83.10
2022-09-28T11:04:23.308Z,82.90
2022-09-28T11:06:02.013Z,82.80
2022-09-28T11:07:46.104Z,82.50
2022-09-28T11:09:31.573Z,82.60
2022-09-28T11:11:08.664Z,82.70
2022-09-28T11:12:43.995Z,82.90
2022-09-28T11:14:41.311Z,82.50
2022-09-28T11:16:22.728Z,82.10
2022-09-28T11:17:55.843Z,82.00
2022-09-28T11:19:29.665Z,82.10
2022-09-28T11:21:12.876Z,82.50
2022-09-28T11:22:53.583Z,82.00
2022-09-28T11:24:27.048Z,82.20
2022-09-28T11:26:07.144Z,82.10
2022-09-28T11:27:39.614Z,82.20
2022-09-28T11:29:22.854Z,82.30
2022-09-28T11:31:08.708Z,82.00
2022-09-28T11:33:08.176Z,81.70
2022-09-28T11:35:19.664Z,81.10
2022-09-28T11:37:17.687Z,81.10
2022-09-28T11:39:11.543Z,81.10
2022-09-28T11:41:17.448Z,81.00
2022-09-28T11:43:06.812Z,80.90
2022-09-28T11:44:46.349Z,80.70
2022-09-28T11:46:59.984Z,80.20
2022-09-28T11:48:42.176Z,80.60
2022-09-28T11:50:22.945Z,80.20
2022-09-28T11:51:59.240Z,80.00
2022-09-28T11:53:38.841Z,80.20
2022-09-28T11:55:38.293Z,80.20
2022-09-28T11:57:17.250Z,79.70
2022-09-28T11:58:53.769Z,79.80
2022-09-28T12:00:38.103Z,80.00
2022-09-28T12:02:14.901Z,80.40
2022-09-28T12:04:02.116Z,80.60
2022-09-28T12:05:40.268Z,80.50
2022-09-28T12:07:40.800Z,80.40
2022-09-28T12:09:28.483Z,80.20
2022-09-28T12:11:17.745Z,79.90
2022-09-28T12:13:18.812Z,79.50
2022-09-28T12:14:55.438Z,79.40
2022-09-28T12:17:05.901Z,78.80
2022-09-28T12:18:47.094Z,78.70
2022-09-28T12:20:22.110Z,78.90
2022-09-28T12:21:59.597Z,79.00
2022-09-28T12:23:35.665Z,78.90
2022-09-28T12:25:14.193Z,79.00
2022-09-28T12:26:53.781Z,79.10
2022-09-28T12:28:42.181Z,79.20
2022-09-28T12:30:26.959Z,79.10
2022-09-28T12:32:03.165Z,79.00
2022-09-28T12:33:35.317Z,79.40
2022-09-28T12:35:19.773Z,79.50
2022-09-28T12:37:06.289Z,79.50
2022-09-28T12:39:21.675Z,79.80
2022-09-28T12:41:12.158Z,80.20
2022-09-28T12:43:05.572Z,80.50
2022-09-28T12:45:12.807Z,80.80
2022-09-28T12:47:05.533Z,80.90
2022-09-28T12:49:24.149Z,81.10
2022-09-28T12:50:57.230Z,81.00
2022-09-28T12:52:38.515Z,80.80
2022-09-28T12:54:41.162Z,80.70
2022-09-28T12:56:24.990Z,80.30
2022-09-28T12:57:58.635Z,80.00
2022-09-28T13:00:08.570Z,79.70
2022-09-28T13:02:13.065Z,79.70
2022-09-28T13:03:47.862Z,80.00
2022-09-28T13:05:50.478Z,79.80
2022-09-28T13:07:33.843Z,79.60
2022-09-28T13:09:26.539Z,79.50
2022-09-28T13:11:17.099Z,79.50
2022-09-28T13:13:13.392Z,79.40
2022-09-28T13:14:49.533Z,79.40
2022-09-28T13:16:38.135Z,79.70
2022-09-28T13:18:27.919Z,80.00
2022-09-28T13:20:21.093Z,79.90
2022-09-28T13:22:36.043Z,79.70
2022-09-28T13:24:31.165Z,79.90
2022-09-28T13:26:22.294Z,79.40
2022-09-28T13:28:02.726Z,79.20
2022-09-28T13:29:34.980Z,79.10
2022-09-28T13:31:07.832Z,79.10
2022-09-28T13:32:40.803Z,79.30
2022-09-28T13:34:24.871Z,79.30
2022-09-28T13:35:56.888Z,79.40
2022-09-28T13:37:29.563Z,79.40
2022-09-28T13:39:01.597Z,79.50
2022-09-28T13:41:04.203Z,79.50
2022-09-28T13:42:45.114Z,79.40
2022-09-28T13:44:37.445Z,79.60
2022-09-28T13:46:19.047Z,79.60
2022-09-28T13:47:59.636Z,78.90
2022-09-28T13:49:51.442Z,78.20
2022-09-28T13:51:38.244Z,77.80
2022-09-28T13:53:32.445Z,77.40
2022-09-28T13:55:24.886Z,77.40
2022-09-28T13:57:25.660Z,77.60
2022-09-28T13:59:03.812Z,77.90
2022-09-28T14:00:47.324Z,77.90
2022-09-28T14:02:37.724Z,77.80
2022-09-28T14:04:18.985Z,77.80
2022-09-28T14:06:00.507Z,77.80
2022-09-28T14:07:35.116Z,77.70
2022-09-28T14:09:39.983Z,77.90
2022-09-28T14:11:36.694Z,78.40
2022-09-28T14:13:08.881Z,79.20
2022-09-28T14:14:51.365Z,79.70
2022-09-28T14:16:26.676Z,80.20
2022-09-28T14:18:09.923Z,80.40
2022-09-28T14:19:42.340Z,80.80
2022-09-28T14:21:22.958Z,81.20
2022-09-28T14:23:05.533Z,81.60
2022-09-28T14:25:05.622Z,81.90
2022-09-28T14:27:06.059Z,82.10
2022-09-28T14:29:10.038Z,82.60
2022-09-28T14:30:41.860Z,83.10
2022-09-28T14:32:13.794Z,83.30
2022-09-28T14:33:58.356Z,83.60
2022-09-28T14:35:38.892Z,83.70
2022-09-28T14:37:45.532Z,83.90
2022-09-28T14:39:48.148Z,84.00
2022-09-28T14:41:37.658Z,84.20
2022-09-28T14:43:36.290Z,84.50
2022-09-28T14:45:07.892Z,84.50
2022-09-28T14:46:45.420Z,84.40
2022-09-28T14:48:42.045Z,84.20
2022-09-28T14:50:24.600Z,84.30
2022-09-28T14:52:04.749Z,84.40
2022-09-28T14:53:38.817Z,84.50
2022-09-28T14:55:13.981Z,84.60
2022-09-28T14:56:59.242Z,84.60
2022-09-28T14:58:33.476Z,84.70
2022-09-28T15:00:14.729Z,84.70
2022-09-28T15:01:57.667Z,84.70
2022-09-28T15:03:32.633Z,84.70
2022-09-28T15:05:17.923Z,84.80
2022-09-28T15:06:51.553Z,84.80
2022-09-28T15:08:23.213Z,84.80
2022-09-28T15:09:56.888Z,84.60
2022-09-28T15:11:28.681Z,84.70
2022-09-28T15:13:03.345Z,84.50
2022-09-28T15:14:45.866Z,84.30
2022-09-28T15:16:18.151Z,84.20
2022-09-28T15:17:57.122Z,84.10
2022-09-28T15:19:43.941Z,84.00
2022-09-28T15:21:16.251Z,83.90
2022-09-28T15:22:49.721Z,83.90
2022-09-28T15:24:24.759Z,84.00
2022-09-28T15:25:56.449Z,84.40
2022-09-28T15:27:36.840Z,84.90
2022-09-28T15:29:17.880Z,85.00
2022-09-28T15:30:49.588Z,84.80
2022-09-28T15:32:26.179Z,85.00
2022-09-28T15:34:16.400Z,85.30
2022-09-28T15:36:05.443Z,85.40
2022-09-28T15:37:40.695Z,85.20
2022-09-28T15:39:34.696Z,85.50
2022-09-28T15:41:07.590Z,85.60
2022-09-28T15:42:39.492Z,85.30
2022-09-28T15:44:16.410Z,85.30
2022-09-28T15:46:02.789Z,84.80
2022-09-28T15:47:35.186Z,84.90
2022-09-28T15:49:20.230Z,85.10
2022-09-28T15:51:12.780Z,85.10
2022-09-28T15:52:52.715Z,85.00
2022-09-28T15:54:30.076Z,85.40
2022-09-28T15:56:09.746Z,85.60
2022-09-28T15:57:41.498Z,85.90
2022-09-28T15:59:16.157Z,85.80
2022-09-28T16:00:50.264Z,85.60
2022-09-28T16:02:25.869Z,85.90
2022-09-28T16:03:57.814Z,86.10
2022-09-28T16:05:51.218Z,86.10
2022-09-28T16:07:39.514Z,86.20
2022-09-28T16:09:31.557Z,86.20
2022-09-28T16:11:21.266Z,86.00
2022-09-28T16:12:58.616Z,86.00
2022-09-28T16:14:30.277Z,86.10
2022-09-28T16:16:02.180Z,86.40
2022-09-28T16:17:35.359Z,86.70
2022-09-28T16:19:07.269Z,86.80
2022-09-28T16:20:40.932Z,86.70
2022-09-28T16:22:24.382Z,86.80
2022-09-28T16:23:58.530Z,86.90
2022-09-28T16:25:30.248Z,86.90
2022-09-28T16:27:08.224Z,86.80
2022-09-28T16:28:40.641Z,87.00
2022-09-28T16:30:24.229Z,86.90
2022-09-28T16:31:55.932Z,86.90
2022-09-28T16:33:30.204Z,86.90
2022-09-28T16:35:11.267Z,86.90
2022-09-28T16:36:45.416Z,86.90
2022-09-28T16:38:18.666Z,87.10
2022-09-28T16:39:50.256Z,87.10
2022-09-28T16:41:28.791Z,86.90
2022-09-28T16:43:04.045Z,87.10
2022-09-28T16:44:36.310Z,87.10
2022-09-28T16:46:12.659Z,87.00
2022-09-28T16:47:44.977Z,87.10
2022-09-28T16:49:18.491Z,87.50
2022-09-28T16:50:50.798Z,87.60
2022-09-28T16:52:42.373Z,87.80
2022-09-28T16:54:36.730Z,87.90
2022-09-28T16:56:08.769Z,87.90
2022-09-28T16:57:40.721Z,87.90
2022-09-28T16:59:13.957Z,87.60
2022-09-28T17:00:45.765Z,87.50
2022-09-28T17:04:16.897Z,87.70
2022-09-28T17:05:49.079Z,87.80
2022-09-28T17:07:20.736Z,88.00
2022-09-28T17:08:54.175Z,88.00
2022-09-28T17:11:09.875Z,88.30
2022-09-28T17:12:37.570Z,88.10
2022-09-28T17:14:09.462Z,88.10
2022-09-28T17:15:42.555Z,88.50
2022-09-28T17:17:17.136Z,88.70
2022-09-28T17:18:49.239Z,88.80
2022-09-28T17:20:27.934Z,88.60
2022-09-28T17:21:59.671Z,88.20
2022-09-28T17:23:31.310Z,88.20
2022-09-28T17:25:03.059Z,88.60
2022-09-28T17:26:36.733Z,88.80
2022-09-28T17:28:22.315Z,88.80
2022-09-28T17:29:53.943Z,88.90
2022-09-28T17:31:26.135Z,88.60
2022-09-28T17:32:59.879Z,88.30
2022-09-28T17:34:31.502Z,88.20
2022-09-28T17:36:04.884Z,87.80
2022-09-28T17:37:37.378Z,87.70
2022-09-28T17:39:13.951Z,88.10
2022-09-28T17:40:47.886Z,87.80
2022-09-28T17:42:19.578Z,88.00
2022-09-28T17:43:51.192Z,87.50
2022-09-28T17:45:26.834Z,87.20
2022-09-28T17:46:58.962Z,87.60
2022-09-28T17:48:30.814Z,87.20
2022-09-28T17:50:02.425Z,87.20
2022-09-28T17:51:37.530Z,87.30
2022-09-28T17:53:09.973Z,87.20
2022-09-28T17:54:41.629Z,86.70
2022-09-28T17:56:13.431Z,86.80
2022-09-28T17:57:45.112Z,86.70
2022-09-28T17:59:18.799Z,86.80
2022-09-28T18:00:51.401Z,87.00
2022-09-28T18:02:25.261Z,87.00
2022-09-28T18:03:57.168Z,86.10
2022-09-28T18:05:30.191Z,86.60
2022-09-28T18:07:01.834Z,85.80
2022-09-28T18:08:34.543Z,85.80
2022-09-28T18:10:06.881Z,85.50
2022-09-28T18:11:42.169Z,84.90
2022-09-28T18:13:14.754Z,85.10
2022-09-28T18:14:46.992Z,84.30
2022-09-28T18:16:19.393Z,84.60
2022-09-28T18:17:51.164Z,84.10
2022-09-28T18:19:22.843Z,84.30
2022-09-28T18:20:54.523Z,84.40
2022-09-28T18:22:26.123Z,84.90
2022-09-28T18:23:57.782Z,84.20
2022-09-28T18:25:29.944Z,84.10
2022-09-28T18:27:01.633Z,84.10
2022-09-28T18:28:35.631Z,83.90
2022-09-28T18:30:07.879Z,84.20
2022-09-28T18:31:39.547Z,83.40
2022-09-28T18:33:13.325Z,83.30
2022-09-28T18:34:44.978Z,83.00
2022-09-28T18:36:16.886Z,83.10
2022-09-28T18:37:49.163Z,83.10
2022-09-28T18:39:20.875Z,82.70
2022-09-28T18:40:54.350Z,82.70
2022-09-28T18:42:26.137Z,82.70
2022-09-28T18:44:00.681Z,82.50
2022-09-28T18:45:33.001Z,82.60
2022-09-28T18:47:04.794Z,82.30
2022-09-28T18:48:37.640Z,82.00
2022-09-28T18:50:12.102Z,81.90
2022-09-28T18:51:43.719Z,81.80
2022-09-28T18:53:15.367Z,81.70
2022-09-28T18:54:47.018Z,81.50
2022-09-28T18:56:19.555Z,81.40
2022-09-28T18:57:51.331Z,81.50
2022-09-28T18:59:23.691Z,81.40
2022-09-28T19:01:04.087Z,81.20
2022-09-28T19:02:45.787Z,80.90
2022-09-28T19:04:19.855Z,81.00
2022-09-28T19:05:51.485Z,80.90
2022-09-28T19:07:23.178Z,81.00
2022-09-28T19:08:55.635Z,80.70
2022-09-28T19:10:27.637Z,80.60
2022-09-28T19:11:59.656Z,80.50
2022-09-28T19:13:31.249Z,80.50
2022-09-28T19:15:03.094Z,80.40
2022-09-28T19:16:34.810Z,80.30
2022-09-28T19:18:06.790Z,80.30
2022-09-28T19:19:38.395Z,80.30
2022-09-28T19:21:12.797Z,80.10
2022-09-28T19:22:44.973Z,80.10
2022-09-28T19:24:18.523Z,80.00
2022-09-28T19:25:50.148Z,79.80
2022-09-28T19:27:21.780Z,79.70
2022-09-28T19:28:55.488Z,79.90
2022-09-28T19:30:27.360Z,79.80
2022-09-28T19:31:59.045Z,79.70
2022-09-28T19:33:30.800Z,79.70
2022-09-28T19:35:03.964Z,79.50
2022-09-28T19:36:35.608Z,79.40
2022-09-28T19:38:07.204Z,79.40
2022-09-28T19:39:38.830Z,79.40
2022-09-28T19:41:39.037Z,79.50
2022-09-28T19:43:12.474Z,79.50
2022-09-28T19:44:44.169Z,79.40
2022-09-28T19:46:15.950Z,79.30
2022-09-28T19:47:49.356Z,79.20
2022-09-28T19:49:22.491Z,79.20
2022-09-28T19:50:58.656Z,79.10
2022-09-28T19:52:30.366Z,79.10
2022-09-28T19:54:03.041Z,79.00
2022-09-28T19:55:36.118Z,78.90
2022-09-28T19:57:08.308Z,78.90
2022-09-28T19:58:40.527Z,79.00
2022-09-28T20:00:12.321Z,78.80
2022-09-28T20:01:44.027Z,78.70
2022-09-28T20:03:15.817Z,78.80
2022-09-28T20:04:47.458Z,78.70
2022-09-28T20:06:19.076Z,78.80
2022-09-28T20:07:50.813Z,78.80
2022-09-28T20:09:22.515Z,78.80
2022-09-28T20:10:56.542Z,78.90
2022-09-28T20:12:28.213Z,78.80
2022-09-28T20:14:00.107Z,78.90
2022-09-28T20:15:31.818Z,78.80
2022-09-28T20:17:03.890Z,78.90
2022-09-28T20:18:37.495Z,78.90
2022-09-28T20:20:09.231Z,78.90
2022-09-28T20:21:40.864Z,79.00
2022-09-28T20:23:12.561Z,78.90
2022-09-28T20:24:44.264Z,78.90
2022-09-28T20:26:16.690Z,79.00
2022-09-28T20:27:48.348Z,78.90
2022-09-28T20:29:20.220Z,78.90
2022-09-28T20:30:52.366Z,78.90
2022-09-28T20:32:24.000Z,79.00
2022-09-28T20:33:56.224Z,78.90
2022-09-28T20:35:33.105Z,78.80
2022-09-28T20:37:05.007Z,78.80
2022-09-28T20:38:43.115Z,78.90
2022-09-28T20:40:14.806Z,78.80
2022-09-28T20:41:47.134Z,78.80
2022-09-28T20:43:18.945Z,78.80
2022-09-28T20:44:50.572Z,78.80
2022-09-28T20:46:23.282Z,78.80
2022-09-28T20:47:54.957Z,78.90
2022-09-28T20:49:27.974Z,78.90
2022-09-28T20:51:02.932Z,78.80
2022-09-28T20:52:34.602Z,78.90
2022-09-28T20:54:06.261Z,79.00
2022-09-28T20:55:37.899Z,78.80
2022-09-28T20:57:18.567Z,78.90
2022-09-28T20:58:51.125Z,78.90
2022-09-28T21:00:22.850Z,79.00
2022-09-28T21:01:54.584Z,79.00
2022-09-28T21:03:26.264Z,79.10
2022-09-28T21:04:57.861Z,79.10
2022-09-28T21:06:35.217Z,79.20
2022-09-28T21:08:06.845Z,79.30
2022-09-28T21:09:38.561Z,79.30
2022-09-28T21:11:13.946Z,79.30
2022-09-28T21:12:50.077Z,79.30
2022-09-28T21:14:21.761Z,79.30
2022-09-28T21:15:53.666Z,79.30
2022-09-28T21:17:25.353Z,79.30
2022-09-28T21:18:57.397Z,79.30
2022-09-28T21:20:29.057Z,79.30
2022-09-28T21:22:00.666Z,79.20
2022-09-28T21:23:32.376Z,79.10
2022-09-28T21:25:04.255Z,79.10
2022-09-28T21:26:36.167Z,79.10
2022-09-28T21:28:08.434Z,79.10
2022-09-28T21:29:42.435Z,79.10
2022-09-28T21:31:14.442Z,79.10