createdAt,value
2017-08-04T00:01:54.097Z,19.40
2017-08-04T00:04:21.797Z,19.40
2017-08-04T00:06:49.382Z,19.40
2017-08-04T00:09:17.101Z,19.40
2017-08-04T00:11:44.784Z,19.40
2017-08-04T00:14:12.371Z,19.40
2017-08-04T00:16:39.951Z,19.40
2017-08-04T00:19:07.492Z,19.50
2017-08-04T00:21:35.147Z,19.50
2017-08-04T00:24:03.518Z,19.50
2017-08-04T00:26:31.073Z,19.50
2017-08-04T00:28:58.628Z,19.40
2017-08-04T00:31:26.275Z,19.40
2017-08-04T00:33:53.823Z,19.50
2017-08-04T00:36:21.398Z,19.40
2017-08-04T00:38:49.003Z,19.50
2017-08-04T00:41:16.584Z,19.50
2017-08-04T00:43:44.152Z,19.50
2017-08-04T00:46:11.745Z,19.50
2017-08-04T00:48:39.294Z,19.50
2017-08-04T00:51:06.876Z,19.50
2017-08-04T00:53:34.465Z,19.50
2017-08-04T00:56:02.015Z,19.50
2017-08-04T00:58:29.568Z,19.50
2017-08-04T01:00:57.196Z,19.40
2017-08-04T01:03:24.766Z,19.40
2017-08-04T01:05:52.312Z,19.40
2017-08-04T01:08:19.896Z,19.40
2017-08-04T01:10:47.419Z,19.40
2017-08-04T01:13:14.986Z,19.40
2017-08-04T01:15:42.729Z,19.40
2017-08-04T01:18:10.208Z,19.30
2017-08-04T01:20:37.722Z,19.30
2017-08-04T01:23:05.328Z,19.20
2017-08-04T01:25:32.841Z,19.20
2017-08-04T01:28:00.406Z,19.20
2017-08-04T01:30:28.686Z,19.10
2017-08-04T01:32:56.255Z,19.00
2017-08-04T01:35:23.752Z,18.90
2017-08-04T01:37:51.561Z,18.80
2017-08-04T01:40:19.849Z,18.60
2017-08-04T01:42:47.417Z,18.60
2017-08-04T01:45:15.023Z,18.60
2017-08-04T01:47:42.593Z,18.50
2017-08-04T01:50:10.160Z,18.50
2017-08-04T01:52:37.750Z,18.50
2017-08-04T01:55:05.263Z,18.40
2017-08-04T01:57:32.788Z,18.50
2017-08-04T02:00:00.365Z,18.40
2017-08-04T02:02:27.927Z,18.30
2017-08-04T02:04:55.421Z,18.30
2017-08-04T02:07:23.786Z,18.20
2017-08-04T02:09:51.421Z,18.20
2017-08-04T02:12:18.995Z,18.20
2017-08-04T02:14:46.610Z,18.20
2017-08-04T02:17:14.172Z,18.20
2017-08-04T02:19:45.251Z,18.30
2017-08-04T02:22:12.804Z,18.30
2017-08-04T02:24:40.315Z,18.20
2017-08-04T02:27:07.849Z,18.20
2017-08-04T02:29:35.609Z,18.10
2017-08-04T02:32:03.147Z,18.10
2017-08-04T02:34:30.656Z,18.00
2017-08-04T02:36:58.500Z,18.00
2017-08-04T02:39:26.036Z,17.90
2017-08-04T02:41:53.574Z,17.90
2017-08-04T02:44:21.159Z,17.90
2017-08-04T02:46:48.713Z,17.90
2017-08-04T02:49:16.266Z,18.00
2017-08-04T02:51:43.857Z,18.00
2017-08-04T02:54:11.409Z,18.00
2017-08-04T02:56:38.972Z,18.10
2017-08-04T02:59:06.790Z,18.10
2017-08-04T03:01:34.358Z,18.10
2017-08-04T03:04:01.942Z,18.10
2017-08-04T03:06:29.522Z,18.10
2017-08-04T03:08:57.095Z,18.10
2017-08-04T03:11:24.638Z,18.00
2017-08-04T03:13:52.394Z,18.00
2017-08-04T03:16:19.999Z,17.90
2017-08-04T03:18:48.368Z,17.90
2017-08-04T03:21:16.721Z,17.90
2017-08-04T03:23:44.278Z,17.90
2017-08-04T03:26:11.843Z,17.80
2017-08-04T03:28:39.450Z,17.80
2017-08-04T03:31:06.989Z,17.80
2017-08-04T03:33:34.510Z,17.70
2017-08-04T03:36:02.070Z,17.70
2017-08-04T03:38:29.596Z,17.70
2017-08-04T03:40:57.143Z,17.70
2017-08-04T03:43:24.732Z,17.60
2017-08-04T03:45:52.303Z,17.70
2017-08-04T03:48:19.875Z,17.70
2017-08-04T03:50:47.439Z,17.80
2017-08-04T03:53:14.987Z,17.80
2017-08-04T03:55:42.570Z,17.90
2017-08-04T03:58:10.102Z,17.90
2017-08-04T04:00:37.678Z,17.90
2017-08-04T04:03:05.280Z,17.90
2017-08-04T04:05:33.734Z,18.20
2017-08-04T04:08:02.083Z,18.50
2017-08-04T04:10:29.660Z,18.50
2017-08-04T04:12:57.241Z,18.60
2017-08-04T04:15:24.757Z,18.70
2017-08-04T04:17:52.311Z,18.80
2017-08-04T04:20:20.010Z,18.80
2017-08-04T04:22:47.590Z,18.80
2017-08-04T04:25:15.185Z,18.90
2017-08-04T04:27:42.776Z,18.90
2017-08-04T04:30:10.337Z,18.90
2017-08-04T04:32:37.859Z,18.90
2017-08-04T04:35:05.417Z,18.90
2017-08-04T04:37:33.998Z,18.90
2017-08-04T04:40:01.550Z,19.00
2017-08-04T04:42:29.311Z,19.10
2017-08-04T04:44:57.624Z,19.20
2017-08-04T04:47:25.203Z,19.20
2017-08-04T04:49:52.931Z,19.30
2017-08-04T04:52:20.483Z,19.30
2017-08-04T04:54:48.015Z,19.30
2017-08-04T04:57:15.731Z,19.40
2017-08-04T04:59:43.257Z,19.40
2017-08-04T05:02:10.802Z,19.50
2017-08-04T05:04:39.161Z,19.60
2017-08-04T05:07:06.719Z,19.60
2017-08-04T05:09:34.290Z,19.70
2017-08-04T05:12:01.889Z,19.70
2017-08-04T05:14:29.409Z,20.00
2017-08-04T05:16:56.961Z,20.30
2017-08-04T05:19:24.653Z,20.60
2017-08-04T05:21:52.196Z,20.80
2017-08-04T05:24:19.738Z,21.00
2017-08-04T05:26:47.245Z,21.40
2017-08-04T05:29:14.831Z,21.60
2017-08-04T05:31:42.392Z,21.90
2017-08-04T05:34:09.994Z,22.10
2017-08-04T05:36:37.570Z,22.50
2017-08-04T05:39:05.108Z,22.70
2017-08-04T05:41:33.474Z,23.30
2017-08-04T05:44:01.008Z,23.20
2017-08-04T05:46:28.623Z,23.20
2017-08-04T05:48:56.361Z,23.10
2017-08-04T05:51:23.884Z,23.10
2017-08-04T05:53:51.379Z,23.20
2017-08-04T05:56:19.771Z,23.50
2017-08-04T05:58:48.099Z,23.90
2017-08-04T06:01:16.533Z,23.80
2017-08-04T06:03:45.038Z,24.30
2017-08-04T06:06:12.533Z,24.30
2017-08-04T06:08:40.126Z,24.10
2017-08-04T06:11:08.468Z,23.60
2017-08-04T06:13:36.027Z,23.50
2017-08-04T06:16:03.539Z,23.30
2017-08-04T06:18:31.135Z,23.20
2017-08-04T06:20:58.709Z,24.00
2017-08-04T06:23:26.287Z,24.70
2017-08-04T06:25:53.921Z,25.00
2017-08-04T06:28:21.471Z,24.70
2017-08-04T06:30:49.041Z,24.10
2017-08-04T06:33:16.598Z,23.80
2017-08-04T06:35:44.158Z,23.80
2017-08-04T06:38:11.716Z,23.80
2017-08-04T06:40:39.461Z,23.80
2017-08-04T06:43:07.014Z,23.70
2017-08-04T06:45:34.521Z,23.40
2017-08-04T06:48:02.067Z,23.30
2017-08-04T06:50:51.323Z,23.20
2017-08-04T06:53:30.626Z,23.20
2017-08-04T06:56:13.874Z,23.50
2017-08-04T06:58:41.463Z,23.90
2017-08-04T07:01:09.012Z,24.40
2017-08-04T07:03:36.530Z,24.60
2017-08-04T07:06:04.101Z,24.70
2017-08-04T07:08:31.701Z,24.90
2017-08-04T07:10:59.255Z,24.90
2017-08-04T07:13:26.844Z,25.20
2017-08-04T07:15:54.401Z,25.40
2017-08-04T07:18:22.134Z,25.40
2017-08-04T07:20:49.716Z,25.70
2017-08-04T07:23:17.247Z,25.50
2017-08-04T07:25:44.755Z,25.50
2017-08-04T07:28:13.140Z,25.40
2017-08-04T07:30:41.480Z,25.20
2017-08-04T07:33:09.002Z,25.20
2017-08-04T07:35:36.603Z,25.20
2017-08-04T07:38:04.137Z,25.40
2017-08-04T07:40:31.682Z,25.60
2017-08-04T07:42:59.271Z,25.50
2017-08-04T07:45:26.775Z,25.50
2017-08-04T07:47:54.340Z,25.60
2017-08-04T07:50:22.756Z,26.20
2017-08-04T07:52:50.378Z,26.20
2017-08-04T07:55:17.898Z,26.30
2017-08-04T07:57:45.458Z,26.70
2017-08-04T08:00:13.029Z,27.40
2017-08-04T08:02:40.568Z,28.30
2017-08-04T08:05:08.132Z,29.00
2017-08-04T08:07:37.015Z,29.50
2017-08-04T08:10:04.804Z,30.30
2017-08-04T08:12:32.520Z,30.70
2017-08-04T08:15:00.041Z,29.60
2017-08-04T08:17:27.600Z,28.90
2017-08-04T08:19:55.257Z,28.50
2017-08-04T08:22:22.809Z,28.30
2017-08-04T08:24:50.373Z,28.50
2017-08-04T08:27:17.966Z,28.30
2017-08-04T08:29:46.287Z,27.80
2017-08-04T08:32:13.904Z,27.80
2017-08-04T08:34:42.440Z,27.20
2017-08-04T08:37:10.232Z,26.90
2017-08-04T08:39:38.020Z,27.20
2017-08-04T08:42:07.766Z,27.90
2017-08-04T08:44:36.056Z,27.90
2017-08-04T08:47:03.626Z,27.90
2017-08-04T08:49:31.160Z,28.10
2017-08-04T08:51:58.717Z,27.10
2017-08-04T08:54:26.333Z,27.60
2017-08-04T08:56:54.073Z,28.40
2017-08-04T08:59:21.662Z,29.70
2017-08-04T09:01:49.960Z,34.70
2017-08-04T09:04:17.723Z,34.60
2017-08-04T09:06:45.538Z,36.30
2017-08-04T09:09:13.302Z,35.80
2017-08-04T09:11:41.401Z,36.20
2017-08-04T09:14:09.970Z,37.30
2017-08-04T09:16:37.570Z,37.40
2017-08-04T09:19:06.053Z,38.70
2017-08-04T09:21:33.616Z,38.70
2017-08-04T09:24:01.167Z,37.40
2017-08-04T09:26:28.918Z,37.00
2017-08-04T09:28:57.233Z,36.50
2017-08-04T09:31:24.835Z,36.50
2017-08-04T09:33:52.376Z,35.40
2017-08-04T09:36:19.977Z,34.80
2017-08-04T09:38:48.320Z,35.60
2017-08-04T09:41:15.919Z,35.50
2017-08-04T09:43:43.518Z,35.00
2017-08-04T09:46:11.102Z,33.60
2017-08-04T09:48:38.710Z,33.70
2017-08-04T09:51:06.286Z,33.40
2017-08-04T09:53:33.827Z,32.50
2017-08-04T09:56:01.459Z,31.70
2017-08-04T09:58:29.039Z,30.90
2017-08-04T10:00:56.623Z,30.00
2017-08-04T10:03:24.267Z,29.00
2017-08-04T10:05:51.858Z,28.60
2017-08-04T10:08:19.497Z,27.90
2017-08-04T10:10:47.135Z,27.50
2017-08-04T10:13:14.768Z,27.40
2017-08-04T10:15:42.370Z,27.50
2017-08-04T10:18:10.739Z,28.60
2017-08-04T10:20:38.303Z,28.60
2017-08-04T10:23:05.934Z,30.00
2017-08-04T10:25:33.663Z,32.50
2017-08-04T10:28:01.229Z,34.10
2017-08-04T10:30:28.781Z,35.40
2017-08-04T10:32:56.367Z,36.30
2017-08-04T10:35:23.915Z,37.90
2017-08-04T10:37:51.490Z,38.90
2017-08-04T10:40:19.137Z,37.80
2017-08-04T10:42:46.662Z,37.00
2017-08-04T10:45:14.265Z,34.70
2017-08-04T10:47:41.861Z,33.50
2017-08-04T10:50:09.388Z,33.80
2017-08-04T10:52:36.970Z,34.60
2017-08-04T10:55:04.544Z,34.50
2017-08-04T10:57:32.145Z,33.80
2017-08-04T10:59:59.726Z,32.80
2017-08-04T11:02:28.105Z,31.30
2017-08-04T11:04:55.713Z,30.70
2017-08-04T11:07:23.361Z,30.30
2017-08-04T11:09:51.051Z,30.20
2017-08-04T11:12:18.616Z,29.70
2017-08-04T11:14:46.172Z,30.30
2017-08-04T11:17:13.807Z,30.80
2017-08-04T11:19:41.361Z,32.70
2017-08-04T11:22:08.941Z,33.90
2017-08-04T11:24:37.308Z,33.40
2017-08-04T11:27:04.881Z,33.40
2017-08-04T11:29:32.385Z,32.80
2017-08-04T11:31:59.963Z,32.30
2017-08-04T11:34:27.522Z,32.10
2017-08-04T11:36:55.060Z,32.00
2017-08-04T11:39:22.810Z,31.70
2017-08-04T11:41:50.374Z,32.00
2017-08-04T11:44:17.926Z,31.40
2017-08-04T11:46:45.514Z,30.70
2017-08-04T11:49:13.077Z,30.30
2017-08-04T11:51:40.606Z,29.90
2017-08-04T11:54:08.190Z,29.80
2017-08-04T11:56:35.759Z,29.50
2017-08-04T11:59:03.473Z,29.50
2017-08-04T12:01:31.047Z,29.80
2017-08-04T12:03:58.589Z,30.10
2017-08-04T12:06:26.188Z,30.00
2017-08-04T12:08:53.886Z,29.80
2017-08-04T12:11:21.531Z,29.70
2017-08-04T12:13:49.069Z,30.00
2017-08-04T12:16:16.694Z,30.20
2017-08-04T12:18:45.044Z,30.90
2017-08-04T12:21:12.625Z,30.80
2017-08-04T12:23:40.346Z,30.60
2017-08-04T12:26:07.889Z,30.70
2017-08-04T12:28:35.462Z,30.60
2017-08-04T12:31:03.054Z,30.60
2017-08-04T12:33:30.714Z,30.40
2017-08-04T12:35:58.287Z,30.10
2017-08-04T12:38:25.878Z,30.30
2017-08-04T12:40:53.450Z,30.70
2017-08-04T12:43:21.011Z,30.30
2017-08-04T12:45:48.599Z,30.80
2017-08-04T12:48:16.144Z,31.00
2017-08-04T12:50:43.712Z,31.20
2017-08-04T12:53:11.427Z,31.40
2017-08-04T12:55:39.009Z,31.40
2017-08-04T12:58:06.793Z,31.20
2017-08-04T13:00:35.190Z,30.80
2017-08-04T13:03:02.756Z,30.80
2017-08-04T13:05:30.389Z,30.70
2017-08-04T13:07:58.169Z,30.80
2017-08-04T13:10:25.844Z,30.40
2017-08-04T13:12:53.431Z,30.30
2017-08-04T13:15:22.715Z,29.40
2017-08-04T13:17:50.285Z,29.40
2017-08-04T13:20:17.819Z,29.00
2017-08-04T13:22:45.923Z,28.90
2017-08-04T13:25:13.507Z,28.60
2017-08-04T13:27:41.061Z,29.30
2017-08-04T13:30:08.598Z,30.00
2017-08-04T13:32:36.252Z,29.90
2017-08-04T13:35:03.755Z,30.40
2017-08-04T13:37:31.315Z,30.40
2017-08-04T13:39:58.893Z,30.70
2017-08-04T13:42:26.459Z,30.90
2017-08-04T13:44:54.206Z,30.60
2017-08-04T13:47:21.773Z,30.50
2017-08-04T13:49:49.326Z,30.40
2017-08-04T13:52:16.957Z,30.10
2017-08-04T13:54:44.469Z,30.00
2017-08-04T13:57:12.198Z,29.90
2017-08-04T13:59:39.786Z,29.70
2017-08-04T14:02:07.359Z,29.50
2017-08-04T14:04:36.013Z,29.20
2017-08-04T14:07:03.583Z,29.10
2017-08-04T14:09:31.080Z,29.20
2017-08-04T14:11:59.422Z,29.10
2017-08-04T14:14:27.260Z,29.10
2017-08-04T14:16:54.923Z,29.10
2017-08-04T14:19:22.508Z,29.10
2017-08-04T14:21:50.166Z,28.80
2017-08-04T14:24:17.693Z,28.70
2017-08-04T14:26:46.005Z,28.80
2017-08-04T14:29:13.604Z,28.70
2017-08-04T14:31:41.136Z,28.70
2017-08-04T14:34:08.676Z,28.60
2017-08-04T14:36:36.453Z,28.60
2017-08-04T14:39:04.012Z,28.30
2017-08-04T14:41:31.561Z,28.20
2017-08-04T14:43:59.664Z,28.20
2017-08-04T14:46:27.235Z,28.10
2017-08-04T14:48:54.812Z,28.00
2017-08-04T14:51:22.393Z,28.20
2017-08-04T14:53:49.934Z,28.30
2017-08-04T14:56:17.494Z,28.80
2017-08-04T14:58:45.256Z,28.90
2017-08-04T15:01:12.840Z,29.10
2017-08-04T15:03:40.437Z,29.10
2017-08-04T15:06:08.064Z,28.70
2017-08-04T15:08:35.619Z,28.50
2017-08-04T15:11:03.189Z,28.30
2017-08-04T15:13:30.925Z,28.10
2017-08-04T15:15:58.525Z,27.60
2017-08-04T15:18:26.021Z,27.50
2017-08-04T15:20:54.426Z,26.90
2017-08-04T15:23:23.433Z,26.80
2017-08-04T15:25:51.746Z,26.60
2017-08-04T15:28:19.409Z,26.60
2017-08-04T15:30:46.952Z,26.40
2017-08-04T15:33:14.523Z,26.30
2017-08-04T15:35:42.097Z,26.10
2017-08-04T15:38:09.665Z,26.10
2017-08-04T15:40:37.194Z,26.00
2017-08-04T15:43:04.939Z,26.10
2017-08-04T15:45:32.444Z,26.10
2017-08-04T15:48:02.659Z,26.20
2017-08-04T18:11:35.829Z,22.70
2017-08-04T18:14:03.372Z,22.50
2017-08-04T18:16:30.916Z,22.30
2017-08-04T18:18:58.470Z,22.20
2017-08-04T18:21:25.986Z,22.00
2017-08-04T18:23:53.511Z,21.90
2017-08-04T18:26:21.261Z,21.80
2017-08-04T18:28:49.741Z,21.70
2017-08-04T18:31:18.574Z,21.60
2017-08-04T18:33:47.326Z,21.50
2017-08-04T18:36:14.873Z,21.40
2017-08-04T18:38:42.432Z,21.30
2017-08-04T18:41:10.000Z,21.20
2017-08-04T18:43:37.941Z,21.00
2017-08-04T18:46:08.015Z,20.90
2017-08-04T18:48:35.634Z,20.70
2017-08-04T18:56:50.060Z,20.40
2017-08-04T18:59:18.707Z,20.30
2017-08-04T19:01:47.614Z,20.10
2017-08-04T19:04:15.399Z,20.00
2017-08-04T19:06:43.077Z,19.90
2017-08-04T19:09:11.495Z,19.60
2017-08-04T19:11:39.136Z,19.60
2017-08-04T19:14:07.522Z,19.50
2017-08-04T19:16:35.148Z,19.40
2017-08-04T19:19:02.778Z,19.30
2017-08-04T19:21:30.610Z,19.20
2017-08-04T19:24:01.638Z,19.10
2017-08-04T19:26:29.343Z,19.10
2017-08-04T19:28:56.938Z,19.00
2017-08-04T19:31:24.543Z,19.00
2017-08-04T19:33:54.049Z,18.90
2017-08-04T19:36:21.667Z,18.90
2017-08-04T19:38:49.333Z,18.90
2017-08-04T19:41:17.179Z,18.90
2017-08-04T19:43:44.893Z,18.90
2017-08-04T19:46:12.515Z,18.90
2017-08-04T19:48:40.183Z,19.00
2017-08-04T19:51:07.804Z,19.10
2017-08-04T19:53:35.474Z,19.20
2017-08-04T19:56:03.292Z,19.30
2017-08-04T19:58:31.071Z,19.30
2017-08-04T20:00:59.144Z,19.40
2017-08-04T20:03:27.530Z,19.40
2017-08-04T20:05:57.476Z,19.40
2017-08-04T20:08:25.190Z,19.30
2017-08-04T20:10:52.913Z,19.20
2017-08-04T20:13:30.098Z,19.10
2017-08-04T20:15:58.924Z,19.10
2017-08-04T20:18:28.849Z,19.10
2017-08-04T20:20:58.840Z,19.00
2017-08-04T20:23:26.697Z,19.00
2017-08-04T20:25:55.790Z,18.90
2017-08-04T20:28:23.479Z,19.00
2017-08-04T20:30:51.288Z,19.00
2017-08-04T20:33:20.542Z,19.10
2017-08-04T20:35:54.817Z,19.20
2017-08-04T20:38:22.438Z,19.30
2017-08-04T20:40:52.774Z,19.40
2017-08-04T20:43:20.520Z,19.40
2017-08-04T20:45:48.202Z,19.50
2017-08-04T20:48:15.844Z,19.50
2017-08-04T20:53:59.095Z,19.50
2017-08-04T20:56:26.772Z,19.40
2017-08-04T20:58:54.574Z,19.30
2017-08-04T21:01:22.165Z,19.30
2017-08-04T21:03:49.998Z,19.30
2017-08-04T21:06:17.672Z,19.20
2017-08-04T21:08:45.249Z,19.20
2017-08-04T21:11:12.845Z,19.20
2017-08-04T21:13:40.413Z,19.20
2017-08-04T21:16:08.008Z,19.20
2017-08-04T21:18:35.938Z,19.20
2017-08-04T21:21:04.208Z,19.10
2017-08-04T21:23:32.072Z,19.10
2017-08-04T21:25:59.652Z,19.10
2017-08-04T21:28:27.255Z,19.20
2017-08-04T21:30:54.772Z,19.20
2017-08-04T21:33:22.513Z,19.20
2017-08-04T21:35:50.045Z,19.20
2017-08-04T21:38:17.671Z,19.20
2017-08-04T21:40:45.273Z,19.20
2017-08-04T21:43:12.849Z,19.30
2017-08-04T21:45:40.421Z,19.20
2017-08-04T21:48:08.302Z,19.20
2017-08-04T21:50:35.852Z,19.10
2017-08-04T21:53:03.441Z,19.10
2017-08-04T21:55:31.191Z,19.00
2017-08-04T21:57:59.518Z,19.00
2017-08-04T22:00:27.847Z,19.10
2017-08-04T22:02:55.402Z,19.10
2017-08-04T22:05:22.982Z,19.10
2017-08-04T22:07:50.686Z,19.10
2017-08-04T22:10:18.274Z,19.10
2017-08-04T22:12:45.843Z,19.10
2017-08-04T22:15:13.437Z,19.20
2017-08-04T22:17:41.027Z,19.10
2017-08-04T22:20:09.344Z,19.00
2017-08-04T22:22:36.889Z,19.00
2017-08-04T22:25:04.488Z,19.00
2017-08-04T22:27:31.987Z,18.80
2017-08-04T22:29:59.583Z,18.80
2017-08-04T22:32:27.293Z,18.80
2017-08-04T22:34:55.587Z,18.90
2017-08-04T22:37:23.192Z,18.80
2017-08-04T22:39:51.018Z,18.90
2017-08-04T22:42:18.514Z,18.90
2017-08-04T22:44:46.062Z,18.80
2017-08-04T22:47:13.702Z,18.80
2017-08-04T22:49:41.305Z,18.80
2017-08-04T22:52:08.837Z,18.70
2017-08-04T22:54:36.416Z,18.70
2017-08-04T22:57:03.957Z,18.70
2017-08-04T22:59:31.502Z,18.60
2017-08-04T23:01:59.120Z,18.60
2017-08-04T23:04:26.688Z,18.70
2017-08-04T23:06:54.272Z,18.70
2017-08-04T23:09:21.940Z,18.70
2017-08-04T23:11:49.519Z,18.70
2017-08-04T23:14:17.082Z,18.70
2017-08-04T23:16:44.825Z,18.70
2017-08-04T23:19:12.374Z,18.70
2017-08-04T23:21:40.695Z,18.70
2017-08-04T23:24:08.411Z,18.70
2017-08-04T23:26:35.975Z,18.80
2017-08-04T23:29:04.311Z,18.90
2017-08-04T23:31:31.920Z,18.90
2017-08-04T23:33:59.468Z,18.90
2017-08-04T23:36:27.049Z,18.80
2017-08-04T23:38:55.431Z,18.80
2017-08-04T23:41:22.974Z,18.80
2017-08-04T23:43:50.502Z,18.80
2017-08-04T23:46:18.078Z,18.70
2017-08-04T23:48:45.611Z,18.60
2017-08-04T23:51:13.139Z,18.50
2017-08-04T23:53:40.714Z,18.40
2017-08-04T23:56:08.293Z,18.30
2017-08-04T23:58:35.879Z,18.20
