createdAt,value
2023-04-01T00:00:28.255Z,68.00
2023-04-01T00:02:28.421Z,68.00
2023-04-01T00:04:28.285Z,68.00
2023-04-01T00:06:28.397Z,68.00
2023-04-01T00:08:28.276Z,68.00
2023-04-01T00:10:28.292Z,68.00
2023-04-01T00:12:28.267Z,68.00
2023-04-01T00:14:28.279Z,68.00
2023-04-01T00:16:28.385Z,68.00
2023-04-01T00:18:28.258Z,68.00
2023-04-01T00:20:28.286Z,68.00
2023-04-01T00:22:28.271Z,68.00
2023-04-01T00:24:28.289Z,68.00
2023-04-01T00:26:28.283Z,68.00
2023-04-01T00:28:28.302Z,68.00
2023-04-01T00:30:28.366Z,68.00
2023-04-01T00:32:28.302Z,68.00
2023-04-01T00:34:28.370Z,68.00
2023-04-01T00:36:28.441Z,68.00
2023-04-01T00:38:28.284Z,68.00
2023-04-01T00:40:28.492Z,68.00
2023-04-01T00:42:58.277Z,68.00
2023-04-01T00:44:58.366Z,68.00
2023-04-01T00:46:58.317Z,68.00
2023-04-01T00:48:58.285Z,68.00
2023-04-01T00:50:58.287Z,68.00
2023-04-01T00:52:58.296Z,68.00
2023-04-01T00:54:58.287Z,68.00
2023-04-01T00:56:58.325Z,68.00
2023-04-01T00:58:58.373Z,68.00
2023-04-01T01:00:58.347Z,68.00
2023-04-01T01:02:58.422Z,68.00
2023-04-01T01:04:58.298Z,68.00
2023-04-01T01:06:58.322Z,68.00
2023-04-01T01:08:58.296Z,68.00
2023-04-01T01:10:58.300Z,68.00
2023-04-01T01:12:58.310Z,68.00
2023-04-01T01:14:58.378Z,68.00
2023-04-01T01:16:58.418Z,68.00
2023-04-01T01:18:58.406Z,68.00
2023-04-01T01:20:58.305Z,68.00
2023-04-01T01:22:58.346Z,68.00
2023-04-01T01:24:58.343Z,68.00
2023-04-01T01:26:58.317Z,68.00
2023-04-01T01:28:58.316Z,68.00
2023-04-01T01:30:58.377Z,68.00
2023-04-01T01:32:58.569Z,68.00
2023-04-01T01:34:58.332Z,68.00
2023-04-01T01:36:58.332Z,68.00
2023-04-01T01:38:58.336Z,68.00
2023-04-01T01:40:58.586Z,68.00
2023-04-01T01:42:58.383Z,68.00
2023-04-01T01:44:58.326Z,68.00
2023-04-01T01:46:58.410Z,70.00
2023-04-01T01:48:58.340Z,70.00
2023-04-01T01:50:58.312Z,70.00
2023-04-01T01:52:58.360Z,70.00
2023-04-01T01:54:58.332Z,70.00
2023-04-01T01:56:58.345Z,70.00
2023-04-01T01:58:58.332Z,70.00
2023-04-01T02:00:58.399Z,72.00
2023-04-01T02:02:58.424Z,72.00
2023-04-01T02:04:58.473Z,72.00
2023-04-01T02:06:58.356Z,72.00
2023-04-01T02:08:58.371Z,72.00
2023-04-01T02:10:58.328Z,72.00
2023-04-01T02:12:58.341Z,72.00
2023-04-01T02:14:58.365Z,72.00
2023-04-01T02:16:58.438Z,72.00
2023-04-01T02:18:58.348Z,72.00
2023-04-01T02:20:58.333Z,72.00
2023-04-01T02:22:58.342Z,72.00
2023-04-01T02:24:58.360Z,73.00
2023-04-01T02:26:58.388Z,73.00
2023-04-01T02:28:58.422Z,73.00
2023-04-01T02:30:58.443Z,73.00
2023-04-01T02:32:58.568Z,73.00
2023-04-01T02:35:28.357Z,73.00
2023-04-01T02:37:28.462Z,73.00
2023-04-01T02:39:28.403Z,73.00
2023-04-01T02:41:28.344Z,73.00
2023-04-01T02:43:28.430Z,73.00
2023-04-01T02:45:28.445Z,73.00
2023-04-01T02:47:28.471Z,73.00
2023-04-01T02:49:28.466Z,73.00
2023-04-01T02:51:28.490Z,73.00
2023-04-01T02:53:28.493Z,73.00
2023-04-01T02:55:28.408Z,73.00
2023-04-01T02:57:28.465Z,73.00
2023-04-01T02:59:28.428Z,73.00
2023-04-01T03:01:28.451Z,73.00
2023-04-01T03:03:28.422Z,73.00
2023-04-01T03:05:28.494Z,72.00
2023-04-01T03:07:28.375Z,72.00
2023-04-01T03:09:28.390Z,71.00
2023-04-01T03:11:28.422Z,71.00
2023-04-01T03:13:28.359Z,71.00
2023-04-01T03:15:28.394Z,71.00
2023-04-01T03:17:28.491Z,71.00
2023-04-01T03:19:28.505Z,71.00
2023-04-01T03:21:28.391Z,71.00
2023-04-01T03:23:28.401Z,71.00
2023-04-01T03:25:28.380Z,71.00
2023-04-01T03:27:28.376Z,71.00
2023-04-01T03:29:28.451Z,71.00
2023-04-01T03:31:28.485Z,71.00
2023-04-01T03:33:28.409Z,71.00
2023-04-01T03:35:28.391Z,71.00
2023-04-01T03:37:28.454Z,71.00
2023-04-01T03:39:28.420Z,71.00
2023-04-01T03:41:28.558Z,71.00
2023-04-01T03:43:28.376Z,70.00
2023-04-01T03:45:28.394Z,70.00
2023-04-01T03:47:28.408Z,70.00
2023-04-01T03:49:28.384Z,70.00
2023-04-01T03:51:28.433Z,70.00
2023-04-01T03:53:28.394Z,70.00
2023-04-01T03:55:28.424Z,70.00
2023-04-01T03:57:28.441Z,70.00
2023-04-01T03:59:28.462Z,70.00
2023-04-01T04:01:28.418Z,70.00
2023-04-01T04:03:28.594Z,70.00
2023-04-01T04:05:28.467Z,69.00
2023-04-01T04:07:28.583Z,69.00
2023-04-01T04:09:28.497Z,69.00
2023-04-01T04:11:28.480Z,69.00
2023-04-01T04:13:28.484Z,69.00
2023-04-01T04:15:28.482Z,69.00
2023-04-01T04:17:28.499Z,69.00
2023-04-01T04:19:28.466Z,69.00
2023-04-01T04:21:28.500Z,69.00
2023-04-01T04:23:28.523Z,69.00
2023-04-01T04:25:28.527Z,69.00
2023-04-01T04:27:58.495Z,69.00
2023-04-01T04:29:58.487Z,69.00
2023-04-01T04:31:58.726Z,69.00
2023-04-01T04:33:58.476Z,69.00
2023-04-01T04:35:58.575Z,69.00
2023-04-01T04:37:58.481Z,69.00
2023-04-01T04:39:58.559Z,69.00
2023-04-01T04:41:58.667Z,69.00
2023-04-01T04:43:58.502Z,69.00
2023-04-01T04:45:58.572Z,69.00
2023-04-01T04:47:58.524Z,69.00
2023-04-01T04:49:58.596Z,69.00
2023-04-01T04:51:58.491Z,69.00
2023-04-01T04:53:58.626Z,69.00
2023-04-01T04:55:58.503Z,69.00
2023-04-01T04:57:58.599Z,69.00
2023-04-01T04:59:58.495Z,69.00
2023-04-01T05:01:58.594Z,69.00
2023-04-01T05:03:58.564Z,69.00
2023-04-01T05:05:58.597Z,69.00
2023-04-01T05:07:58.588Z,69.00
2023-04-01T05:09:58.643Z,69.00
2023-04-01T05:11:58.545Z,69.00
2023-04-01T05:13:58.515Z,69.00
2023-04-01T05:15:58.499Z,69.00
2023-04-01T05:17:58.635Z,69.00
2023-04-01T05:19:58.603Z,69.00
2023-04-01T05:21:58.590Z,69.00
2023-04-01T05:23:58.606Z,68.00
2023-04-01T05:25:58.953Z,68.00
2023-04-01T05:27:49.505Z,68.00
2023-04-01T05:29:49.497Z,68.00
2023-04-01T05:31:49.498Z,68.00
2023-04-01T05:33:49.512Z,68.00
2023-04-01T05:35:49.531Z,68.00
2023-04-01T05:37:49.506Z,68.00
2023-04-01T05:39:49.510Z,68.00
2023-04-01T05:41:49.535Z,68.00
2023-04-01T05:43:49.570Z,68.00
2023-04-01T05:45:49.578Z,68.00
2023-04-01T05:48:19.622Z,68.00
2023-04-01T05:50:19.613Z,68.00
2023-04-01T05:52:19.539Z,67.00
2023-04-01T05:54:19.504Z,67.00
2023-04-01T05:56:19.519Z,68.00
2023-04-01T05:58:19.560Z,68.00
2023-04-01T06:00:19.591Z,69.00
2023-04-01T06:02:19.665Z,69.00
2023-04-01T06:04:19.652Z,68.00
2023-04-01T06:06:19.515Z,68.00
2023-04-01T06:08:20.683Z,68.00
2023-04-01T06:10:19.518Z,68.00
2023-04-01T06:12:19.585Z,68.00
2023-04-01T06:14:19.522Z,68.00
2023-04-01T06:16:19.582Z,68.00
2023-04-01T06:18:19.513Z,68.00
2023-04-01T06:20:19.536Z,67.00
2023-04-01T06:22:19.634Z,67.00
2023-04-01T06:24:19.546Z,67.00
2023-04-01T06:26:19.514Z,67.00
2023-04-01T06:28:19.642Z,66.00
2023-04-01T06:30:19.661Z,66.00
2023-04-01T06:32:19.804Z,66.00
2023-04-01T06:34:19.641Z,66.00
2023-04-01T06:36:19.708Z,66.00
2023-04-01T06:38:19.557Z,66.00
2023-04-01T06:40:19.553Z,65.00
2023-04-01T06:42:19.545Z,65.00
2023-04-01T06:44:19.874Z,65.00
2023-04-01T06:46:19.649Z,65.00
2023-04-01T06:48:19.654Z,65.00
2023-04-01T06:50:19.648Z,65.00
2023-04-01T06:52:19.669Z,65.00
2023-04-01T06:54:19.574Z,65.00
2023-04-01T06:56:19.569Z,65.00
2023-04-01T06:58:19.940Z,65.00
2023-04-01T07:00:19.536Z,65.00
2023-04-01T07:02:19.569Z,65.00
2023-04-01T07:04:19.592Z,65.00
2023-04-01T07:06:19.569Z,65.00
2023-04-01T07:08:19.600Z,65.00
2023-04-01T07:10:19.600Z,65.00
2023-04-01T07:12:19.617Z,65.00
2023-04-01T07:14:19.635Z,65.00
2023-04-01T07:16:19.633Z,65.00
2023-04-01T07:18:19.643Z,65.00
2023-04-01T07:20:19.674Z,65.00
2023-04-01T07:22:19.583Z,65.00
2023-04-01T07:24:19.593Z,65.00
2023-04-01T07:26:19.580Z,65.00
2023-04-01T07:28:19.615Z,65.00
2023-04-01T07:30:19.644Z,65.00
2023-04-01T07:32:19.689Z,65.00
2023-04-01T07:34:19.706Z,65.00
2023-04-01T07:36:19.684Z,65.00
2023-04-01T07:38:19.728Z,65.00
2023-04-01T07:40:19.600Z,65.00
2023-04-01T07:42:49.717Z,65.00
2023-04-01T07:44:49.627Z,65.00
2023-04-01T07:46:49.722Z,65.00
2023-04-01T07:48:49.808Z,65.00
2023-04-01T07:50:51.227Z,65.00
2023-04-01T07:52:49.716Z,65.00
2023-04-01T07:54:49.636Z,65.00
2023-04-01T07:56:49.651Z,66.00
2023-04-01T07:58:49.622Z,66.00
2023-04-01T08:00:49.652Z,66.00
2023-04-01T08:02:49.628Z,66.00
2023-04-01T08:04:49.694Z,66.00
2023-04-01T08:06:49.610Z,67.00
2023-04-01T08:08:49.701Z,68.00
2023-04-01T08:10:49.630Z,68.00
2023-04-01T08:12:49.641Z,68.00
2023-04-01T08:14:49.721Z,68.00
2023-04-01T08:16:49.690Z,67.00
2023-04-01T08:18:49.680Z,67.00
2023-04-01T08:20:49.712Z,67.00
2023-04-01T08:22:49.729Z,67.00
2023-04-01T08:24:49.753Z,67.00
2023-04-01T08:26:49.624Z,67.00
2023-04-01T08:28:49.641Z,67.00
2023-04-01T08:30:49.696Z,67.00
2023-04-01T08:32:49.765Z,67.00
2023-04-01T08:34:49.688Z,67.00
2023-04-01T08:36:49.764Z,68.00
2023-04-01T08:38:49.748Z,68.00
2023-04-01T08:40:49.749Z,68.00
2023-04-01T08:42:49.695Z,67.00
2023-04-01T08:44:49.721Z,67.00
2023-04-01T08:46:49.705Z,67.00
2023-04-01T08:48:49.682Z,67.00
2023-04-01T08:50:49.725Z,67.00
2023-04-01T08:52:49.628Z,67.00
2023-04-01T08:54:49.777Z,67.00
2023-04-01T08:56:49.744Z,67.00
2023-04-01T08:58:49.661Z,67.00
2023-04-01T09:00:49.695Z,67.00
2023-04-01T09:02:49.825Z,67.00
2023-04-01T09:04:49.625Z,68.00
2023-04-01T09:06:49.717Z,68.00
2023-04-01T09:08:49.866Z,68.00
2023-04-01T09:10:50.679Z,68.00
2023-04-01T09:12:49.698Z,69.00
2023-04-01T09:14:49.681Z,69.00
2023-04-01T09:16:49.690Z,70.00
2023-04-01T09:18:49.725Z,70.00
2023-04-01T09:20:49.722Z,70.00
2023-04-01T09:22:49.792Z,70.00
2023-04-01T09:24:49.653Z,70.00
2023-04-01T09:26:49.736Z,70.00
2023-04-01T09:28:49.709Z,70.00
2023-04-01T09:30:49.702Z,70.00
2023-04-01T09:32:49.798Z,70.00
2023-04-01T09:35:19.656Z,70.00
2023-04-01T09:37:19.751Z,70.00
2023-04-01T09:39:19.673Z,70.00
2023-04-01T09:41:19.775Z,70.00
2023-04-01T09:43:19.769Z,70.00
2023-04-01T09:45:19.705Z,70.00
2023-04-01T09:47:19.681Z,70.00
2023-04-01T09:49:19.754Z,70.00
2023-04-01T09:51:19.855Z,70.00
2023-04-01T09:53:19.798Z,70.00
2023-04-01T09:55:19.737Z,70.00
2023-04-01T09:57:19.781Z,70.00
2023-04-01T09:59:19.852Z,70.00
2023-04-01T10:01:19.749Z,70.00
2023-04-01T10:03:19.740Z,70.00
2023-04-01T10:05:19.841Z,70.00
2023-04-01T10:07:19.674Z,70.00
2023-04-01T10:09:19.714Z,70.00
2023-04-01T10:11:19.686Z,70.00
2023-04-01T10:13:19.678Z,70.00
2023-04-01T10:15:19.715Z,70.00
2023-04-01T10:17:19.682Z,74.00
2023-04-01T10:19:19.770Z,74.00
2023-04-01T10:21:19.676Z,74.00
2023-04-01T10:23:19.768Z,74.00
2023-04-01T10:25:19.704Z,74.00
2023-04-01T10:27:19.670Z,74.00
2023-04-01T10:29:19.760Z,74.00
2023-04-01T10:31:19.724Z,74.00
2023-04-01T10:33:19.757Z,74.00
2023-04-01T10:35:19.779Z,74.00
2023-04-01T10:37:19.772Z,74.00
2023-04-01T10:39:19.814Z,74.00
2023-04-01T10:41:19.717Z,74.00
2023-04-01T10:43:19.701Z,74.00
2023-04-01T10:45:20.781Z,74.00
2023-04-01T10:47:19.824Z,74.00
2023-04-01T10:49:19.715Z,74.00
2023-04-01T10:51:19.688Z,74.00
2023-04-01T10:53:19.713Z,74.00
2023-04-01T10:55:19.839Z,74.00
2023-04-01T10:57:19.781Z,74.00
2023-04-01T10:59:19.737Z,74.00
2023-04-01T11:01:19.734Z,74.00
2023-04-01T11:03:19.845Z,74.00
2023-04-01T11:05:20.925Z,74.00
2023-04-01T11:07:19.698Z,74.00
2023-04-01T11:09:19.800Z,74.00
2023-04-01T11:11:19.749Z,74.00
2023-04-01T11:13:19.730Z,74.00
2023-04-01T11:15:19.718Z,74.00
2023-04-01T11:17:20.059Z,74.00
2023-04-01T11:19:19.767Z,75.00
2023-04-01T11:21:19.805Z,75.00
2023-04-01T11:23:19.720Z,75.00
2023-04-01T11:25:19.698Z,74.00
2023-04-01T11:27:19.749Z,74.00
2023-04-01T11:29:59.062Z,74.00
2023-04-01T11:31:49.885Z,74.00
2023-04-01T11:33:49.710Z,75.00
2023-04-01T11:35:49.815Z,75.00
2023-04-01T11:37:49.796Z,75.00
2023-04-01T11:39:49.715Z,75.00
2023-04-01T11:41:49.715Z,75.00
2023-04-01T11:43:49.852Z,75.00
2023-04-01T11:45:49.726Z,75.00
2023-04-01T11:47:49.878Z,75.00
2023-04-01T11:49:49.787Z,75.00
2023-04-01T11:51:49.723Z,75.00
2023-04-01T11:53:49.752Z,75.00
2023-04-01T11:55:50.700Z,75.00
2023-04-01T11:57:49.835Z,75.00
2023-04-01T11:59:50.074Z,75.00
2023-04-01T12:01:49.800Z,75.00
2023-04-01T12:03:50.040Z,75.00
2023-04-01T12:05:49.920Z,75.00
2023-04-01T12:07:49.940Z,75.00
2023-04-01T12:09:49.994Z,75.00
2023-04-01T12:11:49.872Z,75.00
2023-04-01T12:13:49.909Z,75.00
2023-04-01T12:31:50.233Z,75.00
2023-04-01T12:34:03.165Z,75.00
2023-04-01T12:36:03.185Z,75.00
2023-04-01T12:38:03.181Z,75.00
2023-04-01T12:40:03.088Z,75.00
2023-04-01T12:42:03.206Z,75.00
2023-04-01T12:44:03.114Z,75.00
2023-04-01T12:46:03.159Z,75.00
2023-04-01T12:48:03.237Z,75.00
2023-04-01T12:50:03.170Z,75.00
2023-04-01T12:52:03.143Z,75.00
2023-04-01T12:54:03.293Z,75.00
2023-04-01T12:56:03.205Z,75.00
2023-04-01T12:58:03.207Z,75.00
2023-04-01T13:00:03.116Z,75.00
2023-04-01T13:02:03.240Z,75.00
2023-04-01T13:04:03.181Z,75.00
2023-04-01T13:06:03.182Z,75.00
2023-04-01T13:08:03.174Z,75.00
2023-04-01T13:10:03.201Z,75.00
2023-04-01T13:12:03.204Z,75.00
2023-04-01T13:14:03.231Z,75.00
2023-04-01T13:16:03.176Z,75.00
2023-04-01T13:18:03.202Z,75.00
2023-04-01T13:20:06.210Z,75.00
2023-04-01T13:22:03.164Z,75.00
2023-04-01T13:24:03.180Z,75.00
2023-04-01T13:26:13.673Z,75.00
2023-04-01T13:28:03.230Z,76.00
2023-04-01T13:30:03.159Z,76.00
2023-04-01T13:32:03.112Z,75.00
2023-04-01T13:34:03.152Z,75.00
2023-04-01T13:36:03.249Z,75.00
2023-04-01T13:38:03.197Z,75.00
2023-04-01T13:40:03.194Z,76.00
2023-04-01T13:42:03.142Z,76.00
2023-04-01T13:44:03.248Z,76.00
2023-04-01T13:46:03.201Z,76.00
2023-04-01T13:48:03.200Z,76.00
2023-04-01T13:50:03.182Z,76.00
2023-04-01T13:52:03.187Z,76.00
2023-04-01T13:54:03.187Z,76.00
2023-04-01T13:56:03.287Z,76.00
2023-04-01T13:58:03.231Z,75.00
2023-04-01T14:00:03.306Z,76.00
2023-04-01T14:02:03.155Z,75.00
2023-04-01T14:04:03.191Z,75.00
2023-04-01T14:06:03.396Z,76.00
2023-04-01T14:08:03.209Z,76.00
2023-04-01T14:10:03.216Z,76.00
2023-04-01T14:12:33.173Z,76.00
2023-04-01T14:14:33.253Z,75.00
2023-04-01T14:16:33.217Z,75.00
2023-04-01T14:18:33.162Z,75.00
2023-04-01T14:20:33.209Z,75.00
2023-04-01T14:22:33.215Z,76.00
2023-04-01T14:24:33.198Z,76.00
2023-04-01T14:26:33.299Z,76.00
2023-04-01T14:28:33.172Z,76.00
2023-04-01T14:30:33.331Z,76.00
2023-04-01T14:32:33.174Z,76.00
2023-04-01T14:34:33.174Z,76.00
2023-04-01T14:36:33.269Z,76.00
2023-04-01T14:38:33.256Z,76.00
2023-04-01T14:40:33.237Z,76.00
2023-04-01T14:42:33.169Z,76.00
2023-04-01T14:44:33.322Z,76.00
2023-04-01T14:46:33.148Z,76.00
2023-04-01T14:48:33.236Z,77.00
2023-04-01T14:50:33.216Z,77.00
2023-04-01T14:52:33.224Z,77.00
2023-04-01T14:54:33.258Z,77.00
2023-04-01T14:56:33.249Z,77.00
2023-04-01T14:58:33.251Z,77.00
2023-04-01T15:00:33.383Z,77.00
2023-04-01T15:02:33.224Z,77.00
2023-04-01T15:04:33.313Z,77.00
2023-04-01T15:06:33.211Z,78.00
2023-04-01T15:08:33.281Z,78.00
2023-04-01T15:10:33.260Z,78.00
2023-04-01T15:12:33.268Z,78.00
2023-04-01T15:14:33.189Z,78.00
2023-04-01T15:16:33.216Z,78.00
2023-04-01T15:18:33.243Z,78.00
2023-04-01T15:20:33.231Z,78.00
2023-04-01T15:22:33.308Z,78.00
2023-04-01T15:24:33.262Z,78.00
2023-04-01T15:26:33.289Z,79.00
2023-04-01T15:28:33.290Z,79.00
2023-04-01T15:30:33.207Z,79.00
2023-04-01T15:32:33.246Z,79.00
2023-04-01T15:34:33.256Z,79.00
2023-04-01T15:36:33.245Z,79.00
2023-04-01T15:38:33.265Z,79.00
2023-04-01T15:40:33.289Z,79.00
2023-04-01T15:42:33.315Z,79.00
2023-04-01T15:44:33.204Z,79.00
2023-04-01T15:46:33.366Z,79.00
2023-04-01T15:48:33.209Z,79.00
2023-04-01T15:50:33.251Z,79.00
2023-04-01T15:52:33.249Z,79.00
2023-04-01T15:54:33.310Z,79.00
2023-04-01T15:56:33.280Z,79.00
2023-04-01T15:58:33.318Z,79.00
2023-04-01T16:00:33.254Z,79.00
2023-04-01T16:02:33.336Z,79.00
2023-04-01T16:04:33.234Z,79.00
2023-04-01T16:06:33.266Z,79.00
2023-04-01T16:09:03.293Z,79.00
2023-04-01T16:11:03.262Z,79.00
2023-04-01T16:13:03.292Z,79.00
2023-04-01T16:15:03.327Z,79.00
2023-04-01T16:17:03.274Z,79.00
2023-04-01T16:19:03.236Z,79.00
2023-04-01T16:21:03.281Z,79.00
2023-04-01T16:23:03.305Z,79.00
2023-04-01T16:25:03.561Z,79.00
2023-04-01T16:27:03.313Z,79.00
2023-04-01T16:29:03.333Z,79.00
2023-04-01T16:31:03.240Z,79.00
2023-04-01T16:33:03.313Z,79.00
2023-04-01T16:35:03.262Z,79.00
2023-04-01T16:37:03.281Z,78.00
2023-04-01T16:39:03.290Z,78.00
2023-04-01T16:41:03.322Z,78.00
2023-04-01T16:43:03.319Z,78.00
2023-04-01T16:45:03.326Z,78.00
2023-04-01T16:47:03.268Z,78.00
2023-04-01T16:49:03.258Z,78.00
2023-04-01T16:51:03.249Z,78.00
2023-04-01T16:53:03.382Z,78.00
2023-04-01T16:55:03.318Z,78.00
2023-04-01T16:57:03.328Z,78.00
2023-04-01T16:59:03.341Z,78.00
2023-04-01T17:01:03.378Z,78.00
2023-04-01T17:03:03.549Z,78.00
2023-04-01T17:05:03.277Z,78.00
2023-04-01T17:07:03.332Z,78.00
2023-04-01T17:09:03.313Z,78.00
2023-04-01T17:11:03.307Z,78.00
2023-04-01T17:13:03.370Z,78.00
2023-04-01T17:15:03.374Z,78.00
2023-04-01T17:17:03.365Z,78.00
2023-04-01T17:19:03.296Z,78.00
2023-04-01T17:21:03.286Z,78.00
2023-04-01T17:23:03.305Z,78.00
2023-04-01T17:25:03.334Z,78.00
2023-04-01T17:27:03.352Z,78.00
2023-04-01T17:29:03.284Z,78.00
2023-04-01T17:31:03.378Z,78.00
2023-04-01T17:33:03.304Z,78.00
2023-04-01T17:35:03.303Z,78.00
2023-04-01T17:37:03.294Z,79.00
2023-04-01T17:39:03.855Z,79.00
2023-04-01T17:41:03.935Z,79.00
2023-04-01T17:43:03.552Z,79.00
2023-04-01T17:45:03.502Z,79.00
2023-04-01T17:47:03.496Z,79.00
2023-04-01T17:49:03.562Z,79.00
2023-04-01T17:51:03.602Z,79.00
2023-04-01T17:53:03.567Z,79.00
2023-04-01T17:55:03.606Z,79.00
2023-04-01T17:57:03.995Z,79.00
2023-04-01T17:59:03.564Z,79.00
2023-04-01T18:01:03.689Z,79.00
2023-04-01T18:03:04.329Z,79.00
2023-04-01T18:05:33.650Z,79.00
2023-04-01T18:07:33.469Z,79.00
2023-04-01T18:09:33.913Z,79.00
2023-04-01T18:11:33.552Z,79.00
2023-04-01T18:13:33.493Z,79.00
2023-04-01T18:15:33.568Z,79.00
2023-04-01T18:17:33.899Z,79.00
2023-04-01T18:19:33.697Z,78.00
2023-04-01T18:21:35.508Z,78.00
2023-04-01T18:23:33.565Z,78.00
2023-04-01T18:25:34.040Z,78.00
2023-04-01T18:27:33.543Z,78.00
2023-04-01T18:29:33.609Z,78.00
2023-04-01T18:31:33.691Z,78.00
2023-04-01T18:33:33.600Z,78.00
2023-04-01T18:35:33.410Z,78.00
2023-04-01T18:37:33.327Z,78.00
2023-04-01T18:39:33.358Z,78.00
2023-04-01T18:41:33.380Z,77.00
2023-04-01T18:43:33.390Z,77.00
2023-04-01T18:45:33.328Z,77.00
2023-04-01T18:47:33.425Z,77.00
2023-04-01T18:49:33.318Z,77.00
2023-04-01T18:51:33.343Z,77.00
2023-04-01T18:53:33.359Z,77.00
2023-04-01T18:55:33.535Z,77.00
2023-04-01T18:57:33.475Z,78.00
2023-04-01T18:59:33.627Z,78.00
2023-04-01T19:01:36.237Z,78.00
2023-04-01T19:03:33.566Z,78.00
2023-04-01T19:05:33.341Z,78.00
2023-04-01T19:07:33.420Z,78.00
2023-04-01T19:09:33.361Z,79.00
2023-04-01T19:11:33.479Z,79.00
2023-04-01T19:13:33.480Z,79.00
2023-04-01T19:15:33.446Z,79.00
2023-04-01T19:17:33.351Z,79.00
2023-04-01T19:19:33.422Z,79.00
2023-04-01T19:21:33.385Z,80.00
2023-04-01T19:23:33.354Z,80.00
2023-04-01T19:25:33.453Z,80.00
2023-04-01T19:27:33.485Z,80.00
2023-04-01T19:29:33.435Z,80.00
2023-04-01T19:31:33.576Z,80.00
2023-04-01T19:33:33.437Z,80.00
2023-04-01T19:35:33.431Z,80.00
2023-04-01T19:37:33.503Z,80.00
2023-04-01T19:41:57.059Z,80.00
2023-04-01T19:43:57.183Z,80.00
2023-04-01T19:45:57.173Z,80.00
2023-04-01T19:47:57.202Z,80.00
2023-04-01T19:49:57.174Z,80.00
2023-04-01T19:51:57.115Z,80.00
2023-04-01T19:53:57.152Z,80.00
2023-04-01T19:55:57.168Z,80.00
2023-04-01T19:57:57.172Z,80.00
2023-04-01T19:59:57.111Z,80.00
2023-04-01T20:01:57.122Z,80.00
2023-04-01T20:03:57.214Z,80.00
2023-04-01T20:05:58.124Z,80.00
2023-04-01T20:07:57.136Z,80.00
2023-04-01T20:09:57.139Z,80.00
2023-04-01T20:11:57.192Z,79.00
2023-04-01T20:13:57.095Z,79.00
2023-04-01T20:15:57.097Z,79.00
2023-04-01T20:17:57.173Z,78.00
2023-04-01T20:19:57.121Z,78.00
2023-04-01T20:21:57.140Z,77.00
2023-04-01T20:23:57.148Z,77.00
2023-04-01T20:25:57.170Z,77.00
2023-04-01T20:27:57.185Z,77.00
2023-04-01T20:29:57.114Z,77.00
2023-04-01T20:31:57.374Z,77.00
2023-04-01T20:33:57.151Z,77.00
2023-04-01T20:35:57.226Z,77.00
2023-04-01T20:37:57.181Z,77.00
2023-04-01T20:39:57.062Z,77.00
2023-04-01T20:41:57.176Z,77.00
2023-04-01T20:43:57.093Z,76.00
2023-04-01T20:45:57.121Z,76.00
2023-04-01T20:47:57.145Z,76.00
2023-04-01T20:49:57.151Z,76.00
2023-04-01T20:51:57.156Z,76.00
2023-04-01T20:53:57.181Z,76.00
2023-04-01T20:55:57.088Z,76.00
2023-04-01T20:57:57.295Z,76.00
2023-04-01T20:59:57.136Z,76.00
2023-04-01T21:01:57.117Z,76.00
2023-04-01T21:03:57.149Z,76.00
2023-04-01T21:05:57.184Z,76.00
2023-04-01T21:07:57.172Z,76.00
2023-04-01T21:09:57.217Z,76.00
2023-04-01T21:11:57.203Z,76.00
2023-04-01T21:13:57.212Z,77.00
2023-04-01T21:15:57.158Z,77.00
2023-04-01T21:17:57.342Z,77.00
2023-04-01T21:19:57.166Z,77.00
2023-04-01T21:21:57.104Z,77.00
2023-04-01T21:23:57.195Z,77.00
2023-04-01T21:26:27.143Z,77.00
2023-04-01T21:28:27.219Z,77.00
2023-04-01T21:30:27.464Z,77.00
2023-04-01T21:32:27.167Z,77.00
2023-04-01T21:34:27.163Z,77.00
2023-04-01T21:36:27.184Z,77.00
2023-04-01T21:38:27.110Z,77.00
2023-04-01T21:40:27.108Z,78.00
2023-04-01T21:42:27.135Z,78.00
2023-04-01T21:44:27.099Z,78.00
2023-04-01T21:46:27.187Z,78.00
2023-04-01T21:48:27.102Z,78.00
2023-04-01T21:50:27.177Z,79.00
2023-04-01T21:52:28.229Z,79.00
2023-04-01T21:54:27.222Z,79.00
2023-04-01T21:56:27.141Z,79.00
2023-04-01T21:58:27.156Z,79.00
2023-04-01T22:00:27.136Z,79.00
2023-04-01T22:02:27.153Z,79.00
2023-04-01T22:04:27.158Z,80.00
2023-04-01T22:06:27.130Z,80.00
2023-04-01T22:08:27.114Z,80.00
2023-04-01T22:10:27.115Z,80.00
2023-04-01T22:12:27.131Z,80.00
2023-04-01T22:14:27.120Z,80.00
2023-04-01T22:16:27.171Z,80.00
2023-04-01T22:18:27.117Z,80.00
2023-04-01T22:20:27.118Z,80.00
2023-04-01T22:22:27.132Z,80.00
2023-04-01T22:24:28.250Z,80.00
2023-04-01T22:26:27.149Z,80.00
2023-04-01T22:28:27.149Z,80.00
2023-04-01T22:30:27.138Z,80.00
2023-04-01T22:32:27.143Z,80.00
2023-04-01T22:34:27.180Z,80.00
2023-04-01T22:36:27.198Z,80.00
2023-04-01T22:38:27.169Z,80.00
2023-04-01T22:40:27.147Z,80.00
2023-04-01T22:42:27.133Z,81.00
2023-04-01T22:44:27.184Z,81.00
2023-04-01T22:46:27.172Z,81.00
2023-04-01T22:48:27.652Z,81.00
2023-04-01T22:50:27.130Z,81.00
2023-04-01T22:52:27.160Z,81.00
2023-04-01T22:54:27.176Z,81.00
2023-04-01T22:56:27.247Z,81.00
2023-04-01T22:58:27.152Z,81.00
2023-04-01T23:00:27.178Z,81.00
2023-04-01T23:02:27.188Z,81.00
2023-04-01T23:04:27.191Z,81.00
2023-04-01T23:06:27.188Z,81.00
2023-04-01T23:08:27.236Z,81.00
2023-04-01T23:10:27.138Z,81.00
2023-04-01T23:12:27.275Z,81.00
2023-04-01T23:14:27.168Z,81.00
2023-04-01T23:16:27.212Z,81.00
2023-04-01T23:18:57.180Z,81.00
2023-04-01T23:20:57.177Z,81.00
2023-04-01T23:22:57.230Z,81.00
2023-04-01T23:24:57.173Z,81.00
2023-04-01T23:26:57.270Z,81.00
2023-04-01T23:28:57.161Z,81.00
2023-04-01T23:30:57.197Z,81.00
2023-04-01T23:32:57.214Z,80.00
2023-04-01T23:34:57.186Z,80.00
2023-04-01T23:36:57.168Z,80.00
2023-04-01T23:38:57.165Z,80.00
2023-04-01T23:40:57.198Z,80.00
2023-04-01T23:42:57.290Z,79.00
2023-04-01T23:44:57.164Z,79.00
2023-04-01T23:46:57.215Z,78.00
2023-04-01T23:48:57.168Z,78.00
2023-04-01T23:50:57.464Z,78.00
2023-04-01T23:52:57.169Z,78.00
2023-04-01T23:54:57.196Z,77.00
2023-04-01T23:56:57.249Z,77.00
2023-04-01T23:58:57.733Z,77.00
