createdAt,value
2023-07-02T00:02:26.192Z,20.50
2023-07-02T00:04:53.005Z,20.50
2023-07-02T00:07:19.742Z,20.50
2023-07-02T00:09:46.425Z,20.50
2023-07-02T00:12:14.476Z,20.50
2023-07-02T00:14:41.139Z,20.50
2023-07-02T00:17:07.903Z,20.50
2023-07-02T00:19:34.714Z,20.50
2023-07-02T00:22:01.431Z,20.50
2023-07-02T00:24:28.093Z,20.50
2023-07-02T00:26:54.742Z,20.50
2023-07-02T00:29:21.825Z,20.40
2023-07-02T00:31:48.488Z,20.30
2023-07-02T00:34:15.137Z,20.30
2023-07-02T00:36:42.814Z,20.20
2023-07-02T00:39:09.702Z,20.20
2023-07-02T00:41:36.371Z,20.20
2023-07-02T00:44:03.082Z,20.20
2023-07-02T00:46:29.909Z,20.10
2023-07-02T00:48:56.888Z,20.00
2023-07-02T00:51:26.124Z,20.00
2023-07-02T00:53:57.254Z,20.00
2023-07-02T00:56:25.218Z,19.90
2023-07-02T00:58:55.631Z,19.90
2023-07-02T01:01:26.220Z,19.80
2023-07-02T01:03:57.897Z,19.70
2023-07-02T01:06:26.233Z,19.70
2023-07-02T01:08:57.535Z,19.70
2023-07-02T01:11:30.918Z,19.60
2023-07-02T01:14:06.503Z,19.60
2023-07-02T01:16:35.088Z,19.50
2023-07-02T01:19:05.604Z,19.50
2023-07-02T01:21:33.705Z,19.50
2023-07-02T01:24:02.179Z,19.50
2023-07-02T01:26:35.854Z,19.40
2023-07-02T01:29:19.062Z,19.40
2023-07-02T01:31:46.832Z,19.30
2023-07-02T01:34:14.377Z,19.30
2023-07-02T01:36:41.671Z,19.30
2023-07-02T01:39:08.613Z,19.20
2023-07-02T01:41:46.473Z,19.20
2023-07-02T01:44:13.236Z,19.10
2023-07-02T01:46:40.021Z,19.20
2023-07-02T01:49:06.726Z,19.10
2023-07-02T01:51:34.621Z,19.00
2023-07-02T01:54:02.023Z,19.10
2023-07-02T01:56:29.275Z,19.10
2023-07-02T01:58:56.253Z,19.00
2023-07-02T02:01:22.996Z,19.10
2023-07-02T02:03:49.697Z,19.10
2023-07-02T02:06:16.458Z,19.10
2023-07-02T02:08:43.106Z,19.10
2023-07-02T02:11:09.802Z,19.00
2023-07-02T02:13:36.498Z,19.00
2023-07-02T02:16:03.322Z,19.10
2023-07-02T02:18:30.041Z,19.00
2023-07-02T02:20:56.743Z,19.00
2023-07-02T02:23:23.416Z,19.00
2023-07-02T02:25:50.040Z,19.00
2023-07-02T02:28:16.748Z,19.00
2023-07-02T02:30:43.400Z,19.00
2023-07-02T02:33:09.989Z,19.00
2023-07-02T02:35:36.647Z,19.00
2023-07-02T02:38:04.324Z,19.00
2023-07-02T02:40:31.306Z,18.90
2023-07-02T02:42:57.950Z,19.00
2023-07-02T02:45:24.524Z,19.00
2023-07-02T02:47:51.174Z,19.00
2023-07-02T02:50:17.987Z,19.00
2023-07-02T02:52:44.636Z,19.00
2023-07-02T02:55:13.292Z,19.10
2023-07-02T02:57:39.980Z,19.10
2023-07-02T03:00:08.112Z,19.10
2023-07-02T03:02:34.870Z,19.20
2023-07-02T03:05:03.993Z,19.20
2023-07-02T03:07:31.115Z,19.20
2023-07-02T03:09:57.867Z,19.30
2023-07-02T03:12:26.832Z,19.30
2023-07-02T03:14:55.399Z,19.30
2023-07-02T03:17:22.643Z,19.30
2023-07-02T03:19:49.527Z,19.30
2023-07-02T03:22:16.375Z,19.30
2023-07-02T03:24:43.109Z,19.40
2023-07-02T03:27:09.925Z,19.30
2023-07-02T03:29:36.903Z,19.40
2023-07-02T03:32:03.750Z,19.40
2023-07-02T03:34:31.836Z,19.40
2023-07-02T03:36:58.770Z,19.40
2023-07-02T03:39:25.418Z,19.50
2023-07-02T03:41:52.541Z,19.50
2023-07-02T03:44:20.662Z,19.50
2023-07-02T03:46:47.372Z,19.50
2023-07-02T03:49:14.205Z,19.50
2023-07-02T03:51:40.871Z,19.50
2023-07-02T03:54:07.533Z,19.60
2023-07-02T03:56:34.182Z,19.60
2023-07-02T03:59:00.825Z,19.60
2023-07-02T04:01:27.501Z,19.60
2023-07-02T04:03:55.137Z,19.70
2023-07-02T04:06:21.887Z,19.70
2023-07-02T04:08:48.562Z,19.70
2023-07-02T04:11:15.256Z,19.70
2023-07-02T04:13:42.224Z,19.70
2023-07-02T04:16:08.980Z,19.70
2023-07-02T04:18:35.677Z,19.80
2023-07-02T04:21:03.386Z,19.80
2023-07-02T04:23:30.315Z,19.80
2023-07-02T04:26:04.283Z,19.80
2023-07-02T04:28:44.786Z,19.90
2023-07-02T04:31:11.640Z,19.90
2023-07-02T04:33:38.406Z,19.90
2023-07-02T04:36:05.426Z,20.00
2023-07-02T04:38:32.176Z,20.00
2023-07-02T04:41:02.588Z,20.00
2023-07-02T04:43:32.386Z,20.00
2023-07-02T04:45:59.122Z,20.10
2023-07-02T04:48:26.105Z,20.20
2023-07-02T04:50:52.823Z,20.20
2023-07-02T04:53:19.518Z,20.30
2023-07-02T04:55:46.328Z,20.40
2023-07-02T04:58:12.981Z,20.40
2023-07-02T05:00:39.650Z,20.50
2023-07-02T05:03:06.382Z,20.50
2023-07-02T05:05:33.099Z,20.60
2023-07-02T05:07:59.795Z,20.90
2023-07-02T05:10:26.439Z,21.20
2023-07-02T05:12:53.082Z,22.20
2023-07-02T05:15:19.744Z,25.30
2023-07-02T05:17:46.509Z,28.40
2023-07-02T05:20:13.480Z,30.70
2023-07-02T05:22:40.104Z,32.50
2023-07-02T05:25:07.153Z,34.20
2023-07-02T05:27:34.026Z,35.10
2023-07-02T05:30:00.669Z,34.60
2023-07-02T05:32:27.339Z,32.80
2023-07-02T05:34:54.053Z,31.30
2023-07-02T05:37:20.781Z,30.10
2023-07-02T05:39:47.407Z,29.20
2023-07-02T05:42:14.071Z,29.80
2023-07-02T05:44:40.703Z,31.80
2023-07-02T05:47:07.496Z,32.60
2023-07-02T05:49:34.242Z,32.80
2023-07-02T05:52:00.986Z,34.80
2023-07-02T05:54:27.614Z,37.20
2023-07-02T05:56:54.247Z,39.00
2023-07-02T05:59:20.924Z,40.30
2023-07-02T06:01:47.661Z,41.40
2023-07-02T06:04:14.592Z,42.30
2023-07-02T06:06:41.839Z,42.80
2023-07-02T06:09:08.461Z,43.30
2023-07-02T06:11:35.813Z,43.70
2023-07-02T06:14:02.490Z,44.00
2023-07-02T06:16:29.181Z,44.00
2023-07-02T06:18:56.070Z,43.90
2023-07-02T06:21:22.798Z,43.10
2023-07-02T06:23:49.940Z,41.80
2023-07-02T06:26:16.673Z,40.30
2023-07-02T06:28:43.328Z,38.70
2023-07-02T06:31:11.027Z,38.60
2023-07-02T06:33:40.644Z,38.00
2023-07-02T06:36:07.393Z,36.50
2023-07-02T06:38:34.029Z,35.90
2023-07-02T06:41:00.720Z,35.60
2023-07-02T06:43:27.549Z,35.30
2023-07-02T06:45:54.398Z,34.50
2023-07-02T06:48:22.514Z,33.90
2023-07-02T06:50:49.753Z,33.30
2023-07-02T06:53:16.672Z,32.90
2023-07-02T06:55:43.305Z,32.60
2023-07-02T06:58:10.072Z,32.40
2023-07-02T07:00:36.850Z,32.20
2023-07-02T07:03:06.828Z,32.00
2023-07-02T07:05:33.521Z,31.70
2023-07-02T07:08:01.981Z,31.50
2023-07-02T07:10:29.180Z,31.30
2023-07-02T07:12:55.864Z,31.30
2023-07-02T07:15:22.545Z,31.20
2023-07-02T07:17:49.929Z,31.20
2023-07-02T07:20:16.758Z,31.20
2023-07-02T07:22:43.441Z,31.00
2023-07-02T07:25:10.241Z,30.80
2023-07-02T07:27:36.968Z,30.70
2023-07-02T07:30:03.951Z,30.60
2023-07-02T07:32:30.653Z,30.50
2023-07-02T07:34:57.390Z,30.40
2023-07-02T07:37:25.997Z,30.20
2023-07-02T07:39:53.013Z,30.20
2023-07-02T07:42:19.705Z,30.50
2023-07-02T07:44:47.437Z,30.50
2023-07-02T07:47:14.277Z,30.70
2023-07-02T07:49:40.946Z,30.60
2023-07-02T07:52:08.100Z,30.70
2023-07-02T07:54:37.779Z,30.80
2023-07-02T07:57:05.672Z,30.60
2023-07-02T07:59:32.348Z,30.40
2023-07-02T08:01:59.050Z,29.80
2023-07-02T08:04:25.810Z,29.50
2023-07-02T08:06:52.490Z,29.30
2023-07-02T08:09:19.107Z,29.00
2023-07-02T08:11:45.761Z,28.60
2023-07-02T08:14:13.700Z,28.30
2023-07-02T08:16:40.411Z,28.20
2023-07-02T08:19:07.061Z,28.10
2023-07-02T08:21:33.732Z,28.00
2023-07-02T08:24:00.512Z,28.00
2023-07-02T08:26:27.187Z,27.90
2023-07-02T08:28:53.944Z,27.70
2023-07-02T08:31:20.675Z,27.60
2023-07-02T08:33:47.345Z,27.20
2023-07-02T08:36:14.884Z,27.00
2023-07-02T08:38:44.150Z,26.70
2023-07-02T08:41:11.190Z,26.70
2023-07-02T08:43:38.507Z,27.00
2023-07-02T08:46:05.385Z,27.20
2023-07-02T08:48:32.262Z,27.40
2023-07-02T08:50:59.215Z,27.60
2023-07-02T08:53:30.572Z,27.50
2023-07-02T08:55:57.527Z,27.60
2023-07-02T08:58:24.209Z,27.50
2023-07-02T09:01:14.011Z,27.40
2023-07-02T09:03:41.821Z,27.30
2023-07-02T09:06:11.001Z,27.10
2023-07-02T09:08:38.657Z,27.20
2023-07-02T09:11:12.101Z,27.40
2023-07-02T09:13:45.735Z,27.50
2023-07-02T09:16:34.010Z,27.40
2023-07-02T09:19:06.419Z,27.70
2023-07-02T09:21:46.557Z,27.70
2023-07-02T09:24:24.028Z,27.50
2023-07-02T09:26:55.423Z,27.50
2023-07-02T09:29:30.504Z,27.60
2023-07-02T09:32:10.576Z,27.90
2023-07-02T09:34:41.483Z,28.20
2023-07-02T09:37:08.331Z,28.30
2023-07-02T09:39:36.661Z,28.40
2023-07-02T09:42:07.865Z,28.40
2023-07-02T09:44:35.841Z,28.50
2023-07-02T09:47:04.350Z,28.60
2023-07-02T09:49:35.899Z,28.60
2023-07-02T09:52:04.972Z,28.50
2023-07-02T09:54:32.078Z,28.30
2023-07-02T09:57:00.452Z,28.30
2023-07-02T09:59:27.350Z,28.30
2023-07-02T10:01:54.190Z,28.60
2023-07-02T10:04:22.455Z,28.80
2023-07-02T10:06:57.054Z,28.90
2023-07-02T10:09:45.638Z,28.90
2023-07-02T10:12:22.932Z,28.90
2023-07-02T10:14:51.310Z,28.70
2023-07-02T10:17:34.214Z,28.50
2023-07-02T10:20:08.004Z,28.40
2023-07-02T10:22:45.114Z,28.50
2023-07-02T10:25:11.948Z,28.60
2023-07-02T10:27:42.365Z,28.70
2023-07-02T10:30:10.998Z,28.70
2023-07-02T10:32:39.241Z,28.70
2023-07-02T10:35:19.152Z,28.80
2023-07-02T10:37:46.240Z,29.00
2023-07-02T10:40:13.720Z,29.30
2023-07-02T10:42:51.164Z,29.30
2023-07-02T10:45:18.637Z,29.60
2023-07-02T10:47:45.769Z,29.90
2023-07-02T10:50:22.558Z,30.20
2023-07-02T10:52:51.630Z,30.20
2023-07-02T10:55:22.602Z,30.20
2023-07-02T10:57:52.317Z,30.40
2023-07-02T11:00:20.364Z,30.60
2023-07-02T11:02:47.624Z,30.70
2023-07-02T11:05:15.430Z,30.80
2023-07-02T11:07:43.330Z,30.80
2023-07-02T11:10:11.022Z,30.90
2023-07-02T11:12:37.919Z,31.10
2023-07-02T11:15:21.083Z,31.20
2023-07-02T11:17:47.936Z,31.20
2023-07-02T11:20:16.298Z,31.30
2023-07-02T11:22:43.170Z,31.30
2023-07-02T11:25:11.384Z,31.40
2023-07-02T11:27:38.327Z,31.40
2023-07-02T11:30:05.652Z,31.40
2023-07-02T11:32:32.382Z,31.50
2023-07-02T11:34:59.078Z,31.60
2023-07-02T11:37:27.142Z,31.60
2023-07-02T11:39:53.967Z,31.40
2023-07-02T11:42:21.793Z,31.20
2023-07-02T11:44:48.537Z,31.00
2023-07-02T11:47:15.234Z,30.70
2023-07-02T11:49:41.895Z,30.60
2023-07-02T11:52:10.079Z,30.50
2023-07-02T11:54:36.798Z,30.50
2023-07-02T11:57:03.648Z,30.60
2023-07-02T11:59:30.316Z,30.50
2023-07-02T12:01:57.095Z,30.40
2023-07-02T12:04:23.995Z,30.30
2023-07-02T12:06:50.742Z,30.30
2023-07-02T12:09:17.381Z,30.20
2023-07-02T12:11:46.515Z,30.20
2023-07-02T12:14:13.736Z,30.30
2023-07-02T12:16:40.396Z,30.20
2023-07-02T12:19:07.149Z,30.10
2023-07-02T12:21:33.798Z,30.20
2023-07-02T12:24:00.491Z,30.20
2023-07-02T12:26:27.204Z,30.30
2023-07-02T12:28:53.857Z,30.50
2023-07-02T12:31:20.550Z,30.60
2023-07-02T12:33:47.366Z,30.60
2023-07-02T12:36:15.110Z,30.60
2023-07-02T12:38:41.777Z,30.50
2023-07-02T12:41:08.669Z,30.70
2023-07-02T12:43:35.388Z,30.80
2023-07-02T12:46:02.202Z,31.00
2023-07-02T12:48:28.951Z,31.10
2023-07-02T12:50:59.793Z,31.20
2023-07-02T12:53:27.936Z,31.20
2023-07-02T12:55:55.981Z,31.10
2023-07-02T12:58:22.763Z,31.10
2023-07-02T13:00:49.577Z,31.00
2023-07-02T13:03:21.450Z,30.90
2023-07-02T13:05:48.994Z,30.70
2023-07-02T13:08:16.185Z,30.60
2023-07-02T13:10:43.228Z,30.30
2023-07-02T13:13:22.180Z,30.20
2023-07-02T13:15:50.667Z,30.10
2023-07-02T13:18:17.726Z,30.10
2023-07-02T13:20:44.802Z,30.20
2023-07-02T13:23:11.768Z,30.30
2023-07-02T13:25:38.772Z,30.40
2023-07-02T13:28:05.975Z,30.40
2023-07-02T13:30:32.634Z,30.50
2023-07-02T13:32:59.441Z,30.60
2023-07-02T13:35:26.120Z,30.60
2023-07-02T13:37:52.742Z,30.70
2023-07-02T13:40:19.559Z,30.80
2023-07-02T13:42:46.456Z,30.90
2023-07-02T13:45:13.337Z,31.00
2023-07-02T13:47:40.067Z,31.10
2023-07-02T13:50:07.375Z,31.20
2023-07-02T13:52:34.037Z,31.10
2023-07-02T13:55:00.780Z,31.10
2023-07-02T13:57:27.431Z,31.00
2023-07-02T13:59:54.315Z,30.90
2023-07-02T14:02:21.126Z,31.00
2023-07-02T14:04:47.868Z,30.90
2023-07-02T14:07:15.173Z,30.80
2023-07-02T14:09:41.875Z,30.70
2023-07-02T14:12:09.042Z,30.50
2023-07-02T14:14:35.662Z,30.20
2023-07-02T14:17:02.307Z,30.00
2023-07-02T14:19:28.934Z,29.80
2023-07-02T14:21:55.580Z,29.70
2023-07-02T14:24:22.210Z,29.50
2023-07-02T14:26:48.841Z,29.40
2023-07-02T14:29:15.543Z,29.60
2023-07-02T14:31:42.301Z,29.50
2023-07-02T14:34:09.004Z,29.40
2023-07-02T14:36:35.651Z,29.50
2023-07-02T14:39:02.390Z,29.40
2023-07-02T14:41:31.781Z,29.30
2023-07-02T14:43:58.429Z,29.20
2023-07-02T14:46:25.079Z,29.10
2023-07-02T14:48:51.766Z,29.20
2023-07-02T14:51:18.754Z,29.20
2023-07-02T14:53:45.409Z,29.20
2023-07-02T14:56:12.076Z,29.30
2023-07-02T14:58:39.222Z,29.50
2023-07-02T15:01:05.992Z,29.70
2023-07-02T15:03:32.866Z,29.70
2023-07-02T15:06:14.756Z,29.80
2023-07-02T15:08:41.513Z,30.00
2023-07-02T15:11:08.986Z,29.90
2023-07-02T15:13:35.732Z,29.80
2023-07-02T15:16:02.586Z,30.00
2023-07-02T15:18:29.278Z,30.20
2023-07-02T15:20:55.992Z,30.20
2023-07-02T15:23:23.796Z,30.20
2023-07-02T15:25:55.204Z,30.00
2023-07-02T15:28:22.756Z,29.80
2023-07-02T15:31:06.888Z,29.70
2023-07-02T15:33:34.027Z,29.60
2023-07-02T15:36:02.244Z,29.70
2023-07-02T15:38:29.612Z,29.70
2023-07-02T15:41:26.482Z,29.70
2023-07-02T15:43:54.853Z,29.40
2023-07-02T15:46:21.680Z,29.20
2023-07-02T15:48:51.425Z,29.10
2023-07-02T15:51:18.086Z,29.20
2023-07-02T15:53:44.777Z,29.30
2023-07-02T15:56:12.077Z,29.30
2023-07-02T15:58:38.771Z,29.40
2023-07-02T16:01:14.673Z,29.40
2023-07-02T16:03:41.609Z,29.40
2023-07-02T16:06:09.706Z,29.60
2023-07-02T16:08:37.360Z,29.60
2023-07-02T16:11:10.114Z,29.70
2023-07-02T16:13:38.350Z,29.70
2023-07-02T16:16:05.668Z,29.80
2023-07-02T16:18:32.467Z,29.60
2023-07-02T16:21:01.197Z,29.40
2023-07-02T16:23:28.090Z,29.30
2023-07-02T16:26:02.803Z,29.20
2023-07-02T16:28:30.367Z,29.10
2023-07-02T16:30:57.149Z,29.20
2023-07-02T16:33:23.921Z,29.20
2023-07-02T16:35:50.956Z,29.20
2023-07-02T16:38:18.026Z,29.30
2023-07-02T16:40:48.591Z,29.20
2023-07-02T16:43:15.871Z,29.20
2023-07-02T16:45:42.637Z,28.90
2023-07-02T16:48:09.358Z,28.80
2023-07-02T16:50:36.067Z,28.70
2023-07-02T16:53:02.696Z,28.60
2023-07-02T16:55:30.787Z,28.50
2023-07-02T16:57:57.581Z,28.40
2023-07-02T17:00:24.261Z,28.30
2023-07-02T17:02:51.066Z,28.20
2023-07-02T17:05:17.864Z,28.10
2023-07-02T17:07:44.659Z,27.90
2023-07-02T17:10:11.380Z,27.80
2023-07-02T17:12:38.930Z,27.70
2023-07-02T17:15:06.668Z,27.70
2023-07-02T17:17:33.532Z,27.60
2023-07-02T17:20:01.024Z,27.50
2023-07-02T17:22:30.886Z,27.40
2023-07-02T17:25:01.199Z,27.30
2023-07-02T17:27:29.542Z,27.40
2023-07-02T17:30:01.226Z,27.40
2023-07-02T17:32:28.746Z,27.40
2023-07-02T17:34:55.734Z,27.40
2023-07-02T17:37:22.668Z,27.40
2023-07-02T17:39:50.417Z,27.30
2023-07-02T17:42:18.401Z,27.30
2023-07-02T17:44:46.272Z,27.30
2023-07-02T17:47:19.078Z,27.30
2023-07-02T17:49:47.696Z,27.20
2023-07-02T17:52:17.375Z,27.10
2023-07-02T17:54:47.675Z,27.00
2023-07-02T17:57:18.296Z,26.90
2023-07-02T17:59:47.070Z,26.80
2023-07-02T18:02:15.728Z,26.70
2023-07-02T18:04:42.681Z,26.70
2023-07-02T18:07:19.719Z,26.70
2023-07-02T18:09:48.736Z,26.70
2023-07-02T18:12:26.281Z,26.60
2023-07-02T18:14:55.793Z,26.60
2023-07-02T18:17:22.664Z,26.50
2023-07-02T18:19:50.101Z,26.40
2023-07-02T18:22:16.882Z,26.40
2023-07-02T18:24:43.644Z,26.30
2023-07-02T18:27:11.000Z,26.20
2023-07-02T18:29:39.101Z,26.20
2023-07-02T18:32:07.717Z,26.10
2023-07-02T18:34:36.567Z,26.00
2023-07-02T18:37:05.944Z,25.90
2023-07-02T18:39:34.859Z,25.80
2023-07-02T18:42:07.187Z,25.80
2023-07-02T18:44:36.920Z,25.70
2023-07-02T18:47:07.045Z,25.60
2023-07-02T18:49:37.654Z,25.60
2023-07-02T18:52:07.289Z,25.40
2023-07-02T18:54:35.896Z,25.40
2023-07-02T18:57:04.628Z,25.30
2023-07-02T18:59:31.824Z,25.20
2023-07-02T19:02:00.072Z,25.10
2023-07-02T19:04:27.736Z,25.10
2023-07-02T19:06:57.365Z,24.90
2023-07-02T19:09:24.651Z,24.90
2023-07-02T19:11:51.353Z,24.80
2023-07-02T19:14:18.065Z,24.70
2023-07-02T19:16:44.829Z,24.70
2023-07-02T19:19:11.521Z,24.50
2023-07-02T19:21:38.159Z,24.40
2023-07-02T19:24:05.551Z,24.30
2023-07-02T19:26:32.227Z,24.20
2023-07-02T19:28:58.978Z,24.10
2023-07-02T19:31:25.700Z,24.00
2023-07-02T19:33:52.458Z,23.80
2023-07-02T19:36:19.178Z,23.80
2023-07-02T19:38:45.929Z,23.70
2023-07-02T19:41:12.628Z,23.60
2023-07-02T19:43:39.279Z,23.50
2023-07-02T19:46:05.938Z,23.30
2023-07-02T19:48:32.627Z,23.30
2023-07-02T19:51:04.461Z,23.20
2023-07-02T19:53:31.927Z,23.00
2023-07-02T19:55:59.148Z,23.00
2023-07-02T19:58:26.154Z,22.80
2023-07-02T20:00:53.370Z,22.70
2023-07-02T20:03:20.122Z,22.60
2023-07-02T20:05:46.954Z,22.50
2023-07-02T20:08:13.874Z,22.40
2023-07-02T20:10:40.630Z,22.30
2023-07-02T20:13:07.387Z,22.20
2023-07-02T20:15:34.153Z,22.20
2023-07-02T20:18:00.968Z,22.00
2023-07-02T20:20:31.843Z,22.00
2023-07-02T20:22:58.600Z,22.00
2023-07-02T20:27:58.658Z,21.90
2023-07-02T20:30:26.013Z,21.80
2023-07-02T20:32:52.768Z,21.70
2023-07-02T20:35:20.380Z,21.70
2023-07-02T20:37:51.176Z,21.60
2023-07-02T20:40:18.424Z,21.50
2023-07-02T20:42:45.330Z,21.40
2023-07-02T20:45:14.309Z,21.30
2023-07-02T20:47:42.509Z,21.20
2023-07-02T20:50:14.708Z,21.10
2023-07-02T20:52:42.102Z,21.00
2023-07-02T20:55:09.761Z,21.00
2023-07-02T20:57:36.636Z,20.80
2023-07-02T21:00:09.532Z,20.80
2023-07-02T21:02:36.180Z,20.70
2023-07-02T21:05:03.010Z,20.70
2023-07-02T21:07:29.656Z,20.70
2023-07-02T21:09:56.286Z,20.70
2023-07-02T21:12:22.942Z,20.60
2023-07-02T21:14:54.294Z,20.50
2023-07-02T21:17:21.507Z,20.50
2023-07-02T21:19:48.297Z,20.30
2023-07-02T21:22:15.332Z,20.30
2023-07-02T21:24:41.990Z,20.20
2023-07-02T21:27:08.653Z,20.10
2023-07-02T21:29:35.324Z,20.00
2023-07-02T21:32:02.201Z,20.00
2023-07-02T21:34:29.038Z,19.90
2023-07-02T21:36:55.749Z,19.80
2023-07-02T21:39:22.467Z,19.80
2023-07-02T21:41:49.306Z,19.70
2023-07-02T21:44:16.003Z,19.70
2023-07-02T21:46:42.743Z,19.60
2023-07-02T21:49:09.426Z,19.50
2023-07-02T21:51:36.083Z,19.50
2023-07-02T21:54:02.794Z,19.40
2023-07-02T21:56:29.413Z,19.40
2023-07-02T21:58:55.995Z,19.30
2023-07-02T22:01:23.015Z,19.20
2023-07-02T22:03:49.665Z,19.20
2023-07-02T22:06:16.326Z,19.20
2023-07-02T22:08:43.032Z,19.10
2023-07-02T22:11:22.942Z,19.00
2023-07-02T22:13:50.264Z,19.00
2023-07-02T22:16:16.921Z,18.90
2023-07-02T22:18:43.601Z,18.90
2023-07-02T22:21:10.310Z,18.80
2023-07-02T22:23:38.357Z,18.80
2023-07-02T22:26:05.150Z,18.80
2023-07-02T22:28:32.016Z,18.70
2023-07-02T22:30:59.025Z,18.70
2023-07-02T22:33:25.679Z,18.70
2023-07-02T22:35:52.581Z,18.60
2023-07-02T22:38:19.466Z,18.60
2023-07-02T22:40:46.286Z,18.50
2023-07-02T22:43:12.824Z,18.50
2023-07-02T22:45:39.550Z,18.40
2023-07-02T22:48:06.948Z,18.30
2023-07-02T22:50:33.805Z,18.30
2023-07-02T22:53:00.573Z,18.30
2023-07-02T22:55:30.818Z,18.20
2023-07-02T22:57:57.901Z,18.20
2023-07-02T23:00:24.898Z,18.10
2023-07-02T23:02:51.636Z,18.10
2023-07-02T23:05:20.434Z,18.10
2023-07-02T23:07:47.963Z,18.00
2023-07-02T23:10:16.914Z,18.00
2023-07-02T23:12:46.102Z,18.00
2023-07-02T23:15:14.681Z,18.00
2023-07-02T23:17:54.949Z,17.90
2023-07-02T23:20:21.944Z,17.80
2023-07-02T23:22:51.712Z,17.80
2023-07-02T23:25:24.414Z,17.80
2023-07-02T23:27:54.280Z,17.80
2023-07-02T23:30:26.314Z,17.80
2023-07-02T23:32:54.251Z,17.70
2023-07-02T23:35:21.787Z,17.70
2023-07-02T23:37:51.352Z,17.80
2023-07-02T23:40:18.442Z,17.70
2023-07-02T23:42:45.520Z,17.80
2023-07-02T23:45:13.941Z,17.80
2023-07-02T23:47:40.880Z,17.90
2023-07-02T23:50:08.756Z,17.80
2023-07-02T23:52:37.791Z,17.90
2023-07-02T23:55:10.311Z,18.00
2023-07-02T23:57:37.018Z,18.00
