createdAt,value
2017-09-06T00:01:54.745Z,3.33
2017-09-06T00:04:20.876Z,3.17
2017-09-06T00:06:48.297Z,3.13
2017-09-06T00:09:15.537Z,3.00
2017-09-06T00:11:42.047Z,2.80
2017-09-06T00:14:08.196Z,2.80
2017-09-06T00:19:34.482Z,2.50
2017-09-06T00:22:00.935Z,2.27
2017-09-06T00:24:27.108Z,2.40
2017-09-06T00:26:53.347Z,2.13
2017-09-06T00:29:19.467Z,2.30
2017-09-06T00:31:45.599Z,2.20
2017-09-06T00:34:12.677Z,2.30
2017-09-06T00:36:38.828Z,2.20
2017-09-06T00:39:04.990Z,2.37
2017-09-06T00:41:32.540Z,2.10
2017-09-06T00:43:58.689Z,2.07
2017-09-06T00:46:24.841Z,2.00
2017-09-06T00:48:51.221Z,2.03
2017-09-06T00:51:17.341Z,2.10
2017-09-06T00:53:43.490Z,1.90
2017-09-06T00:56:09.627Z,1.87
2017-09-06T00:58:35.777Z,2.03
2017-09-06T01:01:01.916Z,1.90
2017-09-06T01:03:28.098Z,1.80
2017-09-06T01:05:56.484Z,2.00
2017-09-06T01:08:22.663Z,2.00
2017-09-06T01:10:48.805Z,1.80
2017-09-06T01:13:14.970Z,2.30
2017-09-06T01:15:41.936Z,1.90
2017-09-06T01:18:08.618Z,1.80
2017-09-06T01:20:34.750Z,1.90
2017-09-06T01:23:01.515Z,2.00
2017-09-06T01:25:27.686Z,1.80
2017-09-06T01:27:53.812Z,1.60
2017-09-06T01:30:19.954Z,1.90
2017-09-06T01:32:46.175Z,2.00
2017-09-06T01:35:12.305Z,2.20
2017-09-06T01:37:38.438Z,2.50
2017-09-06T01:40:04.583Z,1.97
2017-09-06T01:42:30.803Z,2.10
2017-09-06T01:44:56.947Z,2.03
2017-09-06T01:47:23.802Z,2.40
2017-09-06T01:49:53.693Z,1.70
2017-09-06T01:52:19.816Z,1.90
2017-09-06T01:54:46.000Z,2.30
2017-09-06T01:57:12.145Z,1.97
2017-09-06T01:59:38.269Z,2.00
2017-09-06T02:02:04.975Z,1.90
2017-09-06T02:04:31.123Z,2.03
2017-09-06T02:06:57.267Z,2.00
2017-09-06T02:09:23.424Z,2.30
2017-09-06T02:11:49.591Z,2.27
2017-09-06T02:14:15.731Z,2.10
2017-09-06T02:16:42.030Z,2.40
2017-09-06T02:19:08.202Z,2.20
2017-09-06T02:21:34.338Z,2.40
2017-09-06T02:24:00.506Z,3.27
2017-09-06T02:26:26.650Z,3.00
2017-09-06T02:28:52.794Z,2.63
2017-09-06T02:31:18.944Z,2.50
2017-09-06T02:33:45.165Z,2.20
2017-09-06T02:36:11.306Z,2.50
2017-09-06T02:38:37.445Z,2.33
2017-09-06T02:41:03.599Z,2.70
2017-09-06T02:43:31.810Z,2.57
2017-09-06T02:45:59.136Z,2.20
2017-09-06T02:48:25.250Z,2.27
2017-09-06T02:50:52.340Z,2.60
2017-09-06T02:53:18.553Z,2.13
2017-09-06T02:55:44.708Z,2.70
2017-09-06T02:58:11.605Z,2.70
2017-09-06T03:00:40.673Z,2.17
2017-09-06T03:03:06.821Z,2.20
2017-09-06T03:05:33.893Z,2.83
2017-09-06T03:08:00.043Z,2.37
2017-09-06T03:10:26.934Z,2.30
2017-09-06T03:12:53.133Z,2.40
2017-09-06T03:15:19.309Z,2.00
2017-09-06T03:17:46.310Z,2.70
2017-09-06T03:20:12.543Z,2.70
2017-09-06T03:22:38.702Z,2.50
2017-09-06T03:25:04.846Z,2.20
2017-09-06T03:27:31.050Z,2.20
2017-09-06T03:29:57.193Z,2.00
2017-09-06T03:32:23.409Z,2.40
2017-09-06T03:34:49.521Z,2.00
2017-09-06T03:37:15.657Z,2.13
2017-09-06T03:39:41.788Z,2.50
2017-09-06T03:42:07.933Z,1.90
2017-09-06T03:44:34.058Z,2.13
2017-09-06T03:47:00.203Z,2.30
2017-09-06T03:49:26.334Z,2.60
2017-09-06T03:51:52.470Z,2.10
2017-09-06T03:54:18.616Z,2.50
2017-09-06T03:56:44.847Z,2.37
2017-09-06T03:59:11.020Z,2.03
2017-09-06T04:01:37.151Z,2.60
2017-09-06T04:04:03.259Z,2.57
2017-09-06T04:06:29.385Z,2.10
2017-09-06T04:08:55.491Z,2.20
2017-09-06T04:11:21.604Z,2.07
2017-09-06T04:13:47.739Z,2.07
2017-09-06T04:16:13.871Z,2.47
2017-09-06T04:18:40.078Z,2.50
2017-09-06T04:21:06.205Z,2.20
2017-09-06T04:23:32.462Z,2.30
2017-09-06T04:25:58.604Z,2.37
2017-09-06T04:28:24.784Z,2.50
2017-09-06T04:30:52.791Z,2.67
2017-09-06T04:33:18.985Z,2.63
2017-09-06T04:35:45.110Z,2.73
2017-09-06T04:38:12.132Z,2.30
2017-09-06T04:40:38.257Z,2.77
2017-09-06T04:43:04.361Z,2.60
2017-09-06T04:45:30.724Z,2.67
2017-09-06T04:47:56.893Z,2.33
2017-09-06T04:50:23.089Z,2.33
2017-09-06T04:52:49.390Z,2.80
2017-09-06T04:55:15.524Z,2.73
2017-09-06T04:57:41.821Z,2.27
2017-09-06T05:00:08.078Z,2.37
2017-09-06T05:02:34.190Z,2.43
2017-09-06T05:05:00.310Z,3.00
2017-09-06T05:07:26.544Z,2.30
2017-09-06T05:09:52.672Z,2.83
2017-09-06T05:12:18.835Z,3.10
2017-09-06T05:14:44.964Z,3.17
2017-09-06T05:17:11.174Z,2.43
2017-09-06T05:19:37.319Z,2.63
2017-09-06T05:22:03.457Z,2.30
2017-09-06T05:24:29.573Z,2.50
2017-09-06T05:26:56.028Z,2.40
2017-09-06T05:29:22.159Z,3.10
2017-09-06T05:31:49.462Z,2.80
2017-09-06T05:34:16.911Z,2.80
2017-09-06T05:36:43.102Z,3.17
2017-09-06T05:39:09.260Z,3.33
2017-09-06T05:41:35.425Z,3.57
2017-09-06T05:44:01.652Z,3.43
2017-09-06T05:46:27.781Z,3.53
2017-09-06T05:48:53.907Z,3.37
2017-09-06T05:51:26.117Z,3.13
2017-09-06T05:53:52.524Z,3.33
2017-09-06T05:56:18.742Z,3.60
2017-09-06T05:58:44.858Z,3.57
2017-09-06T06:01:10.983Z,3.10
2017-09-06T06:03:37.256Z,4.13
2017-09-06T06:06:03.398Z,4.20
2017-09-06T06:08:29.548Z,3.00
2017-09-06T06:10:55.661Z,3.43
2017-09-06T06:13:21.765Z,3.40
2017-09-06T06:15:47.993Z,3.67
2017-09-06T06:18:14.091Z,3.20
2017-09-06T06:20:40.198Z,2.80
2017-09-06T06:23:06.308Z,3.20
2017-09-06T06:25:32.548Z,3.93
2017-09-06T06:27:58.668Z,4.50
2017-09-06T06:30:24.774Z,6.27
2017-09-06T06:32:50.881Z,6.50
2017-09-06T06:35:16.994Z,8.67
2017-09-06T06:37:43.128Z,9.70
2017-09-06T06:40:09.257Z,10.10
2017-09-06T06:42:36.105Z,10.00
2017-09-06T06:45:02.245Z,9.83
2017-09-06T06:47:28.352Z,10.73
2017-09-06T06:49:54.517Z,11.43
2017-09-06T06:52:20.728Z,11.70
2017-09-06T06:54:46.857Z,11.53
2017-09-06T06:57:13.022Z,12.43
2017-09-06T06:59:39.151Z,13.03
2017-09-06T07:02:06.044Z,12.47
2017-09-06T07:04:32.177Z,12.00
2017-09-06T07:06:59.293Z,11.47
2017-09-06T07:09:25.441Z,11.27
2017-09-06T07:11:53.521Z,10.77
2017-09-06T07:14:19.652Z,8.60
2017-09-06T07:16:45.774Z,7.50
2017-09-06T07:19:11.881Z,7.23
2017-09-06T07:21:38.015Z,6.87
2017-09-06T07:24:04.157Z,6.63
2017-09-06T07:26:30.292Z,5.30
2017-09-06T07:28:56.402Z,4.17
2017-09-06T07:31:22.502Z,3.27
2017-09-06T07:33:48.620Z,4.03
2017-09-06T07:36:16.501Z,3.37
2017-09-06T07:38:42.612Z,4.17
2017-09-06T07:41:08.816Z,4.73
2017-09-06T07:43:34.971Z,4.50
2017-09-06T07:46:01.150Z,5.90
2017-09-06T07:48:28.736Z,7.53
2017-09-06T07:50:54.841Z,7.27
2017-09-06T07:53:20.952Z,8.50
2017-09-06T07:55:47.048Z,9.30
2017-09-06T07:58:13.175Z,9.70
2017-09-06T08:00:39.388Z,9.27
2017-09-06T08:03:05.561Z,11.23
2017-09-06T08:05:33.124Z,10.63
2017-09-06T08:08:05.382Z,9.93
2017-09-06T08:10:31.493Z,10.00
2017-09-06T08:12:57.619Z,7.43
2017-09-06T08:15:23.733Z,6.60
2017-09-06T08:17:49.843Z,4.40
2017-09-06T08:20:15.964Z,2.70
2017-09-06T08:22:42.060Z,1.90
2017-09-06T08:25:08.173Z,2.03
2017-09-06T08:27:34.290Z,2.63
2017-09-06T08:30:00.398Z,3.37
2017-09-06T08:32:26.504Z,2.50
2017-09-06T08:34:52.689Z,3.00
2017-09-06T08:37:18.916Z,3.10
2017-09-06T08:39:45.058Z,2.93
2017-09-06T08:42:12.677Z,4.20
2017-09-06T08:44:38.769Z,3.60
2017-09-06T08:47:04.884Z,4.50
2017-09-06T08:49:31.137Z,5.30
2017-09-06T08:51:57.241Z,4.97
2017-09-06T08:54:23.384Z,6.37
2017-09-06T08:56:49.467Z,6.37
2017-09-06T08:59:16.568Z,6.00
2017-09-06T09:01:42.993Z,6.10
2017-09-06T09:04:09.085Z,7.53
2017-09-06T09:06:35.193Z,6.90
2017-09-06T09:09:01.282Z,6.43
2017-09-06T09:11:27.397Z,7.23
2017-09-06T09:13:53.493Z,6.77
2017-09-06T09:16:24.298Z,6.60
2017-09-06T09:18:50.456Z,7.93
2017-09-06T09:21:16.962Z,8.13
2017-09-06T09:23:43.070Z,7.30
2017-09-06T09:26:09.255Z,8.83
2017-09-06T09:28:35.640Z,7.60
2017-09-06T09:31:01.920Z,8.10
2017-09-06T09:33:30.317Z,8.20
2017-09-06T09:35:56.437Z,7.33
2017-09-06T09:38:22.589Z,7.60
2017-09-06T09:40:48.688Z,6.90
2017-09-06T09:43:14.785Z,7.27
2017-09-06T09:45:40.872Z,6.60
2017-09-06T09:48:06.970Z,7.60
2017-09-06T09:50:36.196Z,8.17
2017-09-06T09:53:02.764Z,7.63
2017-09-06T09:55:28.866Z,8.80
2017-09-06T09:57:54.975Z,7.83
2017-09-06T10:00:21.104Z,7.20
2017-09-06T10:02:47.216Z,6.90
2017-09-06T10:05:13.308Z,6.70
2017-09-06T10:07:39.449Z,5.80
2017-09-06T10:10:05.541Z,6.50
2017-09-06T10:12:31.648Z,7.50
2017-09-06T10:14:59.466Z,6.20
2017-09-06T10:17:25.623Z,6.50
2017-09-06T10:19:51.727Z,5.53
2017-09-06T10:22:17.889Z,5.37
2017-09-06T10:24:43.992Z,5.37
2017-09-06T10:27:10.110Z,5.80
2017-09-06T10:29:36.237Z,5.20
2017-09-06T10:32:02.338Z,5.10
2017-09-06T10:34:28.486Z,4.27
2017-09-06T10:36:56.844Z,3.37
2017-09-06T10:39:22.988Z,3.27
2017-09-06T10:41:49.094Z,3.90
2017-09-06T10:44:15.184Z,3.40
2017-09-06T10:46:41.313Z,3.20
2017-09-06T10:49:07.421Z,3.50
2017-09-06T10:51:33.559Z,3.67
2017-09-06T10:53:59.644Z,4.00
2017-09-06T10:56:27.161Z,2.87
2017-09-06T10:58:53.345Z,3.50
2017-09-06T11:01:19.453Z,3.90
2017-09-06T11:03:45.591Z,4.20
2017-09-06T11:06:11.708Z,3.83
2017-09-06T11:08:37.833Z,4.20
2017-09-06T11:11:03.941Z,3.10
2017-09-06T11:13:30.043Z,2.57
2017-09-06T11:15:58.219Z,2.07
2017-09-06T11:18:24.327Z,3.20
2017-09-06T11:20:50.482Z,2.27
2017-09-06T11:23:16.702Z,2.10
2017-09-06T11:25:42.849Z,2.73
2017-09-06T11:28:08.998Z,1.80
2017-09-06T11:30:35.076Z,2.30
2017-09-06T11:33:04.139Z,2.00
2017-09-06T11:35:30.240Z,2.00
2017-09-06T11:37:56.345Z,2.40
2017-09-06T11:40:22.437Z,2.17
2017-09-06T11:42:48.562Z,2.00
2017-09-06T11:45:14.668Z,2.40
2017-09-06T11:47:40.789Z,2.20
2017-09-06T11:50:11.658Z,2.60
2017-09-06T11:52:37.788Z,3.00
2017-09-06T11:55:03.912Z,3.30
2017-09-06T11:57:30.117Z,2.70
2017-09-06T11:59:56.245Z,3.23
2017-09-06T12:02:22.374Z,3.13
2017-09-06T12:04:48.468Z,3.00
2017-09-06T12:07:16.815Z,2.20
2017-09-06T12:09:42.916Z,2.07
2017-09-06T12:12:09.021Z,1.83
2017-09-06T12:14:35.121Z,1.90
2017-09-06T12:17:01.218Z,1.70
2017-09-06T12:19:27.305Z,2.10
2017-09-06T12:21:53.424Z,2.70
2017-09-06T12:24:19.541Z,2.20
2017-09-06T12:26:45.658Z,2.17
2017-09-06T12:29:11.769Z,2.70
2017-09-06T12:31:37.897Z,2.37
2017-09-06T12:34:03.996Z,2.30
2017-09-06T12:36:30.106Z,2.10
2017-09-06T12:56:54.008Z,2.30
2017-09-06T12:59:20.317Z,2.40
2017-09-06T13:19:46.694Z,2.80
2017-09-06T13:22:12.861Z,2.50
2017-09-06T13:24:39.001Z,2.47
2017-09-06T13:27:05.104Z,2.70
2017-09-06T13:29:31.441Z,2.67
2017-09-06T13:31:57.580Z,2.17
2017-09-06T13:34:23.737Z,3.07
2017-09-06T13:36:49.885Z,3.03
2017-09-06T13:39:16.033Z,2.47
2017-09-06T13:41:42.142Z,2.43
2017-09-06T13:44:08.261Z,2.27
2017-09-06T13:46:34.384Z,2.93
2017-09-06T13:49:00.485Z,2.40
2017-09-06T13:51:26.641Z,2.30
2017-09-06T13:53:52.926Z,2.07
2017-09-06T13:56:19.033Z,2.63
2017-09-06T13:58:45.100Z,2.20
2017-09-06T14:01:11.239Z,2.43
2017-09-06T14:03:37.625Z,2.50
2017-09-06T14:06:03.781Z,2.90
2017-09-06T14:08:29.876Z,2.33
2017-09-06T14:10:55.990Z,2.70
2017-09-06T14:31:22.209Z,2.70
2017-09-06T14:33:48.570Z,2.97
2017-09-06T14:36:21.121Z,2.37
2017-09-06T14:38:49.855Z,3.00
2017-09-06T14:41:16.316Z,3.40
2017-09-06T14:43:42.824Z,2.20
2017-09-06T14:46:09.124Z,2.80
2017-09-06T14:48:35.412Z,3.53
2017-09-06T15:09:00.353Z,3.07
2017-09-06T15:29:26.869Z,3.40
2017-09-06T15:49:52.208Z,3.13
2017-09-06T15:52:18.960Z,3.97
2017-09-06T15:54:45.269Z,3.00
2017-09-06T15:57:11.637Z,3.17
2017-09-06T15:59:40.981Z,3.07
2017-09-06T16:20:06.715Z,3.10
2017-09-06T16:22:32.793Z,2.93
2017-09-06T16:24:58.876Z,2.83
2017-09-06T16:27:24.989Z,3.27
2017-09-06T16:47:52.496Z,3.03
2017-09-06T17:08:19.260Z,3.83
2017-09-06T17:10:46.020Z,3.47
2017-09-06T17:13:12.339Z,2.30
2017-09-06T17:15:38.629Z,2.83
2017-09-06T17:18:04.965Z,3.00
2017-09-06T17:20:31.348Z,2.77
2017-09-06T17:41:04.057Z,2.57
2017-09-06T17:43:30.157Z,3.57
2017-09-06T18:03:57.564Z,3.30
2017-09-06T18:06:23.880Z,2.80
2017-09-06T18:08:50.166Z,3.40
2017-09-06T18:11:16.487Z,2.80
2017-09-06T18:13:42.801Z,3.70
2017-09-06T18:16:09.108Z,3.30
2017-09-06T18:18:35.400Z,4.30
2017-09-06T18:21:01.737Z,2.90
2017-09-06T18:41:25.726Z,4.17
2017-09-06T18:43:51.847Z,4.53
2017-09-06T18:46:17.989Z,4.17
2017-09-06T19:06:42.186Z,4.23
2017-09-06T19:09:08.305Z,4.20
2017-09-06T19:29:35.547Z,4.70
2017-09-06T19:32:01.888Z,3.80
2017-09-06T19:34:28.221Z,4.80
2017-09-06T19:36:54.570Z,4.07
2017-09-06T19:39:20.857Z,3.40
2017-09-06T19:41:47.149Z,4.10
2017-09-06T20:02:12.006Z,3.87
2017-09-06T20:22:36.984Z,3.00
2017-09-06T20:25:03.290Z,2.60
2017-09-06T20:45:30.525Z,3.60
2017-09-06T21:05:55.009Z,4.93
2017-09-06T21:08:21.117Z,3.40
2017-09-06T21:28:46.001Z,3.20
2017-09-06T21:31:12.306Z,4.27
2017-09-06T21:33:38.919Z,3.60
2017-09-06T21:36:05.979Z,3.47
2017-09-06T21:38:32.588Z,3.63
2017-09-06T21:40:58.924Z,3.80
2017-09-06T22:01:24.756Z,3.90
2017-09-06T22:03:51.066Z,4.53
2017-09-06T22:06:17.447Z,4.53
2017-09-06T22:08:43.760Z,3.30
2017-09-06T22:29:08.201Z,3.97
2017-09-06T22:31:34.569Z,4.13
2017-09-06T22:34:00.804Z,3.73
2017-09-06T22:36:26.945Z,4.23
2017-09-06T22:38:53.158Z,3.90
2017-09-06T22:59:17.970Z,3.63
2017-09-06T23:01:44.253Z,4.07
2017-09-06T23:22:10.921Z,4.63
2017-09-06T23:24:37.059Z,4.00
2017-09-06T23:45:02.162Z,4.90
2017-09-06T23:47:28.471Z,4.73
2017-09-06T23:49:54.981Z,4.90
2017-09-06T23:52:21.464Z,3.80
2017-09-06T23:54:47.745Z,4.63
2017-09-06T23:57:14.055Z,4.30
2017-09-06T23:59:41.097Z,4.27
