createdAt,value
2019-01-16T00:01:20.276Z,100010.08
2019-01-16T00:03:59.244Z,99997.81
2019-01-16T00:06:32.275Z,100001.22
2019-01-16T00:09:08.573Z,99993.59
2019-01-16T00:11:38.622Z,99991.89
2019-01-16T00:14:14.698Z,99993.16
2019-01-16T00:16:44.801Z,100000.80
2019-01-16T00:19:30.968Z,100004.20
2019-01-16T00:22:16.279Z,100003.80
2019-01-16T00:25:01.670Z,100002.13
2019-01-16T00:27:43.555Z,99994.91
2019-01-16T00:30:15.790Z,99999.23
2019-01-16T00:32:51.646Z,100000.08
2019-01-16T00:35:21.744Z,100003.05
2019-01-16T00:38:04.074Z,99998.00
2019-01-16T00:40:34.151Z,100006.06
2019-01-16T00:43:06.915Z,100002.72
2019-01-16T00:45:42.990Z,100001.89
2019-01-16T00:48:15.819Z,99998.48
2019-01-16T00:50:48.408Z,100014.59
2019-01-16T00:53:30.441Z,100006.53
2019-01-16T00:56:03.193Z,100009.08
2019-01-16T00:58:33.308Z,100001.89
2019-01-16T01:01:03.507Z,100017.56
2019-01-16T01:03:33.541Z,100010.37
2019-01-16T01:06:21.954Z,100013.32
2019-01-16T01:08:52.100Z,100013.72
2019-01-16T01:11:24.974Z,100015.43
2019-01-16T01:13:55.115Z,100004.43
2019-01-16T01:16:27.657Z,100014.16
2019-01-16T01:18:57.770Z,100012.05
2019-01-16T01:21:27.890Z,100014.16
2019-01-16T01:23:57.962Z,100007.80
2019-01-16T01:26:42.975Z,100006.97
2019-01-16T01:29:19.301Z,100003.56
2019-01-16T01:32:05.688Z,100003.99
2019-01-16T01:34:45.721Z,100001.86
2019-01-16T01:37:24.791Z,100012.05
2019-01-16T01:40:00.692Z,100006.97
2019-01-16T01:42:33.925Z,100007.80
2019-01-16T01:45:12.918Z,100009.08
2019-01-16T01:47:44.712Z,100004.43
2019-01-16T01:50:17.863Z,99998.52
2019-01-16T01:52:59.894Z,100006.13
2019-01-16T01:55:29.982Z,100006.10
2019-01-16T01:58:08.517Z,100003.59
2019-01-16T02:00:38.612Z,100009.52
2019-01-16T02:03:14.499Z,100011.62
2019-01-16T02:06:02.332Z,100015.50
2019-01-16T02:08:35.309Z,100013.79
2019-01-16T02:11:14.577Z,100006.60
2019-01-16T02:13:44.650Z,100012.12
2019-01-16T02:16:14.749Z,99996.47
2019-01-16T02:18:54.608Z,100001.55
2019-01-16T02:21:27.627Z,100002.83
2019-01-16T02:24:00.145Z,100000.72
2019-01-16T02:26:41.886Z,100001.15
2019-01-16T02:29:26.980Z,99995.23
2019-01-16T02:32:13.155Z,99988.88
2019-01-16T02:34:59.558Z,99987.64
2019-01-16T02:37:35.715Z,99975.38
2019-01-16T02:40:19.728Z,99984.33
2019-01-16T02:42:49.802Z,99975.03
2019-01-16T02:45:22.579Z,99978.41
2019-01-16T02:47:52.652Z,99975.00
2019-01-16T02:50:28.692Z,99973.30
2019-01-16T02:53:01.436Z,99964.41
2019-01-16T02:55:37.305Z,99968.19
2019-01-16T02:58:13.474Z,99962.69
2019-01-16T03:00:43.656Z,99965.66
2019-01-16T03:03:13.722Z,99965.22
2019-01-16T03:05:52.782Z,99965.63
2019-01-16T03:08:22.849Z,99966.46
2019-01-16T03:11:01.677Z,99961.81
2019-01-16T03:13:31.756Z,99967.73
2019-01-16T03:16:07.398Z,99965.16
2019-01-16T03:18:37.554Z,99957.10
2019-01-16T03:21:07.622Z,99953.29
2019-01-16T03:23:37.710Z,99959.61
2019-01-16T03:26:08.351Z,99949.01
2019-01-16T03:28:43.872Z,99951.55
2019-01-16T03:31:13.943Z,99944.33
2019-01-16T03:33:44.547Z,99955.32
2019-01-16T03:36:20.312Z,99943.45
2019-01-16T03:39:08.727Z,99940.91
2019-01-16T03:41:50.497Z,99946.83
2019-01-16T03:44:36.658Z,99941.30
2019-01-16T03:47:15.940Z,99939.16
2019-01-16T03:49:57.935Z,99934.08
2019-01-16T03:52:33.787Z,99938.73
2019-01-16T03:55:22.672Z,99938.29
2019-01-16T03:58:04.394Z,99935.30
2019-01-16T04:00:43.037Z,99931.50
2019-01-16T04:03:28.083Z,99924.31
2019-01-16T04:06:04.245Z,99916.26
2019-01-16T04:08:34.331Z,99916.25
2019-01-16T04:11:20.179Z,99909.90
2019-01-16T04:14:05.510Z,99911.16
2019-01-16T04:16:38.207Z,99905.66
2019-01-16T04:19:21.902Z,99913.27
2019-01-16T04:22:07.826Z,99907.31
2019-01-16T04:24:53.705Z,99900.12
2019-01-16T04:27:23.812Z,99885.27
2019-01-16T04:30:03.071Z,99889.53
2019-01-16T04:32:33.117Z,99894.17
2019-01-16T04:35:09.228Z,99892.45
2019-01-16T04:37:57.016Z,99887.37
2019-01-16T04:40:41.834Z,99890.73
2019-01-16T04:43:14.728Z,99886.48
2019-01-16T04:46:02.903Z,99880.97
2019-01-16T04:48:45.180Z,99882.20
2019-01-16T04:51:26.934Z,99885.95
2019-01-16T04:54:02.977Z,99876.23
2019-01-16T04:56:35.506Z,99877.09
2019-01-16T04:59:15.332Z,99869.44
2019-01-16T05:02:01.781Z,99868.15
2019-01-16T05:04:41.009Z,99859.69
2019-01-16T05:07:14.239Z,99858.87
2019-01-16T05:10:00.637Z,99862.67
2019-01-16T05:12:46.895Z,99859.27
2019-01-16T05:15:17.035Z,99853.34
2019-01-16T05:17:56.046Z,99844.93
2019-01-16T05:20:32.066Z,99852.91
2019-01-16T05:23:07.959Z,99855.05
2019-01-16T05:25:44.223Z,99854.18
2019-01-16T05:28:16.971Z,99847.38
2019-01-16T05:31:02.378Z,99842.74
2019-01-16T05:33:40.950Z,99843.17
2019-01-16T05:36:11.045Z,99841.47
2019-01-16T05:38:47.068Z,99833.39
2019-01-16T05:41:33.745Z,99832.11
2019-01-16T05:44:06.270Z,99830.80
2019-01-16T05:46:42.045Z,99826.97
2019-01-16T05:49:12.128Z,99829.91
2019-01-16T05:51:57.414Z,99824.83
2019-01-16T05:54:30.445Z,99828.64
2019-01-16T05:57:03.231Z,99823.55
2019-01-16T05:59:47.913Z,99820.55
2019-01-16T06:02:33.958Z,99815.46
2019-01-16T06:05:04.069Z,99820.00
2019-01-16T06:07:50.428Z,99819.99
2019-01-16T06:10:32.381Z,99824.63
2019-01-16T06:13:02.461Z,99827.19
2019-01-16T06:15:32.507Z,99828.06
2019-01-16T06:18:11.434Z,99806.44
2019-01-16T06:20:54.100Z,99819.84
2019-01-16T06:23:24.177Z,99816.09
2019-01-16T06:25:54.252Z,99808.05
2019-01-16T06:28:36.254Z,99807.91
2019-01-16T06:31:24.244Z,99806.94
2019-01-16T06:34:06.349Z,99803.70
2019-01-16T06:36:36.401Z,99806.17
2019-01-16T06:39:12.502Z,99802.06
2019-01-16T06:42:00.816Z,99799.14
2019-01-16T06:44:33.677Z,99797.09
2019-01-16T06:47:03.749Z,99798.38
2019-01-16T06:49:39.631Z,99799.70
2019-01-16T06:52:12.469Z,99796.28
2019-01-16T06:54:42.668Z,99788.27
2019-01-16T06:57:29.096Z,99801.34
2019-01-16T07:00:02.383Z,99796.60
2019-01-16T07:02:32.468Z,99799.20
2019-01-16T07:05:17.552Z,99793.74
2019-01-16T07:07:50.523Z,99799.66
2019-01-16T07:10:29.901Z,99801.36
2019-01-16T07:12:59.946Z,99797.98
2019-01-16T07:15:46.187Z,99809.83
2019-01-16T07:18:31.290Z,99800.09
2019-01-16T07:21:03.899Z,99813.26
2019-01-16T07:23:48.945Z,99812.38
2019-01-16T07:26:24.702Z,99797.98
2019-01-16T07:29:00.447Z,99800.93
2019-01-16T07:31:42.305Z,99804.79
2019-01-16T07:34:15.184Z,99813.64
2019-01-16T07:36:45.258Z,99817.45
2019-01-16T07:39:24.288Z,99810.27
2019-01-16T07:42:10.641Z,99805.62
2019-01-16T07:44:44.122Z,99810.26
2019-01-16T07:47:16.890Z,99819.17
2019-01-16T07:49:46.964Z,99815.79
2019-01-16T07:52:20.204Z,99814.97
2019-01-16T07:54:50.301Z,99818.72
2019-01-16T07:57:20.384Z,99817.50
2019-01-16T07:59:50.468Z,99825.53
2019-01-16T08:02:32.452Z,99825.08
2019-01-16T08:05:08.737Z,99824.25
2019-01-16T08:07:41.770Z,99824.25
2019-01-16T08:10:30.217Z,99813.63
2019-01-16T08:13:00.305Z,99824.23
2019-01-16T08:15:33.079Z,99820.43
2019-01-16T08:18:11.786Z,99817.43
2019-01-16T08:20:41.863Z,99821.20
2019-01-16T08:23:21.172Z,99819.86
2019-01-16T08:25:57.753Z,99822.41
2019-01-16T08:28:39.716Z,99814.38
2019-01-16T08:31:10.036Z,99807.57
2019-01-16T08:33:58.612Z,99811.78
2019-01-16T08:36:28.696Z,99810.52
2019-01-16T08:39:10.991Z,99812.10
2019-01-16T08:41:46.889Z,99809.16
2019-01-16T08:44:33.035Z,99812.55
2019-01-16T08:47:11.569Z,99807.06
2019-01-16T08:49:41.629Z,99807.02
2019-01-16T08:52:29.840Z,99810.38
2019-01-16T08:55:15.940Z,99810.83
2019-01-16T08:58:02.423Z,99812.92
2019-01-16T09:00:41.518Z,99812.03
2019-01-16T09:03:17.369Z,99808.66
2019-01-16T09:05:49.904Z,99808.63
2019-01-16T09:08:22.904Z,99808.52
2019-01-16T09:10:58.653Z,99807.66
2019-01-16T09:13:34.582Z,99803.87
2019-01-16T09:16:10.505Z,99801.33
2019-01-16T09:18:40.674Z,99798.38
2019-01-16T09:21:10.783Z,99799.23
2019-01-16T09:23:43.624Z,99796.25
2019-01-16T09:26:23.556Z,99798.39
2019-01-16T09:28:56.299Z,99796.73
2019-01-16T09:31:44.152Z,99801.78
2019-01-16T09:34:14.182Z,99801.84
2019-01-16T09:36:56.348Z,99801.85
2019-01-16T09:39:41.482Z,99801.38
2019-01-16T09:42:27.787Z,99798.39
2019-01-16T09:45:13.908Z,99800.06
2019-01-16T09:47:46.776Z,99789.88
2019-01-16T09:50:16.916Z,99788.58
2019-01-16T09:52:46.990Z,99785.58
2019-01-16T09:55:17.060Z,99777.51
2019-01-16T09:57:58.857Z,99776.61
2019-01-16T10:00:44.047Z,99779.53
2019-01-16T10:03:30.346Z,99775.27
2019-01-16T10:06:16.345Z,99781.63
2019-01-16T10:08:49.175Z,99769.83
2019-01-16T10:11:22.337Z,99765.62
2019-01-16T10:13:52.417Z,99768.55
2019-01-16T10:16:25.259Z,99774.09
2019-01-16T10:18:55.304Z,99763.09
2019-01-16T10:21:37.076Z,99766.05
2019-01-16T10:24:15.891Z,99763.95
2019-01-16T10:26:51.986Z,99758.05
2019-01-16T10:29:28.246Z,99749.16
2019-01-16T10:32:09.390Z,99746.16
2019-01-16T10:35:00.606Z,99746.98
2019-01-16T10:37:32.474Z,99740.17
2019-01-16T10:40:17.712Z,99738.80
2019-01-16T10:42:53.739Z,99738.81
2019-01-16T10:45:35.454Z,99728.17
2019-01-16T10:48:05.517Z,99727.28
2019-01-16T10:50:38.293Z,99717.98
2019-01-16T10:53:14.189Z,99714.09
2019-01-16T10:55:55.860Z,99713.30
2019-01-16T10:58:38.223Z,99709.84
2019-01-16T11:01:17.657Z,99703.41
2019-01-16T11:03:47.816Z,99699.53
2019-01-16T11:06:17.875Z,99698.19
2019-01-16T11:08:50.933Z,99693.05
2019-01-16T11:11:26.725Z,99696.50
2019-01-16T11:14:02.773Z,99685.45
2019-01-16T11:16:32.846Z,99684.12
2019-01-16T11:19:14.780Z,99677.77
2019-01-16T11:21:47.403Z,99676.03
2019-01-16T11:24:33.927Z,99667.91
2019-01-16T11:27:04.005Z,99653.45
2019-01-16T11:29:42.828Z,99656.00
2019-01-16T11:32:29.322Z,99656.08
2019-01-16T11:34:59.394Z,99659.09
2019-01-16T11:37:32.197Z,99660.83
2019-01-16T11:40:08.201Z,99646.99
2019-01-16T11:42:46.838Z,99648.80
2019-01-16T11:45:19.438Z,99646.67
2019-01-16T11:48:05.908Z,99642.03
2019-01-16T11:50:41.678Z,99640.84
2019-01-16T11:53:17.553Z,99636.30
2019-01-16T11:55:50.562Z,99628.14
2019-01-16T11:58:37.246Z,99625.20
2019-01-16T12:01:07.543Z,99623.11
2019-01-16T12:03:37.675Z,99621.77
2019-01-16T12:06:10.610Z,99616.65
2019-01-16T12:08:40.682Z,99608.30
2019-01-16T12:11:27.229Z,99607.38
2019-01-16T12:14:03.990Z,99607.38
2019-01-16T12:16:37.216Z,99603.55
2019-01-16T12:19:07.585Z,99600.21
2019-01-16T12:21:55.869Z,99590.09
2019-01-16T12:24:29.156Z,99597.27
2019-01-16T12:27:15.678Z,99587.48
2019-01-16T12:29:48.173Z,99581.13
2019-01-16T12:32:27.200Z,99592.23
2019-01-16T12:35:13.484Z,99582.92
2019-01-16T12:37:43.592Z,99583.77
2019-01-16T12:40:23.541Z,99598.19
2019-01-16T12:42:53.618Z,99593.05
2019-01-16T12:45:30.148Z,99583.69
2019-01-16T12:48:03.312Z,99582.47
2019-01-16T12:50:39.174Z,99575.68
2019-01-16T12:53:12.020Z,99567.69
2019-01-16T12:55:42.103Z,99563.48
2019-01-16T12:58:14.844Z,99564.66
2019-01-16T13:00:47.652Z,99564.67
2019-01-16T13:03:17.717Z,99561.33
2019-01-16T13:05:50.987Z,99559.23
2019-01-16T13:08:38.745Z,99560.16
2019-01-16T13:11:18.265Z,99555.52
2019-01-16T13:14:00.343Z,99552.52
2019-01-16T13:16:36.227Z,99553.34
2019-01-16T13:19:22.847Z,99548.25
2019-01-16T13:21:53.151Z,99543.63
2019-01-16T13:24:39.494Z,99535.99
2019-01-16T13:27:09.574Z,99539.41
2019-01-16T13:29:39.654Z,99532.70
2019-01-16T13:32:26.201Z,99523.25
2019-01-16T13:34:56.308Z,99520.78
2019-01-16T13:37:42.787Z,99519.17
2019-01-16T13:40:15.589Z,99522.08
2019-01-16T13:42:45.647Z,99523.73
2019-01-16T13:45:21.525Z,99502.56
2019-01-16T13:47:54.502Z,99514.83
2019-01-16T13:50:33.313Z,99510.62
2019-01-16T13:53:12.444Z,99507.70
2019-01-16T13:55:44.921Z,99508.52
2019-01-16T13:58:26.932Z,99507.24
2019-01-16T14:00:57.242Z,99502.45
2019-01-16T14:03:27.312Z,99500.02
2019-01-16T14:05:57.446Z,99500.09
2019-01-16T14:08:30.567Z,99495.00
2019-01-16T14:11:03.729Z,99493.75
2019-01-16T14:13:46.185Z,99492.17
2019-01-16T14:16:19.243Z,99487.95
2019-01-16T14:18:55.364Z,99486.77
2019-01-16T14:21:25.560Z,99485.05
2019-01-16T14:24:04.473Z,99485.48
2019-01-16T14:26:43.736Z,99480.94
2019-01-16T14:29:19.580Z,99480.92
2019-01-16T14:31:58.892Z,99480.52
2019-01-16T14:34:41.182Z,99475.89
2019-01-16T14:37:27.480Z,99481.85
2019-01-16T14:39:57.623Z,99481.92
2019-01-16T14:42:27.839Z,99484.50
2019-01-16T14:44:57.907Z,99470.16
2019-01-16T14:47:30.832Z,99465.49
2019-01-16T14:50:19.285Z,99458.86
2019-01-16T14:52:55.586Z,99460.05
2019-01-16T14:55:32.407Z,99458.42
2019-01-16T14:58:08.630Z,99463.62
2019-01-16T15:00:38.768Z,99459.73
2019-01-16T15:03:09.651Z,99459.50
2019-01-16T15:05:53.179Z,99460.27
2019-01-16T15:08:29.627Z,99450.60
2019-01-16T15:10:59.714Z,99454.07
2019-01-16T15:13:44.769Z,99451.11
2019-01-16T15:16:14.851Z,99447.42
2019-01-16T15:18:44.926Z,99445.26
2019-01-16T15:21:23.839Z,99438.55
2019-01-16T15:24:03.271Z,99447.98
2019-01-16T15:26:51.189Z,99452.67
2019-01-16T15:29:33.030Z,99446.27
2019-01-16T15:32:08.944Z,99444.64
2019-01-16T15:34:44.547Z,99451.58
2019-01-16T15:37:26.921Z,99450.34
2019-01-16T15:40:08.801Z,99448.75
2019-01-16T15:42:41.448Z,99448.77
2019-01-16T15:45:11.660Z,99429.27
2019-01-16T15:47:41.773Z,99426.36
2019-01-16T15:50:21.938Z,99407.31
2019-01-16T15:52:57.271Z,99423.81
2019-01-16T15:55:30.304Z,99423.83
2019-01-16T15:58:00.399Z,99418.44
2019-01-16T16:00:30.456Z,99426.92
2019-01-16T16:03:03.476Z,99429.92
2019-01-16T16:05:49.610Z,99426.55
2019-01-16T16:08:29.162Z,99431.63
2019-01-16T16:11:08.114Z,99430.37
2019-01-16T16:13:43.894Z,99390.25
2019-01-16T16:16:13.960Z,99386.91
2019-01-16T16:19:00.250Z,99382.30
2019-01-16T16:21:30.326Z,99387.01
2019-01-16T16:24:00.394Z,99389.52
2019-01-16T16:26:30.467Z,99382.83
2019-01-16T16:29:00.525Z,99375.67
2019-01-16T16:31:30.617Z,99393.41
2019-01-16T16:34:12.858Z,99382.02
2019-01-16T16:36:43.056Z,99391.33
2019-01-16T16:39:29.341Z,99384.59
2019-01-16T16:42:01.802Z,99385.43
2019-01-16T16:44:48.437Z,99382.47
2019-01-16T16:47:33.693Z,99388.85
2019-01-16T16:50:03.769Z,99369.89
2019-01-16T16:52:42.749Z,99370.28
2019-01-16T16:55:19.104Z,99372.00
2019-01-16T16:57:50.189Z,99366.53
2019-01-16T17:00:38.261Z,99368.63
2019-01-16T17:03:20.327Z,99361.48
2019-01-16T17:05:50.451Z,99364.45
2019-01-16T17:08:20.500Z,99369.97
2019-01-16T17:10:59.545Z,99380.06
2019-01-16T17:13:38.689Z,99370.80
2019-01-16T17:16:20.654Z,99376.33
2019-01-16T17:18:56.570Z,99360.72
2019-01-16T17:21:26.611Z,99351.87
2019-01-16T17:23:56.692Z,99352.29
2019-01-16T17:26:32.630Z,99348.48
2019-01-16T17:29:11.677Z,99343.44
2019-01-16T17:31:50.438Z,99347.69
2019-01-16T17:34:23.509Z,99343.06
2019-01-16T17:37:10.159Z,99341.80
2019-01-16T17:39:40.296Z,99347.31
2019-01-16T17:42:16.095Z,99341.34
2019-01-16T17:45:04.225Z,99331.25
2019-01-16T17:47:34.296Z,99329.09
2019-01-16T17:50:21.030Z,99319.03
2019-01-16T17:53:02.990Z,99320.66
2019-01-16T17:55:49.195Z,99317.39
2019-01-16T17:58:21.981Z,99307.24
2019-01-16T18:00:52.039Z,99286.15
2019-01-16T18:03:34.015Z,99285.25
2019-01-16T18:06:06.714Z,99274.78
2019-01-16T18:08:36.836Z,99275.23
2019-01-16T18:11:21.660Z,99266.44
2019-01-16T18:13:52.795Z,99287.55
2019-01-16T18:16:34.886Z,99272.72
2019-01-16T18:19:11.828Z,99283.31
2019-01-16T18:21:44.714Z,99273.23
2019-01-16T18:24:17.838Z,99274.18
2019-01-16T18:27:04.312Z,99271.22
2019-01-16T18:29:37.095Z,99265.38
2019-01-16T18:32:16.740Z,99274.26
2019-01-16T18:35:05.237Z,99268.80
2019-01-16T18:37:37.913Z,99261.69
2019-01-16T18:40:11.030Z,99255.80
2019-01-16T18:42:57.127Z,99251.99
2019-01-16T18:45:42.935Z,99236.84
2019-01-16T18:48:13.382Z,99241.59
2019-01-16T18:50:58.615Z,99235.64
2019-01-16T18:53:38.124Z,99231.04
2019-01-16T18:56:16.771Z,99227.67
2019-01-16T18:58:46.857Z,99229.89
2019-01-16T19:01:19.666Z,99224.83
2019-01-16T19:04:07.535Z,99227.43
2019-01-16T19:06:40.298Z,99222.75
2019-01-16T19:09:26.910Z,99223.63
2019-01-16T19:11:59.808Z,99222.81
2019-01-16T19:14:45.688Z,99221.55
2019-01-16T19:17:24.441Z,99224.96
2019-01-16T19:19:54.555Z,99211.86
2019-01-16T19:22:40.955Z,99212.69
2019-01-16T19:25:23.119Z,99222.87
2019-01-16T19:27:56.781Z,99220.29
2019-01-16T19:30:29.698Z,99220.29
2019-01-16T19:33:18.071Z,99222.42
2019-01-16T19:35:48.112Z,99219.07
2019-01-16T19:38:34.040Z,99207.29
2019-01-16T19:41:16.317Z,99204.82
2019-01-16T19:44:04.113Z,99211.55
2019-01-16T19:46:34.189Z,99211.98
2019-01-16T19:49:07.241Z,99209.00
2019-01-16T19:51:40.390Z,99196.73
2019-01-16T19:54:16.096Z,99196.78
2019-01-16T19:56:46.214Z,99186.67
2019-01-16T19:59:16.279Z,99196.28
2019-01-16T20:02:04.388Z,99189.19
2019-01-16T20:04:34.509Z,99180.69
2019-01-16T20:07:04.621Z,99190.38
2019-01-16T20:09:37.105Z,99181.09
2019-01-16T20:12:16.709Z,99186.98
2019-01-16T20:14:46.766Z,99186.53
2019-01-16T20:17:35.035Z,99172.14
2019-01-16T20:20:06.071Z,99167.95
2019-01-16T20:22:36.114Z,99162.45
2019-01-16T20:25:08.339Z,99152.31
2019-01-16T20:27:47.696Z,99152.75
2019-01-16T20:30:21.005Z,99150.61
2019-01-16T20:32:51.363Z,99145.54
2019-01-16T20:35:30.221Z,99145.53
2019-01-16T20:38:03.683Z,99135.84
2019-01-16T20:40:48.683Z,99132.56
2019-01-16T20:43:34.220Z,99130.79
2019-01-16T20:46:20.620Z,99123.16
2019-01-16T20:48:53.797Z,99116.09
2019-01-16T20:51:24.855Z,99112.25
2019-01-16T20:54:13.511Z,99107.68
2019-01-16T20:56:46.292Z,99094.59
2019-01-16T20:59:32.705Z,99093.00
2019-01-16T21:02:05.801Z,99087.08
2019-01-16T21:04:44.973Z,99102.70
2019-01-16T21:07:24.817Z,99092.95
2019-01-16T21:09:57.804Z,99107.31
2019-01-16T21:12:44.863Z,99094.20
2019-01-16T21:15:15.303Z,99081.00
2019-01-16T21:17:45.942Z,99075.94
2019-01-16T21:20:19.638Z,99075.51
2019-01-16T21:22:52.443Z,99071.26
2019-01-16T21:25:28.665Z,99065.81
2019-01-16T21:28:07.916Z,99051.95
2019-01-16T21:30:41.048Z,99051.14
2019-01-16T21:33:29.497Z,99043.09
2019-01-16T21:36:08.735Z,99037.65
2019-01-16T21:38:44.512Z,99028.65
2019-01-16T21:41:20.765Z,99032.45
2019-01-16T21:44:06.703Z,99027.01
2019-01-16T21:46:43.250Z,99029.52
2019-01-16T21:49:29.555Z,99028.18
2019-01-16T21:52:11.661Z,99018.03
2019-01-16T21:54:48.121Z,99016.34
2019-01-16T21:57:24.256Z,99013.38
2019-01-16T22:00:00.465Z,99009.89
2019-01-16T22:02:33.874Z,99005.22
2019-01-16T22:05:03.963Z,98990.83
2019-01-16T22:07:34.137Z,98990.45
2019-01-16T22:10:07.020Z,98987.02
2019-01-16T22:12:52.990Z,98979.41
2019-01-16T22:15:25.592Z,98987.84
2019-01-16T22:18:01.706Z,98988.27
2019-01-16T22:20:47.754Z,98984.40
2019-01-16T22:23:24.858Z,98984.31
2019-01-16T22:25:55.532Z,98969.17
2019-01-16T22:28:38.137Z,98959.89
2019-01-16T22:31:11.716Z,98957.35
2019-01-16T22:33:47.728Z,98964.14
2019-01-16T22:36:20.202Z,98950.20
2019-01-16T22:39:06.459Z,98952.00
2019-01-16T22:41:42.310Z,98952.84
2019-01-16T22:44:23.932Z,98950.29
2019-01-16T22:47:10.553Z,98949.02
2019-01-16T22:49:43.616Z,98957.45
2019-01-16T22:52:16.889Z,98948.98
2019-01-16T22:54:46.954Z,98951.47
2019-01-16T22:57:23.656Z,98949.82
2019-01-16T23:00:03.357Z,98966.33
2019-01-16T23:02:36.098Z,98955.73
2019-01-16T23:05:10.234Z,98942.66
2019-01-16T23:07:52.135Z,98940.17
2019-01-16T23:10:25.037Z,98950.73
2019-01-16T23:13:13.409Z,98941.90
2019-01-16T23:15:43.493Z,98940.69
2019-01-16T23:18:16.497Z,98928.93
2019-01-16T23:20:55.710Z,98927.22
2019-01-16T23:23:28.467Z,98923.50
2019-01-16T23:26:01.403Z,98916.70
2019-01-16T23:28:31.501Z,98908.33
2019-01-16T23:31:17.805Z,98900.44
2019-01-16T23:34:03.716Z,98903.82
2019-01-16T23:36:33.783Z,98902.54
2019-01-16T23:39:03.829Z,98897.20
2019-01-16T23:41:42.665Z,98892.20
2019-01-16T23:44:18.699Z,98893.02
2019-01-16T23:46:57.507Z,98905.23
2019-01-16T23:49:39.163Z,98910.25
2019-01-16T23:52:15.096Z,98906.45
2019-01-16T23:54:45.226Z,98900.83
2019-01-16T23:57:17.844Z,98901.29
