createdAt,value
2022-09-13T00:01:11.830Z,15.80
2022-09-13T00:03:44.702Z,15.70
2022-09-13T00:06:19.457Z,15.60
2022-09-13T00:08:54.060Z,15.50
2022-09-13T00:11:28.852Z,15.50
2022-09-13T00:14:02.777Z,15.50
2022-09-13T00:16:35.635Z,15.50
2022-09-13T00:19:08.526Z,15.60
2022-09-13T00:21:41.262Z,15.60
2022-09-13T00:24:14.100Z,15.60
2022-09-13T00:26:46.929Z,15.60
2022-09-13T00:29:20.340Z,15.60
2022-09-13T00:31:53.542Z,15.60
2022-09-13T00:34:26.466Z,15.60
2022-09-13T00:36:59.359Z,15.50
2022-09-13T00:39:33.111Z,15.50
2022-09-13T00:42:05.881Z,15.50
2022-09-13T00:44:49.833Z,15.50
2022-09-13T00:47:44.319Z,15.50
2022-09-13T00:50:25.931Z,15.50
2022-09-13T00:53:22.982Z,15.50
2022-09-13T00:56:01.134Z,15.50
2022-09-13T00:58:39.817Z,15.50
2022-09-13T01:01:15.602Z,15.50
2022-09-13T01:03:49.398Z,15.50
2022-09-13T01:06:33.013Z,15.60
2022-09-13T01:09:06.356Z,15.60
2022-09-13T01:12:15.181Z,15.60
2022-09-13T01:14:49.570Z,15.50
2022-09-13T01:17:22.230Z,15.50
2022-09-13T01:19:55.106Z,15.40
2022-09-13T01:22:47.221Z,15.40
2022-09-13T01:25:48.290Z,15.50
2022-09-13T01:29:05.798Z,15.40
2022-09-13T01:31:47.977Z,15.40
2022-09-13T01:34:40.608Z,15.50
2022-09-13T01:37:41.212Z,15.60
2022-09-13T01:40:37.090Z,15.60
2022-09-13T01:43:42.102Z,15.60
2022-09-13T01:46:19.068Z,15.60
2022-09-13T01:49:10.997Z,15.60
2022-09-13T01:52:08.282Z,15.60
2022-09-13T01:55:05.670Z,15.60
2022-09-13T01:57:49.870Z,15.70
2022-09-13T02:00:22.860Z,15.70
2022-09-13T02:03:07.074Z,15.70
2022-09-13T02:05:59.570Z,15.70
2022-09-13T02:08:40.276Z,15.70
2022-09-13T02:11:20.794Z,15.70
2022-09-13T02:14:01.900Z,15.70
2022-09-13T02:16:37.953Z,15.70
2022-09-13T02:19:16.584Z,15.70
2022-09-13T02:21:55.906Z,15.70
2022-09-13T02:24:33.187Z,15.70
2022-09-13T02:27:11.738Z,15.70
2022-09-13T02:29:47.711Z,15.70
2022-09-13T02:32:30.410Z,15.70
2022-09-13T02:35:05.658Z,15.70
2022-09-13T02:37:41.611Z,15.70
2022-09-13T02:40:22.055Z,15.70
2022-09-13T02:43:01.018Z,15.70
2022-09-13T02:45:42.418Z,15.70
2022-09-13T02:48:37.361Z,15.70
2022-09-13T02:51:29.300Z,15.70
2022-09-13T02:54:27.475Z,15.70
2022-09-13T02:57:09.677Z,15.70
2022-09-13T02:59:42.626Z,15.70
2022-09-13T03:02:19.123Z,15.70
2022-09-13T03:04:51.906Z,15.70
2022-09-13T03:07:24.586Z,15.70
2022-09-13T03:10:07.918Z,15.70
2022-09-13T03:13:11.253Z,15.60
2022-09-13T03:15:59.569Z,15.60
2022-09-13T03:18:51.050Z,15.60
2022-09-13T03:21:47.163Z,15.60
2022-09-13T03:24:25.822Z,15.60
2022-09-13T03:27:21.745Z,15.60
2022-09-13T03:29:59.673Z,15.60
2022-09-13T03:33:06.295Z,15.60
2022-09-13T03:35:45.451Z,15.60
2022-09-13T03:38:39.384Z,15.60
2022-09-13T03:41:24.599Z,15.60
2022-09-13T03:44:02.118Z,15.60
2022-09-13T03:46:41.508Z,15.60
2022-09-13T03:49:16.832Z,15.70
2022-09-13T03:51:52.716Z,15.70
2022-09-13T03:54:29.795Z,15.70
2022-09-13T03:57:18.010Z,15.80
2022-09-13T03:59:56.174Z,15.80
2022-09-13T04:02:29.050Z,15.90
2022-09-13T04:05:01.899Z,15.90
2022-09-13T04:07:34.818Z,15.90
2022-09-13T04:10:11.839Z,15.90
2022-09-13T04:12:46.378Z,15.90
2022-09-13T04:15:19.258Z,15.90
2022-09-13T04:17:52.032Z,16.00
2022-09-13T04:20:25.853Z,16.00
2022-09-13T04:22:58.792Z,16.00
2022-09-13T04:25:31.537Z,16.00
2022-09-13T04:28:04.291Z,16.00
2022-09-13T04:30:40.706Z,16.00
2022-09-13T04:33:17.187Z,16.00
2022-09-13T04:35:58.220Z,16.00
2022-09-13T04:38:31.845Z,16.00
2022-09-13T04:41:04.924Z,16.00
2022-09-13T04:43:37.574Z,16.10
2022-09-13T04:46:10.365Z,16.10
2022-09-13T04:48:43.208Z,16.10
2022-09-13T04:51:15.990Z,16.10
2022-09-13T04:53:57.023Z,16.10
2022-09-13T04:56:29.747Z,16.20
2022-09-13T04:59:12.218Z,16.20
2022-09-13T05:01:45.355Z,16.20
2022-09-13T05:04:18.370Z,16.20
2022-09-13T05:06:51.217Z,16.20
2022-09-13T05:09:24.285Z,16.20
2022-09-13T05:11:57.002Z,16.20
2022-09-13T05:14:29.797Z,16.20
2022-09-13T05:17:02.596Z,16.20
2022-09-13T05:19:35.313Z,16.20
2022-09-13T05:22:08.070Z,16.20
2022-09-13T05:24:40.849Z,16.20
2022-09-13T05:27:13.692Z,16.20
2022-09-13T05:29:46.477Z,16.20
2022-09-13T05:32:22.423Z,16.20
2022-09-13T05:34:55.167Z,16.20
2022-09-13T05:37:27.930Z,16.20
2022-09-13T05:40:26.333Z,16.20
2022-09-13T05:43:00.226Z,16.20
2022-09-13T05:45:32.991Z,16.20
2022-09-13T05:48:05.894Z,16.10
2022-09-13T05:50:57.639Z,16.00
2022-09-13T05:53:31.461Z,15.90
2022-09-13T05:56:04.430Z,15.80
2022-09-13T05:58:42.796Z,15.70
2022-09-13T06:01:18.408Z,15.70
2022-09-13T06:03:53.037Z,15.70
2022-09-13T06:06:26.474Z,15.80
2022-09-13T06:08:59.345Z,15.80
2022-09-13T06:11:32.498Z,15.90
2022-09-13T06:14:05.198Z,15.90
2022-09-13T06:16:38.083Z,16.00
2022-09-13T06:19:10.958Z,16.10
2022-09-13T06:21:43.700Z,16.20
2022-09-13T06:24:16.493Z,16.30
2022-09-13T06:26:49.249Z,16.40
2022-09-13T06:29:22.032Z,16.50
2022-09-13T06:31:54.952Z,16.60
2022-09-13T06:34:31.244Z,16.60
2022-09-13T06:37:05.025Z,16.70
2022-09-13T06:39:37.865Z,16.80
2022-09-13T06:42:10.531Z,16.80
2022-09-13T06:44:48.535Z,16.90
2022-09-13T06:47:21.269Z,16.90
2022-09-13T06:49:54.039Z,16.90
2022-09-13T06:52:27.841Z,16.90
2022-09-13T06:55:00.720Z,17.00
2022-09-13T06:57:33.800Z,17.00
2022-09-13T07:00:07.294Z,17.00
2022-09-13T07:02:40.011Z,17.10
2022-09-13T07:05:12.766Z,17.00
2022-09-13T07:07:45.454Z,17.10
2022-09-13T07:10:18.250Z,17.10
2022-09-13T07:12:51.026Z,17.10
2022-09-13T07:15:23.856Z,17.10
2022-09-13T07:17:58.179Z,17.20
2022-09-13T07:20:31.209Z,17.20
2022-09-13T07:23:04.228Z,17.30
2022-09-13T07:25:37.010Z,17.30
2022-09-13T07:28:09.726Z,17.40
2022-09-13T07:30:42.544Z,17.40
2022-09-13T07:33:16.891Z,17.50
2022-09-13T07:35:55.969Z,17.50
2022-09-13T07:38:28.931Z,17.60
2022-09-13T07:41:02.767Z,17.60
2022-09-13T07:44:11.827Z,17.70
2022-09-13T07:46:44.750Z,17.80
2022-09-13T07:49:18.618Z,17.80
2022-09-13T07:51:51.751Z,17.90
2022-09-13T07:54:24.773Z,17.90
2022-09-13T07:56:57.482Z,17.90
2022-09-13T07:59:30.451Z,18.00
2022-09-13T08:02:03.265Z,18.00
2022-09-13T08:04:36.635Z,18.10
2022-09-13T08:07:09.505Z,18.10
2022-09-13T08:09:43.439Z,18.10
2022-09-13T08:12:16.423Z,18.20
2022-09-13T08:14:49.153Z,18.30
2022-09-13T08:17:21.857Z,18.30
2022-09-13T08:19:56.559Z,18.30
2022-09-13T08:22:29.378Z,18.40
2022-09-13T08:25:02.202Z,18.50
2022-09-13T08:27:34.887Z,18.60
2022-09-13T08:30:39.110Z,18.70
2022-09-13T08:33:12.143Z,18.80
2022-09-13T08:35:52.579Z,18.90
2022-09-13T08:38:25.746Z,19.00
2022-09-13T08:41:02.201Z,19.20
2022-09-13T08:43:53.109Z,19.30
2022-09-13T08:46:42.238Z,19.40
2022-09-13T08:49:28.152Z,19.50
2022-09-13T08:52:28.187Z,19.70
2022-09-13T08:55:14.914Z,19.80
2022-09-13T08:58:11.264Z,19.90
2022-09-13T09:00:51.295Z,20.00
2022-09-13T09:03:46.716Z,20.00
2022-09-13T09:06:22.162Z,20.00
2022-09-13T09:09:01.208Z,20.00
2022-09-13T09:11:44.704Z,19.90
2022-09-13T09:14:26.826Z,19.90
2022-09-13T09:17:38.379Z,19.90
2022-09-13T09:20:51.614Z,19.90
2022-09-13T09:23:39.123Z,20.00
2022-09-13T09:26:21.874Z,20.10
2022-09-13T09:29:25.937Z,20.20
2022-09-13T09:32:59.107Z,20.20
2022-09-13T09:36:01.117Z,20.30
2022-09-13T09:38:43.098Z,20.30
2022-09-13T09:41:31.472Z,20.30
2022-09-13T09:44:16.698Z,20.30
2022-09-13T09:46:55.826Z,20.20
2022-09-13T09:50:12.194Z,20.20
2022-09-13T09:52:53.372Z,20.20
2022-09-13T09:55:31.072Z,20.20
2022-09-13T09:58:06.504Z,20.30
2022-09-13T10:00:57.853Z,20.30
2022-09-13T10:03:33.035Z,20.40
2022-09-13T10:06:12.906Z,20.40
2022-09-13T10:09:00.306Z,20.50
2022-09-13T10:11:42.818Z,20.60
2022-09-13T10:14:45.748Z,20.60
2022-09-13T10:17:25.304Z,20.80
2022-09-13T10:20:04.075Z,20.90
2022-09-13T10:22:37.403Z,21.00
2022-09-13T10:25:23.365Z,21.30
2022-09-13T10:27:58.725Z,21.40
2022-09-13T10:30:39.813Z,21.50
2022-09-13T10:33:27.005Z,21.50
2022-09-13T10:36:07.825Z,21.60
2022-09-13T10:38:46.083Z,21.60
2022-09-13T10:41:24.842Z,21.60
2022-09-13T10:44:05.500Z,21.70
2022-09-13T10:46:42.389Z,21.70
2022-09-13T10:49:42.945Z,21.60
2022-09-13T10:52:24.669Z,21.70
2022-09-13T10:55:19.117Z,21.70
2022-09-13T10:57:54.865Z,21.70
2022-09-13T11:00:39.041Z,21.70
2022-09-13T11:03:26.309Z,21.70
2022-09-13T11:06:17.306Z,21.70
2022-09-13T11:09:11.621Z,21.70
2022-09-13T11:12:13.217Z,21.70
2022-09-13T11:14:55.230Z,21.70
2022-09-13T11:18:04.709Z,21.80
2022-09-13T11:20:43.784Z,21.90
2022-09-13T11:23:43.721Z,22.00
2022-09-13T11:26:20.705Z,22.20
2022-09-13T11:29:29.853Z,22.20
2022-09-13T11:32:37.487Z,22.30
2022-09-13T11:35:25.625Z,22.50
2022-09-13T11:38:34.835Z,22.70
2022-09-13T11:41:11.183Z,22.90
2022-09-13T11:43:55.190Z,23.10
2022-09-13T11:46:52.387Z,23.30
2022-09-13T11:49:34.254Z,23.70
2022-09-13T11:52:24.541Z,24.00
2022-09-13T11:55:44.534Z,24.30
2022-09-13T11:58:59.381Z,24.80
2022-09-13T12:01:40.976Z,25.30
2022-09-13T12:04:25.526Z,25.60
2022-09-13T12:07:13.746Z,25.80
2022-09-13T12:10:03.416Z,25.90
2022-09-13T12:12:37.400Z,25.80
2022-09-13T12:15:39.858Z,25.80
2022-09-13T12:18:19.266Z,26.00
2022-09-13T12:21:14.411Z,26.20
2022-09-13T12:23:56.485Z,26.40
2022-09-13T12:26:47.726Z,26.80
2022-09-13T12:29:44.202Z,26.90
2022-09-13T12:32:18.628Z,26.70
2022-09-13T12:35:00.279Z,26.50
2022-09-13T12:37:44.632Z,26.30
2022-09-13T12:40:38.394Z,26.20
2022-09-13T12:43:31.383Z,26.10
2022-09-13T12:46:38.198Z,26.10
2022-09-13T12:49:23.419Z,26.10
2022-09-13T12:52:33.811Z,26.10
2022-09-13T12:55:53.043Z,26.00
2022-09-13T12:58:41.350Z,25.90
2022-09-13T13:01:22.566Z,25.80
2022-09-13T13:04:23.505Z,25.90
2022-09-13T13:07:02.886Z,25.90
2022-09-13T13:09:42.205Z,26.00
2022-09-13T13:12:31.861Z,26.10
2022-09-13T13:15:30.702Z,26.10
2022-09-13T13:18:29.243Z,26.20
2022-09-13T13:21:01.925Z,26.20
2022-09-13T13:23:37.293Z,26.20
2022-09-13T13:26:40.626Z,26.30
2022-09-13T13:29:19.813Z,26.30
2022-09-13T13:32:03.799Z,26.20
2022-09-13T13:35:16.874Z,26.20
2022-09-13T13:37:49.642Z,26.20
2022-09-13T13:40:26.133Z,26.20
2022-09-13T13:43:30.717Z,26.20
2022-09-13T13:46:12.521Z,26.20
2022-09-13T13:48:45.312Z,26.20
2022-09-13T13:51:21.674Z,26.20
2022-09-13T13:53:58.258Z,26.10
2022-09-13T13:56:49.083Z,26.00
2022-09-13T13:59:28.088Z,26.00
2022-09-13T14:02:01.716Z,26.00
2022-09-13T14:04:51.876Z,25.90
2022-09-13T14:07:46.826Z,25.90
2022-09-13T14:13:31.635Z,25.70
2022-09-13T14:16:24.810Z,25.70
2022-09-13T14:19:00.208Z,25.70
2022-09-13T14:21:33.664Z,25.70
2022-09-13T14:24:16.725Z,25.70
2022-09-13T14:26:57.882Z,25.60
2022-09-13T14:29:31.111Z,25.60
2022-09-13T14:32:07.081Z,25.60
2022-09-13T14:34:39.984Z,25.50
2022-09-13T14:37:33.648Z,25.50
2022-09-13T14:40:06.517Z,25.50
2022-09-13T14:42:45.187Z,25.50
2022-09-13T14:45:27.278Z,25.50
2022-09-13T14:48:07.104Z,25.40
2022-09-13T14:50:52.278Z,25.40
2022-09-13T14:53:29.665Z,25.30
2022-09-13T14:56:11.766Z,25.30
2022-09-13T14:58:53.249Z,25.30
2022-09-13T15:01:34.423Z,25.30
2022-09-13T15:04:07.612Z,25.30
2022-09-13T15:06:41.105Z,25.30
2022-09-13T15:09:23.144Z,25.20
2022-09-13T15:12:01.317Z,25.20
2022-09-13T15:14:37.338Z,25.20
2022-09-13T15:17:12.457Z,25.20
2022-09-13T15:19:53.252Z,25.20
2022-09-13T15:22:30.082Z,25.20
2022-09-13T15:25:03.093Z,25.30
2022-09-13T15:27:47.363Z,25.20
2022-09-13T15:30:37.661Z,25.20
2022-09-13T15:33:10.425Z,25.20
2022-09-13T15:35:45.466Z,25.20
2022-09-13T15:38:26.571Z,25.30
2022-09-13T15:41:14.207Z,25.30
2022-09-13T15:43:50.686Z,25.30
2022-09-13T15:46:23.601Z,25.20
2022-09-13T15:49:02.555Z,25.20
2022-09-13T15:51:38.965Z,25.10
2022-09-13T15:54:16.915Z,25.10
2022-09-13T15:56:52.991Z,25.00
2022-09-13T15:59:25.721Z,24.90
2022-09-13T16:02:01.339Z,24.80
2022-09-13T16:04:34.178Z,24.70
2022-09-13T16:07:08.826Z,24.70
2022-09-13T16:09:41.658Z,24.60
2022-09-13T16:12:15.077Z,24.50
2022-09-13T16:14:47.891Z,24.50
2022-09-13T16:17:25.965Z,24.40
2022-09-13T16:19:59.005Z,24.40
2022-09-13T16:22:31.807Z,24.30
2022-09-13T16:25:04.973Z,24.30
2022-09-13T16:27:37.823Z,24.30
2022-09-13T16:30:16.358Z,24.20
2022-09-13T16:32:49.663Z,24.20
2022-09-13T16:35:22.757Z,24.10
2022-09-13T16:37:56.097Z,24.10
2022-09-13T16:40:28.951Z,24.00
2022-09-13T16:43:02.883Z,24.00
2022-09-13T16:45:39.993Z,23.90
2022-09-13T16:48:12.875Z,23.90
2022-09-13T16:50:45.767Z,23.80
2022-09-13T16:53:18.535Z,23.70
2022-09-13T16:55:51.495Z,23.70
2022-09-13T16:58:24.179Z,23.60
2022-09-13T17:00:57.107Z,23.50
2022-09-13T17:03:29.829Z,23.50
2022-09-13T17:06:05.586Z,23.50
2022-09-13T17:08:40.232Z,23.40
2022-09-13T17:11:15.530Z,23.30
2022-09-13T17:13:48.832Z,23.30
2022-09-13T17:16:31.232Z,23.20
2022-09-13T17:19:08.141Z,23.20
2022-09-13T17:21:41.122Z,23.10
2022-09-13T17:24:14.197Z,23.10
2022-09-13T17:26:46.934Z,23.00
2022-09-13T17:29:21.149Z,22.90
2022-09-13T17:31:54.105Z,23.00
2022-09-13T17:34:28.102Z,22.90
2022-09-13T17:37:03.210Z,22.90
2022-09-13T17:39:36.120Z,22.80
2022-09-13T17:42:08.901Z,22.70
2022-09-13T17:44:41.583Z,22.70
2022-09-13T17:47:14.328Z,22.70
2022-09-13T17:49:47.728Z,22.60
2022-09-13T17:52:20.470Z,22.50
2022-09-13T17:54:54.052Z,22.40
2022-09-13T17:57:28.065Z,22.20
2022-09-13T18:00:01.051Z,22.10
2022-09-13T18:02:34.017Z,22.00
2022-09-13T18:05:09.526Z,21.90
2022-09-13T18:07:44.649Z,21.80
2022-09-13T18:10:42.770Z,21.70
2022-09-13T18:13:10.125Z,21.70
2022-09-13T18:15:42.991Z,21.60
2022-09-13T18:18:15.856Z,21.60
2022-09-13T18:20:48.698Z,21.50
2022-09-13T18:23:21.610Z,21.50
2022-09-13T18:26:08.760Z,21.50
2022-09-13T18:28:44.174Z,21.40
2022-09-13T18:31:18.354Z,21.40
2022-09-13T18:33:56.642Z,21.40
2022-09-13T18:36:30.787Z,21.40
2022-09-13T18:39:05.545Z,21.40
2022-09-13T18:41:42.379Z,21.40
2022-09-13T18:44:17.118Z,21.40
2022-09-13T18:46:51.255Z,21.40
2022-09-13T18:49:24.091Z,21.40
2022-09-13T18:51:56.927Z,21.40
2022-09-13T18:54:29.640Z,21.30
2022-09-13T18:57:02.735Z,21.30
2022-09-13T18:59:35.530Z,21.30
2022-09-13T19:02:10.682Z,21.30
2022-09-13T19:04:43.574Z,21.30
2022-09-13T19:07:16.274Z,21.30
2022-09-13T19:09:50.315Z,21.30
2022-09-13T19:12:23.051Z,21.20
2022-09-13T19:14:55.725Z,21.20
2022-09-13T19:17:28.483Z,21.10
2022-09-13T19:20:01.375Z,21.00
2022-09-13T19:22:34.118Z,21.00
2022-09-13T19:25:07.311Z,20.90
2022-09-13T19:27:40.036Z,20.90
2022-09-13T19:30:13.097Z,20.80
2022-09-13T19:32:45.802Z,20.80
2022-09-13T19:35:18.734Z,20.70
2022-09-13T19:37:51.461Z,20.70
2022-09-13T19:40:24.219Z,20.60
2022-09-13T19:42:57.367Z,20.60
2022-09-13T19:45:30.028Z,20.50
2022-09-13T19:48:37.018Z,20.50
2022-09-13T19:50:55.764Z,20.40
2022-09-13T19:53:46.626Z,20.40
2022-09-13T19:56:42.801Z,20.30
2022-09-13T19:59:17.177Z,20.30
2022-09-13T20:01:50.524Z,20.20
2022-09-13T20:04:24.921Z,20.20
2022-09-13T20:06:57.681Z,20.20
2022-09-13T20:09:30.755Z,20.20
2022-09-13T20:12:07.115Z,20.20
2022-09-13T20:14:40.206Z,20.10
2022-09-13T20:17:12.841Z,20.10
2022-09-13T20:19:49.866Z,20.10
2022-09-13T20:22:22.774Z,20.10
2022-09-13T20:24:55.609Z,20.20
2022-09-13T20:27:30.902Z,20.20
2022-09-13T20:30:05.080Z,20.20
2022-09-13T20:32:37.771Z,20.20
2022-09-13T20:35:10.774Z,20.10
2022-09-13T20:37:46.132Z,20.10
2022-09-13T20:40:18.847Z,20.10
2022-09-13T20:42:52.777Z,20.00
2022-09-13T20:45:25.566Z,20.00
2022-09-13T20:47:58.362Z,19.90
2022-09-13T20:50:31.311Z,19.90
2022-09-13T20:53:04.117Z,19.90
2022-09-13T20:55:37.933Z,19.90
2022-09-13T20:58:10.647Z,19.90
2022-09-13T21:00:43.342Z,19.90
2022-09-13T21:03:16.798Z,19.90
2022-09-13T21:05:49.486Z,19.90
2022-09-13T21:08:41.184Z,19.90
2022-09-13T21:11:17.363Z,19.90
2022-09-13T21:13:53.267Z,19.90
2022-09-13T21:16:28.974Z,19.90
2022-09-13T21:19:02.482Z,19.90
2022-09-13T21:21:39.817Z,19.90
2022-09-13T21:24:12.807Z,19.90
2022-09-13T21:26:45.962Z,20.00
2022-09-13T21:29:18.742Z,20.00
2022-09-13T21:31:51.537Z,20.00
2022-09-13T21:34:24.658Z,20.00
2022-09-13T21:36:57.475Z,20.00
2022-09-13T21:39:30.134Z,20.00
2022-09-13T21:42:02.868Z,20.00
2022-09-13T21:44:35.592Z,20.00
2022-09-13T21:47:08.237Z,20.00
2022-09-13T21:49:42.723Z,20.00
2022-09-13T21:52:15.519Z,20.10
2022-09-13T21:54:48.171Z,20.10
2022-09-13T21:57:20.844Z,20.10
2022-09-13T21:59:53.657Z,20.00
2022-09-13T22:02:26.801Z,20.00
2022-09-13T22:05:00.203Z,19.90
2022-09-13T22:07:33.519Z,19.90
2022-09-13T22:10:06.426Z,19.90
2022-09-13T22:12:39.061Z,19.90
2022-09-13T22:15:13.115Z,19.90
2022-09-13T22:17:45.752Z,19.90
2022-09-13T22:20:18.486Z,19.90
2022-09-13T22:22:51.196Z,19.90
2022-09-13T22:25:24.049Z,19.90
2022-09-13T22:27:57.108Z,19.90
2022-09-13T22:30:30.941Z,20.00
2022-09-13T22:33:03.794Z,20.00
2022-09-13T22:35:36.428Z,20.00
2022-09-13T22:38:09.133Z,19.90
2022-09-13T22:40:41.831Z,19.90
2022-09-13T22:43:14.543Z,19.80
2022-09-13T22:45:47.370Z,19.80
2022-09-13T22:48:22.597Z,19.80
2022-09-13T22:50:55.592Z,19.70
2022-09-13T22:53:28.356Z,19.70
2022-09-13T22:56:12.006Z,19.60
2022-09-13T22:58:45.099Z,19.60
2022-09-13T23:01:19.511Z,19.60
2022-09-13T23:03:53.208Z,19.50
2022-09-13T23:06:26.985Z,19.50
2022-09-13T23:09:03.031Z,19.50
2022-09-13T23:11:38.764Z,19.50
2022-09-13T23:14:13.788Z,19.40
2022-09-13T23:16:50.252Z,19.40
2022-09-13T23:19:25.503Z,19.50
2022-09-13T23:21:58.282Z,19.50
2022-09-13T23:24:31.455Z,19.50
2022-09-13T23:27:04.484Z,19.50
2022-09-13T23:29:37.269Z,19.40
2022-09-13T23:32:10.370Z,19.40
2022-09-13T23:34:43.119Z,19.30
2022-09-13T23:37:16.170Z,19.20
2022-09-13T23:39:49.057Z,19.10
2022-09-13T23:42:21.874Z,19.00
2022-09-13T23:44:54.618Z,19.00
2022-09-13T23:47:27.317Z,18.90
2022-09-13T23:49:59.943Z,18.90
2022-09-13T23:52:32.890Z,18.80
2022-09-13T23:55:06.800Z,18.70
2022-09-13T23:57:40.159Z,18.70
