createdAt,value
2019-03-19T00:00:18.946Z,-1.10
2019-03-19T00:02:47.961Z,-1.00
2019-03-19T00:05:16.751Z,-1.00
2019-03-19T00:07:45.667Z,-1.00
2019-03-19T00:10:15.562Z,-1.00
2019-03-19T00:12:44.353Z,-1.00
2019-03-19T00:15:13.577Z,-0.90
2019-03-19T00:17:42.464Z,-0.90
2019-03-19T00:20:15.282Z,-0.90
2019-03-19T00:22:44.117Z,-0.90
2019-03-19T00:25:13.443Z,-0.80
2019-03-19T00:27:42.332Z,-0.80
2019-03-19T00:30:16.118Z,-0.80
2019-03-19T00:32:45.029Z,-0.90
2019-03-19T00:35:14.127Z,-1.00
2019-03-19T00:37:42.995Z,-1.10
2019-03-19T00:40:15.841Z,-1.10
2019-03-19T00:42:44.889Z,-1.20
2019-03-19T00:45:14.699Z,-1.30
2019-03-19T00:47:43.778Z,-1.30
2019-03-19T00:50:16.552Z,-1.40
2019-03-19T00:52:45.468Z,-1.40
2019-03-19T00:55:14.895Z,-1.30
2019-03-19T00:57:43.753Z,-1.20
2019-03-19T01:00:14.983Z,-1.20
2019-03-19T01:02:43.890Z,-1.30
2019-03-19T01:05:12.717Z,-1.40
2019-03-19T01:07:41.539Z,-1.40
2019-03-19T01:10:17.016Z,-1.50
2019-03-19T01:12:44.799Z,-1.50
2019-03-19T01:15:14.806Z,-1.40
2019-03-19T01:17:44.131Z,-1.40
2019-03-19T01:20:14.677Z,-1.50
2019-03-19T01:22:43.565Z,-1.50
2019-03-19T01:25:12.444Z,-1.50
2019-03-19T01:27:41.257Z,-1.50
2019-03-19T01:30:14.948Z,-1.50
2019-03-19T01:32:43.835Z,-1.60
2019-03-19T01:35:12.705Z,-1.70
2019-03-19T01:37:41.539Z,-1.80
2019-03-19T01:40:13.850Z,-1.80
2019-03-19T01:42:42.648Z,-1.70
2019-03-19T01:45:12.575Z,-1.70
2019-03-19T01:47:41.453Z,-1.70
2019-03-19T01:50:12.493Z,-1.70
2019-03-19T01:52:41.387Z,-1.70
2019-03-19T01:55:14.606Z,-1.80
2019-03-19T01:57:43.485Z,-1.90
2019-03-19T02:00:17.932Z,-1.90
2019-03-19T02:02:46.783Z,-1.90
2019-03-19T02:05:15.883Z,-1.90
2019-03-19T02:07:44.752Z,-1.90
2019-03-19T02:10:14.489Z,-1.80
2019-03-19T02:12:43.408Z,-1.80
2019-03-19T02:15:17.415Z,-1.80
2019-03-19T02:17:46.249Z,-2.00
2019-03-19T02:20:17.229Z,-2.10
2019-03-19T02:22:46.627Z,-2.10
2019-03-19T02:25:15.625Z,-2.20
2019-03-19T02:27:44.539Z,-2.30
2019-03-19T02:30:14.891Z,-2.30
2019-03-19T02:32:43.755Z,-2.20
2019-03-19T02:35:12.650Z,-2.00
2019-03-19T02:37:41.533Z,-1.90
2019-03-19T02:40:13.504Z,-1.80
2019-03-19T02:42:42.367Z,-1.70
2019-03-19T02:45:12.519Z,-1.60
2019-03-19T02:47:41.409Z,-1.60
2019-03-19T02:50:17.308Z,-1.60
2019-03-19T02:52:46.231Z,-1.60
2019-03-19T02:55:15.252Z,-1.60
2019-03-19T02:57:47.015Z,-1.70
2019-03-19T03:00:17.903Z,-1.70
2019-03-19T03:02:46.746Z,-1.70
2019-03-19T03:05:17.969Z,-1.70
2019-03-19T03:07:46.767Z,-1.70
2019-03-19T03:10:15.842Z,-1.60
2019-03-19T03:12:45.075Z,-1.50
2019-03-19T03:15:14.989Z,-1.50
2019-03-19T03:17:43.885Z,-1.60
2019-03-19T03:20:14.117Z,-1.70
2019-03-19T03:22:43.121Z,-1.50
2019-03-19T03:25:19.031Z,-1.40
2019-03-19T03:27:47.844Z,-1.40
2019-03-19T03:30:23.672Z,-1.50
2019-03-19T03:32:52.916Z,-1.40
2019-03-19T03:35:22.165Z,-1.30
2019-03-19T03:37:51.401Z,-1.20
2019-03-19T03:40:21.102Z,-1.10
2019-03-19T03:42:50.212Z,-1.10
2019-03-19T03:45:20.162Z,-1.20
2019-03-19T03:47:49.037Z,-1.30
2019-03-19T03:50:20.772Z,-1.40
2019-03-19T03:52:49.672Z,-1.50
2019-03-19T03:55:19.980Z,-1.40
2019-03-19T03:57:48.891Z,-1.30
2019-03-19T04:00:18.704Z,-1.40
2019-03-19T04:02:47.973Z,-1.30
2019-03-19T04:05:16.992Z,-1.10
2019-03-19T04:07:45.882Z,-1.10
2019-03-19T04:10:17.000Z,-1.10
2019-03-19T04:12:46.870Z,-1.10
2019-03-19T04:15:17.896Z,-1.10
2019-03-19T04:17:46.777Z,-1.20
2019-03-19T04:20:18.821Z,-1.30
2019-03-19T04:22:47.712Z,-1.40
2019-03-19T04:25:16.744Z,-1.50
2019-03-19T04:27:45.619Z,-1.50
2019-03-19T04:30:16.780Z,-1.50
2019-03-19T04:32:45.605Z,-1.60
2019-03-19T04:35:14.757Z,-1.70
2019-03-19T04:37:43.646Z,-1.80
2019-03-19T04:40:16.645Z,-1.60
2019-03-19T04:42:45.944Z,-1.50
2019-03-19T04:45:16.849Z,-1.50
2019-03-19T04:47:45.773Z,-1.40
2019-03-19T04:50:15.386Z,-1.40
2019-03-19T04:52:44.179Z,-1.40
2019-03-19T04:55:15.926Z,-1.20
2019-03-19T04:57:44.818Z,-1.20
2019-03-19T05:00:20.440Z,-1.10
2019-03-19T05:02:49.562Z,-1.10
2019-03-19T05:05:18.443Z,-1.20
2019-03-19T05:07:47.334Z,-1.20
2019-03-19T05:10:19.496Z,-1.20
2019-03-19T05:12:48.323Z,-1.20
2019-03-19T05:15:17.297Z,-1.30
2019-03-19T05:17:46.206Z,-1.30
2019-03-19T05:20:16.107Z,-1.20
2019-03-19T05:22:45.000Z,-1.20
2019-03-19T05:25:13.889Z,-1.30
2019-03-19T05:27:42.782Z,-1.40
2019-03-19T05:30:13.517Z,-1.40
2019-03-19T05:32:42.380Z,-1.50
2019-03-19T05:35:11.303Z,-1.40
2019-03-19T05:37:40.192Z,-1.30
2019-03-19T05:40:16.054Z,-1.30
2019-03-19T05:42:45.144Z,-1.30
2019-03-19T05:45:14.700Z,-1.20
2019-03-19T05:47:44.162Z,-1.10
2019-03-19T05:50:25.135Z,-1.10
2019-03-19T05:52:54.025Z,-1.20
2019-03-19T05:55:23.122Z,-1.20
2019-03-19T05:57:52.011Z,-1.30
2019-03-19T06:00:37.743Z,-1.30
2019-03-19T06:03:07.602Z,-1.30
2019-03-19T06:05:36.506Z,-1.40
2019-03-19T06:08:05.423Z,-1.40
2019-03-19T06:10:34.302Z,-1.40
2019-03-19T06:13:03.250Z,-1.40
2019-03-19T06:15:32.362Z,-1.30
2019-03-19T06:18:01.261Z,-1.20
2019-03-19T06:20:30.164Z,-1.10
2019-03-19T06:22:59.055Z,-0.90
2019-03-19T06:25:27.853Z,-0.50
2019-03-19T06:28:00.662Z,0.10
2019-03-19T06:30:27.374Z,0.40
2019-03-19T06:32:56.236Z,0.20
2019-03-19T06:35:25.359Z,-0.20
2019-03-19T06:37:54.458Z,-0.40
2019-03-19T06:40:23.763Z,-0.50
2019-03-19T06:42:52.629Z,-0.60
2019-03-19T06:45:23.211Z,-0.70
2019-03-19T06:47:52.536Z,-0.70
2019-03-19T06:50:22.378Z,-0.60
2019-03-19T06:52:51.286Z,-0.30
2019-03-19T06:55:20.920Z,0.40
2019-03-19T06:57:50.312Z,1.30
2019-03-19T07:00:25.645Z,2.40
2019-03-19T07:02:54.614Z,3.40
2019-03-19T07:05:24.042Z,4.40
2019-03-19T07:07:52.934Z,5.30
2019-03-19T07:10:22.517Z,5.70
2019-03-19T07:12:51.536Z,6.30
2019-03-19T07:15:24.016Z,6.90
2019-03-19T07:17:52.904Z,7.30
2019-03-19T07:20:23.049Z,6.80
2019-03-19T07:22:51.916Z,6.30
2019-03-19T07:25:20.688Z,6.50
2019-03-19T07:27:49.692Z,7.20
2019-03-19T07:30:25.354Z,8.30
2019-03-19T07:32:54.448Z,9.30
2019-03-19T07:35:23.341Z,9.70
2019-03-19T07:37:52.234Z,10.10
2019-03-19T07:40:21.103Z,10.30
2019-03-19T07:42:50.018Z,10.70
2019-03-19T07:45:23.852Z,11.00
2019-03-19T07:47:52.688Z,10.80
2019-03-19T07:50:22.724Z,11.20
2019-03-19T07:52:51.512Z,11.80
2019-03-19T07:55:20.492Z,12.30
2019-03-19T07:57:49.510Z,10.50
2019-03-19T08:00:22.932Z,12.00
2019-03-19T08:02:52.009Z,12.20
2019-03-19T08:05:20.769Z,11.00
2019-03-19T08:07:49.665Z,10.80
2019-03-19T08:10:19.553Z,9.70
2019-03-19T08:12:48.471Z,8.60
2019-03-19T08:15:18.178Z,7.00
2019-03-19T08:17:47.199Z,6.50
2019-03-19T08:20:16.722Z,5.70
2019-03-19T08:22:46.008Z,5.50
2019-03-19T08:25:15.529Z,6.00
2019-03-19T08:27:44.614Z,6.80
2019-03-19T08:30:16.315Z,8.90
2019-03-19T08:32:45.242Z,10.90
2019-03-19T08:35:14.264Z,11.70
2019-03-19T08:37:43.149Z,13.30
2019-03-19T08:40:16.137Z,10.90
2019-03-19T08:42:45.000Z,7.70
2019-03-19T08:45:15.834Z,6.50
2019-03-19T08:47:44.732Z,6.20
2019-03-19T08:50:21.444Z,7.20
2019-03-19T08:52:50.331Z,8.90
2019-03-19T08:55:19.628Z,8.20
2019-03-19T08:57:48.396Z,7.70
2019-03-19T09:00:19.330Z,8.60
2019-03-19T09:02:48.148Z,8.10
2019-03-19T09:05:17.036Z,8.00
2019-03-19T09:07:45.920Z,8.60
2019-03-19T09:10:19.124Z,9.20
2019-03-19T09:12:48.604Z,7.70
2019-03-19T09:15:28.763Z,8.20
2019-03-19T09:17:57.781Z,8.30
2019-03-19T09:20:26.672Z,7.40
2019-03-19T09:22:55.562Z,8.40
2019-03-19T09:25:24.441Z,8.80
2019-03-19T09:27:53.557Z,8.90
2019-03-19T09:30:23.878Z,9.50
2019-03-19T09:32:52.615Z,9.80
2019-03-19T09:35:21.660Z,9.10
2019-03-19T09:37:58.284Z,9.40
2019-03-19T09:40:21.911Z,10.20
2019-03-19T09:42:50.897Z,10.20
2019-03-19T09:45:20.155Z,10.60
2019-03-19T09:47:49.064Z,12.10
2019-03-19T09:50:19.488Z,13.20
2019-03-19T09:52:48.519Z,13.30
2019-03-19T09:55:17.620Z,12.50
2019-03-19T09:57:46.505Z,11.60
2019-03-19T10:00:24.814Z,9.30
2019-03-19T10:02:53.706Z,7.60
2019-03-19T10:05:22.598Z,7.20
2019-03-19T10:07:51.463Z,7.00
2019-03-19T10:10:21.690Z,6.80
2019-03-19T10:12:50.810Z,8.40
2019-03-19T10:15:19.858Z,10.00
2019-03-19T10:17:48.798Z,10.60
2019-03-19T10:20:18.975Z,8.60
2019-03-19T10:22:49.643Z,7.60
2019-03-19T10:25:18.561Z,7.10
2019-03-19T10:27:47.442Z,7.00
2019-03-19T10:30:18.480Z,6.70
2019-03-19T10:32:47.657Z,6.60
2019-03-19T10:35:16.719Z,6.40
2019-03-19T10:37:45.871Z,6.60
2019-03-19T10:40:19.476Z,6.90
2019-03-19T10:42:48.779Z,8.20
2019-03-19T10:45:24.644Z,10.60
2019-03-19T10:47:53.524Z,11.30
2019-03-19T10:50:26.695Z,9.40
2019-03-19T10:52:55.586Z,8.00
2019-03-19T10:55:24.479Z,7.10
2019-03-19T10:57:53.673Z,6.80
2019-03-19T11:00:24.542Z,6.60
2019-03-19T11:02:54.049Z,7.10
2019-03-19T11:05:23.964Z,8.60
2019-03-19T11:07:53.261Z,10.10
2019-03-19T11:10:22.360Z,11.60
2019-03-19T11:12:51.454Z,9.80
2019-03-19T11:15:27.722Z,8.40
2019-03-19T11:17:56.817Z,7.60
2019-03-19T11:20:25.708Z,7.20
2019-03-19T11:22:54.600Z,7.10
2019-03-19T11:25:30.871Z,6.70
2019-03-19T11:27:59.715Z,7.00
2019-03-19T11:30:32.322Z,8.90
2019-03-19T11:33:01.442Z,11.20
2019-03-19T11:35:30.742Z,12.60
2019-03-19T11:37:59.625Z,13.40
2019-03-19T11:40:28.517Z,12.00
2019-03-19T11:42:57.382Z,11.60
2019-03-19T11:45:26.506Z,10.70
2019-03-19T11:47:55.281Z,10.50
2019-03-19T11:50:33.538Z,9.40
2019-03-19T11:53:03.017Z,8.70
2019-03-19T11:55:31.829Z,7.90
2019-03-19T11:58:00.796Z,7.40
2019-03-19T12:00:39.109Z,7.30
2019-03-19T12:03:15.307Z,7.40
2019-03-19T12:05:38.592Z,7.60
2019-03-19T12:08:07.429Z,8.10
2019-03-19T12:10:36.201Z,9.00
2019-03-19T12:13:05.096Z,10.20
2019-03-19T12:15:34.099Z,11.90
2019-03-19T12:18:03.400Z,9.90
2019-03-19T12:20:32.394Z,8.00
2019-03-19T12:23:01.375Z,7.10
2019-03-19T12:25:31.432Z,6.80
2019-03-19T12:28:02.760Z,7.10
2019-03-19T12:30:31.858Z,7.10
2019-03-19T12:33:00.916Z,7.20
2019-03-19T12:35:30.928Z,7.50
2019-03-19T12:38:00.070Z,8.90
2019-03-19T12:40:36.707Z,10.70
2019-03-19T12:42:59.491Z,11.00
2019-03-19T12:45:28.357Z,9.60
2019-03-19T12:47:58.385Z,9.10
2019-03-19T12:50:27.793Z,8.80
2019-03-19T12:52:56.666Z,8.50
2019-03-19T12:55:25.585Z,8.90
2019-03-19T12:57:54.430Z,8.90
2019-03-19T13:00:34.068Z,8.50
2019-03-19T13:02:57.358Z,8.10
2019-03-19T13:05:26.274Z,7.90
2019-03-19T13:07:55.166Z,7.90
2019-03-19T13:10:25.005Z,8.50
2019-03-19T13:12:53.947Z,9.20
2019-03-19T13:15:22.873Z,10.20
2019-03-19T13:17:51.757Z,11.30
2019-03-19T13:20:21.842Z,11.00
2019-03-19T13:22:51.757Z,9.40
2019-03-19T13:25:25.278Z,8.20
2019-03-19T13:27:54.361Z,7.70
2019-03-19T13:30:32.651Z,7.70
2019-03-19T13:33:01.496Z,7.50
2019-03-19T13:35:30.391Z,7.40
2019-03-19T13:37:59.248Z,7.30
2019-03-19T13:40:30.321Z,7.40
2019-03-19T13:42:59.188Z,8.40
2019-03-19T13:45:28.165Z,9.10
2019-03-19T13:47:56.993Z,9.00
2019-03-19T13:50:25.889Z,9.00
2019-03-19T13:52:54.779Z,8.90
2019-03-19T13:55:26.744Z,9.00
2019-03-19T13:57:55.635Z,9.50
2019-03-19T14:00:24.630Z,9.20
2019-03-19T14:02:53.491Z,9.10
2019-03-19T14:05:22.620Z,9.00
2019-03-19T14:07:51.510Z,9.30
2019-03-19T14:10:21.019Z,9.70
2019-03-19T14:12:49.883Z,9.10
2019-03-19T14:15:26.581Z,8.80
2019-03-19T14:17:55.425Z,7.90
2019-03-19T14:20:24.366Z,7.50
2019-03-19T14:22:53.263Z,7.50
2019-03-19T14:25:22.150Z,7.40
2019-03-19T14:27:51.010Z,7.80
2019-03-19T14:30:26.775Z,8.20
2019-03-19T14:32:57.409Z,8.60
2019-03-19T14:35:36.558Z,9.00
2019-03-19T14:37:56.930Z,9.40
2019-03-19T14:40:26.807Z,9.70
2019-03-19T14:42:58.301Z,10.00
2019-03-19T14:45:26.291Z,9.50
2019-03-19T14:47:55.328Z,9.50
2019-03-19T14:50:25.513Z,8.90
2019-03-19T14:52:55.738Z,9.20
2019-03-19T14:55:24.626Z,9.20
2019-03-19T14:57:53.524Z,9.20
2019-03-19T15:00:23.182Z,9.40
2019-03-19T15:02:52.119Z,9.70
2019-03-19T15:05:21.218Z,10.00
2019-03-19T15:07:50.316Z,10.40
2019-03-19T15:10:25.764Z,9.90
2019-03-19T15:12:54.856Z,9.10
2019-03-19T15:15:23.799Z,9.20
2019-03-19T15:17:54.173Z,9.40
2019-03-19T15:20:24.789Z,9.70
2019-03-19T15:22:53.822Z,9.30
2019-03-19T15:25:22.968Z,8.90
2019-03-19T15:27:51.893Z,8.90
2019-03-19T15:30:21.319Z,8.70
2019-03-19T15:32:52.852Z,8.20
2019-03-19T15:35:21.746Z,8.40
2019-03-19T15:37:50.842Z,9.00
2019-03-19T15:40:20.551Z,9.50
2019-03-19T15:42:49.531Z,10.20
2019-03-19T15:45:31.320Z,10.30
2019-03-19T15:48:00.542Z,9.70
2019-03-19T15:50:29.637Z,9.40
2019-03-19T15:52:58.732Z,9.00
2019-03-19T15:55:27.833Z,9.00
2019-03-19T15:57:56.720Z,8.70
2019-03-19T16:00:26.025Z,8.20
2019-03-19T16:02:55.150Z,8.00
2019-03-19T16:05:24.443Z,7.60
2019-03-19T16:07:53.723Z,7.40
2019-03-19T16:10:23.130Z,7.30
2019-03-19T16:12:52.222Z,7.20
2019-03-19T16:15:24.468Z,7.00
2019-03-19T16:17:53.804Z,6.90
2019-03-19T16:20:23.773Z,6.80
2019-03-19T16:22:53.218Z,6.70
2019-03-19T16:25:22.441Z,6.80
2019-03-19T16:27:51.618Z,7.00
2019-03-19T16:30:20.995Z,7.20
2019-03-19T16:32:50.423Z,7.30
2019-03-19T16:35:19.729Z,7.50
2019-03-19T16:37:49.241Z,7.70
2019-03-19T16:40:21.128Z,7.80
2019-03-19T16:42:50.412Z,7.80
2019-03-19T16:45:19.920Z,7.80
2019-03-19T16:47:48.999Z,7.60
2019-03-19T16:50:19.410Z,7.50
2019-03-19T16:52:50.132Z,7.40
2019-03-19T16:55:21.103Z,7.50
2019-03-19T16:57:50.411Z,7.40
2019-03-19T17:00:20.904Z,7.30
2019-03-19T17:02:50.234Z,6.90
2019-03-19T17:05:19.820Z,6.70
2019-03-19T17:07:50.067Z,6.50
2019-03-19T17:10:27.028Z,6.30
2019-03-19T17:12:56.248Z,6.10
2019-03-19T17:15:26.419Z,5.80
2019-03-19T17:17:55.971Z,5.60
2019-03-19T17:20:25.063Z,5.40
2019-03-19T17:22:54.199Z,5.20
2019-03-19T17:25:27.044Z,5.00
2019-03-19T17:27:56.265Z,4.80
2019-03-19T17:30:30.073Z,4.60
2019-03-19T17:32:59.368Z,4.40
2019-03-19T17:35:28.875Z,4.20
2019-03-19T17:37:58.043Z,4.10
2019-03-19T17:40:28.292Z,4.00
2019-03-19T17:42:57.499Z,3.90
2019-03-19T17:45:26.795Z,3.50
2019-03-19T17:47:55.890Z,3.20
2019-03-19T17:50:36.260Z,2.90
2019-03-19T17:53:05.611Z,2.70
2019-03-19T17:55:34.536Z,2.50
2019-03-19T17:58:03.511Z,2.20
2019-03-19T18:00:40.204Z,2.00
2019-03-19T18:03:10.065Z,2.00
2019-03-19T18:05:39.229Z,2.00
2019-03-19T18:08:08.595Z,1.90
2019-03-19T18:10:37.940Z,1.70
2019-03-19T18:13:06.936Z,1.60
2019-03-19T18:15:35.968Z,1.60
2019-03-19T18:18:05.470Z,1.40
2019-03-19T18:20:34.430Z,1.40
2019-03-19T18:23:03.484Z,1.30
2019-03-19T18:25:32.626Z,1.20
2019-03-19T18:28:01.713Z,1.20
2019-03-19T18:30:30.811Z,1.10
2019-03-19T18:33:00.111Z,1.00
2019-03-19T18:35:29.347Z,0.90
2019-03-19T18:37:58.715Z,0.80
2019-03-19T18:40:28.016Z,0.70
2019-03-19T18:42:57.317Z,0.60
2019-03-19T18:45:26.620Z,0.50
2019-03-19T18:47:55.765Z,0.50
2019-03-19T18:50:25.404Z,0.40
2019-03-19T18:52:55.786Z,0.30
2019-03-19T18:55:25.530Z,0.20
2019-03-19T18:57:54.885Z,0.20
2019-03-19T19:00:25.174Z,0.10
2019-03-19T19:02:54.820Z,0.00
2019-03-19T19:05:24.764Z,-0.10
2019-03-19T19:07:54.189Z,-0.10
2019-03-19T19:10:23.537Z,-0.20
2019-03-19T19:12:53.136Z,-0.20
2019-03-19T19:15:23.873Z,-0.20
2019-03-19T19:17:53.174Z,-0.20
2019-03-19T19:20:22.677Z,-0.20
2019-03-19T19:22:51.981Z,-0.30
2019-03-19T19:25:27.477Z,-0.30
2019-03-19T19:27:56.828Z,-0.30
2019-03-19T19:30:29.007Z,-0.30
2019-03-19T19:33:01.976Z,-0.30
2019-03-19T19:35:30.265Z,-0.40
2019-03-19T19:38:03.473Z,-0.40
2019-03-19T19:40:32.426Z,-0.40
2019-03-19T19:43:01.662Z,-0.50
2019-03-19T19:45:31.055Z,-0.60
2019-03-19T19:48:01.440Z,-0.60
2019-03-19T19:50:32.014Z,-0.60
2019-03-19T19:53:01.105Z,-0.60
2019-03-19T19:55:30.411Z,-0.80
2019-03-19T19:58:02.271Z,-0.80
2019-03-19T20:00:31.262Z,-0.80
2019-03-19T20:03:11.554Z,-0.90
2019-03-19T20:05:33.940Z,-1.00
2019-03-19T20:08:04.015Z,-1.00
2019-03-19T20:10:33.093Z,-1.10
2019-03-19T20:13:03.319Z,-1.00
2019-03-19T20:15:32.676Z,-1.00
2019-03-19T20:18:01.817Z,-0.90
2019-03-19T20:20:35.302Z,-0.90
2019-03-19T20:23:04.396Z,-0.90
2019-03-19T20:25:33.370Z,-0.90
2019-03-19T20:28:03.883Z,-0.90
2019-03-19T20:30:33.122Z,-1.00
2019-03-19T20:33:02.221Z,-1.20
2019-03-19T20:35:31.411Z,-1.30
2019-03-19T20:38:00.618Z,-1.40
2019-03-19T20:40:31.249Z,-1.30
2019-03-19T20:43:00.556Z,-1.30
2019-03-19T20:45:30.056Z,-1.20
2019-03-19T20:48:01.611Z,-1.20
2019-03-19T20:50:38.095Z,-1.20
2019-03-19T20:53:07.464Z,-1.20
2019-03-19T20:55:36.587Z,-1.30
2019-03-19T20:58:05.955Z,-1.40
2019-03-19T21:00:34.959Z,-1.50
2019-03-19T21:03:04.923Z,-1.50
2019-03-19T21:05:35.515Z,-1.50
2019-03-19T21:08:04.690Z,-1.60
2019-03-19T21:10:33.755Z,-1.70
2019-03-19T21:13:03.056Z,-1.60
2019-03-19T21:15:32.632Z,-1.70
2019-03-19T21:18:01.934Z,-1.70
2019-03-19T21:20:31.228Z,-1.50
2019-03-19T21:23:00.330Z,-1.50
2019-03-19T21:25:30.770Z,-1.60
2019-03-19T21:27:59.959Z,-1.60
2019-03-19T21:30:29.053Z,-1.60
2019-03-19T21:32:58.149Z,-1.70
2019-03-19T21:35:27.366Z,-1.60
2019-03-19T21:37:56.751Z,-1.60
2019-03-19T21:40:26.256Z,-1.70
2019-03-19T21:42:56.992Z,-1.60
2019-03-19T21:45:26.295Z,-1.70
2019-03-19T21:47:55.392Z,-1.60
2019-03-19T21:50:25.722Z,-1.60
2019-03-19T21:52:56.043Z,-1.60
2019-03-19T21:55:25.139Z,-1.60
2019-03-19T21:57:54.027Z,-1.70
2019-03-19T22:00:27.224Z,-1.80
2019-03-19T22:02:56.318Z,-1.80
2019-03-19T22:05:26.852Z,-1.80
2019-03-19T22:07:55.741Z,-1.70
2019-03-19T22:10:26.638Z,-1.60
2019-03-19T22:12:55.369Z,-1.70
2019-03-19T22:15:27.341Z,-1.70
2019-03-19T22:17:56.225Z,-1.60
2019-03-19T22:20:25.120Z,-1.70
2019-03-19T22:22:53.980Z,-1.60
2019-03-19T22:25:22.884Z,-1.60
2019-03-19T22:27:51.872Z,-1.70
2019-03-19T22:30:21.919Z,-1.80
2019-03-19T22:32:51.011Z,-1.80
2019-03-19T22:35:19.874Z,-1.70
2019-03-19T22:37:48.770Z,-1.60
2019-03-19T22:40:18.452Z,-1.60
2019-03-19T22:42:47.573Z,-1.70
2019-03-19T22:45:18.397Z,-1.80
2019-03-19T22:47:48.483Z,-1.90
2019-03-19T22:50:18.273Z,-1.90
2019-03-19T22:52:47.670Z,-1.90
2019-03-19T22:55:28.174Z,-2.00
2019-03-19T22:57:47.402Z,-2.10
2019-03-19T23:00:19.978Z,-2.30
2019-03-19T23:02:48.774Z,-2.50
2019-03-19T23:05:17.765Z,-2.70
2019-03-19T23:07:46.632Z,-2.70
2019-03-19T23:10:15.524Z,-2.50
2019-03-19T23:12:44.414Z,-2.60
2019-03-19T23:15:13.819Z,-2.60
2019-03-19T23:17:42.837Z,-2.40
2019-03-19T23:20:13.967Z,-2.50
2019-03-19T23:22:42.826Z,-2.50
2019-03-19T23:25:12.075Z,-2.70
2019-03-19T23:27:40.839Z,-2.70
2019-03-19T23:30:15.285Z,-2.60
2019-03-19T23:32:44.178Z,-2.50
2019-03-19T23:35:12.907Z,-2.60
2019-03-19T23:37:41.708Z,-2.60
2019-03-19T23:40:14.574Z,-2.70
2019-03-19T23:42:44.764Z,-2.70
2019-03-19T23:45:14.883Z,-2.90
2019-03-19T23:47:43.779Z,-3.00
2019-03-19T23:50:16.369Z,-3.00
2019-03-19T23:52:46.306Z,-3.00
2019-03-19T23:55:15.366Z,-2.80
2019-03-19T23:57:44.228Z,-2.80
