createdAt,value
2018-05-21T00:00:31.584Z,99.90
2018-05-21T00:02:59.310Z,99.90
2018-05-21T00:05:26.950Z,99.90
2018-05-21T00:07:55.392Z,99.90
2018-05-21T00:10:23.054Z,99.90
2018-05-21T00:12:50.698Z,99.90
2018-05-21T00:15:18.357Z,99.90
2018-05-21T00:17:46.030Z,99.90
2018-05-21T00:20:13.668Z,99.90
2018-05-21T00:22:41.330Z,99.90
2018-05-21T00:25:09.034Z,99.90
2018-05-21T00:27:36.671Z,99.90
2018-05-21T00:30:04.337Z,99.90
2018-05-21T00:32:31.995Z,99.90
2018-05-21T00:34:59.651Z,99.90
2018-05-21T00:37:28.085Z,99.90
2018-05-21T00:39:56.506Z,99.90
2018-05-21T00:42:24.142Z,99.90
2018-05-21T00:44:51.802Z,99.90
2018-05-21T00:47:19.462Z,99.90
2018-05-21T00:49:47.106Z,99.90
2018-05-21T00:52:15.530Z,99.90
2018-05-21T00:54:55.018Z,99.90
2018-05-21T00:57:23.466Z,99.90
2018-05-21T00:59:51.168Z,99.90
2018-05-21T01:02:18.811Z,99.90
2018-05-21T01:04:47.246Z,99.90
2018-05-21T01:07:15.002Z,99.90
2018-05-21T01:09:42.642Z,99.90
2018-05-21T01:12:10.322Z,99.90
2018-05-21T01:14:38.746Z,99.90
2018-05-21T01:17:07.171Z,99.90
2018-05-21T01:19:34.830Z,99.90
2018-05-21T01:22:02.508Z,99.90
2018-05-21T01:24:30.163Z,99.90
2018-05-21T01:26:57.822Z,99.90
2018-05-21T01:29:25.487Z,99.90
2018-05-21T01:31:53.135Z,99.90
2018-05-21T01:34:21.206Z,99.90
2018-05-21T01:36:48.886Z,99.90
2018-05-21T01:39:16.513Z,99.90
2018-05-21T01:41:44.176Z,99.90
2018-05-21T01:44:11.841Z,99.90
2018-05-21T01:46:39.491Z,99.90
2018-05-21T01:49:07.147Z,99.90
2018-05-21T01:51:34.808Z,99.90
2018-05-21T01:54:02.466Z,99.90
2018-05-21T01:56:30.119Z,99.90
2018-05-21T01:58:57.807Z,99.90
2018-05-21T02:01:25.436Z,99.90
2018-05-21T02:03:53.095Z,99.90
2018-05-21T02:06:20.761Z,99.90
2018-05-21T02:08:48.403Z,99.90
2018-05-21T02:11:16.831Z,99.90
2018-05-21T02:13:44.478Z,99.90
2018-05-21T02:16:12.177Z,99.90
2018-05-21T02:18:39.836Z,99.90
2018-05-21T02:21:07.550Z,99.90
2018-05-21T02:23:35.190Z,99.90
2018-05-21T02:26:02.847Z,99.90
2018-05-21T02:28:30.495Z,99.90
2018-05-21T02:30:58.911Z,99.90
2018-05-21T02:33:26.578Z,99.90
2018-05-21T02:35:54.231Z,99.90
2018-05-21T02:38:21.855Z,99.90
2018-05-21T02:40:50.309Z,99.90
2018-05-21T02:43:17.987Z,99.90
2018-05-21T02:45:45.617Z,99.90
2018-05-21T02:48:13.276Z,99.90
2018-05-21T02:50:40.968Z,99.90
2018-05-21T02:53:09.387Z,99.90
2018-05-21T02:55:37.058Z,99.90
2018-05-21T02:58:04.755Z,99.90
2018-05-21T03:00:32.383Z,99.90
2018-05-21T03:03:00.048Z,99.90
2018-05-21T03:05:27.705Z,99.90
2018-05-21T03:07:55.405Z,99.90
2018-05-21T03:10:23.083Z,99.90
2018-05-21T03:12:51.501Z,99.90
2018-05-21T03:15:19.131Z,99.90
2018-05-21T03:17:46.787Z,99.90
2018-05-21T03:20:14.473Z,99.90
2018-05-21T03:22:42.095Z,99.90
2018-05-21T03:25:10.526Z,99.90
2018-05-21T03:27:38.195Z,99.90
2018-05-21T03:30:05.840Z,99.90
2018-05-21T03:32:33.498Z,99.90
2018-05-21T03:35:01.175Z,99.90
2018-05-21T03:37:28.806Z,99.90
2018-05-21T03:39:56.475Z,99.90
2018-05-21T03:42:24.136Z,99.90
2018-05-21T03:44:51.787Z,99.90
2018-05-21T03:47:19.454Z,99.90
2018-05-21T03:49:47.120Z,99.90
2018-05-21T03:52:14.759Z,99.90
2018-05-21T03:54:42.436Z,99.90
2018-05-21T03:57:10.111Z,99.90
2018-05-21T03:59:49.684Z,99.90
2018-05-21T04:02:30.028Z,99.90
2018-05-21T04:04:59.331Z,99.90
2018-05-21T04:07:26.997Z,99.90
2018-05-21T04:09:54.655Z,99.90
2018-05-21T04:12:22.310Z,99.90
2018-05-21T04:14:49.963Z,99.90
2018-05-21T04:17:17.596Z,99.90
2018-05-21T04:19:45.252Z,99.90
2018-05-21T04:22:12.928Z,99.90
2018-05-21T04:24:40.547Z,99.90
2018-05-21T04:27:08.198Z,99.90
2018-05-21T04:29:36.614Z,99.90
2018-05-21T04:32:04.240Z,99.90
2018-05-21T04:34:32.675Z,99.90
2018-05-21T04:37:00.347Z,99.90
2018-05-21T04:39:27.973Z,99.90
2018-05-21T04:41:56.112Z,99.90
2018-05-21T04:44:23.775Z,99.90
2018-05-21T04:46:51.386Z,99.90
2018-05-21T04:49:19.033Z,99.90
2018-05-21T04:51:46.696Z,99.90
2018-05-21T04:54:14.343Z,99.90
2018-05-21T04:56:42.024Z,99.90
2018-05-21T04:59:09.696Z,99.90
2018-05-21T05:01:37.335Z,99.90
2018-05-21T05:04:05.003Z,99.90
2018-05-21T05:06:32.698Z,99.90
2018-05-21T05:09:01.097Z,99.90
2018-05-21T05:11:28.783Z,99.90
2018-05-21T05:13:57.202Z,99.90
2018-05-21T05:16:24.834Z,99.90
2018-05-21T05:18:52.513Z,99.90
2018-05-21T05:21:20.163Z,99.90
2018-05-21T05:23:47.794Z,99.90
2018-05-21T05:26:15.448Z,99.90
2018-05-21T05:28:43.111Z,99.90
2018-05-21T05:31:10.733Z,99.90
2018-05-21T05:33:39.170Z,99.90
2018-05-21T05:36:06.925Z,99.90
2018-05-21T05:38:35.273Z,99.90
2018-05-21T05:41:03.127Z,99.90
2018-05-21T05:43:30.794Z,99.90
2018-05-21T05:45:58.426Z,99.90
2018-05-21T05:48:26.089Z,99.90
2018-05-21T05:50:54.506Z,99.90
2018-05-21T05:53:22.146Z,99.90
2018-05-21T05:55:49.798Z,99.90
2018-05-21T05:58:18.218Z,99.90
2018-05-21T06:00:45.852Z,99.90
2018-05-21T06:03:13.511Z,99.90
2018-05-21T06:05:41.180Z,99.90
2018-05-21T06:08:08.824Z,99.90
2018-05-21T06:10:37.255Z,99.90
2018-05-21T06:13:04.922Z,99.90
2018-05-21T06:15:32.535Z,99.90
2018-05-21T06:18:00.193Z,99.90
2018-05-21T06:20:27.856Z,99.90
2018-05-21T06:22:55.501Z,99.90
2018-05-21T06:25:23.923Z,99.90
2018-05-21T06:27:51.583Z,99.90
2018-05-21T06:30:19.212Z,99.90
2018-05-21T06:32:46.850Z,99.90
2018-05-21T06:35:15.266Z,99.90
2018-05-21T06:37:42.887Z,99.90
2018-05-21T06:40:11.317Z,99.90
2018-05-21T06:42:38.975Z,99.90
2018-05-21T06:45:06.602Z,99.90
2018-05-21T06:47:34.276Z,99.90
2018-05-21T06:50:01.935Z,99.90
2018-05-21T06:52:29.554Z,99.90
2018-05-21T06:54:57.205Z,99.90
2018-05-21T06:57:24.867Z,99.90
2018-05-21T06:59:52.605Z,99.90
2018-05-21T07:02:20.976Z,99.90
2018-05-21T07:04:48.644Z,99.90
2018-05-21T07:07:16.270Z,99.90
2018-05-21T07:09:43.927Z,99.90
2018-05-21T07:12:11.583Z,99.90
2018-05-21T07:14:39.211Z,99.90
2018-05-21T07:17:06.903Z,99.90
2018-05-21T07:19:34.558Z,99.90
2018-05-21T07:22:02.170Z,99.90
2018-05-21T07:24:29.922Z,99.90
2018-05-21T07:26:57.511Z,99.90
2018-05-21T07:29:25.145Z,99.90
2018-05-21T07:31:52.799Z,99.90
2018-05-21T07:34:20.447Z,99.90
2018-05-21T07:36:48.080Z,99.90
2018-05-21T07:39:15.735Z,99.90
2018-05-21T07:41:44.154Z,99.90
2018-05-21T07:44:12.606Z,99.90
2018-05-21T07:46:40.278Z,99.90
2018-05-21T07:49:07.919Z,99.90
2018-05-21T07:51:35.617Z,99.90
2018-05-21T07:54:03.264Z,99.90
2018-05-21T07:56:30.970Z,99.90
2018-05-21T07:58:58.585Z,99.90
2018-05-21T08:01:26.235Z,99.90
2018-05-21T08:03:53.898Z,99.90
2018-05-21T08:06:21.512Z,99.90
2018-05-21T08:08:49.176Z,99.90
2018-05-21T08:11:17.600Z,99.90
2018-05-21T08:13:45.228Z,99.90
2018-05-21T08:16:13.670Z,99.90
2018-05-21T08:18:41.335Z,99.90
2018-05-21T08:21:08.970Z,99.90
2018-05-21T08:23:36.619Z,99.90
2018-05-21T08:26:04.295Z,99.90
2018-05-21T08:28:31.932Z,99.90
2018-05-21T08:31:00.505Z,99.90
2018-05-21T08:33:28.178Z,99.90
2018-05-21T08:35:55.858Z,99.90
2018-05-21T08:38:23.527Z,99.90
2018-05-21T08:40:53.293Z,99.90
2018-05-21T08:43:21.996Z,99.90
2018-05-21T08:45:49.689Z,99.90
2018-05-21T08:48:17.355Z,99.90
2018-05-21T08:50:44.976Z,99.90
2018-05-21T08:53:12.712Z,99.90
2018-05-21T08:55:40.391Z,99.90
2018-05-21T08:58:08.060Z,99.90
2018-05-21T09:00:35.734Z,99.90
2018-05-21T09:03:03.422Z,99.90
2018-05-21T09:05:31.087Z,99.90
2018-05-21T09:07:58.758Z,99.90
2018-05-21T09:10:27.179Z,99.90
2018-05-21T09:12:54.811Z,99.90
2018-05-21T09:15:22.490Z,99.90
2018-05-21T09:17:50.168Z,99.90
2018-05-21T09:20:17.839Z,99.90
2018-05-21T09:22:45.510Z,99.90
2018-05-21T09:25:13.172Z,99.90
2018-05-21T09:27:40.893Z,99.90
2018-05-21T09:30:08.581Z,99.90
2018-05-21T09:32:36.272Z,99.90
2018-05-21T09:35:03.964Z,99.90
2018-05-21T09:37:31.626Z,99.90
2018-05-21T09:39:59.287Z,99.90
2018-05-21T09:42:26.909Z,99.90
2018-05-21T09:44:54.583Z,99.90
2018-05-21T09:47:23.022Z,99.90
2018-05-21T09:49:50.725Z,99.90
2018-05-21T09:52:18.429Z,99.90
2018-05-21T09:54:46.094Z,99.90
2018-05-21T09:57:13.723Z,99.90
2018-05-21T09:59:41.434Z,99.90
2018-05-21T10:02:09.103Z,99.90
2018-05-21T10:04:36.730Z,99.90
2018-05-21T10:07:04.422Z,99.90
2018-05-21T10:09:32.116Z,99.90
2018-05-21T10:11:59.828Z,99.90
2018-05-21T10:14:27.568Z,99.90
2018-05-21T10:16:55.288Z,99.90
2018-05-21T10:19:23.729Z,99.90
2018-05-21T10:21:51.426Z,99.90
2018-05-21T10:24:19.183Z,99.90
2018-05-21T10:26:46.794Z,99.90
2018-05-21T10:29:14.469Z,99.90
2018-05-21T10:31:42.134Z,99.90
2018-05-21T10:34:09.774Z,99.90
2018-05-21T10:36:37.464Z,99.90
2018-05-21T10:39:05.994Z,99.90
2018-05-21T10:41:33.621Z,99.90
2018-05-21T10:44:01.295Z,99.90
2018-05-21T10:46:29.735Z,99.90
2018-05-21T10:48:57.391Z,99.90
2018-05-21T10:51:25.122Z,99.90
2018-05-21T10:53:53.444Z,99.90
2018-05-21T10:56:21.153Z,99.90
2018-05-21T10:58:49.611Z,99.90
2018-05-21T11:01:17.344Z,99.90
2018-05-21T11:03:45.002Z,99.90
2018-05-21T11:06:12.712Z,99.90
2018-05-21T11:08:40.395Z,98.90
2018-05-21T11:11:08.099Z,99.90
2018-05-21T11:13:35.776Z,99.20
2018-05-21T11:16:04.276Z,99.50
2018-05-21T11:18:31.944Z,99.50
2018-05-21T11:20:59.666Z,99.20
2018-05-21T11:23:28.140Z,99.70
2018-05-21T11:25:55.813Z,99.60
2018-05-21T11:28:24.327Z,96.40
2018-05-21T11:30:52.036Z,96.40
2018-05-21T11:33:19.714Z,97.30
2018-05-21T11:35:48.159Z,99.00
2018-05-21T11:38:15.843Z,98.90
2018-05-21T11:40:43.483Z,99.30
2018-05-21T11:43:11.157Z,97.40
2018-05-21T11:45:38.824Z,98.70
2018-05-21T11:48:06.508Z,97.20
2018-05-21T11:50:34.256Z,98.20
2018-05-21T11:53:01.948Z,97.50
2018-05-21T11:55:29.580Z,98.40
2018-05-21T11:57:58.007Z,98.30
2018-05-21T12:00:25.712Z,98.30
2018-05-21T12:02:54.480Z,99.00
2018-05-21T12:05:22.165Z,99.00
2018-05-21T12:07:49.874Z,98.10
2018-05-21T12:10:17.628Z,98.40
2018-05-21T12:12:45.345Z,97.20
2018-05-21T12:15:13.825Z,97.80
2018-05-21T12:17:42.275Z,97.70
2018-05-21T12:20:09.975Z,97.60
2018-05-21T12:22:37.715Z,96.50
2018-05-21T12:25:06.227Z,96.20
2018-05-21T12:27:33.966Z,95.10
2018-05-21T12:30:02.426Z,96.40
2018-05-21T12:32:30.092Z,96.30
2018-05-21T12:34:57.787Z,95.90
2018-05-21T12:37:25.477Z,95.80
2018-05-21T12:39:53.140Z,98.40
2018-05-21T12:42:20.840Z,95.10
2018-05-21T12:44:48.524Z,95.50
2018-05-21T12:47:16.203Z,95.80
2018-05-21T12:49:43.957Z,96.20
2018-05-21T12:52:11.620Z,97.10
2018-05-21T12:54:39.348Z,95.90
2018-05-21T12:57:07.094Z,93.50
2018-05-21T12:59:34.747Z,94.50
2018-05-21T13:02:02.412Z,94.40
2018-05-21T13:04:30.128Z,94.90
2018-05-21T13:06:57.790Z,93.50
2018-05-21T13:09:25.411Z,93.80
2018-05-21T13:11:53.171Z,93.20
2018-05-21T13:14:21.627Z,95.70
2018-05-21T13:16:49.279Z,95.70
2018-05-21T13:19:16.940Z,92.10
2018-05-21T13:21:44.611Z,92.30
2018-05-21T13:24:12.303Z,93.00
2018-05-21T13:26:39.972Z,92.80
2018-05-21T13:29:08.409Z,92.20
2018-05-21T13:31:36.092Z,92.10
2018-05-21T13:34:03.804Z,92.20
2018-05-21T13:36:31.487Z,92.20
2018-05-21T13:38:59.111Z,91.90
2018-05-21T13:41:26.820Z,92.70
2018-05-21T13:43:54.479Z,92.50
2018-05-21T13:46:22.107Z,91.40
2018-05-21T13:48:49.789Z,92.40
2018-05-21T13:51:18.249Z,91.40
2018-05-21T13:53:45.962Z,91.40
2018-05-21T13:56:13.640Z,90.90
2018-05-21T13:58:42.084Z,90.00
2018-05-21T14:01:09.708Z,90.00
2018-05-21T14:03:37.371Z,90.30
2018-05-21T14:06:05.068Z,90.90
2018-05-21T14:08:32.695Z,91.10
2018-05-21T14:11:00.360Z,91.30
2018-05-21T14:13:28.083Z,92.10
2018-05-21T14:15:56.479Z,91.00
2018-05-21T14:18:24.141Z,91.00
2018-05-21T14:20:51.787Z,90.60
2018-05-21T14:23:19.398Z,90.20
2018-05-21T14:25:47.064Z,89.80
2018-05-21T14:28:14.767Z,90.30
2018-05-21T14:30:42.433Z,90.30
2018-05-21T14:33:10.179Z,90.60
2018-05-21T14:35:37.894Z,89.90
2018-05-21T14:38:05.537Z,91.00
2018-05-21T14:40:33.223Z,92.10
2018-05-21T14:43:00.882Z,90.50
2018-05-21T14:45:28.520Z,91.00
2018-05-21T14:47:56.180Z,90.90
2018-05-21T14:50:23.830Z,90.30
2018-05-21T14:52:51.486Z,90.30
2018-05-21T14:55:19.202Z,90.90
2018-05-21T14:57:46.861Z,91.30
2018-05-21T15:00:14.489Z,90.80
2018-05-21T15:02:42.192Z,90.20
2018-05-21T15:05:09.858Z,87.50
2018-05-21T15:07:38.242Z,89.00
2018-05-21T15:10:06.687Z,90.10
2018-05-21T15:12:34.414Z,90.10
2018-05-21T15:15:02.100Z,89.90
2018-05-21T15:17:29.769Z,88.40
2018-05-21T15:19:57.434Z,89.60
2018-05-21T15:22:25.073Z,89.30
2018-05-21T15:24:52.729Z,88.50
2018-05-21T15:27:20.380Z,90.10
2018-05-21T15:29:48.015Z,90.80
2018-05-21T15:32:15.894Z,90.40
2018-05-21T15:37:17.485Z,91.50
2018-05-21T15:39:45.142Z,92.00
2018-05-21T15:42:12.818Z,92.20
2018-05-21T15:44:40.495Z,91.80
2018-05-21T15:47:08.167Z,92.00
2018-05-21T15:49:36.557Z,91.90
2018-05-21T15:52:05.105Z,92.20
2018-05-21T15:54:32.767Z,92.20
2018-05-21T15:57:00.400Z,92.70
2018-05-21T15:59:28.052Z,94.10
2018-05-21T16:01:55.722Z,94.00
2018-05-21T16:04:23.342Z,94.50
2018-05-21T16:06:51.818Z,94.00
2018-05-21T16:09:20.379Z,93.60
2018-05-21T16:11:48.109Z,93.60
2018-05-21T16:14:15.858Z,94.00
2018-05-21T16:16:43.514Z,94.60
2018-05-21T16:19:11.134Z,94.90
2018-05-21T16:21:39.551Z,95.40
2018-05-21T16:24:07.232Z,95.40
2018-05-21T16:26:34.865Z,94.90
2018-05-21T16:29:02.539Z,94.60
2018-05-21T16:31:30.206Z,94.50
2018-05-21T16:33:58.460Z,94.10
2018-05-21T16:36:26.127Z,94.40
2018-05-21T16:38:53.800Z,94.30
2018-05-21T16:41:21.527Z,94.50
2018-05-21T16:43:49.952Z,94.10
2018-05-21T16:46:17.652Z,94.10
2018-05-21T16:48:46.092Z,94.00
2018-05-21T16:51:14.055Z,94.00
2018-05-21T16:53:41.828Z,93.30
2018-05-21T16:56:09.556Z,93.80
2018-05-21T16:58:37.332Z,93.90
2018-05-21T17:01:05.119Z,94.30
2018-05-21T17:03:33.040Z,94.30
2018-05-21T17:06:00.813Z,93.80
2018-05-21T17:08:28.656Z,94.10
2018-05-21T17:10:56.459Z,94.90
2018-05-21T17:13:24.277Z,95.30
2018-05-21T17:15:51.956Z,95.50
2018-05-21T17:18:19.613Z,96.20
2018-05-21T17:20:47.499Z,96.80
2018-05-21T17:23:15.267Z,97.20
2018-05-21T17:25:42.971Z,97.70
2018-05-21T17:28:10.784Z,98.60
2018-05-21T17:30:38.627Z,98.40
2018-05-21T17:33:06.430Z,98.20
2018-05-21T17:35:34.384Z,99.10
2018-05-21T17:38:02.296Z,99.90
2018-05-21T17:40:30.869Z,99.90
2018-05-21T17:42:59.467Z,99.90
2018-05-21T17:45:28.020Z,99.90
2018-05-21T17:47:56.456Z,99.90
2018-05-21T17:50:24.160Z,99.90
2018-05-21T17:52:51.910Z,99.90
2018-05-21T17:55:19.764Z,99.90
2018-05-21T17:57:47.514Z,99.90
2018-05-21T18:00:15.290Z,99.90
2018-05-21T18:02:43.027Z,99.90
2018-05-21T18:05:10.931Z,99.90
2018-05-21T18:07:38.877Z,99.90
2018-05-21T18:10:06.825Z,99.90
2018-05-21T18:12:34.783Z,99.90
2018-05-21T18:15:02.523Z,99.90
2018-05-21T18:17:31.091Z,99.90
2018-05-21T18:19:59.027Z,99.90
2018-05-21T18:22:26.898Z,99.90
2018-05-21T18:24:54.554Z,99.90
2018-05-21T18:27:22.213Z,99.90
2018-05-21T18:29:50.638Z,99.90
2018-05-21T18:32:19.083Z,99.90
2018-05-21T18:34:47.164Z,99.90
2018-05-21T18:37:15.608Z,99.90
2018-05-21T18:39:43.255Z,99.90
2018-05-21T18:42:11.173Z,99.90
2018-05-21T18:44:38.979Z,99.90
2018-05-21T18:47:06.661Z,99.90
2018-05-21T18:49:34.606Z,99.90
2018-05-21T18:52:02.395Z,99.90
2018-05-21T18:54:30.072Z,99.90
2018-05-21T18:56:57.754Z,99.90
2018-05-21T18:59:26.341Z,99.90
2018-05-21T19:01:54.762Z,99.90
2018-05-21T19:04:22.430Z,99.90
2018-05-21T19:06:50.167Z,99.90
2018-05-21T19:09:17.885Z,99.90
2018-05-21T19:11:45.670Z,99.90
2018-05-21T19:14:14.170Z,99.90
2018-05-21T19:16:41.881Z,99.90
2018-05-21T19:19:09.688Z,99.90
2018-05-21T19:21:37.490Z,99.90
2018-05-21T19:24:05.371Z,99.90
2018-05-21T19:26:33.323Z,99.90
2018-05-21T19:29:01.338Z,99.90
2018-05-21T19:31:29.811Z,99.90
2018-05-21T19:33:57.616Z,99.90
2018-05-21T19:36:25.470Z,99.90
2018-05-21T19:38:53.310Z,99.90
2018-05-21T19:41:21.851Z,99.90
2018-05-21T19:43:49.617Z,99.90
2018-05-21T19:46:17.459Z,99.90
2018-05-21T19:48:45.362Z,99.90
2018-05-21T19:51:13.246Z,99.90
2018-05-21T19:53:41.120Z,99.90
2018-05-21T19:56:09.045Z,99.90
2018-05-21T19:58:36.987Z,99.90
2018-05-21T20:01:04.889Z,99.90
2018-05-21T20:03:32.572Z,99.90
2018-05-21T20:06:01.123Z,99.90
2018-05-21T20:08:28.802Z,99.90
2018-05-21T20:10:56.431Z,99.90
2018-05-21T20:13:24.092Z,99.90
2018-05-21T20:15:51.782Z,99.90
2018-05-21T20:18:31.119Z,99.90
2018-05-21T20:20:59.603Z,99.90
2018-05-21T20:23:28.017Z,99.90
2018-05-21T20:25:55.684Z,99.90
2018-05-21T20:28:23.352Z,99.90
2018-05-21T20:30:51.004Z,99.90
2018-05-21T20:33:18.685Z,99.90
2018-05-21T20:35:46.340Z,99.90
2018-05-21T20:38:15.683Z,99.90
2018-05-21T20:40:43.388Z,99.90
2018-05-21T20:43:11.115Z,99.90
2018-05-21T20:45:38.817Z,99.90
2018-05-21T20:48:06.836Z,99.90
2018-05-21T20:50:35.372Z,99.90
2018-05-21T20:53:03.149Z,99.90
2018-05-21T20:55:31.361Z,99.90
2018-05-21T20:57:59.028Z,99.90
2018-05-21T21:00:26.886Z,99.90
2018-05-21T21:02:55.331Z,99.90
2018-05-21T21:05:24.951Z,99.90
2018-05-21T21:07:52.803Z,99.90
2018-05-21T21:10:21.000Z,99.90
2018-05-21T21:12:49.916Z,99.90
2018-05-21T21:15:17.772Z,99.90
2018-05-21T21:17:45.597Z,99.90
2018-05-21T21:20:13.515Z,99.90
2018-05-21T21:22:41.445Z,99.90
2018-05-21T21:25:09.868Z,99.90
2018-05-21T21:27:37.710Z,99.90
2018-05-21T21:30:05.625Z,99.90
2018-05-21T21:32:33.455Z,99.90
2018-05-21T21:35:01.212Z,99.90
2018-05-21T21:37:29.132Z,99.90
2018-05-21T21:39:57.000Z,99.90
2018-05-21T21:42:24.951Z,99.90
2018-05-21T21:44:52.705Z,99.90
2018-05-21T21:47:20.541Z,99.90
2018-05-21T21:49:49.326Z,99.90
2018-05-21T21:52:17.424Z,99.90
2018-05-21T21:54:45.326Z,99.90
2018-05-21T21:57:13.340Z,99.90
2018-05-21T21:59:41.486Z,99.90
2018-05-21T22:02:09.118Z,99.90
2018-05-21T22:04:36.788Z,99.90
2018-05-21T22:07:05.182Z,99.90
2018-05-21T22:09:32.862Z,99.90
2018-05-21T22:12:00.535Z,99.90
2018-05-21T22:14:28.184Z,99.90
2018-05-21T22:16:55.865Z,99.90
2018-05-21T22:19:23.493Z,99.90
2018-05-21T22:21:51.187Z,99.90
2018-05-21T22:24:18.867Z,99.90
2018-05-21T22:26:46.507Z,99.90
2018-05-21T22:29:14.191Z,99.90
2018-05-21T22:31:42.600Z,99.90
2018-05-21T22:34:10.285Z,99.90
2018-05-21T22:36:37.950Z,99.90
2018-05-21T22:39:05.606Z,99.90
2018-05-21T22:41:33.286Z,99.90
2018-05-21T22:44:00.905Z,99.90
2018-05-21T22:46:28.553Z,99.90
2018-05-21T22:48:56.972Z,99.90
2018-05-21T22:51:24.639Z,99.90
2018-05-21T22:53:52.292Z,99.90
2018-05-21T22:56:19.917Z,99.90
2018-05-21T22:58:47.584Z,99.90
2018-05-21T23:01:15.215Z,99.90
2018-05-21T23:03:42.891Z,99.90
2018-05-21T23:06:10.584Z,99.90
2018-05-21T23:08:38.241Z,99.90
2018-05-21T23:11:05.900Z,99.90
2018-05-21T23:13:33.529Z,99.90
2018-05-21T23:16:01.960Z,99.90
2018-05-21T23:18:29.635Z,99.90
2018-05-21T23:20:57.300Z,99.90
2018-05-21T23:23:25.034Z,99.90
2018-05-21T23:25:53.390Z,99.90
2018-05-21T23:28:21.076Z,99.90
2018-05-21T23:30:48.722Z,99.90
2018-05-21T23:33:16.397Z,99.90
2018-05-21T23:35:44.073Z,99.90
2018-05-21T23:38:11.711Z,99.90
2018-05-21T23:40:39.387Z,99.90
2018-05-21T23:43:07.027Z,99.90
2018-05-21T23:45:34.683Z,99.90
2018-05-21T23:48:02.338Z,99.90
2018-05-21T23:50:29.982Z,99.90
2018-05-21T23:52:57.661Z,99.90
2018-05-21T23:55:25.299Z,99.90
2018-05-21T23:57:53.721Z,99.90
