createdAt,value
2022-10-05T00:01:58.268Z,9.57
2022-10-05T00:04:11.667Z,10.03
2022-10-05T00:06:15.032Z,9.50
2022-10-05T00:08:20.627Z,10.43
2022-10-05T00:10:24.370Z,10.73
2022-10-05T00:12:29.593Z,11.43
2022-10-05T00:14:36.651Z,11.23
2022-10-05T00:16:39.657Z,12.53
2022-10-05T00:18:50.331Z,13.60
2022-10-05T00:20:53.015Z,13.53
2022-10-05T00:22:59.235Z,13.97
2022-10-05T00:25:04.052Z,15.07
2022-10-05T00:27:15.522Z,14.10
2022-10-05T00:29:23.676Z,14.60
2022-10-05T00:31:32.461Z,14.83
2022-10-05T00:33:35.507Z,14.70
2022-10-05T00:35:38.381Z,16.37
2022-10-05T00:37:41.678Z,15.50
2022-10-05T00:39:44.983Z,16.47
2022-10-05T00:42:05.145Z,15.53
2022-10-05T00:44:37.237Z,15.57
2022-10-05T00:46:54.691Z,15.23
2022-10-05T00:49:07.288Z,16.23
2022-10-05T00:51:24.043Z,15.17
2022-10-05T00:53:42.360Z,14.60
2022-10-05T00:55:55.582Z,14.63
2022-10-05T00:58:09.143Z,14.07
2022-10-05T01:00:14.448Z,13.67
2022-10-05T01:02:35.839Z,11.93
2022-10-05T01:04:47.496Z,13.33
2022-10-05T01:07:05.094Z,12.20
2022-10-05T01:09:13.807Z,13.27
2022-10-05T01:11:26.192Z,12.60
2022-10-05T01:13:36.667Z,12.20
2022-10-05T01:15:48.148Z,12.77
2022-10-05T01:17:58.024Z,12.13
2022-10-05T01:20:14.519Z,13.03
2022-10-05T01:22:28.288Z,14.10
2022-10-05T01:24:45.236Z,13.00
2022-10-05T01:27:34.623Z,12.33
2022-10-05T01:29:44.528Z,11.40
2022-10-05T01:31:55.961Z,11.10
2022-10-05T01:34:10.547Z,10.50
2022-10-05T01:36:22.242Z,10.00
2022-10-05T01:38:36.951Z,10.23
2022-10-05T01:40:50.036Z,10.07
2022-10-05T01:43:04.503Z,9.33
2022-10-05T01:45:12.956Z,9.17
2022-10-05T01:47:21.695Z,8.53
2022-10-05T01:49:37.439Z,9.17
2022-10-05T01:51:49.187Z,8.37
2022-10-05T01:54:02.218Z,8.43
2022-10-05T01:56:14.425Z,8.83
2022-10-05T01:58:29.231Z,9.03
2022-10-05T02:00:35.620Z,8.60
2022-10-05T02:02:43.350Z,9.00
2022-10-05T02:05:01.962Z,8.70
2022-10-05T02:07:14.287Z,9.20
2022-10-05T02:09:21.292Z,8.57
2022-10-05T02:11:24.072Z,9.53
2022-10-05T02:13:34.886Z,11.17
2022-10-05T02:15:44.019Z,12.93
2022-10-05T02:17:51.027Z,13.67
2022-10-05T02:19:58.012Z,15.50
2022-10-05T02:22:06.120Z,15.90
2022-10-05T02:24:16.491Z,16.50
2022-10-05T02:26:20.566Z,15.23
2022-10-05T02:28:27.955Z,15.93
2022-10-05T02:30:36.352Z,16.73
2022-10-05T02:32:42.979Z,17.90
2022-10-05T02:34:46.353Z,18.23
2022-10-05T02:36:52.915Z,17.37
2022-10-05T02:39:06.248Z,17.47
2022-10-05T02:41:19.889Z,16.80
2022-10-05T02:43:30.384Z,17.10
2022-10-05T02:45:42.715Z,18.57
2022-10-05T02:47:52.684Z,18.30
2022-10-05T02:50:01.954Z,16.83
2022-10-05T02:52:11.558Z,18.07
2022-10-05T02:54:24.880Z,16.87
2022-10-05T02:56:33.027Z,15.67
2022-10-05T02:58:43.669Z,15.20
2022-10-05T03:00:53.890Z,15.37
2022-10-05T03:03:02.824Z,15.00
2022-10-05T03:05:13.924Z,15.30
2022-10-05T03:07:22.289Z,15.43
2022-10-05T03:09:32.249Z,15.43
2022-10-05T03:11:44.680Z,15.73
2022-10-05T03:13:51.715Z,15.13
2022-10-05T03:16:07.629Z,14.50
2022-10-05T03:18:19.895Z,16.13
2022-10-05T03:20:35.007Z,15.37
2022-10-05T03:22:48.343Z,15.70
2022-10-05T03:25:05.763Z,14.27
2022-10-05T03:27:20.974Z,15.90
2022-10-05T03:29:30.260Z,16.03
2022-10-05T03:31:44.563Z,17.00
2022-10-05T03:33:52.915Z,16.43
2022-10-05T03:36:04.854Z,17.93
2022-10-05T03:38:16.865Z,18.77
2022-10-05T03:40:30.363Z,18.30
2022-10-05T03:42:39.791Z,18.93
2022-10-05T03:44:49.825Z,18.50
2022-10-05T03:47:06.211Z,18.60
2022-10-05T03:49:14.831Z,20.07
2022-10-05T03:51:25.144Z,20.40
2022-10-05T03:53:33.123Z,20.60
2022-10-05T03:55:42.077Z,21.13
2022-10-05T03:57:46.723Z,20.83
2022-10-05T03:59:58.439Z,22.13
2022-10-05T04:02:06.853Z,21.60
2022-10-05T04:04:17.549Z,22.13
2022-10-05T04:06:25.563Z,22.10
2022-10-05T04:08:36.347Z,20.67
2022-10-05T04:10:45.107Z,22.17
2022-10-05T04:12:54.282Z,21.77
2022-10-05T04:15:01.745Z,20.40
2022-10-05T04:17:09.641Z,19.97
2022-10-05T04:19:18.635Z,22.83
2022-10-05T04:21:24.535Z,20.47
2022-10-05T04:23:39.770Z,23.10
2022-10-05T04:25:46.133Z,22.93
2022-10-05T04:27:53.510Z,22.80
2022-10-05T04:30:03.823Z,24.20
2022-10-05T04:32:25.004Z,22.83
2022-10-05T04:34:53.377Z,26.27
2022-10-05T04:37:01.400Z,23.33
2022-10-05T04:39:17.024Z,25.80
2022-10-05T04:41:43.213Z,24.93
2022-10-05T04:43:56.844Z,25.33
2022-10-05T04:46:14.814Z,26.23
2022-10-05T04:48:31.555Z,29.07
2022-10-05T04:50:50.665Z,27.60
2022-10-05T04:53:05.240Z,27.40
2022-10-05T04:55:19.224Z,28.63
2022-10-05T04:57:27.156Z,28.63
2022-10-05T04:59:56.537Z,30.07
2022-10-05T05:02:07.887Z,30.57
2022-10-05T05:04:33.419Z,29.93
2022-10-05T05:06:40.011Z,30.37
2022-10-05T05:09:05.304Z,31.30
2022-10-05T05:11:17.412Z,29.93
2022-10-05T05:13:52.815Z,30.43
2022-10-05T05:16:02.013Z,30.30
2022-10-05T05:18:35.976Z,31.37
2022-10-05T05:20:52.816Z,30.23
2022-10-05T05:23:04.760Z,31.67
2022-10-05T05:25:34.069Z,30.40
2022-10-05T05:27:44.082Z,30.13
2022-10-05T05:29:54.540Z,31.30
2022-10-05T05:32:07.394Z,30.00
2022-10-05T05:34:21.882Z,30.17
2022-10-05T05:36:45.071Z,31.83
2022-10-05T05:38:56.203Z,31.83
2022-10-05T05:41:09.584Z,32.57
2022-10-05T05:43:24.030Z,30.23
2022-10-05T05:45:36.078Z,32.90
2022-10-05T05:47:42.874Z,31.53
2022-10-05T05:49:57.397Z,32.17
2022-10-05T05:52:07.462Z,33.33
2022-10-05T05:54:24.440Z,32.87
2022-10-05T05:56:33.583Z,33.40
2022-10-05T05:58:43.446Z,33.77
2022-10-05T06:00:52.115Z,32.27
2022-10-05T06:03:03.148Z,31.60
2022-10-05T06:05:25.740Z,33.47
2022-10-05T06:07:31.882Z,32.63
2022-10-05T06:09:39.346Z,33.27
2022-10-05T06:11:46.487Z,34.40
2022-10-05T06:13:50.063Z,33.73
2022-10-05T06:15:56.531Z,33.90
2022-10-05T06:18:04.338Z,33.43
2022-10-05T06:20:17.145Z,33.70
2022-10-05T06:22:24.661Z,32.70
2022-10-05T06:24:35.731Z,32.87
2022-10-05T06:27:08.778Z,32.33
2022-10-05T06:29:17.753Z,31.90
2022-10-05T06:31:36.045Z,32.30
2022-10-05T06:33:50.544Z,31.10
2022-10-05T06:36:07.776Z,31.47
2022-10-05T06:38:21.687Z,30.13
2022-10-05T06:40:42.239Z,29.00
2022-10-05T06:43:04.380Z,28.70
2022-10-05T06:45:15.442Z,28.80
2022-10-05T06:47:24.556Z,29.20
2022-10-05T06:49:32.244Z,29.07
2022-10-05T06:51:42.430Z,28.17
2022-10-05T06:53:56.602Z,30.30
2022-10-05T06:56:08.337Z,29.13
2022-10-05T06:58:31.584Z,27.67
2022-10-05T07:00:42.023Z,30.27
2022-10-05T07:02:53.276Z,31.33
2022-10-05T07:05:14.528Z,31.63
2022-10-05T07:07:25.999Z,31.43
2022-10-05T07:09:40.334Z,30.77
2022-10-05T07:12:08.150Z,29.10
2022-10-05T07:14:23.739Z,30.00
2022-10-05T07:16:37.730Z,29.67
2022-10-05T07:19:06.070Z,31.07
2022-10-05T07:21:18.570Z,29.13
2022-10-05T07:23:34.372Z,29.70
2022-10-05T07:25:41.862Z,30.97
2022-10-05T07:27:54.979Z,30.43
2022-10-05T07:30:02.531Z,29.73
2022-10-05T07:32:16.592Z,30.27
2022-10-05T07:34:32.031Z,30.67
2022-10-05T07:36:59.271Z,31.90
2022-10-05T07:39:07.420Z,30.73
2022-10-05T07:41:16.329Z,30.07
2022-10-05T07:43:45.383Z,30.40
2022-10-05T07:45:59.358Z,30.77
2022-10-05T07:48:09.115Z,29.27
2022-10-05T07:50:19.954Z,29.77
2022-10-05T07:52:29.065Z,28.93
2022-10-05T07:54:44.973Z,27.07
2022-10-05T07:56:52.791Z,27.23
2022-10-05T07:59:02.951Z,26.90
2022-10-05T08:01:11.397Z,27.80
2022-10-05T08:03:20.357Z,29.43
2022-10-05T08:05:27.361Z,27.50
2022-10-05T08:07:32.688Z,28.17
2022-10-05T08:09:41.734Z,28.23
2022-10-05T08:11:53.714Z,28.67
2022-10-05T08:14:06.083Z,27.80
2022-10-05T08:16:13.525Z,29.00
2022-10-05T08:18:22.699Z,28.43
2022-10-05T08:20:33.015Z,27.63
2022-10-05T08:22:43.777Z,27.00
2022-10-05T08:24:52.411Z,26.77
2022-10-05T08:27:02.009Z,25.00
2022-10-05T08:29:18.250Z,25.07
2022-10-05T08:31:25.455Z,23.60
2022-10-05T08:33:33.182Z,24.23
2022-10-05T08:35:39.453Z,23.90
2022-10-05T08:37:44.824Z,21.43
2022-10-05T08:39:54.026Z,22.33
2022-10-05T08:42:31.063Z,21.53
2022-10-05T08:45:11.589Z,20.17
2022-10-05T08:47:27.971Z,19.50
2022-10-05T08:49:55.689Z,20.00
2022-10-05T08:52:19.811Z,18.93
2022-10-05T08:54:35.935Z,19.93
2022-10-05T08:56:44.380Z,20.77
2022-10-05T08:59:09.157Z,20.00
2022-10-05T09:01:26.353Z,20.57
2022-10-05T09:04:00.818Z,20.70
2022-10-05T09:06:23.447Z,20.90
2022-10-05T09:09:05.127Z,20.60
2022-10-05T09:11:13.455Z,20.90
2022-10-05T09:13:34.384Z,20.07
2022-10-05T09:16:03.124Z,20.87
2022-10-05T09:18:44.089Z,19.97
2022-10-05T09:20:53.220Z,19.53
2022-10-05T09:23:00.576Z,19.37
2022-10-05T09:25:18.833Z,19.20
2022-10-05T09:27:37.636Z,17.77
2022-10-05T09:30:03.960Z,19.00
2022-10-05T09:32:34.728Z,18.95
2022-10-05T09:34:53.971Z,18.33
2022-10-05T09:37:25.462Z,18.20
2022-10-05T09:40:01.216Z,17.80
2022-10-05T09:42:37.835Z,19.05
2022-10-05T09:45:21.380Z,18.47
2022-10-05T09:47:55.095Z,17.23
2022-10-05T09:50:45.958Z,16.23
2022-10-05T09:53:15.615Z,17.60
2022-10-05T09:55:41.750Z,17.03
2022-10-05T09:58:15.051Z,16.17
2022-10-05T10:00:29.528Z,17.20
2022-10-05T10:03:05.257Z,16.73
2022-10-05T10:05:34.079Z,16.27
2022-10-05T10:08:04.596Z,15.57
2022-10-05T10:10:29.135Z,16.90
2022-10-05T10:12:46.191Z,17.92
2022-10-05T10:15:29.204Z,17.23
2022-10-05T10:17:57.691Z,17.15
2022-10-05T10:20:24.043Z,16.25
2022-10-05T10:22:50.862Z,16.92
2022-10-05T10:25:28.473Z,16.35
2022-10-05T10:27:57.025Z,15.68
2022-10-05T10:30:32.030Z,14.85
2022-10-05T10:33:11.168Z,14.75
2022-10-05T10:35:36.632Z,15.30
2022-10-05T10:38:09.817Z,14.88
2022-10-05T10:40:30.273Z,14.73
2022-10-05T10:42:42.744Z,14.65
2022-10-05T10:45:16.907Z,13.55
2022-10-05T10:47:44.718Z,12.35
2022-10-05T10:50:22.845Z,11.30
2022-10-05T10:52:39.474Z,12.23
2022-10-05T10:55:25.283Z,12.20
2022-10-05T10:57:49.952Z,11.18
2022-10-05T11:00:19.523Z,11.63
2022-10-05T11:02:48.484Z,12.30
2022-10-05T11:05:12.782Z,11.40
2022-10-05T11:07:37.879Z,11.40
2022-10-05T11:09:57.391Z,10.82
2022-10-05T11:12:45.366Z,10.80
2022-10-05T11:15:17.309Z,11.07
2022-10-05T11:17:31.599Z,10.55
2022-10-05T11:20:03.535Z,11.43
2022-10-05T11:22:17.882Z,12.07
2022-10-05T11:24:45.142Z,12.13
2022-10-05T11:27:07.902Z,12.27
2022-10-05T11:29:43.076Z,10.75
2022-10-05T11:32:21.767Z,12.15
2022-10-05T11:34:45.275Z,12.43
2022-10-05T11:37:20.865Z,12.15
2022-10-05T11:39:36.837Z,11.80
2022-10-05T11:42:21.243Z,12.00
2022-10-05T11:45:08.471Z,11.07
2022-10-05T11:47:17.920Z,11.90
2022-10-05T11:49:30.746Z,11.75
2022-10-05T11:51:59.803Z,11.68
2022-10-05T11:54:22.081Z,10.73
2022-10-05T11:58:44.559Z,11.18
2022-10-05T12:00:55.426Z,10.70
2022-10-05T12:03:27.558Z,12.52
2022-10-05T12:05:35.741Z,10.98
2022-10-05T12:07:46.486Z,10.77
2022-10-05T12:10:22.581Z,12.00
2022-10-05T12:12:32.257Z,10.52
2022-10-05T12:14:45.459Z,10.68
2022-10-05T12:16:54.781Z,9.80
2022-10-05T12:19:02.110Z,11.32
2022-10-05T12:21:08.600Z,9.80
2022-10-05T12:23:18.657Z,10.55
2022-10-05T12:25:28.124Z,9.68
2022-10-05T12:27:37.024Z,9.85
2022-10-05T12:29:45.028Z,9.13
2022-10-05T12:31:57.332Z,8.50
2022-10-05T12:34:11.161Z,7.72
2022-10-05T12:36:19.309Z,7.50
2022-10-05T12:38:28.377Z,7.72
2022-10-05T12:40:40.875Z,8.32
2022-10-05T12:42:50.377Z,8.18
2022-10-05T12:45:07.775Z,7.28
2022-10-05T12:47:20.946Z,6.97
2022-10-05T12:49:35.504Z,6.80
2022-10-05T12:51:43.785Z,7.90
2022-10-05T12:53:55.674Z,6.88
2022-10-05T12:56:06.932Z,6.63
2022-10-05T12:58:26.297Z,6.30
2022-10-05T13:00:32.257Z,6.57
2022-10-05T13:02:42.394Z,6.45
2022-10-05T13:04:50.921Z,6.22
2022-10-05T13:07:23.493Z,6.15
2022-10-05T13:09:32.574Z,6.18
2022-10-05T13:11:42.746Z,5.93
2022-10-05T13:13:53.632Z,6.00
2022-10-05T13:16:04.313Z,5.35
2022-10-05T13:18:19.639Z,5.97
2022-10-05T13:20:30.398Z,5.50
2022-10-05T13:22:37.300Z,4.95
2022-10-05T13:24:48.378Z,4.88
2022-10-05T13:26:54.544Z,4.75
2022-10-05T13:29:04.555Z,4.30
2022-10-05T13:31:13.526Z,4.13
2022-10-05T13:33:28.573Z,3.90
2022-10-05T13:35:45.034Z,3.95
2022-10-05T13:37:57.004Z,3.78
2022-10-05T13:40:15.802Z,3.38
2022-10-05T13:42:22.706Z,3.60
2022-10-05T13:44:33.858Z,3.53
2022-10-05T13:46:42.856Z,3.20
2022-10-05T13:49:00.316Z,2.95
2022-10-05T13:51:09.670Z,2.40
2022-10-05T13:53:19.566Z,2.72
2022-10-05T13:55:37.915Z,2.90
2022-10-05T13:57:51.884Z,2.67
2022-10-05T13:59:59.679Z,2.75
2022-10-05T14:02:06.963Z,2.88
2022-10-05T14:04:21.070Z,2.65
2022-10-05T14:06:30.622Z,2.30
2022-10-05T14:08:36.227Z,2.75
2022-10-05T14:10:41.765Z,2.63
2022-10-05T14:12:46.292Z,2.95
2022-10-05T14:14:51.370Z,2.92
2022-10-05T14:16:57.462Z,2.83
2022-10-05T14:19:20.118Z,2.63
2022-10-05T14:21:24.709Z,2.80
2022-10-05T14:23:28.724Z,2.47
2022-10-05T14:25:32.507Z,2.83
2022-10-05T14:27:49.505Z,2.30
2022-10-05T14:30:00.609Z,2.70
2022-10-05T14:32:13.740Z,2.53
2022-10-05T14:34:31.644Z,2.80
2022-10-05T14:36:40.078Z,2.65
2022-10-05T14:38:54.129Z,2.85
2022-10-05T14:41:18.212Z,2.53
2022-10-05T14:43:21.558Z,2.70
2022-10-05T14:45:26.527Z,2.30
2022-10-05T14:47:32.978Z,2.60
2022-10-05T14:49:50.357Z,2.35
2022-10-05T14:51:54.475Z,2.30
2022-10-05T14:53:59.616Z,2.28
2022-10-05T14:56:17.372Z,2.40
2022-10-05T14:58:36.089Z,1.92
2022-10-05T15:00:49.942Z,2.50
2022-10-05T15:03:06.187Z,2.28
2022-10-05T15:05:18.004Z,2.15
2022-10-05T15:07:25.892Z,2.17
2022-10-05T15:09:46.885Z,2.22
2022-10-05T15:11:52.522Z,2.47
2022-10-05T15:13:57.356Z,2.40
2022-10-05T15:16:06.489Z,2.50
2022-10-05T15:18:20.528Z,2.90
2022-10-05T15:20:28.670Z,2.20
2022-10-05T15:22:41.160Z,2.33
2022-10-05T15:24:52.656Z,2.10
2022-10-05T15:26:58.619Z,2.50
2022-10-05T15:29:08.625Z,2.50
2022-10-05T15:31:22.870Z,2.25
2022-10-05T15:33:30.015Z,2.40
2022-10-05T15:35:43.931Z,2.50
2022-10-05T15:37:54.708Z,2.42
2022-10-05T15:40:00.636Z,2.55
2022-10-05T15:42:08.009Z,2.83
2022-10-05T15:44:20.856Z,2.83
2022-10-05T15:46:34.160Z,2.63
2022-10-05T15:48:47.836Z,2.58
2022-10-05T15:50:57.114Z,3.00
2022-10-05T15:53:11.891Z,2.67
2022-10-05T15:55:26.057Z,2.42
2022-10-05T15:57:38.093Z,2.75
2022-10-05T15:59:54.509Z,2.90
2022-10-05T16:02:01.715Z,2.67
2022-10-05T16:04:13.531Z,2.90
2022-10-05T16:06:51.273Z,2.60
2022-10-05T16:09:11.134Z,2.60
2022-10-05T16:11:22.407Z,2.97
2022-10-05T16:13:33.988Z,3.00
2022-10-05T16:15:42.711Z,2.70
2022-10-05T16:18:02.711Z,3.05
2022-10-05T16:20:21.934Z,2.75
2022-10-05T16:22:34.449Z,2.97
2022-10-05T16:25:03.823Z,3.30
2022-10-05T16:27:16.065Z,3.10
2022-10-05T16:29:30.006Z,3.50
2022-10-05T16:31:38.358Z,3.67
2022-10-05T16:33:54.515Z,3.50
2022-10-05T16:36:05.769Z,3.30
2022-10-05T16:38:22.096Z,3.40
2022-10-05T16:40:33.173Z,3.50
2022-10-05T16:42:52.421Z,3.88
2022-10-05T16:45:06.738Z,3.50
2022-10-05T16:47:33.477Z,3.55
2022-10-05T16:49:43.779Z,3.58
2022-10-05T16:51:53.741Z,3.63
2022-10-05T16:54:09.278Z,3.72
2022-10-05T16:56:16.864Z,3.53
2022-10-05T16:58:25.599Z,3.58
2022-10-05T17:00:34.400Z,3.58
2022-10-05T17:02:55.453Z,3.85
2022-10-05T17:05:08.381Z,4.20
2022-10-05T17:07:49.283Z,3.88
2022-10-05T17:10:06.160Z,4.00
2022-10-05T17:12:39.339Z,3.70
2022-10-05T17:14:56.938Z,4.20
2022-10-05T17:17:39.117Z,3.90
2022-10-05T17:19:49.869Z,3.97
2022-10-05T17:22:00.561Z,3.80
2022-10-05T17:24:18.257Z,3.72
2022-10-05T17:26:47.045Z,4.15
2022-10-05T17:29:09.212Z,3.97
2022-10-05T17:31:18.846Z,3.83
2022-10-05T17:33:27.267Z,3.92
2022-10-05T17:35:52.720Z,4.20
2022-10-05T17:38:14.037Z,4.30
2022-10-05T17:40:38.685Z,3.88
2022-10-05T17:43:01.289Z,4.00
2022-10-05T17:45:38.263Z,4.00
2022-10-05T17:47:56.559Z,3.97
2022-10-05T17:50:17.661Z,4.00
2022-10-05T17:52:43.425Z,3.80
2022-10-05T17:55:29.943Z,4.00
2022-10-05T17:57:33.794Z,4.05
2022-10-05T17:59:45.371Z,3.78
2022-10-05T18:02:15.452Z,3.90
2022-10-05T18:04:42.204Z,3.70
2022-10-05T18:06:51.726Z,4.10
2022-10-05T18:09:17.361Z,3.75
2022-10-05T18:11:38.777Z,4.03
2022-10-05T18:13:47.667Z,4.10
2022-10-05T18:15:51.868Z,3.80
2022-10-05T18:17:57.944Z,3.92
2022-10-05T18:20:27.191Z,3.80
2022-10-05T18:22:30.204Z,3.45
2022-10-05T18:24:52.838Z,2.85
2022-10-05T18:27:08.189Z,3.50
2022-10-05T18:29:39.566Z,2.85
2022-10-05T18:31:54.112Z,3.67
2022-10-05T18:34:18.184Z,3.40
2022-10-05T18:36:37.884Z,3.03
2022-10-05T18:38:56.854Z,3.33
2022-10-05T18:41:06.300Z,2.50
2022-10-05T18:43:26.655Z,2.88
2022-10-05T18:45:36.440Z,2.40
2022-10-05T18:47:49.500Z,3.10
2022-10-05T18:50:16.462Z,2.63
2022-10-05T18:52:27.895Z,3.00
2022-10-05T18:54:49.128Z,2.83
2022-10-05T18:56:53.414Z,2.60
2022-10-05T18:59:14.216Z,3.03
2022-10-05T19:01:35.542Z,2.75
2022-10-05T19:03:49.799Z,2.70
2022-10-05T19:05:59.895Z,2.50
2022-10-05T19:08:10.448Z,2.88
2022-10-05T19:10:25.228Z,2.60
2022-10-05T19:12:41.844Z,2.60
2022-10-05T19:14:50.357Z,2.60
2022-10-05T19:17:08.004Z,2.60
2022-10-05T19:19:30.693Z,2.65
2022-10-05T19:21:44.448Z,3.30
2022-10-05T19:24:04.457Z,3.03
2022-10-05T19:26:15.966Z,2.60
2022-10-05T19:28:27.845Z,3.22
2022-10-05T19:30:45.133Z,3.05
2022-10-05T19:33:03.781Z,3.38
2022-10-05T19:35:19.455Z,3.00
2022-10-05T19:37:31.946Z,3.35
2022-10-05T19:39:43.039Z,3.33
2022-10-05T19:41:58.327Z,3.10
2022-10-05T19:44:18.023Z,3.42
2022-10-05T19:46:32.681Z,3.28
2022-10-05T19:48:44.262Z,3.22
2022-10-05T19:50:58.040Z,3.10
2022-10-05T19:53:13.085Z,3.10
2022-10-05T19:55:18.675Z,3.15
2022-10-05T19:57:21.525Z,2.83
2022-10-05T19:59:28.000Z,3.03
2022-10-05T20:01:35.292Z,3.40
2022-10-05T20:03:38.393Z,2.60
2022-10-05T20:05:41.957Z,2.92
2022-10-05T20:07:46.112Z,3.60
2022-10-05T20:09:56.622Z,3.17
2022-10-05T20:12:00.711Z,3.22
2022-10-05T20:14:20.742Z,3.20
2022-10-05T20:16:47.231Z,3.40
2022-10-05T20:19:08.004Z,3.45
2022-10-05T20:21:42.792Z,3.35
2022-10-05T20:23:46.855Z,3.50
2022-10-05T20:26:09.694Z,3.50
2022-10-05T20:28:12.396Z,3.88
2022-10-05T20:30:17.724Z,3.60
2022-10-05T20:32:20.465Z,3.30
2022-10-05T20:34:24.113Z,3.65
2022-10-05T20:36:27.282Z,3.70
2022-10-05T20:38:30.677Z,3.60
2022-10-05T20:40:35.579Z,3.47
2022-10-05T20:42:38.566Z,3.78
2022-10-05T20:44:41.330Z,3.83
2022-10-05T20:46:46.112Z,4.25
2022-10-05T20:48:48.857Z,3.92
2022-10-05T20:50:51.616Z,3.70
2022-10-05T20:52:54.327Z,4.15
2022-10-05T20:54:58.089Z,4.10
2022-10-05T20:57:02.252Z,4.00
2022-10-05T20:59:06.697Z,3.92
2022-10-05T21:01:19.541Z,3.70
2022-10-05T21:03:23.242Z,3.92
2022-10-05T21:05:26.236Z,3.92
2022-10-05T21:07:29.084Z,3.85
2022-10-05T21:09:32.720Z,3.55
2022-10-05T21:11:35.421Z,4.07
2022-10-05T21:13:44.485Z,3.90
2022-10-05T21:15:47.169Z,4.30
2022-10-05T21:17:50.612Z,4.13
2022-10-05T21:19:53.536Z,3.78
2022-10-05T21:21:59.003Z,3.90
2022-10-05T21:24:02.126Z,3.42
2022-10-05T21:26:04.897Z,4.07
2022-10-05T21:28:07.704Z,3.60
2022-10-05T21:30:12.960Z,3.67
2022-10-05T21:32:15.684Z,3.50
2022-10-05T21:34:18.392Z,3.60
2022-10-05T21:36:24.570Z,3.72
2022-10-05T21:38:27.986Z,3.80
2022-10-05T21:40:30.897Z,3.58
2022-10-05T21:42:34.093Z,3.97
2022-10-05T21:44:37.326Z,3.53
2022-10-05T21:46:42.375Z,3.90
2022-10-05T21:48:45.610Z,3.80
2022-10-05T21:50:48.938Z,3.97
2022-10-05T21:52:51.767Z,3.63
2022-10-05T21:54:54.759Z,4.03
2022-10-05T21:57:00.033Z,3.67
2022-10-05T21:59:03.853Z,3.63
2022-10-05T22:01:08.050Z,3.78
2022-10-05T22:03:12.368Z,3.85
2022-10-05T22:05:15.280Z,3.72
2022-10-05T22:07:20.503Z,3.67
2022-10-05T22:09:23.557Z,3.78
2022-10-05T22:11:26.748Z,3.78
2022-10-05T22:13:41.839Z,3.35
2022-10-05T22:15:44.960Z,3.72
2022-10-05T22:17:47.651Z,3.38
2022-10-05T22:19:52.451Z,3.83
2022-10-05T22:21:55.256Z,3.35
2022-10-05T22:23:58.298Z,4.00
2022-10-05T22:26:01.528Z,3.70
2022-10-05T22:28:05.302Z,3.40
2022-10-05T22:30:09.414Z,3.65
2022-10-05T22:32:12.178Z,3.90
2022-10-05T22:34:14.937Z,3.50
2022-10-05T22:36:20.664Z,3.80
2022-10-05T22:38:26.244Z,3.70
2022-10-05T22:40:29.906Z,3.70
2022-10-05T22:42:33.550Z,3.78
2022-10-05T22:44:36.400Z,3.72
2022-10-05T22:46:39.523Z,3.47
2022-10-05T22:48:43.064Z,3.80
2022-10-05T22:50:46.080Z,4.15
2022-10-05T22:52:52.100Z,3.72
2022-10-05T22:54:55.047Z,3.45
2022-10-05T22:56:57.788Z,3.40
2022-10-05T22:59:00.524Z,3.83
2022-10-05T23:01:05.549Z,3.72
2022-10-05T23:03:08.423Z,3.55
2022-10-05T23:05:13.533Z,3.55
2022-10-05T23:07:16.444Z,3.70
2022-10-05T23:09:20.789Z,3.72
2022-10-05T23:11:26.062Z,3.53
2022-10-05T23:13:29.061Z,3.55
2022-10-05T23:15:33.332Z,3.30
2022-10-05T23:17:39.092Z,3.80
2022-10-05T23:19:42.963Z,3.72
2022-10-05T23:21:45.793Z,3.78
2022-10-05T23:23:51.751Z,3.85
2022-10-05T23:25:59.960Z,3.72
2022-10-05T23:28:03.758Z,4.00
2022-10-05T23:30:08.344Z,3.65
2022-10-05T23:32:11.065Z,4.00
2022-10-05T23:34:13.934Z,4.15
2022-10-05T23:36:18.513Z,4.00
2022-10-05T23:38:22.364Z,3.72
2022-10-05T23:40:25.351Z,4.00
2022-10-05T23:42:29.490Z,4.30
2022-10-05T23:44:32.390Z,3.90
2022-10-05T23:46:35.119Z,4.53
2022-10-05T23:48:38.827Z,4.25
2022-10-05T23:50:42.405Z,4.50
2022-10-05T23:52:45.098Z,4.10
2022-10-05T23:54:48.165Z,4.60
2022-10-05T23:56:50.863Z,3.92
2022-10-05T23:58:55.409Z,4.47
