createdAt,value
2019-03-12T00:01:12.596Z,32.80
2019-03-12T00:03:16.217Z,41.92
2019-03-12T00:05:20.809Z,66.05
2019-03-12T00:07:24.444Z,26.85
2019-03-12T00:09:27.914Z,28.02
2019-03-12T00:11:31.448Z,35.80
2019-03-12T00:13:34.908Z,36.38
2019-03-12T00:15:38.360Z,31.25
2019-03-12T00:17:41.825Z,30.57
2019-03-12T00:19:45.285Z,30.08
2019-03-12T00:21:48.824Z,35.95
2019-03-12T00:23:52.671Z,30.75
2019-03-12T00:25:56.509Z,37.03
2019-03-12T00:27:59.980Z,48.38
2019-03-12T00:30:05.755Z,33.23
2019-03-12T00:32:10.129Z,28.25
2019-03-12T00:34:14.040Z,32.55
2019-03-12T00:36:17.920Z,28.77
2019-03-12T00:38:21.853Z,26.87
2019-03-12T00:40:25.656Z,29.55
2019-03-12T00:42:29.192Z,25.50
2019-03-12T00:44:32.645Z,28.27
2019-03-12T00:46:36.104Z,38.70
2019-03-12T00:48:39.568Z,49.75
2019-03-12T00:50:43.209Z,24.90
2019-03-12T00:52:46.675Z,27.93
2019-03-12T00:54:50.172Z,20.55
2019-03-12T00:56:53.703Z,22.10
2019-03-12T00:58:57.169Z,26.12
2019-03-12T01:01:00.699Z,19.07
2019-03-12T01:03:04.604Z,24.20
2019-03-12T01:05:08.808Z,20.52
2019-03-12T01:07:12.626Z,20.55
2019-03-12T01:09:16.340Z,23.10
2019-03-12T01:11:20.213Z,19.40
2019-03-12T01:13:24.057Z,21.45
2019-03-12T01:15:27.620Z,22.93
2019-03-12T01:17:31.156Z,20.92
2019-03-12T01:19:34.933Z,17.20
2019-03-12T01:21:38.459Z,22.98
2019-03-12T01:23:41.920Z,19.07
2019-03-12T01:25:45.388Z,21.97
2019-03-12T01:27:49.116Z,22.75
2019-03-12T01:29:53.025Z,24.63
2019-03-12T01:31:56.564Z,23.25
2019-03-12T01:34:00.416Z,21.70
2019-03-12T01:36:04.158Z,20.62
2019-03-12T01:38:07.616Z,22.45
2019-03-12T01:40:13.310Z,24.30
2019-03-12T01:42:16.849Z,23.42
2019-03-12T01:44:20.369Z,22.45
2019-03-12T01:46:23.996Z,23.25
2019-03-12T01:48:27.609Z,23.38
2019-03-12T01:50:31.088Z,21.75
2019-03-12T01:52:34.631Z,23.30
2019-03-12T01:54:38.091Z,23.27
2019-03-12T01:56:41.637Z,22.13
2019-03-12T01:58:45.165Z,21.00
2019-03-12T02:00:49.005Z,23.80
2019-03-12T02:02:52.472Z,22.85
2019-03-12T02:04:56.332Z,22.77
2019-03-12T02:07:00.153Z,22.20
2019-03-12T02:09:04.693Z,21.57
2019-03-12T02:11:08.558Z,20.80
2019-03-12T02:13:12.432Z,23.02
2019-03-12T02:15:16.836Z,20.00
2019-03-12T02:17:20.405Z,22.52
2019-03-12T02:19:24.760Z,22.67
2019-03-12T02:21:28.298Z,21.07
2019-03-12T02:23:31.760Z,21.12
2019-03-12T02:25:35.219Z,21.30
2019-03-12T02:27:38.685Z,21.12
2019-03-12T02:29:42.220Z,20.52
2019-03-12T02:31:45.938Z,21.93
2019-03-12T02:33:49.479Z,22.10
2019-03-12T02:35:53.017Z,22.22
2019-03-12T02:37:56.756Z,20.32
2019-03-12T02:40:00.526Z,23.87
2019-03-12T02:42:04.695Z,23.38
2019-03-12T02:44:08.229Z,23.80
2019-03-12T02:46:12.067Z,23.22
2019-03-12T02:48:15.532Z,22.50
2019-03-12T02:50:19.101Z,22.85
2019-03-12T02:52:22.883Z,20.57
2019-03-12T02:54:26.416Z,20.82
2019-03-12T02:56:30.162Z,19.75
2019-03-12T02:58:34.067Z,18.87
2019-03-12T03:00:37.993Z,20.48
2019-03-12T03:02:41.544Z,19.67
2019-03-12T03:04:45.370Z,21.05
2019-03-12T03:06:53.715Z,20.12
2019-03-12T03:08:57.586Z,19.45
2019-03-12T03:11:01.485Z,18.75
2019-03-12T03:13:05.493Z,18.50
2019-03-12T03:15:18.714Z,18.82
2019-03-12T03:17:22.185Z,17.17
2019-03-12T03:19:25.645Z,19.12
2019-03-12T03:21:29.119Z,18.62
2019-03-12T03:23:32.721Z,17.65
2019-03-12T03:25:36.191Z,18.92
2019-03-12T03:27:39.728Z,18.73
2019-03-12T03:29:43.539Z,21.07
2019-03-12T03:31:47.073Z,19.92
2019-03-12T03:33:50.896Z,17.48
2019-03-12T03:35:54.523Z,19.50
2019-03-12T03:37:58.061Z,20.30
2019-03-12T03:40:01.585Z,18.77
2019-03-12T03:42:05.101Z,20.72
2019-03-12T03:44:09.315Z,19.98
2019-03-12T03:46:12.854Z,19.57
2019-03-12T03:48:16.454Z,19.85
2019-03-12T03:50:20.052Z,20.52
2019-03-12T03:52:23.882Z,19.75
2019-03-12T03:54:27.862Z,19.00
2019-03-12T03:56:31.795Z,19.87
2019-03-12T03:58:35.703Z,20.05
2019-03-12T04:00:39.601Z,19.20
2019-03-12T04:02:43.140Z,19.87
2019-03-12T04:04:47.010Z,20.92
2019-03-12T04:06:50.905Z,20.48
2019-03-12T04:08:54.438Z,19.17
2019-03-12T04:10:58.351Z,20.48
2019-03-12T04:13:02.237Z,22.20
2019-03-12T04:15:08.744Z,21.73
2019-03-12T04:17:12.214Z,22.05
2019-03-12T04:19:15.746Z,23.02
2019-03-12T04:21:19.574Z,21.33
2019-03-12T04:23:23.477Z,18.77
2019-03-12T04:25:27.116Z,19.55
2019-03-12T04:27:30.977Z,21.27
2019-03-12T04:29:34.617Z,18.77
2019-03-12T04:31:38.485Z,19.92
2019-03-12T04:33:59.985Z,19.75
2019-03-12T04:36:03.936Z,20.17
2019-03-12T04:38:07.457Z,19.42
2019-03-12T04:40:12.462Z,18.45
2019-03-12T04:42:15.996Z,18.62
2019-03-12T04:44:19.802Z,20.30
2019-03-12T04:46:23.630Z,18.45
2019-03-12T04:48:27.533Z,16.62
2019-03-12T04:50:31.364Z,15.72
2019-03-12T04:52:35.010Z,16.77
2019-03-12T04:54:38.541Z,15.93
2019-03-12T04:56:42.005Z,16.67
2019-03-12T04:58:45.934Z,14.65
2019-03-12T05:00:49.456Z,15.18
2019-03-12T05:02:52.921Z,16.20
2019-03-12T05:04:56.726Z,16.73
2019-03-12T05:07:00.352Z,16.40
2019-03-12T05:09:05.663Z,19.67
2019-03-12T05:11:09.207Z,18.15
2019-03-12T05:13:12.732Z,17.35
2019-03-12T05:15:18.300Z,20.45
2019-03-12T05:17:21.792Z,17.42
2019-03-12T05:19:27.195Z,15.90
2019-03-12T05:21:31.022Z,19.20
2019-03-12T05:23:34.920Z,24.72
2019-03-12T05:25:38.448Z,34.25
2019-03-12T05:27:42.746Z,84.20
2019-03-12T05:29:46.379Z,55.98
2019-03-12T05:31:50.737Z,36.55
2019-03-12T05:33:54.381Z,37.20
2019-03-12T05:35:58.265Z,23.87
2019-03-12T05:38:01.800Z,19.37
2019-03-12T05:40:10.820Z,26.05
2019-03-12T05:42:14.459Z,32.50
2019-03-12T05:44:17.923Z,66.37
2019-03-12T05:46:21.388Z,27.67
2019-03-12T05:48:24.848Z,20.08
2019-03-12T05:50:28.422Z,30.25
2019-03-12T05:52:31.988Z,24.23
2019-03-12T05:54:35.444Z,25.75
2019-03-12T05:56:38.909Z,45.88
2019-03-12T05:58:42.448Z,26.62
2019-03-12T06:00:46.072Z,27.22
2019-03-12T06:02:49.543Z,30.02
2019-03-12T06:04:53.493Z,22.30
2019-03-12T06:06:57.329Z,33.33
2019-03-12T06:09:00.865Z,35.80
2019-03-12T06:11:04.564Z,26.70
2019-03-12T06:13:08.850Z,27.52
2019-03-12T06:15:16.286Z,25.70
2019-03-12T06:17:19.749Z,20.75
2019-03-12T06:19:23.385Z,23.47
2019-03-12T06:21:26.844Z,23.52
2019-03-12T06:23:30.417Z,20.43
2019-03-12T06:25:33.885Z,26.85
2019-03-12T06:27:37.589Z,21.35
2019-03-12T06:29:41.129Z,18.95
2019-03-12T06:31:46.236Z,23.05
2019-03-12T06:33:51.444Z,18.23
2019-03-12T06:36:13.045Z,15.85
2019-03-12T06:38:18.328Z,18.40
2019-03-12T06:40:38.551Z,16.30
2019-03-12T06:42:58.556Z,18.45
2019-03-12T06:45:09.488Z,16.42
2019-03-12T06:47:32.808Z,18.10
2019-03-12T06:49:37.991Z,18.35
2019-03-12T06:51:43.275Z,22.30
2019-03-12T06:53:51.237Z,20.37
2019-03-12T06:55:56.609Z,18.55
2019-03-12T06:58:20.096Z,20.48
2019-03-12T07:00:25.274Z,23.95
2019-03-12T07:02:45.460Z,19.98
2019-03-12T07:04:56.672Z,50.08
2019-03-12T07:07:02.176Z,31.37
2019-03-12T07:09:18.222Z,59.88
2019-03-12T07:11:39.776Z,26.25
2019-03-12T07:13:50.717Z,33.85
2019-03-12T07:15:55.828Z,33.92
2019-03-12T07:18:09.954Z,33.95
2019-03-12T07:20:20.892Z,81.22
2019-03-12T07:22:28.516Z,53.00
2019-03-12T07:24:36.576Z,80.60
2019-03-12T07:26:47.601Z,117.82
2019-03-12T07:28:53.042Z,61.15
2019-03-12T07:31:10.872Z,107.17
2019-03-12T07:33:32.596Z,79.10
2019-03-12T07:35:46.573Z,96.50
2019-03-12T07:37:52.020Z,81.25
2019-03-12T07:40:13.590Z,48.52
2019-03-12T07:42:24.384Z,30.48
2019-03-12T07:44:32.328Z,39.08
2019-03-12T07:46:40.132Z,39.75
2019-03-12T07:48:45.341Z,18.70
2019-03-12T07:50:53.360Z,22.62
2019-03-12T07:53:04.585Z,20.43
2019-03-12T07:55:25.184Z,19.02
2019-03-12T07:57:30.402Z,18.07
2019-03-12T07:59:38.480Z,17.85
2019-03-12T08:01:46.613Z,13.15
2019-03-12T08:03:51.820Z,14.10
2019-03-12T08:06:06.135Z,10.20
2019-03-12T08:08:23.369Z,10.82
2019-03-12T08:10:28.540Z,9.03
2019-03-12T08:12:42.853Z,10.78
2019-03-12T08:15:05.976Z,11.43
2019-03-12T08:17:14.227Z,11.73
2019-03-12T08:19:19.334Z,15.30
2019-03-12T08:21:24.460Z,15.13
2019-03-12T08:23:29.564Z,15.88
2019-03-12T08:25:34.837Z,7.87
2019-03-12T08:27:43.267Z,10.48
2019-03-12T08:29:51.230Z,8.20
2019-03-12T08:32:02.275Z,10.68
2019-03-12T08:34:13.062Z,11.57
2019-03-12T08:36:23.832Z,25.15
2019-03-12T08:38:35.232Z,13.53
2019-03-12T08:40:52.541Z,11.18
2019-03-12T08:43:04.809Z,21.20
2019-03-12T08:45:15.494Z,15.83
2019-03-12T08:47:24.638Z,13.00
2019-03-12T08:49:35.420Z,11.43
2019-03-12T08:51:43.304Z,7.55
2019-03-12T08:53:48.760Z,22.07
2019-03-12T08:56:03.206Z,20.65
2019-03-12T08:58:14.273Z,17.30
2019-03-12T09:00:25.653Z,9.05
2019-03-12T09:02:33.636Z,30.77
2019-03-12T09:04:48.593Z,16.90
2019-03-12T09:07:09.137Z,5.92
2019-03-12T09:09:20.491Z,25.10
2019-03-12T09:11:29.409Z,14.15
2019-03-12T09:13:46.752Z,11.43
2019-03-12T09:15:57.382Z,6.22
2019-03-12T09:18:11.850Z,20.55
2019-03-12T09:20:26.062Z,11.78
2019-03-12T09:22:50.861Z,12.63
2019-03-12T09:24:58.917Z,10.32
2019-03-12T09:27:10.753Z,8.30
2019-03-12T09:29:25.016Z,11.70
2019-03-12T09:31:32.641Z,11.30
2019-03-12T09:36:06.942Z,6.70
2019-03-12T09:38:21.298Z,8.00
2019-03-12T09:40:35.951Z,7.95
2019-03-12T09:42:56.039Z,6.95
2019-03-12T09:45:06.976Z,5.80
2019-03-12T09:47:12.061Z,5.08
2019-03-12T09:49:17.327Z,6.12
2019-03-12T09:51:35.014Z,5.75
2019-03-12T09:53:49.090Z,4.60
2019-03-12T09:56:02.917Z,4.80
2019-03-12T09:58:14.459Z,6.55
2019-03-12T10:00:25.577Z,6.17
2019-03-12T10:02:33.369Z,7.17
2019-03-12T10:04:55.054Z,13.18
2019-03-12T10:07:17.078Z,10.40
2019-03-12T10:09:22.169Z,5.30
2019-03-12T10:11:27.258Z,5.03
2019-03-12T10:13:38.503Z,5.80
2019-03-12T10:15:59.685Z,7.00
2019-03-12T10:18:19.840Z,7.00
2019-03-12T10:20:27.594Z,7.05
2019-03-12T10:22:48.410Z,7.72
2019-03-12T10:24:56.362Z,5.40
2019-03-12T10:27:01.498Z,5.78
2019-03-12T10:29:06.827Z,5.65
2019-03-12T10:31:29.821Z,5.33
2019-03-12T10:33:41.148Z,4.47
2019-03-12T10:35:46.657Z,6.45
2019-03-12T10:37:54.435Z,7.58
2019-03-12T10:40:04.329Z,5.95
2019-03-12T10:42:12.387Z,6.08
2019-03-12T10:44:20.271Z,6.78
2019-03-12T10:46:27.928Z,7.97
2019-03-12T10:48:31.717Z,5.42
2019-03-12T10:50:35.402Z,5.70
2019-03-12T10:52:39.010Z,8.08
2019-03-12T10:54:42.798Z,6.08
2019-03-12T10:56:46.595Z,8.93
2019-03-12T10:58:50.493Z,6.35
2019-03-12T11:00:54.102Z,7.10
2019-03-12T11:02:57.548Z,5.87
2019-03-12T11:05:01.414Z,7.08
2019-03-12T11:07:15.831Z,6.75
2019-03-12T11:09:10.606Z,6.97
2019-03-12T11:11:14.437Z,10.25
2019-03-12T11:13:18.246Z,10.38
2019-03-12T11:15:21.767Z,8.10
2019-03-12T11:17:25.747Z,8.73
2019-03-12T11:19:30.052Z,7.47
2019-03-12T11:21:34.353Z,9.15
2019-03-12T11:23:38.067Z,8.55
2019-03-12T11:25:41.673Z,8.08
2019-03-12T11:27:45.121Z,7.53
2019-03-12T11:29:48.902Z,7.30
2019-03-12T11:31:52.418Z,7.72
2019-03-12T11:33:56.183Z,7.58
2019-03-12T11:36:00.554Z,9.38
2019-03-12T11:38:05.023Z,12.70
2019-03-12T11:40:20.086Z,7.40
2019-03-12T11:42:23.522Z,9.60
2019-03-12T11:44:26.998Z,5.70
2019-03-12T11:46:41.370Z,11.08
2019-03-12T11:48:36.910Z,9.05
2019-03-12T11:50:41.183Z,14.43
2019-03-12T11:52:55.062Z,10.18
2019-03-12T11:54:50.719Z,8.53
2019-03-12T11:56:54.684Z,45.75
2019-03-12T11:58:58.202Z,13.45
2019-03-12T12:01:03.843Z,17.92
2019-03-12T12:03:08.517Z,11.93
2019-03-12T12:05:14.158Z,14.45
2019-03-12T12:07:17.996Z,22.10
2019-03-12T12:09:22.142Z,24.05
2019-03-12T12:11:25.797Z,43.60
2019-03-12T12:13:30.854Z,29.77
2019-03-12T12:15:34.372Z,9.43
2019-03-12T12:17:37.818Z,13.10
2019-03-12T12:19:41.345Z,10.35
2019-03-12T12:21:44.835Z,6.72
2019-03-12T12:23:48.312Z,9.73
2019-03-12T12:25:51.950Z,6.08
2019-03-12T12:27:55.481Z,7.10
2019-03-12T12:29:59.530Z,5.60
2019-03-12T12:32:03.089Z,5.85
2019-03-12T12:34:07.322Z,4.20
2019-03-12T12:36:10.765Z,4.83
2019-03-12T12:38:14.206Z,5.85
2019-03-12T12:40:22.182Z,8.03
2019-03-12T12:42:26.011Z,14.03
2019-03-12T12:44:29.458Z,12.07
2019-03-12T12:46:32.901Z,9.45
2019-03-12T12:48:36.724Z,5.22
2019-03-12T12:50:40.506Z,10.88
2019-03-12T12:52:44.013Z,7.60
2019-03-12T12:54:47.804Z,10.82
2019-03-12T12:56:51.326Z,13.85
2019-03-12T12:58:54.785Z,17.05
2019-03-12T13:00:58.233Z,8.75
2019-03-12T13:03:01.687Z,99.75
2019-03-12T13:05:06.177Z,11.45
2019-03-12T13:07:13.493Z,53.13
2019-03-12T13:09:17.514Z,25.57
2019-03-12T13:11:22.806Z,37.05
2019-03-12T13:13:26.538Z,43.33
2019-03-12T13:15:30.058Z,23.00
2019-03-12T13:17:33.522Z,28.52
2019-03-12T13:19:38.251Z,91.65
2019-03-12T13:21:41.746Z,22.90
2019-03-12T13:23:45.198Z,23.15
2019-03-12T13:25:48.986Z,34.65
2019-03-12T13:27:52.733Z,56.50
2019-03-12T13:29:57.126Z,19.62
2019-03-12T13:32:12.844Z,16.90
2019-03-12T13:34:06.651Z,50.40
2019-03-12T13:36:11.868Z,33.90
2019-03-12T13:38:15.622Z,11.50
2019-03-12T13:40:21.690Z,10.35
2019-03-12T13:42:25.286Z,12.25
2019-03-12T13:44:28.811Z,13.48
2019-03-12T13:46:32.341Z,13.72
2019-03-12T13:48:35.866Z,12.37
2019-03-12T13:50:39.684Z,8.10
2019-03-12T13:52:43.586Z,6.35
2019-03-12T13:54:47.038Z,8.43
2019-03-12T13:56:50.903Z,13.72
2019-03-12T13:58:54.790Z,9.10
2019-03-12T14:00:58.609Z,8.93
2019-03-12T14:03:02.392Z,14.20
2019-03-12T14:05:07.677Z,41.53
2019-03-12T14:07:11.291Z,47.20
2019-03-12T14:09:14.780Z,54.67
2019-03-12T14:11:18.470Z,18.65
2019-03-12T14:13:22.559Z,23.52
2019-03-12T14:15:28.607Z,30.12
2019-03-12T14:17:32.294Z,40.50
2019-03-12T14:19:35.749Z,39.13
2019-03-12T14:21:40.753Z,56.40
2019-03-12T14:23:56.387Z,38.15
2019-03-12T14:26:00.506Z,37.25
2019-03-12T14:28:04.740Z,50.63
2019-03-12T14:30:11.070Z,36.40
2019-03-12T14:32:14.878Z,38.33
2019-03-12T14:34:18.398Z,42.50
2019-03-12T14:36:21.853Z,21.12
2019-03-12T14:38:25.415Z,20.57
2019-03-12T14:40:29.097Z,22.70
2019-03-12T14:42:32.718Z,15.58
2019-03-12T14:44:36.165Z,19.95
2019-03-12T14:46:40.457Z,17.07
2019-03-12T14:48:51.971Z,14.87
2019-03-12T14:50:55.419Z,36.85
2019-03-12T14:53:21.362Z,40.50
2019-03-12T14:55:17.008Z,17.90
2019-03-12T14:57:20.979Z,12.90
2019-03-12T14:59:24.494Z,12.95
2019-03-12T15:01:29.127Z,24.12
2019-03-12T15:03:34.459Z,19.50
2019-03-12T15:05:38.159Z,14.90
2019-03-12T15:07:41.942Z,15.15
2019-03-12T15:09:45.567Z,12.53
2019-03-12T15:11:49.447Z,28.87
2019-03-12T15:13:54.643Z,25.95
2019-03-12T15:15:58.138Z,17.92
2019-03-12T15:18:03.003Z,18.32
2019-03-12T15:20:09.838Z,42.20
2019-03-12T15:22:13.429Z,62.38
2019-03-12T15:24:16.951Z,43.50
2019-03-12T15:26:21.674Z,35.65
2019-03-12T15:28:25.118Z,25.50
2019-03-12T15:30:29.413Z,23.67
2019-03-12T15:32:33.203Z,22.58
2019-03-12T15:34:36.982Z,14.87
2019-03-12T15:36:40.428Z,20.57
2019-03-12T15:38:43.874Z,17.15
2019-03-12T15:40:48.796Z,18.27
2019-03-12T15:42:52.570Z,22.15
2019-03-12T15:44:56.446Z,20.48
2019-03-12T15:46:59.890Z,22.22
2019-03-12T15:49:03.346Z,19.95
2019-03-12T15:51:06.872Z,21.23
2019-03-12T15:53:10.626Z,19.05
2019-03-12T15:55:14.246Z,21.15
2019-03-12T15:57:18.125Z,22.07
2019-03-12T15:59:22.510Z,21.48
2019-03-12T16:01:25.958Z,28.20
2019-03-12T16:03:29.718Z,20.08
2019-03-12T16:05:33.169Z,24.47
2019-03-12T16:07:36.942Z,26.45
2019-03-12T16:09:40.818Z,20.60
2019-03-12T16:11:44.299Z,27.45
2019-03-12T16:13:47.904Z,31.75
2019-03-12T16:15:51.982Z,42.70
2019-03-12T16:17:55.726Z,34.15
2019-03-12T16:19:59.504Z,37.25
2019-03-12T16:22:03.330Z,60.60
2019-03-12T16:24:07.127Z,37.45
2019-03-12T16:26:11.032Z,53.13
2019-03-12T16:28:14.550Z,40.33
2019-03-12T16:30:20.466Z,37.58
2019-03-12T16:32:23.962Z,40.67
2019-03-12T16:34:27.413Z,42.65
2019-03-12T16:36:30.863Z,41.05
2019-03-12T16:38:34.674Z,53.42
2019-03-12T16:40:38.122Z,63.28
2019-03-12T16:42:41.731Z,123.53
2019-03-12T16:44:45.245Z,74.90
2019-03-12T16:46:48.698Z,93.45
2019-03-12T16:48:52.673Z,78.57
2019-03-12T16:50:56.186Z,109.55
2019-03-12T16:52:59.954Z,106.10
2019-03-12T16:55:04.199Z,162.37
2019-03-12T16:57:07.727Z,159.57
2019-03-12T16:59:12.054Z,152.75
2019-03-12T17:01:15.582Z,215.97
2019-03-12T17:03:19.399Z,107.87
2019-03-12T17:05:26.461Z,76.92
2019-03-12T17:07:30.262Z,74.17
2019-03-12T17:09:37.714Z,77.72
2019-03-12T17:11:45.834Z,74.65
2019-03-12T17:13:50.090Z,65.67
2019-03-12T17:15:59.654Z,46.40
2019-03-12T17:18:03.276Z,35.38
2019-03-12T17:20:13.315Z,42.58
2019-03-12T17:22:17.187Z,125.72
2019-03-12T17:24:23.646Z,120.30
2019-03-12T17:26:28.074Z,62.65
2019-03-12T17:28:37.129Z,72.20
2019-03-12T17:30:41.337Z,99.00
2019-03-12T17:32:45.199Z,86.82
2019-03-12T17:34:48.723Z,94.22
2019-03-12T17:36:52.470Z,113.28
2019-03-12T17:38:56.828Z,134.78
2019-03-12T17:41:00.378Z,120.72
2019-03-12T17:43:04.686Z,107.87
2019-03-12T17:45:11.585Z,103.20
2019-03-12T17:47:15.892Z,129.57
2019-03-12T17:49:19.602Z,198.17
2019-03-12T17:51:23.424Z,246.85
2019-03-12T17:53:28.278Z,205.55
2019-03-12T17:55:32.617Z,337.72
2019-03-12T17:57:36.332Z,176.85
2019-03-12T17:59:41.676Z,62.80
2019-03-12T18:01:48.114Z,55.10
2019-03-12T18:03:54.193Z,52.10
2019-03-12T18:06:00.200Z,72.53
2019-03-12T18:08:04.166Z,91.97
2019-03-12T18:10:10.943Z,83.30
2019-03-12T18:12:14.666Z,99.58
2019-03-12T18:14:18.121Z,68.22
2019-03-12T18:16:23.858Z,67.40
2019-03-12T18:18:27.483Z,67.25
2019-03-12T18:20:34.329Z,68.37
2019-03-12T18:22:39.191Z,103.92
2019-03-12T18:24:47.764Z,101.67
2019-03-12T18:26:53.946Z,115.05
2019-03-12T18:28:59.257Z,127.07
2019-03-12T18:31:03.770Z,116.77
2019-03-12T18:33:07.698Z,176.32
2019-03-12T18:35:12.425Z,314.85
2019-03-12T18:37:15.966Z,133.52
2019-03-12T18:39:21.182Z,228.92
2019-03-12T18:41:25.557Z,227.20
2019-03-12T18:43:29.407Z,177.57
2019-03-12T18:45:40.355Z,143.72
2019-03-12T18:47:43.913Z,139.77
2019-03-12T18:49:49.529Z,126.02
2019-03-12T18:51:53.398Z,119.62
2019-03-12T18:53:57.501Z,103.97
2019-03-12T18:56:02.455Z,108.50
2019-03-12T18:58:09.505Z,96.12
2019-03-12T19:00:13.606Z,72.32
2019-03-12T19:02:17.057Z,94.40
2019-03-12T19:04:20.585Z,68.62
2019-03-12T19:06:24.437Z,70.67
2019-03-12T19:08:28.022Z,82.25
2019-03-12T19:10:31.484Z,115.37
2019-03-12T19:12:35.033Z,71.20
2019-03-12T19:14:38.562Z,59.35
2019-03-12T19:16:43.531Z,51.77
2019-03-12T19:18:47.189Z,50.08
2019-03-12T19:20:50.720Z,42.75
2019-03-12T19:22:55.215Z,39.25
2019-03-12T19:24:59.115Z,50.88
2019-03-12T19:27:02.738Z,50.33
2019-03-12T19:29:06.849Z,49.30
2019-03-12T19:31:17.807Z,77.92
2019-03-12T19:33:23.458Z,78.47
2019-03-12T19:35:28.550Z,94.65
2019-03-12T19:37:32.216Z,70.65
2019-03-12T19:39:36.202Z,65.78
2019-03-12T19:41:40.207Z,54.35
2019-03-12T19:43:44.011Z,49.13
2019-03-12T19:45:47.801Z,55.85
2019-03-12T19:47:51.554Z,56.68
2019-03-12T19:49:55.462Z,63.52
2019-03-12T19:51:59.506Z,61.20
2019-03-12T19:54:03.371Z,55.67
2019-03-12T19:56:08.930Z,64.00
2019-03-12T19:58:12.801Z,51.98
2019-03-12T20:00:18.629Z,53.58
2019-03-12T20:02:22.722Z,50.52
2019-03-12T20:04:27.065Z,46.85
2019-03-12T20:06:30.697Z,53.52
2019-03-12T20:08:34.842Z,52.70
2019-03-12T20:10:59.926Z,54.67
2019-03-12T20:13:12.067Z,47.25
2019-03-12T20:15:21.702Z,50.83
2019-03-12T20:17:40.042Z,49.58
2019-03-12T20:20:13.850Z,51.88
2019-03-12T20:22:49.002Z,43.75
2019-03-12T20:25:04.746Z,47.05
2019-03-12T20:27:29.767Z,45.45
2019-03-12T20:29:48.559Z,45.33
2019-03-12T20:32:16.639Z,34.35
2019-03-12T20:34:43.638Z,43.42
2019-03-12T20:37:23.542Z,39.58
2019-03-12T20:40:03.569Z,41.98
2019-03-12T20:42:38.922Z,46.98
2019-03-12T20:45:11.663Z,42.10
2019-03-12T20:47:29.694Z,41.10
2019-03-12T20:50:08.202Z,41.90
2019-03-12T20:52:31.680Z,43.50
2019-03-12T20:55:07.245Z,43.40
2019-03-12T20:57:35.607Z,39.53
2019-03-12T21:00:13.993Z,39.13
2019-03-12T21:02:36.781Z,38.90
2019-03-12T21:05:05.637Z,38.92
2019-03-12T21:07:45.934Z,28.98
2019-03-12T21:10:07.951Z,37.93
2019-03-12T21:12:34.191Z,39.48
2019-03-12T21:15:09.677Z,39.65
2019-03-12T21:17:42.690Z,37.35
2019-03-12T21:19:49.577Z,37.73
2019-03-12T21:22:17.089Z,42.88
2019-03-12T21:24:32.549Z,39.42
2019-03-12T21:26:55.875Z,37.73
2019-03-12T21:29:11.739Z,40.80
2019-03-12T21:31:15.553Z,40.48
2019-03-12T21:33:19.362Z,43.23
2019-03-12T21:35:23.166Z,41.45
2019-03-12T21:37:26.681Z,41.08
2019-03-12T21:39:30.464Z,41.50
2019-03-12T21:41:34.242Z,38.80
2019-03-12T21:43:38.349Z,39.65
2019-03-12T21:45:41.802Z,40.50
2019-03-12T21:47:45.768Z,39.80
2019-03-12T21:49:49.574Z,40.95
2019-03-12T21:51:53.029Z,42.70
2019-03-12T21:53:56.567Z,40.95
2019-03-12T21:56:00.214Z,41.70
2019-03-12T21:58:03.982Z,41.20
2019-03-12T22:00:10.762Z,41.45
2019-03-12T22:02:14.308Z,38.08
2019-03-12T22:04:18.132Z,39.50
2019-03-12T22:06:21.593Z,39.55
2019-03-12T22:08:25.464Z,38.90
2019-03-12T22:10:29.074Z,36.75
2019-03-12T22:12:33.134Z,38.90
2019-03-12T22:14:36.601Z,37.95
2019-03-12T22:16:40.066Z,37.55
2019-03-12T22:18:43.770Z,39.13
2019-03-12T22:20:47.310Z,39.40
2019-03-12T22:22:52.405Z,41.33
2019-03-12T22:24:55.859Z,41.00
2019-03-12T22:26:59.309Z,39.40
2019-03-12T22:29:02.913Z,38.20
2019-03-12T22:31:06.361Z,38.17
2019-03-12T22:33:10.136Z,39.27
2019-03-12T22:35:13.756Z,40.20
2019-03-12T22:37:17.211Z,39.53
2019-03-12T22:39:20.658Z,37.95
2019-03-12T22:41:24.110Z,39.55
2019-03-12T22:43:27.917Z,39.00
2019-03-12T22:45:31.481Z,36.10
2019-03-12T22:47:35.214Z,37.30
2019-03-12T22:49:39.514Z,36.00
2019-03-12T22:51:42.961Z,35.55
2019-03-12T22:53:46.481Z,39.73
2019-03-12T22:55:49.942Z,39.95
2019-03-12T22:57:53.522Z,37.20
2019-03-12T22:59:57.066Z,36.25
2019-03-12T23:02:00.649Z,37.90
2019-03-12T23:04:04.167Z,39.53
2019-03-12T23:06:07.922Z,39.38
2019-03-12T23:08:11.517Z,38.38
2019-03-12T23:10:16.922Z,38.28
2019-03-12T23:12:20.618Z,38.83
2019-03-12T23:14:24.069Z,42.17
2019-03-12T23:16:28.328Z,37.58
2019-03-12T23:18:31.934Z,35.45
2019-03-12T23:20:35.561Z,36.23
2019-03-12T23:22:39.024Z,34.43
2019-03-12T23:24:42.541Z,36.93
2019-03-12T23:26:46.087Z,37.10
2019-03-12T23:28:49.538Z,39.58
2019-03-12T23:30:54.046Z,40.50
2019-03-12T23:32:57.672Z,40.30
2019-03-12T23:35:01.671Z,38.48
2019-03-12T23:37:05.119Z,39.23
2019-03-12T23:39:09.007Z,40.80
2019-03-12T23:41:12.457Z,38.20
2019-03-12T23:43:15.979Z,36.75
2019-03-12T23:45:19.516Z,39.60
2019-03-12T23:47:22.970Z,37.13
2019-03-12T23:49:27.135Z,39.58
2019-03-12T23:51:31.046Z,33.40
2019-03-12T23:53:34.934Z,34.25
2019-03-12T23:55:38.385Z,33.28
2019-03-12T23:57:42.245Z,34.90
2019-03-12T23:59:45.685Z,35.73
