createdAt,value
2022-10-15T00:01:49.864Z,24.57
2022-10-15T00:04:17.947Z,17.92
2022-10-15T00:06:45.772Z,17.77
2022-10-15T00:09:13.690Z,20.90
2022-10-15T00:11:41.746Z,17.50
2022-10-15T00:14:11.456Z,16.12
2022-10-15T00:16:41.243Z,24.90
2022-10-15T00:19:10.432Z,21.70
2022-10-15T00:21:39.413Z,18.87
2022-10-15T00:24:08.267Z,18.30
2022-10-15T00:26:36.188Z,13.58
2022-10-15T00:29:04.950Z,13.48
2022-10-15T00:31:33.167Z,17.00
2022-10-15T00:34:02.733Z,15.38
2022-10-15T00:36:34.489Z,17.10
2022-10-15T00:39:04.811Z,15.03
2022-10-15T00:41:38.186Z,18.35
2022-10-15T00:44:29.469Z,23.30
2022-10-15T00:47:23.979Z,33.80
2022-10-15T00:50:08.870Z,36.35
2022-10-15T00:53:00.528Z,49.63
2022-10-15T00:55:35.039Z,41.10
2022-10-15T00:58:14.202Z,42.80
2022-10-15T01:00:42.760Z,30.37
2022-10-15T01:03:12.350Z,26.37
2022-10-15T01:05:40.805Z,25.65
2022-10-15T01:08:10.854Z,24.95
2022-10-15T01:11:04.767Z,18.77
2022-10-15T01:14:21.215Z,17.60
2022-10-15T01:17:06.793Z,18.05
2022-10-15T01:20:13.675Z,15.60
2022-10-15T01:23:08.326Z,18.35
2022-10-15T01:26:21.314Z,23.75
2022-10-15T01:29:04.942Z,42.20
2022-10-15T01:31:46.933Z,20.48
2022-10-15T01:34:25.832Z,26.10
2022-10-15T01:37:05.554Z,14.00
2022-10-15T01:39:40.542Z,14.60
2022-10-15T01:42:14.342Z,11.15
2022-10-15T01:44:52.928Z,16.07
2022-10-15T01:47:33.861Z,11.22
2022-10-15T01:50:40.971Z,9.13
2022-10-15T01:56:09.678Z,8.15
2022-10-15T01:58:41.954Z,9.40
2022-10-15T02:01:10.307Z,12.25
2022-10-15T02:03:51.284Z,8.85
2022-10-15T02:25:42.008Z,15.08
2022-10-15T02:28:20.402Z,17.05
2022-10-15T02:30:53.148Z,14.35
2022-10-15T02:33:39.483Z,17.00
2022-10-15T02:36:11.535Z,20.50
2022-10-15T02:38:43.051Z,21.50
2022-10-15T02:41:12.500Z,23.30
2022-10-15T02:43:41.906Z,18.12
2022-10-15T02:46:14.395Z,22.77
2022-10-15T02:48:43.012Z,26.33
2022-10-15T02:51:10.903Z,30.40
2022-10-15T02:53:39.430Z,33.63
2022-10-15T02:56:07.634Z,34.65
2022-10-15T02:58:35.889Z,29.05
2022-10-15T03:01:04.895Z,34.48
2022-10-15T03:03:32.468Z,26.48
2022-10-15T03:06:00.530Z,19.05
2022-10-15T03:08:29.565Z,15.55
2022-10-15T03:11:02.821Z,11.15
2022-10-15T03:13:30.910Z,10.28
2022-10-15T03:15:58.809Z,13.53
2022-10-15T03:18:26.633Z,9.58
2022-10-15T03:20:58.181Z,11.90
2022-10-15T03:23:27.376Z,9.98
2022-10-15T03:25:57.178Z,13.88
2022-10-15T03:28:25.540Z,16.67
2022-10-15T03:30:53.595Z,10.93
2022-10-15T03:33:23.163Z,7.53
2022-10-15T03:35:52.195Z,10.70
2022-10-15T03:38:20.136Z,11.73
2022-10-15T03:40:48.770Z,12.30
2022-10-15T03:43:21.775Z,8.03
2022-10-15T03:45:49.879Z,8.28
2022-10-15T03:48:20.108Z,13.18
2022-10-15T03:50:48.401Z,19.62
2022-10-15T03:53:16.480Z,10.68
2022-10-15T03:55:44.314Z,17.50
2022-10-15T03:58:12.083Z,11.95
2022-10-15T04:00:43.314Z,15.95
2022-10-15T04:03:11.512Z,13.95
2022-10-15T04:05:39.282Z,12.65
2022-10-15T04:08:08.430Z,16.52
2022-10-15T04:10:37.922Z,30.05
2022-10-15T04:13:05.622Z,31.73
2022-10-15T04:15:33.979Z,24.40
2022-10-15T04:18:03.620Z,28.83
2022-10-15T04:20:31.593Z,25.12
2022-10-15T04:23:01.445Z,18.42
2022-10-15T04:25:29.566Z,25.68
2022-10-15T04:28:03.133Z,18.67
2022-10-15T04:30:33.285Z,18.10
2022-10-15T04:33:01.710Z,22.85
2022-10-15T04:35:29.777Z,20.50
2022-10-15T04:37:59.189Z,16.90
2022-10-15T04:40:28.769Z,19.98
2022-10-15T04:42:57.287Z,24.95
2022-10-15T04:45:26.055Z,17.00
2022-10-15T04:47:56.815Z,25.37
2022-10-15T04:50:25.955Z,30.82
2022-10-15T04:53:12.292Z,31.87
2022-10-15T04:55:40.563Z,26.48
2022-10-15T04:58:09.003Z,35.55
2022-10-15T05:00:40.192Z,33.42
2022-10-15T05:03:26.592Z,31.02
2022-10-15T05:06:02.710Z,29.98
2022-10-15T05:08:35.018Z,31.48
2022-10-15T05:11:26.246Z,27.37
2022-10-15T05:13:58.548Z,28.62
2022-10-15T05:16:32.651Z,27.87
2022-10-15T05:19:08.042Z,27.90
2022-10-15T05:21:41.705Z,33.63
2022-10-15T05:24:14.752Z,44.38
2022-10-15T05:26:53.238Z,33.35
2022-10-15T05:29:21.679Z,27.70
2022-10-15T05:31:56.002Z,20.60
2022-10-15T05:34:27.798Z,17.42
2022-10-15T05:37:01.447Z,18.15
2022-10-15T05:39:34.346Z,23.87
2022-10-15T05:45:57.033Z,18.12
2022-10-15T05:48:43.433Z,20.75
2022-10-15T05:51:23.253Z,16.45
2022-10-15T05:54:03.859Z,27.17
2022-10-15T05:56:34.359Z,18.80
2022-10-15T05:59:15.483Z,19.75
2022-10-15T06:02:28.107Z,12.25
2022-10-15T06:06:03.947Z,12.50
2022-10-15T06:18:24.607Z,19.35
2022-10-15T06:20:56.288Z,23.98
2022-10-15T06:23:27.314Z,18.65
2022-10-15T06:26:07.632Z,20.92
2022-10-15T06:28:37.358Z,14.20
2022-10-15T06:31:07.443Z,18.85
2022-10-15T06:33:36.784Z,14.73
2022-10-15T06:36:10.584Z,13.72
2022-10-15T06:38:54.001Z,16.75
2022-10-15T06:41:32.872Z,13.07
2022-10-15T06:44:03.078Z,16.00
2022-10-15T06:46:30.907Z,13.08
2022-10-15T06:49:06.043Z,13.98
2022-10-15T06:51:36.965Z,20.10
2022-10-15T06:54:05.071Z,16.95
2022-10-15T06:56:33.239Z,16.65
2022-10-15T06:59:01.408Z,16.25
2022-10-15T07:01:29.503Z,27.32
2022-10-15T07:04:05.902Z,9.78
2022-10-15T07:06:46.288Z,16.55
2022-10-15T07:09:22.276Z,16.42
2022-10-15T07:12:00.091Z,13.80
2022-10-15T07:14:41.566Z,11.25
2022-10-15T07:17:14.566Z,12.82
2022-10-15T07:19:46.009Z,11.45
2022-10-15T07:22:17.144Z,10.65
2022-10-15T07:24:48.189Z,13.15
2022-10-15T07:27:19.313Z,20.32
2022-10-15T07:29:47.338Z,11.85
2022-10-15T07:32:15.889Z,12.53
2022-10-15T07:34:46.094Z,11.33
2022-10-15T07:37:16.640Z,10.70
2022-10-15T07:39:44.707Z,12.00
2022-10-15T07:42:16.638Z,16.07
2022-10-15T07:44:48.284Z,12.45
2022-10-15T07:47:17.265Z,10.43
2022-10-15T07:50:55.435Z,11.35
2022-10-15T07:53:27.047Z,16.75
2022-10-15T07:56:24.574Z,9.30
2022-10-15T07:59:03.371Z,14.83
2022-10-15T08:14:48.087Z,10.40
2022-10-15T08:17:16.273Z,12.33
2022-10-15T08:19:44.215Z,11.73
2022-10-15T08:22:12.400Z,15.23
2022-10-15T08:24:40.425Z,11.20
2022-10-15T08:27:08.408Z,12.85
2022-10-15T08:29:39.119Z,11.10
2022-10-15T08:32:07.142Z,11.08
2022-10-15T08:34:39.366Z,10.95
2022-10-15T08:37:08.793Z,10.03
2022-10-15T08:39:37.294Z,10.28
2022-10-15T08:42:16.378Z,11.78
2022-10-15T08:44:51.441Z,13.65
2022-10-15T08:47:40.830Z,10.55
2022-10-15T08:50:31.892Z,12.47
2022-10-15T08:53:00.024Z,17.55
2022-10-15T08:55:37.341Z,10.48
2022-10-15T08:58:13.548Z,10.30
2022-10-15T09:00:52.073Z,9.08
2022-10-15T09:03:51.191Z,8.75
2022-10-15T09:06:34.869Z,14.00
2022-10-15T09:09:20.272Z,8.70
2022-10-15T09:12:08.711Z,19.40
2022-10-15T09:14:41.501Z,8.75
2022-10-15T09:17:24.804Z,14.35
2022-10-15T09:19:56.027Z,8.50
2022-10-15T09:22:29.176Z,11.03
2022-10-15T09:24:57.520Z,8.10
2022-10-15T09:27:39.313Z,7.53
2022-10-15T09:30:34.577Z,10.03
2022-10-15T09:33:22.276Z,10.13
2022-10-15T09:36:30.651Z,7.55
2022-10-15T09:39:04.612Z,13.18
2022-10-15T09:42:08.468Z,7.55
2022-10-15T09:44:40.148Z,7.55
2022-10-15T09:47:27.546Z,7.97
2022-10-15T09:49:57.091Z,14.83
2022-10-15T09:52:47.254Z,8.50
2022-10-15T09:55:52.108Z,8.85
2022-10-15T09:58:45.510Z,13.13
2022-10-15T10:01:20.516Z,10.95
2022-10-15T10:04:10.347Z,14.10
2022-10-15T10:06:54.355Z,8.35
2022-10-15T10:10:05.592Z,8.08
2022-10-15T10:13:38.723Z,12.50
2022-10-15T10:16:15.927Z,20.65
2022-10-15T10:19:14.491Z,9.50
2022-10-15T10:21:50.280Z,9.10
2022-10-15T10:24:31.602Z,8.38
2022-10-15T10:27:01.504Z,10.15
2022-10-15T10:29:55.886Z,8.78
2022-10-15T10:32:40.186Z,6.58
2022-10-15T10:35:27.662Z,9.20
2022-10-15T10:38:36.355Z,9.65
2022-10-15T10:41:24.429Z,7.58
2022-10-15T10:44:12.785Z,7.37
2022-10-15T10:47:01.098Z,11.12
2022-10-15T10:49:57.902Z,13.15
2022-10-15T10:52:37.827Z,10.53
2022-10-15T10:55:18.925Z,8.55
2022-10-15T10:57:57.154Z,10.85
2022-10-15T11:00:43.365Z,9.13
2022-10-15T11:03:39.176Z,7.10
2022-10-15T11:06:24.102Z,9.35
2022-10-15T11:09:25.941Z,6.67
2022-10-15T11:12:02.176Z,7.87
2022-10-15T11:14:55.024Z,9.70
2022-10-15T11:18:22.825Z,8.13
2022-10-15T11:21:45.072Z,8.78
2022-10-15T11:35:40.876Z,7.28
2022-10-15T11:45:24.445Z,9.70
2022-10-15T11:48:24.554Z,7.15
2022-10-15T11:57:44.512Z,9.78
2022-10-15T12:00:52.744Z,7.42
2022-10-15T12:03:48.095Z,9.35
2022-10-15T12:06:25.906Z,8.70
2022-10-15T12:09:09.108Z,8.23
2022-10-15T12:15:52.870Z,7.80
2022-10-15T12:18:57.113Z,7.72
2022-10-15T12:25:00.000Z,8.50
2022-10-15T12:27:37.877Z,5.42
2022-10-15T12:30:16.037Z,6.83
2022-10-15T12:33:01.842Z,5.53
2022-10-15T12:35:41.779Z,9.90
2022-10-15T12:38:33.500Z,5.55
2022-10-15T12:42:03.640Z,9.43
2022-10-15T13:17:45.055Z,8.13
2022-10-15T13:21:47.585Z,8.40
2022-10-15T13:23:51.753Z,7.35
2022-10-15T13:26:26.886Z,8.63
2022-10-15T13:29:02.861Z,9.00
2022-10-15T13:31:36.659Z,18.37
2022-10-15T13:34:13.254Z,10.88
2022-10-15T13:36:42.263Z,11.80
2022-10-15T13:42:24.983Z,5.85
2022-10-15T13:45:03.790Z,6.30
2022-10-15T13:47:37.710Z,7.65
2022-10-15T13:50:34.622Z,7.97
2022-10-15T13:53:33.753Z,7.95
2022-10-15T13:56:35.342Z,6.08
2022-10-15T13:59:18.977Z,8.70
2022-10-15T14:01:58.852Z,10.98
2022-10-15T14:04:29.754Z,7.08
2022-10-15T14:07:08.554Z,9.60
2022-10-15T14:09:40.050Z,8.30
2022-10-15T14:12:10.671Z,8.60
2022-10-15T14:14:44.710Z,6.42
2022-10-15T14:17:25.367Z,7.37
2022-10-15T14:20:25.873Z,8.45
2022-10-15T14:22:35.763Z,8.78
2022-10-15T14:27:48.760Z,6.85
2022-10-15T14:30:27.638Z,15.75
2022-10-15T14:32:55.795Z,5.55
2022-10-15T14:35:34.683Z,9.13
2022-10-15T14:38:13.876Z,7.35
2022-10-15T14:40:49.603Z,6.22
2022-10-15T14:43:18.267Z,8.60
2022-10-15T14:46:00.606Z,9.75
2022-10-15T14:48:41.201Z,8.30
2022-10-15T14:51:23.683Z,9.70
2022-10-15T14:53:53.792Z,6.25
2022-10-15T14:56:30.254Z,9.65
2022-10-15T14:59:00.759Z,8.20
2022-10-15T15:01:39.587Z,8.55
2022-10-15T15:04:34.418Z,9.80
2022-10-15T15:07:04.960Z,9.83
2022-10-15T15:09:33.052Z,8.65
2022-10-15T15:12:03.035Z,18.37
2022-10-15T15:14:30.919Z,10.93
2022-10-15T15:16:58.719Z,10.95
2022-10-15T15:19:26.667Z,15.75
2022-10-15T15:21:55.818Z,33.63
2022-10-15T15:24:23.588Z,54.23
2022-10-15T15:26:51.474Z,78.20
2022-10-15T15:29:19.198Z,103.62
2022-10-15T15:31:48.107Z,124.20
2022-10-15T15:34:15.865Z,98.35
2022-10-15T15:36:43.943Z,88.62
2022-10-15T15:39:11.972Z,66.70
2022-10-15T15:41:39.772Z,75.78
2022-10-15T15:44:24.214Z,71.07
2022-10-15T15:46:53.942Z,82.05
2022-10-15T15:49:21.840Z,80.12
2022-10-15T15:51:52.818Z,119.05
2022-10-15T15:54:20.611Z,81.42
2022-10-15T15:56:51.330Z,101.42
2022-10-15T15:59:19.160Z,119.50
2022-10-15T16:01:47.294Z,60.60
2022-10-15T16:04:16.886Z,78.87
2022-10-15T16:06:50.151Z,85.00
2022-10-15T16:09:21.490Z,77.45
2022-10-15T16:11:52.426Z,59.58
2022-10-15T16:14:20.137Z,47.45
2022-10-15T16:16:48.052Z,51.95
2022-10-15T16:19:15.814Z,41.02
2022-10-15T16:24:23.404Z,43.45
2022-10-15T16:26:51.608Z,36.65
2022-10-15T16:29:19.532Z,33.48
2022-10-15T16:31:49.230Z,36.50
2022-10-15T16:34:21.686Z,32.90
2022-10-15T16:36:49.697Z,35.50
2022-10-15T16:39:17.925Z,35.00
2022-10-15T16:41:45.450Z,37.13
2022-10-15T16:44:13.183Z,39.83
2022-10-15T16:46:41.253Z,40.12
2022-10-15T16:49:09.244Z,36.00
2022-10-15T16:51:39.856Z,33.73
2022-10-15T16:54:07.361Z,34.45
2022-10-15T16:56:35.142Z,40.83
2022-10-15T16:59:02.913Z,32.00
2022-10-15T17:01:30.695Z,28.85
2022-10-15T17:04:00.092Z,46.63
2022-10-15T17:06:30.510Z,32.98
2022-10-15T17:09:04.635Z,37.63
2022-10-15T17:11:40.642Z,31.55
2022-10-15T17:14:11.670Z,35.10
2022-10-15T17:16:53.409Z,37.23
2022-10-15T17:19:35.981Z,41.92
2022-10-15T18:48:17.041Z,30.90
2022-10-15T19:02:25.801Z,21.52
2022-10-15T19:04:57.548Z,26.73
2022-10-15T19:07:31.691Z,25.92
2022-10-15T19:10:11.386Z,23.50
2022-10-15T19:12:44.033Z,25.02
2022-10-15T19:15:12.247Z,20.60
2022-10-15T19:20:46.859Z,24.47
2022-10-15T19:26:39.148Z,22.55
2022-10-15T19:29:09.639Z,21.45
2022-10-15T19:31:41.064Z,31.33
2022-10-15T19:34:13.062Z,39.00
2022-10-15T19:36:47.754Z,46.13
2022-10-15T19:39:20.775Z,44.35
2022-10-15T19:41:51.713Z,44.00
2022-10-15T19:44:27.053Z,35.78
2022-10-15T19:46:59.759Z,41.50
2022-10-15T19:52:30.997Z,38.02
2022-10-15T19:55:21.075Z,42.23
2022-10-15T19:57:51.042Z,34.95
2022-10-15T20:00:21.383Z,32.80
2022-10-15T20:02:52.920Z,28.47
2022-10-15T20:05:28.673Z,30.68
2022-10-15T20:08:00.882Z,27.37
2022-10-15T20:10:28.901Z,34.83
2022-10-15T20:12:59.432Z,24.98
2022-10-15T20:15:33.758Z,22.55
2022-10-15T20:18:03.645Z,23.98
2022-10-15T20:20:36.674Z,20.95
2022-10-15T20:23:09.610Z,23.52
2022-10-15T20:25:42.978Z,19.40
2022-10-15T20:28:13.663Z,26.82
2022-10-15T20:30:44.989Z,21.33
2022-10-15T20:33:15.101Z,22.15
2022-10-15T20:35:42.911Z,18.30
2022-10-15T20:38:11.933Z,19.90
2022-10-15T20:40:40.956Z,25.88
2022-10-15T20:43:09.626Z,17.73
2022-10-15T20:45:44.644Z,22.70
2022-10-15T20:48:21.945Z,21.45
2022-10-15T20:50:58.582Z,23.62
2022-10-15T20:53:27.221Z,27.05
2022-10-15T20:56:01.085Z,24.63
2022-10-15T20:58:44.348Z,23.95
2022-10-15T21:01:33.871Z,27.32
2022-10-15T21:04:06.526Z,46.25
2022-10-15T21:06:35.066Z,61.40
2022-10-15T21:09:12.999Z,53.65
2022-10-15T21:11:47.513Z,42.45
2022-10-15T21:14:16.011Z,35.65
2022-10-15T21:16:43.936Z,32.13
2022-10-15T21:19:16.999Z,25.62
2022-10-15T21:21:55.397Z,25.37
2022-10-15T21:24:42.888Z,20.90
2022-10-15T21:27:27.512Z,18.48
2022-10-15T21:29:58.034Z,17.50
2022-10-15T21:35:14.561Z,16.97
2022-10-15T21:37:43.829Z,19.00
2022-10-15T21:43:44.701Z,25.50
2022-10-15T21:46:14.106Z,22.30
2022-10-15T21:48:43.435Z,22.45
2022-10-15T21:51:14.860Z,23.92
2022-10-15T21:53:43.590Z,23.70
2022-10-15T21:56:12.053Z,21.10
2022-10-15T21:58:41.133Z,22.60
2022-10-15T22:01:24.550Z,19.80
2022-10-15T22:06:32.432Z,17.87
2022-10-15T22:09:02.185Z,17.65
2022-10-15T22:11:35.081Z,17.12
2022-10-15T22:14:09.402Z,18.35
2022-10-15T22:17:25.916Z,18.77
2022-10-15T22:20:14.535Z,17.98
2022-10-15T22:22:45.928Z,17.37
2022-10-15T22:25:14.029Z,18.15
2022-10-15T22:27:42.235Z,20.62
2022-10-15T22:30:10.683Z,22.30
2022-10-15T23:20:20.773Z,16.55
2022-10-15T23:22:51.149Z,14.03
2022-10-15T23:25:24.495Z,14.15
2022-10-15T23:27:57.439Z,14.07
2022-10-15T23:30:29.385Z,18.12
2022-10-15T23:32:57.590Z,19.92
2022-10-15T23:35:25.521Z,18.98
2022-10-15T23:37:53.705Z,20.52
2022-10-15T23:40:21.610Z,20.55
2022-10-15T23:46:22.285Z,19.50
2022-10-15T23:49:27.102Z,14.10
2022-10-15T23:55:57.221Z,19.55
