createdAt,value
2022-12-26T00:08:40.552Z,8
2022-12-26T00:18:44.562Z,3
2022-12-26T00:28:50.038Z,4
2022-12-26T00:38:55.987Z,3
2022-12-26T00:49:00.506Z,3
2022-12-26T00:59:04.670Z,3
2022-12-26T01:09:13.780Z,5
2022-12-26T01:19:17.519Z,4
2022-12-26T01:29:22.305Z,3
2022-12-26T01:39:26.492Z,3
2022-12-26T01:49:33.142Z,5
2022-12-26T01:59:36.594Z,2
2022-12-26T02:09:42.246Z,2
2022-12-26T02:19:47.392Z,3
2022-12-26T02:29:54.502Z,4
2022-12-26T02:40:33.052Z,2
2022-12-26T02:50:28.702Z,5
2022-12-26T03:00:42.811Z,3
2022-12-26T03:10:41.507Z,2
2022-12-26T03:20:46.796Z,2
2022-12-26T03:30:54.379Z,3
2022-12-26T03:40:59.256Z,4
2022-12-26T03:51:05.332Z,2
2022-12-26T04:01:12.265Z,3
2022-12-26T04:11:18.249Z,3
2022-12-26T04:21:23.650Z,4
2022-12-26T04:31:28.042Z,3
2022-12-26T04:41:33.334Z,4
2022-12-26T04:51:40.077Z,3
2022-12-26T05:01:46.266Z,2
2022-12-26T05:11:52.414Z,3
2022-12-26T05:21:56.861Z,5
2022-12-26T05:32:07.800Z,2
2022-12-26T05:42:07.298Z,3
2022-12-26T05:52:12.704Z,3
2022-12-26T06:02:18.085Z,3
2022-12-26T06:12:30.777Z,3
2022-12-26T06:22:27.058Z,2
2022-12-26T06:32:32.116Z,3
2022-12-26T06:42:38.097Z,3
2022-12-26T06:52:44.292Z,4
2022-12-26T07:02:50.606Z,5
2022-12-26T07:12:54.554Z,3
2022-12-26T07:22:59.979Z,3
2022-12-26T07:33:06.643Z,4
2022-12-26T07:43:13.261Z,4
2022-12-26T07:53:20.226Z,3
2022-12-26T08:03:33.148Z,4
2022-12-26T08:13:32.369Z,3
2022-12-26T08:23:38.539Z,3
2022-12-26T08:33:43.568Z,3
2022-12-26T08:45:07.344Z,4
2022-12-26T08:54:59.902Z,8
2022-12-26T09:05:05.378Z,18
2022-12-26T09:15:11.944Z,3
2022-12-26T09:25:19.230Z,2
2022-12-26T09:35:27.130Z,2
2022-12-26T09:45:31.531Z,3
2022-12-26T09:55:38.469Z,6
2022-12-26T10:05:43.649Z,3
2022-12-26T10:15:48.688Z,4
2022-12-26T10:25:52.776Z,5
2022-12-26T10:36:00.197Z,3
2022-12-26T10:46:07.043Z,3
2022-12-26T10:56:18.409Z,3
2022-12-26T11:07:05.457Z,3
2022-12-26T11:17:12.044Z,4
2022-12-26T11:27:16.668Z,3
2022-12-26T11:37:23.323Z,46
2022-12-26T11:47:27.617Z,8
2022-12-26T11:57:33.119Z,6
2022-12-26T12:07:38.048Z,11
2022-12-26T12:17:44.662Z,4
2022-12-26T12:27:52.909Z,2
2022-12-26T12:38:00.357Z,11
2022-12-26T12:48:06.399Z,4
2022-12-26T12:58:10.788Z,3
2022-12-26T13:08:23.046Z,4
2022-12-26T13:18:21.981Z,4
2022-12-26T13:28:28.731Z,6
2022-12-26T13:38:33.462Z,6
2022-12-26T13:48:39.036Z,7
2022-12-26T13:58:43.819Z,7
2022-12-26T14:09:21.933Z,4
2022-12-26T14:19:21.447Z,7
2022-12-26T14:29:27.799Z,4
2022-12-26T14:39:32.775Z,5
2022-12-26T14:49:38.250Z,3
2022-12-26T14:59:44.159Z,4
2022-12-26T15:09:51.844Z,6
2022-12-26T15:19:56.385Z,7
2022-12-26T15:30:08.568Z,4
2022-12-26T15:40:14.126Z,7
2022-12-26T15:50:20.198Z,6
2022-12-26T16:00:25.889Z,3
2022-12-26T16:10:34.569Z,3
2022-12-26T16:20:40.394Z,6
2022-12-26T16:30:53.429Z,24
2022-12-26T16:40:51.392Z,37
2022-12-26T16:50:57.005Z,50
2022-12-26T17:01:02.667Z,80
2022-12-26T17:11:06.262Z,34
2022-12-26T17:21:12.680Z,5
2022-12-26T17:31:18.636Z,4
2022-12-26T17:42:20.712Z,3
2022-12-26T17:52:42.663Z,2
2022-12-26T18:02:37.790Z,3
2022-12-26T18:12:42.552Z,4
2022-12-26T18:22:49.362Z,2
2022-12-26T18:32:55.324Z,3
2022-12-26T18:43:00.207Z,2
2022-12-26T18:53:06.618Z,2
2022-12-26T19:03:12.095Z,3
2022-12-26T19:13:18.440Z,3
2022-12-26T19:23:24.063Z,10
2022-12-26T19:33:30.841Z,23
2022-12-26T19:43:35.627Z,53
2022-12-26T19:53:40.608Z,18
2022-12-26T20:03:46.535Z,3
2022-12-26T20:13:53.235Z,3
2022-12-26T20:24:09.181Z,2
2022-12-26T20:34:17.102Z,4
2022-12-26T20:44:21.970Z,2
2022-12-26T20:54:27.406Z,2
2022-12-26T21:04:33.352Z,4
2022-12-26T21:14:37.129Z,2
2022-12-26T21:24:43.491Z,4
2022-12-26T21:34:48.660Z,2
2022-12-26T21:44:55.706Z,1
2022-12-26T21:55:00.825Z,2
2022-12-26T22:05:06.567Z,3
2022-12-26T22:15:10.158Z,2
2022-12-26T22:25:15.122Z,2
2022-12-26T22:35:22.546Z,2
2022-12-26T22:45:27.555Z,2
2022-12-26T22:55:33.747Z,5
2022-12-26T23:05:40.204Z,2
2022-12-26T23:15:44.796Z,2
2022-12-26T23:25:51.071Z,2
2022-12-26T23:35:57.133Z,3
2022-12-26T23:46:04.814Z,2
2022-12-26T23:56:08.115Z,3
