createdAt,value
2019-03-23T00:04:38.664Z,8.30
2019-03-23T00:07:20.048Z,8.30
2019-03-23T00:10:01.173Z,8.20
2019-03-23T00:12:31.137Z,8.20
2019-03-23T00:15:19.888Z,8.10
2019-03-23T00:18:08.601Z,8.00
2019-03-23T00:20:57.526Z,8.00
2019-03-23T00:23:46.246Z,8.00
2019-03-23T00:26:35.030Z,8.00
2019-03-23T00:29:23.713Z,8.00
2019-03-23T00:32:13.027Z,7.90
2019-03-23T00:35:01.674Z,7.90
2019-03-23T00:37:50.371Z,7.80
2019-03-23T00:40:39.179Z,7.80
2019-03-23T00:43:28.311Z,7.80
2019-03-23T00:46:17.054Z,7.70
2019-03-23T00:49:05.832Z,7.70
2019-03-23T00:51:54.547Z,7.70
2019-03-23T00:54:43.190Z,7.70
2019-03-23T00:57:31.802Z,7.60
2019-03-23T01:00:20.541Z,7.50
2019-03-23T01:03:01.761Z,7.40
2019-03-23T01:05:42.649Z,7.40
2019-03-23T01:08:26.135Z,7.30
2019-03-23T01:11:06.767Z,7.20
2019-03-23T01:13:48.120Z,7.20
2019-03-23T01:16:29.053Z,7.00
2019-03-23T01:19:10.349Z,7.10
2019-03-23T01:21:51.641Z,7.10
2019-03-23T01:24:33.245Z,7.10
2019-03-23T01:27:14.001Z,7.20
2019-03-23T01:29:55.549Z,7.10
2019-03-23T01:32:37.330Z,7.00
2019-03-23T01:35:18.504Z,6.80
2019-03-23T01:38:00.062Z,6.70
2019-03-23T01:40:41.486Z,6.60
2019-03-23T01:43:22.966Z,6.70
2019-03-23T01:46:04.362Z,7.10
2019-03-23T01:48:45.429Z,7.30
2019-03-23T01:51:26.631Z,7.50
2019-03-23T01:54:07.863Z,7.60
2019-03-23T01:56:49.142Z,7.60
2019-03-23T01:59:30.736Z,7.50
2019-03-23T02:02:11.655Z,7.50
2019-03-23T02:04:53.056Z,7.40
2019-03-23T02:07:33.642Z,7.40
2019-03-23T02:10:14.277Z,7.20
2019-03-23T02:12:55.431Z,7.10
2019-03-23T02:15:26.568Z,7.10
2019-03-23T02:17:56.533Z,7.00
2019-03-23T02:20:45.473Z,6.90
2019-03-23T02:23:34.176Z,6.80
2019-03-23T02:26:22.943Z,6.60
2019-03-23T02:29:11.598Z,6.50
2019-03-23T02:31:41.668Z,6.40
2019-03-23T02:34:30.434Z,6.30
2019-03-23T02:37:27.611Z,6.20
2019-03-23T02:40:09.754Z,6.10
2019-03-23T02:42:58.788Z,6.10
2019-03-23T02:45:47.510Z,6.10
2019-03-23T02:48:36.315Z,6.00
2019-03-23T02:51:25.069Z,5.90
2019-03-23T02:54:14.114Z,5.90
2019-03-23T02:57:03.092Z,6.10
2019-03-23T02:59:51.818Z,5.90
2019-03-23T03:02:40.855Z,5.90
2019-03-23T03:05:22.039Z,5.90
2019-03-23T03:08:03.494Z,6.10
2019-03-23T03:10:44.567Z,6.10
2019-03-23T03:13:25.767Z,6.00
2019-03-23T03:15:55.626Z,6.20
2019-03-23T03:18:44.387Z,5.90
2019-03-23T03:21:33.073Z,6.10
2019-03-23T03:24:21.751Z,6.20
2019-03-23T03:27:10.975Z,6.10
2019-03-23T03:29:59.703Z,5.80
2019-03-23T03:32:48.452Z,5.80
2019-03-23T03:35:37.234Z,5.70
2019-03-23T03:38:26.037Z,5.70
2019-03-23T03:41:14.812Z,5.60
2019-03-23T03:44:03.538Z,5.50
2019-03-23T03:46:52.207Z,5.40
2019-03-23T03:49:41.299Z,5.50
2019-03-23T03:52:29.960Z,5.40
2019-03-23T03:55:18.658Z,5.40
2019-03-23T03:58:07.411Z,5.40
2019-03-23T04:00:56.425Z,5.40
2019-03-23T04:03:38.232Z,5.40
2019-03-23T04:06:19.495Z,5.40
2019-03-23T04:09:00.154Z,5.50
2019-03-23T04:11:41.419Z,5.30
2019-03-23T04:14:22.907Z,5.30
2019-03-23T04:17:06.938Z,5.40
2019-03-23T04:19:47.470Z,5.30
2019-03-23T04:22:28.628Z,5.30
2019-03-23T04:25:09.928Z,5.30
2019-03-23T04:27:50.696Z,5.30
2019-03-23T04:30:31.949Z,5.40
2019-03-23T04:33:13.143Z,5.30
2019-03-23T04:35:54.859Z,5.40
2019-03-23T04:38:36.212Z,5.40
2019-03-23T04:41:16.899Z,5.40
2019-03-23T04:43:58.015Z,5.40
2019-03-23T04:46:39.046Z,5.40
2019-03-23T04:49:20.090Z,5.50
2019-03-23T04:52:01.306Z,5.50
2019-03-23T04:54:42.955Z,5.40
2019-03-23T05:00:05.838Z,5.30
2019-03-23T05:02:46.476Z,5.50
2019-03-23T05:05:27.546Z,5.70
2019-03-23T05:08:08.707Z,5.90
2019-03-23T05:10:50.232Z,5.90
2019-03-23T05:13:31.375Z,5.90
2019-03-23T05:16:12.490Z,5.80
2019-03-23T05:18:53.798Z,5.70
2019-03-23T05:21:34.983Z,5.50
2019-03-23T05:24:16.406Z,5.50
2019-03-23T05:26:57.911Z,5.50
2019-03-23T05:29:38.838Z,5.60
2019-03-23T05:32:20.104Z,5.50
2019-03-23T05:35:01.502Z,5.40
2019-03-23T05:37:42.583Z,5.40
2019-03-23T05:40:23.762Z,5.50
2019-03-23T05:43:04.343Z,5.40
2019-03-23T05:45:44.943Z,5.30
2019-03-23T05:48:25.574Z,5.40
2019-03-23T05:51:06.559Z,5.60
2019-03-23T05:53:47.322Z,5.60
2019-03-23T05:56:28.450Z,5.50
2019-03-23T05:59:09.623Z,5.50
2019-03-23T06:01:50.855Z,5.60
2019-03-23T06:04:31.758Z,5.40
2019-03-23T06:07:12.981Z,5.60
2019-03-23T06:09:54.343Z,5.60
2019-03-23T06:12:35.609Z,5.80
2019-03-23T06:15:16.403Z,5.90
2019-03-23T06:17:57.678Z,6.00
2019-03-23T06:20:38.996Z,6.10
2019-03-23T06:23:19.824Z,6.20
2019-03-23T06:26:00.923Z,6.10
2019-03-23T06:28:42.071Z,5.90
2019-03-23T06:31:23.347Z,5.80
2019-03-23T06:34:04.132Z,5.90
2019-03-23T06:36:45.565Z,5.90
2019-03-23T06:39:27.078Z,5.80
2019-03-23T06:41:57.465Z,5.90
2019-03-23T06:44:46.197Z,5.90
2019-03-23T06:47:34.901Z,6.10
2019-03-23T06:50:23.576Z,5.80
2019-03-23T06:53:12.230Z,5.80
2019-03-23T06:56:01.237Z,5.70
2019-03-23T06:58:49.895Z,5.80
2019-03-23T07:01:38.627Z,5.70
2019-03-23T07:04:27.482Z,5.60
2019-03-23T07:07:16.303Z,5.80
2019-03-23T07:10:05.572Z,5.80
2019-03-23T07:12:54.379Z,5.80
2019-03-23T07:15:43.402Z,5.80
2019-03-23T07:18:32.340Z,5.60
2019-03-23T07:21:21.057Z,5.60
2019-03-23T07:24:10.273Z,5.70
2019-03-23T07:26:58.949Z,5.70
2019-03-23T07:29:48.149Z,5.70
2019-03-23T07:32:37.188Z,5.70
2019-03-23T07:35:25.967Z,5.90
2019-03-23T07:38:15.074Z,6.00
2019-03-23T07:41:06.365Z,6.00
2019-03-23T07:43:55.070Z,6.00
2019-03-23T07:46:43.812Z,5.90
2019-03-23T07:49:32.686Z,5.80
2019-03-23T07:52:21.686Z,5.90
2019-03-23T07:55:11.184Z,6.10
2019-03-23T07:57:42.031Z,6.00
2019-03-23T08:00:30.902Z,6.00
2019-03-23T08:03:11.986Z,6.10
2019-03-23T08:05:52.891Z,6.10
2019-03-23T08:08:34.104Z,6.10
2019-03-23T08:11:14.741Z,6.00
2019-03-23T08:13:56.309Z,6.10
2019-03-23T08:16:37.719Z,6.10
2019-03-23T08:19:09.132Z,6.00
2019-03-23T08:21:57.765Z,6.10
2019-03-23T08:24:54.260Z,6.10
2019-03-23T08:27:43.159Z,6.20
2019-03-23T08:30:31.913Z,6.20
2019-03-23T08:33:20.653Z,6.30
2019-03-23T08:36:12.364Z,6.50
2019-03-23T08:39:01.155Z,6.50
2019-03-23T08:41:50.230Z,6.70
2019-03-23T08:44:39.024Z,7.00
2019-03-23T08:47:27.759Z,7.00
2019-03-23T08:50:16.662Z,6.80
2019-03-23T08:53:05.398Z,6.90
2019-03-23T08:55:54.146Z,7.30
2019-03-23T08:58:41.759Z,7.60
2019-03-23T09:01:30.861Z,7.80
2019-03-23T09:04:12.171Z,7.60
2019-03-23T09:06:53.146Z,7.80
2019-03-23T09:09:34.594Z,7.70
2019-03-23T09:12:16.035Z,7.80
2019-03-23T09:14:57.275Z,7.70
2019-03-23T09:17:37.966Z,7.40
2019-03-23T09:20:18.591Z,7.30
2019-03-23T09:23:00.012Z,7.20
2019-03-23T09:25:41.155Z,7.50
2019-03-23T09:28:22.575Z,7.50
2019-03-23T09:31:05.573Z,7.90
2019-03-23T09:33:46.447Z,8.40
2019-03-23T09:36:27.781Z,8.80
2019-03-23T09:39:08.880Z,9.10
2019-03-23T09:41:51.404Z,9.30
2019-03-23T09:44:32.360Z,9.50
2019-03-23T09:47:14.242Z,9.70
2019-03-23T09:49:55.624Z,9.80
2019-03-23T09:52:36.227Z,10.00
2019-03-23T09:55:17.829Z,10.20
2019-03-23T09:57:58.852Z,10.40
2019-03-23T10:00:40.292Z,10.60
2019-03-23T10:03:24.179Z,10.70
2019-03-23T10:06:06.060Z,10.70
2019-03-23T10:12:27.363Z,10.90
2019-03-23T10:15:16.448Z,9.90
2019-03-23T10:17:46.751Z,9.30
2019-03-23T10:20:36.025Z,9.10
2019-03-23T10:23:24.740Z,9.00
2019-03-23T10:26:13.549Z,9.30
2019-03-23T10:28:43.794Z,9.20
2019-03-23T10:31:32.493Z,9.30
2019-03-23T10:34:21.409Z,8.90
2019-03-23T10:37:10.230Z,8.80
2019-03-23T10:39:58.997Z,9.10
2019-03-23T10:42:47.726Z,8.80
2019-03-23T10:45:44.089Z,8.70
2019-03-23T10:48:26.809Z,8.50
2019-03-23T10:51:15.453Z,8.60
2019-03-23T10:54:04.905Z,8.60
2019-03-23T10:56:53.520Z,8.60
2019-03-23T10:59:42.207Z,8.70
2019-03-23T11:02:31.058Z,8.70
2019-03-23T11:05:19.949Z,8.60
2019-03-23T11:08:08.744Z,8.50
2019-03-23T11:10:57.453Z,8.40
2019-03-23T11:13:46.088Z,8.60
2019-03-23T11:16:15.926Z,8.60
2019-03-23T11:19:13.193Z,8.60
2019-03-23T11:21:55.422Z,8.60
2019-03-23T11:24:44.120Z,8.60
2019-03-23T11:27:32.873Z,8.70
2019-03-23T11:30:22.006Z,8.80
2019-03-23T11:33:10.979Z,9.00
2019-03-23T11:35:59.708Z,9.00
2019-03-23T11:38:49.167Z,9.30
2019-03-23T11:41:38.037Z,9.30
2019-03-23T11:44:26.723Z,9.30
2019-03-23T11:47:15.471Z,9.50
2019-03-23T11:50:04.869Z,10.10
2019-03-23T11:52:53.797Z,10.20
2019-03-23T11:55:42.532Z,9.80
2019-03-23T11:58:31.409Z,9.60
2019-03-23T12:01:20.135Z,9.80
2019-03-23T12:04:01.155Z,9.90
2019-03-23T12:06:42.086Z,10.20
2019-03-23T12:09:23.533Z,10.00
2019-03-23T12:12:04.264Z,9.70
2019-03-23T12:14:45.377Z,10.00
2019-03-23T12:17:26.594Z,9.90
2019-03-23T12:20:08.046Z,10.10
2019-03-23T12:25:48.104Z,10.00
2019-03-23T12:28:29.746Z,10.10
2019-03-23T12:31:11.130Z,9.90
2019-03-23T12:33:52.573Z,10.20
2019-03-23T12:36:34.683Z,9.80
2019-03-23T12:39:15.492Z,9.70
2019-03-23T12:41:56.913Z,9.80
2019-03-23T12:44:37.764Z,9.80
2019-03-23T12:47:08.154Z,10.10
2019-03-23T12:49:57.260Z,10.30
2019-03-23T12:52:45.960Z,10.40
2019-03-23T12:55:34.825Z,10.30
2019-03-23T12:58:23.598Z,10.00
2019-03-23T13:01:12.339Z,10.10
2019-03-23T13:03:53.636Z,10.00
2019-03-23T13:06:35.146Z,10.20
2019-03-23T13:09:16.931Z,10.10
2019-03-23T13:11:58.152Z,9.90
2019-03-23T13:14:38.985Z,9.80
2019-03-23T13:17:09.042Z,9.80
2019-03-23T13:19:57.755Z,9.80
2019-03-23T13:22:46.493Z,10.00
2019-03-23T13:25:35.260Z,10.20
2019-03-23T13:28:24.068Z,10.00
2019-03-23T13:31:12.908Z,10.00
2019-03-23T13:34:01.712Z,9.90
2019-03-23T13:36:50.409Z,10.10
2019-03-23T13:39:39.074Z,10.10
2019-03-23T13:42:09.364Z,10.00
2019-03-23T13:44:58.053Z,9.80
2019-03-23T13:47:46.812Z,9.80
2019-03-23T13:50:35.531Z,9.80
2019-03-23T13:53:24.226Z,9.70
2019-03-23T13:56:13.071Z,9.80
2019-03-23T13:59:01.927Z,9.80
2019-03-23T14:01:50.619Z,9.70
2019-03-23T14:04:32.011Z,9.60
2019-03-23T14:07:13.161Z,9.60
2019-03-23T14:09:54.508Z,9.80
2019-03-23T14:12:37.993Z,9.70
2019-03-23T14:15:19.150Z,9.80
2019-03-23T14:18:00.584Z,9.70
2019-03-23T14:20:41.970Z,9.90
2019-03-23T14:23:23.287Z,10.00
2019-03-23T14:26:03.894Z,10.10
2019-03-23T14:28:45.330Z,10.30
2019-03-23T14:31:26.667Z,10.00
2019-03-23T14:34:07.749Z,10.20
2019-03-23T14:36:49.269Z,10.60
2019-03-23T14:39:31.250Z,10.80
2019-03-23T14:42:04.742Z,10.70
2019-03-23T14:44:51.655Z,11.00
2019-03-23T14:47:40.302Z,11.20
2019-03-23T14:50:29.059Z,11.20
2019-03-23T14:53:17.830Z,10.70
2019-03-23T14:56:06.902Z,10.40
2019-03-23T14:58:56.834Z,10.70
2019-03-23T15:01:45.675Z,11.00
2019-03-23T15:04:34.448Z,10.80
2019-03-23T15:07:23.202Z,10.60
2019-03-23T15:10:12.039Z,10.60
2019-03-23T15:13:00.713Z,10.30
2019-03-23T15:15:49.429Z,10.20
2019-03-23T15:18:38.104Z,10.10
2019-03-23T15:21:26.822Z,10.10
2019-03-23T15:24:15.594Z,10.20
2019-03-23T15:27:04.266Z,10.10
2019-03-23T15:29:53.003Z,10.00
2019-03-23T15:32:41.835Z,9.80
2019-03-23T15:35:30.928Z,9.80
2019-03-23T15:38:19.790Z,9.90
2019-03-23T15:41:08.504Z,9.90
2019-03-23T15:43:57.269Z,9.80
2019-03-23T15:46:45.949Z,9.80
2019-03-23T15:49:34.758Z,10.00
2019-03-23T15:52:23.918Z,9.90
2019-03-23T15:55:12.661Z,9.90
2019-03-23T15:58:01.352Z,9.90
2019-03-23T16:00:50.469Z,9.90
2019-03-23T16:03:31.354Z,9.80
2019-03-23T16:06:12.093Z,9.80
2019-03-23T16:08:53.284Z,9.60
2019-03-23T16:11:34.545Z,9.60
2019-03-23T16:14:15.675Z,9.60
2019-03-23T16:16:56.663Z,9.60
2019-03-23T16:19:38.078Z,9.70
2019-03-23T16:22:18.901Z,9.60
2019-03-23T16:25:00.304Z,9.60
2019-03-23T16:27:41.676Z,9.50
2019-03-23T16:30:22.951Z,9.50
2019-03-23T16:33:03.961Z,9.50
2019-03-23T16:35:45.042Z,9.50
2019-03-23T16:38:26.271Z,9.40
2019-03-23T16:41:07.147Z,9.50
2019-03-23T16:43:47.863Z,9.50
2019-03-23T16:46:28.585Z,9.50
2019-03-23T16:49:10.136Z,9.30
2019-03-23T16:51:51.311Z,9.40
2019-03-23T16:54:31.927Z,9.30
2019-03-23T16:57:12.843Z,9.30
2019-03-23T16:59:53.651Z,9.30
2019-03-23T17:02:34.252Z,9.30
2019-03-23T17:05:15.590Z,9.20
2019-03-23T17:07:56.835Z,9.20
2019-03-23T17:10:38.287Z,9.20
2019-03-23T17:13:19.104Z,9.20
2019-03-23T17:16:00.355Z,9.20
2019-03-23T17:18:41.294Z,9.20
2019-03-23T17:21:22.327Z,9.20
2019-03-23T17:24:03.794Z,9.20
2019-03-23T17:26:45.097Z,9.10
2019-03-23T17:29:25.814Z,9.00
2019-03-23T17:32:06.873Z,9.10
2019-03-23T17:34:48.319Z,9.10
2019-03-23T17:37:29.164Z,9.10
2019-03-23T17:40:10.687Z,9.10
2019-03-23T17:43:05.967Z,9.10
2019-03-23T17:45:33.966Z,9.10
2019-03-23T17:48:14.851Z,9.10
2019-03-23T17:50:54.517Z,9.10
2019-03-23T17:57:05.802Z,9.10
2019-03-23T17:59:46.489Z,9.00
2019-03-23T18:02:27.665Z,8.90
2019-03-23T18:05:08.995Z,8.90
2019-03-23T18:07:50.220Z,8.90
2019-03-23T18:10:31.091Z,8.90
2019-03-23T18:13:16.781Z,9.00
2019-03-23T18:15:55.641Z,8.90
2019-03-23T18:18:36.832Z,8.90
2019-03-23T18:21:17.469Z,8.80
2019-03-23T18:23:59.145Z,8.80
2019-03-23T18:26:40.466Z,8.90
2019-03-23T18:29:21.872Z,8.80
2019-03-23T18:32:02.531Z,8.80
2019-03-23T18:34:43.192Z,8.80
2019-03-23T18:37:24.518Z,8.80
2019-03-23T18:40:08.036Z,8.80
2019-03-23T18:42:48.160Z,8.80
2019-03-23T18:45:29.445Z,8.80
2019-03-23T18:47:59.365Z,8.80
2019-03-23T18:50:48.095Z,8.80
2019-03-23T18:53:36.981Z,8.80
2019-03-23T18:56:25.680Z,8.80
2019-03-23T18:59:06.653Z,8.80
2019-03-23T19:01:47.771Z,8.80
2019-03-23T19:04:28.867Z,8.80
2019-03-23T19:07:10.130Z,8.80
2019-03-23T19:09:52.441Z,8.80
2019-03-23T19:12:33.719Z,8.80
2019-03-23T19:15:14.910Z,8.80
2019-03-23T19:17:56.324Z,8.80
2019-03-23T19:20:37.924Z,8.80
2019-03-23T19:23:19.966Z,8.80
2019-03-23T19:26:01.277Z,8.80
2019-03-23T19:28:42.677Z,8.80
2019-03-23T19:31:23.643Z,8.70
2019-03-23T19:34:05.125Z,8.70
2019-03-23T19:36:45.979Z,8.70
2019-03-23T19:39:31.350Z,8.70
2019-03-23T19:42:12.075Z,8.70
2019-03-23T19:45:10.347Z,8.70
2019-03-23T19:51:03.717Z,8.70
