createdAt,value
2019-05-28T00:00:08.859Z,21.07
2019-05-28T00:02:38.376Z,13.30
2019-05-28T00:05:08.169Z,14.30
2019-05-28T00:07:37.742Z,13.63
2019-05-28T00:10:07.843Z,13.67
2019-05-28T00:12:37.548Z,14.40
2019-05-28T00:15:07.684Z,15.03
2019-05-28T00:17:37.064Z,14.78
2019-05-28T00:20:07.931Z,13.50
2019-05-28T00:22:37.304Z,15.40
2019-05-28T00:25:07.604Z,13.80
2019-05-28T00:27:37.060Z,14.83
2019-05-28T00:30:19.367Z,16.60
2019-05-28T00:32:38.811Z,17.03
2019-05-28T00:35:08.589Z,15.50
2019-05-28T00:37:38.068Z,15.60
2019-05-28T00:40:07.528Z,16.37
2019-05-28T00:42:36.953Z,15.87
2019-05-28T00:45:07.481Z,15.77
2019-05-28T00:47:36.852Z,16.40
2019-05-28T00:50:07.283Z,15.83
2019-05-28T00:52:37.117Z,18.07
2019-05-28T00:55:08.232Z,16.23
2019-05-28T00:57:39.925Z,21.23
2019-05-28T01:00:09.660Z,17.37
2019-05-28T01:02:40.160Z,18.93
2019-05-28T01:05:09.865Z,19.07
2019-05-28T01:07:39.271Z,22.73
2019-05-28T01:10:09.164Z,20.73
2019-05-28T01:12:38.596Z,18.33
2019-05-28T01:15:08.377Z,21.73
2019-05-28T01:17:37.899Z,24.63
2019-05-28T01:20:09.009Z,22.17
2019-05-28T01:22:38.420Z,21.10
2019-05-28T01:25:08.285Z,22.90
2019-05-28T01:27:37.825Z,24.03
2019-05-28T01:30:07.453Z,22.20
2019-05-28T01:32:36.949Z,24.83
2019-05-28T01:35:06.741Z,24.83
2019-05-28T01:37:36.128Z,23.07
2019-05-28T01:40:06.399Z,26.17
2019-05-28T01:42:35.832Z,25.80
2019-05-28T01:45:06.010Z,28.13
2019-05-28T01:47:35.459Z,25.83
2019-05-28T01:50:04.862Z,31.68
2019-05-28T01:52:34.125Z,32.73
2019-05-28T01:55:03.568Z,30.93
2019-05-28T01:57:33.059Z,33.07
2019-05-28T02:00:02.666Z,33.30
2019-05-28T02:02:32.184Z,34.70
2019-05-28T02:05:01.689Z,31.47
2019-05-28T02:07:43.216Z,30.40
2019-05-28T02:10:13.511Z,32.90
2019-05-28T02:12:42.846Z,33.47
2019-05-28T02:15:13.205Z,36.47
2019-05-28T02:17:42.822Z,36.27
2019-05-28T02:20:12.793Z,35.47
2019-05-28T02:22:42.145Z,36.73
2019-05-28T02:25:13.236Z,36.17
2019-05-28T02:27:42.759Z,38.10
2019-05-28T02:30:13.269Z,34.20
2019-05-28T02:32:42.720Z,41.30
2019-05-28T02:35:12.849Z,40.13
2019-05-28T02:37:42.241Z,41.93
2019-05-28T02:40:12.322Z,43.00
2019-05-28T02:42:41.764Z,42.30
2019-05-28T02:45:12.286Z,39.47
2019-05-28T02:47:41.659Z,41.17
2019-05-28T02:50:11.692Z,38.07
2019-05-28T02:52:42.552Z,46.23
2019-05-28T02:55:12.745Z,41.93
2019-05-28T02:57:43.204Z,40.43
2019-05-28T03:00:14.160Z,46.10
2019-05-28T03:02:46.917Z,43.60
2019-05-28T03:05:16.754Z,44.07
2019-05-28T03:07:47.632Z,43.53
2019-05-28T03:10:22.480Z,46.30
2019-05-28T03:12:51.937Z,46.10
2019-05-28T03:15:21.354Z,43.57
2019-05-28T03:17:51.099Z,43.03
2019-05-28T03:20:20.529Z,46.33
2019-05-28T03:22:50.725Z,44.47
2019-05-28T03:25:22.507Z,46.43
2019-05-28T03:27:51.996Z,50.13
2019-05-28T03:30:21.414Z,47.10
2019-05-28T03:32:50.773Z,50.03
2019-05-28T03:35:20.645Z,50.23
2019-05-28T03:37:50.891Z,52.80
2019-05-28T03:40:28.418Z,51.90
2019-05-28T03:42:57.919Z,52.40
2019-05-28T03:45:27.241Z,50.70
2019-05-28T03:47:56.620Z,54.20
2019-05-28T03:50:26.064Z,54.40
2019-05-28T03:52:55.542Z,55.30
2019-05-28T03:55:24.959Z,56.20
2019-05-28T03:57:54.350Z,55.40
2019-05-28T04:00:24.838Z,59.17
2019-05-28T04:02:54.343Z,64.00
2019-05-28T04:05:23.708Z,61.63
2019-05-28T04:07:53.200Z,55.77
2019-05-28T04:10:22.565Z,58.60
2019-05-28T04:12:52.028Z,58.50
2019-05-28T04:15:21.448Z,54.73
2019-05-28T04:17:51.052Z,56.20
2019-05-28T04:20:20.628Z,53.80
2019-05-28T04:22:50.115Z,52.57
2019-05-28T04:25:19.529Z,53.57
2019-05-28T04:27:49.027Z,50.30
2019-05-28T04:30:18.666Z,47.40
2019-05-28T04:32:48.047Z,49.57
2019-05-28T04:35:17.449Z,48.53
2019-05-28T04:37:46.909Z,39.47
2019-05-28T04:40:16.556Z,52.23
2019-05-28T04:42:46.045Z,46.00
2019-05-28T04:45:15.640Z,47.67
2019-05-28T04:47:44.969Z,52.93
2019-05-28T04:50:16.120Z,44.63
2019-05-28T04:52:45.519Z,43.47
2019-05-28T04:55:14.998Z,40.27
2019-05-28T04:57:44.428Z,43.37
2019-05-28T05:00:14.586Z,46.00
2019-05-28T05:02:58.839Z,45.50
2019-05-28T05:05:15.845Z,42.03
2019-05-28T05:07:45.317Z,37.03
2019-05-28T05:10:18.789Z,39.23
2019-05-28T05:12:46.006Z,33.20
2019-05-28T05:15:15.758Z,41.10
2019-05-28T05:17:45.157Z,43.43
2019-05-28T05:20:14.988Z,36.63
2019-05-28T05:22:44.408Z,36.43
2019-05-28T05:25:13.987Z,37.00
2019-05-28T05:27:43.451Z,35.87
2019-05-28T05:30:13.076Z,35.07
2019-05-28T05:32:42.735Z,33.47
2019-05-28T05:35:13.204Z,31.43
2019-05-28T05:37:42.730Z,31.50
2019-05-28T05:40:13.138Z,36.37
2019-05-28T05:42:42.559Z,32.33
2019-05-28T05:45:12.307Z,33.13
2019-05-28T05:47:41.770Z,119.93
2019-05-28T05:50:11.530Z,35.30
2019-05-28T05:52:40.996Z,29.40
2019-05-28T05:55:10.876Z,60.63
2019-05-28T05:57:40.258Z,21.37
2019-05-28T06:00:11.663Z,57.73
2019-05-28T06:02:41.415Z,30.23
2019-05-28T06:05:11.201Z,20.90
2019-05-28T06:07:40.619Z,24.27
2019-05-28T06:10:10.666Z,20.57
2019-05-28T06:12:40.064Z,32.23
2019-05-28T06:15:09.421Z,38.60
2019-05-28T06:17:38.850Z,21.47
2019-05-28T06:20:08.617Z,18.32
2019-05-28T06:22:38.063Z,19.60
2019-05-28T06:25:08.204Z,18.60
2019-05-28T06:27:37.749Z,18.23
2019-05-28T06:30:07.992Z,14.85
2019-05-28T06:32:38.552Z,16.80
2019-05-28T06:35:08.766Z,17.15
2019-05-28T06:37:38.209Z,15.72
2019-05-28T06:40:08.026Z,16.35
2019-05-28T06:42:39.728Z,14.85
2019-05-28T06:45:08.774Z,15.65
2019-05-28T06:47:38.214Z,15.30
2019-05-28T06:50:10.423Z,16.60
2019-05-28T06:52:40.946Z,15.43
2019-05-28T06:55:10.771Z,16.37
2019-05-28T06:57:40.199Z,18.55
2019-05-28T07:00:10.247Z,24.07
2019-05-28T07:02:39.768Z,42.93
2019-05-28T07:05:09.601Z,20.68
2019-05-28T07:07:39.055Z,28.20
2019-05-28T07:10:08.895Z,13.87
2019-05-28T07:12:38.391Z,17.35
2019-05-28T07:15:08.817Z,16.75
2019-05-28T07:17:38.330Z,15.93
2019-05-28T07:20:08.534Z,14.35
2019-05-28T07:22:37.909Z,16.07
2019-05-28T07:25:07.961Z,13.18
2019-05-28T07:27:37.389Z,22.70
2019-05-28T07:30:08.837Z,15.47
2019-05-28T07:32:41.433Z,18.55
2019-05-28T07:35:12.466Z,12.05
2019-05-28T07:37:42.805Z,12.78
2019-05-28T07:40:28.088Z,12.68
2019-05-28T07:42:43.529Z,14.03
2019-05-28T07:45:13.129Z,20.08
2019-05-28T07:47:42.579Z,11.80
2019-05-28T07:50:13.216Z,10.90
2019-05-28T07:52:42.594Z,8.70
2019-05-28T07:55:12.150Z,11.05
2019-05-28T07:57:41.725Z,12.58
2019-05-28T08:00:11.571Z,11.45
2019-05-28T08:02:41.031Z,12.53
2019-05-28T08:05:10.528Z,12.28
2019-05-28T08:07:39.975Z,8.78
2019-05-28T08:10:09.510Z,13.53
2019-05-28T08:12:38.810Z,14.05
2019-05-28T08:15:08.610Z,13.75
2019-05-28T08:17:38.114Z,13.53
2019-05-28T08:20:08.249Z,11.28
2019-05-28T08:22:42.737Z,13.78
2019-05-28T08:25:23.505Z,12.80
2019-05-28T08:27:39.990Z,11.30
2019-05-28T08:30:09.687Z,12.70
2019-05-28T08:32:39.219Z,10.60
2019-05-28T08:35:08.771Z,12.60
2019-05-28T08:37:38.239Z,13.10
2019-05-28T08:40:08.009Z,9.45
2019-05-28T08:42:37.707Z,11.28
2019-05-28T08:45:07.713Z,15.78
2019-05-28T08:47:37.056Z,8.38
2019-05-28T08:50:07.068Z,10.50
2019-05-28T08:52:36.450Z,9.53
2019-05-28T08:55:06.891Z,7.97
2019-05-28T08:57:36.449Z,15.72
2019-05-28T09:00:08.775Z,13.40
2019-05-28T09:02:38.677Z,24.35
2019-05-28T09:05:25.059Z,11.97
2019-05-28T09:07:39.603Z,6.00
2019-05-28T09:10:09.563Z,11.18
2019-05-28T09:12:39.010Z,11.38
2019-05-28T09:15:08.479Z,10.38
2019-05-28T09:17:38.000Z,10.05
2019-05-28T09:20:07.963Z,10.28
2019-05-28T09:22:37.561Z,10.32
2019-05-28T09:25:07.248Z,10.70
2019-05-28T09:27:36.695Z,12.20
2019-05-28T09:30:08.040Z,17.15
2019-05-28T09:32:37.674Z,9.65
2019-05-28T09:35:07.309Z,10.70
2019-05-28T09:37:36.779Z,10.23
2019-05-28T09:40:06.894Z,11.68
2019-05-28T09:42:36.351Z,9.88
2019-05-28T09:45:21.327Z,8.50
2019-05-28T09:47:37.669Z,7.05
2019-05-28T09:50:27.077Z,5.42
2019-05-28T09:52:53.046Z,7.83
2019-05-28T09:55:10.121Z,9.05
2019-05-28T09:57:47.524Z,8.53
2019-05-28T10:00:14.958Z,18.32
2019-05-28T10:02:43.136Z,8.20
2019-05-28T10:05:12.953Z,11.83
2019-05-28T10:07:42.377Z,8.05
2019-05-28T10:10:12.730Z,8.45
2019-05-28T10:12:42.320Z,8.53
2019-05-28T10:15:12.361Z,10.00
2019-05-28T10:17:41.811Z,10.00
2019-05-28T10:20:13.173Z,6.25
2019-05-28T10:22:42.631Z,7.30
2019-05-28T10:25:12.686Z,7.62
2019-05-28T10:27:59.197Z,6.33
2019-05-28T10:30:13.992Z,7.45
2019-05-28T10:32:43.625Z,8.30
2019-05-28T10:35:17.233Z,7.35
2019-05-28T10:37:46.704Z,25.08
2019-05-28T10:40:16.542Z,7.35
2019-05-28T10:42:46.002Z,17.48
2019-05-28T10:45:16.033Z,7.10
2019-05-28T10:47:45.525Z,6.87
2019-05-28T10:50:16.952Z,11.63
2019-05-28T10:52:46.457Z,10.65
2019-05-28T10:55:16.349Z,10.10
2019-05-28T10:57:45.777Z,9.33
2019-05-28T11:00:15.997Z,11.53
2019-05-28T11:02:45.440Z,9.23
2019-05-28T11:05:16.814Z,8.88
2019-05-28T11:07:46.443Z,6.03
2019-05-28T11:10:24.833Z,24.07
2019-05-28T11:12:47.657Z,14.73
2019-05-28T11:15:18.993Z,7.55
2019-05-28T11:17:48.662Z,8.58
2019-05-28T11:20:18.941Z,7.53
2019-05-28T11:22:48.252Z,10.32
2019-05-28T11:25:18.642Z,16.90
2019-05-28T11:27:48.134Z,34.85
2019-05-28T11:30:18.168Z,12.55
2019-05-28T11:32:59.368Z,11.38
2019-05-28T11:35:29.248Z,7.22
2019-05-28T11:37:58.708Z,9.48
2019-05-28T11:40:30.125Z,7.80
2019-05-28T11:42:59.391Z,8.03
2019-05-28T11:45:28.907Z,15.88
2019-05-28T11:47:58.339Z,7.92
2019-05-28T11:50:27.876Z,10.00
2019-05-28T11:52:57.542Z,8.05
2019-05-28T11:55:27.027Z,15.10
2019-05-28T11:57:56.582Z,8.08
2019-05-28T12:00:27.107Z,7.10
2019-05-28T12:02:56.635Z,10.95
2019-05-28T12:05:26.293Z,10.53
2019-05-28T12:07:55.806Z,11.88
2019-05-28T12:10:25.511Z,7.65
2019-05-28T12:12:54.952Z,10.80
2019-05-28T12:15:25.420Z,14.00
2019-05-28T12:17:54.864Z,9.35
2019-05-28T12:20:24.870Z,13.05
2019-05-28T12:23:09.563Z,59.50
2019-05-28T12:25:25.663Z,11.55
2019-05-28T12:27:55.117Z,12.70
2019-05-28T12:30:25.290Z,13.25
2019-05-28T12:32:54.713Z,12.58
2019-05-28T12:35:29.086Z,15.53
2019-05-28T12:37:55.555Z,18.20
2019-05-28T12:40:25.161Z,15.00
2019-05-28T12:42:54.810Z,12.78
2019-05-28T12:45:35.142Z,14.43
2019-05-28T12:48:09.382Z,13.48
2019-05-28T12:50:28.064Z,12.07
2019-05-28T12:52:57.443Z,11.15
2019-05-28T12:55:27.284Z,36.60
2019-05-28T12:57:56.658Z,10.80
2019-05-28T13:00:27.156Z,13.10
2019-05-28T13:02:56.634Z,14.60
2019-05-28T13:05:27.269Z,12.10
2019-05-28T13:08:08.690Z,11.45
2019-05-28T13:10:27.934Z,10.75
2019-05-28T13:12:57.394Z,11.20
2019-05-28T13:15:27.094Z,9.30
2019-05-28T13:17:56.570Z,10.48
2019-05-28T13:20:26.058Z,16.87
2019-05-28T13:22:55.543Z,80.47
2019-05-28T13:25:25.073Z,16.00
2019-05-28T13:27:54.376Z,13.20
2019-05-28T13:30:23.875Z,13.15
2019-05-28T13:32:53.608Z,11.93
2019-05-28T13:35:23.454Z,12.03
2019-05-28T13:37:53.059Z,16.23
2019-05-28T13:40:23.122Z,12.33
2019-05-28T13:42:52.779Z,9.50
2019-05-28T13:45:22.559Z,9.50
2019-05-28T13:47:52.018Z,13.05
2019-05-28T13:50:23.392Z,13.88
2019-05-28T13:52:53.031Z,8.28
2019-05-28T13:55:22.717Z,13.22
2019-05-28T13:57:52.303Z,8.85
2019-05-28T14:00:23.538Z,9.08
2019-05-28T14:02:53.167Z,8.63
2019-05-28T14:05:22.675Z,15.75
2019-05-28T14:07:52.136Z,8.50
2019-05-28T14:10:22.522Z,8.87
2019-05-28T14:12:51.950Z,12.00
2019-05-28T14:15:23.086Z,11.60
2019-05-28T14:17:52.561Z,11.90
2019-05-28T14:20:22.256Z,13.00
2019-05-28T14:22:51.644Z,15.38
2019-05-28T14:25:21.341Z,14.00
2019-05-28T14:27:50.727Z,14.25
2019-05-28T14:30:21.081Z,16.57
2019-05-28T14:32:50.577Z,17.42
2019-05-28T14:35:20.395Z,19.02
2019-05-28T14:37:49.785Z,16.90
2019-05-28T14:40:23.363Z,14.20
2019-05-28T14:42:50.585Z,14.40
2019-05-28T14:45:20.472Z,14.10
2019-05-28T14:47:49.824Z,19.10
2019-05-28T14:50:19.352Z,18.90
2019-05-28T14:52:48.732Z,17.32
2019-05-28T14:55:18.202Z,21.23
2019-05-28T14:57:47.664Z,15.20
2019-05-28T15:00:18.165Z,14.20
2019-05-28T15:02:47.900Z,14.40
2019-05-28T15:05:19.203Z,13.03
2019-05-28T15:07:48.581Z,13.73
2019-05-28T15:10:18.864Z,13.63
2019-05-28T15:12:48.403Z,10.73
2019-05-28T15:15:34.601Z,12.43
2019-05-28T15:17:49.568Z,10.27
2019-05-28T15:20:19.472Z,10.57
2019-05-28T15:22:48.858Z,10.07
2019-05-28T15:25:18.816Z,10.38
2019-05-28T15:27:48.260Z,10.70
2019-05-28T15:30:19.495Z,12.50
2019-05-28T15:32:50.107Z,10.73
2019-05-28T15:35:19.505Z,9.33
2019-05-28T15:37:48.907Z,12.37
2019-05-28T15:40:19.045Z,14.97
2019-05-28T15:42:48.385Z,11.17
2019-05-28T15:45:17.889Z,13.20
2019-05-28T15:47:47.337Z,10.53
2019-05-28T15:50:17.046Z,12.13
2019-05-28T15:52:46.552Z,13.47
2019-05-28T15:55:16.109Z,10.03
2019-05-28T15:57:45.485Z,12.43
2019-05-28T16:00:19.072Z,13.20
2019-05-28T16:02:48.597Z,16.67
2019-05-28T16:05:17.985Z,13.37
2019-05-28T16:07:47.430Z,11.00
2019-05-28T16:10:16.830Z,12.03
2019-05-28T16:12:46.320Z,9.88
2019-05-28T16:15:18.486Z,11.15
2019-05-28T16:17:47.950Z,13.10
2019-05-28T16:20:17.822Z,9.95
2019-05-28T16:22:47.328Z,8.05
2019-05-28T16:25:18.072Z,9.18
2019-05-28T16:27:47.580Z,11.03
2019-05-28T16:30:17.141Z,12.85
2019-05-28T16:32:46.585Z,12.88
2019-05-28T16:35:17.523Z,14.67
2019-05-28T16:37:46.964Z,12.43
2019-05-28T16:40:16.729Z,9.70
2019-05-28T16:42:46.541Z,11.03
2019-05-28T16:45:16.646Z,10.45
2019-05-28T16:47:46.151Z,9.33
2019-05-28T16:50:15.934Z,8.63
2019-05-28T16:52:45.381Z,7.10
2019-05-28T16:55:16.377Z,13.00
2019-05-28T16:57:45.871Z,9.95
2019-05-28T17:00:16.178Z,8.20
2019-05-28T17:02:45.685Z,11.90
2019-05-28T17:05:15.307Z,11.85
2019-05-28T17:07:44.802Z,9.13
2019-05-28T17:10:30.830Z,12.68
2019-05-28T17:12:45.624Z,9.95
2019-05-28T17:15:15.273Z,11.93
2019-05-28T17:17:44.673Z,11.55
2019-05-28T17:20:14.392Z,12.43
2019-05-28T17:22:43.844Z,12.18
2019-05-28T17:25:13.531Z,11.80
2019-05-28T17:27:42.938Z,13.58
2019-05-28T17:30:19.350Z,13.83
2019-05-28T17:32:44.603Z,15.83
2019-05-28T17:35:14.243Z,13.08
2019-05-28T17:37:43.695Z,9.50
2019-05-28T17:40:13.502Z,12.87
2019-05-28T17:42:42.980Z,14.63
2019-05-28T17:45:13.812Z,12.07
2019-05-28T17:47:44.423Z,15.13
2019-05-28T17:50:14.419Z,16.07
2019-05-28T17:52:44.227Z,14.80
2019-05-28T17:55:13.754Z,15.67
2019-05-28T17:57:44.085Z,13.75
2019-05-28T18:00:14.043Z,14.23
2019-05-28T18:02:43.552Z,13.93
2019-05-28T18:05:13.197Z,14.00
2019-05-28T18:07:42.586Z,14.63
2019-05-28T18:10:12.888Z,13.67
2019-05-28T18:12:42.408Z,18.40
2019-05-28T18:15:11.905Z,22.20
2019-05-28T18:17:41.484Z,21.93
2019-05-28T18:20:14.903Z,23.13
2019-05-28T18:22:42.637Z,22.20
2019-05-28T18:25:12.059Z,23.13
2019-05-28T18:27:41.657Z,31.17
2019-05-28T18:30:11.969Z,42.07
2019-05-28T18:34:12.551Z,25.08
2019-05-28T18:36:41.969Z,32.63
2019-05-28T18:39:11.424Z,19.27
2019-05-28T18:42:04.623Z,26.07
2019-05-28T18:44:34.163Z,19.77
2019-05-28T18:47:03.578Z,25.67
2019-05-28T18:49:33.044Z,41.00
2019-05-28T18:52:03.505Z,35.83
2019-05-28T18:54:32.965Z,29.40
2019-05-28T18:57:02.388Z,33.63
2019-05-28T18:59:35.221Z,38.07
2019-05-28T19:02:03.245Z,33.93
2019-05-28T19:04:32.685Z,28.83
2019-05-28T19:07:02.196Z,26.10
2019-05-28T19:09:31.600Z,27.20
2019-05-28T19:12:01.018Z,23.87
2019-05-28T19:14:30.472Z,27.70
2019-05-28T19:16:59.879Z,25.63
2019-05-28T19:19:29.380Z,25.37
2019-05-28T19:21:58.886Z,26.73
2019-05-28T19:24:28.405Z,23.33
2019-05-28T19:26:57.817Z,32.40
2019-05-28T19:29:27.596Z,25.50
2019-05-28T19:31:57.112Z,29.33
2019-05-28T19:34:27.067Z,24.73
2019-05-28T19:36:56.869Z,23.77
2019-05-28T19:39:27.546Z,24.50
2019-05-28T19:41:57.031Z,27.10
2019-05-28T19:44:26.512Z,27.83
2019-05-28T19:46:55.983Z,25.97
2019-05-28T19:49:25.488Z,24.03
2019-05-28T19:51:55.174Z,28.93
2019-05-28T19:54:43.627Z,29.03
2019-05-28T19:57:13.057Z,30.13
2019-05-28T19:59:42.465Z,28.37
2019-05-28T20:02:11.931Z,27.73
2019-05-28T20:04:41.412Z,27.80
2019-05-28T20:07:10.790Z,28.27
2019-05-28T20:09:40.356Z,24.67
2019-05-28T20:12:12.707Z,28.13
2019-05-28T20:14:40.867Z,27.60
2019-05-28T20:17:10.219Z,30.17
2019-05-28T20:19:39.604Z,28.53
2019-05-28T20:22:08.993Z,28.57
2019-05-28T20:24:38.482Z,26.93
2019-05-28T20:27:08.135Z,32.70
2019-05-28T20:29:37.583Z,30.33
2019-05-28T20:32:07.308Z,31.07
2019-05-28T20:34:36.987Z,31.83
2019-05-28T20:37:09.989Z,29.00
2019-05-28T20:39:39.578Z,32.17
2019-05-28T20:42:10.173Z,28.33
2019-05-28T20:44:40.209Z,28.13
2019-05-28T20:47:10.966Z,28.23
2019-05-28T20:49:40.553Z,32.83
2019-05-28T20:52:09.996Z,33.37
2019-05-28T20:54:39.325Z,28.57
2019-05-28T20:57:08.975Z,36.27
2019-05-28T20:59:38.524Z,36.40
2019-05-28T21:02:07.928Z,34.13
2019-05-28T21:04:37.328Z,32.23
2019-05-28T21:07:06.840Z,39.03
2019-05-28T21:09:36.291Z,41.30
2019-05-28T21:12:05.906Z,37.07
2019-05-28T21:14:35.306Z,44.03
2019-05-28T21:17:04.713Z,36.10
2019-05-28T21:19:34.088Z,40.53
2019-05-28T21:22:03.616Z,34.80
2019-05-28T21:24:32.972Z,35.57
2019-05-28T21:27:02.418Z,36.63
2019-05-28T21:29:32.103Z,37.13
2019-05-28T21:32:01.696Z,35.00
2019-05-28T21:34:31.100Z,38.33
2019-05-28T21:37:01.360Z,33.33
2019-05-28T21:39:31.736Z,37.00
2019-05-28T21:42:02.991Z,37.93
2019-05-28T21:44:32.359Z,33.57
2019-05-28T21:47:02.619Z,35.47
2019-05-28T21:49:32.258Z,33.13
2019-05-28T21:52:03.902Z,31.43
2019-05-28T21:54:32.892Z,33.73
2019-05-28T21:57:03.291Z,34.23
2019-05-28T21:59:33.007Z,37.03
2019-05-28T22:02:02.497Z,30.60
2019-05-28T22:04:31.908Z,36.43
2019-05-28T22:07:01.694Z,34.93
2019-05-28T22:09:31.424Z,34.47
2019-05-28T22:12:02.992Z,36.50
2019-05-28T22:14:31.848Z,35.33
2019-05-28T22:17:03.417Z,34.53
2019-05-28T22:19:32.220Z,34.00
2019-05-28T22:22:02.736Z,34.87
2019-05-28T22:24:32.129Z,37.93
2019-05-28T22:27:02.517Z,38.07
2019-05-28T22:29:32.093Z,37.77
2019-05-28T22:32:02.784Z,33.77
2019-05-28T22:34:32.288Z,34.87
2019-05-28T22:37:02.425Z,40.77
2019-05-28T22:39:32.108Z,37.60
2019-05-28T22:42:01.680Z,40.87
2019-05-28T22:44:31.632Z,41.10
2019-05-28T22:47:01.122Z,40.30
2019-05-28T22:49:30.604Z,43.57
2019-05-28T22:51:59.998Z,42.23
2019-05-28T22:54:29.441Z,45.20
2019-05-28T22:57:00.064Z,41.37
2019-05-28T22:59:29.502Z,40.37
2019-05-28T23:01:58.963Z,41.83
2019-05-28T23:04:28.271Z,45.13
2019-05-28T23:06:57.615Z,43.47
2019-05-28T23:09:27.037Z,35.60
2019-05-28T23:11:56.491Z,40.90
2019-05-28T23:14:25.900Z,46.67
2019-05-28T23:16:55.380Z,40.90
2019-05-28T23:19:24.708Z,40.83
2019-05-28T23:21:54.156Z,40.70
2019-05-28T23:24:23.516Z,42.17
2019-05-28T23:26:52.957Z,39.13
2019-05-28T23:29:22.221Z,39.07
2019-05-28T23:31:51.724Z,42.33
2019-05-28T23:34:21.093Z,46.17
2019-05-28T23:36:50.459Z,42.50
2019-05-28T23:39:20.124Z,49.10
2019-05-28T23:41:49.554Z,49.43
2019-05-28T23:44:19.061Z,49.40
2019-05-28T23:46:48.569Z,55.67
2019-05-28T23:49:18.001Z,50.47
2019-05-28T23:51:47.494Z,51.83
2019-05-28T23:54:17.922Z,50.73
2019-05-28T23:56:47.696Z,33.03
2019-05-28T23:59:18.029Z,24.17
