createdAt,value
2019-03-25T00:01:40.771Z,11.27
2019-03-25T00:04:14.850Z,12.83
2019-03-25T00:06:44.645Z,11.03
2019-03-25T00:09:18.191Z,13.13
2019-03-25T00:11:47.925Z,9.93
2019-03-25T00:14:17.754Z,11.90
2019-03-25T00:16:49.896Z,9.37
2019-03-25T00:19:19.664Z,7.30
2019-03-25T00:21:49.414Z,12.83
2019-03-25T00:24:19.201Z,11.17
2019-03-25T00:26:52.427Z,10.97
2019-03-25T00:29:24.422Z,11.27
2019-03-25T00:31:54.064Z,11.83
2019-03-25T00:34:23.791Z,9.40
2019-03-25T00:36:57.253Z,13.17
2019-03-25T00:39:33.485Z,11.57
2019-03-25T00:42:11.568Z,14.23
2019-03-25T00:44:41.376Z,12.57
2019-03-25T00:47:11.316Z,12.17
2019-03-25T00:49:41.348Z,10.70
2019-03-25T00:52:11.113Z,6.87
2019-03-25T00:54:49.534Z,13.00
2019-03-25T00:57:12.309Z,12.50
2019-03-25T00:59:45.615Z,12.27
2019-03-25T01:02:16.220Z,13.10
2019-03-25T01:04:45.964Z,13.90
2019-03-25T01:07:15.826Z,14.30
2019-03-25T01:09:47.542Z,10.90
2019-03-25T01:12:17.386Z,10.67
2019-03-25T01:14:47.332Z,8.53
2019-03-25T01:17:17.229Z,11.17
2019-03-25T01:19:49.903Z,12.87
2019-03-25T01:22:21.037Z,8.57
2019-03-25T01:25:01.393Z,12.70
2019-03-25T01:27:22.277Z,13.47
2019-03-25T01:29:53.271Z,11.87
2019-03-25T01:32:26.192Z,9.70
2019-03-25T01:34:59.522Z,10.70
2019-03-25T01:37:29.251Z,10.90
2019-03-25T01:39:58.955Z,14.33
2019-03-25T01:42:32.514Z,10.90
2019-03-25T01:45:02.347Z,13.43
2019-03-25T01:47:32.017Z,13.50
2019-03-25T01:50:01.765Z,13.53
2019-03-25T01:52:31.448Z,13.27
2019-03-25T01:55:13.489Z,12.60
2019-03-25T01:57:39.118Z,11.43
2019-03-25T02:00:09.807Z,11.77
2019-03-25T02:02:39.738Z,11.53
2019-03-25T02:05:09.663Z,12.40
2019-03-25T02:07:39.510Z,9.83
2019-03-25T02:10:10.417Z,11.90
2019-03-25T02:12:40.163Z,11.70
2019-03-25T02:15:10.208Z,13.50
2019-03-25T02:17:40.068Z,16.70
2019-03-25T02:20:10.248Z,15.90
2019-03-25T02:22:40.103Z,14.30
2019-03-25T02:25:10.073Z,11.40
2019-03-25T02:27:39.898Z,11.20
2019-03-25T02:30:10.279Z,9.03
2019-03-25T02:32:40.086Z,16.07
2019-03-25T02:35:09.941Z,10.60
2019-03-25T02:37:39.733Z,12.67
2019-03-25T02:40:09.616Z,14.37
2019-03-25T02:42:39.371Z,16.40
2019-03-25T02:45:09.244Z,13.07
2019-03-25T02:47:39.140Z,10.83
2019-03-25T02:50:09.104Z,11.30
2019-03-25T02:52:38.815Z,15.53
2019-03-25T02:55:08.640Z,10.90
2019-03-25T02:57:38.427Z,13.00
2019-03-25T03:00:09.625Z,14.60
2019-03-25T03:02:39.685Z,17.97
2019-03-25T03:05:09.936Z,15.13
2019-03-25T03:07:39.706Z,15.77
2019-03-25T03:10:09.675Z,14.63
2019-03-25T03:12:39.655Z,17.47
2019-03-25T03:15:09.588Z,14.97
2019-03-25T03:17:39.336Z,21.43
2019-03-25T03:20:09.148Z,16.57
2019-03-25T03:22:39.014Z,16.27
2019-03-25T03:25:09.418Z,19.53
2019-03-25T03:27:39.291Z,20.27
2019-03-25T03:30:10.161Z,22.13
2019-03-25T03:32:40.119Z,22.53
2019-03-25T03:35:10.083Z,20.97
2019-03-25T03:37:39.878Z,18.63
2019-03-25T03:40:09.811Z,20.87
2019-03-25T03:42:39.674Z,17.70
2019-03-25T03:45:09.550Z,18.17
2019-03-25T03:47:39.668Z,18.80
2019-03-25T03:50:09.597Z,17.50
2019-03-25T03:52:39.461Z,18.13
2019-03-25T03:55:09.232Z,13.93
2019-03-25T03:57:39.094Z,14.23
2019-03-25T04:00:10.408Z,14.77
2019-03-25T04:02:40.368Z,10.87
2019-03-25T04:05:10.224Z,12.83
2019-03-25T04:07:40.075Z,11.90
2019-03-25T04:10:10.187Z,11.93
2019-03-25T04:12:40.272Z,10.43
2019-03-25T04:15:11.881Z,10.03
2019-03-25T04:17:41.645Z,7.80
2019-03-25T04:20:11.793Z,8.50
2019-03-25T04:22:41.571Z,8.37
2019-03-25T04:25:11.432Z,5.40
2019-03-25T04:27:41.238Z,5.13
2019-03-25T04:30:11.127Z,4.90
2019-03-25T04:32:40.794Z,4.83
2019-03-25T04:35:11.107Z,5.43
2019-03-25T04:37:40.964Z,4.93
2019-03-25T04:40:11.027Z,4.40
2019-03-25T04:42:40.758Z,5.47
2019-03-25T04:45:11.051Z,5.70
2019-03-25T04:47:40.894Z,7.87
2019-03-25T04:50:10.906Z,4.13
2019-03-25T04:52:40.691Z,6.23
2019-03-25T04:55:10.619Z,3.13
2019-03-25T04:57:40.391Z,3.83
2019-03-25T05:00:10.511Z,4.43
2019-03-25T05:02:40.504Z,3.27
2019-03-25T05:05:10.434Z,4.97
2019-03-25T05:07:40.462Z,3.70
2019-03-25T05:10:10.590Z,6.13
2019-03-25T05:12:40.336Z,4.17
2019-03-25T05:15:10.241Z,3.33
2019-03-25T05:17:40.095Z,5.17
2019-03-25T05:20:10.221Z,6.13
2019-03-25T05:22:39.905Z,5.37
2019-03-25T05:25:09.834Z,4.33
2019-03-25T05:27:39.572Z,5.97
2019-03-25T05:30:09.421Z,7.77
2019-03-25T05:32:39.280Z,5.00
2019-03-25T05:35:09.246Z,3.73
2019-03-25T05:37:38.886Z,9.67
2019-03-25T05:40:09.051Z,5.17
2019-03-25T05:42:38.878Z,6.90
2019-03-25T05:45:08.932Z,5.93
2019-03-25T05:47:38.689Z,4.00
2019-03-25T05:50:09.226Z,6.17
2019-03-25T05:52:39.074Z,4.87
2019-03-25T05:55:08.915Z,7.77
2019-03-25T05:57:38.736Z,3.87
2019-03-25T06:00:09.721Z,8.07
2019-03-25T06:02:39.585Z,6.50
2019-03-25T06:05:09.494Z,7.17
2019-03-25T06:07:39.491Z,6.97
2019-03-25T06:10:09.594Z,5.57
2019-03-25T06:12:39.364Z,9.43
2019-03-25T06:15:09.543Z,6.00
2019-03-25T06:17:39.354Z,5.03
2019-03-25T06:20:09.333Z,7.20
2019-03-25T06:22:39.127Z,5.10
2019-03-25T06:25:09.182Z,6.37
2019-03-25T06:27:39.071Z,7.97
2019-03-25T06:30:10.534Z,7.83
2019-03-25T06:32:40.382Z,3.47
2019-03-25T06:35:10.227Z,4.43
2019-03-25T06:37:40.003Z,8.33
2019-03-25T06:40:10.230Z,5.83
2019-03-25T06:42:40.137Z,6.97
2019-03-25T06:45:11.401Z,4.27
2019-03-25T06:47:41.227Z,9.90
2019-03-25T06:50:11.168Z,4.83
2019-03-25T06:52:41.087Z,6.33
2019-03-25T06:55:11.436Z,11.70
2019-03-25T06:57:41.298Z,9.43
2019-03-25T07:00:11.751Z,5.27
2019-03-25T07:02:41.588Z,8.20
2019-03-25T07:05:11.739Z,8.70
2019-03-25T07:07:41.588Z,7.97
2019-03-25T07:10:11.646Z,10.67
2019-03-25T07:12:41.525Z,10.70
2019-03-25T07:15:11.955Z,9.30
2019-03-25T07:17:41.705Z,10.57
2019-03-25T07:20:11.741Z,9.73
2019-03-25T07:22:41.499Z,11.60
2019-03-25T07:25:12.795Z,9.63
2019-03-25T07:27:42.591Z,11.37
2019-03-25T07:30:12.567Z,10.67
2019-03-25T07:32:42.523Z,8.60
2019-03-25T07:35:12.378Z,8.30
2019-03-25T07:37:42.232Z,8.20
2019-03-25T07:40:12.547Z,6.00
2019-03-25T07:47:43.203Z,6.00
2019-03-25T07:48:41.248Z,9.80
2019-03-25T08:03:56.937Z,10.50
2019-03-25T08:06:26.927Z,11.07
2019-03-25T08:09:03.612Z,7.23
2019-03-25T08:11:28.412Z,11.53
2019-03-25T08:13:58.546Z,13.40
2019-03-25T08:16:49.722Z,12.67
2019-03-25T08:19:23.631Z,10.00
2019-03-25T08:22:03.828Z,16.67
2019-03-25T08:24:34.033Z,10.53
2019-03-25T08:27:04.102Z,16.40
2019-03-25T08:29:34.057Z,10.57
2019-03-25T08:32:03.950Z,12.20
2019-03-25T08:35:01.444Z,10.20
2019-03-25T08:37:31.364Z,9.43
2019-03-25T08:40:09.812Z,12.20
2019-03-25T08:42:40.073Z,9.83
2019-03-25T08:45:14.929Z,12.37
2019-03-25T08:51:42.665Z,12.50
2019-03-25T08:54:20.781Z,11.33
2019-03-25T08:57:12.780Z,16.97
2019-03-25T08:59:44.802Z,11.10
2019-03-25T09:02:16.557Z,10.07
2019-03-25T09:04:49.795Z,12.20
2019-03-25T09:07:31.690Z,15.80
2019-03-25T09:10:04.686Z,9.60
2019-03-25T09:12:35.893Z,13.83
2019-03-25T09:15:13.265Z,12.17
2019-03-25T09:17:45.056Z,12.50
2019-03-25T09:20:20.799Z,11.10
2019-03-25T09:22:53.303Z,10.60
2019-03-25T09:25:35.995Z,8.63
2019-03-25T09:28:06.043Z,7.90
2019-03-25T09:31:01.766Z,7.43
2019-03-25T09:33:33.589Z,6.30
2019-03-25T09:36:03.658Z,6.70
2019-03-25T09:38:38.052Z,3.50
2019-03-25T09:41:21.321Z,4.67
2019-03-25T09:43:52.725Z,3.37
2019-03-25T09:46:59.147Z,4.17
2019-03-25T09:55:35.853Z,3.30
2019-03-25T10:04:36.740Z,5.67
2019-03-25T10:07:24.008Z,4.60
2019-03-25T10:23:18.091Z,5.93
2019-03-25T10:24:10.701Z,7.70
2019-03-25T10:33:24.374Z,4.30
2019-03-25T10:39:12.631Z,7.63
2019-03-25T10:41:51.673Z,4.53
2019-03-25T10:44:40.589Z,4.57
2019-03-25T10:47:04.360Z,4.17
2019-03-25T10:49:39.652Z,2.60
2019-03-25T10:52:16.795Z,5.63
2019-03-25T10:58:03.047Z,4.20
2019-03-25T11:00:34.512Z,1.10
2019-03-25T11:03:16.156Z,2.70
2019-03-25T11:05:55.183Z,1.83
2019-03-25T11:08:53.622Z,5.40
2019-03-25T11:11:53.821Z,4.20
2019-03-25T11:14:31.073Z,3.73
2019-03-25T11:17:00.918Z,3.53
2019-03-25T11:19:42.374Z,3.77
2019-03-25T11:22:30.071Z,4.00
2019-03-25T11:25:13.316Z,3.20
2019-03-25T11:31:46.554Z,3.73
2019-03-25T11:37:47.072Z,2.77
2019-03-25T11:40:36.472Z,8.13
2019-03-25T11:46:10.843Z,4.87
2019-03-25T11:52:13.566Z,5.00
2019-03-25T11:54:53.264Z,5.33
2019-03-25T11:57:27.759Z,5.10
2019-03-25T12:03:24.310Z,7.87
2019-03-25T12:06:05.370Z,9.27
2019-03-25T12:08:46.113Z,7.20
2019-03-25T12:11:16.068Z,6.17
2019-03-25T12:13:46.051Z,5.87
2019-03-25T12:16:15.923Z,7.23
2019-03-25T12:19:06.955Z,5.07
2019-03-25T12:21:53.587Z,7.83
2019-03-25T12:24:27.991Z,6.57
2019-03-25T12:27:00.706Z,6.43
2019-03-25T12:29:36.904Z,3.97
2019-03-25T12:32:14.687Z,6.27
2019-03-25T12:34:48.034Z,8.30
2019-03-25T12:37:18.047Z,6.47
2019-03-25T12:40:00.587Z,6.23
2019-03-25T12:42:45.234Z,6.47
2019-03-25T12:45:40.569Z,6.60
2019-03-25T12:48:40.813Z,6.17
2019-03-25T13:04:41.861Z,10.70
2019-03-25T13:07:17.419Z,4.83
2019-03-25T13:12:48.429Z,9.03
2019-03-25T13:17:51.565Z,12.63
2019-03-25T13:19:10.031Z,8.43
2019-03-25T13:22:18.216Z,8.10
2019-03-25T13:25:16.822Z,9.43
2019-03-25T13:27:26.286Z,6.43
2019-03-25T13:30:21.348Z,4.97
2019-03-25T13:33:06.602Z,7.73
2019-03-25T13:35:43.441Z,5.67
2019-03-25T13:38:33.819Z,7.70
2019-03-25T13:41:11.683Z,6.47
2019-03-25T13:43:58.051Z,6.07
2019-03-25T13:47:12.289Z,3.93
2019-03-25T13:49:50.966Z,3.67
2019-03-25T13:52:36.685Z,3.73
2019-03-25T13:55:09.219Z,4.73
2019-03-25T13:57:46.293Z,6.37
2019-03-25T14:00:15.886Z,3.10
2019-03-25T14:03:01.517Z,5.43
2019-03-25T14:05:31.154Z,8.17
2019-03-25T14:08:03.338Z,6.90
2019-03-25T14:10:39.456Z,9.30
2019-03-25T14:16:37.914Z,6.67
2019-03-25T14:36:47.783Z,2.57
2019-03-25T14:42:20.504Z,3.07
2019-03-25T14:54:59.867Z,2.13
2019-03-25T15:00:39.671Z,1.50
2019-03-25T15:03:34.460Z,1.37
2019-03-25T15:06:14.459Z,2.13
2019-03-25T15:08:54.194Z,2.43
2019-03-25T15:11:31.516Z,2.13
2019-03-25T15:14:20.937Z,2.60
2019-03-25T15:16:54.012Z,1.73
2019-03-25T15:19:32.816Z,5.80
2019-03-25T15:22:04.358Z,4.50
2019-03-25T15:29:06.181Z,2.77
2019-03-25T15:34:35.783Z,3.53
2019-03-25T15:37:22.396Z,9.47
2019-03-25T15:39:46.904Z,5.03
2019-03-25T15:45:27.848Z,8.33
2019-03-25T15:48:08.093Z,5.50
2019-03-25T15:50:39.750Z,4.63
2019-03-25T15:53:09.791Z,5.63
2019-03-25T15:55:39.790Z,7.23
2019-03-25T15:58:12.589Z,3.70
2019-03-25T16:00:47.575Z,5.53
2019-03-25T16:03:28.326Z,7.10
2019-03-25T16:06:08.573Z,6.10
2019-03-25T16:08:46.328Z,4.30
2019-03-25T16:11:18.051Z,6.03
2019-03-25T16:13:53.951Z,7.97
2019-03-25T16:16:32.188Z,7.07
2019-03-25T16:19:01.715Z,5.60
2019-03-25T16:21:38.479Z,5.83
2019-03-25T16:24:11.287Z,8.17
2019-03-25T16:26:47.038Z,6.87
2019-03-25T16:29:18.829Z,8.87
2019-03-25T16:31:50.594Z,7.17
2019-03-25T16:34:22.554Z,8.07
2019-03-25T16:36:52.394Z,8.57
2019-03-25T16:39:24.014Z,7.80
2019-03-25T16:41:54.081Z,7.50
2019-03-25T16:44:24.966Z,8.50
2019-03-25T16:46:59.194Z,12.67
2019-03-25T16:49:29.782Z,6.23
2019-03-25T16:51:59.784Z,7.23
2019-03-25T16:54:29.614Z,10.93
2019-03-25T16:56:59.582Z,8.63
2019-03-25T16:59:29.588Z,10.90
2019-03-25T17:01:59.504Z,14.23
2019-03-25T17:04:31.620Z,12.37
2019-03-25T17:07:04.240Z,8.13
2019-03-25T17:09:33.493Z,10.93
2019-03-25T17:12:03.412Z,7.80
2019-03-25T17:14:33.567Z,13.17
2019-03-25T17:17:03.551Z,13.37
2019-03-25T17:19:33.526Z,10.40
2019-03-25T17:22:03.469Z,12.60
2019-03-25T17:24:33.385Z,10.00
2019-03-25T17:27:03.297Z,9.43
2019-03-25T17:29:35.372Z,11.10
2019-03-25T17:32:05.337Z,6.87
2019-03-25T17:34:38.315Z,9.17
2019-03-25T17:37:08.393Z,9.97
2019-03-25T17:39:43.325Z,12.70
2019-03-25T17:42:14.896Z,7.37
2019-03-25T17:44:47.717Z,9.97
2019-03-25T17:53:59.496Z,8.60
2019-03-25T18:03:19.485Z,7.07
2019-03-25T18:09:20.275Z,8.23
2019-03-25T18:18:19.892Z,8.17
2019-03-25T18:24:52.750Z,7.80
2019-03-25T18:27:38.038Z,11.63
2019-03-25T18:36:53.345Z,10.93
2019-03-25T18:43:51.446Z,6.17
2019-03-25T18:46:40.573Z,7.73
2019-03-25T18:49:18.939Z,12.40
2019-03-25T18:52:03.122Z,8.53
2019-03-25T18:54:54.106Z,14.13
2019-03-25T18:57:31.225Z,8.80
2019-03-25T19:00:48.498Z,10.83
2019-03-25T19:03:38.941Z,11.83
2019-03-25T19:06:21.907Z,6.93
2019-03-25T19:09:00.516Z,14.33
2019-03-25T19:11:36.031Z,8.83
2019-03-25T19:14:19.489Z,8.77
2019-03-25T19:17:10.181Z,7.57
2019-03-25T19:19:46.796Z,11.20
2019-03-25T19:22:37.562Z,10.13
2019-03-25T19:25:12.995Z,9.83
2019-03-25T19:27:53.912Z,8.73
2019-03-25T19:31:21.126Z,10.80
2019-03-25T19:33:33.016Z,9.13
2019-03-25T19:36:11.430Z,9.30
2019-03-25T19:38:45.985Z,11.80
2019-03-25T19:41:32.443Z,9.17
2019-03-25T19:44:12.303Z,11.37
2019-03-25T19:46:57.157Z,10.70
2019-03-25T19:49:27.341Z,11.33
2019-03-25T19:52:09.364Z,13.87
2019-03-25T19:54:47.101Z,11.87
2019-03-25T19:57:29.242Z,13.27
2019-03-25T20:00:18.075Z,14.10
2019-03-25T20:03:23.933Z,14.90
2019-03-25T20:06:01.786Z,8.93
2019-03-25T20:11:45.412Z,11.60
2019-03-25T20:14:35.308Z,13.13
2019-03-25T20:17:13.249Z,10.77
2019-03-25T20:19:59.740Z,13.70
2019-03-25T20:23:16.279Z,14.33
2019-03-25T20:25:41.032Z,10.20
2019-03-25T20:28:17.651Z,13.77
2019-03-25T20:30:52.048Z,11.73
2019-03-25T20:33:32.071Z,12.43
2019-03-25T20:36:05.914Z,12.30
2019-03-25T20:38:49.319Z,11.57
2019-03-25T20:41:31.828Z,11.07
2019-03-25T20:44:22.835Z,10.13
2019-03-25T20:49:56.946Z,12.03
2019-03-25T20:52:34.498Z,17.27
2019-03-25T20:55:09.587Z,16.73
2019-03-25T20:57:59.768Z,14.80
2019-03-25T21:00:42.652Z,11.53
2019-03-25T21:03:24.443Z,17.23
2019-03-25T21:05:59.031Z,11.47
2019-03-25T21:08:36.939Z,14.07
2019-03-25T21:11:16.904Z,11.50
2019-03-25T21:13:53.164Z,16.43
2019-03-25T21:16:38.231Z,17.37
2019-03-25T21:19:18.864Z,16.43
2019-03-25T21:21:57.132Z,16.57
2019-03-25T21:24:47.893Z,16.27
2019-03-25T21:27:26.836Z,19.90
2019-03-25T21:30:14.590Z,23.40
2019-03-25T21:32:57.684Z,20.97
2019-03-25T21:35:33.230Z,18.77
2019-03-25T21:38:25.082Z,19.07
2019-03-25T21:43:47.968Z,24.47
2019-03-25T21:46:30.144Z,30.67
2019-03-25T21:49:14.896Z,27.77
2019-03-25T21:51:50.215Z,26.13
2019-03-25T21:54:53.988Z,25.90
2019-03-25T21:57:43.914Z,26.00
2019-03-25T22:00:36.270Z,26.90
2019-03-25T22:03:26.938Z,31.40
2019-03-25T22:09:17.440Z,36.17
2019-03-25T22:12:00.036Z,28.70
2019-03-25T22:14:48.644Z,33.27
2019-03-25T22:20:31.952Z,34.13
2019-03-25T22:23:15.664Z,35.73
2019-03-25T22:26:22.332Z,32.47
2019-03-25T22:28:47.711Z,32.23
2019-03-25T22:31:29.026Z,30.67
2019-03-25T22:34:22.082Z,32.40
2019-03-25T22:39:53.029Z,30.00
2019-03-25T22:45:39.190Z,26.53
2019-03-25T22:51:26.528Z,26.73
2019-03-25T22:54:14.772Z,30.53
2019-03-25T22:57:02.857Z,30.23
2019-03-25T22:59:57.529Z,26.60
2019-03-25T23:02:46.915Z,23.67
2019-03-25T23:05:16.048Z,26.30
2019-03-25T23:07:59.917Z,25.60
2019-03-25T23:10:42.385Z,25.43
2019-03-25T23:13:14.597Z,30.70
2019-03-25T23:15:58.698Z,25.57
2019-03-25T23:18:42.128Z,19.07
2019-03-25T23:21:19.690Z,25.90
2019-03-25T23:23:57.356Z,28.17
2019-03-25T23:26:36.849Z,22.43
2019-03-25T23:29:16.324Z,33.67
2019-03-25T23:31:55.774Z,29.30
2019-03-25T23:34:30.754Z,20.87
2019-03-25T23:37:05.663Z,26.40
2019-03-25T23:39:40.835Z,30.20
2019-03-25T23:42:17.129Z,28.57
2019-03-25T23:44:50.183Z,26.40
2019-03-25T23:47:25.831Z,28.00
2019-03-25T23:49:57.876Z,30.40
2019-03-25T23:52:29.691Z,24.83
2019-03-25T23:55:06.968Z,31.60
2019-03-25T23:57:41.684Z,28.80
