createdAt,value
2019-05-06T00:01:14.830Z,65.10
2019-05-06T00:03:43.542Z,65.20
2019-05-06T00:06:14.533Z,65.30
2019-05-06T00:08:43.938Z,65.20
2019-05-06T00:11:14.200Z,65.40
2019-05-06T00:13:44.508Z,65.40
2019-05-06T00:16:14.407Z,65.70
2019-05-06T00:18:44.841Z,65.60
2019-05-06T00:21:14.750Z,65.40
2019-05-06T00:23:45.204Z,65.60
2019-05-06T00:26:33.496Z,65.60
2019-05-06T00:29:04.479Z,65.40
2019-05-06T00:31:34.632Z,65.20
2019-05-06T00:34:04.334Z,65.30
2019-05-06T00:36:34.446Z,65.00
2019-05-06T00:39:04.958Z,64.90
2019-05-06T00:41:36.296Z,65.10
2019-05-06T00:44:05.883Z,64.90
2019-05-06T00:46:34.635Z,64.90
2019-05-06T00:49:03.873Z,65.00
2019-05-06T00:51:33.854Z,64.90
2019-05-06T00:54:05.698Z,64.80
2019-05-06T00:56:34.288Z,64.90
2019-05-06T00:59:03.663Z,64.60
2019-05-06T01:01:34.480Z,65.10
2019-05-06T01:04:04.751Z,65.00
2019-05-06T01:06:34.491Z,65.20
2019-05-06T01:09:06.857Z,65.20
2019-05-06T01:11:35.720Z,65.50
2019-05-06T01:14:05.893Z,65.60
2019-05-06T01:16:34.606Z,65.60
2019-05-06T01:19:04.742Z,65.70
2019-05-06T01:21:35.243Z,65.30
2019-05-06T01:24:04.295Z,65.40
2019-05-06T01:26:33.783Z,65.50
2019-05-06T01:29:03.908Z,65.30
2019-05-06T01:31:40.570Z,65.20
2019-05-06T01:34:04.320Z,65.20
2019-05-06T01:36:34.374Z,65.30
2019-05-06T01:39:07.417Z,65.40
2019-05-06T01:41:44.729Z,65.00
2019-05-06T01:44:13.727Z,65.20
2019-05-06T01:46:44.758Z,65.10
2019-05-06T01:49:13.875Z,64.70
2019-05-06T01:51:43.825Z,64.70
2019-05-06T01:54:14.164Z,64.50
2019-05-06T01:56:44.553Z,64.50
2019-05-06T01:59:13.942Z,64.50
2019-05-06T02:01:56.389Z,64.40
2019-05-06T02:04:14.093Z,64.60
2019-05-06T02:06:43.807Z,63.90
2019-05-06T02:09:14.895Z,64.00
2019-05-06T02:11:45.209Z,64.30
2019-05-06T02:14:14.591Z,64.30
2019-05-06T02:16:43.625Z,64.60
2019-05-06T02:19:14.668Z,64.70
2019-05-06T02:21:44.109Z,64.80
2019-05-06T02:24:30.986Z,65.30
2019-05-06T02:26:59.418Z,65.30
2019-05-06T02:29:34.158Z,65.60
2019-05-06T02:32:26.036Z,65.80
2019-05-06T02:34:54.678Z,65.60
2019-05-06T02:37:39.267Z,65.60
2019-05-06T02:40:19.463Z,65.70
2019-05-06T02:42:48.494Z,65.60
2019-05-06T02:45:17.869Z,65.60
2019-05-06T02:47:57.453Z,65.70
2019-05-06T02:50:45.774Z,65.60
2019-05-06T02:53:15.939Z,65.60
2019-05-06T02:55:44.426Z,65.60
2019-05-06T02:58:14.835Z,65.90
2019-05-06T03:00:43.860Z,65.90
2019-05-06T03:03:14.011Z,66.00
2019-05-06T03:05:43.890Z,66.00
2019-05-06T03:08:13.656Z,66.10
2019-05-06T03:10:44.124Z,66.10
2019-05-06T03:13:14.247Z,66.10
2019-05-06T03:15:43.557Z,66.20
2019-05-06T03:18:14.697Z,66.20
2019-05-06T03:20:57.815Z,66.20
2019-05-06T03:23:43.762Z,66.30
2019-05-06T03:26:13.724Z,66.40
2019-05-06T03:28:44.116Z,66.50
2019-05-06T03:31:16.433Z,66.80
2019-05-06T03:34:03.411Z,66.90
2019-05-06T03:36:22.904Z,66.70
2019-05-06T03:38:43.997Z,66.90
2019-05-06T03:41:13.954Z,66.80
2019-05-06T03:43:43.615Z,67.10
2019-05-06T03:46:14.345Z,67.20
2019-05-06T03:48:47.822Z,67.40
2019-05-06T03:51:16.578Z,67.50
2019-05-06T03:53:45.570Z,67.50
2019-05-06T03:56:19.419Z,67.30
2019-05-06T03:58:45.588Z,67.40
2019-05-06T04:01:16.718Z,67.50
2019-05-06T04:03:51.407Z,67.60
2019-05-06T04:06:15.556Z,67.90
2019-05-06T04:08:44.197Z,68.00
2019-05-06T04:11:15.555Z,68.00
2019-05-06T04:13:44.945Z,68.00
2019-05-06T04:16:15.271Z,68.10
2019-05-06T04:18:53.817Z,68.30
2019-05-06T04:21:24.194Z,68.40
2019-05-06T04:23:54.474Z,68.50
2019-05-06T04:26:27.559Z,68.40
2019-05-06T04:28:57.134Z,68.20
2019-05-06T04:31:26.293Z,68.10
2019-05-06T04:34:10.153Z,68.20
2019-05-06T04:36:26.425Z,68.30
2019-05-06T04:38:54.821Z,68.20
2019-05-06T04:41:26.559Z,68.40
2019-05-06T04:43:54.281Z,68.40
2019-05-06T04:46:23.771Z,68.40
2019-05-06T04:48:53.811Z,68.20
2019-05-06T04:51:24.718Z,68.20
2019-05-06T04:53:53.846Z,68.00
2019-05-06T04:56:23.760Z,68.20
2019-05-06T04:58:53.859Z,68.20
2019-05-06T05:01:23.332Z,68.10
2019-05-06T05:03:53.847Z,68.00
2019-05-06T05:06:23.209Z,67.80
2019-05-06T05:08:53.227Z,67.90
2019-05-06T05:11:23.910Z,67.80
2019-05-06T05:14:13.421Z,67.70
2019-05-06T05:16:43.336Z,67.70
2019-05-06T05:19:13.787Z,67.70
2019-05-06T05:21:43.010Z,67.60
2019-05-06T05:24:11.991Z,67.30
2019-05-06T05:26:46.567Z,67.00
2019-05-06T05:29:12.912Z,67.20
2019-05-06T05:31:43.577Z,67.10
2019-05-06T05:34:12.753Z,66.90
2019-05-06T05:36:42.602Z,66.90
2019-05-06T05:39:12.526Z,66.80
2019-05-06T05:41:42.880Z,66.70
2019-05-06T05:44:13.471Z,66.70
2019-05-06T05:46:43.812Z,66.50
2019-05-06T05:49:22.010Z,66.00
2019-05-06T05:51:52.090Z,66.10
2019-05-06T05:54:23.000Z,66.50
2019-05-06T05:56:52.922Z,66.40
2019-05-06T05:59:23.236Z,66.30
2019-05-06T06:01:52.911Z,65.90
2019-05-06T06:04:22.468Z,65.60
2019-05-06T06:06:51.974Z,65.50
2019-05-06T06:09:22.602Z,65.10
2019-05-06T06:11:53.940Z,64.70
2019-05-06T06:14:45.517Z,64.20
2019-05-06T06:17:23.202Z,64.00
2019-05-06T06:19:56.242Z,63.70
2019-05-06T06:22:26.644Z,63.40
2019-05-06T06:24:55.539Z,63.10
2019-05-06T06:27:24.726Z,62.40
2019-05-06T06:29:53.548Z,62.40
2019-05-06T06:32:26.977Z,62.40
2019-05-06T06:35:14.681Z,62.40
2019-05-06T06:37:54.256Z,62.10
2019-05-06T06:40:23.962Z,62.10
2019-05-06T06:42:54.270Z,61.80
2019-05-06T06:45:23.148Z,61.60
2019-05-06T06:47:52.042Z,62.00
2019-05-06T06:50:22.098Z,61.80
2019-05-06T06:52:52.526Z,61.00
2019-05-06T06:55:22.599Z,60.90
2019-05-06T06:57:58.272Z,61.20
2019-05-06T07:00:35.061Z,60.60
2019-05-06T07:03:08.826Z,60.30
2019-05-06T07:05:42.372Z,60.20
2019-05-06T07:08:12.799Z,59.80
2019-05-06T07:10:44.372Z,59.30
2019-05-06T07:13:14.519Z,59.30
2019-05-06T07:15:43.414Z,59.70
2019-05-06T07:18:13.420Z,59.50
2019-05-06T07:20:47.379Z,59.20
2019-05-06T07:23:32.501Z,59.60
2019-05-06T07:26:02.867Z,59.40
2019-05-06T07:28:32.666Z,59.30
2019-05-06T07:31:14.858Z,59.00
2019-05-06T07:33:33.477Z,58.90
2019-05-06T07:36:02.367Z,58.00
2019-05-06T07:38:32.557Z,58.00
2019-05-06T07:41:04.652Z,58.00
2019-05-06T07:43:38.332Z,57.50
2019-05-06T07:46:25.884Z,57.70
2019-05-06T07:48:54.317Z,57.90
2019-05-06T07:51:23.877Z,58.70
2019-05-06T07:53:53.397Z,58.10
2019-05-06T07:56:22.507Z,58.00
2019-05-06T07:58:53.508Z,57.70
2019-05-06T08:01:25.990Z,57.80
2019-05-06T08:03:53.272Z,57.80
2019-05-06T08:06:22.689Z,57.90
2019-05-06T08:08:53.731Z,56.80
2019-05-06T08:11:22.633Z,56.60
2019-05-06T08:13:52.746Z,56.60
2019-05-06T08:16:22.650Z,56.50
2019-05-06T08:18:52.444Z,56.80
2019-05-06T08:21:23.623Z,56.10
2019-05-06T08:23:53.229Z,55.60
2019-05-06T08:26:22.429Z,56.70
2019-05-06T08:28:52.625Z,57.50
2019-05-06T08:31:22.576Z,58.40
2019-05-06T08:33:52.500Z,58.50
2019-05-06T08:36:22.700Z,58.90
2019-05-06T08:39:04.841Z,58.20
2019-05-06T08:41:33.387Z,58.30
2019-05-06T08:44:02.595Z,58.20
2019-05-06T08:46:32.635Z,57.50
2019-05-06T08:49:03.043Z,57.30
2019-05-06T08:51:39.074Z,55.10
2019-05-06T08:54:18.181Z,54.10
2019-05-06T08:56:46.786Z,51.20
2019-05-06T08:59:15.185Z,51.70
2019-05-06T09:01:45.222Z,51.90
2019-05-06T09:04:16.330Z,52.40
2019-05-06T09:06:44.543Z,52.00
2019-05-06T09:09:13.254Z,51.40
2019-05-06T09:11:43.309Z,51.30
2019-05-06T09:14:13.721Z,51.50
2019-05-06T09:16:43.879Z,51.90
2019-05-06T09:19:14.443Z,51.20
2019-05-06T09:21:45.943Z,51.90
2019-05-06T09:24:13.312Z,49.00
2019-05-06T09:26:43.519Z,48.00
2019-05-06T09:29:32.624Z,47.40
2019-05-06T09:32:02.350Z,46.00
2019-05-06T09:34:35.145Z,44.60
2019-05-06T09:37:14.433Z,44.30
2019-05-06T09:39:44.575Z,45.90
2019-05-06T09:42:13.698Z,44.70
2019-05-06T09:44:43.377Z,44.90
2019-05-06T09:47:13.644Z,44.70
2019-05-06T09:49:43.695Z,45.20
2019-05-06T09:52:13.102Z,45.20
2019-05-06T09:54:53.573Z,45.50
2019-05-06T09:57:24.529Z,45.80
2019-05-06T09:59:53.398Z,46.30
2019-05-06T10:02:23.027Z,45.90
2019-05-06T10:04:53.340Z,46.00
2019-05-06T10:07:22.592Z,46.10
2019-05-06T10:09:52.650Z,46.00
2019-05-06T10:12:21.376Z,45.70
2019-05-06T10:14:50.009Z,45.70
2019-05-06T10:17:19.787Z,46.00
2019-05-06T10:19:48.691Z,46.60
2019-05-06T10:22:17.078Z,45.90
2019-05-06T10:24:45.547Z,46.70
2019-05-06T10:27:14.046Z,46.60
2019-05-06T10:29:44.342Z,47.00
2019-05-06T10:32:32.779Z,47.50
2019-05-06T10:35:02.816Z,48.10
2019-05-06T10:37:53.004Z,47.10
2019-05-06T10:41:00.047Z,46.30
2019-05-06T10:43:33.740Z,45.70
2019-05-06T10:46:04.075Z,45.40
2019-05-06T10:48:32.537Z,42.20
2019-05-06T10:51:03.564Z,42.20
2019-05-06T10:53:32.971Z,42.20
2019-05-06T10:56:03.101Z,41.80
2019-05-06T10:58:32.714Z,41.80
2019-05-06T11:01:03.681Z,42.40
2019-05-06T11:03:33.069Z,42.00
2019-05-06T11:06:02.654Z,42.40
2019-05-06T11:08:32.592Z,42.00
2019-05-06T11:11:14.902Z,42.50
2019-05-06T11:13:32.282Z,43.00
2019-05-06T11:16:03.183Z,42.90
2019-05-06T11:18:33.420Z,42.10
2019-05-06T11:21:03.654Z,41.20
2019-05-06T11:23:33.787Z,41.70
2019-05-06T11:26:03.125Z,42.00
2019-05-06T11:28:42.841Z,41.90
2019-05-06T11:31:14.196Z,42.60
2019-05-06T11:33:47.475Z,41.70
2019-05-06T11:36:23.914Z,41.80
2019-05-06T11:38:52.462Z,42.20
2019-05-06T11:41:23.329Z,41.80
2019-05-06T11:43:52.210Z,42.50
2019-05-06T11:46:22.801Z,41.70
2019-05-06T11:48:52.283Z,42.20
2019-05-06T11:51:23.143Z,41.50
2019-05-06T11:53:53.915Z,40.70
2019-05-06T11:56:23.087Z,40.50
2019-05-06T11:58:53.573Z,40.80
2019-05-06T12:01:40.018Z,39.90
2019-05-06T12:04:09.284Z,40.40
2019-05-06T12:06:37.685Z,40.00
2019-05-06T12:09:09.064Z,40.80
2019-05-06T12:11:37.924Z,41.00
2019-05-06T12:14:06.816Z,40.10
2019-05-06T12:16:35.294Z,40.40
2019-05-06T12:19:03.778Z,40.10
2019-05-06T12:21:33.348Z,40.60
2019-05-06T12:24:02.939Z,41.20
2019-05-06T12:26:32.263Z,40.70
2019-05-06T12:29:02.184Z,40.10
2019-05-06T12:31:32.783Z,40.60
2019-05-06T12:34:02.843Z,40.40
2019-05-06T12:36:32.559Z,40.50
2019-05-06T12:39:17.670Z,40.90
2019-05-06T12:41:49.952Z,40.90
2019-05-06T12:44:18.753Z,41.70
2019-05-06T12:47:05.520Z,41.90
2019-05-06T12:49:34.019Z,42.00
2019-05-06T12:52:02.696Z,41.40
2019-05-06T12:54:33.298Z,41.90
2019-05-06T12:57:03.368Z,41.80
2019-05-06T12:59:32.256Z,41.40
2019-05-06T13:02:02.771Z,41.70
2019-05-06T13:04:46.387Z,40.80
2019-05-06T13:07:02.957Z,41.40
2019-05-06T13:09:33.150Z,41.70
2019-05-06T13:12:03.955Z,42.00
2019-05-06T13:14:33.133Z,42.00
2019-05-06T13:17:02.608Z,41.80
2019-05-06T13:19:32.267Z,42.10
2019-05-06T13:22:03.550Z,41.20
2019-05-06T13:24:32.585Z,41.00
2019-05-06T13:27:02.527Z,41.00
2019-05-06T13:29:35.408Z,41.10
2019-05-06T13:32:03.633Z,41.10
2019-05-06T13:34:33.488Z,42.20
2019-05-06T13:37:02.087Z,42.30
2019-05-06T13:39:32.880Z,41.90
2019-05-06T13:42:00.958Z,41.90
2019-05-06T13:44:29.365Z,42.20
2019-05-06T13:46:58.043Z,42.90
2019-05-06T13:49:34.333Z,41.20
2019-05-06T13:52:04.851Z,41.70
2019-05-06T13:54:33.793Z,41.90
2019-05-06T13:57:03.050Z,41.80
2019-05-06T13:59:35.484Z,41.60
2019-05-06T14:02:08.187Z,41.90
2019-05-06T14:04:36.937Z,42.20
2019-05-06T14:07:07.502Z,41.00
2019-05-06T14:09:40.214Z,40.80
2019-05-06T14:12:06.414Z,41.30
2019-05-06T14:14:34.797Z,41.90
2019-05-06T14:17:03.503Z,41.60
2019-05-06T14:19:33.156Z,42.30
2019-05-06T14:22:02.991Z,42.10
2019-05-06T14:24:32.874Z,42.30
2019-05-06T14:27:07.048Z,42.40
2019-05-06T14:29:37.521Z,42.50
2019-05-06T14:32:05.981Z,43.10
2019-05-06T14:34:34.657Z,43.40
2019-05-06T14:37:03.080Z,43.60
2019-05-06T14:39:52.702Z,43.50
2019-05-06T14:42:13.357Z,43.70
2019-05-06T14:44:43.157Z,43.90
2019-05-06T14:47:16.735Z,44.20
2019-05-06T14:49:45.402Z,44.00
2019-05-06T14:52:13.802Z,43.80
2019-05-06T14:54:49.401Z,44.10
2019-05-06T14:57:18.736Z,44.10
2019-05-06T14:59:50.815Z,43.50
2019-05-06T15:02:18.969Z,44.20
2019-05-06T15:04:47.364Z,44.90
2019-05-06T15:07:15.770Z,45.20
2019-05-06T15:09:55.741Z,44.40
2019-05-06T15:12:14.757Z,43.70
2019-05-06T15:14:43.170Z,43.40
2019-05-06T15:17:11.604Z,43.20
2019-05-06T15:19:42.692Z,43.70
2019-05-06T15:22:12.808Z,43.90
2019-05-06T15:24:42.604Z,44.40
2019-05-06T15:27:11.990Z,43.50
2019-05-06T15:29:42.154Z,43.70
2019-05-06T15:32:18.536Z,42.60
2019-05-06T15:34:55.844Z,42.50
2019-05-06T15:37:24.547Z,43.30
2019-05-06T15:39:53.400Z,43.60
2019-05-06T15:42:22.470Z,44.00
2019-05-06T15:44:51.241Z,43.50
2019-05-06T15:47:19.654Z,43.30
2019-05-06T15:49:48.498Z,43.20
2019-05-06T15:52:17.274Z,44.00
2019-05-06T15:54:45.660Z,44.20
2019-05-06T15:57:14.356Z,44.70
2019-05-06T15:59:44.506Z,44.70
2019-05-06T16:02:13.043Z,44.50
2019-05-06T16:04:43.007Z,44.60
2019-05-06T16:07:12.780Z,44.90
2019-05-06T16:09:42.892Z,45.50
2019-05-06T16:12:12.758Z,45.90
2019-05-06T16:14:42.454Z,45.00
2019-05-06T16:17:12.307Z,45.30
2019-05-06T16:19:42.708Z,45.60
2019-05-06T16:22:11.509Z,45.50
2019-05-06T16:24:43.078Z,45.30
2019-05-06T16:27:12.480Z,45.40
2019-05-06T16:29:42.932Z,45.30
2019-05-06T16:32:12.056Z,45.60
2019-05-06T16:34:40.451Z,45.80
2019-05-06T16:37:09.158Z,46.00
2019-05-06T16:39:37.546Z,46.70
2019-05-06T16:42:06.331Z,47.10
2019-05-06T16:44:35.112Z,47.50
2019-05-06T16:47:03.707Z,47.50
2019-05-06T16:49:33.514Z,47.50
2019-05-06T16:52:02.711Z,47.30
2019-05-06T16:54:34.425Z,47.30
2019-05-06T16:57:03.879Z,47.30
2019-05-06T16:59:33.486Z,47.50
2019-05-06T17:02:03.938Z,47.70
2019-05-06T17:04:36.698Z,48.20
2019-05-06T17:07:05.177Z,47.90
2019-05-06T17:09:33.566Z,48.10
2019-05-06T17:12:02.793Z,48.20
2019-05-06T17:14:32.580Z,48.20
2019-05-06T17:17:03.172Z,48.60
2019-05-06T17:19:32.417Z,48.60
2019-05-06T17:22:03.001Z,48.90
2019-05-06T17:24:33.051Z,49.10
2019-05-06T17:27:02.711Z,49.00
2019-05-06T17:29:45.125Z,49.10
2019-05-06T17:32:15.289Z,49.20
2019-05-06T17:34:48.198Z,49.10
2019-05-06T17:37:36.954Z,49.20
2019-05-06T17:40:10.894Z,49.10
2019-05-06T17:42:37.894Z,49.00
2019-05-06T17:45:09.987Z,48.90
2019-05-06T17:47:40.026Z,48.70
2019-05-06T17:50:08.965Z,48.80
2019-05-06T17:52:37.386Z,49.30
2019-05-06T17:55:06.084Z,49.20
2019-05-06T17:57:34.514Z,49.30
2019-05-06T18:00:04.235Z,49.50
2019-05-06T18:02:33.177Z,49.80
2019-05-06T18:05:02.875Z,50.00
2019-05-06T18:07:32.658Z,49.90
2019-05-06T18:10:03.103Z,50.10
2019-05-06T18:12:32.841Z,50.10
2019-05-06T18:15:02.690Z,50.00
2019-05-06T18:17:33.126Z,50.30
2019-05-06T18:20:02.961Z,50.20
2019-05-06T18:22:32.740Z,50.40
2019-05-06T18:25:02.214Z,50.60
2019-05-06T18:27:32.554Z,50.80
2019-05-06T18:30:15.067Z,51.10
2019-05-06T18:32:32.792Z,51.20
2019-05-06T18:35:02.692Z,51.50
2019-05-06T18:37:33.164Z,52.20
2019-05-06T18:40:01.736Z,52.70
2019-05-06T18:42:30.237Z,53.10
2019-05-06T18:44:59.035Z,53.70
2019-05-06T18:47:27.451Z,53.70
2019-05-06T18:49:55.843Z,53.90
2019-05-06T18:52:24.791Z,54.30
2019-05-06T18:54:53.193Z,54.50
2019-05-06T18:57:22.619Z,54.90
2019-05-06T18:59:53.303Z,55.00
2019-05-06T19:02:22.961Z,55.20
2019-05-06T19:04:53.459Z,55.50
2019-05-06T19:07:22.186Z,55.90
2019-05-06T19:09:55.764Z,56.10
2019-05-06T19:12:31.937Z,56.00
2019-05-06T19:14:54.951Z,56.30
2019-05-06T19:17:23.360Z,56.80
2019-05-06T19:19:52.137Z,57.10
2019-05-06T19:22:22.698Z,57.00
2019-05-06T19:24:52.095Z,56.90
2019-05-06T19:27:24.705Z,57.10
2019-05-06T19:29:54.346Z,57.30
2019-05-06T19:32:22.614Z,57.40
2019-05-06T19:34:53.025Z,57.60
2019-05-06T19:37:23.297Z,57.80
2019-05-06T19:39:52.614Z,57.90
2019-05-06T19:42:22.446Z,58.10
2019-05-06T19:44:52.817Z,58.50
2019-05-06T19:47:21.577Z,58.80
2019-05-06T19:49:49.990Z,59.00
2019-05-06T19:52:18.431Z,59.10
2019-05-06T19:54:46.873Z,59.30
2019-05-06T19:57:16.078Z,59.50
2019-05-06T19:59:44.675Z,59.70
2019-05-06T20:02:13.309Z,59.80
2019-05-06T20:04:44.424Z,60.10
2019-05-06T20:07:17.800Z,59.80
2019-05-06T20:10:03.301Z,59.80
2019-05-06T20:12:33.937Z,59.90
2019-05-06T20:15:20.512Z,60.00
2019-05-06T20:17:48.976Z,59.70
2019-05-06T20:20:17.400Z,59.50
2019-05-06T20:22:46.295Z,59.80
2019-05-06T20:25:14.821Z,59.70
2019-05-06T20:27:43.564Z,59.70
2019-05-06T20:30:13.124Z,59.40
2019-05-06T20:32:42.514Z,59.40
2019-05-06T20:35:13.044Z,59.30
2019-05-06T20:37:42.602Z,59.20
2019-05-06T20:40:14.490Z,59.20
2019-05-06T20:42:43.410Z,59.20
2019-05-06T20:45:13.747Z,59.10
2019-05-06T20:47:42.899Z,59.00
2019-05-06T20:50:13.294Z,59.00
2019-05-06T20:52:42.435Z,59.20
2019-05-06T20:55:12.964Z,59.10
2019-05-06T20:57:42.146Z,59.50
2019-05-06T21:00:12.895Z,59.70
2019-05-06T21:02:42.505Z,59.50
2019-05-06T21:05:13.900Z,59.60
2019-05-06T21:07:43.284Z,59.70
2019-05-06T21:10:12.702Z,59.70
2019-05-06T21:12:42.223Z,59.60
2019-05-06T21:15:13.391Z,59.70
2019-05-06T21:17:42.045Z,59.90
2019-05-06T21:20:11.151Z,60.00
2019-05-06T21:22:39.538Z,60.10
2019-05-06T21:25:08.781Z,60.00
2019-05-06T21:27:37.623Z,59.60
2019-05-06T21:30:09.494Z,59.00
2019-05-06T21:32:38.269Z,59.00
2019-05-06T21:35:07.374Z,58.90
2019-05-06T21:37:35.861Z,58.90
2019-05-06T21:40:05.783Z,58.90
2019-05-06T21:42:34.177Z,58.60
2019-05-06T21:45:03.337Z,58.60
2019-05-06T21:47:32.606Z,58.80
2019-05-06T21:50:01.349Z,58.70
2019-05-06T21:52:37.146Z,58.30
2019-05-06T21:55:02.416Z,58.40
2019-05-06T21:57:31.366Z,58.70
2019-05-06T22:00:02.494Z,59.00
2019-05-06T22:02:32.603Z,59.50
2019-05-06T22:05:02.646Z,59.60
2019-05-06T22:07:33.201Z,59.70
2019-05-06T22:10:02.157Z,60.50
2019-05-06T22:12:32.211Z,60.70
2019-05-06T22:15:04.825Z,60.80
2019-05-06T22:17:33.694Z,60.90
2019-05-06T22:20:03.259Z,61.00
2019-05-06T22:22:39.602Z,60.90
2019-05-06T22:25:08.356Z,61.40
2019-05-06T22:27:37.369Z,61.20
2019-05-06T22:30:07.515Z,61.20
2019-05-06T22:32:45.483Z,62.00
2019-05-06T22:35:16.023Z,62.10
2019-05-06T22:37:45.026Z,62.20
2019-05-06T22:40:14.632Z,62.10
2019-05-06T22:42:43.252Z,62.00
2019-05-06T22:45:12.602Z,62.30
2019-05-06T22:47:42.098Z,62.60
2019-05-06T22:50:13.165Z,62.60
2019-05-06T22:52:42.108Z,63.00
2019-05-06T22:55:12.957Z,62.80
2019-05-06T22:57:42.219Z,62.70
2019-05-06T23:00:15.158Z,63.50
2019-05-06T23:02:52.825Z,63.40
2019-05-06T23:05:23.080Z,63.50
2019-05-06T23:07:53.269Z,63.40
2019-05-06T23:10:24.538Z,63.30
2019-05-06T23:12:52.481Z,62.70
2019-05-06T23:15:20.996Z,62.90
2019-05-06T23:17:49.425Z,63.10
2019-05-06T23:20:18.644Z,63.30
2019-05-06T23:22:47.077Z,63.70
2019-05-06T23:25:15.475Z,63.90
2019-05-06T23:27:44.307Z,64.20
2019-05-06T23:30:13.534Z,64.30
2019-05-06T23:32:42.459Z,64.60
2019-05-06T23:35:12.859Z,64.50
2019-05-06T23:38:17.749Z,64.40
2019-05-06T23:41:23.489Z,64.50
2019-05-06T23:44:35.879Z,64.60
2019-05-06T23:47:34.989Z,64.70
2019-05-06T23:50:42.695Z,64.70
2019-05-06T23:53:47.265Z,64.90
2019-05-06T23:56:43.333Z,64.80
2019-05-06T23:59:17.315Z,64.50
