createdAt,value
2022-08-24T00:00:11.000Z,58.3
2022-08-24T00:02:33.000Z,66.22
2022-08-24T00:07:26.000Z,60.43
2022-08-24T00:09:52.000Z,64.77
2022-08-24T00:12:17.000Z,63.45
2022-08-24T00:14:44.000Z,64.82
2022-08-24T00:17:09.000Z,60.7
2022-08-24T00:19:35.000Z,63.25
2022-08-24T00:22:01.000Z,63.57
2022-08-24T00:24:26.000Z,60.8
2022-08-24T00:26:53.000Z,59.53
2022-08-24T00:29:18.000Z,58.33
2022-08-24T00:31:44.000Z,63.1
2022-08-24T00:34:10.000Z,65.73
2022-08-24T00:36:37.000Z,59.5
2022-08-24T00:39:03.000Z,55.75
2022-08-24T00:41:29.000Z,55.75
2022-08-24T00:43:54.000Z,61.6
2022-08-24T00:46:23.000Z,54.17
2022-08-24T00:48:49.000Z,56.55
2022-08-24T00:51:15.000Z,51.87
2022-08-24T00:53:41.000Z,53.85
2022-08-24T00:56:06.000Z,46.1
2022-08-24T00:58:32.000Z,42.7
2022-08-24T01:00:58.000Z,45.27
2022-08-24T01:03:23.000Z,43.43
2022-08-24T01:05:49.000Z,47.03
2022-08-24T01:10:41.000Z,37.13
2022-08-24T01:13:08.000Z,44.67
2022-08-24T01:15:33.000Z,47.17
2022-08-24T01:17:59.000Z,45.52
2022-08-24T01:20:25.000Z,46.33
2022-08-24T01:22:51.000Z,45.33
2022-08-24T01:25:18.000Z,47.03
2022-08-24T01:27:45.000Z,52.8
2022-08-24T01:30:10.000Z,50.73
2022-08-24T01:32:36.000Z,48.67
2022-08-24T01:35:01.000Z,50.5
2022-08-24T01:37:28.000Z,46.17
2022-08-24T01:39:53.000Z,46.58
2022-08-24T01:42:19.000Z,54.95
2022-08-24T01:44:51.000Z,59.53
2022-08-24T01:47:11.000Z,55.6
2022-08-24T01:49:37.000Z,58.13
2022-08-24T01:52:04.000Z,56.05
2022-08-24T01:54:30.000Z,58.98
2022-08-24T01:56:55.000Z,63.2
2022-08-24T01:59:22.000Z,65.87
2022-08-24T02:01:48.000Z,59.9
2022-08-24T02:04:15.000Z,52.9
2022-08-24T02:06:41.000Z,54.98
2022-08-24T02:09:06.000Z,61
2022-08-24T02:11:33.000Z,59.88
2022-08-24T02:13:58.000Z,58.17
2022-08-24T02:16:24.000Z,54.85
2022-08-24T02:18:50.000Z,48.1
2022-08-24T02:21:17.000Z,52.05
2022-08-24T02:26:09.000Z,55.33
2022-08-24T02:28:34.000Z,53.93
2022-08-24T02:31:00.000Z,48.8
2022-08-24T02:33:27.000Z,47.2
2022-08-24T02:35:52.000Z,51.77
2022-08-24T02:38:18.000Z,54.75
2022-08-24T02:40:44.000Z,48.42
2022-08-24T02:43:10.000Z,47.4
2022-08-24T02:45:36.000Z,48.4
2022-08-24T02:48:03.000Z,53.78
2022-08-24T02:50:28.000Z,51.63
2022-08-24T02:52:54.000Z,44.33
2022-08-24T02:55:20.000Z,41.37
2022-08-24T02:57:46.000Z,41.73
2022-08-24T03:00:17.000Z,42.62
2022-08-24T03:02:38.000Z,42.25
2022-08-24T03:05:05.000Z,43.9
2022-08-24T03:07:32.000Z,39.88
2022-08-24T03:09:56.000Z,43.9
2022-08-24T03:12:22.000Z,40.4
2022-08-24T03:14:48.000Z,44.2
2022-08-24T03:17:13.000Z,38.53
2022-08-24T03:19:39.000Z,39.67
2022-08-24T03:22:05.000Z,42.03
2022-08-24T03:24:31.000Z,39.38
2022-08-24T03:26:56.000Z,38.1
2022-08-24T03:29:22.000Z,35.6
2022-08-24T03:31:48.000Z,43.25
2022-08-24T03:34:14.000Z,38.65
2022-08-24T03:36:40.000Z,44.45
2022-08-24T03:41:32.000Z,43.7
2022-08-24T03:43:58.000Z,38.33
2022-08-24T03:46:24.000Z,41.1
2022-08-24T03:48:50.000Z,40.7
2022-08-24T03:51:16.000Z,38.07
2022-08-24T03:53:42.000Z,38.63
2022-08-24T03:56:08.000Z,39.45
2022-08-24T03:58:35.000Z,44.23
2022-08-24T04:01:01.000Z,40.17
2022-08-24T04:03:26.000Z,48.6
2022-08-24T04:05:52.000Z,45.05
2022-08-24T04:08:19.000Z,40.52
2022-08-24T04:10:44.000Z,43.83
2022-08-24T04:13:10.000Z,39.43
2022-08-24T04:15:38.000Z,41.37
2022-08-24T04:18:01.000Z,39.55
2022-08-24T04:20:29.000Z,39.83
2022-08-24T04:22:55.000Z,42.3
2022-08-24T04:25:20.000Z,41.87
2022-08-24T04:27:45.000Z,43.75
2022-08-24T04:30:13.000Z,37.3
2022-08-24T04:32:37.000Z,39.87
2022-08-24T04:35:05.000Z,41.85
2022-08-24T04:37:29.000Z,40.35
2022-08-24T04:39:58.000Z,40.53
2022-08-24T04:44:47.000Z,41.28
2022-08-24T04:47:15.000Z,38.3
2022-08-24T04:49:39.000Z,40.7
2022-08-24T04:52:04.000Z,38.7
2022-08-24T04:54:31.000Z,42.25
2022-08-24T04:56:56.000Z,41.83
2022-08-24T04:59:23.000Z,45.07
2022-08-24T05:01:48.000Z,44.55
2022-08-24T05:04:15.000Z,42.6
2022-08-24T05:06:40.000Z,50.48
2022-08-24T05:09:06.000Z,42
2022-08-24T05:11:32.000Z,58.38
2022-08-24T05:13:57.000Z,55.9
2022-08-24T05:16:27.000Z,58.57
2022-08-24T05:18:49.000Z,61.17
2022-08-24T05:21:15.000Z,48.63
2022-08-24T05:23:41.000Z,51.55
2022-08-24T05:26:08.000Z,57.7
2022-08-24T05:28:34.000Z,62.43
2022-08-24T05:30:59.000Z,62.37
2022-08-24T05:33:26.000Z,65.78
2022-08-24T05:35:52.000Z,67.97
2022-08-24T05:38:18.000Z,68.23
2022-08-24T05:40:45.000Z,69.15
2022-08-24T05:43:11.000Z,61.25
2022-08-24T05:45:37.000Z,61.8
2022-08-24T05:48:04.000Z,55.67
2022-08-24T05:50:29.000Z,61.23
2022-08-24T05:52:55.000Z,63
2022-08-24T05:55:21.000Z,60.03
2022-08-24T05:57:47.000Z,58.23
2022-08-24T06:00:20.000Z,60.17
2022-08-24T06:02:39.000Z,61.6
2022-08-24T06:05:04.000Z,61.03
2022-08-24T06:07:31.000Z,59.53
2022-08-24T06:09:57.000Z,64.27
2022-08-24T06:12:23.000Z,64.27
2022-08-24T06:12:28.000Z,56.77
2022-08-24T06:14:49.000Z,58.1
2022-08-24T06:17:15.000Z,60.83
2022-08-24T06:19:42.000Z,63.45
2022-08-24T06:22:08.000Z,68.65
2022-08-24T06:24:35.000Z,67.2
2022-08-24T06:27:00.000Z,64.1
2022-08-24T06:29:26.000Z,62.23
2022-08-24T06:31:52.000Z,63.97
2022-08-24T06:34:20.000Z,60.17
2022-08-24T06:36:43.000Z,56.8
2022-08-24T06:39:09.000Z,63.7
2022-08-24T06:41:35.000Z,55.48
2022-08-24T06:44:01.000Z,58.25
2022-08-24T06:46:28.000Z,52.27
2022-08-24T06:48:54.000Z,53.25
2022-08-24T06:51:22.000Z,44.13
2022-08-24T06:53:47.000Z,51.28
2022-08-24T06:56:14.000Z,48.8
2022-08-24T06:58:40.000Z,48.93
2022-08-24T07:01:06.000Z,50.93
2022-08-24T07:03:32.000Z,51.83
2022-08-24T07:05:58.000Z,54
2022-08-24T07:08:24.000Z,46.6
2022-08-24T07:10:52.000Z,44.83
2022-08-24T07:13:16.000Z,43.48
2022-08-24T07:15:43.000Z,38.35
2022-08-24T07:18:15.000Z,40.6
2022-08-24T07:20:34.000Z,37.43
2022-08-24T07:23:01.000Z,35.63
2022-08-24T07:25:29.000Z,33.63
2022-08-24T07:27:53.000Z,32
2022-08-24T07:30:22.000Z,37.67
2022-08-24T07:32:45.000Z,34.55
2022-08-24T07:35:16.000Z,42
2022-08-24T07:37:39.000Z,40
2022-08-24T07:40:08.000Z,33.6
2022-08-24T07:42:32.000Z,37.9
2022-08-24T07:44:58.000Z,37.5
2022-08-24T07:47:24.000Z,36.87
2022-08-24T07:49:51.000Z,36.87
2022-08-24T07:49:58.000Z,38.4
2022-08-24T07:52:17.000Z,36.33
2022-08-24T07:54:42.000Z,40.17
2022-08-24T07:57:08.000Z,39.07
2022-08-24T07:59:33.000Z,37.78
2022-08-24T08:01:59.000Z,38.17
2022-08-24T08:06:52.000Z,39.15
2022-08-24T08:09:19.000Z,35.6
2022-08-24T08:11:44.000Z,38.75
2022-08-24T08:14:10.000Z,38.25
2022-08-24T08:16:38.000Z,36.85
2022-08-24T08:19:03.000Z,36.35
2022-08-24T08:21:28.000Z,36.35
2022-08-24T08:21:34.000Z,36.33
2022-08-24T08:23:55.000Z,33.7
2022-08-24T08:26:21.000Z,35.25
2022-08-24T08:28:46.000Z,36.58
2022-08-24T08:31:12.000Z,35.28
2022-08-24T08:33:38.000Z,35.78
2022-08-24T08:36:05.000Z,41.23
2022-08-24T08:38:30.000Z,42.17
2022-08-24T08:40:56.000Z,37.28
2022-08-24T08:43:23.000Z,38.3
2022-08-24T08:45:48.000Z,53.98
2022-08-24T08:48:15.000Z,54.73
2022-08-24T08:50:41.000Z,46.3
2022-08-24T08:53:08.000Z,40.23
2022-08-24T08:55:32.000Z,39.18
2022-08-24T08:57:58.000Z,47
2022-08-24T09:00:29.000Z,44.07
2022-08-24T09:02:51.000Z,41.63
2022-08-24T09:05:16.000Z,42.1
2022-08-24T09:07:42.000Z,44.53
2022-08-24T09:10:08.000Z,42.85
2022-08-24T09:12:34.000Z,42.4
2022-08-24T09:15:01.000Z,41.17
2022-08-24T09:17:26.000Z,38.83
2022-08-24T09:22:22.000Z,47.38
2022-08-24T09:24:48.000Z,44.93
2022-08-24T09:27:15.000Z,43.43
2022-08-24T09:29:41.000Z,42.5
2022-08-24T09:32:05.000Z,44.77
2022-08-24T09:34:32.000Z,48.43
2022-08-24T09:37:03.000Z,50.17
2022-08-24T09:39:30.000Z,45.95
2022-08-24T09:41:58.000Z,46.55
2022-08-24T09:44:24.000Z,47.78
2022-08-24T09:46:53.000Z,46.73
2022-08-24T09:49:19.000Z,47.93
2022-08-24T09:51:45.000Z,48.25
2022-08-24T09:54:11.000Z,44.6
2022-08-24T09:56:37.000Z,43.73
2022-08-24T09:59:03.000Z,42.9
2022-08-24T10:01:31.000Z,48.25
2022-08-24T10:03:56.000Z,44
2022-08-24T10:06:22.000Z,43.08
2022-08-24T10:08:49.000Z,41.85
2022-08-24T10:11:15.000Z,45.48
2022-08-24T10:13:41.000Z,46.5
2022-08-24T10:16:08.000Z,44.63
2022-08-24T10:18:34.000Z,43.15
2022-08-24T10:21:00.000Z,43.02
2022-08-24T10:23:26.000Z,45.55
2022-08-24T10:25:52.000Z,46.5
2022-08-24T10:28:18.000Z,47.47
2022-08-24T10:30:44.000Z,46.63
2022-08-24T10:33:10.000Z,47.62
2022-08-24T10:35:37.000Z,47.75
2022-08-24T10:38:03.000Z,49.65
2022-08-24T10:40:29.000Z,47.8
2022-08-24T10:42:55.000Z,50.38
2022-08-24T10:45:22.000Z,47.25
2022-08-24T10:47:48.000Z,46.92
2022-08-24T10:50:14.000Z,54.15
2022-08-24T10:52:40.000Z,50.23
2022-08-24T10:55:07.000Z,54
2022-08-24T10:57:32.000Z,51.53
2022-08-24T10:59:58.000Z,51.97
2022-08-24T11:02:24.000Z,50.9
2022-08-24T11:04:51.000Z,54.38
2022-08-24T11:07:19.000Z,54.8
2022-08-24T11:09:45.000Z,50.63
2022-08-24T11:12:11.000Z,50.03
2022-08-24T11:14:43.000Z,52.78
2022-08-24T11:17:13.000Z,53.75
2022-08-24T11:19:39.000Z,52.3
2022-08-24T11:22:07.000Z,54.95
2022-08-24T11:24:39.000Z,55.7
2022-08-24T11:27:09.000Z,58.92
2022-08-24T11:29:35.000Z,55.15
2022-08-24T11:32:04.000Z,55.75
2022-08-24T11:34:30.000Z,54.83
2022-08-24T11:37:03.000Z,57.13
2022-08-24T11:39:32.000Z,56.13
2022-08-24T11:41:59.000Z,57.13
2022-08-24T11:44:25.000Z,54.53
2022-08-24T11:46:53.000Z,58.43
2022-08-24T11:49:20.000Z,60.98
2022-08-24T11:51:48.000Z,59.95
2022-08-24T11:54:16.000Z,66.77
2022-08-24T11:56:44.000Z,66.75
2022-08-24T11:59:17.000Z,71.2
2022-08-24T12:01:45.000Z,68.45
2022-08-24T12:04:14.000Z,67.58
2022-08-24T12:06:41.000Z,69.6
2022-08-24T12:09:08.000Z,66.67
2022-08-24T12:11:37.000Z,66.02
2022-08-24T12:14:04.000Z,71.8
2022-08-24T12:16:31.000Z,66.67
2022-08-24T12:18:57.000Z,68.03
2022-08-24T12:21:23.000Z,74.27
2022-08-24T12:23:51.000Z,72.13
2022-08-24T12:26:17.000Z,76.37
2022-08-24T12:31:20.000Z,76
2022-08-24T12:33:49.000Z,79
2022-08-24T12:36:17.000Z,77.95
2022-08-24T12:38:43.000Z,81.42
2022-08-24T12:43:39.000Z,84.2
2022-08-24T12:46:11.000Z,77.55
2022-08-24T12:48:50.000Z,84.8
2022-08-24T12:51:20.000Z,72.62
2022-08-24T12:53:49.000Z,79.5
2022-08-24T12:56:21.000Z,85.12
2022-08-24T12:58:58.000Z,76.22
2022-08-24T13:01:31.000Z,83.15
2022-08-24T13:04:01.000Z,74.07
2022-08-24T13:11:45.000Z,71.3
2022-08-24T13:14:15.000Z,66.8
2022-08-24T13:16:41.000Z,70.78
2022-08-24T13:19:08.000Z,68.28
2022-08-24T13:21:36.000Z,70.1
2022-08-24T13:26:38.000Z,69.42
2022-08-24T13:29:06.000Z,66.7
2022-08-24T13:31:35.000Z,74.27
2022-08-24T13:34:02.000Z,71.97
2022-08-24T13:36:28.000Z,78.42
2022-08-24T13:41:27.000Z,70.87
2022-08-24T13:44:00.000Z,65
2022-08-24T13:49:00.000Z,69.37
2022-08-24T13:51:32.000Z,65.9
2022-08-24T13:53:59.000Z,70.8
2022-08-24T13:56:29.000Z,69.12
2022-08-24T13:58:59.000Z,62.7
2022-08-24T14:01:27.000Z,62.62
2022-08-24T14:03:55.000Z,56.98
2022-08-24T14:06:22.000Z,60.33
2022-08-24T14:08:54.000Z,61.15
2022-08-24T14:11:26.000Z,62.6
2022-08-24T14:13:56.000Z,54.7
2022-08-24T14:16:25.000Z,61.4
2022-08-24T14:18:57.000Z,61.33
2022-08-24T14:21:23.000Z,54.6
2022-08-24T14:23:50.000Z,52.9
2022-08-24T14:26:21.000Z,55.03
2022-08-24T14:28:51.000Z,55.78
2022-08-24T14:31:17.000Z,55.38
2022-08-24T14:36:32.000Z,52.5
2022-08-24T14:38:59.000Z,59.03
2022-08-24T14:41:27.000Z,59.18
2022-08-24T14:46:27.000Z,53.2
2022-08-24T14:48:54.000Z,53.2
2022-08-24T14:49:00.000Z,58.4
2022-08-24T14:51:21.000Z,49.98
2022-08-24T14:53:48.000Z,50.35
2022-08-24T14:56:14.000Z,49.38
2022-08-24T15:01:12.000Z,47.8
2022-08-24T15:03:38.000Z,52.17
2022-08-24T15:06:06.000Z,47.73
2022-08-24T15:08:30.000Z,47.73
2022-08-24T15:08:36.000Z,50
2022-08-24T15:10:57.000Z,46.88
2022-08-24T15:13:24.000Z,47.5
2022-08-24T15:15:50.000Z,47.45
2022-08-24T15:18:15.000Z,45.27
2022-08-24T15:20:42.000Z,46.3
2022-08-24T15:23:08.000Z,48.8
2022-08-24T15:25:35.000Z,44.38
2022-08-24T15:28:00.000Z,43.78
2022-08-24T15:30:27.000Z,40.03
2022-08-24T15:32:53.000Z,41.42
2022-08-24T15:35:20.000Z,40.85
2022-08-24T15:37:46.000Z,42.4
2022-08-24T15:40:12.000Z,34.98
2022-08-24T15:42:39.000Z,43.5
2022-08-24T15:45:06.000Z,42.1
2022-08-24T15:47:30.000Z,40.58
2022-08-24T15:49:56.000Z,41.23
2022-08-24T15:52:22.000Z,38.28
2022-08-24T15:54:47.000Z,37.38
2022-08-24T15:57:14.000Z,38.55
2022-08-24T15:59:39.000Z,41.35
2022-08-24T16:02:05.000Z,38.03
2022-08-24T16:04:31.000Z,35.83
2022-08-24T16:06:57.000Z,34.6
2022-08-24T16:09:24.000Z,36.13
2022-08-24T16:11:49.000Z,39.4
2022-08-24T16:14:15.000Z,36.68
2022-08-24T16:16:42.000Z,38.58
2022-08-24T16:19:07.000Z,34.77
2022-08-24T16:21:33.000Z,35.48
2022-08-24T16:23:59.000Z,38.03
2022-08-24T16:28:51.000Z,35.48
2022-08-24T16:31:17.000Z,33.95
2022-08-24T16:33:48.000Z,39.83
2022-08-24T16:36:09.000Z,34.18
2022-08-24T16:38:36.000Z,32.23
2022-08-24T16:41:02.000Z,32.23
2022-08-24T16:41:09.000Z,35.58
2022-08-24T16:43:28.000Z,33.95
2022-08-24T16:45:53.000Z,33.53
2022-08-24T16:48:21.000Z,36.45
2022-08-24T16:50:45.000Z,36.25
2022-08-24T16:53:11.000Z,35.92
2022-08-24T16:55:37.000Z,33.1
2022-08-24T16:58:03.000Z,32.28
2022-08-24T17:00:32.000Z,35.77
2022-08-24T17:02:55.000Z,28.53
2022-08-24T17:05:20.000Z,28.32
2022-08-24T17:07:46.000Z,30.37
2022-08-24T17:10:13.000Z,29.23
2022-08-24T17:12:37.000Z,31.68
2022-08-24T17:15:05.000Z,26.45
2022-08-24T17:17:29.000Z,25.2
2022-08-24T17:19:55.000Z,28.67
2022-08-24T17:22:21.000Z,27.87
2022-08-24T17:24:48.000Z,30.07
2022-08-24T17:27:13.000Z,31.27
2022-08-24T17:29:39.000Z,26.8
2022-08-24T17:32:06.000Z,29.37
2022-08-24T17:34:31.000Z,28.27
2022-08-24T17:36:57.000Z,28.73
2022-08-24T17:39:22.000Z,27.62
2022-08-24T17:41:48.000Z,26.93
2022-08-24T17:44:14.000Z,26.95
2022-08-24T17:46:40.000Z,22.37
2022-08-24T17:49:05.000Z,22.33
2022-08-24T17:51:31.000Z,21.87
2022-08-24T17:53:57.000Z,26.95
2022-08-24T17:56:24.000Z,22.67
2022-08-24T17:58:50.000Z,22.22
2022-08-24T18:01:15.000Z,24.12
2022-08-24T18:03:41.000Z,22.2
2022-08-24T18:06:15.000Z,20.6
2022-08-24T18:08:33.000Z,21.27
2022-08-24T18:11:00.000Z,22.17
2022-08-24T18:13:26.000Z,20.02
2022-08-24T18:15:51.000Z,18.6
2022-08-24T18:18:17.000Z,20.8
2022-08-24T18:20:43.000Z,19.7
2022-08-24T18:23:09.000Z,20.27
2022-08-24T18:25:35.000Z,20.27
2022-08-24T18:25:40.000Z,19.43
2022-08-24T18:28:00.000Z,19.2
2022-08-24T18:30:26.000Z,20.02
2022-08-24T18:32:52.000Z,21.12
2022-08-24T18:35:18.000Z,21.9
2022-08-24T18:37:46.000Z,15.88
2022-08-24T18:40:11.000Z,20.65
2022-08-24T18:42:37.000Z,20.65
2022-08-24T18:42:43.000Z,20.1
2022-08-24T18:45:02.000Z,17.48
2022-08-24T18:47:28.000Z,20.02
2022-08-24T18:49:53.000Z,17.03
2022-08-24T18:52:19.000Z,17.23
2022-08-24T18:54:45.000Z,18.2
2022-08-24T18:57:11.000Z,21.97
2022-08-24T18:59:37.000Z,20.05
2022-08-24T19:02:03.000Z,17.57
2022-08-24T19:04:30.000Z,20.7
2022-08-24T19:06:55.000Z,19.75
2022-08-24T19:09:21.000Z,18.45
2022-08-24T19:11:47.000Z,17.1
2022-08-24T19:14:13.000Z,20.62
2022-08-24T19:16:39.000Z,15.25
2022-08-24T19:19:05.000Z,19.32
2022-08-24T19:21:30.000Z,18.4
2022-08-24T19:23:56.000Z,21.75
2022-08-24T19:26:21.000Z,18.63
2022-08-24T19:28:48.000Z,20.17
2022-08-24T19:31:15.000Z,20.75
2022-08-24T19:36:06.000Z,21.47
2022-08-24T19:38:32.000Z,21
2022-08-24T19:40:57.000Z,22.9
2022-08-24T19:43:24.000Z,22.9
2022-08-24T19:43:30.000Z,20.77
2022-08-24T19:45:50.000Z,19.57
2022-08-24T19:48:16.000Z,21.62
2022-08-24T19:50:43.000Z,18.9
2022-08-24T19:53:08.000Z,22.2
2022-08-24T19:55:34.000Z,21.02
2022-08-24T19:57:59.000Z,22.13
2022-08-24T20:00:41.000Z,21.07
2022-08-24T20:02:57.000Z,21.07
2022-08-24T20:03:04.000Z,20.1
2022-08-24T20:05:17.000Z,26
2022-08-24T20:07:42.000Z,21.82
2022-08-24T20:10:09.000Z,21.8
2022-08-24T20:12:34.000Z,22.13
2022-08-24T20:15:00.000Z,23
2022-08-24T20:17:26.000Z,21.9
2022-08-24T20:19:52.000Z,22.57
2022-08-24T20:22:18.000Z,23.27
2022-08-24T20:24:44.000Z,22.17
2022-08-24T20:27:10.000Z,25.15
2022-08-24T20:29:37.000Z,21.2
2022-08-24T20:32:03.000Z,23.57
2022-08-24T20:34:28.000Z,23.1
2022-08-24T20:36:54.000Z,23.07
2022-08-24T20:39:20.000Z,22.23
2022-08-24T20:41:46.000Z,23.45
2022-08-24T20:44:12.000Z,22.82
2022-08-24T20:46:38.000Z,21.2
2022-08-24T20:51:30.000Z,22.57
2022-08-24T20:53:56.000Z,22.57
2022-08-24T20:54:03.000Z,21.93
2022-08-24T20:56:23.000Z,21
2022-08-24T20:58:49.000Z,22.77
2022-08-24T21:01:15.000Z,22.93
2022-08-24T21:03:41.000Z,22.52
2022-08-24T21:06:06.000Z,23.8
2022-08-24T21:08:32.000Z,21.35
2022-08-24T21:10:58.000Z,24.05
2022-08-24T21:13:25.000Z,26.13
2022-08-24T21:15:51.000Z,22.77
2022-08-24T21:18:16.000Z,23.32
2022-08-24T21:20:43.000Z,21.63
2022-08-24T21:23:08.000Z,21.63
2022-08-24T21:23:14.000Z,19.25
2022-08-24T21:25:34.000Z,23.67
2022-08-24T21:28:00.000Z,20.97
2022-08-24T21:30:26.000Z,23.03
2022-08-24T21:32:54.000Z,20.8
2022-08-24T21:35:18.000Z,23.57
2022-08-24T21:37:44.000Z,24.12
2022-08-24T21:40:10.000Z,22.1
2022-08-24T21:42:36.000Z,21.5
2022-08-24T21:45:03.000Z,23
2022-08-24T21:47:27.000Z,18.9
2022-08-24T21:49:53.000Z,19.47
2022-08-24T21:52:19.000Z,23.92
2022-08-24T21:54:45.000Z,21.25
2022-08-24T21:57:10.000Z,18.1
2022-08-24T21:59:36.000Z,19.1
2022-08-24T22:02:02.000Z,18.13
2022-08-24T22:04:28.000Z,19.52
2022-08-24T22:07:00.000Z,19.42
2022-08-24T22:09:21.000Z,16.75
2022-08-24T22:11:47.000Z,17.12
2022-08-24T22:14:14.000Z,16.1
2022-08-24T22:16:40.000Z,19.23
2022-08-24T22:19:05.000Z,16.32
2022-08-24T22:21:31.000Z,18.07
2022-08-24T22:23:58.000Z,16.53
2022-08-24T22:26:24.000Z,17.92
2022-08-24T22:28:49.000Z,15.45
2022-08-24T22:31:15.000Z,19.05
2022-08-24T22:33:41.000Z,18.57
2022-08-24T22:36:07.000Z,18.07
2022-08-24T22:38:33.000Z,21.83
2022-08-24T22:40:59.000Z,17.48
2022-08-24T22:43:25.000Z,23.07
2022-08-24T22:45:50.000Z,17.83
2022-08-24T22:48:18.000Z,18.82
2022-08-24T22:50:43.000Z,20.02
2022-08-24T22:53:08.000Z,17.35
2022-08-24T22:55:34.000Z,18.73
2022-08-24T22:58:00.000Z,19.57
2022-08-24T23:00:30.000Z,21.1
2022-08-24T23:02:51.000Z,20.27
2022-08-24T23:05:18.000Z,23.7
2022-08-24T23:07:44.000Z,21.45
2022-08-24T23:10:10.000Z,24.72
2022-08-24T23:12:36.000Z,25.77
2022-08-24T23:15:01.000Z,30.83
2022-08-24T23:17:28.000Z,28.73
2022-08-24T23:19:54.000Z,30.08
2022-08-24T23:22:19.000Z,31.52
2022-08-24T23:24:45.000Z,35.73
2022-08-24T23:27:11.000Z,35.35
2022-08-24T23:29:37.000Z,26.95
2022-08-24T23:32:04.000Z,30.57
2022-08-24T23:34:29.000Z,33.57
2022-08-24T23:36:54.000Z,28.52
2022-08-24T23:39:20.000Z,27.2
