createdAt,value
2018-07-22T00:01:19.301Z,79.30
2018-07-22T00:03:48.201Z,79.80
2018-07-22T00:06:17.103Z,78.70
2018-07-22T00:11:14.499Z,79.30
2018-07-22T00:13:43.381Z,78.20
2018-07-22T00:16:12.425Z,78.20
2018-07-22T00:18:41.327Z,78.20
2018-07-22T00:21:10.229Z,78.50
2018-07-22T00:23:39.144Z,78.00
2018-07-22T00:26:08.056Z,78.00
2018-07-22T00:28:37.110Z,78.20
2018-07-22T00:31:06.212Z,78.00
2018-07-22T00:33:35.103Z,78.00
2018-07-22T00:36:04.127Z,78.10
2018-07-22T00:38:33.833Z,78.00
2018-07-22T00:41:02.801Z,78.00
2018-07-22T00:43:32.100Z,78.10
2018-07-22T00:46:01.011Z,78.20
2018-07-22T00:48:29.947Z,78.10
2018-07-22T00:50:58.908Z,78.10
2018-07-22T00:53:28.094Z,78.40
2018-07-22T00:58:25.560Z,78.40
2018-07-22T01:00:54.441Z,78.40
2018-07-22T01:03:23.364Z,78.30
2018-07-22T01:05:52.225Z,78.30
2018-07-22T01:08:21.125Z,78.30
2018-07-22T01:13:18.601Z,78.30
2018-07-22T01:15:47.501Z,78.30
2018-07-22T01:18:16.354Z,78.40
2018-07-22T01:20:45.292Z,78.20
2018-07-22T01:23:14.141Z,78.40
2018-07-22T01:25:43.042Z,78.50
2018-07-22T01:28:11.924Z,78.90
2018-07-22T01:30:40.810Z,78.60
2018-07-22T01:33:09.692Z,78.90
2018-07-22T01:35:38.608Z,79.00
2018-07-22T01:38:07.577Z,79.00
2018-07-22T01:40:36.453Z,78.70
2018-07-22T01:43:05.429Z,79.00
2018-07-22T01:45:34.282Z,79.20
2018-07-22T01:50:31.856Z,78.90
2018-07-22T01:53:00.748Z,79.20
2018-07-22T01:55:29.696Z,79.40
2018-07-22T01:57:58.587Z,79.80
2018-07-22T02:02:58.701Z,79.80
2018-07-22T02:05:28.010Z,80.10
2018-07-22T02:07:57.135Z,80.20
2018-07-22T02:10:25.989Z,80.20
2018-07-22T02:12:54.860Z,80.30
2018-07-22T02:15:23.738Z,80.40
2018-07-22T02:17:52.620Z,80.70
2018-07-22T02:20:21.501Z,80.80
2018-07-22T02:22:50.377Z,81.50
2018-07-22T02:25:19.262Z,81.70
2018-07-22T02:27:48.130Z,82.20
2018-07-22T02:30:16.997Z,82.20
2018-07-22T02:32:45.874Z,81.80
2018-07-22T02:35:14.761Z,82.00
2018-07-22T02:37:43.652Z,81.80
2018-07-22T02:40:12.545Z,81.80
2018-07-22T02:42:41.401Z,81.80
2018-07-22T02:45:10.304Z,81.60
2018-07-22T02:47:39.196Z,81.60
2018-07-22T02:50:08.086Z,82.00
2018-07-22T02:52:36.978Z,82.30
2018-07-22T02:55:06.077Z,82.20
2018-07-22T02:57:34.988Z,82.00
2018-07-22T03:00:04.662Z,82.00
2018-07-22T03:02:33.614Z,81.90
2018-07-22T03:05:02.560Z,82.20
2018-07-22T03:07:31.505Z,82.90
2018-07-22T03:10:00.446Z,82.50
2018-07-22T03:12:29.438Z,82.50
2018-07-22T03:14:58.351Z,82.20
2018-07-22T03:17:27.281Z,82.60
2018-07-22T03:19:56.129Z,82.30
2018-07-22T03:22:25.004Z,82.10
2018-07-22T03:24:53.915Z,82.20
2018-07-22T03:27:22.824Z,82.30
2018-07-22T03:29:51.693Z,82.30
2018-07-22T03:32:20.621Z,82.80
2018-07-22T03:34:49.492Z,83.00
2018-07-22T03:37:18.408Z,83.30
2018-07-22T03:39:47.284Z,83.50
2018-07-22T03:42:16.158Z,83.30
2018-07-22T03:44:45.052Z,83.20
2018-07-22T03:47:13.964Z,83.60
2018-07-22T03:49:42.821Z,83.60
2018-07-22T03:52:11.704Z,83.80
2018-07-22T03:54:40.600Z,83.90
2018-07-22T03:57:09.500Z,84.20
2018-07-22T03:59:38.380Z,84.00
2018-07-22T04:02:07.273Z,84.40
2018-07-22T04:04:36.172Z,84.20
2018-07-22T04:07:05.145Z,84.00
2018-07-22T04:09:33.969Z,83.50
2018-07-22T04:12:02.964Z,84.00
2018-07-22T04:14:31.873Z,83.90
2018-07-22T04:17:01.179Z,85.00
2018-07-22T04:19:30.057Z,84.30
2018-07-22T04:21:58.953Z,85.30
2018-07-22T04:24:27.924Z,86.00
2018-07-22T04:26:56.814Z,85.60
2018-07-22T04:29:25.708Z,85.80
2018-07-22T04:31:54.934Z,85.90
2018-07-22T04:34:23.813Z,86.30
2018-07-22T04:36:52.694Z,86.60
2018-07-22T04:39:21.602Z,87.20
2018-07-22T04:41:50.477Z,87.60
2018-07-22T04:44:19.460Z,88.40
2018-07-22T04:46:48.317Z,88.20
2018-07-22T04:49:17.221Z,87.80
2018-07-22T04:51:46.085Z,87.50
2018-07-22T04:54:15.013Z,86.50
2018-07-22T04:56:43.885Z,87.00
2018-07-22T04:59:12.741Z,86.60
2018-07-22T05:01:41.606Z,86.50
2018-07-22T05:04:10.472Z,87.20
2018-07-22T05:09:09.626Z,86.70
2018-07-22T05:11:38.520Z,87.40
2018-07-22T05:14:07.440Z,87.50
2018-07-22T05:16:36.540Z,88.20
2018-07-22T05:19:05.646Z,88.00
2018-07-22T05:21:34.543Z,89.20
2018-07-22T05:24:03.448Z,88.30
2018-07-22T05:26:32.485Z,87.90
2018-07-22T05:29:01.511Z,88.60
2018-07-22T05:31:30.549Z,88.70
2018-07-22T05:33:59.496Z,89.20
2018-07-22T05:36:28.541Z,88.80
2018-07-22T05:38:57.553Z,89.10
2018-07-22T05:41:26.485Z,89.20
2018-07-22T05:43:55.361Z,89.20
2018-07-22T05:46:24.256Z,89.90
2018-07-22T05:48:53.142Z,88.70
2018-07-22T05:51:22.045Z,88.70
2018-07-22T05:53:50.931Z,88.70
2018-07-22T05:56:19.781Z,89.00
2018-07-22T05:58:48.637Z,89.60
2018-07-22T06:01:17.526Z,89.10
2018-07-22T06:03:46.412Z,89.20
2018-07-22T06:06:15.325Z,90.10
2018-07-22T06:08:44.214Z,89.80
2018-07-22T06:11:13.089Z,90.00
2018-07-22T06:13:41.985Z,90.40
2018-07-22T06:16:10.861Z,89.60
2018-07-22T06:18:39.756Z,89.40
2018-07-22T06:21:08.657Z,89.90
2018-07-22T06:23:37.516Z,89.80
2018-07-22T06:26:06.408Z,89.00
2018-07-22T06:28:35.744Z,88.80
2018-07-22T06:31:04.645Z,88.80
2018-07-22T06:33:33.511Z,88.60
2018-07-22T06:36:02.457Z,89.10
2018-07-22T06:38:31.393Z,88.10
2018-07-22T06:41:00.492Z,87.30
2018-07-22T06:43:29.470Z,87.30
2018-07-22T06:45:58.370Z,87.50
2018-07-22T06:50:55.876Z,87.50
2018-07-22T06:53:24.786Z,87.30
2018-07-22T06:55:53.659Z,87.90
2018-07-22T06:58:22.541Z,87.30
2018-07-22T07:00:51.565Z,87.20
2018-07-22T07:03:20.496Z,87.20
2018-07-22T07:05:49.448Z,86.70
2018-07-22T07:08:18.636Z,91.00
2018-07-22T07:10:47.575Z,87.10
2018-07-22T07:13:16.467Z,86.10
2018-07-22T07:15:45.368Z,86.20
2018-07-22T07:18:14.271Z,85.50
2018-07-22T07:20:43.193Z,87.40
2018-07-22T07:23:12.106Z,85.50
2018-07-22T07:25:41.060Z,85.30
2018-07-22T07:30:38.516Z,85.60
2018-07-22T07:33:07.618Z,86.10
2018-07-22T07:35:36.615Z,86.40
2018-07-22T07:38:05.807Z,86.20
2018-07-22T07:40:34.792Z,87.20
2018-07-22T07:43:04.075Z,87.20
2018-07-22T07:45:33.129Z,90.90
2018-07-22T07:48:02.127Z,91.20
2018-07-22T07:50:31.116Z,92.50
2018-07-22T07:53:00.109Z,91.70
2018-07-22T07:57:57.832Z,85.30
2018-07-22T08:00:26.731Z,85.10
2018-07-22T08:02:55.746Z,83.60
2018-07-22T08:05:24.731Z,84.30
2018-07-22T08:07:53.637Z,88.00
2018-07-22T08:10:22.834Z,91.40
2018-07-22T08:12:51.753Z,90.60
2018-07-22T08:15:20.649Z,90.80
2018-07-22T08:17:49.744Z,85.20
2018-07-22T08:20:18.621Z,84.90
2018-07-22T08:22:47.500Z,87.80
2018-07-22T08:25:16.436Z,86.00
2018-07-22T08:27:45.382Z,85.60
2018-07-22T08:32:42.817Z,90.80
2018-07-22T08:35:12.669Z,91.50
2018-07-22T08:37:41.660Z,92.00
2018-07-22T08:40:10.543Z,92.40
2018-07-22T08:42:39.448Z,92.50
2018-07-22T08:45:08.750Z,92.50
2018-07-22T08:47:37.866Z,91.20
2018-07-22T08:50:06.950Z,90.50
2018-07-22T08:52:36.176Z,92.80
2018-07-22T08:55:05.566Z,92.90
2018-07-22T08:57:34.645Z,91.90
2018-07-22T09:00:03.634Z,93.00
2018-07-22T09:02:32.569Z,93.10
2018-07-22T09:05:01.536Z,92.80
2018-07-22T09:07:30.588Z,93.30
2018-07-22T09:09:59.500Z,93.40
2018-07-22T09:12:28.392Z,93.60
2018-07-22T09:14:57.999Z,93.70
2018-07-22T09:17:26.885Z,93.50
2018-07-22T09:19:55.762Z,93.60
2018-07-22T09:22:24.646Z,93.70
2018-07-22T09:24:54.464Z,93.90
2018-07-22T09:27:23.319Z,93.90
2018-07-22T09:29:52.271Z,93.40
2018-07-22T09:32:21.157Z,93.70
2018-07-22T09:34:50.020Z,93.80
2018-07-22T09:37:18.949Z,91.20
2018-07-22T09:39:47.892Z,92.70
2018-07-22T09:42:16.785Z,92.80
2018-07-22T09:44:45.704Z,93.70
2018-07-22T09:47:14.617Z,93.30
2018-07-22T09:49:43.585Z,93.80
2018-07-22T09:52:12.396Z,93.90
2018-07-22T09:54:41.261Z,92.80
2018-07-22T09:57:10.167Z,93.40
2018-07-22T09:59:39.102Z,93.70
2018-07-22T10:02:08.252Z,94.00
2018-07-22T10:04:37.270Z,94.00
2018-07-22T10:07:06.857Z,94.10
2018-07-22T10:09:35.873Z,91.50
2018-07-22T10:12:04.826Z,92.90
2018-07-22T10:14:33.841Z,92.90
2018-07-22T10:17:02.737Z,90.70
2018-07-22T10:19:31.694Z,93.40
2018-07-22T10:22:00.689Z,93.80
2018-07-22T10:24:29.741Z,92.70
2018-07-22T10:26:58.712Z,93.30
2018-07-22T10:29:27.609Z,88.10
2018-07-22T10:31:56.508Z,91.40
2018-07-22T10:34:25.375Z,92.60
2018-07-22T10:36:54.274Z,92.30
2018-07-22T10:39:23.137Z,93.50
2018-07-22T10:41:52.013Z,93.50
2018-07-22T10:44:20.895Z,93.90
2018-07-22T10:46:49.760Z,88.40
2018-07-22T10:49:18.658Z,92.20
2018-07-22T10:51:47.509Z,93.40
2018-07-22T10:54:17.061Z,93.80
2018-07-22T10:56:45.958Z,90.20
2018-07-22T10:59:14.850Z,84.20
2018-07-22T11:01:43.717Z,79.10
2018-07-22T11:04:12.584Z,90.30
2018-07-22T11:06:41.437Z,91.10
2018-07-22T11:09:10.813Z,92.80
2018-07-22T11:11:39.723Z,93.50
2018-07-22T11:14:08.679Z,93.90
2018-07-22T11:16:37.538Z,89.60
2018-07-22T11:19:06.435Z,88.90
2018-07-22T11:21:35.294Z,87.60
2018-07-22T11:24:04.425Z,90.00
2018-07-22T11:29:02.013Z,86.60
2018-07-22T11:31:31.095Z,88.30
2018-07-22T11:34:00.011Z,85.60
2018-07-22T11:36:28.897Z,90.90
2018-07-22T11:38:57.772Z,91.70
2018-07-22T11:41:26.655Z,89.40
2018-07-22T11:43:55.557Z,91.70
2018-07-22T11:46:24.428Z,92.30
2018-07-22T11:48:53.416Z,93.20
2018-07-22T11:51:22.285Z,88.80
2018-07-22T11:53:51.193Z,91.80
2018-07-22T11:56:20.132Z,91.00
2018-07-22T11:58:49.186Z,92.40
2018-07-22T12:01:18.363Z,92.90
2018-07-22T12:03:47.255Z,90.70
2018-07-22T12:06:16.231Z,90.00
2018-07-22T12:08:45.121Z,91.90
2018-07-22T12:11:14.037Z,92.70
2018-07-22T12:13:42.924Z,92.20
2018-07-22T12:16:11.969Z,90.40
2018-07-22T12:18:40.948Z,92.30
2018-07-22T12:21:09.854Z,93.20
2018-07-22T12:23:38.765Z,92.80
2018-07-22T12:26:07.661Z,90.20
2018-07-22T12:28:36.899Z,93.20
2018-07-22T12:31:05.820Z,93.10
2018-07-22T12:33:34.718Z,93.40
2018-07-22T12:36:03.769Z,92.80
2018-07-22T12:38:32.888Z,93.50
2018-07-22T12:41:01.829Z,93.80
2018-07-22T12:43:31.954Z,92.80
2018-07-22T12:46:00.905Z,84.80
2018-07-22T12:48:29.894Z,92.60
2018-07-22T12:50:58.865Z,90.90
2018-07-22T12:53:27.767Z,93.20
2018-07-22T12:55:56.910Z,92.40
2018-07-22T12:58:25.817Z,92.10
2018-07-22T13:00:54.672Z,92.60
2018-07-22T13:03:23.546Z,93.50
2018-07-22T13:05:52.425Z,92.30
2018-07-22T13:08:21.276Z,92.80
2018-07-22T13:10:50.157Z,93.00
2018-07-22T13:13:19.002Z,93.20
2018-07-22T13:15:48.005Z,90.20
2018-07-22T13:18:16.918Z,93.10
2018-07-22T13:20:45.846Z,93.90
2018-07-22T13:23:14.869Z,92.80
2018-07-22T13:25:43.839Z,92.70
2018-07-22T13:28:12.707Z,94.00
2018-07-22T13:30:41.591Z,94.10
2018-07-22T13:33:10.547Z,92.90
2018-07-22T13:35:39.410Z,92.80
2018-07-22T13:38:08.426Z,91.00
2018-07-22T13:40:37.360Z,93.60
2018-07-22T13:43:06.613Z,93.80
2018-07-22T13:45:35.631Z,93.40
2018-07-22T13:48:04.882Z,86.10
2018-07-22T13:50:33.773Z,90.20
2018-07-22T13:53:02.782Z,90.20
2018-07-22T13:55:32.168Z,90.80
2018-07-22T13:58:01.064Z,92.70
2018-07-22T14:00:30.737Z,93.00
2018-07-22T14:03:00.452Z,93.60
2018-07-22T14:05:29.422Z,93.80
2018-07-22T14:07:58.440Z,91.40
2018-07-22T14:10:27.325Z,93.00
2018-07-22T14:12:56.183Z,93.70
2018-07-22T14:15:25.109Z,93.30
2018-07-22T14:17:54.332Z,92.40
2018-07-22T14:20:23.145Z,92.90
2018-07-22T14:22:52.056Z,91.20
2018-07-22T14:25:20.933Z,93.00
2018-07-22T14:27:49.947Z,93.20
2018-07-22T14:30:18.773Z,90.80
2018-07-22T14:32:47.653Z,93.00
2018-07-22T14:35:16.527Z,93.60
2018-07-22T14:37:45.688Z,90.40
2018-07-22T14:40:14.668Z,93.10
2018-07-22T14:42:44.683Z,93.80
2018-07-22T14:45:13.571Z,94.00
2018-07-22T14:47:42.483Z,93.60
2018-07-22T14:50:11.380Z,91.50
2018-07-22T14:52:40.345Z,93.60
2018-07-22T14:55:09.289Z,94.10
2018-07-22T14:57:38.228Z,94.10
2018-07-22T15:00:07.532Z,93.20
2018-07-22T15:02:36.740Z,93.60
2018-07-22T15:07:34.501Z,93.60
2018-07-22T15:10:03.554Z,93.30
2018-07-22T15:12:32.509Z,92.70
2018-07-22T15:15:01.502Z,93.30
2018-07-22T15:17:30.497Z,93.90
2018-07-22T15:19:59.448Z,93.70
2018-07-22T15:22:28.462Z,93.80
2018-07-22T15:24:57.513Z,94.00
2018-07-22T15:27:26.550Z,93.70
2018-07-22T15:29:55.453Z,93.10
2018-07-22T15:32:24.349Z,93.10
2018-07-22T15:34:53.258Z,93.50
2018-07-22T15:37:22.168Z,92.50
2018-07-22T15:39:51.040Z,91.60
2018-07-22T15:42:19.932Z,92.30
2018-07-22T15:44:48.904Z,91.20
2018-07-22T15:47:17.760Z,92.10
2018-07-22T15:49:46.658Z,92.50
2018-07-22T15:52:15.591Z,92.60
2018-07-22T15:54:44.480Z,92.30
2018-07-22T15:57:13.356Z,92.90
2018-07-22T15:59:42.474Z,92.70
2018-07-22T16:02:11.360Z,93.20
2018-07-22T16:04:40.305Z,92.20
2018-07-22T16:07:09.241Z,91.50
2018-07-22T16:09:38.208Z,90.60
2018-07-22T16:12:07.153Z,92.60
2018-07-22T16:14:36.134Z,93.10
2018-07-22T16:17:05.245Z,93.10
2018-07-22T16:19:34.951Z,93.40
2018-07-22T16:22:03.907Z,93.70
2018-07-22T16:24:32.873Z,94.00
2018-07-22T16:27:01.829Z,92.80
2018-07-22T16:29:30.892Z,93.30
2018-07-22T16:31:59.944Z,93.70
2018-07-22T16:34:29.116Z,93.80
2018-07-22T16:36:58.246Z,93.70
2018-07-22T16:39:27.162Z,93.00
2018-07-22T16:41:56.136Z,92.90
2018-07-22T16:44:25.055Z,92.60
2018-07-22T16:46:53.968Z,91.80
2018-07-22T16:51:51.431Z,91.80
2018-07-22T16:54:20.301Z,92.20
2018-07-22T16:56:49.193Z,91.10
2018-07-22T16:59:18.064Z,91.80
2018-07-22T17:01:46.977Z,91.70
2018-07-22T17:04:15.888Z,92.30
2018-07-22T17:06:44.804Z,92.30
2018-07-22T17:09:13.700Z,93.20
2018-07-22T17:11:42.569Z,92.90
2018-07-22T17:14:11.504Z,93.40
2018-07-22T17:16:40.389Z,93.30
2018-07-22T17:19:09.280Z,92.60
2018-07-22T17:21:38.169Z,92.70
2018-07-22T17:24:07.474Z,93.00
2018-07-22T17:26:36.384Z,93.20
2018-07-22T17:29:05.397Z,93.40
2018-07-22T17:31:34.372Z,93.70
2018-07-22T17:34:04.569Z,93.70
2018-07-22T17:36:33.501Z,92.00
2018-07-22T17:39:02.474Z,93.70
2018-07-22T17:41:31.376Z,93.00
2018-07-22T17:44:00.293Z,92.70
2018-07-22T17:46:30.262Z,93.30
2018-07-22T17:48:59.185Z,92.60
2018-07-22T17:51:28.164Z,92.70
2018-07-22T17:53:57.051Z,93.40
2018-07-22T17:58:54.524Z,93.50
2018-07-22T18:01:23.421Z,93.50
2018-07-22T18:03:52.304Z,93.10
2018-07-22T18:06:21.192Z,93.40
2018-07-22T18:08:50.156Z,92.80
2018-07-22T18:11:19.103Z,93.30
2018-07-22T18:13:47.968Z,93.70
2018-07-22T18:16:16.898Z,92.30
2018-07-22T18:18:45.810Z,93.30
2018-07-22T18:21:14.692Z,92.80
2018-07-22T18:23:43.611Z,91.80
2018-07-22T18:26:12.540Z,91.70
2018-07-22T18:28:41.458Z,93.10
2018-07-22T18:31:10.336Z,92.50
2018-07-22T18:33:39.879Z,90.60
2018-07-22T18:36:08.794Z,91.40
2018-07-22T18:38:38.352Z,92.00
2018-07-22T18:41:07.231Z,90.10
2018-07-22T18:43:36.113Z,89.40
2018-07-22T18:46:05.040Z,92.90
2018-07-22T18:48:34.063Z,93.20
2018-07-22T18:51:03.174Z,92.80
2018-07-22T18:53:32.094Z,91.30
2018-07-22T18:56:01.103Z,92.90
2018-07-22T18:58:30.223Z,93.00
2018-07-22T19:00:59.136Z,92.50
2018-07-22T19:03:28.055Z,92.40
2018-07-22T19:05:56.960Z,92.30
2018-07-22T19:08:25.916Z,91.60
2018-07-22T19:10:54.832Z,93.10
2018-07-22T19:13:23.706Z,92.70
2018-07-22T19:15:52.606Z,93.10
2018-07-22T19:18:21.487Z,92.30
2018-07-22T19:20:50.363Z,93.40
2018-07-22T19:23:19.256Z,92.80
2018-07-22T19:25:48.169Z,92.60
2018-07-22T19:28:17.073Z,92.30
2018-07-22T19:30:45.968Z,92.60
2018-07-22T19:33:14.819Z,92.30
2018-07-22T19:35:43.661Z,92.50
2018-07-22T19:38:12.735Z,92.30
2018-07-22T19:40:41.721Z,91.10
2018-07-22T19:43:10.600Z,92.80
2018-07-22T19:45:39.457Z,92.40
2018-07-22T19:48:08.314Z,92.20
2018-07-22T19:50:37.180Z,91.80
2018-07-22T19:53:06.040Z,91.60
2018-07-22T19:55:34.905Z,91.20
2018-07-22T19:58:03.829Z,91.10
2018-07-22T20:00:32.726Z,90.90
2018-07-22T20:03:01.560Z,91.20
2018-07-22T20:05:30.448Z,91.50
2018-07-22T20:07:59.583Z,91.00
2018-07-22T20:10:29.111Z,91.00
2018-07-22T20:12:58.006Z,92.00
2018-07-22T20:15:26.916Z,90.60
2018-07-22T20:17:55.780Z,90.60
2018-07-22T20:20:24.620Z,90.70
2018-07-22T20:22:53.550Z,92.40
2018-07-22T20:25:22.472Z,91.10
2018-07-22T20:27:51.324Z,90.80
2018-07-22T20:30:20.221Z,90.70
2018-07-22T20:32:49.129Z,90.70
2018-07-22T20:35:18.054Z,90.70
2018-07-22T20:37:47.061Z,90.80
2018-07-22T20:40:15.982Z,90.90
2018-07-22T20:42:44.856Z,91.00
2018-07-22T20:45:13.808Z,90.90
2018-07-22T20:47:42.681Z,90.80
2018-07-22T20:50:11.651Z,91.70
2018-07-22T20:52:40.552Z,90.90
2018-07-22T20:55:09.828Z,91.40
2018-07-22T20:57:39.049Z,91.20
2018-07-22T21:00:08.314Z,90.80
2018-07-22T21:02:37.441Z,91.00
2018-07-22T21:05:06.619Z,91.70
2018-07-22T21:07:35.748Z,91.00
2018-07-22T21:10:04.778Z,90.90
2018-07-22T21:12:50.442Z,91.50
2018-07-22T21:15:19.702Z,91.20
2018-07-22T21:17:49.724Z,91.00
2018-07-22T21:20:19.542Z,91.80
2018-07-22T21:22:48.424Z,91.70
2018-07-22T21:25:17.860Z,91.00
2018-07-22T21:27:46.926Z,91.10
2018-07-22T21:30:16.238Z,91.90
2018-07-22T21:32:45.148Z,91.30
2018-07-22T21:35:14.029Z,92.20
2018-07-22T21:37:42.936Z,91.30
2018-07-22T21:40:11.902Z,91.20
2018-07-22T21:42:40.856Z,91.20
2018-07-22T21:45:09.753Z,91.20
2018-07-22T21:47:38.712Z,91.30
2018-07-22T21:50:08.121Z,92.00
2018-07-22T21:52:37.115Z,91.30
2018-07-22T21:55:06.270Z,91.50
2018-07-22T21:57:35.364Z,91.30
2018-07-22T22:00:11.949Z,91.30
2018-07-22T22:02:40.855Z,91.10
2018-07-22T22:05:09.761Z,91.30
2018-07-22T22:07:38.669Z,91.30
2018-07-22T22:10:07.574Z,91.30
2018-07-22T22:12:36.457Z,91.30
2018-07-22T22:15:09.698Z,91.30
2018-07-22T22:17:38.684Z,91.50
2018-07-22T22:20:07.534Z,91.80
2018-07-22T22:22:36.554Z,91.30
2018-07-22T22:25:05.676Z,91.50
2018-07-22T22:27:34.843Z,91.30
2018-07-22T22:30:04.053Z,91.30
2018-07-22T22:32:33.019Z,91.30
2018-07-22T22:35:01.982Z,91.30
2018-07-22T22:37:30.943Z,91.70
2018-07-22T22:39:59.974Z,91.40
2018-07-22T22:42:28.881Z,91.60
2018-07-22T22:44:57.778Z,91.70
2018-07-22T22:47:26.655Z,92.00
2018-07-22T22:49:55.537Z,92.40
2018-07-22T22:52:24.419Z,92.50
2018-07-22T22:57:22.176Z,92.30
2018-07-22T22:59:52.022Z,92.30
2018-07-22T23:02:20.880Z,91.90
2018-07-22T23:04:49.729Z,92.30
2018-07-22T23:07:18.620Z,92.30
2018-07-22T23:09:47.458Z,92.30
2018-07-22T23:12:16.341Z,92.20
2018-07-22T23:14:45.233Z,92.10
2018-07-22T23:17:14.105Z,92.30
2018-07-22T23:19:42.987Z,92.30
2018-07-22T23:22:11.853Z,92.40
2018-07-22T23:24:40.764Z,92.60
2018-07-22T23:27:09.649Z,92.70
2018-07-22T23:29:38.604Z,92.50
2018-07-22T23:32:07.476Z,92.40
2018-07-22T23:34:37.185Z,92.60
2018-07-22T23:37:06.075Z,92.70
2018-07-22T23:39:35.091Z,92.80
2018-07-22T23:42:03.955Z,92.70
2018-07-22T23:44:32.899Z,92.90
2018-07-22T23:47:01.786Z,93.00
2018-07-22T23:49:30.702Z,93.00
2018-07-22T23:51:59.672Z,92.90
2018-07-22T23:54:29.025Z,93.20
2018-07-22T23:56:57.869Z,93.20
2018-07-22T23:59:26.757Z,93.20
