createdAt,value
2023-04-18T00:00:22.535Z,647.00
2023-04-18T00:01:22.588Z,650.00
2023-04-18T00:02:22.839Z,649.00
2023-04-18T00:03:22.838Z,649.00
2023-04-18T00:04:22.906Z,648.00
2023-04-18T00:05:22.937Z,648.00
2023-04-18T00:06:22.890Z,646.00
2023-04-18T00:07:22.953Z,643.00
2023-04-18T00:08:23.006Z,649.00
2023-04-18T00:09:23.088Z,650.00
2023-04-18T00:10:23.144Z,644.00
2023-04-18T00:11:23.198Z,647.00
2023-04-18T00:12:23.243Z,649.00
2023-04-18T00:13:23.398Z,644.00
2023-04-18T00:14:23.415Z,646.00
2023-04-18T00:15:23.501Z,648.00
2023-04-18T00:16:23.610Z,642.00
2023-04-18T00:17:23.565Z,640.00
2023-04-18T00:18:23.592Z,642.00
2023-04-18T00:19:23.685Z,639.00
2023-04-18T00:20:23.718Z,642.00
2023-04-18T00:21:23.774Z,645.00
2023-04-18T00:22:24.384Z,646.00
2023-04-18T00:23:23.905Z,641.00
2023-04-18T00:24:23.948Z,640.00
2023-04-18T00:25:24.001Z,639.00
2023-04-18T00:26:24.048Z,638.00
2023-04-18T00:27:24.104Z,640.00
2023-04-18T00:28:24.169Z,639.00
2023-04-18T00:29:24.208Z,637.00
2023-04-18T00:30:24.271Z,638.00
2023-04-18T00:31:24.329Z,640.00
2023-04-18T00:32:24.380Z,641.00
2023-04-18T00:33:24.397Z,635.00
2023-04-18T00:34:24.446Z,640.00
2023-04-18T00:35:24.483Z,639.00
2023-04-18T00:36:24.513Z,639.00
2023-04-18T00:37:24.547Z,637.00
2023-04-18T00:38:24.599Z,639.00
2023-04-18T00:39:24.658Z,638.00
2023-04-18T00:40:24.720Z,634.00
2023-04-18T00:41:24.787Z,638.00
2023-04-18T00:42:24.838Z,635.00
2023-04-18T00:43:24.892Z,632.00
2023-04-18T00:44:24.926Z,632.00
2023-04-18T00:45:24.993Z,637.00
2023-04-18T00:46:25.095Z,635.00
2023-04-18T00:47:25.117Z,639.00
2023-04-18T00:48:25.115Z,634.00
2023-04-18T00:49:25.123Z,633.00
2023-04-18T00:50:25.247Z,634.00
2023-04-18T00:51:25.221Z,631.00
2023-04-18T00:52:25.259Z,634.00
2023-04-18T00:53:25.403Z,629.00
2023-04-18T00:54:25.362Z,632.00
2023-04-18T00:55:25.432Z,630.00
2023-04-18T00:56:25.492Z,636.00
2023-04-18T00:57:25.513Z,627.00
2023-04-18T00:58:25.528Z,632.00
2023-04-18T00:59:25.565Z,629.00
2023-04-18T01:00:25.660Z,628.00
2023-04-18T01:01:25.659Z,629.00
2023-04-18T01:02:25.722Z,630.00
2023-04-18T01:03:25.927Z,628.00
2023-04-18T01:04:25.812Z,629.00
2023-04-18T01:05:25.730Z,628.00
2023-04-18T01:06:25.797Z,631.00
2023-04-18T01:07:25.797Z,624.00
2023-04-18T01:08:25.824Z,627.00
2023-04-18T01:09:25.855Z,622.00
2023-04-18T01:10:25.871Z,625.00
2023-04-18T01:11:26.404Z,625.00
2023-04-18T01:12:25.944Z,625.00
2023-04-18T01:13:25.942Z,621.00
2023-04-18T01:14:25.972Z,625.00
2023-04-18T01:15:25.984Z,622.00
2023-04-18T01:16:26.109Z,628.00
2023-04-18T01:17:26.025Z,623.00
2023-04-18T01:18:26.030Z,621.00
2023-04-18T01:19:26.111Z,618.00
2023-04-18T01:20:26.059Z,620.00
2023-04-18T01:21:26.088Z,620.00
2023-04-18T01:22:26.137Z,623.00
2023-04-18T01:23:26.194Z,618.00
2023-04-18T01:24:26.243Z,622.00
2023-04-18T01:25:26.277Z,620.00
2023-04-18T01:26:26.908Z,620.00
2023-04-18T01:27:26.368Z,619.00
2023-04-18T01:28:26.403Z,624.00
2023-04-18T01:29:26.444Z,617.00
2023-04-18T01:30:26.488Z,621.00
2023-04-18T01:31:26.586Z,621.00
2023-04-18T01:32:26.579Z,616.00
2023-04-18T01:33:26.518Z,619.00
2023-04-18T01:34:26.542Z,612.00
2023-04-18T01:35:26.559Z,614.00
2023-04-18T01:36:26.581Z,618.00
2023-04-18T01:37:26.723Z,613.00
2023-04-18T01:38:26.738Z,610.00
2023-04-18T01:39:26.694Z,615.00
2023-04-18T01:40:26.713Z,612.00
2023-04-18T01:41:27.415Z,619.00
2023-04-18T01:42:26.792Z,613.00
2023-04-18T01:43:26.859Z,612.00
2023-04-18T01:44:26.948Z,610.00
2023-04-18T01:45:26.922Z,614.00
2023-04-18T01:46:26.957Z,615.00
2023-04-18T01:47:26.981Z,609.00
2023-04-18T01:48:27.049Z,607.00
2023-04-18T01:49:27.492Z,608.00
2023-04-18T01:50:27.027Z,608.00
2023-04-18T01:51:27.016Z,609.00
2023-04-18T01:52:27.015Z,607.00
2023-04-18T01:53:27.036Z,607.00
2023-04-18T01:54:27.072Z,609.00
2023-04-18T01:55:27.108Z,605.00
2023-04-18T01:56:27.174Z,603.00
2023-04-18T01:57:27.281Z,608.00
2023-04-18T01:58:27.232Z,607.00
2023-04-18T01:59:27.255Z,603.00
2023-04-18T02:00:27.314Z,604.00
2023-04-18T02:01:27.384Z,605.00
2023-04-18T02:02:27.497Z,606.00
2023-04-18T02:03:27.525Z,603.00
2023-04-18T02:04:27.402Z,600.00
2023-04-18T02:05:27.933Z,602.00
2023-04-18T02:06:27.446Z,603.00
2023-04-18T02:07:27.486Z,602.00
2023-04-18T02:08:27.474Z,598.00
2023-04-18T02:09:27.487Z,600.00
2023-04-18T02:10:27.484Z,598.00
2023-04-18T02:11:27.504Z,600.00
2023-04-18T02:12:27.512Z,600.00
2023-04-18T02:13:27.531Z,597.00
2023-04-18T02:14:27.550Z,598.00
2023-04-18T02:15:27.543Z,599.00
2023-04-18T02:16:27.597Z,599.00
2023-04-18T02:17:28.529Z,597.00
2023-04-18T02:18:28.436Z,598.00
2023-04-18T02:19:27.630Z,592.00
2023-04-18T02:20:27.661Z,600.00
2023-04-18T02:21:27.658Z,594.00
2023-04-18T02:22:27.721Z,595.00
2023-04-18T02:23:27.669Z,593.00
2023-04-18T02:24:27.685Z,593.00
2023-04-18T02:25:27.678Z,596.00
2023-04-18T02:26:27.697Z,595.00
2023-04-18T02:27:27.743Z,596.00
2023-04-18T02:28:27.718Z,592.00
2023-04-18T02:29:27.727Z,595.00
2023-04-18T02:30:27.730Z,594.00
2023-04-18T02:31:27.775Z,594.00
2023-04-18T02:32:27.837Z,591.00
2023-04-18T02:33:27.771Z,591.00
2023-04-18T02:34:27.786Z,594.00
2023-04-18T02:35:27.795Z,591.00
2023-04-18T02:36:27.803Z,587.00
2023-04-18T02:37:27.805Z,590.00
2023-04-18T02:38:27.802Z,585.00
2023-04-18T02:39:27.826Z,588.00
2023-04-18T02:40:27.814Z,592.00
2023-04-18T02:41:27.844Z,588.00
2023-04-18T02:42:27.825Z,590.00
2023-04-18T02:43:27.839Z,584.00
2023-04-18T02:44:27.853Z,582.00
2023-04-18T02:45:27.844Z,582.00
2023-04-18T02:46:27.960Z,586.00
2023-04-18T02:47:27.861Z,587.00
2023-04-18T02:48:27.871Z,586.00
2023-04-18T02:49:27.871Z,586.00
2023-04-18T02:50:27.861Z,585.00
2023-04-18T02:51:27.872Z,586.00
2023-04-18T02:52:27.875Z,585.00
2023-04-18T02:53:27.865Z,583.00
2023-04-18T02:54:27.876Z,580.00
2023-04-18T02:55:27.858Z,583.00
2023-04-18T02:56:27.886Z,587.00
2023-04-18T02:57:27.886Z,585.00
2023-04-18T02:58:27.998Z,577.00
2023-04-18T02:59:27.899Z,579.00
2023-04-18T03:00:27.911Z,582.00
2023-04-18T03:01:27.928Z,581.00
2023-04-18T03:02:27.992Z,577.00
2023-04-18T03:03:28.004Z,583.00
2023-04-18T03:04:28.017Z,576.00
2023-04-18T03:05:28.012Z,581.00
2023-04-18T03:06:28.128Z,580.00
2023-04-18T03:07:28.105Z,579.00
2023-04-18T03:08:28.154Z,582.00
2023-04-18T03:09:28.207Z,583.00
2023-04-18T03:10:28.276Z,582.00
2023-04-18T03:11:28.606Z,584.00
2023-04-18T03:12:28.374Z,585.00
2023-04-18T03:13:28.486Z,585.00
2023-04-18T03:14:28.496Z,585.00
2023-04-18T03:15:28.534Z,583.00
2023-04-18T03:16:28.622Z,585.00
2023-04-18T03:17:28.660Z,585.00
2023-04-18T03:18:28.692Z,583.00
2023-04-18T03:19:28.745Z,583.00
2023-04-18T03:20:28.790Z,585.00
2023-04-18T03:21:28.824Z,582.00
2023-04-18T03:22:29.458Z,585.00
2023-04-18T03:23:28.912Z,585.00
2023-04-18T03:24:28.959Z,583.00
2023-04-18T03:25:29.011Z,586.00
2023-04-18T03:26:29.040Z,587.00
2023-04-18T03:27:29.096Z,586.00
2023-04-18T03:28:29.121Z,584.00
2023-04-18T03:29:29.139Z,585.00
2023-04-18T03:30:29.178Z,583.00
2023-04-18T03:31:30.000Z,585.00
2023-04-18T03:32:30.020Z,586.00
2023-04-18T03:33:29.295Z,582.00
2023-04-18T03:34:29.313Z,583.00
2023-04-18T03:35:29.355Z,584.00
2023-04-18T03:36:29.366Z,584.00
2023-04-18T03:37:29.396Z,583.00
2023-04-18T03:38:29.432Z,584.00
2023-04-18T03:39:29.457Z,583.00
2023-04-18T03:40:29.490Z,583.00
2023-04-18T03:41:29.532Z,580.00
2023-04-18T03:42:29.550Z,582.00
2023-04-18T03:43:29.578Z,583.00
2023-04-18T03:44:29.601Z,582.00
2023-04-18T03:45:29.621Z,584.00
2023-04-18T03:46:29.740Z,583.00
2023-04-18T03:47:29.752Z,582.00
2023-04-18T03:48:29.721Z,584.00
2023-04-18T03:49:29.725Z,585.00
2023-04-18T03:50:29.800Z,586.00
2023-04-18T03:51:29.783Z,583.00
2023-04-18T03:52:29.980Z,581.00
2023-04-18T03:53:29.837Z,583.00
2023-04-18T03:54:29.856Z,584.00
2023-04-18T03:55:29.895Z,580.00
2023-04-18T03:56:29.909Z,584.00
2023-04-18T03:57:29.938Z,585.00
2023-04-18T03:58:29.960Z,583.00
2023-04-18T03:59:29.980Z,586.00
2023-04-18T04:00:30.002Z,584.00
2023-04-18T04:01:30.081Z,589.00
2023-04-18T04:02:30.159Z,586.00
2023-04-18T04:03:30.156Z,584.00
2023-04-18T04:04:30.141Z,589.00
2023-04-18T04:05:30.138Z,586.00
2023-04-18T04:06:30.147Z,581.00
2023-04-18T04:07:30.181Z,585.00
2023-04-18T04:08:30.206Z,582.00
2023-04-18T04:09:30.243Z,581.00
2023-04-18T04:10:30.249Z,581.00
2023-04-18T04:11:30.284Z,584.00
2023-04-18T04:12:30.311Z,577.00
2023-04-18T04:13:30.330Z,577.00
2023-04-18T04:14:30.356Z,581.00
2023-04-18T04:15:30.376Z,580.00
2023-04-18T04:16:30.425Z,583.00
2023-04-18T04:17:30.463Z,580.00
2023-04-18T04:18:30.509Z,580.00
2023-04-18T04:19:30.523Z,580.00
2023-04-18T04:20:30.506Z,578.00
2023-04-18T04:21:30.590Z,577.00
2023-04-18T04:22:30.550Z,576.00
2023-04-18T04:23:30.570Z,577.00
2023-04-18T04:24:30.592Z,577.00
2023-04-18T04:25:30.627Z,575.00
2023-04-18T04:26:30.659Z,572.00
2023-04-18T04:27:30.654Z,571.00
2023-04-18T04:28:30.669Z,575.00
2023-04-18T04:29:30.666Z,573.00
2023-04-18T04:30:30.694Z,574.00
2023-04-18T04:31:31.031Z,574.00
2023-04-18T04:32:30.776Z,575.00
2023-04-18T04:33:30.767Z,572.00
2023-04-18T04:34:30.781Z,575.00
2023-04-18T04:35:30.789Z,573.00
2023-04-18T04:36:30.811Z,572.00
2023-04-18T04:37:30.830Z,574.00
2023-04-18T04:38:31.228Z,577.00
2023-04-18T04:39:30.862Z,575.00
2023-04-18T04:40:30.961Z,571.00
2023-04-18T04:41:30.922Z,577.00
2023-04-18T04:42:30.940Z,578.00
2023-04-18T04:43:30.950Z,575.00
2023-04-18T04:44:31.006Z,567.00
2023-04-18T04:45:31.021Z,569.00
2023-04-18T04:46:31.006Z,571.00
2023-04-18T04:47:31.063Z,568.00
2023-04-18T04:48:31.028Z,569.00
2023-04-18T04:49:31.051Z,569.00
2023-04-18T04:50:31.067Z,569.00
2023-04-18T04:51:31.052Z,570.00
2023-04-18T04:52:31.078Z,572.00
2023-04-18T04:53:31.091Z,572.00
2023-04-18T04:54:31.100Z,570.00
2023-04-18T04:55:31.129Z,570.00
2023-04-18T04:56:31.160Z,569.00
2023-04-18T04:57:31.164Z,570.00
2023-04-18T04:58:31.176Z,568.00
2023-04-18T04:59:31.989Z,567.00
2023-04-18T05:00:31.519Z,567.00
2023-04-18T05:01:31.257Z,570.00
2023-04-18T05:02:31.363Z,569.00
2023-04-18T05:03:31.450Z,566.00
2023-04-18T05:04:31.367Z,569.00
2023-04-18T05:05:31.293Z,565.00
2023-04-18T05:06:31.316Z,566.00
2023-04-18T05:07:31.317Z,563.00
2023-04-18T05:08:31.334Z,566.00
2023-04-18T05:09:31.433Z,563.00
2023-04-18T05:10:31.390Z,562.00
2023-04-18T05:11:31.396Z,562.00
2023-04-18T05:12:31.407Z,562.00
2023-04-18T05:13:31.424Z,564.00
2023-04-18T05:14:31.452Z,561.00
2023-04-18T05:15:31.459Z,564.00
2023-04-18T05:16:31.488Z,564.00
2023-04-18T05:17:31.510Z,564.00
2023-04-18T05:18:33.052Z,560.00
2023-04-18T05:19:31.491Z,552.00
2023-04-18T05:20:31.482Z,533.00
2023-04-18T05:21:31.470Z,524.00
2023-04-18T05:22:31.480Z,516.00
2023-04-18T05:23:31.471Z,515.00
2023-04-18T05:24:31.474Z,512.00
2023-04-18T05:25:31.449Z,510.00
2023-04-18T05:26:31.452Z,505.00
2023-04-18T05:27:31.436Z,501.00
2023-04-18T05:28:31.430Z,500.00
2023-04-18T05:29:31.432Z,499.00
2023-04-18T05:30:31.430Z,500.00
2023-04-18T05:31:31.540Z,502.00
2023-04-18T05:32:31.437Z,505.00
2023-04-18T05:33:31.389Z,504.00
2023-04-18T05:34:31.377Z,501.00
2023-04-18T05:35:31.398Z,502.00
2023-04-18T05:36:31.442Z,502.00
2023-04-18T05:37:31.368Z,504.00
2023-04-18T05:38:31.360Z,503.00
2023-04-18T05:39:32.013Z,505.00
2023-04-18T05:40:31.358Z,501.00
2023-04-18T05:41:31.347Z,503.00
2023-04-18T05:42:31.341Z,500.00
2023-04-18T05:43:31.342Z,504.00
2023-04-18T05:44:32.010Z,502.00
2023-04-18T05:45:31.322Z,504.00
2023-04-18T05:46:31.349Z,504.00
2023-04-18T05:47:31.318Z,503.00
2023-04-18T05:48:31.313Z,502.00
2023-04-18T05:49:31.291Z,504.00
2023-04-18T05:50:31.288Z,506.00
2023-04-18T05:51:31.301Z,505.00
2023-04-18T05:52:31.293Z,504.00
2023-04-18T05:53:31.270Z,500.00
2023-04-18T05:54:31.267Z,501.00
2023-04-18T05:55:32.016Z,507.00
2023-04-18T05:56:31.243Z,504.00
2023-04-18T05:57:31.264Z,509.00
2023-04-18T05:58:31.238Z,509.00
2023-04-18T05:59:31.224Z,509.00
2023-04-18T06:00:31.227Z,512.00
2023-04-18T06:01:31.203Z,511.00
2023-04-18T06:02:31.299Z,506.00
2023-04-18T06:03:31.497Z,503.00
2023-04-18T06:04:31.421Z,504.00
2023-04-18T06:05:31.616Z,501.00
2023-04-18T06:06:31.165Z,503.00
2023-04-18T06:07:31.238Z,503.00
2023-04-18T06:08:31.158Z,503.00
2023-04-18T06:09:31.154Z,503.00
2023-04-18T06:10:31.187Z,503.00
2023-04-18T06:11:31.144Z,505.00
2023-04-18T06:12:31.124Z,504.00
2023-04-18T06:13:31.139Z,505.00
2023-04-18T06:14:31.131Z,506.00
2023-04-18T06:15:31.109Z,507.00
2023-04-18T06:16:31.174Z,507.00
2023-04-18T06:17:31.148Z,507.00
2023-04-18T06:18:31.099Z,509.00
2023-04-18T06:19:31.085Z,507.00
2023-04-18T06:20:32.025Z,508.00
2023-04-18T06:21:31.064Z,508.00
2023-04-18T06:22:31.082Z,511.00
2023-04-18T06:23:31.060Z,512.00
2023-04-18T06:24:31.317Z,510.00
2023-04-18T06:25:31.038Z,510.00
2023-04-18T06:26:31.033Z,511.00
2023-04-18T06:27:31.871Z,510.00
2023-04-18T06:28:31.028Z,512.00
2023-04-18T06:29:31.008Z,510.00
2023-04-18T06:30:31.002Z,508.00
2023-04-18T06:31:31.076Z,508.00
2023-04-18T06:32:31.002Z,510.00
2023-04-18T06:33:30.984Z,508.00
2023-04-18T06:34:31.453Z,508.00
2023-04-18T06:35:30.965Z,507.00
2023-04-18T06:36:30.968Z,511.00
2023-04-18T06:37:30.962Z,507.00
2023-04-18T06:38:30.946Z,508.00
2023-04-18T06:39:30.944Z,507.00
2023-04-18T06:40:30.930Z,506.00
2023-04-18T06:41:30.946Z,504.00
2023-04-18T06:42:30.926Z,507.00
2023-04-18T06:43:30.923Z,510.00
2023-04-18T06:44:30.926Z,507.00
2023-04-18T06:45:30.923Z,503.00
2023-04-18T06:46:30.962Z,507.00
2023-04-18T06:47:30.927Z,503.00
2023-04-18T06:48:30.914Z,505.00
2023-04-18T06:49:30.891Z,505.00
2023-04-18T06:50:30.873Z,501.00
2023-04-18T06:51:30.875Z,503.00
2023-04-18T06:52:30.890Z,503.00
2023-04-18T06:53:30.858Z,503.00
2023-04-18T06:54:30.854Z,503.00
2023-04-18T06:55:30.901Z,501.00
2023-04-18T06:56:30.826Z,504.00
2023-04-18T06:57:30.840Z,505.00
2023-04-18T06:58:30.828Z,506.00
2023-04-18T06:59:30.818Z,504.00
2023-04-18T07:00:30.826Z,503.00
2023-04-18T07:01:30.994Z,502.00
2023-04-18T07:02:30.888Z,502.00
2023-04-18T07:03:30.904Z,506.00
2023-04-18T07:04:30.930Z,509.00
2023-04-18T07:05:30.920Z,508.00
2023-04-18T07:06:30.980Z,507.00
2023-04-18T07:07:31.031Z,508.00
2023-04-18T07:08:31.091Z,505.00
2023-04-18T07:09:31.101Z,508.00
2023-04-18T07:10:31.145Z,506.00
2023-04-18T07:11:31.253Z,503.00
2023-04-18T07:12:31.217Z,500.00
2023-04-18T07:13:31.235Z,510.00
2023-04-18T07:14:33.983Z,505.00
2023-04-18T07:15:31.248Z,505.00
2023-04-18T07:16:31.252Z,511.00
2023-04-18T07:17:31.301Z,509.00
2023-04-18T07:18:37.864Z,509.00
2023-04-18T07:19:32.209Z,510.00
2023-04-18T07:20:31.244Z,510.00
2023-04-18T07:21:31.211Z,512.00
2023-04-18T07:22:31.187Z,400.00
2023-04-18T07:23:31.259Z,400.00
2023-04-18T07:24:32.183Z,400.00
2023-04-18T07:25:32.048Z,400.00
2023-04-18T07:26:32.012Z,400.00
2023-04-18T07:27:32.161Z,400.00
2023-04-18T07:28:31.164Z,400.00
2023-04-18T07:29:31.150Z,400.00
2023-04-18T07:30:32.145Z,400.00
2023-04-18T07:31:31.195Z,400.00
2023-04-18T07:32:31.128Z,400.00
2023-04-18T07:33:31.123Z,400.00
2023-04-18T07:34:31.188Z,400.00
2023-04-18T07:35:31.102Z,400.00
2023-04-18T07:36:31.086Z,400.00
2023-04-18T07:37:31.091Z,400.00
2023-04-18T07:38:31.081Z,400.00
2023-04-18T07:39:31.566Z,456.00
2023-04-18T07:40:31.106Z,521.00
2023-04-18T07:41:31.075Z,551.00
2023-04-18T07:42:31.057Z,581.00
2023-04-18T07:43:31.065Z,610.00
2023-04-18T07:44:31.083Z,631.00
2023-04-18T07:45:31.167Z,659.00
2023-04-18T07:46:31.205Z,715.00
2023-04-18T07:47:32.293Z,793.00
2023-04-18T07:48:31.212Z,867.00
2023-04-18T07:49:31.230Z,936.00
2023-04-18T07:50:31.279Z,999.00
2023-04-18T07:51:31.279Z,1066.00
2023-04-18T07:52:31.295Z,1126.00
2023-04-18T07:53:31.312Z,1195.00
2023-04-18T07:54:31.332Z,1239.00
2023-04-18T07:55:31.349Z,1305.00
2023-04-18T07:56:31.371Z,1358.00
2023-04-18T07:57:31.485Z,1406.00
2023-04-18T07:58:31.596Z,1446.00
2023-04-18T07:59:31.563Z,1493.00
2023-04-18T08:00:31.556Z,1540.00
2023-04-18T08:01:31.563Z,1564.00
2023-04-18T08:02:31.634Z,1613.00
2023-04-18T08:03:31.692Z,1649.00
2023-04-18T08:04:31.717Z,1691.00
2023-04-18T08:05:31.679Z,1747.00
2023-04-18T08:06:31.637Z,1772.00
2023-04-18T08:07:31.715Z,1817.00
2023-04-18T08:08:31.759Z,1842.00
2023-04-18T08:09:31.687Z,1894.00
2023-04-18T08:10:31.643Z,1913.00
2023-04-18T08:11:31.656Z,1950.00
2023-04-18T08:12:31.666Z,1979.00
2023-04-18T08:13:31.686Z,2003.00
2023-04-18T08:14:31.724Z,2038.00
2023-04-18T08:15:31.767Z,2060.00
2023-04-18T08:16:31.820Z,2039.00
2023-04-18T08:17:31.838Z,1845.00
2023-04-18T08:18:31.790Z,1517.00
2023-04-18T08:19:31.802Z,1153.00
2023-04-18T08:20:31.826Z,903.00
2023-04-18T08:21:31.875Z,706.00
2023-04-18T08:22:31.940Z,635.00
2023-04-18T08:23:31.979Z,590.00
2023-04-18T08:24:31.987Z,513.00
2023-04-18T08:25:31.993Z,500.00
2023-04-18T08:26:32.005Z,501.00
2023-04-18T08:27:32.013Z,500.00
2023-04-18T08:28:32.019Z,524.00
2023-04-18T08:29:32.034Z,536.00
2023-04-18T08:30:32.040Z,584.00
2023-04-18T08:31:33.143Z,633.00
2023-04-18T08:32:32.649Z,649.00
2023-04-18T08:33:32.038Z,695.00
2023-04-18T08:34:32.592Z,771.00
2023-04-18T08:35:32.110Z,833.00
2023-04-18T08:36:32.162Z,878.00
2023-04-18T08:37:32.230Z,880.00
2023-04-18T08:38:32.290Z,924.00
2023-04-18T08:39:32.342Z,942.00
2023-04-18T08:40:32.648Z,964.00
2023-04-18T08:41:32.520Z,997.00
2023-04-18T08:42:32.484Z,1017.00
2023-04-18T08:43:32.549Z,1021.00
2023-04-18T08:44:32.559Z,1068.00
2023-04-18T08:45:33.703Z,1066.00
2023-04-18T08:46:32.625Z,1083.00
2023-04-18T08:47:32.672Z,1106.00
2023-04-18T08:48:32.672Z,1119.00
2023-04-18T08:49:32.667Z,1155.00
2023-04-18T08:50:32.699Z,1176.00
2023-04-18T08:51:32.717Z,1215.00
2023-04-18T08:52:32.746Z,1222.00
2023-04-18T08:53:32.753Z,1245.00
2023-04-18T08:54:32.842Z,1268.00
2023-04-18T08:55:32.800Z,1301.00
2023-04-18T08:56:32.838Z,1333.00
2023-04-18T08:57:32.924Z,1375.00
2023-04-18T08:58:32.945Z,1410.00
2023-04-18T08:59:32.946Z,1418.00
2023-04-18T09:00:32.960Z,1454.00
2023-04-18T09:01:32.985Z,1488.00
2023-04-18T09:02:33.065Z,1500.00
2023-04-18T09:03:33.089Z,1542.00
2023-04-18T09:04:32.995Z,1519.00
2023-04-18T09:05:33.036Z,1563.00
2023-04-18T09:06:32.958Z,1599.00
2023-04-18T09:07:32.959Z,1606.00
2023-04-18T09:08:32.949Z,1651.00
2023-04-18T09:09:32.974Z,1683.00
2023-04-18T09:10:33.212Z,1727.00
2023-04-18T09:11:33.025Z,1751.00
2023-04-18T09:12:33.091Z,1772.00
2023-04-18T09:13:33.146Z,1769.00
2023-04-18T09:14:33.222Z,1805.00
2023-04-18T09:15:33.604Z,1821.00
2023-04-18T09:16:33.341Z,1831.00
2023-04-18T09:17:33.427Z,1854.00
2023-04-18T09:18:33.437Z,1878.00
2023-04-18T09:19:33.552Z,1899.00
2023-04-18T09:20:33.570Z,1918.00
2023-04-18T09:21:33.618Z,1932.00
2023-04-18T09:22:33.679Z,1953.00
2023-04-18T09:23:33.732Z,1950.00
2023-04-18T09:24:33.789Z,1951.00
2023-04-18T09:25:33.862Z,1977.00
2023-04-18T09:26:33.991Z,2006.00
2023-04-18T09:27:33.962Z,2007.00
2023-04-18T09:28:34.043Z,2004.00
2023-04-18T09:29:34.081Z,2031.00
2023-04-18T09:30:34.162Z,2049.00
2023-04-18T09:31:34.300Z,2030.00
2023-04-18T09:32:34.306Z,2001.00
2023-04-18T09:33:34.318Z,1771.00
2023-04-18T09:34:34.369Z,1756.00
2023-04-18T09:35:34.904Z,1805.00
2023-04-18T09:36:34.503Z,1808.00
2023-04-18T09:37:34.493Z,1789.00
2023-04-18T09:38:34.561Z,1721.00
2023-04-18T09:39:34.567Z,1716.00
2023-04-18T09:40:34.598Z,1662.00
2023-04-18T09:41:34.627Z,1570.00
2023-04-18T09:42:34.654Z,1492.00
2023-04-18T09:43:34.669Z,1300.00
2023-04-18T09:44:34.649Z,1263.00
2023-04-18T09:45:34.663Z,1272.00
2023-04-18T09:46:34.772Z,1127.00
2023-04-18T09:47:34.803Z,1121.00
2023-04-18T09:48:34.754Z,980.00
2023-04-18T09:49:34.759Z,898.00
2023-04-18T09:50:34.789Z,900.00
2023-04-18T09:51:34.793Z,948.00
2023-04-18T09:52:34.803Z,868.00
2023-04-18T09:53:34.842Z,796.00
2023-04-18T09:54:34.862Z,771.00
2023-04-18T09:55:34.876Z,888.00
2023-04-18T09:56:35.874Z,735.00
2023-04-18T09:57:34.873Z,628.00
2023-04-18T09:58:34.848Z,631.00
2023-04-18T09:59:34.852Z,631.00
2023-04-18T10:00:34.846Z,563.00
2023-04-18T10:01:34.867Z,598.00
2023-04-18T10:02:34.909Z,554.00
2023-04-18T10:03:34.997Z,540.00
2023-04-18T10:04:34.886Z,500.00
2023-04-18T10:05:34.869Z,508.00
2023-04-18T10:06:34.810Z,531.00
2023-04-18T10:07:34.835Z,542.00
2023-04-18T10:08:34.792Z,516.00
2023-04-18T10:09:34.777Z,528.00
2023-04-18T10:10:34.767Z,564.00
2023-04-18T10:11:34.763Z,502.00
2023-04-18T10:12:34.751Z,501.00
2023-04-18T10:13:34.743Z,565.00
2023-04-18T10:14:34.749Z,608.00
2023-04-18T10:15:34.782Z,611.00
2023-04-18T10:17:34.748Z,645.00
2023-04-18T10:18:34.773Z,648.00
2023-04-18T10:19:34.709Z,653.00
2023-04-18T10:20:35.835Z,662.00
2023-04-18T10:21:34.727Z,693.00
2023-04-18T10:22:35.628Z,739.00
2023-04-18T10:23:34.820Z,730.00
2023-04-18T10:24:34.798Z,746.00
2023-04-18T10:25:34.919Z,766.00
2023-04-18T10:26:34.792Z,809.00
2023-04-18T10:27:35.794Z,809.00
2023-04-18T10:28:35.137Z,816.00
2023-04-18T10:29:34.884Z,829.00
2023-04-18T10:30:34.916Z,849.00
2023-04-18T10:31:34.790Z,909.00
2023-04-18T10:32:34.767Z,928.00
2023-04-18T10:33:34.785Z,950.00
2023-04-18T10:34:34.809Z,957.00
2023-04-18T10:35:35.626Z,990.00
2023-04-18T10:36:34.760Z,999.00
2023-04-18T10:37:34.788Z,1029.00
2023-04-18T10:38:34.718Z,1024.00
2023-04-18T10:39:34.810Z,1065.00
2023-04-18T10:40:34.743Z,1051.00
2023-04-18T10:41:34.697Z,1072.00
2023-04-18T10:42:34.707Z,1092.00
2023-04-18T10:43:34.687Z,1113.00
2023-04-18T10:44:34.684Z,1118.00
2023-04-18T10:45:34.662Z,1123.00
2023-04-18T10:46:34.675Z,1139.00
2023-04-18T10:47:34.863Z,1164.00
2023-04-18T10:49:34.638Z,1182.00
2023-04-18T10:50:34.637Z,1175.00
2023-04-18T10:51:34.633Z,1185.00
2023-04-18T10:52:34.638Z,1180.00
2023-04-18T10:53:34.672Z,1194.00
2023-04-18T10:54:34.596Z,1210.00
2023-04-18T10:55:34.641Z,1203.00
2023-04-18T10:56:34.595Z,1204.00
2023-04-18T10:57:34.601Z,1216.00
2023-04-18T10:58:34.585Z,1209.00
2023-04-18T10:59:34.578Z,1223.00
2023-04-18T11:00:34.644Z,1218.00
2023-04-18T11:01:34.568Z,1221.00
2023-04-18T11:02:34.783Z,1242.00
2023-04-18T11:03:34.607Z,1246.00
2023-04-18T11:04:34.637Z,1222.00
2023-04-18T11:05:34.550Z,1215.00
2023-04-18T11:06:34.536Z,1189.00
2023-04-18T11:07:34.664Z,1183.00
2023-04-18T11:08:34.516Z,1176.00
2023-04-18T11:09:34.513Z,1176.00
2023-04-18T11:10:34.515Z,1165.00
2023-04-18T11:11:34.501Z,1182.00
2023-04-18T11:12:35.364Z,1153.00
2023-04-18T11:13:34.491Z,1167.00
2023-04-18T11:14:34.483Z,1158.00
2023-04-18T11:15:34.480Z,1173.00
2023-04-18T11:16:34.506Z,1207.00
2023-04-18T11:17:34.500Z,1203.00
2023-04-18T11:18:34.437Z,1222.00
2023-04-18T11:19:34.427Z,1231.00
2023-04-18T11:20:34.425Z,1235.00
2023-04-18T11:21:34.429Z,1242.00
2023-04-18T11:22:34.427Z,1251.00
2023-04-18T11:23:34.517Z,1270.00
2023-04-18T11:24:34.498Z,1281.00
2023-04-18T11:25:34.535Z,1271.00
2023-04-18T11:26:35.693Z,1273.00
2023-04-18T11:27:34.614Z,1273.00
2023-04-18T11:28:34.645Z,1292.00
2023-04-18T11:29:34.688Z,1285.00
2023-04-18T11:30:34.710Z,1304.00
2023-04-18T11:31:34.922Z,1288.00
2023-04-18T11:32:34.900Z,1311.00
2023-04-18T11:33:34.831Z,1314.00
2023-04-18T11:34:34.837Z,1307.00
2023-04-18T11:35:34.894Z,1317.00
2023-04-18T11:36:34.906Z,1321.00
2023-04-18T11:37:34.946Z,1331.00
2023-04-18T11:38:35.296Z,1319.00
2023-04-18T11:39:35.018Z,1330.00
2023-04-18T11:40:35.043Z,1346.00
2023-04-18T11:41:35.090Z,1340.00
2023-04-18T11:42:35.120Z,1327.00
2023-04-18T11:43:35.153Z,1334.00
2023-04-18T11:44:36.292Z,1303.00
2023-04-18T11:45:35.288Z,1317.00
2023-04-18T11:46:35.371Z,1299.00
2023-04-18T11:47:35.347Z,1317.00
2023-04-18T11:48:35.351Z,1309.00
2023-04-18T11:49:35.383Z,1315.00
2023-04-18T11:50:35.424Z,1311.00
2023-04-18T11:51:35.477Z,1323.00
2023-04-18T11:52:35.522Z,1329.00
2023-04-18T11:53:35.539Z,1315.00
2023-04-18T11:54:35.569Z,1327.00
2023-04-18T11:55:35.590Z,1311.00
2023-04-18T11:56:36.909Z,1315.00
2023-04-18T11:57:35.665Z,1331.00
2023-04-18T11:58:35.685Z,1313.00
2023-04-18T11:59:35.758Z,1314.00
2023-04-18T12:00:35.747Z,1308.00
2023-04-18T12:01:35.780Z,1311.00
2023-04-18T12:02:35.895Z,1297.00
2023-04-18T12:03:36.057Z,1286.00
2023-04-18T12:04:36.115Z,1296.00
2023-04-18T12:05:36.114Z,1298.00
2023-04-18T12:06:36.006Z,1283.00
2023-04-18T12:07:36.056Z,1269.00
2023-04-18T12:08:36.045Z,1259.00
2023-04-18T12:09:36.083Z,1281.00
2023-04-18T12:10:36.118Z,1280.00
2023-04-18T12:11:36.164Z,1285.00
2023-04-18T12:12:36.217Z,1307.00
2023-04-18T12:13:36.313Z,1275.00
2023-04-18T12:14:36.272Z,1288.00
2023-04-18T12:15:36.340Z,1278.00
2023-04-18T12:16:36.392Z,1293.00
2023-04-18T12:17:36.406Z,1306.00
2023-04-18T12:18:36.425Z,1273.00
2023-04-18T12:19:36.496Z,1280.00
2023-04-18T12:20:36.528Z,1278.00
2023-04-18T12:21:36.560Z,1271.00
2023-04-18T12:22:36.602Z,1303.00
2023-04-18T12:23:36.714Z,1268.00
2023-04-18T12:24:36.726Z,1268.00