createdAt,value
2023-01-17T08:24:18.720Z,-0.76
2023-01-17T08:27:20.212Z,-0.53
2023-01-17T08:30:21.689Z,-0.29
2023-01-17T08:33:23.216Z,-0.11
2023-01-17T08:36:28.813Z,-0.11
2023-01-17T08:39:30.305Z,-0.13
2023-01-17T08:42:37.186Z,-0.09
2023-01-17T08:45:41.600Z,-0.16
2023-01-17T08:48:43.385Z,-0.13
2023-01-17T08:51:44.847Z,-0.11
2023-01-17T08:54:46.494Z,-0.11
2023-01-17T08:57:47.969Z,-0.17
2023-01-17T09:00:49.535Z,-0.11
2023-01-17T09:03:51.904Z,-0.48
2023-01-17T09:06:53.426Z,-0.43
2023-01-17T09:09:54.900Z,-0.12
2023-01-17T09:12:56.389Z,0.23
2023-01-17T09:15:58.429Z,3.15
2023-01-17T09:19:00.052Z,4.61
2023-01-17T09:22:02.230Z,6.18
2023-01-17T09:25:03.921Z,8.00
2023-01-17T09:28:05.438Z,8.47
2023-01-17T09:31:08.204Z,8.36
2023-01-17T09:34:09.742Z,7.95
2023-01-17T09:37:11.197Z,8.78
2023-01-17T09:40:14.805Z,9.58
2023-01-17T09:43:43.878Z,9.92
2023-01-17T09:46:46.586Z,9.55
2023-01-17T09:49:48.190Z,9.41
2023-01-17T09:52:49.769Z,9.17
2023-01-17T09:56:10.965Z,9.48
2023-01-17T09:59:33.148Z,8.71
2023-01-17T10:02:55.965Z,7.02
2023-01-17T10:06:22.281Z,6.11
2023-01-17T10:09:27.763Z,4.72
2023-01-17T10:12:38.481Z,3.89
2023-01-17T10:15:51.944Z,3.51
2023-01-17T10:19:16.249Z,2.90
2023-01-17T10:22:57.147Z,2.66
2023-01-17T10:26:01.421Z,2.37
2023-01-17T10:29:04.275Z,2.12
2023-01-17T10:32:05.786Z,1.99
2023-01-17T10:35:15.816Z,1.85
2023-01-17T10:38:17.309Z,1.78
2023-01-17T10:41:34.307Z,1.72
2023-01-17T10:44:39.595Z,1.84
2023-01-17T10:47:41.062Z,2.08
2023-01-17T10:51:23.960Z,2.27
2023-01-17T10:54:36.008Z,2.50
2023-01-17T10:57:42.257Z,2.86
2023-01-17T11:00:55.224Z,2.85
2023-01-17T11:03:58.476Z,2.85
2023-01-17T11:07:17.062Z,3.06
2023-01-17T11:10:50.962Z,3.43
2023-01-17T11:13:53.392Z,3.46
2023-01-17T11:17:01.519Z,3.37
2023-01-17T11:20:15.558Z,3.32
2023-01-17T11:23:22.032Z,3.36
2023-01-17T11:26:32.927Z,3.55
2023-01-17T11:29:36.962Z,3.46
2023-01-17T11:32:38.523Z,3.49
2023-01-17T11:35:46.037Z,3.46
2023-01-17T11:39:03.816Z,3.67
2023-01-17T11:42:06.064Z,3.40
2023-01-17T11:45:24.283Z,3.48
2023-01-17T11:48:25.757Z,3.39
2023-01-17T11:51:29.486Z,2.99
2023-01-17T11:54:38.377Z,3.01
2023-01-17T11:57:39.851Z,3.11
2023-01-17T12:00:45.963Z,3.04
2023-01-17T12:03:59.560Z,2.82
2023-01-17T12:07:35.081Z,2.82
2023-01-17T12:11:07.865Z,2.93
2023-01-17T12:14:20.148Z,3.19
2023-01-17T12:17:44.620Z,3.18
2023-01-17T12:21:04.774Z,3.46
2023-01-17T12:24:25.119Z,3.57
2023-01-17T12:28:02.331Z,3.65
2023-01-17T12:31:29.144Z,3.57
2023-01-17T12:34:38.788Z,3.85
2023-01-17T12:37:44.333Z,3.67
2023-01-17T12:40:52.211Z,3.44
2023-01-17T12:43:55.622Z,3.45
2023-01-17T12:47:00.904Z,3.62
2023-01-17T12:50:07.339Z,3.54
2023-01-17T12:53:24.580Z,3.77
2023-01-17T12:56:42.813Z,3.71
2023-01-17T13:00:18.005Z,3.71
2023-01-17T13:03:38.027Z,3.76
2023-01-17T13:07:07.463Z,3.83
2023-01-17T13:10:21.099Z,3.72
2023-01-17T13:13:25.542Z,3.70
2023-01-17T13:16:50.071Z,3.65
2023-01-17T13:20:07.652Z,3.69
2023-01-17T13:23:30.328Z,3.69
2023-01-17T13:26:53.141Z,3.66
2023-01-17T13:30:23.797Z,3.65
2023-01-17T13:33:47.325Z,3.66
2023-01-17T13:37:07.433Z,3.52
2023-01-17T13:40:08.752Z,3.56
2023-01-17T13:43:14.646Z,3.55
2023-01-17T13:46:18.380Z,3.42
2023-01-17T13:49:21.248Z,3.32
2023-01-17T13:52:25.603Z,3.33
2023-01-17T13:55:44.899Z,3.22
2023-01-17T13:58:50.283Z,3.23
2023-01-17T14:01:51.987Z,3.14
2023-01-17T14:05:15.064Z,3.22
2023-01-17T14:08:17.298Z,3.32
2023-01-17T14:11:18.754Z,3.31
2023-01-17T14:14:43.543Z,3.11
2023-01-17T14:17:48.941Z,2.93
2023-01-17T14:20:50.927Z,2.99
2023-01-17T14:24:10.617Z,3.04
2023-01-17T14:27:15.750Z,2.99
2023-01-17T14:30:17.577Z,2.93
2023-01-17T14:33:20.549Z,3.01
2023-01-17T14:36:30.768Z,2.99
2023-01-17T14:39:42.335Z,2.94
2023-01-17T14:42:43.852Z,2.99
2023-01-17T14:45:45.349Z,2.92
2023-01-17T14:48:47.693Z,2.95
2023-01-17T14:52:02.096Z,2.94
2023-01-17T14:55:14.544Z,2.88
2023-01-17T14:58:36.344Z,2.83
2023-01-17T15:01:37.993Z,2.93
2023-01-17T15:04:40.357Z,2.86
2023-01-17T15:07:43.144Z,2.85
2023-01-17T15:10:51.770Z,2.84
2023-01-17T15:13:57.294Z,2.86
2023-01-17T15:17:21.479Z,2.75
2023-01-17T15:20:23.696Z,2.73
2023-01-17T15:23:26.879Z,2.71
2023-01-17T15:26:29.915Z,2.58
2023-01-17T15:29:32.075Z,2.59
2023-01-17T15:32:33.593Z,2.63
2023-01-17T15:35:35.085Z,2.66
2023-01-17T15:38:39.293Z,2.67
2023-01-17T15:41:40.949Z,2.58
2023-01-17T15:44:48.578Z,2.58
2023-01-17T15:47:50.740Z,2.60
2023-01-17T15:50:57.882Z,2.51
2023-01-17T15:53:59.402Z,2.49
2023-01-17T15:57:32.528Z,2.36
2023-01-17T16:00:38.243Z,2.36
2023-01-17T16:03:39.749Z,2.25
2023-01-17T16:06:45.658Z,2.26
2023-01-17T16:09:47.708Z,2.38
2023-01-17T16:12:50.766Z,2.35
2023-01-17T16:15:52.529Z,2.25
2023-01-17T16:18:58.862Z,1.98
2023-01-17T16:22:02.784Z,1.92
2023-01-17T16:25:12.357Z,1.80
2023-01-17T16:28:13.831Z,1.79
2023-01-17T16:31:15.828Z,1.71
2023-01-17T16:34:17.368Z,1.78
2023-01-17T16:37:20.719Z,1.66
2023-01-17T16:40:24.831Z,1.68
2023-01-17T16:43:26.333Z,1.42
2023-01-17T16:46:28.956Z,1.50
2023-01-17T16:49:31.069Z,1.25
2023-01-17T16:52:32.552Z,1.51
2023-01-17T16:55:34.051Z,1.49
2023-01-17T16:58:35.551Z,1.32
2023-01-17T17:01:39.190Z,1.37
2023-01-17T17:04:43.777Z,1.21
2023-01-17T17:07:46.226Z,1.22
2023-01-17T17:10:47.681Z,1.33
2023-01-17T17:13:49.430Z,1.27
2023-01-17T17:16:52.144Z,1.33
2023-01-17T17:19:53.620Z,0.94
2023-01-17T17:22:55.079Z,0.92
2023-01-17T17:25:56.912Z,0.93
2023-01-17T17:28:58.423Z,1.21
2023-01-17T17:31:59.892Z,1.30
2023-01-17T17:35:02.572Z,1.12
2023-01-17T17:38:06.568Z,1.21
2023-01-17T17:41:09.721Z,1.22
2023-01-17T17:44:11.420Z,1.29
2023-01-17T17:47:13.003Z,1.30
2023-01-17T17:50:14.518Z,1.02
2023-01-17T17:53:16.012Z,1.19
2023-01-17T17:56:17.456Z,1.04
2023-01-17T17:59:19.605Z,0.97
2023-01-17T18:02:21.088Z,0.97
2023-01-17T18:05:22.539Z,0.70
2023-01-17T18:08:24.016Z,0.92
2023-01-17T18:11:26.103Z,0.77
2023-01-17T18:14:27.627Z,0.85
2023-01-17T18:17:29.149Z,0.96
2023-01-17T18:20:30.632Z,0.93
2023-01-17T18:23:32.093Z,1.05
2023-01-17T18:26:58.337Z,1.00
2023-01-17T18:29:59.807Z,0.97
2023-01-17T18:33:01.274Z,1.02
2023-01-17T18:36:04.684Z,1.05
2023-01-17T18:39:20.268Z,1.04
2023-01-17T18:42:23.451Z,0.93
2023-01-17T18:45:24.972Z,0.72
2023-01-17T18:48:26.444Z,0.64
2023-01-17T18:51:29.131Z,0.63
2023-01-17T18:54:31.883Z,0.71
2023-01-17T18:57:33.458Z,0.65
2023-01-17T19:00:34.909Z,0.59
2023-01-17T19:03:36.509Z,0.34
2023-01-17T19:06:42.413Z,0.50
2023-01-17T19:09:44.165Z,0.51
2023-01-17T19:12:45.648Z,0.49
2023-01-17T19:15:47.139Z,0.38
2023-01-17T19:18:48.613Z,0.17
2023-01-17T19:21:51.519Z,0.18
2023-01-17T19:24:53.107Z,0.40
2023-01-17T19:27:54.930Z,0.45
2023-01-17T19:31:09.965Z,0.46
2023-01-17T19:34:13.606Z,0.50
2023-01-17T19:37:15.133Z,0.49
2023-01-17T19:40:18.197Z,0.27
2023-01-17T19:43:21.016Z,0.20
2023-01-17T19:46:23.637Z,0.07
2023-01-17T19:49:25.108Z,0.30
2023-01-17T19:52:26.593Z,0.39
2023-01-17T19:55:28.064Z,0.45
2023-01-17T19:58:30.031Z,0.40
2023-01-17T20:01:32.338Z,0.28
2023-01-17T20:04:33.983Z,0.19
2023-01-17T20:07:35.487Z,0.24
2023-01-17T20:10:36.950Z,0.28
2023-01-17T20:13:38.549Z,0.24
2023-01-17T20:16:40.051Z,0.16
2023-01-17T20:19:41.672Z,0.14
2023-01-17T20:22:43.755Z,0.12
2023-01-17T20:25:59.014Z,-0.01
2023-01-17T20:29:01.269Z,0.02
2023-01-17T20:32:02.941Z,0.02
2023-01-17T20:35:04.672Z,-0.11
2023-01-17T20:38:07.532Z,-0.05
2023-01-17T20:41:13.579Z,0.01
2023-01-17T20:44:15.346Z,-0.02
2023-01-17T20:47:16.872Z,0.07
2023-01-17T20:50:18.411Z,0.07
2023-01-17T20:53:21.653Z,0.01
2023-01-17T20:56:23.272Z,0.03
2023-01-17T20:59:25.073Z,0.10
2023-01-17T21:02:28.343Z,0.07
2023-01-17T21:05:29.924Z,0.06
2023-01-17T21:08:32.196Z,0.11
2023-01-17T21:11:37.559Z,0.05
2023-01-17T21:14:40.573Z,0.11
2023-01-17T21:17:44.282Z,0.10
2023-01-17T21:20:46.267Z,0.15
2023-01-17T21:23:47.896Z,0.09
2023-01-17T21:26:51.370Z,0.07
2023-01-17T21:29:55.839Z,0.02
2023-01-17T21:32:57.337Z,-0.02
2023-01-17T21:36:07.703Z,-0.04
2023-01-17T21:39:15.700Z,-0.04
2023-01-17T21:42:17.450Z,-0.03
2023-01-17T21:45:18.924Z,-0.12
2023-01-17T21:48:20.503Z,-0.18
2023-01-17T21:51:22.044Z,-0.31
2023-01-17T21:54:43.780Z,-0.43
2023-01-17T21:58:03.667Z,-0.65
2023-01-17T22:01:15.534Z,-0.53
2023-01-17T22:04:17.076Z,-0.51
2023-01-17T22:07:18.631Z,-0.46
2023-01-17T22:10:20.091Z,-0.37
2023-01-17T22:13:21.579Z,-0.40
2023-01-17T22:16:24.155Z,-0.39
2023-01-17T22:19:25.623Z,-0.42
2023-01-17T22:22:27.100Z,-0.42
2023-01-17T22:25:28.541Z,-0.45
2023-01-17T22:28:31.931Z,-0.33
2023-01-17T22:31:33.430Z,-0.36
2023-01-17T22:34:35.420Z,-0.43
2023-01-17T22:37:36.896Z,-0.50
2023-01-17T22:40:38.392Z,-0.43
2023-01-17T22:43:41.293Z,-0.54
2023-01-17T22:46:42.878Z,-0.65
2023-01-17T22:49:44.344Z,-0.66
2023-01-17T22:52:45.821Z,-0.49
2023-01-17T22:55:47.291Z,-0.59
2023-01-17T22:58:49.072Z,-0.81
2023-01-17T23:01:50.721Z,-0.65
2023-01-17T23:04:52.202Z,-0.53
2023-01-17T23:07:53.745Z,-0.49
2023-01-17T23:11:13.424Z,-0.35
2023-01-17T23:14:23.794Z,-0.35
2023-01-17T23:17:44.123Z,-0.35
2023-01-17T23:20:45.633Z,-0.31
2023-01-17T23:23:47.131Z,-0.30
2023-01-17T23:27:08.932Z,-0.46
2023-01-17T23:30:14.829Z,-0.45
2023-01-17T23:33:16.691Z,-0.36
2023-01-17T23:36:18.155Z,-0.38
2023-01-17T23:39:19.611Z,-0.34
2023-01-17T23:42:39.924Z,-0.36
2023-01-17T23:45:41.407Z,-0.34
2023-01-17T23:48:43.073Z,-0.38
2023-01-17T23:51:44.534Z,-0.35
2023-01-17T23:54:48.440Z,-0.33
2023-01-17T23:57:51.739Z,-0.42
