createdAt,value
2023-05-09T00:02:16.163Z,21.90
2023-05-09T00:05:24.372Z,21.90
2023-05-09T00:08:33.555Z,21.90
2023-05-09T00:11:41.630Z,21.90
2023-05-09T00:14:51.555Z,21.90
2023-05-09T00:17:59.474Z,21.90
2023-05-09T00:21:07.432Z,21.80
2023-05-09T00:24:16.973Z,21.80
2023-05-09T00:27:24.806Z,21.80
2023-05-09T00:30:32.876Z,21.80
2023-05-09T00:33:41.145Z,21.80
2023-05-09T00:36:49.863Z,21.80
2023-05-09T00:39:59.385Z,21.80
2023-05-09T00:43:07.462Z,21.70
2023-05-09T00:46:15.276Z,21.80
2023-05-09T00:49:23.259Z,21.80
2023-05-09T00:52:31.112Z,21.80
2023-05-09T00:55:40.775Z,21.70
2023-05-09T00:58:48.551Z,21.70
2023-05-09T01:01:57.057Z,21.70
2023-05-09T01:05:05.789Z,21.70
2023-05-09T01:08:17.905Z,21.70
2023-05-09T01:11:30.428Z,21.70
2023-05-09T01:14:41.686Z,21.70
2023-05-09T01:17:56.679Z,21.70
2023-05-09T01:21:07.677Z,21.70
2023-05-09T01:24:32.743Z,21.70
2023-05-09T01:27:47.335Z,21.70
2023-05-09T01:30:56.607Z,21.70
2023-05-09T01:34:04.494Z,21.60
2023-05-09T01:37:13.471Z,21.60
2023-05-09T01:40:21.818Z,21.60
2023-05-09T01:43:30.309Z,21.60
2023-05-09T01:46:40.093Z,21.60
2023-05-09T01:49:48.570Z,21.60
2023-05-09T01:52:57.545Z,21.60
2023-05-09T01:56:05.851Z,21.60
2023-05-09T01:59:16.018Z,21.60
2023-05-09T02:02:26.219Z,21.60
2023-05-09T02:05:34.447Z,21.50
2023-05-09T02:08:42.930Z,21.50
2023-05-09T02:11:50.988Z,21.50
2023-05-09T02:14:59.222Z,21.50
2023-05-09T02:18:08.764Z,21.50
2023-05-09T02:21:16.883Z,21.50
2023-05-09T02:24:25.759Z,21.50
2023-05-09T02:27:33.860Z,21.50
2023-05-09T02:30:43.933Z,21.40
2023-05-09T02:33:53.731Z,21.40
2023-05-09T02:37:01.483Z,21.40
2023-05-09T02:40:10.511Z,21.40
2023-05-09T02:43:18.556Z,21.40
2023-05-09T02:46:27.103Z,21.40
2023-05-09T02:49:36.524Z,21.40
2023-05-09T02:52:45.930Z,21.40
2023-05-09T02:55:54.305Z,21.40
2023-05-09T02:59:02.556Z,21.30
2023-05-09T03:02:10.411Z,21.30
2023-05-09T03:05:19.886Z,21.30
2023-05-09T03:08:27.763Z,21.30
2023-05-09T03:11:36.811Z,21.30
2023-05-09T03:14:44.826Z,21.30
2023-05-09T03:17:52.950Z,21.30
2023-05-09T03:21:03.942Z,21.30
2023-05-09T03:24:12.772Z,21.20
2023-05-09T03:27:21.039Z,21.20
2023-05-09T03:30:30.984Z,21.20
2023-05-09T03:33:39.769Z,21.20
2023-05-09T03:36:50.583Z,21.20
2023-05-09T03:39:58.643Z,21.20
2023-05-09T03:43:07.658Z,21.20
2023-05-09T03:46:15.576Z,21.20
2023-05-09T03:49:26.482Z,21.20
2023-05-09T03:52:37.434Z,21.20
2023-05-09T03:55:46.437Z,21.20
2023-05-09T03:58:56.177Z,21.20
2023-05-09T04:02:05.907Z,21.20
2023-05-09T04:05:14.125Z,21.20
2023-05-09T04:08:23.824Z,21.20
2023-05-09T04:11:32.087Z,21.20
2023-05-09T04:14:41.639Z,21.20
2023-05-09T04:17:50.240Z,21.20
2023-05-09T04:20:58.155Z,21.30
2023-05-09T04:24:08.621Z,21.30
2023-05-09T04:27:23.659Z,21.30
2023-05-09T04:30:31.672Z,21.30
2023-05-09T04:33:40.148Z,21.30
2023-05-09T04:36:47.929Z,21.30
2023-05-09T04:39:57.513Z,21.30
2023-05-09T04:43:12.122Z,21.30
2023-05-09T04:46:20.078Z,21.30
2023-05-09T04:49:28.407Z,21.30
2023-05-09T04:52:37.835Z,21.30
2023-05-09T04:55:47.146Z,21.30
2023-05-09T04:58:55.325Z,21.30
2023-05-09T05:02:03.585Z,21.30
2023-05-09T05:05:12.703Z,21.30
2023-05-09T05:08:24.115Z,21.40
2023-05-09T05:11:33.905Z,21.40
2023-05-09T05:14:43.971Z,21.40
2023-05-09T05:17:56.564Z,21.40
2023-05-09T05:21:10.138Z,21.50
2023-05-09T05:24:19.099Z,21.50
2023-05-09T05:27:29.475Z,21.50
2023-05-09T05:30:38.042Z,21.60
2023-05-09T05:33:46.199Z,21.60
2023-05-09T05:36:54.643Z,21.60
2023-05-09T05:40:03.534Z,21.70
2023-05-09T05:43:13.403Z,21.60
2023-05-09T05:46:22.220Z,21.70
2023-05-09T05:49:30.512Z,21.70
2023-05-09T05:52:39.480Z,21.70
2023-05-09T05:55:49.206Z,21.70
2023-05-09T05:58:59.208Z,21.70
2023-05-09T06:02:07.361Z,21.70
2023-05-09T06:05:16.993Z,21.80
2023-05-09T06:08:25.079Z,21.80
2023-05-09T06:11:33.046Z,21.80
2023-05-09T06:14:42.819Z,21.80
2023-05-09T06:17:51.455Z,21.80
2023-05-09T06:20:59.378Z,21.80
2023-05-09T06:24:12.182Z,21.80
2023-05-09T06:27:29.438Z,21.90
2023-05-09T06:30:39.034Z,21.90
2023-05-09T06:33:47.187Z,21.90
2023-05-09T06:36:55.344Z,21.90
2023-05-09T06:40:03.373Z,21.90
2023-05-09T06:43:11.397Z,21.90
2023-05-09T06:46:20.967Z,21.90
2023-05-09T06:49:28.909Z,21.90
2023-05-09T06:52:37.047Z,22.00
2023-05-09T06:55:45.025Z,22.00
2023-05-09T06:58:52.957Z,22.00
2023-05-09T07:02:02.461Z,22.00
2023-05-09T07:05:10.880Z,22.00
2023-05-09T07:08:18.764Z,22.00
2023-05-09T07:11:26.919Z,22.00
2023-05-09T07:14:34.807Z,22.00
2023-05-09T07:17:44.222Z,22.00
2023-05-09T07:20:52.163Z,22.00
2023-05-09T07:24:00.267Z,22.10
2023-05-09T07:27:08.381Z,22.10
2023-05-09T07:30:18.065Z,22.10
2023-05-09T07:33:27.658Z,22.10
2023-05-09T07:39:47.406Z,22.10
2023-05-09T07:42:56.727Z,22.10
2023-05-09T07:46:04.686Z,22.20
2023-05-09T07:49:13.884Z,22.20
2023-05-09T07:52:21.912Z,22.20
2023-05-09T07:55:29.728Z,22.20
2023-05-09T07:58:37.746Z,22.20
2023-05-09T08:01:46.116Z,22.20
2023-05-09T08:04:55.750Z,22.20
2023-05-09T08:08:03.854Z,22.20
2023-05-09T08:11:11.862Z,22.20
2023-05-09T08:14:20.047Z,22.20
2023-05-09T08:17:28.133Z,22.20
2023-05-09T08:20:37.422Z,22.20
2023-05-09T08:23:45.361Z,22.30
2023-05-09T08:26:53.424Z,22.30
2023-05-09T08:30:01.501Z,22.30
2023-05-09T08:33:09.472Z,22.30
2023-05-09T08:36:18.846Z,22.30
2023-05-09T08:39:26.962Z,22.30
2023-05-09T08:42:34.781Z,22.30
2023-05-09T08:45:46.887Z,22.30
2023-05-09T08:48:54.950Z,22.30
2023-05-09T08:52:04.380Z,22.30
2023-05-09T08:55:12.659Z,22.30
2023-05-09T08:58:22.804Z,22.30
2023-05-09T09:01:31.010Z,22.30
2023-05-09T09:04:39.457Z,22.30
2023-05-09T09:07:48.724Z,22.30
2023-05-09T09:10:56.302Z,22.30
2023-05-09T09:14:07.740Z,22.30
2023-05-09T09:17:17.201Z,22.30
2023-05-09T09:20:26.700Z,22.30
2023-05-09T09:23:36.230Z,22.40
2023-05-09T09:26:47.416Z,22.30
2023-05-09T09:29:55.311Z,22.30
2023-05-09T09:33:03.624Z,22.40
2023-05-09T09:36:11.591Z,22.30
2023-05-09T09:39:21.902Z,22.40
2023-05-09T09:42:40.125Z,22.40
2023-05-09T09:45:50.073Z,22.30
2023-05-09T09:48:58.034Z,22.40
2023-05-09T09:52:05.939Z,22.40
2023-05-09T09:55:15.217Z,22.40
2023-05-09T09:58:25.126Z,22.40
2023-05-09T10:01:33.384Z,22.30
2023-05-09T10:04:43.230Z,22.40
2023-05-09T10:07:53.916Z,22.40
2023-05-09T10:11:03.117Z,22.40
2023-05-09T10:14:11.560Z,22.40
2023-05-09T10:17:19.490Z,22.40
2023-05-09T10:20:27.174Z,22.30
2023-05-09T10:23:38.013Z,22.40
2023-05-09T10:26:47.198Z,22.40
2023-05-09T10:29:58.543Z,22.30
2023-05-09T10:33:10.444Z,22.30
2023-05-09T10:36:20.593Z,22.30
2023-05-09T10:39:28.909Z,22.30
2023-05-09T10:42:38.042Z,22.30
2023-05-09T10:45:46.069Z,22.30
2023-05-09T10:48:54.177Z,22.30
2023-05-09T10:52:02.134Z,22.30
2023-05-09T10:55:11.343Z,22.30
2023-05-09T10:58:26.211Z,22.30
2023-05-09T11:01:36.822Z,22.30
2023-05-09T11:04:45.216Z,22.20
2023-05-09T11:08:21.253Z,22.30
2023-05-09T11:11:30.777Z,22.30
2023-05-09T11:14:44.342Z,22.30
2023-05-09T11:17:52.689Z,22.20
2023-05-09T11:21:00.660Z,22.20
2023-05-09T11:24:17.797Z,22.20
2023-05-09T11:27:28.296Z,22.20
2023-05-09T11:30:42.122Z,22.20
2023-05-09T11:33:55.056Z,22.20
2023-05-09T11:37:10.632Z,22.20
2023-05-09T11:40:19.231Z,22.20
2023-05-09T11:43:27.195Z,22.20
2023-05-09T11:46:36.908Z,22.20
2023-05-09T11:49:44.966Z,22.20
2023-05-09T11:52:53.074Z,22.20
2023-05-09T11:56:04.056Z,22.10
2023-05-09T11:59:14.579Z,22.10
2023-05-09T12:02:24.396Z,22.10
2023-05-09T12:05:32.764Z,22.10
2023-05-09T12:08:40.898Z,22.10
2023-05-09T12:11:50.313Z,22.10
2023-05-09T12:14:58.364Z,22.10
2023-05-09T12:18:08.548Z,22.10
2023-05-09T12:21:16.833Z,22.10
2023-05-09T12:24:26.621Z,22.10
2023-05-09T12:27:34.709Z,22.10
2023-05-09T12:30:42.504Z,22.10
2023-05-09T12:33:52.139Z,22.10
2023-05-09T12:37:03.556Z,22.10
2023-05-09T12:40:15.183Z,22.10
2023-05-09T12:43:23.592Z,22.10
2023-05-09T12:46:31.525Z,22.10
2023-05-09T12:49:41.109Z,22.10
2023-05-09T12:53:01.947Z,22.10
2023-05-09T12:56:15.657Z,22.00
2023-05-09T12:59:23.841Z,22.00
2023-05-09T13:02:35.372Z,22.10
2023-05-09T13:05:44.762Z,22.10
2023-05-09T13:09:01.164Z,22.00
2023-05-09T13:12:10.030Z,22.00
2023-05-09T13:15:19.914Z,22.00
2023-05-09T13:18:27.851Z,22.00
2023-05-09T13:21:37.539Z,22.00
2023-05-09T13:24:45.708Z,22.00
2023-05-09T13:27:53.830Z,22.10
2023-05-09T13:31:02.947Z,22.10
2023-05-09T13:34:10.889Z,22.10
2023-05-09T13:37:20.023Z,22.10
2023-05-09T13:40:28.175Z,22.10
2023-05-09T13:43:36.403Z,22.10
2023-05-09T13:46:44.106Z,22.10
2023-05-09T13:49:52.141Z,22.10
2023-05-09T13:53:01.273Z,22.10
2023-05-09T13:56:10.032Z,22.10
2023-05-09T13:59:17.864Z,22.10
2023-05-09T14:02:25.793Z,22.10
2023-05-09T14:05:34.001Z,22.20
2023-05-09T14:08:43.632Z,22.20
2023-05-09T14:11:51.910Z,22.10
2023-05-09T14:15:00.062Z,22.20
2023-05-09T14:18:08.340Z,22.20
2023-05-09T14:21:16.668Z,22.20
2023-05-09T14:24:25.859Z,22.20
2023-05-09T14:27:36.772Z,22.20
2023-05-09T14:30:44.564Z,22.20
2023-05-09T14:33:52.391Z,22.20
2023-05-09T14:37:00.427Z,22.20
2023-05-09T14:40:10.948Z,22.20
2023-05-09T14:43:18.963Z,22.20
2023-05-09T14:46:27.258Z,22.30
2023-05-09T14:49:35.344Z,22.30
2023-05-09T14:52:44.096Z,22.30
2023-05-09T14:55:53.506Z,22.30
2023-05-09T14:59:01.264Z,22.30
2023-05-09T15:01:50.865Z,22.30
2023-05-09T15:04:40.891Z,22.40
2023-05-09T15:07:29.034Z,22.30
2023-05-09T15:10:17.176Z,22.30
2023-05-09T15:13:06.311Z,22.40
2023-05-09T15:15:54.270Z,22.40
2023-05-09T15:18:45.323Z,22.50
2023-05-09T15:21:33.620Z,22.40
2023-05-09T15:24:21.468Z,22.50
2023-05-09T15:27:10.053Z,22.50
2023-05-09T15:29:59.159Z,22.60
2023-05-09T15:32:46.881Z,22.60
2023-05-09T15:35:34.815Z,22.60
2023-05-09T15:38:22.686Z,22.60
2023-05-09T15:41:10.584Z,22.60
2023-05-09T15:43:58.516Z,22.70
2023-05-09T15:46:48.237Z,22.70
2023-05-09T15:49:35.908Z,22.70
2023-05-09T15:52:23.353Z,22.70
2023-05-09T15:55:12.947Z,22.70
2023-05-09T15:58:00.644Z,22.80
2023-05-09T16:00:48.452Z,22.80
2023-05-09T16:03:37.904Z,22.80
2023-05-09T16:06:25.885Z,22.80
2023-05-09T16:09:15.294Z,22.80
2023-05-09T16:12:03.336Z,22.80
2023-05-09T16:15:10.649Z,22.90
2023-05-09T16:18:18.772Z,22.90
2023-05-09T16:21:29.189Z,22.90
2023-05-09T16:24:37.483Z,23.00
2023-05-09T16:27:45.711Z,23.00
2023-05-09T16:30:53.817Z,23.00
2023-05-09T16:34:03.534Z,23.00
2023-05-09T16:37:20.115Z,23.00
2023-05-09T16:40:29.931Z,23.00
2023-05-09T16:43:40.193Z,23.00
2023-05-09T16:46:50.421Z,22.90
2023-05-09T16:50:03.814Z,22.90
2023-05-09T16:53:13.701Z,23.00
2023-05-09T16:56:22.526Z,23.00
2023-05-09T16:59:30.758Z,23.00
2023-05-09T17:02:38.686Z,23.00
2023-05-09T17:05:46.948Z,23.00
2023-05-09T17:08:56.575Z,23.00
2023-05-09T17:12:05.104Z,23.00
2023-05-09T17:15:13.837Z,23.00
2023-05-09T17:18:33.163Z,23.00
2023-05-09T17:21:44.328Z,23.00
2023-05-09T17:24:53.642Z,23.00
2023-05-09T17:28:01.595Z,23.00
2023-05-09T17:31:09.719Z,23.00
2023-05-09T17:34:18.002Z,23.00
2023-05-09T17:37:26.125Z,23.00
2023-05-09T17:40:35.388Z,23.00
2023-05-09T17:43:43.441Z,23.00
2023-05-09T17:46:51.351Z,23.00
2023-05-09T17:49:59.528Z,23.00
2023-05-09T17:53:08.708Z,23.00
2023-05-09T17:56:18.004Z,23.00
2023-05-09T17:59:26.128Z,23.00
2023-05-09T18:02:34.086Z,23.00
2023-05-09T18:05:42.111Z,23.00
2023-05-09T18:08:50.411Z,22.90
2023-05-09T18:12:00.162Z,23.00
2023-05-09T18:15:10.078Z,22.90
2023-05-09T18:18:17.898Z,22.90
2023-05-09T18:21:25.797Z,22.90
2023-05-09T18:24:33.916Z,22.90
2023-05-09T18:27:43.106Z,22.90
2023-05-09T18:30:51.551Z,22.80
2023-05-09T18:33:59.445Z,22.90
2023-05-09T18:37:07.569Z,22.90
2023-05-09T18:40:16.123Z,22.80
2023-05-09T18:43:26.222Z,22.80
2023-05-09T18:46:34.483Z,22.80
2023-05-09T18:49:42.620Z,22.80
2023-05-09T18:52:50.824Z,22.80
2023-05-09T18:55:58.985Z,22.70
2023-05-09T18:59:09.589Z,22.80
2023-05-09T19:02:17.448Z,22.70
2023-05-09T19:05:27.422Z,22.70
2023-05-09T19:08:35.464Z,22.70
2023-05-09T19:11:43.423Z,22.70
2023-05-09T19:14:52.504Z,22.70
2023-05-09T19:18:00.585Z,22.70
2023-05-09T19:21:08.324Z,22.70
2023-05-09T19:24:16.512Z,22.70
2023-05-09T19:27:24.784Z,22.70
2023-05-09T19:30:34.413Z,22.70
2023-05-09T19:33:22.016Z,22.70
2023-05-09T19:36:09.614Z,22.70
2023-05-09T19:38:57.094Z,22.70
2023-05-09T19:41:44.633Z,22.70
2023-05-09T19:44:32.531Z,22.70
2023-05-09T19:47:21.571Z,22.70
2023-05-09T19:50:11.227Z,22.70
2023-05-09T19:52:58.955Z,22.70
2023-05-09T19:55:47.819Z,22.70
2023-05-09T19:58:35.802Z,22.70
2023-05-09T20:01:23.685Z,22.70
2023-05-09T20:04:13.165Z,22.70
2023-05-09T20:07:00.878Z,22.70
2023-05-09T20:09:48.893Z,22.70
2023-05-09T20:12:36.249Z,22.70
2023-05-09T20:15:24.313Z,22.70
2023-05-09T20:18:12.083Z,22.70
2023-05-09T20:21:01.128Z,22.70
2023-05-09T20:23:48.874Z,22.60
2023-05-09T20:26:36.397Z,22.60
2023-05-09T20:29:24.881Z,22.60
2023-05-09T20:32:31.934Z,22.60
2023-05-09T20:35:42.694Z,22.60
2023-05-09T20:38:51.992Z,22.60
2023-05-09T20:42:02.381Z,22.60
2023-05-09T20:45:11.403Z,22.60
2023-05-09T20:48:22.439Z,22.60
2023-05-09T20:51:31.476Z,22.60
2023-05-09T20:54:41.172Z,22.50
2023-05-09T20:57:49.196Z,22.50
2023-05-09T21:00:57.414Z,22.50
2023-05-09T21:04:05.891Z,22.50
2023-05-09T21:07:13.860Z,22.50
2023-05-09T21:10:23.437Z,22.50
2023-05-09T21:13:31.603Z,22.50
2023-05-09T21:16:39.496Z,22.50
2023-05-09T21:19:51.403Z,22.50
2023-05-09T21:22:59.415Z,22.50
2023-05-09T21:26:08.828Z,22.50
2023-05-09T21:29:17.040Z,22.50
2023-05-09T21:32:25.268Z,22.40
2023-05-09T21:35:33.468Z,22.40
2023-05-09T21:38:41.337Z,22.40
2023-05-09T21:41:50.732Z,22.40
2023-05-09T21:44:58.797Z,22.40
2023-05-09T21:48:07.386Z,22.40
2023-05-09T21:51:15.258Z,22.40
2023-05-09T21:54:23.432Z,22.30
2023-05-09T21:57:32.606Z,22.30
2023-05-09T22:00:40.339Z,22.30
2023-05-09T22:03:48.573Z,22.30
2023-05-09T22:06:56.392Z,22.30
2023-05-09T22:10:04.710Z,22.30
2023-05-09T22:13:14.093Z,22.20
2023-05-09T22:16:22.367Z,22.20
2023-05-09T22:19:30.318Z,22.20
2023-05-09T22:22:38.208Z,22.20
2023-05-09T22:25:46.444Z,22.20
2023-05-09T22:28:56.002Z,22.20
2023-05-09T22:32:04.271Z,22.10
2023-05-09T22:35:12.814Z,22.10
2023-05-09T22:38:20.921Z,22.10
2023-05-09T22:41:29.044Z,22.10
2023-05-09T22:44:38.925Z,22.10
2023-05-09T22:47:47.012Z,22.10
2023-05-09T22:50:55.049Z,22.10
2023-05-09T22:54:03.065Z,22.10
2023-05-09T22:57:11.020Z,22.00
2023-05-09T23:00:20.528Z,22.00
2023-05-09T23:03:28.427Z,22.00
2023-05-09T23:06:36.306Z,22.00
2023-05-09T23:09:44.429Z,22.00
2023-05-09T23:12:52.311Z,22.00
2023-05-09T23:16:01.737Z,22.00
2023-05-09T23:19:09.676Z,21.90
2023-05-09T23:22:17.873Z,21.90
2023-05-09T23:25:26.135Z,21.90
2023-05-09T23:28:33.926Z,21.90
2023-05-09T23:31:43.728Z,21.90
2023-05-09T23:34:52.062Z,21.90
2023-05-09T23:38:00.395Z,21.90
2023-05-09T23:41:08.740Z,21.90
2023-05-09T23:44:17.035Z,21.80
2023-05-09T23:47:26.381Z,21.80
2023-05-09T23:50:34.547Z,21.80
2023-05-09T23:53:42.360Z,21.80
2023-05-09T23:56:50.545Z,21.80
2023-05-09T23:59:58.557Z,21.80
