createdAt,value
2023-08-31T00:00:42.559Z,10.02
2023-08-31T00:01:45.513Z,18.40
2023-08-31T00:02:52.840Z,16.98
2023-08-31T00:03:56.269Z,9.75
2023-08-31T00:05:00.177Z,11.23
2023-08-31T00:06:04.848Z,9.43
2023-08-31T00:07:11.088Z,9.88
2023-08-31T00:08:15.598Z,9.80
2023-08-31T00:09:22.375Z,8.43
2023-08-31T00:10:26.912Z,15.68
2023-08-31T00:11:29.767Z,10.13
2023-08-31T00:12:35.269Z,10.32
2023-08-31T00:13:41.220Z,10.48
2023-08-31T00:14:43.285Z,10.73
2023-08-31T00:15:47.452Z,12.27
2023-08-31T00:16:51.124Z,11.65
2023-08-31T00:17:55.201Z,13.57
2023-08-31T00:18:58.443Z,22.02
2023-08-31T00:20:01.957Z,38.45
2023-08-31T00:21:05.479Z,44.05
2023-08-31T00:22:10.126Z,28.33
2023-08-31T00:23:13.385Z,41.53
2023-08-31T00:24:16.081Z,35.83
2023-08-31T00:25:20.534Z,33.15
2023-08-31T00:26:22.364Z,30.27
2023-08-31T00:27:26.985Z,41.65
2023-08-31T00:28:31.432Z,38.83
2023-08-31T00:29:34.293Z,35.40
2023-08-31T00:30:38.143Z,33.08
2023-08-31T00:31:43.518Z,30.63
2023-08-31T00:32:48.622Z,15.00
2023-08-31T00:33:51.629Z,17.00
2023-08-31T00:34:54.088Z,16.45
2023-08-31T00:36:07.089Z,14.27
2023-08-31T00:37:12.232Z,14.02
2023-08-31T00:38:19.104Z,14.48
2023-08-31T00:39:21.761Z,16.45
2023-08-31T00:40:33.491Z,18.83
2023-08-31T00:41:35.702Z,18.45
2023-08-31T00:42:39.305Z,17.08
2023-08-31T00:43:41.863Z,17.08
2023-08-31T00:44:48.270Z,15.45
2023-08-31T00:45:52.623Z,15.48
2023-08-31T00:46:55.749Z,16.60
2023-08-31T00:48:00.124Z,22.52
2023-08-31T00:49:06.135Z,18.13
2023-08-31T00:50:10.166Z,13.63
2023-08-31T00:51:15.160Z,15.13
2023-08-31T00:52:20.426Z,18.40
2023-08-31T00:53:26.499Z,14.48
2023-08-31T00:54:32.233Z,15.70
2023-08-31T00:55:37.101Z,17.00
2023-08-31T00:56:38.982Z,18.67
2023-08-31T00:57:44.462Z,15.35
2023-08-31T00:58:47.325Z,17.23
2023-08-31T00:59:52.950Z,17.05
2023-08-31T01:01:01.878Z,17.33
2023-08-31T01:02:10.966Z,19.73
2023-08-31T01:03:17.130Z,14.82
2023-08-31T01:04:25.873Z,13.18
2023-08-31T01:05:36.008Z,13.90
2023-08-31T01:06:47.075Z,16.17
2023-08-31T01:07:59.851Z,22.58
2023-08-31T01:09:12.554Z,17.88
2023-08-31T01:10:20.590Z,15.68
2023-08-31T01:11:26.819Z,13.57
2023-08-31T01:12:34.654Z,15.20
2023-08-31T01:13:40.367Z,15.75
2023-08-31T01:14:48.252Z,14.82
2023-08-31T01:15:55.873Z,16.40
2023-08-31T01:16:59.527Z,15.25
2023-08-31T01:18:03.349Z,16.45
2023-08-31T01:19:16.849Z,16.75
2023-08-31T01:20:29.238Z,17.08
2023-08-31T01:21:36.791Z,14.82
2023-08-31T01:22:43.900Z,16.27
2023-08-31T01:23:54.379Z,17.52
2023-08-31T01:24:59.363Z,24.90
2023-08-31T01:26:01.241Z,25.13
2023-08-31T01:27:06.858Z,18.70
2023-08-31T01:28:09.114Z,17.90
2023-08-31T01:29:16.262Z,19.60
2023-08-31T01:30:18.450Z,18.00
2023-08-31T01:31:24.186Z,17.23
2023-08-31T01:32:27.975Z,15.90
2023-08-31T01:33:32.104Z,15.18
2023-08-31T01:34:53.099Z,16.52
2023-08-31T01:35:59.301Z,18.05
2023-08-31T01:37:06.245Z,15.57
2023-08-31T01:38:10.677Z,17.25
2023-08-31T01:39:22.244Z,15.65
2023-08-31T01:40:30.165Z,18.80
2023-08-31T01:41:35.694Z,21.20
2023-08-31T01:42:40.158Z,27.33
2023-08-31T01:43:42.240Z,19.90
2023-08-31T01:44:46.348Z,20.20
2023-08-31T01:45:51.491Z,20.52
2023-08-31T01:46:54.801Z,20.08
2023-08-31T01:48:01.141Z,23.85
2023-08-31T01:49:07.183Z,21.92
2023-08-31T01:50:11.315Z,20.20
2023-08-31T01:51:14.902Z,21.65
2023-08-31T01:52:17.684Z,24.05
2023-08-31T01:53:19.626Z,21.90
2023-08-31T01:54:23.793Z,23.15
2023-08-31T01:55:29.760Z,23.52
2023-08-31T01:56:34.805Z,20.50
2023-08-31T01:57:37.406Z,23.42
2023-08-31T01:58:46.778Z,24.23
2023-08-31T01:59:48.796Z,21.50
2023-08-31T02:00:57.981Z,21.55
2023-08-31T02:02:00.286Z,22.92
2023-08-31T02:03:07.416Z,25.90
2023-08-31T02:04:09.825Z,21.55
2023-08-31T02:05:13.521Z,27.23
2023-08-31T02:06:17.521Z,28.23
2023-08-31T02:08:31.312Z,22.85
2023-08-31T02:09:34.622Z,22.35
2023-08-31T02:10:38.986Z,23.77
2023-08-31T02:11:40.840Z,20.70
2023-08-31T02:12:43.863Z,21.73
2023-08-31T02:13:48.254Z,24.20
2023-08-31T02:14:51.148Z,25.83
2023-08-31T02:15:56.543Z,26.08
2023-08-31T02:17:01.126Z,26.30
2023-08-31T02:18:04.237Z,25.60
2023-08-31T02:19:07.746Z,24.80
2023-08-31T02:20:13.671Z,25.35
2023-08-31T02:21:15.516Z,26.33
2023-08-31T02:22:18.785Z,27.88
2023-08-31T02:23:24.203Z,31.40
2023-08-31T02:24:28.855Z,31.08
2023-08-31T02:25:33.701Z,33.72
2023-08-31T02:26:38.262Z,34.08
2023-08-31T02:27:40.116Z,33.55
2023-08-31T02:28:43.048Z,27.23
2023-08-31T02:29:45.989Z,36.38
2023-08-31T02:30:59.825Z,32.80
2023-08-31T02:32:08.885Z,32.78
2023-08-31T02:33:14.366Z,29.77
2023-08-31T02:34:16.420Z,33.60
2023-08-31T02:35:21.753Z,36.95
2023-08-31T02:36:23.655Z,40.47
2023-08-31T02:37:27.052Z,38.58
2023-08-31T02:38:29.180Z,32.60
2023-08-31T02:39:33.736Z,35.65
2023-08-31T02:40:38.614Z,32.70
2023-08-31T02:41:44.754Z,34.67
2023-08-31T02:42:51.423Z,32.92
2023-08-31T02:43:56.693Z,30.45
2023-08-31T02:44:58.617Z,34.55
2023-08-31T02:46:04.730Z,31.80
2023-08-31T02:47:08.956Z,32.83
2023-08-31T02:48:12.469Z,42.95
2023-08-31T02:49:14.501Z,33.95
2023-08-31T02:50:20.082Z,34.20
2023-08-31T02:51:23.795Z,31.52
2023-08-31T02:52:26.937Z,30.63
2023-08-31T02:53:31.595Z,34.53
2023-08-31T02:54:34.456Z,31.45
2023-08-31T02:55:43.254Z,32.90
2023-08-31T02:56:47.817Z,27.60
2023-08-31T02:57:52.598Z,30.63
2023-08-31T02:58:55.422Z,29.17
2023-08-31T03:00:01.399Z,33.53
2023-08-31T03:01:16.626Z,29.50
2023-08-31T03:02:25.816Z,28.35
2023-08-31T03:03:30.994Z,32.63
2023-08-31T03:04:32.855Z,32.40
2023-08-31T03:05:36.354Z,33.38
2023-08-31T03:06:38.247Z,31.55
2023-08-31T03:07:43.918Z,29.92
2023-08-31T03:08:48.094Z,33.45
2023-08-31T03:09:51.584Z,36.55
2023-08-31T03:10:54.905Z,27.30
2023-08-31T03:11:57.818Z,29.02
2023-08-31T03:12:59.651Z,25.15
2023-08-31T03:14:02.684Z,27.80
2023-08-31T03:15:06.994Z,31.75
2023-08-31T03:16:10.065Z,28.80
2023-08-31T03:17:11.962Z,36.10
2023-08-31T03:18:14.788Z,25.98
2023-08-31T03:19:17.745Z,32.40
2023-08-31T03:20:23.957Z,28.88
2023-08-31T03:21:27.811Z,26.65
2023-08-31T03:22:32.239Z,29.17
2023-08-31T03:23:35.033Z,29.05
2023-08-31T03:24:38.938Z,27.00
2023-08-31T03:25:42.618Z,24.08
2023-08-31T03:26:46.332Z,24.70
2023-08-31T03:27:50.010Z,26.40
2023-08-31T03:28:51.993Z,23.30
2023-08-31T03:29:55.020Z,25.05
2023-08-31T03:30:57.449Z,22.83
2023-08-31T03:32:02.011Z,22.50
2023-08-31T03:33:05.793Z,22.92
2023-08-31T03:34:08.846Z,27.52
2023-08-31T03:35:11.027Z,22.63
2023-08-31T03:36:14.126Z,24.77
2023-08-31T03:37:16.269Z,22.95
2023-08-31T03:38:19.244Z,25.55
2023-08-31T03:39:21.279Z,20.20
2023-08-31T03:40:24.981Z,28.17
2023-08-31T03:41:27.005Z,22.30
2023-08-31T03:42:31.325Z,21.83
2023-08-31T03:43:34.993Z,28.35
2023-08-31T03:44:38.273Z,25.70
2023-08-31T03:45:40.313Z,22.80
2023-08-31T03:46:44.818Z,23.75
2023-08-31T03:47:51.088Z,25.65
2023-08-31T03:48:54.733Z,19.85
2023-08-31T03:49:56.962Z,21.02
2023-08-31T03:50:59.875Z,23.17
2023-08-31T03:52:02.256Z,22.48
2023-08-31T03:53:05.578Z,25.30
2023-08-31T03:54:07.770Z,20.65
2023-08-31T03:55:11.920Z,20.00
2023-08-31T03:56:13.938Z,20.38
2023-08-31T03:57:18.051Z,19.58
2023-08-31T03:58:24.185Z,22.10
2023-08-31T03:59:29.939Z,20.67
2023-08-31T04:00:32.953Z,19.50
2023-08-31T04:01:35.874Z,19.35
2023-08-31T04:02:39.097Z,19.55
2023-08-31T04:03:44.451Z,21.15
2023-08-31T04:04:46.530Z,21.88
2023-08-31T04:05:50.735Z,19.27
2023-08-31T04:06:52.580Z,18.52
2023-08-31T04:07:55.405Z,21.55
2023-08-31T04:08:57.429Z,20.60
2023-08-31T04:10:00.491Z,22.27
2023-08-31T04:11:02.767Z,19.33
2023-08-31T04:12:08.048Z,25.13
2023-08-31T04:13:12.198Z,25.77
2023-08-31T04:14:19.345Z,24.52
2023-08-31T04:15:21.889Z,20.55
2023-08-31T04:16:24.691Z,19.27
2023-08-31T04:17:28.362Z,23.65
2023-08-31T04:18:31.626Z,21.38
2023-08-31T04:19:33.594Z,21.92
2023-08-31T04:20:36.689Z,23.45
2023-08-31T04:21:39.773Z,22.92
2023-08-31T04:22:43.522Z,24.83
2023-08-31T04:23:45.530Z,20.38
2023-08-31T04:24:48.680Z,17.98
2023-08-31T04:25:52.515Z,24.25
2023-08-31T04:26:54.594Z,26.30
2023-08-31T04:27:57.788Z,24.17
2023-08-31T04:28:59.627Z,19.38
2023-08-31T04:30:04.891Z,23.77
2023-08-31T04:31:07.374Z,19.85
2023-08-31T04:32:10.328Z,20.67
2023-08-31T04:33:13.244Z,26.83
2023-08-31T04:34:17.153Z,21.58
2023-08-31T04:35:20.319Z,20.75
2023-08-31T04:36:23.490Z,19.30
2023-08-31T04:37:25.347Z,22.42
2023-08-31T04:38:28.443Z,21.25
2023-08-31T04:39:30.887Z,21.98
2023-08-31T04:40:33.710Z,19.65
2023-08-31T04:41:35.550Z,24.55
2023-08-31T04:42:41.420Z,23.60
2023-08-31T04:43:43.702Z,23.17
2023-08-31T04:44:46.577Z,23.23
2023-08-31T04:45:49.796Z,23.35
2023-08-31T04:46:52.789Z,24.95
2023-08-31T04:47:54.744Z,27.23
2023-08-31T04:48:58.166Z,24.88
2023-08-31T04:50:00.732Z,22.52
2023-08-31T04:51:06.559Z,25.95
2023-08-31T04:52:08.489Z,22.17
2023-08-31T04:53:11.529Z,21.15
2023-08-31T04:54:15.187Z,22.67
2023-08-31T04:55:18.185Z,20.58
2023-08-31T04:56:20.073Z,21.65
2023-08-31T04:57:22.911Z,19.05
2023-08-31T04:58:24.813Z,20.80
2023-08-31T04:59:27.971Z,20.60
2023-08-31T05:00:31.123Z,22.05
2023-08-31T05:01:34.468Z,20.45
2023-08-31T05:02:37.478Z,22.10
2023-08-31T05:03:39.341Z,19.75
2023-08-31T05:04:43.029Z,18.67
2023-08-31T05:05:45.194Z,20.70
2023-08-31T05:06:48.100Z,19.70
2023-08-31T05:07:50.068Z,22.38
2023-08-31T05:08:53.165Z,20.77
2023-08-31T05:09:55.073Z,20.23
2023-08-31T05:10:57.887Z,24.13
2023-08-31T05:12:00.073Z,23.17
2023-08-31T05:13:02.902Z,22.05
2023-08-31T05:14:04.968Z,23.75
2023-08-31T05:15:10.625Z,22.95
2023-08-31T05:16:12.521Z,21.70
2023-08-31T05:17:15.924Z,22.35
2023-08-31T05:18:18.739Z,19.83
2023-08-31T05:19:20.595Z,18.33
2023-08-31T05:20:24.621Z,20.40
2023-08-31T05:21:26.508Z,22.30
2023-08-31T05:22:28.997Z,20.83
2023-08-31T05:23:32.103Z,20.30
2023-08-31T05:24:33.935Z,19.50
2023-08-31T05:25:37.590Z,19.38
2023-08-31T05:26:39.896Z,22.92
2023-08-31T05:27:43.919Z,30.65
2023-08-31T05:28:45.750Z,19.83
2023-08-31T05:29:50.488Z,20.77
2023-08-31T05:30:53.840Z,17.02
2023-08-31T05:32:00.953Z,16.40
2023-08-31T05:33:04.935Z,19.00
2023-08-31T05:34:09.044Z,21.98
2023-08-31T05:35:10.888Z,16.67
2023-08-31T05:36:15.718Z,16.42
2023-08-31T05:37:17.566Z,19.08
2023-08-31T05:38:20.410Z,13.65
2023-08-31T05:39:22.798Z,15.55
2023-08-31T05:40:26.699Z,14.77
2023-08-31T05:41:29.551Z,12.20
2023-08-31T05:42:32.377Z,12.88
2023-08-31T05:43:37.740Z,15.43
2023-08-31T05:44:40.543Z,12.77
2023-08-31T05:45:44.152Z,14.65
2023-08-31T05:46:48.184Z,12.55
2023-08-31T05:47:52.105Z,10.73
2023-08-31T05:48:57.488Z,13.68
2023-08-31T05:50:00.198Z,11.00
2023-08-31T05:51:05.087Z,10.23
2023-08-31T05:52:07.387Z,11.55
2023-08-31T05:53:10.505Z,9.05
2023-08-31T05:54:15.645Z,17.98
2023-08-31T05:55:20.888Z,11.80
2023-08-31T05:56:22.723Z,8.80
2023-08-31T05:57:26.084Z,11.15
2023-08-31T05:58:28.427Z,9.60
2023-08-31T05:59:34.578Z,12.30
2023-08-31T06:00:36.860Z,8.77
2023-08-31T06:01:39.863Z,8.32
2023-08-31T06:02:41.854Z,7.53
2023-08-31T06:03:44.802Z,9.05
2023-08-31T06:04:48.090Z,14.40
2023-08-31T06:05:53.540Z,13.40
2023-08-31T06:06:55.491Z,6.93
2023-08-31T06:08:00.593Z,6.93
2023-08-31T06:09:02.916Z,8.70
2023-08-31T06:10:06.845Z,6.43
2023-08-31T06:11:08.730Z,8.73
2023-08-31T06:12:12.627Z,6.30
2023-08-31T06:13:14.650Z,6.18
2023-08-31T06:14:16.715Z,8.18
2023-08-31T06:15:20.678Z,6.30
2023-08-31T06:16:22.650Z,6.97
2023-08-31T06:17:24.828Z,6.00
2023-08-31T06:18:28.428Z,5.95
2023-08-31T06:19:32.508Z,5.70
2023-08-31T06:20:36.861Z,7.20
2023-08-31T06:21:38.962Z,8.37
2023-08-31T06:22:41.768Z,5.77
2023-08-31T06:23:43.628Z,6.53
2023-08-31T06:24:46.746Z,5.22
2023-08-31T06:25:50.431Z,5.20
2023-08-31T06:26:56.073Z,6.30
2023-08-31T06:27:58.152Z,5.60
2023-08-31T06:29:01.416Z,6.63
2023-08-31T06:30:04.511Z,4.83
2023-08-31T06:31:07.340Z,4.70
2023-08-31T06:32:09.339Z,6.40
2023-08-31T06:33:12.483Z,4.00
2023-08-31T06:34:14.622Z,4.23
2023-08-31T06:35:19.335Z,6.87
2023-08-31T06:36:24.598Z,3.47
2023-08-31T06:37:28.913Z,5.03
2023-08-31T06:38:30.769Z,6.13
2023-08-31T06:39:34.017Z,3.93
2023-08-31T06:40:35.827Z,4.87
2023-08-31T06:41:38.689Z,4.93
2023-08-31T06:42:40.740Z,5.37
2023-08-31T06:43:43.614Z,4.63
2023-08-31T06:44:47.537Z,9.93
2023-08-31T06:45:52.143Z,4.30
2023-08-31T06:46:56.803Z,6.03
2023-08-31T06:48:02.104Z,5.87
2023-08-31T06:49:05.896Z,5.70
2023-08-31T06:50:10.186Z,5.07
2023-08-31T06:51:12.168Z,4.47
2023-08-31T06:52:30.609Z,5.80
2023-08-31T06:53:33.644Z,4.47
2023-08-31T06:54:36.568Z,4.60
2023-08-31T06:55:38.475Z,4.60
2023-08-31T06:56:43.262Z,5.20
2023-08-31T06:57:45.195Z,3.80
2023-08-31T06:58:49.113Z,8.87
2023-08-31T06:59:51.180Z,4.47
2023-08-31T07:00:54.024Z,5.40
2023-08-31T07:01:58.028Z,4.43
2023-08-31T07:03:01.080Z,5.70
2023-08-31T07:04:03.603Z,3.37
2023-08-31T07:05:07.337Z,3.60
2023-08-31T07:06:09.190Z,3.37
2023-08-31T07:07:12.086Z,3.47
2023-08-31T07:08:15.407Z,2.47
2023-08-31T07:09:19.140Z,4.37
2023-08-31T07:10:21.234Z,3.20
2023-08-31T07:11:24.109Z,3.73
2023-08-31T07:12:25.993Z,3.13
2023-08-31T07:13:28.922Z,2.80
2023-08-31T07:14:30.840Z,3.07
2023-08-31T07:15:34.225Z,3.47
2023-08-31T07:16:36.082Z,4.97
2023-08-31T07:17:38.970Z,2.73
2023-08-31T07:18:40.932Z,9.87
2023-08-31T07:19:43.997Z,5.23
2023-08-31T07:20:46.818Z,3.20
2023-08-31T07:21:50.014Z,5.00
2023-08-31T07:22:54.036Z,2.80
2023-08-31T07:23:58.278Z,3.50
2023-08-31T07:25:00.206Z,27.07
2023-08-31T07:26:05.800Z,13.47
2023-08-31T07:27:09.102Z,7.17
2023-08-31T07:28:12.880Z,3.93
2023-08-31T07:29:16.173Z,3.73
2023-08-31T07:30:19.197Z,3.90
2023-08-31T07:31:21.158Z,3.83
2023-08-31T07:32:24.474Z,3.57
2023-08-31T07:33:30.712Z,3.80
2023-08-31T07:34:35.556Z,3.70
2023-08-31T07:35:37.409Z,3.40
2023-08-31T07:36:41.224Z,3.90
2023-08-31T07:37:43.318Z,3.97
2023-08-31T07:38:46.120Z,2.90
2023-08-31T07:39:50.326Z,12.03
2023-08-31T07:40:53.152Z,5.43
2023-08-31T07:41:55.815Z,2.83
2023-08-31T07:42:58.801Z,3.73
2023-08-31T07:44:04.690Z,3.33
2023-08-31T07:45:09.485Z,3.07
2023-08-31T07:46:11.426Z,3.13
2023-08-31T07:47:14.302Z,4.20
2023-08-31T07:48:16.163Z,6.07
2023-08-31T07:49:19.433Z,4.53
2023-08-31T07:50:21.461Z,5.03
2023-08-31T07:51:25.487Z,3.40
2023-08-31T07:52:28.459Z,7.70
2023-08-31T07:53:30.744Z,5.20
2023-08-31T07:54:34.110Z,2.93
2023-08-31T07:55:37.354Z,4.03
2023-08-31T07:56:42.594Z,3.03
2023-08-31T07:57:44.470Z,2.93
2023-08-31T07:58:47.395Z,2.80
2023-08-31T07:59:49.353Z,2.70
2023-08-31T08:00:54.733Z,2.87
2023-08-31T08:01:56.813Z,6.17
2023-08-31T08:02:59.933Z,2.50
2023-08-31T08:04:02.178Z,2.60
2023-08-31T08:05:05.646Z,3.33
2023-08-31T08:06:07.649Z,4.77
2023-08-31T08:07:12.923Z,7.23
2023-08-31T08:08:15.393Z,9.47
2023-08-31T08:09:18.798Z,4.10
2023-08-31T08:10:20.800Z,3.00
2023-08-31T08:11:25.473Z,3.23
2023-08-31T08:12:27.290Z,3.87
2023-08-31T08:13:30.206Z,6.83
2023-08-31T08:14:32.115Z,5.60
2023-08-31T08:15:34.940Z,4.27
2023-08-31T08:16:37.828Z,6.13
2023-08-31T08:17:41.020Z,2.47
2023-08-31T08:18:42.872Z,3.37
2023-08-31T08:19:45.703Z,3.87
2023-08-31T08:20:48.943Z,2.20
2023-08-31T08:21:51.959Z,3.03
2023-08-31T08:22:53.907Z,1.93
2023-08-31T08:23:56.807Z,2.87
2023-08-31T08:24:58.774Z,3.23
2023-08-31T08:26:01.648Z,1.93
2023-08-31T08:27:05.760Z,1.87
2023-08-31T08:28:08.669Z,3.97
2023-08-31T08:29:10.536Z,1.60
2023-08-31T08:30:13.582Z,2.57
2023-08-31T08:31:15.761Z,2.03
2023-08-31T08:32:18.747Z,1.83
2023-08-31T08:33:20.746Z,6.13
2023-08-31T08:34:23.574Z,4.00
2023-08-31T08:35:25.515Z,1.80
2023-08-31T08:36:28.536Z,2.57
2023-08-31T08:37:35.714Z,4.97
2023-08-31T08:38:38.641Z,1.70
2023-08-31T08:39:40.689Z,3.00
2023-08-31T08:40:43.547Z,2.17
2023-08-31T08:41:45.948Z,3.80
2023-08-31T08:42:50.826Z,2.43
2023-08-31T08:43:52.986Z,3.23
2023-08-31T08:44:55.442Z,2.17
2023-08-31T08:46:02.570Z,2.73
2023-08-31T08:47:05.126Z,4.03
2023-08-31T08:48:09.312Z,2.00
2023-08-31T08:49:11.771Z,1.83
2023-08-31T08:50:15.652Z,2.23
2023-08-31T08:51:19.186Z,1.90
2023-08-31T08:52:23.945Z,1.50
2023-08-31T08:53:26.822Z,2.00
2023-08-31T08:54:29.005Z,3.73
2023-08-31T08:55:34.818Z,3.00
2023-08-31T08:56:36.627Z,2.10
2023-08-31T08:57:40.674Z,1.67
2023-08-31T08:58:46.740Z,2.43
2023-08-31T08:59:49.593Z,2.00
2023-08-31T09:00:52.157Z,3.13
2023-08-31T09:01:55.336Z,1.80
2023-08-31T09:02:57.376Z,1.63
2023-08-31T09:04:01.032Z,3.17
2023-08-31T09:05:03.708Z,1.80
2023-08-31T09:06:09.227Z,2.50
2023-08-31T09:07:11.148Z,2.03
2023-08-31T09:08:16.398Z,1.97
2023-08-31T09:09:18.353Z,2.97
2023-08-31T09:10:22.071Z,2.30
2023-08-31T09:11:24.253Z,2.83
2023-08-31T09:12:26.180Z,4.60
2023-08-31T09:13:30.074Z,3.37
2023-08-31T09:14:33.431Z,1.83
2023-08-31T09:15:43.295Z,2.83
2023-08-31T09:16:50.380Z,1.73
2023-08-31T09:17:53.345Z,1.80
2023-08-31T09:18:55.847Z,2.07
2023-08-31T09:20:03.187Z,2.47
2023-08-31T09:21:05.130Z,2.30
2023-08-31T09:22:08.014Z,2.33
2023-08-31T09:23:10.387Z,3.13
2023-08-31T09:24:14.657Z,2.40
2023-08-31T09:25:17.277Z,3.03
2023-08-31T09:26:20.299Z,26.00
2023-08-31T09:27:23.583Z,10.73
2023-08-31T09:28:28.814Z,3.47
2023-08-31T09:29:31.212Z,3.20
2023-08-31T09:30:37.183Z,2.30
2023-08-31T09:31:40.075Z,2.20
2023-08-31T09:32:42.997Z,4.70
2023-08-31T09:33:51.939Z,2.20
2023-08-31T09:34:59.798Z,2.43
2023-08-31T09:36:10.206Z,1.80
2023-08-31T09:37:12.176Z,2.77
2023-08-31T09:38:16.807Z,5.57
2023-08-31T09:39:18.686Z,2.10
2023-08-31T09:40:21.921Z,2.20
2023-08-31T09:41:23.978Z,5.53
2023-08-31T09:42:38.375Z,3.10
2023-08-31T09:43:40.573Z,3.63
2023-08-31T09:44:45.617Z,2.00
2023-08-31T09:45:49.348Z,4.77
2023-08-31T09:46:52.555Z,2.33
2023-08-31T09:47:54.506Z,2.10
2023-08-31T09:48:58.047Z,2.57
2023-08-31T09:50:00.278Z,2.53
2023-08-31T09:51:06.158Z,2.67
2023-08-31T09:52:09.099Z,2.40
2023-08-31T09:53:13.319Z,4.33
2023-08-31T09:54:18.174Z,6.10
2023-08-31T09:55:22.578Z,2.40
2023-08-31T09:56:25.888Z,2.97
2023-08-31T09:57:46.156Z,4.30
2023-08-31T09:58:50.644Z,4.90
2023-08-31T09:59:53.662Z,4.03
2023-08-31T10:00:57.134Z,8.80
2023-08-31T10:02:02.295Z,29.83
2023-08-31T10:03:05.781Z,2.83
2023-08-31T10:04:09.919Z,3.77
2023-08-31T10:05:11.952Z,1.70
2023-08-31T10:06:15.176Z,2.17
2023-08-31T10:07:17.177Z,3.77
2023-08-31T10:08:20.662Z,2.47
2023-08-31T10:09:22.788Z,3.07
2023-08-31T10:10:26.094Z,8.60
2023-08-31T10:11:29.050Z,2.20
2023-08-31T10:12:33.104Z,4.03
2023-08-31T10:13:37.694Z,3.37
2023-08-31T10:14:40.670Z,13.20
2023-08-31T10:15:44.518Z,2.20
2023-08-31T10:16:48.964Z,1.80
2023-08-31T10:17:51.103Z,1.80
2023-08-31T10:18:57.585Z,3.30
2023-08-31T10:20:00.290Z,2.13
2023-08-31T10:21:04.808Z,2.43
2023-08-31T10:22:07.138Z,18.37
2023-08-31T10:23:10.574Z,7.10
2023-08-31T10:24:12.894Z,4.47
2023-08-31T10:25:15.803Z,1.93
2023-08-31T10:26:28.477Z,2.70
2023-08-31T10:27:38.345Z,4.07
2023-08-31T10:28:42.077Z,4.13
2023-08-31T10:29:44.972Z,2.03
2023-08-31T10:31:01.908Z,2.70
2023-08-31T10:32:06.846Z,2.23
2023-08-31T10:33:22.980Z,1.90
2023-08-31T10:34:37.130Z,5.17
2023-08-31T10:35:42.643Z,4.50
2023-08-31T10:36:53.227Z,14.80
2023-08-31T10:38:15.017Z,7.50
2023-08-31T10:39:20.323Z,2.63
2023-08-31T10:40:22.214Z,5.90
2023-08-31T10:41:25.949Z,1.90
2023-08-31T10:42:27.902Z,2.13
2023-08-31T10:43:47.285Z,10.67
2023-08-31T10:44:51.825Z,2.73
2023-08-31T10:45:53.731Z,9.60
2023-08-31T10:46:56.851Z,9.90
2023-08-31T10:48:02.208Z,34.63
2023-08-31T10:49:15.720Z,7.90
2023-08-31T10:50:22.106Z,2.33
2023-08-31T10:51:25.158Z,44.70
2023-08-31T10:52:40.745Z,12.27
2023-08-31T10:53:44.417Z,6.77
2023-08-31T10:54:48.513Z,4.47
2023-08-31T10:55:53.910Z,20.67
2023-08-31T10:57:04.020Z,14.57
2023-08-31T10:58:11.891Z,2.20
2023-08-31T10:59:13.799Z,2.60
2023-08-31T11:00:49.581Z,2.90
2023-08-31T11:01:56.168Z,1.90
2023-08-31T11:02:59.096Z,60.77
2023-08-31T11:04:11.008Z,5.93
2023-08-31T11:05:15.334Z,5.03
2023-08-31T11:06:17.558Z,1.80
2023-08-31T11:07:20.455Z,1.77
2023-08-31T11:08:24.510Z,5.33
2023-08-31T11:09:26.430Z,2.67
2023-08-31T11:10:30.319Z,14.77
2023-08-31T11:11:39.092Z,2.70
2023-08-31T11:12:42.146Z,1.73
2023-08-31T11:13:44.992Z,4.90
2023-08-31T11:14:49.072Z,1.80
2023-08-31T11:15:53.100Z,4.60
2023-08-31T11:16:55.033Z,15.03
2023-08-31T11:17:58.140Z,5.33
2023-08-31T11:19:00.027Z,6.03
2023-08-31T11:20:06.587Z,11.50
2023-08-31T11:21:08.660Z,6.83
2023-08-31T11:22:12.719Z,2.57
2023-08-31T11:23:14.861Z,2.27
2023-08-31T11:24:18.487Z,2.23
2023-08-31T11:25:21.336Z,3.00
2023-08-31T11:26:24.231Z,3.60
2023-08-31T11:27:26.341Z,4.57
2023-08-31T11:28:34.928Z,6.33
2023-08-31T11:29:44.097Z,3.40
2023-08-31T11:30:47.836Z,2.17
2023-08-31T11:31:49.877Z,6.43
2023-08-31T11:32:54.316Z,2.50
2023-08-31T11:33:57.136Z,3.53
2023-08-31T11:35:02.206Z,2.93
2023-08-31T11:36:05.946Z,2.97
2023-08-31T11:37:09.699Z,2.27
2023-08-31T11:38:12.021Z,5.67
2023-08-31T11:39:15.192Z,3.10
2023-08-31T11:40:17.212Z,5.37
2023-08-31T11:41:20.035Z,4.83
2023-08-31T11:42:22.837Z,2.30
2023-08-31T11:43:25.951Z,2.03
2023-08-31T11:44:28.013Z,13.60
2023-08-31T11:45:31.839Z,6.27
2023-08-31T11:46:34.245Z,4.50
2023-08-31T11:47:37.275Z,6.33
2023-08-31T11:48:39.440Z,2.70
2023-08-31T11:49:42.665Z,2.57
2023-08-31T11:50:44.702Z,3.80
2023-08-31T11:51:51.918Z,2.80
2023-08-31T11:52:56.520Z,2.37
2023-08-31T11:54:00.819Z,4.40
2023-08-31T11:55:03.449Z,4.83
2023-08-31T11:56:06.975Z,2.87
2023-08-31T11:57:09.935Z,2.67
2023-08-31T11:58:12.727Z,3.07
2023-08-31T11:59:17.458Z,4.07
2023-08-31T12:02:07.901Z,5.77
2023-08-31T12:03:10.063Z,2.53
2023-08-31T12:04:14.130Z,3.17
2023-08-31T12:05:16.301Z,3.00
2023-08-31T12:06:19.999Z,4.13
2023-08-31T12:07:23.190Z,3.53
2023-08-31T12:08:27.449Z,3.20
2023-08-31T12:09:29.721Z,4.40
2023-08-31T12:10:32.516Z,5.13
2023-08-31T12:11:34.379Z,3.37
2023-08-31T12:12:37.984Z,4.43
2023-08-31T12:13:39.817Z,11.17
2023-08-31T12:14:42.655Z,2.40
2023-08-31T12:15:48.124Z,7.43
2023-08-31T12:16:51.552Z,2.67
2023-08-31T12:17:55.838Z,4.27
2023-08-31T12:19:01.119Z,3.23
2023-08-31T12:20:05.692Z,3.73
2023-08-31T12:21:08.577Z,8.37
2023-08-31T12:22:13.994Z,2.47
2023-08-31T12:23:19.002Z,3.20
2023-08-31T12:24:21.082Z,3.80
2023-08-31T12:25:24.674Z,3.93
2023-08-31T12:26:26.557Z,3.07
2023-08-31T12:27:31.086Z,2.77
2023-08-31T12:28:33.037Z,2.97
2023-08-31T12:29:35.906Z,3.67
2023-08-31T12:30:37.803Z,4.30
2023-08-31T12:31:41.004Z,2.70
2023-08-31T12:32:42.895Z,3.33
2023-08-31T12:33:45.900Z,5.03
2023-08-31T12:34:51.466Z,3.73
2023-08-31T12:35:54.359Z,6.30
2023-08-31T12:37:00.725Z,11.27
2023-08-31T12:38:05.062Z,4.93
2023-08-31T12:39:10.787Z,2.77
2023-08-31T12:40:13.795Z,3.50
2023-08-31T12:41:15.889Z,2.47
2023-08-31T12:42:23.782Z,2.60
2023-08-31T12:43:26.195Z,5.93
2023-08-31T12:44:29.149Z,3.10
2023-08-31T12:45:31.292Z,2.80
2023-08-31T12:46:34.362Z,6.10
2023-08-31T12:47:36.447Z,3.20
2023-08-31T12:48:39.325Z,7.80
2023-08-31T12:49:41.190Z,3.97
2023-08-31T12:50:44.041Z,7.93
2023-08-31T12:51:46.181Z,8.30
2023-08-31T12:52:49.045Z,4.77
2023-08-31T12:53:50.988Z,3.10
2023-08-31T12:54:55.139Z,6.90
2023-08-31T12:55:57.019Z,4.93
2023-08-31T12:56:59.933Z,3.07
2023-08-31T12:58:01.832Z,7.60
2023-08-31T12:59:06.603Z,4.43
2023-08-31T13:00:12.423Z,6.10
2023-08-31T13:01:15.317Z,26.63
2023-08-31T13:02:17.252Z,11.33
2023-08-31T13:03:20.792Z,6.87
2023-08-31T13:04:22.811Z,7.37
2023-08-31T13:05:26.760Z,3.30
2023-08-31T13:06:28.781Z,5.00
2023-08-31T13:07:31.781Z,3.20
2023-08-31T13:08:33.781Z,2.77
2023-08-31T13:09:36.689Z,2.60
2023-08-31T13:10:39.976Z,2.90
2023-08-31T13:11:43.192Z,7.93
2023-08-31T13:12:45.127Z,2.57
2023-08-31T13:13:47.960Z,15.60
2023-08-31T13:14:49.824Z,8.57
2023-08-31T13:15:52.783Z,3.33
2023-08-31T13:16:54.755Z,2.87
2023-08-31T13:17:57.692Z,2.00
2023-08-31T13:18:59.580Z,2.40
2023-08-31T13:20:04.080Z,2.33
2023-08-31T13:21:05.990Z,2.20
2023-08-31T13:22:08.829Z,2.37
2023-08-31T13:23:10.679Z,2.00
2023-08-31T13:24:12.483Z,3.20
2023-08-31T13:25:15.724Z,2.67
2023-08-31T13:26:19.191Z,2.20
2023-08-31T13:27:22.066Z,2.77
2023-08-31T13:28:24.170Z,2.10
2023-08-31T13:29:27.258Z,2.97
2023-08-31T13:30:32.906Z,4.63
2023-08-31T13:31:36.301Z,2.60
2023-08-31T13:32:38.160Z,4.33
2023-08-31T13:33:41.048Z,3.17
2023-08-31T13:34:42.958Z,4.37
2023-08-31T13:35:47.866Z,3.83
2023-08-31T13:36:49.727Z,3.23
2023-08-31T13:37:53.695Z,3.50
2023-08-31T13:38:55.703Z,2.87
2023-08-31T13:39:58.510Z,2.43
2023-08-31T13:41:00.687Z,2.30
2023-08-31T13:42:07.658Z,6.20
2023-08-31T13:43:09.514Z,2.37
2023-08-31T13:44:12.426Z,7.33
2023-08-31T13:45:14.235Z,2.43
2023-08-31T13:46:17.073Z,2.63
2023-08-31T13:47:19.337Z,1.67
2023-08-31T13:48:23.503Z,2.20
2023-08-31T13:49:25.417Z,2.20
2023-08-31T13:50:28.616Z,2.60
2023-08-31T13:51:30.546Z,2.20
2023-08-31T13:52:32.508Z,1.83
2023-08-31T13:53:35.373Z,2.20
2023-08-31T13:54:37.324Z,2.00
2023-08-31T13:55:40.205Z,3.13
2023-08-31T13:56:42.297Z,2.10
2023-08-31T13:57:46.637Z,1.97
2023-08-31T13:58:49.808Z,2.17
2023-08-31T13:59:53.759Z,2.23
2023-08-31T14:00:55.586Z,1.80
2023-08-31T14:01:58.461Z,2.27