createdAt,value
2017-08-25T00:00:24.679Z,58.70
2017-08-25T00:02:53.196Z,58.70
2017-08-25T00:05:20.767Z,58.80
2017-08-25T00:07:47.745Z,58.80
2017-08-25T00:10:15.537Z,59.50
2017-08-25T00:12:46.459Z,59.10
2017-08-25T00:15:19.732Z,59.30
2017-08-25T00:17:52.436Z,59.50
2017-08-25T00:20:25.569Z,59.60
2017-08-25T00:22:56.971Z,60.70
2017-08-25T00:25:28.147Z,61.40
2017-08-25T00:27:58.548Z,60.20
2017-08-25T00:30:27.225Z,61.10
2017-08-25T00:32:56.608Z,61.20
2017-08-25T00:35:28.059Z,61.90
2017-08-25T00:37:58.338Z,60.30
2017-08-25T00:40:28.662Z,60.20
2017-08-25T00:42:59.091Z,61.10
2017-08-25T00:45:28.280Z,60.90
2017-08-25T00:47:58.435Z,61.50
2017-08-25T00:50:28.193Z,60.70
2017-08-25T00:52:58.659Z,60.90
2017-08-25T00:55:29.646Z,60.50
2017-08-25T00:57:59.358Z,61.00
2017-08-25T01:00:29.302Z,61.40
2017-08-25T01:03:00.287Z,61.10
2017-08-25T01:05:29.025Z,60.90
2017-08-25T01:07:58.606Z,61.30
2017-08-25T01:10:28.252Z,61.90
2017-08-25T01:12:55.198Z,61.90
2017-08-25T01:15:24.698Z,62.00
2017-08-25T01:17:55.356Z,63.80
2017-08-25T01:20:26.473Z,62.50
2017-08-25T01:22:55.254Z,61.80
2017-08-25T01:25:27.786Z,62.30
2017-08-25T01:27:58.141Z,61.60
2017-08-25T01:30:28.222Z,61.40
2017-08-25T01:32:58.440Z,62.00
2017-08-25T01:35:29.528Z,61.90
2017-08-25T01:37:55.915Z,62.30
2017-08-25T01:40:26.337Z,62.40
2017-08-25T01:42:59.395Z,62.60
2017-08-25T01:45:27.638Z,63.10
2017-08-25T01:47:57.414Z,62.50
2017-08-25T01:50:29.231Z,61.80
2017-08-25T01:52:56.491Z,61.30
2017-08-25T01:55:27.375Z,61.60
2017-08-25T01:57:56.333Z,61.30
2017-08-25T02:00:24.195Z,61.10
2017-08-25T02:02:57.977Z,61.10
2017-08-25T02:05:27.434Z,61.10
2017-08-25T02:07:58.799Z,61.70
2017-08-25T02:10:27.513Z,61.10
2017-08-25T02:12:58.114Z,61.10
2017-08-25T02:15:28.099Z,61.10
2017-08-25T02:17:56.510Z,61.20
2017-08-25T02:20:27.676Z,61.50
2017-08-25T02:22:57.242Z,61.80
2017-08-25T02:25:24.584Z,62.00
2017-08-25T02:27:58.282Z,61.90
2017-08-25T02:30:28.370Z,62.00
2017-08-25T02:32:58.357Z,62.60
2017-08-25T02:35:26.645Z,63.40
2017-08-25T02:37:57.149Z,62.50
2017-08-25T02:40:27.429Z,62.20
2017-08-25T02:42:59.280Z,62.50
2017-08-25T02:45:28.711Z,64.60
2017-08-25T02:47:58.273Z,64.80
2017-08-25T02:50:28.798Z,63.00
2017-08-25T02:53:00.344Z,62.60
2017-08-25T02:55:28.210Z,63.00
2017-08-25T02:57:57.956Z,63.10
2017-08-25T03:00:29.713Z,63.10
2017-08-25T03:02:59.714Z,62.90
2017-08-25T03:05:29.712Z,63.40
2017-08-25T03:07:59.282Z,63.20
2017-08-25T03:10:28.460Z,63.10
2017-08-25T03:12:57.741Z,63.70
2017-08-25T03:15:28.882Z,63.90
2017-08-25T03:17:58.722Z,63.10
2017-08-25T03:20:29.187Z,63.10
2017-08-25T03:22:59.760Z,63.10
2017-08-25T03:25:30.394Z,62.70
2017-08-25T03:27:58.877Z,62.70
2017-08-25T03:30:28.399Z,62.90
2017-08-25T03:32:58.230Z,63.10
2017-08-25T03:35:29.448Z,63.40
2017-08-25T03:37:58.804Z,62.80
2017-08-25T03:40:28.721Z,63.60
2017-08-25T03:42:59.105Z,64.70
2017-08-25T03:45:27.734Z,63.90
2017-08-25T03:47:56.437Z,63.70
2017-08-25T03:50:27.148Z,63.90
2017-08-25T03:52:58.010Z,64.10
2017-08-25T03:55:29.439Z,64.30
2017-08-25T03:58:00.244Z,64.00
2017-08-25T04:00:29.782Z,64.40
2017-08-25T04:02:59.910Z,64.40
2017-08-25T04:05:30.220Z,63.50
2017-08-25T04:07:58.380Z,62.90
2017-08-25T04:10:29.397Z,62.80
2017-08-25T04:12:58.425Z,62.90
2017-08-25T04:15:30.467Z,62.70
2017-08-25T04:17:57.412Z,62.90
2017-08-25T04:20:28.978Z,62.70
2017-08-25T04:22:58.198Z,64.30
2017-08-25T04:25:25.825Z,64.30
2017-08-25T04:27:58.643Z,64.20
2017-08-25T04:30:29.516Z,63.30
2017-08-25T04:32:56.010Z,63.60
2017-08-25T04:35:22.633Z,64.10
2017-08-25T04:37:49.245Z,65.10
2017-08-25T04:40:16.106Z,65.70
2017-08-25T04:42:43.220Z,64.20
2017-08-25T04:45:09.802Z,64.00
2017-08-25T04:47:36.129Z,64.10
2017-08-25T04:50:02.445Z,64.10
2017-08-25T04:52:28.713Z,64.60
2017-08-25T04:54:56.082Z,64.20
2017-08-25T04:57:24.170Z,63.80
2017-08-25T04:59:50.965Z,65.00
2017-08-25T05:02:20.141Z,64.10
2017-08-25T05:04:48.484Z,63.30
2017-08-25T05:07:16.067Z,63.30
2017-08-25T05:09:47.933Z,63.80
2017-08-25T05:12:31.073Z,63.80
2017-08-25T05:14:59.054Z,64.10
2017-08-25T05:17:28.806Z,64.30
2017-08-25T05:19:57.875Z,64.40
2017-08-25T05:22:28.849Z,64.40
2017-08-25T05:24:58.413Z,64.10
2017-08-25T05:27:27.957Z,64.40
2017-08-25T05:29:59.384Z,63.40
2017-08-25T05:32:30.262Z,63.80
2017-08-25T05:34:58.945Z,64.40
2017-08-25T05:37:28.300Z,64.60
2017-08-25T05:39:58.537Z,63.20
2017-08-25T05:42:28.528Z,64.00
2017-08-25T05:44:59.402Z,64.50
2017-08-25T05:47:31.955Z,64.00
2017-08-25T05:50:00.674Z,63.00
2017-08-25T05:52:29.622Z,62.30
2017-08-25T05:54:58.230Z,61.60
2017-08-25T05:57:28.150Z,62.60
2017-08-25T05:59:58.045Z,63.80
2017-08-25T06:02:28.725Z,65.00
2017-08-25T06:04:58.542Z,66.30
2017-08-25T06:07:28.220Z,64.60
2017-08-25T06:09:56.924Z,63.10
2017-08-25T06:12:28.082Z,63.70
2017-08-25T06:15:00.188Z,64.60
2017-08-25T06:17:28.805Z,63.40
2017-08-25T06:19:58.189Z,62.60
2017-08-25T06:22:28.365Z,61.60
2017-08-25T06:24:58.679Z,61.10
2017-08-25T06:27:28.100Z,60.00
2017-08-25T06:29:57.706Z,60.50
2017-08-25T06:32:26.999Z,59.90
2017-08-25T06:34:57.283Z,61.70
2017-08-25T06:37:28.882Z,62.60
2017-08-25T06:39:58.605Z,62.20
2017-08-25T06:42:28.782Z,61.20
2017-08-25T06:44:58.939Z,59.90
2017-08-25T06:47:28.618Z,59.30
2017-08-25T06:49:58.589Z,57.50
2017-08-25T06:52:28.790Z,55.80
2017-08-25T06:54:58.673Z,55.60
2017-08-25T06:57:28.813Z,58.00
2017-08-25T06:59:57.780Z,56.10
2017-08-25T07:02:28.853Z,54.70
2017-08-25T07:04:58.622Z,52.30
2017-08-25T07:07:28.229Z,50.50
2017-08-25T07:09:56.947Z,50.20
2017-08-25T07:12:28.798Z,56.40
2017-08-25T07:14:58.751Z,48.50
2017-08-25T07:17:29.752Z,48.50
2017-08-25T07:19:57.846Z,47.90
2017-08-25T07:22:28.708Z,49.30
2017-08-25T07:24:58.873Z,54.80
2017-08-25T07:27:40.746Z,47.80
2017-08-25T07:30:31.573Z,48.40
2017-08-25T07:33:02.058Z,46.90
2017-08-25T07:35:28.608Z,44.50
2017-08-25T07:38:02.701Z,46.40
2017-08-25T07:40:32.887Z,50.50
2017-08-25T07:43:01.165Z,46.80
2017-08-25T07:45:28.316Z,49.60
2017-08-25T07:50:33.727Z,41.70
2017-08-25T07:53:02.012Z,41.60
2017-08-25T07:55:28.577Z,41.30
2017-08-25T07:57:57.683Z,41.50
2017-08-25T08:00:31.669Z,41.50
2017-08-25T08:03:02.039Z,45.50
2017-08-25T08:05:29.177Z,48.10
2017-08-25T08:07:58.878Z,47.90
2017-08-25T08:10:36.893Z,46.00
2017-08-25T08:13:04.565Z,45.10
2017-08-25T08:15:30.845Z,45.90
2017-08-25T08:17:58.565Z,46.50
2017-08-25T08:20:30.914Z,43.00
2017-08-25T08:23:01.574Z,44.20
2017-08-25T08:25:29.449Z,43.20
2017-08-25T08:27:56.958Z,42.70
2017-08-25T08:30:33.513Z,40.60
2017-08-25T08:33:01.589Z,40.00
2017-08-25T08:35:28.481Z,41.10
2017-08-25T08:37:55.488Z,40.30
2017-08-25T08:40:23.313Z,40.00
2017-08-25T08:42:55.916Z,39.00
2017-08-25T08:45:28.786Z,45.90
2017-08-25T08:47:58.798Z,39.60
2017-08-25T08:50:25.617Z,36.60
2017-08-25T08:53:00.303Z,38.60
2017-08-25T08:55:29.919Z,43.00
2017-08-25T08:57:57.865Z,36.10
2017-08-25T09:00:27.543Z,39.60
2017-08-25T09:03:02.810Z,37.70
2017-08-25T09:05:36.420Z,37.00
2017-08-25T09:08:02.910Z,36.90
2017-08-25T09:10:29.388Z,37.70
2017-08-25T09:13:02.530Z,36.30
2017-08-25T09:15:32.495Z,37.20
2017-08-25T09:17:59.441Z,39.60
2017-08-25T09:20:28.269Z,37.00
2017-08-25T09:23:06.835Z,42.60
2017-08-25T09:25:34.498Z,39.60
2017-08-25T09:28:00.991Z,36.40
2017-08-25T09:30:28.054Z,36.30
2017-08-25T09:33:07.774Z,35.10
2017-08-25T09:35:34.889Z,37.40
2017-08-25T09:38:01.637Z,38.20
2017-08-25T09:40:29.223Z,35.30
2017-08-25T09:43:03.487Z,36.90
2017-08-25T09:45:35.051Z,36.60
2017-08-25T09:48:02.851Z,36.30
2017-08-25T09:50:29.326Z,33.70
2017-08-25T09:52:55.876Z,34.60
2017-08-25T09:55:31.659Z,36.70
2017-08-25T09:57:58.687Z,35.80
2017-08-25T10:00:25.671Z,34.60
2017-08-25T10:02:53.832Z,35.10
2017-08-25T10:05:35.061Z,36.70
2017-08-25T10:08:02.003Z,32.10
2017-08-25T10:10:28.289Z,33.00
2017-08-25T10:12:54.892Z,31.70
2017-08-25T10:15:21.979Z,32.50
2017-08-25T10:17:51.588Z,34.20
2017-08-25T10:20:20.140Z,38.20
2017-08-25T10:22:50.589Z,32.10
2017-08-25T10:25:21.363Z,33.40
2017-08-25T10:27:52.278Z,31.60
2017-08-25T10:30:20.884Z,31.30
2017-08-25T10:32:50.119Z,32.10
2017-08-25T10:38:38.986Z,33.60
2017-08-25T10:41:18.411Z,34.30
2017-08-25T10:43:59.892Z,31.60
2017-08-25T10:46:27.279Z,35.20
2017-08-25T10:48:55.407Z,33.70
2017-08-25T10:51:22.782Z,36.60
2017-08-25T10:53:53.370Z,33.60
2017-08-25T10:56:23.642Z,31.60
2017-08-25T10:58:51.678Z,35.40
2017-08-25T11:01:20.985Z,34.40
2017-08-25T11:03:49.046Z,30.30
2017-08-25T11:06:22.009Z,31.70
2017-08-25T11:08:51.893Z,29.80
2017-08-25T11:11:22.992Z,31.00
2017-08-25T11:13:52.785Z,29.40
2017-08-25T11:16:26.500Z,30.80
2017-08-25T11:19:01.054Z,31.60
2017-08-25T11:21:28.374Z,32.20
2017-08-25T11:23:55.570Z,30.30
2017-08-25T11:26:25.086Z,29.60
2017-08-25T11:28:59.126Z,32.00
2017-08-25T11:31:26.674Z,28.40
2017-08-25T11:33:57.254Z,30.30
2017-08-25T11:36:25.881Z,30.10
2017-08-25T11:38:59.147Z,30.60
2017-08-25T11:41:27.782Z,30.50
2017-08-25T11:43:55.882Z,31.50
2017-08-25T11:46:25.282Z,30.10
2017-08-25T11:51:29.464Z,31.00
2017-08-25T11:53:56.015Z,31.00
2017-08-25T11:56:26.399Z,32.30
2017-08-25T11:58:57.872Z,34.60
2017-08-25T12:01:35.051Z,30.80
2017-08-25T12:04:03.765Z,31.60
2017-08-25T12:06:31.243Z,30.30
2017-08-25T12:08:59.085Z,30.00
2017-08-25T12:11:31.005Z,31.60
2017-08-25T12:16:40.978Z,29.90
2017-08-25T12:19:08.184Z,28.20
2017-08-25T12:21:34.661Z,30.00
2017-08-25T12:24:09.304Z,30.90
2017-08-25T12:26:39.038Z,30.80
2017-08-25T12:29:06.418Z,29.90
2017-08-25T12:31:32.990Z,28.80
2017-08-25T12:33:59.520Z,31.50
2017-08-25T12:36:35.618Z,31.60
2017-08-25T12:39:03.970Z,31.10
2017-08-25T12:41:30.744Z,32.40
2017-08-25T12:43:58.731Z,32.10
2017-08-25T12:46:33.597Z,33.50
2017-08-25T12:49:00.739Z,31.00
2017-08-25T12:51:28.962Z,30.80
2017-08-25T12:53:58.980Z,31.50
2017-08-25T12:56:37.511Z,32.40
2017-08-25T12:59:04.260Z,32.50
2017-08-25T13:01:30.535Z,32.00
2017-08-25T13:03:56.993Z,32.30
2017-08-25T13:06:23.890Z,31.40
2017-08-25T13:08:59.824Z,31.60
2017-08-25T13:11:26.757Z,31.40
2017-08-25T13:13:53.661Z,31.20
2017-08-25T13:16:23.538Z,30.30
2017-08-25T13:19:01.877Z,32.10
2017-08-25T13:21:29.778Z,32.00
2017-08-25T13:23:56.105Z,31.40
2017-08-25T13:26:25.581Z,31.00
2017-08-25T13:28:59.590Z,30.20
2017-08-25T13:31:28.407Z,30.90
2017-08-25T13:33:55.918Z,30.50
2017-08-25T13:36:25.691Z,31.50
2017-08-25T13:39:06.296Z,31.30
2017-08-25T13:41:34.616Z,32.20
2017-08-25T13:44:01.109Z,30.30
2017-08-25T13:46:27.698Z,31.40
2017-08-25T13:49:02.121Z,30.70
2017-08-25T13:51:31.175Z,30.50
2017-08-25T13:53:57.671Z,34.10
2017-08-25T13:56:24.313Z,33.10
2017-08-25T13:58:52.497Z,32.20
2017-08-25T14:01:21.165Z,31.00
2017-08-25T14:03:49.246Z,33.50
2017-08-25T14:06:16.598Z,33.60
2017-08-25T14:08:44.895Z,31.30
2017-08-25T14:11:13.528Z,32.00
2017-08-25T14:13:48.119Z,33.00
2017-08-25T14:16:17.159Z,30.20
2017-08-25T14:18:45.134Z,32.40
2017-08-25T14:23:50.313Z,31.10
2017-08-25T14:26:22.703Z,31.20
2017-08-25T14:28:52.224Z,32.00
2017-08-25T14:31:19.831Z,31.10
2017-08-25T14:33:49.296Z,30.20
2017-08-25T14:36:17.963Z,31.80
2017-08-25T14:38:46.893Z,29.80
2017-08-25T14:41:16.580Z,30.90
2017-08-25T14:43:45.478Z,31.40
2017-08-25T14:46:17.052Z,31.20
2017-08-25T14:48:47.416Z,31.00
2017-08-25T14:51:17.143Z,30.80
2017-08-25T14:53:46.366Z,32.10
2017-08-25T14:56:22.908Z,32.40
2017-08-25T14:58:52.089Z,31.20
2017-08-25T15:01:24.033Z,32.50
2017-08-25T15:03:51.988Z,32.10
2017-08-25T15:06:20.097Z,32.30
2017-08-25T15:08:51.163Z,32.20
2017-08-25T15:11:21.728Z,33.20
2017-08-25T15:13:49.490Z,33.30
2017-08-25T15:16:18.686Z,31.50
2017-08-25T15:18:47.665Z,33.70
2017-08-25T15:21:20.588Z,32.70
2017-08-25T15:23:51.376Z,32.70
2017-08-25T15:26:19.046Z,32.20
2017-08-25T15:28:50.270Z,32.20
2017-08-25T15:31:22.418Z,32.60
2017-08-25T15:33:53.641Z,34.10
2017-08-25T15:36:25.290Z,34.10
2017-08-25T15:38:53.338Z,33.10
2017-08-25T15:41:23.703Z,32.50
2017-08-25T15:43:53.424Z,34.40
2017-08-25T15:46:22.143Z,33.20
2017-08-25T15:48:49.931Z,33.60
2017-08-25T15:51:17.691Z,33.50
2017-08-25T15:53:47.551Z,33.70
2017-08-25T15:56:16.804Z,33.80
2017-08-25T15:58:48.130Z,33.00
2017-08-25T16:01:21.343Z,32.90
2017-08-25T16:03:52.394Z,32.50
2017-08-25T16:06:23.421Z,33.50
2017-08-25T16:08:51.275Z,33.60
2017-08-25T16:11:18.712Z,34.70
2017-08-25T16:13:48.164Z,33.80
2017-08-25T16:16:17.728Z,34.70
2017-08-25T16:18:47.632Z,33.30
2017-08-25T16:21:17.498Z,33.20
2017-08-25T16:23:48.202Z,33.40
2017-08-25T16:26:16.987Z,35.50
2017-08-25T16:28:47.618Z,33.40
2017-08-25T16:31:17.024Z,34.00
2017-08-25T16:33:47.106Z,33.40
2017-08-25T16:36:17.058Z,32.90
2017-08-25T16:38:48.799Z,33.00
2017-08-25T16:41:20.509Z,34.00
2017-08-25T16:43:52.142Z,34.30
2017-08-25T16:46:20.216Z,33.90
2017-08-25T16:48:47.680Z,33.60
2017-08-25T16:51:20.836Z,33.30
2017-08-25T16:53:50.104Z,33.70
2017-08-25T16:56:20.059Z,33.70
2017-08-25T16:58:52.746Z,33.80
2017-08-25T17:01:22.029Z,35.20
2017-08-25T17:03:53.080Z,35.20
2017-08-25T17:06:23.852Z,35.80
2017-08-25T17:08:56.926Z,35.70
2017-08-25T17:11:25.402Z,35.60
2017-08-25T17:13:53.762Z,36.50
2017-08-25T17:16:26.996Z,36.80
2017-08-25T17:18:55.179Z,36.20
2017-08-25T17:21:22.926Z,35.10
2017-08-25T17:23:58.606Z,35.80
2017-08-25T17:26:25.193Z,35.60
2017-08-25T17:28:53.087Z,35.80
2017-08-25T17:31:23.171Z,36.00
2017-08-25T17:36:25.234Z,35.80
2017-08-25T17:38:51.762Z,36.10
2017-08-25T17:41:19.416Z,36.00
2017-08-25T17:43:50.272Z,35.50
2017-08-25T17:46:21.775Z,35.90
2017-08-25T17:48:50.413Z,36.70
2017-08-25T17:51:19.994Z,35.30
2017-08-25T17:53:49.121Z,35.70
2017-08-25T17:56:17.771Z,35.80
2017-08-25T17:58:51.165Z,35.90
2017-08-25T18:01:21.591Z,35.90
2017-08-25T18:03:50.636Z,35.80
2017-08-25T18:06:21.432Z,35.80
2017-08-25T18:08:55.336Z,36.10
2017-08-25T18:11:23.188Z,36.50
2017-08-25T18:13:50.955Z,35.80
2017-08-25T18:16:20.047Z,35.90
2017-08-25T18:21:20.915Z,37.00
2017-08-25T18:23:48.978Z,36.20
2017-08-25T18:26:19.312Z,37.40
2017-08-25T18:28:48.649Z,37.40
2017-08-25T18:31:23.016Z,37.10
2017-08-25T18:33:51.237Z,37.90
2017-08-25T18:36:19.129Z,37.20
2017-08-25T18:38:49.219Z,36.60
2017-08-25T18:41:26.247Z,36.50
2017-08-25T18:43:55.755Z,36.80
2017-08-25T18:46:25.841Z,37.60
2017-08-25T18:48:53.508Z,37.60
2017-08-25T18:51:28.871Z,37.50
2017-08-25T18:53:57.211Z,37.50
2017-08-25T18:56:25.425Z,38.30
2017-08-25T18:58:52.672Z,36.70
2017-08-25T19:01:31.182Z,38.00
2017-08-25T19:03:59.706Z,37.50
2017-08-25T19:06:27.164Z,37.50
2017-08-25T19:08:56.832Z,37.80
2017-08-25T19:11:25.908Z,37.40
2017-08-25T19:14:00.129Z,37.00
2017-08-25T19:16:28.961Z,38.20
2017-08-25T19:18:56.003Z,38.10
2017-08-25T19:21:23.860Z,38.50
2017-08-25T19:23:57.681Z,38.00
2017-08-25T19:26:25.338Z,38.60
2017-08-25T19:28:53.526Z,38.60
2017-08-25T19:31:21.850Z,38.40
2017-08-25T19:33:49.414Z,38.40
2017-08-25T19:36:23.847Z,38.70
2017-08-25T19:38:53.795Z,38.70
2017-08-25T19:41:21.471Z,38.10
2017-08-25T19:43:49.409Z,39.30
2017-08-25T19:46:22.554Z,38.50
2017-08-25T19:48:54.526Z,38.70
2017-08-25T19:51:27.567Z,39.40
2017-08-25T19:54:03.025Z,39.10
2017-08-25T19:56:30.201Z,38.80
2017-08-25T19:58:58.192Z,39.20
2017-08-25T20:01:25.423Z,40.70
2017-08-25T20:04:02.776Z,40.30
2017-08-25T20:06:32.214Z,40.60
2017-08-25T20:08:58.720Z,39.90
2017-08-25T20:11:27.376Z,40.60
2017-08-25T20:13:55.399Z,40.50
2017-08-25T20:16:25.438Z,40.00
2017-08-25T20:18:53.538Z,39.70
2017-08-25T20:21:21.739Z,40.10
2017-08-25T20:23:50.523Z,38.60
2017-08-25T20:28:53.894Z,40.00
2017-08-25T20:31:22.383Z,39.90
2017-08-25T20:33:53.366Z,39.30
2017-08-25T20:36:30.400Z,39.70
2017-08-25T20:38:57.750Z,40.60
2017-08-25T20:41:28.455Z,40.80
2017-08-25T20:43:56.131Z,40.40
2017-08-25T20:46:32.429Z,39.70
2017-08-25T20:48:59.880Z,41.40
2017-08-25T20:51:27.486Z,40.80
2017-08-25T20:53:56.332Z,40.10
2017-08-25T20:56:24.480Z,40.50
2017-08-25T20:58:53.146Z,40.70
2017-08-25T21:01:22.786Z,40.70
2017-08-25T21:03:52.284Z,40.50
2017-08-25T21:06:20.262Z,41.50
2017-08-25T21:08:50.116Z,40.90
2017-08-25T21:11:20.616Z,41.50
2017-08-25T21:13:53.888Z,42.50
2017-08-25T21:16:22.938Z,42.00
2017-08-25T21:18:51.613Z,41.80
2017-08-25T21:21:19.366Z,42.70
2017-08-25T21:23:49.699Z,42.30
2017-08-25T21:26:17.323Z,42.60
2017-08-25T21:28:45.905Z,43.10
2017-08-25T21:31:16.544Z,43.20
2017-08-25T21:33:47.909Z,43.00
2017-08-25T21:36:17.495Z,43.20
2017-08-25T21:38:49.109Z,43.10
2017-08-25T21:41:19.846Z,42.90
2017-08-25T21:43:50.584Z,43.10
2017-08-25T21:46:18.915Z,43.50
2017-08-25T21:48:48.195Z,44.00
2017-08-25T21:51:16.429Z,43.60
2017-08-25T21:53:45.413Z,44.20
2017-08-25T21:56:14.898Z,44.50
2017-08-25T21:58:44.967Z,44.80
2017-08-25T22:01:15.312Z,45.10
2017-08-25T22:03:48.247Z,44.90
2017-08-25T22:06:21.967Z,46.20
2017-08-25T22:08:50.078Z,46.00
2017-08-25T22:11:19.936Z,45.90
2017-08-25T22:13:49.806Z,45.80
2017-08-25T22:16:19.523Z,47.00
2017-08-25T22:18:49.758Z,46.80
2017-08-25T22:21:19.131Z,46.40
2017-08-25T22:23:45.837Z,47.50
2017-08-25T22:26:20.338Z,48.20
2017-08-25T22:28:52.061Z,47.00
2017-08-25T22:31:25.046Z,47.30
2017-08-25T22:33:58.791Z,47.20
2017-08-25T22:36:29.142Z,47.70
2017-08-25T22:38:58.849Z,47.50
2017-08-25T22:41:28.884Z,47.50
2017-08-25T22:43:57.619Z,46.70
2017-08-25T22:46:28.654Z,46.80
2017-08-25T22:48:55.090Z,47.60
2017-08-25T22:51:28.226Z,46.80
2017-08-25T22:53:56.910Z,47.50
2017-08-25T22:56:25.367Z,46.80
2017-08-25T22:58:55.327Z,46.90
2017-08-25T23:01:28.725Z,46.80
2017-08-25T23:03:58.961Z,47.00
2017-08-25T23:06:28.865Z,48.40
2017-08-25T23:08:58.765Z,47.80
2017-08-25T23:11:29.088Z,47.50
2017-08-25T23:13:59.037Z,47.40
2017-08-25T23:16:30.988Z,47.60
2017-08-25T23:18:58.915Z,48.50
2017-08-25T23:21:25.904Z,47.50
2017-08-25T23:23:59.867Z,48.10
2017-08-25T23:26:28.970Z,48.20
2017-08-25T23:28:58.946Z,48.60
2017-08-25T23:31:27.777Z,49.00
2017-08-25T23:33:59.020Z,48.40
2017-08-25T23:36:26.667Z,48.30
2017-08-25T23:38:59.369Z,48.20
2017-08-25T23:41:28.738Z,48.90
2017-08-25T23:44:00.832Z,49.60
2017-08-25T23:46:29.165Z,48.90
2017-08-25T23:48:59.471Z,49.70
2017-08-25T23:51:28.916Z,48.90
2017-08-25T23:53:59.101Z,48.70
2017-08-25T23:56:26.308Z,49.10
2017-08-25T23:58:59.801Z,49.90
