createdAt,value
2022-10-23T00:01:45.545Z,97907.48
2022-10-23T00:04:19.695Z,97904.88
2022-10-23T00:06:48.892Z,97901.18
2022-10-23T00:09:20.486Z,97896.96
2022-10-23T00:11:50.440Z,97896.64
2022-10-23T00:14:21.804Z,97893.11
2022-10-23T00:16:50.019Z,97889.02
2022-10-23T00:19:18.470Z,97890.62
2022-10-23T00:21:46.418Z,97892.01
2022-10-23T00:24:14.461Z,97898.05
2022-10-23T00:26:42.696Z,97898.56
2022-10-23T00:29:11.519Z,97904.39
2022-10-23T00:31:39.746Z,97910.14
2022-10-23T00:34:08.761Z,97911.66
2022-10-23T00:36:37.607Z,97917.11
2022-10-23T00:39:06.346Z,97918.48
2022-10-23T00:41:35.171Z,97915.48
2022-10-23T00:44:05.328Z,97920.70
2022-10-23T00:46:35.088Z,97922.60
2022-10-23T00:49:04.728Z,97924.45
2022-10-23T00:51:38.618Z,97933.29
2022-10-23T00:54:24.982Z,97934.67
2022-10-23T00:56:58.545Z,97938.59
2022-10-23T00:59:27.491Z,97941.74
2022-10-23T01:01:56.206Z,97940.06
2022-10-23T01:04:26.245Z,97944.76
2022-10-23T01:07:12.723Z,97941.45
2022-10-23T01:09:55.038Z,97946.69
2022-10-23T01:12:26.408Z,97961.21
2022-10-23T01:15:24.539Z,97965.14
2022-10-23T01:18:00.084Z,97967.23
2022-10-23T01:21:10.899Z,97972.39
2022-10-23T01:23:41.368Z,97980.08
2022-10-23T01:26:46.360Z,97985.62
2022-10-23T01:29:24.800Z,97985.77
2022-10-23T01:32:15.050Z,97986.93
2022-10-23T01:35:14.216Z,97983.95
2022-10-23T01:37:51.631Z,97983.11
2022-10-23T01:41:02.248Z,97989.95
2022-10-23T01:43:46.486Z,97988.63
2022-10-23T01:46:18.081Z,97992.84
2022-10-23T01:48:52.980Z,97993.31
2022-10-23T01:51:25.660Z,97996.46
2022-10-23T01:53:58.468Z,97999.98
2022-10-23T01:56:32.382Z,98003.15
2022-10-23T01:59:05.741Z,98009.21
2022-10-23T02:01:41.847Z,98007.45
2022-10-23T02:04:15.598Z,98014.20
2022-10-23T02:06:43.780Z,98014.66
2022-10-23T02:09:11.893Z,98020.27
2022-10-23T02:11:51.024Z,98020.27
2022-10-23T02:14:46.459Z,98019.19
2022-10-23T02:17:34.877Z,98015.43
2022-10-23T02:20:25.445Z,98016.82
2022-10-23T02:23:22.652Z,98019.43
2022-10-23T02:25:59.790Z,98024.50
2022-10-23T02:28:34.843Z,98029.48
2022-10-23T02:31:08.750Z,98030.18
2022-10-23T02:33:36.975Z,98035.16
2022-10-23T02:36:05.261Z,98042.84
2022-10-23T02:38:40.619Z,98047.36
2022-10-23T02:41:33.561Z,98053.05
2022-10-23T02:44:07.195Z,98058.73
2022-10-23T02:47:18.463Z,98064.72
2022-10-23T02:49:55.691Z,98071.02
2022-10-23T02:52:54.815Z,98075.94
2022-10-23T02:55:48.052Z,98081.62
2022-10-23T02:58:40.963Z,98089.83
2022-10-23T03:01:16.496Z,98094.83
2022-10-23T03:03:57.609Z,98099.58
2022-10-23T03:06:26.705Z,98098.05
2022-10-23T03:09:00.104Z,98104.27
2022-10-23T03:11:28.360Z,98103.95
2022-10-23T03:13:56.608Z,98105.72
2022-10-23T03:16:24.726Z,98113.25
2022-10-23T03:18:55.080Z,98117.70
2022-10-23T03:21:23.585Z,98113.93
2022-10-23T03:23:53.784Z,98114.55
2022-10-23T03:26:28.451Z,98115.17
2022-10-23T03:28:56.424Z,98117.55
2022-10-23T03:31:24.743Z,98126.77
2022-10-23T03:33:56.300Z,98130.00
2022-10-23T03:36:24.733Z,98137.52
2022-10-23T03:38:53.647Z,98142.11
2022-10-23T03:41:22.091Z,98146.42
2022-10-23T03:43:49.979Z,98152.09
2022-10-23T03:46:17.975Z,98153.08
2022-10-23T03:48:45.962Z,98152.85
2022-10-23T03:51:13.900Z,98154.54
2022-10-23T03:53:42.054Z,98154.63
2022-10-23T03:56:10.024Z,98152.15
2022-10-23T03:58:37.855Z,98151.77
2022-10-23T04:01:06.088Z,98151.92
2022-10-23T04:03:34.229Z,98151.77
2022-10-23T04:06:02.381Z,98161.98
2022-10-23T04:08:30.459Z,98165.43
2022-10-23T04:10:58.881Z,98163.74
2022-10-23T04:13:43.194Z,98158.83
2022-10-23T04:16:11.583Z,98165.81
2022-10-23T04:18:43.208Z,98167.51
2022-10-23T04:21:12.193Z,98167.12
2022-10-23T04:23:40.552Z,98172.27
2022-10-23T04:26:17.061Z,98172.04
2022-10-23T04:28:44.961Z,98174.42
2022-10-23T04:31:13.029Z,98169.67
2022-10-23T04:33:44.527Z,98169.05
2022-10-23T04:36:26.351Z,98174.58
2022-10-23T04:38:54.352Z,98175.11
2022-10-23T04:41:22.534Z,98177.26
2022-10-23T04:43:50.494Z,98176.86
2022-10-23T04:46:18.663Z,98183.77
2022-10-23T04:48:48.784Z,98187.77
2022-10-23T04:51:28.671Z,98191.30
2022-10-23T04:54:05.732Z,98195.59
2022-10-23T04:56:58.484Z,98198.58
2022-10-23T04:59:28.407Z,98203.58
2022-10-23T05:01:57.219Z,98202.73
2022-10-23T05:04:25.327Z,98201.95
2022-10-23T05:07:11.798Z,98203.55
2022-10-23T05:10:06.613Z,98207.02
2022-10-23T05:12:42.503Z,98214.08
2022-10-23T05:15:10.785Z,98215.39
2022-10-23T05:17:43.242Z,98219.16
2022-10-23T05:20:21.649Z,98222.84
2022-10-23T05:22:51.382Z,98228.14
2022-10-23T05:25:21.977Z,98231.29
2022-10-23T05:27:53.972Z,98236.14
2022-10-23T05:30:22.708Z,98242.50
2022-10-23T05:32:50.848Z,98245.66
2022-10-23T05:35:23.507Z,98248.35
2022-10-23T05:37:55.475Z,98246.36
2022-10-23T05:40:26.374Z,98248.36
2022-10-23T05:43:00.022Z,98250.59
2022-10-23T05:45:48.856Z,98254.04
2022-10-23T05:48:36.026Z,98255.43
2022-10-23T05:51:11.648Z,98261.44
2022-10-23T05:53:50.811Z,98267.83
2022-10-23T05:56:33.220Z,98273.59
2022-10-23T05:59:10.982Z,98276.69
2022-10-23T06:01:53.725Z,98283.63
2022-10-23T06:04:40.516Z,98291.14
2022-10-23T06:07:17.182Z,98295.06
2022-10-23T06:09:46.095Z,98296.67
2022-10-23T06:12:14.266Z,98296.23
2022-10-23T06:14:43.840Z,98295.23
2022-10-23T06:17:12.141Z,98296.62
2022-10-23T06:19:46.712Z,98299.46
2022-10-23T06:22:17.057Z,98302.85
2022-10-23T06:24:55.303Z,98305.58
2022-10-23T06:27:26.520Z,98309.90
2022-10-23T06:29:55.970Z,98318.45
2022-10-23T06:32:23.886Z,98321.74
2022-10-23T06:35:05.731Z,98329.67
2022-10-23T06:37:34.453Z,98326.70
2022-10-23T06:40:19.161Z,98330.72
2022-10-23T06:42:59.033Z,98330.52
2022-10-23T06:45:47.221Z,98332.60
2022-10-23T06:48:16.460Z,98336.08
2022-10-23T06:50:57.032Z,98339.86
2022-10-23T06:53:35.923Z,98340.11
2022-10-23T06:56:10.596Z,98338.89
2022-10-23T06:58:39.721Z,98340.19
2022-10-23T07:01:14.179Z,98346.59
2022-10-23T07:03:43.219Z,98346.52
2022-10-23T07:06:11.813Z,98350.91
2022-10-23T07:08:40.294Z,98353.13
2022-10-23T07:11:28.928Z,98357.61
2022-10-23T07:13:57.195Z,98362.23
2022-10-23T07:16:25.279Z,98369.07
2022-10-23T07:18:59.578Z,98367.22
2022-10-23T07:21:37.097Z,98365.60
2022-10-23T07:24:20.551Z,98366.38
2022-10-23T07:29:17.079Z,98359.58
2022-10-23T07:31:45.147Z,98362.23
2022-10-23T07:34:32.207Z,98364.27
2022-10-23T07:37:32.260Z,98359.46
2022-10-23T07:40:02.998Z,98365.98
2022-10-23T07:42:32.099Z,98366.89
2022-10-23T07:45:00.102Z,98372.05
2022-10-23T07:47:29.600Z,98377.68
2022-10-23T07:49:57.584Z,98380.00
2022-10-23T07:52:28.783Z,98389.94
2022-10-23T07:55:19.061Z,98390.71
2022-10-23T07:58:01.291Z,98396.13
2022-10-23T08:00:45.527Z,98397.81
2022-10-23T08:03:19.316Z,98393.82
2022-10-23T08:05:47.807Z,98394.59
2022-10-23T08:08:15.793Z,98392.66
2022-10-23T08:10:47.952Z,98394.73
2022-10-23T08:13:20.951Z,98399.35
2022-10-23T08:15:56.928Z,98401.02
2022-10-23T08:18:51.635Z,98402.71
2022-10-23T08:21:20.222Z,98402.46
2022-10-23T08:23:49.729Z,98404.69
2022-10-23T08:26:18.787Z,98405.83
2022-10-23T08:28:46.728Z,98412.60
2022-10-23T08:31:16.824Z,98414.35
2022-10-23T08:33:56.269Z,98415.48
2022-10-23T08:36:28.906Z,98422.25
2022-10-23T08:38:58.433Z,98422.48
2022-10-23T08:41:35.451Z,98422.01
2022-10-23T08:44:18.546Z,98417.76
2022-10-23T08:47:00.606Z,98419.49
2022-10-23T08:49:53.950Z,98423.11
2022-10-23T08:52:30.142Z,98426.88
2022-10-23T08:55:19.936Z,98428.77
2022-10-23T08:57:56.787Z,98431.74
2022-10-23T09:00:24.882Z,98434.80
2022-10-23T09:02:54.234Z,98438.24
2022-10-23T09:05:30.750Z,98438.41
2022-10-23T09:08:55.977Z,98440.98
2022-10-23T09:11:39.186Z,98442.22
2022-10-23T09:14:31.355Z,98445.17
2022-10-23T09:17:22.427Z,98443.17
2022-10-23T09:20:00.409Z,98445.75
2022-10-23T09:22:29.512Z,98446.48
2022-10-23T09:24:57.500Z,98449.63
2022-10-23T09:27:25.504Z,98449.98
2022-10-23T09:29:55.918Z,98445.37
2022-10-23T09:32:38.285Z,98444.02
2022-10-23T09:35:07.303Z,98437.76
2022-10-23T09:37:37.494Z,98434.82
2022-10-23T09:40:05.600Z,98437.86
2022-10-23T09:42:33.662Z,98439.09
2022-10-23T09:45:01.930Z,98439.16
2022-10-23T09:47:31.645Z,98440.92
2022-10-23T09:49:59.813Z,98442.29
2022-10-23T09:52:39.065Z,98440.38
2022-10-23T09:55:23.892Z,98440.59
2022-10-23T09:57:54.041Z,98445.91
2022-10-23T10:00:25.664Z,98440.67
2022-10-23T10:03:00.191Z,98436.02
2022-10-23T10:05:55.368Z,98435.70
2022-10-23T10:08:40.698Z,98436.86
2022-10-23T10:11:20.723Z,98437.77
2022-10-23T10:14:04.021Z,98434.48
2022-10-23T10:16:50.648Z,98434.83
2022-10-23T10:19:44.298Z,98429.14
2022-10-23T10:22:33.584Z,98426.92
2022-10-23T10:25:18.590Z,98424.34
2022-10-23T10:27:58.681Z,98428.44
2022-10-23T10:30:51.573Z,98428.92
2022-10-23T10:33:29.014Z,98434.27
2022-10-23T10:36:23.823Z,98436.35
2022-10-23T10:38:57.139Z,98431.98
2022-10-23T10:41:35.928Z,98427.36
2022-10-23T10:44:31.342Z,98426.10
2022-10-23T10:47:10.948Z,98423.55
2022-10-23T10:49:51.837Z,98424.38
2022-10-23T10:52:57.898Z,98426.32
2022-10-23T10:55:38.880Z,98421.53
2022-10-23T10:58:17.090Z,98417.41
2022-10-23T11:00:50.864Z,98417.05
2022-10-23T11:03:21.845Z,98421.81
2022-10-23T11:05:51.743Z,98424.17
2022-10-23T11:08:28.085Z,98432.54
2022-10-23T11:11:01.605Z,98433.44
2022-10-23T11:13:37.789Z,98432.52
2022-10-23T11:16:18.747Z,98425.44
2022-10-23T11:19:01.025Z,98423.99
2022-10-23T11:21:47.739Z,98424.50
2022-10-23T11:24:42.186Z,98421.03
2022-10-23T11:27:33.113Z,98424.48
2022-10-23T11:30:12.261Z,98423.88
2022-10-23T11:32:55.625Z,98422.52
2022-10-23T11:36:01.341Z,98422.79
2022-10-23T11:38:35.686Z,98423.05
2022-10-23T11:41:27.224Z,98423.54
2022-10-23T11:43:58.384Z,98410.99
2022-10-23T11:46:26.367Z,98411.69
2022-10-23T11:48:56.505Z,98406.85
2022-10-23T11:51:36.200Z,98407.52
2022-10-23T11:54:22.645Z,98404.32
2022-10-23T11:56:56.226Z,98405.38
2022-10-23T11:59:33.917Z,98407.78
2022-10-23T12:02:19.315Z,98408.63
2022-10-23T12:04:52.233Z,98408.86
2022-10-23T12:07:35.354Z,98409.73
2022-10-23T12:10:26.702Z,98412.04
2022-10-23T12:13:04.267Z,98415.98
2022-10-23T12:15:36.622Z,98413.71
2022-10-23T12:18:17.310Z,98407.05
2022-10-23T12:20:54.650Z,98408.25
2022-10-23T12:23:54.226Z,98408.34
2022-10-23T12:26:59.532Z,98405.77
2022-10-23T12:29:41.141Z,98402.09
2022-10-23T12:32:40.352Z,98404.48
2022-10-23T12:35:21.959Z,98398.42
2022-10-23T12:38:10.571Z,98399.50
2022-10-23T12:40:38.852Z,98401.12
2022-10-23T12:43:28.773Z,98400.14
2022-10-23T12:46:07.848Z,98400.79
2022-10-23T12:48:36.136Z,98401.90
2022-10-23T12:51:04.393Z,98403.70
2022-10-23T12:53:32.687Z,98407.20
2022-10-23T12:56:03.985Z,98408.09
2022-10-23T12:58:35.052Z,98411.44
2022-10-23T13:01:07.186Z,98413.60
2022-10-23T13:03:36.188Z,98409.20
2022-10-23T13:06:06.899Z,98409.27
2022-10-23T13:08:41.261Z,98407.59
2022-10-23T13:11:28.489Z,98412.13
2022-10-23T13:13:58.340Z,98407.25
2022-10-23T13:16:26.935Z,98403.59
2022-10-23T13:18:54.954Z,98400.83
2022-10-23T13:21:28.815Z,98405.56
2022-10-23T13:23:57.210Z,98403.06
2022-10-23T13:26:45.324Z,98407.27
2022-10-23T13:29:34.450Z,98409.66
2022-10-23T13:32:13.092Z,98412.52
2022-10-23T13:35:03.623Z,98419.04
2022-10-23T13:37:38.576Z,98423.17
2022-10-23T13:40:23.309Z,98419.96
2022-10-23T13:42:54.148Z,98418.33
2022-10-23T13:45:24.746Z,98423.92
2022-10-23T13:47:53.386Z,98426.98
2022-10-23T13:50:21.335Z,98421.52
2022-10-23T13:52:49.486Z,98421.64
2022-10-23T13:55:23.202Z,98421.08
2022-10-23T13:57:51.437Z,98419.36
2022-10-23T14:00:19.932Z,98419.80
2022-10-23T14:02:47.979Z,98417.96
2022-10-23T14:05:16.294Z,98419.52
2022-10-23T14:07:44.904Z,98419.88
2022-10-23T14:10:13.445Z,98420.71
2022-10-23T14:12:43.283Z,98416.18
2022-10-23T14:15:12.232Z,98411.14
2022-10-23T14:17:40.595Z,98410.77
2022-10-23T14:20:09.358Z,98411.48
2022-10-23T14:22:37.663Z,98415.21
2022-10-23T14:25:06.016Z,98414.58
2022-10-23T14:27:34.140Z,98416.59
2022-10-23T14:30:02.401Z,98417.02
2022-10-23T14:32:30.753Z,98412.73
2022-10-23T14:34:58.788Z,98411.09
2022-10-23T14:37:26.762Z,98410.97
2022-10-23T14:39:54.974Z,98409.58
2022-10-23T14:42:31.702Z,98405.98
2022-10-23T14:46:03.034Z,98399.91
2022-10-23T14:49:55.640Z,98392.22
2022-10-23T14:54:05.764Z,98394.04
2022-10-23T14:57:51.869Z,98390.14
2022-10-23T15:01:45.681Z,98389.08
2022-10-23T15:16:56.753Z,98392.02
2022-10-23T15:20:38.263Z,98394.31
2022-10-23T15:28:24.422Z,98402.41
2022-10-23T15:31:50.017Z,98404.00
2022-10-23T15:34:21.263Z,98404.97
2022-10-23T15:36:52.569Z,98408.66
2022-10-23T15:39:23.723Z,98412.13
2022-10-23T15:41:55.153Z,98416.58
2022-10-23T15:44:25.724Z,98419.70
2022-10-23T15:46:54.076Z,98419.35
2022-10-23T15:49:22.033Z,98423.61
2022-10-23T15:51:51.643Z,98425.02
2022-10-23T15:54:20.812Z,98431.35
2022-10-23T15:56:51.388Z,98434.67
2022-10-23T15:59:22.443Z,98434.68
2022-10-23T16:01:51.091Z,98440.29
2022-10-23T16:04:19.349Z,98449.90
2022-10-23T16:06:48.094Z,98452.96
2022-10-23T16:09:17.127Z,98456.80
2022-10-23T16:11:45.445Z,98453.70
2022-10-23T16:14:15.872Z,98453.52
2022-10-23T16:16:44.437Z,98454.20
2022-10-23T16:19:12.791Z,98451.25
2022-10-23T16:21:42.237Z,98450.54
2022-10-23T16:24:10.763Z,98451.81
2022-10-23T16:26:39.269Z,98449.57
2022-10-23T16:29:09.546Z,98447.98
2022-10-23T16:31:37.855Z,98450.71
2022-10-23T16:34:06.168Z,98453.38
2022-10-23T16:36:35.348Z,98459.01
2022-10-23T16:39:18.499Z,98461.65
2022-10-23T16:42:06.057Z,98467.40
2022-10-23T16:44:52.026Z,98467.27
2022-10-23T16:47:20.299Z,98471.20
2022-10-23T16:49:49.561Z,98479.75
2022-10-23T16:52:17.830Z,98480.84
2022-10-23T16:54:45.916Z,98490.45
2022-10-23T16:57:14.803Z,98496.08
2022-10-23T16:59:44.093Z,98496.86
2022-10-23T17:02:12.897Z,98498.02
2022-10-23T17:04:41.242Z,98506.25
2022-10-23T17:07:09.402Z,98505.73
2022-10-23T17:09:38.429Z,98509.56
2022-10-23T17:12:10.438Z,98508.48
2022-10-23T17:14:38.868Z,98504.48
2022-10-23T17:17:09.821Z,98508.89
2022-10-23T17:19:46.053Z,98510.73
2022-10-23T17:22:17.235Z,98511.43
2022-10-23T17:24:51.461Z,98512.90
2022-10-23T17:27:21.792Z,98512.00
2022-10-23T17:29:50.026Z,98504.39
2022-10-23T17:32:18.712Z,98505.48
2022-10-23T17:34:46.840Z,98504.50
2022-10-23T17:37:15.315Z,98503.50
2022-10-23T17:39:43.911Z,98499.84
2022-10-23T17:42:11.947Z,98497.44
2022-10-23T17:44:39.977Z,98495.77
2022-10-23T17:47:08.022Z,98494.63
2022-10-23T17:49:36.330Z,98495.63
2022-10-23T17:52:04.924Z,98495.63
2022-10-23T17:54:32.927Z,98491.20
2022-10-23T17:57:01.047Z,98493.58
2022-10-23T17:59:29.043Z,98491.98
2022-10-23T18:01:59.607Z,98488.38
2022-10-23T18:04:27.696Z,98485.39
2022-10-23T18:06:55.743Z,98483.38
2022-10-23T18:09:23.761Z,98486.92
2022-10-23T18:11:52.946Z,98490.89
2022-10-23T18:14:22.288Z,98488.76
2022-10-23T18:16:52.649Z,98487.36
2022-10-23T18:19:20.932Z,98482.35
2022-10-23T18:21:50.005Z,98478.53
2022-10-23T18:24:18.571Z,98476.49
2022-10-23T18:26:48.340Z,98476.77
2022-10-23T18:29:17.568Z,98479.33
2022-10-23T18:31:48.438Z,98476.14
2022-10-23T18:34:20.527Z,98477.92
2022-10-23T18:36:49.752Z,98476.73
2022-10-23T18:39:22.748Z,98472.44
2022-10-23T18:41:53.804Z,98470.94
2022-10-23T18:44:24.157Z,98469.88
2022-10-23T18:46:52.519Z,98469.13
2022-10-23T18:49:20.844Z,98470.45
2022-10-23T18:51:49.954Z,98468.70
2022-10-23T18:54:21.321Z,98471.41
2022-10-23T18:56:50.224Z,98471.10
2022-10-23T18:59:20.352Z,98468.88
2022-10-23T19:01:50.473Z,98464.98
2022-10-23T19:04:24.687Z,98463.31
2022-10-23T19:06:56.209Z,98463.49
2022-10-23T19:09:24.841Z,98463.22
2022-10-23T19:11:57.048Z,98463.41
2022-10-23T19:14:28.066Z,98463.73
2022-10-23T19:17:09.814Z,98456.29
2022-10-23T19:19:51.273Z,98455.20
2022-10-23T19:22:19.890Z,98454.13
2022-10-23T19:25:01.660Z,98450.39
2022-10-23T19:27:32.694Z,98450.65
2022-10-23T19:30:04.504Z,98449.55
2022-10-23T19:32:33.755Z,98453.92
2022-10-23T19:35:01.986Z,98457.01
2022-10-23T19:37:34.017Z,98459.83
2022-10-23T19:40:06.692Z,98462.91
2022-10-23T19:42:39.332Z,98466.53
2022-10-23T19:45:10.921Z,98467.94
2022-10-23T19:47:39.966Z,98470.41
2022-10-23T19:50:09.531Z,98472.95
2022-10-23T19:52:38.107Z,98475.17
2022-10-23T19:55:07.956Z,98471.52
2022-10-23T19:57:37.256Z,98471.48
2022-10-23T20:00:07.778Z,98469.30
2022-10-23T20:02:39.145Z,98468.73
2022-10-23T20:05:09.100Z,98469.36
2022-10-23T20:07:40.424Z,98468.02
2022-10-23T20:10:10.134Z,98465.58
2022-10-23T20:12:38.268Z,98459.94
2022-10-23T20:15:07.351Z,98457.49
2022-10-23T20:17:38.395Z,98460.02
2022-10-23T20:20:06.977Z,98459.43
2022-10-23T20:22:35.049Z,98460.92
2022-10-23T20:25:03.964Z,98464.30
2022-10-23T20:27:32.773Z,98462.53
2022-10-23T20:30:00.734Z,98454.02
2022-10-23T20:32:28.845Z,98454.75
2022-10-23T20:34:57.379Z,98460.91
2022-10-23T20:37:25.510Z,98463.42
2022-10-23T20:39:55.366Z,98460.55
2022-10-23T20:42:23.566Z,98461.93
2022-10-23T20:44:51.580Z,98462.74
2022-10-23T20:47:19.577Z,98464.08
2022-10-23T20:49:47.886Z,98467.42
2022-10-23T20:52:15.921Z,98461.61
2022-10-23T20:54:43.916Z,98459.69
2022-10-23T20:57:11.835Z,98461.34
2022-10-23T20:59:39.754Z,98461.39
2022-10-23T21:02:07.979Z,98459.73
2022-10-23T21:04:36.143Z,98462.87
2022-10-23T21:07:09.827Z,98463.91
2022-10-23T21:09:40.338Z,98462.73
2022-10-23T21:12:09.299Z,98459.81
2022-10-23T21:14:37.707Z,98458.73
2022-10-23T21:17:05.719Z,98455.08
2022-10-23T21:19:33.832Z,98452.39
2022-10-23T21:22:02.017Z,98449.71
2022-10-23T21:24:30.721Z,98443.80
2022-10-23T21:26:58.694Z,98439.19
2022-10-23T21:29:26.750Z,98434.64
2022-10-23T21:31:57.931Z,98427.91
2022-10-23T21:34:27.413Z,98422.70
2022-10-23T21:39:44.643Z,98416.30
2022-10-23T21:42:14.761Z,98410.13
2022-10-23T21:44:43.270Z,98420.49
2022-10-23T21:47:11.759Z,98425.04
2022-10-23T21:49:39.811Z,98433.97
2022-10-23T21:52:07.886Z,98438.54
2022-10-23T21:54:36.128Z,98437.35
2022-10-23T21:57:04.439Z,98438.14
2022-10-23T21:59:35.966Z,98437.42
2022-10-23T22:02:04.819Z,98431.94
2022-10-23T22:04:33.002Z,98430.71
2022-10-23T22:07:03.037Z,98426.45
2022-10-23T22:09:32.313Z,98424.66
2022-10-23T22:12:00.939Z,98427.78
2022-10-23T22:14:29.063Z,98429.29
2022-10-23T22:16:57.497Z,98428.76
2022-10-23T22:19:26.627Z,98435.60
2022-10-23T22:21:55.254Z,98445.21
2022-10-23T22:24:24.027Z,98449.02
2022-10-23T22:26:55.903Z,98454.19
2022-10-23T22:29:26.803Z,98456.44
2022-10-23T22:31:55.797Z,98452.73
2022-10-23T22:34:48.419Z,98452.97
2022-10-23T22:37:14.401Z,98460.13
2022-10-23T22:39:42.647Z,98461.09
2022-10-23T22:42:11.149Z,98462.46
2022-10-23T22:44:39.182Z,98452.48
2022-10-23T22:47:07.249Z,98448.44
2022-10-23T22:49:35.331Z,98445.81
2022-10-23T22:52:03.367Z,98442.52
2022-10-23T22:54:31.725Z,98444.25
2022-10-23T22:56:59.908Z,98448.27
2022-10-23T22:59:27.857Z,98452.05
2022-10-23T23:01:56.303Z,98451.89
2022-10-23T23:04:39.826Z,98447.88
2022-10-23T23:07:10.915Z,98448.73
2022-10-23T23:09:40.950Z,98446.87
2022-10-23T23:12:10.572Z,98448.04
2022-10-23T23:14:39.188Z,98445.21
2022-10-23T23:17:08.449Z,98446.29
2022-10-23T23:19:37.144Z,98449.39
2022-10-23T23:22:05.291Z,98446.23
2022-10-23T23:24:33.731Z,98441.09
2022-10-23T23:27:01.990Z,98444.71
2022-10-23T23:29:30.123Z,98444.38
2022-10-23T23:31:58.512Z,98444.11
2022-10-23T23:34:26.594Z,98452.04
2022-10-23T23:36:54.627Z,98450.86
2022-10-23T23:39:22.824Z,98443.66
2022-10-23T23:41:50.800Z,98442.25
2022-10-23T23:44:18.900Z,98441.52
2022-10-23T23:46:46.913Z,98437.80
2022-10-23T23:49:14.923Z,98439.98
2022-10-23T23:51:43.208Z,98440.73
2022-10-23T23:54:11.167Z,98441.40
2022-10-23T23:56:39.561Z,98439.16
2022-10-23T23:59:07.757Z,98434.11
