createdAt,value
2017-01-18T00:00:27.291Z,99.99
2017-01-18T00:01:38.906Z,99.99
2017-01-18T00:02:50.335Z,99.99
2017-01-18T00:04:01.736Z,99.99
2017-01-18T00:05:13.343Z,99.99
2017-01-18T00:06:24.794Z,99.99
2017-01-18T00:07:36.200Z,99.99
2017-01-18T00:08:47.805Z,99.99
2017-01-18T00:09:59.210Z,99.99
2017-01-18T00:11:10.642Z,99.99
2017-01-18T00:12:22.101Z,99.99
2017-01-18T00:13:33.906Z,99.99
2017-01-18T00:14:45.308Z,99.99
2017-01-18T00:15:56.717Z,99.99
2017-01-18T00:17:08.115Z,99.99
2017-01-18T00:18:19.569Z,99.99
2017-01-18T00:19:30.968Z,99.99
2017-01-18T00:20:42.373Z,99.99
2017-01-18T00:21:53.780Z,99.99
2017-01-18T00:23:05.178Z,99.99
2017-01-18T00:24:16.633Z,99.99
2017-01-18T00:25:28.040Z,99.99
2017-01-18T00:26:39.467Z,99.99
2017-01-18T00:27:50.876Z,99.99
2017-01-18T00:29:02.271Z,99.99
2017-01-18T00:30:13.917Z,99.99
2017-01-18T00:31:25.330Z,99.99
2017-01-18T00:32:36.941Z,99.99
2017-01-18T00:33:48.348Z,99.99
2017-01-18T00:34:59.748Z,99.99
2017-01-18T00:36:11.200Z,99.99
2017-01-18T00:37:22.605Z,99.99
2017-01-18T00:38:34.005Z,99.99
2017-01-18T00:39:45.605Z,99.99
2017-01-18T00:40:57.008Z,99.99
2017-01-18T00:42:08.653Z,99.99
2017-01-18T00:43:20.261Z,99.99
2017-01-18T00:44:31.672Z,99.99
2017-01-18T00:45:43.301Z,99.99
2017-01-18T00:46:54.705Z,99.99
2017-01-18T00:48:06.163Z,99.99
2017-01-18T00:49:17.573Z,99.99
2017-01-18T00:50:29.188Z,99.99
2017-01-18T00:51:40.593Z,99.99
2017-01-18T00:52:51.997Z,99.99
2017-01-18T00:54:03.454Z,99.99
2017-01-18T00:55:14.847Z,99.99
2017-01-18T00:56:26.454Z,99.99
2017-01-18T00:57:37.857Z,99.99
2017-01-18T00:58:49.267Z,99.99
2017-01-18T01:00:00.728Z,99.99
2017-01-18T01:01:12.326Z,99.99
2017-01-18T01:02:23.727Z,99.99
2017-01-18T01:03:35.136Z,99.99
2017-01-18T01:04:46.539Z,99.99
2017-01-18T01:05:58.011Z,99.99
2017-01-18T01:07:09.413Z,99.99
2017-01-18T01:08:20.806Z,99.99
2017-01-18T01:09:32.223Z,99.99
2017-01-18T01:10:43.623Z,99.99
2017-01-18T01:11:55.280Z,99.99
2017-01-18T01:13:07.088Z,99.99
2017-01-18T01:14:18.489Z,99.99
2017-01-18T01:15:29.899Z,99.99
2017-01-18T01:16:41.303Z,99.99
2017-01-18T01:17:52.762Z,99.99
2017-01-18T01:19:04.172Z,99.99
2017-01-18T01:20:15.584Z,99.99
2017-01-18T01:21:26.989Z,99.99
2017-01-18T01:22:38.380Z,99.99
2017-01-18T01:23:50.029Z,99.99
2017-01-18T01:25:01.642Z,99.99
2017-01-18T01:26:13.041Z,99.99
2017-01-18T01:27:24.437Z,99.99
2017-01-18T01:28:36.043Z,99.99
2017-01-18T01:29:47.695Z,99.99
2017-01-18T01:30:59.129Z,99.99
2017-01-18T01:32:10.542Z,99.99
2017-01-18T01:33:22.145Z,99.99
2017-01-18T01:34:33.752Z,99.99
2017-01-18T01:35:45.408Z,99.99
2017-01-18T01:36:56.810Z,99.99
2017-01-18T01:38:08.222Z,99.99
2017-01-18T01:39:19.649Z,99.99
2017-01-18T01:40:31.057Z,99.99
2017-01-18T01:41:42.516Z,99.99
2017-01-18T01:42:53.952Z,99.99
2017-01-18T01:44:05.380Z,99.99
2017-01-18T01:45:16.782Z,99.99
2017-01-18T01:46:28.385Z,99.99
2017-01-18T01:47:39.851Z,99.99
2017-01-18T01:48:51.258Z,99.99
2017-01-18T01:50:02.661Z,99.99
2017-01-18T01:51:14.265Z,99.99
2017-01-18T01:52:25.671Z,99.99
2017-01-18T01:53:37.122Z,99.99
2017-01-18T01:54:48.532Z,99.99
2017-01-18T01:55:59.930Z,99.99
2017-01-18T01:57:11.327Z,99.99
2017-01-18T01:58:22.726Z,99.99
2017-01-18T01:59:34.185Z,99.99
2017-01-18T02:00:45.589Z,99.99
2017-01-18T02:01:57.192Z,99.99
2017-01-18T02:03:08.594Z,99.99
2017-01-18T02:04:19.998Z,99.99
2017-01-18T02:05:31.455Z,99.99
2017-01-18T02:06:42.868Z,99.99
2017-01-18T02:07:54.271Z,99.99
2017-01-18T02:09:05.693Z,99.99
2017-01-18T02:10:17.100Z,99.99
2017-01-18T02:11:28.559Z,99.99
2017-01-18T02:12:39.966Z,99.99
2017-01-18T02:13:51.365Z,99.99
2017-01-18T02:15:02.799Z,99.99
2017-01-18T02:16:14.402Z,99.99
2017-01-18T02:17:26.054Z,99.99
2017-01-18T02:18:37.665Z,99.99
2017-01-18T02:19:49.099Z,99.99
2017-01-18T02:21:01.108Z,99.99
2017-01-18T02:22:12.511Z,99.99
2017-01-18T02:23:24.175Z,99.99
2017-01-18T02:24:35.575Z,99.99
2017-01-18T02:25:46.985Z,99.99
2017-01-18T02:26:58.386Z,99.99
2017-01-18T02:28:09.802Z,99.99
2017-01-18T02:29:21.259Z,99.99
2017-01-18T02:30:32.668Z,99.99
2017-01-18T02:31:44.076Z,99.99
2017-01-18T02:32:55.489Z,99.99
2017-01-18T02:34:06.897Z,99.99
2017-01-18T02:35:18.354Z,99.99
2017-01-18T02:36:29.761Z,99.99
2017-01-18T02:37:41.571Z,99.99
2017-01-18T02:38:52.965Z,99.99
2017-01-18T02:40:04.393Z,99.99
2017-01-18T02:41:15.845Z,99.99
2017-01-18T02:42:27.242Z,99.99
2017-01-18T02:43:38.652Z,99.99
2017-01-18T02:44:50.066Z,99.99
2017-01-18T02:46:01.466Z,99.99
2017-01-18T02:47:12.921Z,99.99
2017-01-18T02:48:24.321Z,99.99
2017-01-18T02:49:35.933Z,99.99
2017-01-18T02:50:47.335Z,99.99
2017-01-18T02:51:58.740Z,99.99
2017-01-18T02:53:10.598Z,99.99
2017-01-18T02:54:22.009Z,99.99
2017-01-18T02:55:33.416Z,99.99
2017-01-18T02:56:44.821Z,99.99
2017-01-18T02:57:56.427Z,99.99
2017-01-18T02:59:07.881Z,99.99
2017-01-18T03:00:19.482Z,99.99
2017-01-18T03:01:30.888Z,99.99
2017-01-18T03:02:42.295Z,99.99
2017-01-18T03:03:53.701Z,99.99
2017-01-18T03:05:05.166Z,99.99
2017-01-18T03:06:16.583Z,99.99
2017-01-18T03:07:27.985Z,99.99
2017-01-18T03:08:39.592Z,99.99
2017-01-18T03:09:51.205Z,99.99
2017-01-18T03:11:02.853Z,99.99
2017-01-18T03:12:14.254Z,99.99
2017-01-18T03:13:25.863Z,99.99
2017-01-18T03:14:37.269Z,99.99
2017-01-18T03:15:48.673Z,99.99
2017-01-18T03:17:00.126Z,99.99
2017-01-18T03:18:11.547Z,99.99
2017-01-18T03:19:22.949Z,99.99
2017-01-18T03:20:34.357Z,99.99
2017-01-18T03:21:45.768Z,99.99
2017-01-18T03:22:57.425Z,99.99
2017-01-18T03:24:08.824Z,99.99
2017-01-18T03:25:20.432Z,99.99
2017-01-18T03:26:32.068Z,99.99
2017-01-18T03:27:43.474Z,99.99
2017-01-18T03:28:54.935Z,99.99
2017-01-18T03:30:06.339Z,99.99
2017-01-18T03:31:17.740Z,99.99
2017-01-18T03:32:29.144Z,99.99
2017-01-18T03:33:40.550Z,99.99
2017-01-18T03:34:52.012Z,99.99
2017-01-18T03:36:03.421Z,99.99
2017-01-18T03:37:14.820Z,99.99
2017-01-18T03:38:26.423Z,99.99
2017-01-18T03:39:37.828Z,99.99
2017-01-18T03:40:49.278Z,99.99
2017-01-18T03:42:00.880Z,99.99
2017-01-18T03:43:12.491Z,99.99
2017-01-18T03:44:24.100Z,99.99
2017-01-18T03:45:35.703Z,99.99
2017-01-18T03:46:47.167Z,99.99
2017-01-18T03:47:58.770Z,99.99
2017-01-18T03:49:10.181Z,99.99
2017-01-18T03:50:21.786Z,99.99
2017-01-18T03:51:33.188Z,99.99
2017-01-18T03:52:44.647Z,99.99
2017-01-18T03:53:56.053Z,99.99
2017-01-18T03:55:07.452Z,99.99
2017-01-18T03:56:18.850Z,99.99
2017-01-18T03:57:30.255Z,99.99
2017-01-18T03:58:41.715Z,99.99
2017-01-18T03:59:53.124Z,99.99
2017-01-18T04:01:04.522Z,99.99
2017-01-18T04:02:16.136Z,99.99
2017-01-18T04:03:27.569Z,99.99
2017-01-18T04:04:39.026Z,99.99
2017-01-18T04:05:50.438Z,99.99
2017-01-18T04:07:01.848Z,99.99
2017-01-18T04:08:13.247Z,99.99
2017-01-18T04:09:24.682Z,99.99
2017-01-18T04:10:36.128Z,99.99
2017-01-18T04:11:47.536Z,99.99
2017-01-18T04:12:58.944Z,99.99
2017-01-18T04:14:10.349Z,99.99
2017-01-18T04:15:21.745Z,99.99
2017-01-18T04:16:33.201Z,99.99
2017-01-18T04:17:44.610Z,99.99
2017-01-18T04:18:56.019Z,99.99
2017-01-18T04:20:07.623Z,99.99
2017-01-18T04:21:19.031Z,99.99
2017-01-18T04:22:30.486Z,99.99
2017-01-18T04:23:42.089Z,99.99
2017-01-18T04:24:53.522Z,99.99
2017-01-18T04:26:04.918Z,99.99
2017-01-18T04:27:16.324Z,99.99
2017-01-18T04:28:27.781Z,99.99
2017-01-18T04:29:39.186Z,99.99
2017-01-18T04:30:50.595Z,99.99
2017-01-18T04:32:02.004Z,99.99
2017-01-18T04:33:13.406Z,99.99
2017-01-18T04:34:24.856Z,99.99
2017-01-18T04:35:36.264Z,99.99
2017-01-18T04:36:47.672Z,99.99
2017-01-18T04:37:59.079Z,99.99
2017-01-18T04:39:10.491Z,99.99
2017-01-18T04:40:21.943Z,99.99
2017-01-18T04:41:33.347Z,99.99
2017-01-18T04:42:44.955Z,99.99
2017-01-18T04:43:56.366Z,99.99
2017-01-18T04:45:07.759Z,99.99
2017-01-18T04:46:19.210Z,99.99
2017-01-18T04:47:30.623Z,99.99
2017-01-18T04:48:42.064Z,99.99
2017-01-18T04:49:53.466Z,99.99
2017-01-18T04:51:04.876Z,99.99
2017-01-18T04:52:16.328Z,99.99
2017-01-18T04:53:27.734Z,99.99
2017-01-18T04:54:39.151Z,99.99
2017-01-18T04:55:50.752Z,99.99
2017-01-18T04:57:02.154Z,99.99
2017-01-18T04:58:13.605Z,99.99
2017-01-18T04:59:25.018Z,99.99
2017-01-18T05:00:36.421Z,99.99
2017-01-18T05:01:48.020Z,99.99
2017-01-18T05:02:59.430Z,99.99
2017-01-18T05:04:10.879Z,99.99
2017-01-18T05:05:22.288Z,99.99
2017-01-18T05:06:33.696Z,99.99
2017-01-18T05:07:45.108Z,99.99
2017-01-18T05:08:56.514Z,99.99
2017-01-18T05:10:07.972Z,99.99
2017-01-18T05:11:19.380Z,99.99
2017-01-18T05:12:30.786Z,99.99
2017-01-18T05:13:42.194Z,99.99
2017-01-18T05:14:53.599Z,99.99
2017-01-18T05:16:05.266Z,99.99
2017-01-18T05:17:16.665Z,99.99
2017-01-18T05:18:28.071Z,99.99
2017-01-18T05:19:39.497Z,99.99
2017-01-18T05:20:50.940Z,99.99
2017-01-18T05:22:02.398Z,99.99
2017-01-18T05:23:14.209Z,99.99
2017-01-18T05:24:25.820Z,99.99
2017-01-18T05:25:37.415Z,99.99
2017-01-18T05:26:48.817Z,99.99
2017-01-18T05:28:00.272Z,99.99
2017-01-18T05:29:11.677Z,99.99
2017-01-18T05:30:23.085Z,99.99
2017-01-18T05:31:34.488Z,99.99
2017-01-18T05:32:45.898Z,99.99
2017-01-18T05:33:57.357Z,99.99
2017-01-18T05:35:08.763Z,99.99
2017-01-18T05:36:20.391Z,99.99
2017-01-18T05:37:31.797Z,99.99
2017-01-18T05:38:43.209Z,99.99
2017-01-18T05:39:54.656Z,99.99
2017-01-18T05:41:06.270Z,99.99
2017-01-18T05:42:17.693Z,99.99
2017-01-18T05:43:29.293Z,99.99
2017-01-18T05:44:40.692Z,99.99
2017-01-18T05:45:52.149Z,99.99
2017-01-18T05:47:03.548Z,99.99
2017-01-18T05:48:14.956Z,99.99
2017-01-18T05:49:26.353Z,99.99
2017-01-18T05:50:37.761Z,99.99
2017-01-18T05:51:49.243Z,99.99
2017-01-18T05:53:00.654Z,99.99
2017-01-18T05:54:12.050Z,99.99
2017-01-18T05:55:23.453Z,99.99
2017-01-18T05:56:35.058Z,99.99
2017-01-18T05:57:46.507Z,99.99
2017-01-18T05:58:58.109Z,99.99
2017-01-18T06:00:09.513Z,99.99
2017-01-18T06:01:20.916Z,99.99
2017-01-18T06:02:32.320Z,99.99
2017-01-18T06:03:43.763Z,99.99
2017-01-18T06:04:55.167Z,99.99
2017-01-18T06:06:06.565Z,99.99
2017-01-18T06:07:17.969Z,99.99
2017-01-18T06:08:29.577Z,99.99
2017-01-18T06:09:41.026Z,99.99
2017-01-18T06:10:52.432Z,99.99
2017-01-18T06:12:03.832Z,99.99
2017-01-18T06:13:15.235Z,99.99
2017-01-18T06:14:27.056Z,99.99
2017-01-18T06:15:38.510Z,99.99
2017-01-18T06:16:49.913Z,99.99
2017-01-18T06:18:01.351Z,99.99
2017-01-18T06:19:12.763Z,99.99
2017-01-18T06:20:24.167Z,99.99
2017-01-18T06:21:35.787Z,99.99
2017-01-18T06:22:47.197Z,99.99
2017-01-18T06:23:58.605Z,99.99
2017-01-18T06:25:10.017Z,99.99
2017-01-18T06:26:21.472Z,99.99
2017-01-18T06:27:32.906Z,99.99
2017-01-18T06:28:44.308Z,99.99
2017-01-18T06:29:55.710Z,99.99
2017-01-18T06:31:07.316Z,99.99
2017-01-18T06:32:18.766Z,99.99
2017-01-18T06:33:30.169Z,99.99
2017-01-18T06:34:41.775Z,99.99
2017-01-18T06:35:53.180Z,99.99
2017-01-18T06:37:04.778Z,99.99
2017-01-18T06:38:16.237Z,99.99
2017-01-18T06:39:27.630Z,99.99
2017-01-18T06:40:39.043Z,99.99
2017-01-18T06:41:50.447Z,99.99
2017-01-18T06:43:01.855Z,99.99
2017-01-18T06:44:13.310Z,99.99
2017-01-18T06:45:24.713Z,99.99
2017-01-18T06:46:36.121Z,99.99
2017-01-18T06:47:47.529Z,99.99
2017-01-18T06:48:58.947Z,99.99
2017-01-18T06:50:10.403Z,99.99
2017-01-18T06:51:21.805Z,99.99
2017-01-18T06:52:33.419Z,99.99
2017-01-18T06:53:44.825Z,99.99
2017-01-18T06:54:56.226Z,99.99
2017-01-18T06:56:07.879Z,99.99
2017-01-18T06:57:19.287Z,99.99
2017-01-18T06:58:30.689Z,99.99
2017-01-18T06:59:42.295Z,99.99
2017-01-18T07:00:53.894Z,99.99
2017-01-18T07:02:05.349Z,99.99
2017-01-18T07:03:16.752Z,99.99
2017-01-18T07:04:28.161Z,99.99
2017-01-18T07:05:39.561Z,99.99
2017-01-18T07:06:51.163Z,99.99
2017-01-18T07:08:02.622Z,99.99
2017-01-18T07:09:14.022Z,99.99
2017-01-18T07:10:25.419Z,99.99
2017-01-18T07:11:36.819Z,99.99
2017-01-18T07:12:48.446Z,99.99
2017-01-18T07:13:59.906Z,99.99
2017-01-18T07:15:11.512Z,99.99
2017-01-18T07:16:22.918Z,99.99
2017-01-18T07:17:34.319Z,99.99
2017-01-18T07:18:45.728Z,99.99
2017-01-18T07:19:57.181Z,99.99
2017-01-18T07:21:08.592Z,99.99
2017-01-18T07:22:20.001Z,99.99
2017-01-18T07:23:31.397Z,99.99
2017-01-18T07:24:42.795Z,99.99
2017-01-18T07:25:54.439Z,99.99
2017-01-18T07:27:05.844Z,99.99
2017-01-18T07:28:17.246Z,99.99
2017-01-18T07:29:28.650Z,99.99
2017-01-18T07:30:40.048Z,99.99
2017-01-18T07:31:51.503Z,99.99
2017-01-18T07:33:02.922Z,99.99
2017-01-18T07:34:14.318Z,99.99
2017-01-18T07:35:25.728Z,99.99
2017-01-18T07:36:37.141Z,99.99
2017-01-18T07:37:48.595Z,99.99
2017-01-18T07:39:00.006Z,99.99
2017-01-18T07:40:11.416Z,99.99
2017-01-18T07:41:22.829Z,99.99
2017-01-18T07:42:34.233Z,99.99
2017-01-18T07:43:45.887Z,99.99
2017-01-18T07:44:57.288Z,99.99
2017-01-18T07:46:08.690Z,99.99
2017-01-18T07:47:20.098Z,99.99
2017-01-18T07:48:31.503Z,99.99
2017-01-18T07:49:42.957Z,99.99
2017-01-18T07:50:54.358Z,99.99
2017-01-18T07:52:05.757Z,99.99
2017-01-18T07:53:17.156Z,99.99
2017-01-18T07:54:28.560Z,99.99
2017-01-18T07:55:40.009Z,99.99
2017-01-18T07:56:51.609Z,99.99
2017-01-18T07:58:03.017Z,99.99
2017-01-18T07:59:14.428Z,99.99
2017-01-18T08:00:25.836Z,99.99
2017-01-18T08:01:37.287Z,99.99
2017-01-18T08:02:48.683Z,99.99
2017-01-18T08:04:00.087Z,99.99
2017-01-18T08:05:11.498Z,99.99
2017-01-18T08:06:23.103Z,99.99
2017-01-18T08:07:34.556Z,99.99
2017-01-18T08:08:45.964Z,99.99
2017-01-18T08:09:57.373Z,99.99
2017-01-18T08:11:08.786Z,99.99
2017-01-18T08:12:20.189Z,99.99
2017-01-18T08:13:31.637Z,99.99
2017-01-18T08:14:43.046Z,99.99
2017-01-18T08:15:54.671Z,99.99
2017-01-18T08:17:06.074Z,99.99
2017-01-18T08:18:17.672Z,99.99
2017-01-18T08:19:29.330Z,99.99
2017-01-18T08:20:40.740Z,99.99
2017-01-18T08:21:52.145Z,99.99
2017-01-18T08:23:03.548Z,99.99
2017-01-18T08:24:14.955Z,99.99
2017-01-18T08:25:26.612Z,99.99
2017-01-18T08:26:38.221Z,99.99
2017-01-18T08:27:49.830Z,99.99
2017-01-18T08:29:01.239Z,99.99
2017-01-18T08:30:12.648Z,99.99
2017-01-18T08:31:24.095Z,99.99
2017-01-18T08:32:35.500Z,99.99
2017-01-18T08:33:46.903Z,99.99
2017-01-18T08:34:58.308Z,99.99
2017-01-18T08:36:09.716Z,99.99
2017-01-18T08:37:21.176Z,99.99
2017-01-18T08:38:32.790Z,99.99
2017-01-18T08:39:44.190Z,99.99
2017-01-18T08:40:55.593Z,99.99
2017-01-18T08:42:07.203Z,99.99
2017-01-18T08:43:18.662Z,99.99
2017-01-18T08:44:30.069Z,99.99
2017-01-18T08:45:41.481Z,99.99
2017-01-18T08:46:52.882Z,99.99
2017-01-18T08:48:04.299Z,99.99
2017-01-18T08:49:15.750Z,99.99
2017-01-18T08:50:27.366Z,99.99
2017-01-18T08:51:38.967Z,99.99
2017-01-18T08:52:50.567Z,99.99
2017-01-18T08:54:01.977Z,99.99
2017-01-18T08:55:13.448Z,99.99
2017-01-18T08:56:25.049Z,99.99
2017-01-18T08:57:36.444Z,99.99
2017-01-18T08:58:47.871Z,99.99
2017-01-18T08:59:59.278Z,99.99
2017-01-18T09:01:10.738Z,99.99
2017-01-18T09:02:22.149Z,99.99
2017-01-18T09:03:33.548Z,99.99
2017-01-18T09:04:44.973Z,99.99
2017-01-18T09:05:56.379Z,99.99
2017-01-18T09:07:07.836Z,99.99
2017-01-18T09:08:19.249Z,99.99
2017-01-18T09:09:30.651Z,99.99
2017-01-18T09:10:42.261Z,99.99
2017-01-18T09:11:53.879Z,99.99
2017-01-18T09:13:05.338Z,99.99
2017-01-18T09:14:16.749Z,99.99
2017-01-18T09:15:28.156Z,99.99
2017-01-18T09:16:39.561Z,99.99
2017-01-18T09:17:50.958Z,99.99
2017-01-18T09:19:02.402Z,99.99
2017-01-18T09:20:14.018Z,99.99
2017-01-18T09:21:25.415Z,99.99
2017-01-18T09:22:36.819Z,99.99
2017-01-18T09:23:48.228Z,99.99
2017-01-18T09:24:59.682Z,99.99
2017-01-18T09:26:11.118Z,99.99
2017-01-18T09:27:22.520Z,99.99
2017-01-18T09:28:33.922Z,99.99
2017-01-18T09:29:45.526Z,99.99
2017-01-18T09:30:56.986Z,99.99
2017-01-18T09:32:08.400Z,99.99
2017-01-18T09:33:19.797Z,99.99
2017-01-18T09:34:31.206Z,99.99
2017-01-18T09:35:42.616Z,99.99
2017-01-18T09:36:54.064Z,99.99
2017-01-18T09:38:05.460Z,99.99
2017-01-18T09:39:16.861Z,99.99
2017-01-18T09:40:28.462Z,99.99
2017-01-18T09:41:39.879Z,99.99
2017-01-18T09:42:51.336Z,99.99
2017-01-18T09:44:03.140Z,99.99
2017-01-18T09:45:14.761Z,99.99
2017-01-18T09:46:26.365Z,99.99
2017-01-18T09:47:37.767Z,99.99
2017-01-18T09:48:49.230Z,99.99
2017-01-18T09:50:00.641Z,99.99
2017-01-18T09:51:12.075Z,99.99
2017-01-18T09:52:23.481Z,99.99
2017-01-18T09:53:34.918Z,99.99
2017-01-18T09:54:46.369Z,99.99
2017-01-18T09:55:57.776Z,99.99
2017-01-18T09:57:09.180Z,99.99
2017-01-18T09:58:20.581Z,99.99
2017-01-18T09:59:31.988Z,99.99
2017-01-18T10:00:43.478Z,99.99
2017-01-18T10:01:54.901Z,99.99
2017-01-18T10:03:06.301Z,99.99
2017-01-18T10:04:17.704Z,99.99
2017-01-18T10:05:29.110Z,99.99
2017-01-18T10:06:40.574Z,99.99
2017-01-18T10:07:51.983Z,99.99
2017-01-18T10:09:03.386Z,99.99
2017-01-18T10:10:14.798Z,99.99
2017-01-18T10:11:26.392Z,99.99
2017-01-18T10:12:37.846Z,99.99
2017-01-18T10:13:49.290Z,99.99
2017-01-18T10:15:00.696Z,99.99
2017-01-18T10:16:12.509Z,99.99
2017-01-18T10:17:24.109Z,99.99
2017-01-18T10:18:35.559Z,99.99
2017-01-18T10:19:46.964Z,99.99
2017-01-18T10:20:58.368Z,99.99
2017-01-18T10:22:09.766Z,99.99
2017-01-18T10:23:21.413Z,99.99
2017-01-18T10:24:32.875Z,99.99
2017-01-18T10:25:44.689Z,99.99
2017-01-18T10:26:56.090Z,99.99
2017-01-18T10:28:07.492Z,99.99
2017-01-18T10:29:18.897Z,99.99
2017-01-18T10:30:30.356Z,99.99
2017-01-18T10:31:41.769Z,99.99
2017-01-18T10:32:53.168Z,99.99
2017-01-18T10:34:04.580Z,99.99
2017-01-18T10:35:15.994Z,99.99
2017-01-18T10:36:27.451Z,99.99
2017-01-18T10:37:38.856Z,99.99
2017-01-18T10:38:50.274Z,99.99
2017-01-18T10:40:01.683Z,99.99
2017-01-18T10:41:13.093Z,99.99
2017-01-18T10:42:24.547Z,99.99
2017-01-18T10:43:35.951Z,99.99
2017-01-18T10:44:47.356Z,99.99
2017-01-18T10:45:58.762Z,99.99
2017-01-18T10:47:10.172Z,99.99
2017-01-18T10:48:21.836Z,99.99
2017-01-18T10:49:33.449Z,99.99
2017-01-18T10:50:45.063Z,99.99
2017-01-18T10:51:56.468Z,99.99
2017-01-18T10:53:07.900Z,99.99
2017-01-18T10:54:19.560Z,99.99
2017-01-18T10:55:30.957Z,99.99
2017-01-18T10:56:42.574Z,99.99
2017-01-18T10:57:53.981Z,99.99
2017-01-18T10:59:05.394Z,99.99
2017-01-18T11:00:16.884Z,99.99
2017-01-18T11:01:28.297Z,99.99
2017-01-18T11:02:39.705Z,99.81
2017-01-18T11:03:51.117Z,98.68
2017-01-18T11:05:02.534Z,97.25
2017-01-18T11:06:13.993Z,98.49
2017-01-18T11:07:25.414Z,99.99
2017-01-18T11:08:36.829Z,98.86
2017-01-18T11:09:48.248Z,96.97
2017-01-18T11:10:59.652Z,96.69
2017-01-18T11:12:11.108Z,97.82
2017-01-18T11:13:22.516Z,98.96
2017-01-18T11:14:33.928Z,99.99
2017-01-18T11:15:45.339Z,99.99
2017-01-18T11:16:56.753Z,99.52
2017-01-18T11:18:08.243Z,97.92
2017-01-18T11:19:19.658Z,98.49
2017-01-18T11:20:31.098Z,99.19
2017-01-18T11:21:42.517Z,97.87
2017-01-18T11:22:54.139Z,99.85
2017-01-18T11:24:05.615Z,99.99
2017-01-18T11:25:17.022Z,99.99
2017-01-18T11:26:28.436Z,99.99
2017-01-18T11:27:40.043Z,99.99
2017-01-18T11:28:51.454Z,99.99
2017-01-18T11:30:02.956Z,99.99
2017-01-18T11:31:14.560Z,99.99
2017-01-18T11:32:57.502Z,99.99
2017-01-18T11:34:08.906Z,99.99
2017-01-18T11:35:20.363Z,99.99
2017-01-18T11:36:31.774Z,99.99
2017-01-18T11:37:43.404Z,99.99
2017-01-18T11:38:54.815Z,99.99
2017-01-18T11:40:06.433Z,99.99
2017-01-18T11:41:17.912Z,99.99
2017-01-18T11:42:29.326Z,99.99
2017-01-18T11:43:40.734Z,99.19
2017-01-18T11:44:52.150Z,99.99
2017-01-18T11:46:03.562Z,99.99
2017-01-18T11:47:15.023Z,99.99
2017-01-18T11:48:26.434Z,99.99
2017-01-18T11:49:37.847Z,99.99
2017-01-18T11:50:49.259Z,99.99
2017-01-18T11:52:00.663Z,99.99
2017-01-18T11:53:12.121Z,99.99
2017-01-18T11:54:23.531Z,99.99
2017-01-18T11:55:34.938Z,99.99
2017-01-18T11:56:46.547Z,99.99
2017-01-18T11:57:57.962Z,99.99
2017-01-18T11:59:09.427Z,99.99
2017-01-18T12:00:20.841Z,99.99
2017-01-18T12:01:32.655Z,99.99
2017-01-18T12:02:44.065Z,99.99
2017-01-18T12:03:55.472Z,99.99
2017-01-18T12:05:07.136Z,99.99
2017-01-18T12:06:18.745Z,99.99
2017-01-18T12:07:30.157Z,99.99
2017-01-18T12:08:41.558Z,98.82
2017-01-18T12:09:52.966Z,99.99
2017-01-18T12:11:04.456Z,99.99
2017-01-18T12:12:16.067Z,99.99
2017-01-18T12:13:27.687Z,99.99
2017-01-18T12:14:39.292Z,99.99
2017-01-18T12:15:50.707Z,97.02
2017-01-18T12:17:02.194Z,96.17
2017-01-18T12:18:13.608Z,97.59
2017-01-18T12:19:25.215Z,95.12
2017-01-18T12:20:36.620Z,93.46
2017-01-18T12:21:48.034Z,92.8
2017-01-18T12:22:59.506Z,96.12
2017-01-18T12:24:10.910Z,99.29
2017-01-18T12:25:22.529Z,97.49
2017-01-18T12:26:33.936Z,97.58
2017-01-18T12:27:45.347Z,98.1
2017-01-18T12:28:56.804Z,98.96
2017-01-18T12:30:08.226Z,99.99
2017-01-18T12:31:19.829Z,99.99
2017-01-18T12:32:31.236Z,99.99
2017-01-18T12:33:42.650Z,99.99
2017-01-18T12:34:54.113Z,99.99
2017-01-18T12:36:05.519Z,99.99
2017-01-18T12:37:16.929Z,99.99
2017-01-18T12:38:28.343Z,99.99
2017-01-18T12:39:40.160Z,99.99
2017-01-18T12:40:51.613Z,99.99
2017-01-18T12:42:03.026Z,99.99
2017-01-18T12:43:14.427Z,99.99
2017-01-18T12:44:25.838Z,99.99
2017-01-18T12:45:37.237Z,99.99
2017-01-18T12:46:48.695Z,99.99
2017-01-18T12:48:00.101Z,99.99
2017-01-18T12:49:11.507Z,99.99
2017-01-18T12:50:22.918Z,99.99
2017-01-18T12:51:34.352Z,99.99
2017-01-18T12:52:45.809Z,99.99
2017-01-18T12:53:57.418Z,99.99
2017-01-18T12:55:08.826Z,99.99
2017-01-18T12:56:20.230Z,99.99
2017-01-18T12:57:31.633Z,99.99
2017-01-18T12:58:43.100Z,99.99
2017-01-18T12:59:54.532Z,99.99
2017-01-18T13:01:05.969Z,99.99
2017-01-18T13:02:17.388Z,99.99
2017-01-18T13:03:28.791Z,99.99
2017-01-18T13:04:40.239Z,99.99
2017-01-18T13:05:51.646Z,99.99
2017-01-18T13:07:03.049Z,99.99
2017-01-18T13:08:14.452Z,99.99
2017-01-18T13:09:25.857Z,99.99
2017-01-18T13:10:37.322Z,99.99
2017-01-18T13:11:48.731Z,99.99
2017-01-18T13:13:00.140Z,99.99
2017-01-18T13:14:11.548Z,99.99
2017-01-18T13:15:22.961Z,99.99
2017-01-18T13:16:34.412Z,99.99
2017-01-18T13:17:45.824Z,99.99
2017-01-18T13:18:57.462Z,99.99
2017-01-18T13:20:08.872Z,99.99
2017-01-18T13:21:20.276Z,99.99
2017-01-18T13:22:31.725Z,99.99
2017-01-18T13:23:43.131Z,99.99
2017-01-18T13:24:54.532Z,99.99
2017-01-18T13:26:05.944Z,99.99
2017-01-18T13:27:17.351Z,99.99
2017-01-18T13:28:28.816Z,99.99
2017-01-18T13:29:40.219Z,99.99
2017-01-18T13:30:51.636Z,99.99
2017-01-18T13:32:03.073Z,99.99
2017-01-18T13:33:14.485Z,99.99
2017-01-18T13:34:25.939Z,99.99
2017-01-18T13:35:37.345Z,99.99
2017-01-18T13:36:48.746Z,99.99
2017-01-18T13:38:00.161Z,99.99
2017-01-18T13:39:11.564Z,99.99
2017-01-18T13:40:23.252Z,99.99
2017-01-18T13:41:34.662Z,99.99
2017-01-18T13:42:46.068Z,99.99
2017-01-18T13:43:57.469Z,99.99
2017-01-18T13:45:08.876Z,99.99
2017-01-18T13:46:20.540Z,99.99
2017-01-18T13:47:32.150Z,99.99
2017-01-18T13:48:43.556Z,99.99
2017-01-18T13:49:54.963Z,99.99
2017-01-18T13:51:06.369Z,99.99
2017-01-18T13:52:18.024Z,99.99
2017-01-18T13:53:29.461Z,99.99
2017-01-18T13:54:40.877Z,99.99
2017-01-18T13:55:52.281Z,99.99
2017-01-18T13:57:03.897Z,99.99
2017-01-18T13:58:15.359Z,99.99
2017-01-18T13:59:26.764Z,99.99
2017-01-18T14:00:38.169Z,99.99
2017-01-18T14:01:49.578Z,99.99
2017-01-18T14:03:00.984Z,99.99
2017-01-18T14:04:12.437Z,99.99
2017-01-18T14:05:23.850Z,99.99
2017-01-18T14:06:35.459Z,99.99
2017-01-18T14:07:46.871Z,99.99
2017-01-18T14:08:58.287Z,99.99
2017-01-18T14:10:09.746Z,99.99
2017-01-18T14:11:21.151Z,99.99
2017-01-18T14:12:32.554Z,99.99
2017-01-18T14:13:44.173Z,99.99
2017-01-18T14:14:55.577Z,99.99
2017-01-18T14:16:07.036Z,99.99
2017-01-18T14:17:18.645Z,99.99
2017-01-18T14:18:30.048Z,99.99
2017-01-18T14:19:41.651Z,99.99
2017-01-18T14:20:53.052Z,99.99
2017-01-18T14:22:04.505Z,99.99
2017-01-18T14:23:16.114Z,99.99
2017-01-18T14:24:27.528Z,99.99
2017-01-18T14:25:38.942Z,99.99
2017-01-18T14:26:50.554Z,99.99
2017-01-18T14:28:02.011Z,99.99
2017-01-18T14:29:13.412Z,99.99
2017-01-18T14:30:24.828Z,99.99
2017-01-18T14:31:36.239Z,99.99
2017-01-18T14:32:47.848Z,99.99
2017-01-18T14:33:59.311Z,99.99
2017-01-18T14:35:10.717Z,99.99
2017-01-18T14:36:22.332Z,99.99
2017-01-18T14:37:34.141Z,99.99
2017-01-18T14:38:45.547Z,99.99
2017-01-18T14:39:57.001Z,99.99
2017-01-18T14:41:08.403Z,99.99
2017-01-18T14:42:19.804Z,99.99
2017-01-18T14:43:31.211Z,99.99
2017-01-18T14:44:42.619Z,99.99
2017-01-18T14:45:54.276Z,99.99
2017-01-18T14:47:05.675Z,99.99
2017-01-18T14:48:17.080Z,99.99
2017-01-18T14:49:28.701Z,99.99
2017-01-18T14:50:40.109Z,99.99
2017-01-18T14:51:51.567Z,99.99
2017-01-18T14:53:02.978Z,99.99
2017-01-18T14:54:14.390Z,99.99
2017-01-18T14:55:25.800Z,99.99
2017-01-18T14:56:37.204Z,99.99
2017-01-18T14:57:48.665Z,99.99
2017-01-18T14:59:00.275Z,99.99
2017-01-18T15:00:11.680Z,99.99
2017-01-18T15:01:23.089Z,99.99
2017-01-18T15:02:34.496Z,99.99
2017-01-18T15:03:45.951Z,99.99
2017-01-18T15:04:57.554Z,99.99
2017-01-18T15:06:08.952Z,99.99
2017-01-18T15:07:20.559Z,99.99
2017-01-18T15:08:32.201Z,99.99
2017-01-18T15:09:43.664Z,99.99
2017-01-18T15:10:55.072Z,99.99
2017-01-18T15:12:06.684Z,99.99
2017-01-18T15:13:18.300Z,99.99
2017-01-18T15:14:29.720Z,99.99
2017-01-18T15:15:41.171Z,99.99
2017-01-18T15:16:52.580Z,99.99
2017-01-18T15:18:04.005Z,99.99
2017-01-18T15:19:15.416Z,99.99
2017-01-18T15:20:26.828Z,99.99