createdAt,value
2018-12-19T00:00:08.648Z,0.00
2018-12-19T00:01:08.636Z,0.00
2018-12-19T00:02:08.628Z,0.00
2018-12-19T00:03:08.617Z,0.00
2018-12-19T00:04:08.612Z,0.00
2018-12-19T00:05:08.600Z,0.00
2018-12-19T00:06:08.591Z,0.00
2018-12-19T00:07:08.580Z,0.00
2018-12-19T00:08:08.573Z,0.00
2018-12-19T00:09:08.563Z,0.00
2018-12-19T00:10:08.555Z,0.00
2018-12-19T00:11:08.543Z,0.00
2018-12-19T00:12:08.538Z,0.00
2018-12-19T00:13:08.525Z,0.00
2018-12-19T00:14:08.518Z,0.00
2018-12-19T00:15:08.506Z,0.00
2018-12-19T00:16:08.499Z,0.00
2018-12-19T00:17:08.488Z,0.00
2018-12-19T00:18:08.480Z,0.00
2018-12-19T00:19:08.469Z,0.00
2018-12-19T00:20:08.462Z,0.00
2018-12-19T00:21:08.451Z,0.00
2018-12-19T00:22:08.443Z,0.00
2018-12-19T00:23:08.431Z,0.00
2018-12-19T00:24:08.425Z,0.00
2018-12-19T00:25:08.414Z,0.00
2018-12-19T00:26:08.464Z,0.00
2018-12-19T00:27:08.395Z,0.00
2018-12-19T00:28:08.391Z,0.00
2018-12-19T00:29:08.377Z,0.00
2018-12-19T00:30:08.368Z,0.00
2018-12-19T00:31:08.357Z,0.00
2018-12-19T00:32:08.350Z,0.00
2018-12-19T00:33:08.339Z,0.00
2018-12-19T00:34:08.330Z,0.00
2018-12-19T00:35:08.319Z,0.00
2018-12-19T00:36:08.317Z,0.00
2018-12-19T00:37:08.301Z,0.00
2018-12-19T00:38:08.293Z,0.00
2018-12-19T00:39:09.775Z,0.00
2018-12-19T00:40:08.277Z,0.00
2018-12-19T00:41:08.264Z,0.00
2018-12-19T00:42:08.259Z,0.00
2018-12-19T00:43:08.246Z,0.00
2018-12-19T00:44:08.244Z,0.00
2018-12-19T00:45:08.228Z,0.00
2018-12-19T00:46:08.371Z,0.00
2018-12-19T00:47:08.208Z,0.00
2018-12-19T00:48:08.201Z,0.00
2018-12-19T00:49:08.194Z,0.00
2018-12-19T00:50:08.194Z,0.00
2018-12-19T00:51:08.173Z,0.00
2018-12-19T00:52:08.165Z,0.00
2018-12-19T00:53:08.163Z,0.00
2018-12-19T00:54:08.146Z,0.00
2018-12-19T00:55:08.135Z,0.00
2018-12-19T00:56:08.128Z,0.00
2018-12-19T00:57:08.120Z,0.00
2018-12-19T00:58:08.111Z,0.00
2018-12-19T00:59:08.106Z,0.00
2018-12-19T01:00:08.093Z,0.00
2018-12-19T01:01:08.081Z,0.00
2018-12-19T01:02:08.073Z,0.00
2018-12-19T01:03:08.062Z,0.00
2018-12-19T01:04:08.057Z,0.00
2018-12-19T01:05:08.045Z,0.00
2018-12-19T01:06:08.037Z,0.00
2018-12-19T01:07:08.027Z,0.00
2018-12-19T01:08:08.026Z,0.00
2018-12-19T01:09:08.009Z,0.00
2018-12-19T01:10:08.001Z,0.00
2018-12-19T01:11:07.990Z,0.00
2018-12-19T01:12:07.985Z,0.00
2018-12-19T01:13:07.973Z,0.00
2018-12-19T01:14:07.966Z,0.00
2018-12-19T01:15:07.954Z,0.00
2018-12-19T01:16:07.947Z,0.00
2018-12-19T01:17:07.939Z,0.00
2018-12-19T01:18:07.927Z,0.00
2018-12-19T01:19:07.921Z,0.00
2018-12-19T01:20:07.910Z,0.00
2018-12-19T01:21:07.903Z,0.00
2018-12-19T01:22:07.894Z,0.00
2018-12-19T01:23:07.887Z,0.00
2018-12-19T01:24:07.875Z,0.00
2018-12-19T01:25:07.868Z,0.00
2018-12-19T01:26:07.857Z,0.00
2018-12-19T01:27:07.856Z,0.00
2018-12-19T01:28:07.839Z,0.00
2018-12-19T01:29:07.833Z,0.00
2018-12-19T01:30:07.823Z,0.00
2018-12-19T01:31:07.816Z,0.00
2018-12-19T01:32:07.807Z,0.00
2018-12-19T01:33:07.800Z,0.00
2018-12-19T01:34:07.787Z,0.00
2018-12-19T01:35:07.781Z,0.00
2018-12-19T01:36:07.775Z,0.00
2018-12-19T01:37:07.765Z,0.00
2018-12-19T01:38:07.752Z,0.00
2018-12-19T01:39:07.748Z,0.00
2018-12-19T01:40:07.735Z,0.00
2018-12-19T01:41:07.730Z,0.00
2018-12-19T01:42:07.717Z,0.00
2018-12-19T01:43:07.711Z,0.00
2018-12-19T01:44:07.699Z,0.00
2018-12-19T01:45:07.693Z,0.00
2018-12-19T01:46:07.684Z,0.00
2018-12-19T01:47:07.675Z,0.00
2018-12-19T01:48:07.667Z,0.00
2018-12-19T01:49:07.658Z,0.00
2018-12-19T01:50:07.646Z,0.00
2018-12-19T01:51:07.640Z,0.00
2018-12-19T01:52:07.629Z,0.00
2018-12-19T01:53:07.624Z,0.00
2018-12-19T01:54:07.612Z,0.00
2018-12-19T01:55:07.609Z,0.00
2018-12-19T01:56:07.594Z,0.00
2018-12-19T01:57:07.588Z,0.00
2018-12-19T01:58:07.578Z,0.00
2018-12-19T01:59:07.570Z,0.00
2018-12-19T02:00:07.559Z,0.00
2018-12-19T02:01:07.554Z,0.00
2018-12-19T02:02:07.541Z,0.00
2018-12-19T02:03:07.535Z,0.00
2018-12-19T02:04:07.524Z,0.00
2018-12-19T02:05:07.518Z,0.00
2018-12-19T02:06:07.505Z,0.00
2018-12-19T02:07:07.500Z,0.00
2018-12-19T02:08:07.489Z,0.00
2018-12-19T02:09:07.483Z,0.00
2018-12-19T02:10:07.470Z,0.00
2018-12-19T02:11:07.465Z,0.00
2018-12-19T02:12:07.453Z,0.00
2018-12-19T02:13:07.448Z,0.00
2018-12-19T02:14:07.434Z,0.00
2018-12-19T02:15:07.428Z,0.00
2018-12-19T02:16:07.417Z,0.00
2018-12-19T02:17:07.411Z,0.00
2018-12-19T02:18:07.401Z,0.00
2018-12-19T02:19:07.393Z,0.00
2018-12-19T02:20:07.384Z,0.00
2018-12-19T02:21:07.376Z,0.00
2018-12-19T02:22:07.365Z,0.00
2018-12-19T02:23:07.358Z,0.00
2018-12-19T02:24:07.347Z,0.00
2018-12-19T02:25:07.351Z,0.00
2018-12-19T02:26:07.329Z,0.00
2018-12-19T02:27:07.324Z,0.00
2018-12-19T02:28:07.312Z,0.00
2018-12-19T02:29:07.310Z,0.00
2018-12-19T02:30:07.295Z,0.00
2018-12-19T02:31:07.289Z,0.00
2018-12-19T02:32:07.278Z,0.00
2018-12-19T02:33:07.280Z,0.00
2018-12-19T02:34:07.260Z,0.00
2018-12-19T02:35:07.261Z,0.00
2018-12-19T02:36:07.243Z,0.00
2018-12-19T02:37:07.236Z,0.00
2018-12-19T02:38:07.225Z,0.00
2018-12-19T02:39:07.223Z,0.00
2018-12-19T02:40:07.227Z,0.00
2018-12-19T02:41:07.203Z,0.00
2018-12-19T02:42:07.190Z,0.00
2018-12-19T02:43:07.184Z,0.00
2018-12-19T02:44:07.173Z,0.00
2018-12-19T02:45:07.169Z,0.00
2018-12-19T02:46:07.156Z,0.00
2018-12-19T02:47:07.149Z,0.00
2018-12-19T02:48:07.138Z,0.00
2018-12-19T02:49:07.132Z,0.00
2018-12-19T02:50:07.123Z,0.00
2018-12-19T02:51:07.115Z,0.00
2018-12-19T02:52:07.104Z,0.00
2018-12-19T02:53:07.100Z,0.00
2018-12-19T02:54:07.086Z,0.00
2018-12-19T02:55:07.085Z,0.00
2018-12-19T02:56:07.075Z,0.00
2018-12-19T02:57:07.064Z,0.00
2018-12-19T02:58:07.052Z,0.00
2018-12-19T02:59:07.047Z,0.00
2018-12-19T03:00:07.035Z,0.00
2018-12-19T03:01:07.029Z,0.00
2018-12-19T03:02:07.018Z,0.00
2018-12-19T03:03:07.012Z,0.00
2018-12-19T03:04:07.003Z,0.00
2018-12-19T03:05:06.999Z,0.00
2018-12-19T03:06:06.992Z,0.00
2018-12-19T03:07:06.978Z,0.00
2018-12-19T03:08:06.968Z,0.00
2018-12-19T03:09:06.963Z,0.00
2018-12-19T03:10:07.255Z,0.00
2018-12-19T03:11:06.946Z,0.00
2018-12-19T03:12:06.934Z,0.00
2018-12-19T03:13:06.928Z,0.00
2018-12-19T03:14:06.918Z,0.00
2018-12-19T03:15:06.910Z,0.00
2018-12-19T03:16:06.900Z,0.00
2018-12-19T03:17:06.894Z,0.00
2018-12-19T03:18:06.890Z,0.00
2018-12-19T03:19:06.877Z,0.00
2018-12-19T03:20:06.869Z,0.00
2018-12-19T03:21:07.113Z,0.00
2018-12-19T03:22:06.851Z,0.00
2018-12-19T03:23:06.846Z,0.00
2018-12-19T03:24:06.834Z,0.00
2018-12-19T03:25:06.828Z,0.00
2018-12-19T03:26:06.817Z,0.00
2018-12-19T03:27:06.851Z,0.00
2018-12-19T03:28:06.803Z,0.00
2018-12-19T03:29:06.820Z,0.00
2018-12-19T03:30:06.786Z,0.00
2018-12-19T03:31:06.780Z,0.00
2018-12-19T03:32:06.770Z,0.00
2018-12-19T03:33:06.766Z,0.00
2018-12-19T03:34:06.753Z,0.00
2018-12-19T03:35:06.749Z,0.00
2018-12-19T03:36:06.798Z,0.00
2018-12-19T03:37:06.732Z,0.00
2018-12-19T03:38:06.719Z,0.00
2018-12-19T03:39:06.715Z,0.00
2018-12-19T03:40:06.704Z,0.00
2018-12-19T03:41:06.698Z,0.00
2018-12-19T03:42:06.687Z,0.00
2018-12-19T03:43:06.682Z,0.00
2018-12-19T03:44:06.671Z,0.00
2018-12-19T03:45:06.669Z,0.00
2018-12-19T03:46:06.654Z,0.00
2018-12-19T03:47:06.649Z,0.00
2018-12-19T03:48:06.638Z,0.00
2018-12-19T03:49:06.632Z,0.00
2018-12-19T03:50:06.620Z,0.00
2018-12-19T03:51:06.615Z,0.00
2018-12-19T03:52:06.612Z,0.00
2018-12-19T03:53:06.599Z,0.00
2018-12-19T03:54:06.602Z,0.00
2018-12-19T03:55:06.587Z,0.00
2018-12-19T03:56:06.572Z,0.00
2018-12-19T03:57:06.568Z,0.00
2018-12-19T03:58:06.555Z,0.00
2018-12-19T03:59:06.550Z,0.00
2018-12-19T04:00:06.541Z,0.00
2018-12-19T04:01:06.535Z,0.00
2018-12-19T04:02:06.523Z,0.00
2018-12-19T04:03:06.517Z,0.00
2018-12-19T04:04:06.508Z,0.00
2018-12-19T04:05:06.502Z,0.00
2018-12-19T04:06:06.492Z,0.00
2018-12-19T04:07:06.495Z,0.00
2018-12-19T04:08:06.475Z,0.00
2018-12-19T04:09:06.469Z,0.00
2018-12-19T04:10:06.459Z,0.00
2018-12-19T04:11:06.458Z,0.00
2018-12-19T04:12:06.446Z,0.00
2018-12-19T04:13:06.437Z,0.00
2018-12-19T04:14:06.426Z,0.00
2018-12-19T04:15:06.424Z,0.00
2018-12-19T04:16:06.411Z,0.00
2018-12-19T04:17:06.417Z,0.00
2018-12-19T04:18:06.394Z,0.00
2018-12-19T04:19:06.398Z,0.00
2018-12-19T04:20:06.396Z,0.00
2018-12-19T04:21:06.393Z,0.00
2018-12-19T04:22:06.363Z,0.00
2018-12-19T04:23:06.363Z,0.00
2018-12-19T04:24:06.348Z,0.00
2018-12-19T04:25:06.344Z,0.00
2018-12-19T04:26:06.343Z,0.00
2018-12-19T04:27:06.331Z,0.00
2018-12-19T04:28:06.331Z,0.00
2018-12-19T04:29:06.311Z,0.00
2018-12-19T04:30:06.300Z,0.00
2018-12-19T04:31:06.295Z,0.00
2018-12-19T04:32:06.300Z,0.00
2018-12-19T04:33:06.284Z,0.00
2018-12-19T04:34:06.269Z,0.00
2018-12-19T04:35:06.263Z,0.00
2018-12-19T04:36:06.255Z,0.00
2018-12-19T04:37:06.248Z,0.00
2018-12-19T04:38:06.242Z,0.00
2018-12-19T04:39:06.234Z,0.00
2018-12-19T04:40:06.319Z,0.00
2018-12-19T04:41:06.217Z,0.00
2018-12-19T04:42:06.207Z,0.00
2018-12-19T04:43:06.212Z,0.00
2018-12-19T04:44:06.192Z,0.00
2018-12-19T04:45:06.186Z,0.00
2018-12-19T04:46:06.175Z,0.00
2018-12-19T04:47:06.174Z,0.00
2018-12-19T04:48:06.161Z,0.00
2018-12-19T04:49:06.159Z,0.00
2018-12-19T04:50:06.145Z,0.00
2018-12-19T04:51:06.138Z,0.00
2018-12-19T04:52:06.129Z,0.00
2018-12-19T04:53:06.123Z,0.00
2018-12-19T04:54:06.123Z,0.00
2018-12-19T04:55:06.106Z,0.00
2018-12-19T04:56:06.097Z,0.00
2018-12-19T04:57:06.091Z,0.00
2018-12-19T04:58:06.080Z,0.00
2018-12-19T04:59:06.080Z,0.00
2018-12-19T05:00:06.077Z,0.00
2018-12-19T05:01:06.059Z,0.00
2018-12-19T05:02:06.047Z,0.00
2018-12-19T05:03:06.042Z,0.00
2018-12-19T05:04:06.031Z,0.00
2018-12-19T05:05:06.026Z,0.00
2018-12-19T05:06:06.016Z,0.00
2018-12-19T05:07:06.011Z,0.00
2018-12-19T05:08:05.998Z,0.00
2018-12-19T05:09:05.993Z,0.00
2018-12-19T05:10:12.107Z,0.00
2018-12-19T05:11:05.977Z,0.00
2018-12-19T05:12:05.965Z,0.00
2018-12-19T05:13:05.966Z,0.00
2018-12-19T05:14:05.962Z,0.00
2018-12-19T05:15:05.943Z,0.00
2018-12-19T05:16:05.933Z,0.00
2018-12-19T05:17:05.935Z,0.00
2018-12-19T05:18:05.917Z,0.00
2018-12-19T05:19:05.923Z,0.00
2018-12-19T05:20:06.151Z,0.00
2018-12-19T05:21:05.893Z,0.00
2018-12-19T05:22:05.882Z,0.00
2018-12-19T05:23:05.876Z,0.00
2018-12-19T05:24:05.866Z,0.00
2018-12-19T05:25:05.861Z,0.00
2018-12-19T05:26:05.853Z,0.00
2018-12-19T05:27:05.854Z,0.00
2018-12-19T05:28:05.842Z,0.00
2018-12-19T05:29:05.827Z,0.00
2018-12-19T05:30:05.816Z,0.00
2018-12-19T05:31:05.813Z,0.00
2018-12-19T05:32:05.802Z,0.00
2018-12-19T05:33:05.808Z,0.00
2018-12-19T05:34:05.786Z,0.00
2018-12-19T05:35:05.775Z,0.00
2018-12-19T05:36:05.770Z,0.00
2018-12-19T05:37:05.762Z,0.00
2018-12-19T05:38:05.765Z,0.00
2018-12-19T05:39:05.756Z,0.00
2018-12-19T05:40:05.752Z,0.00
2018-12-19T05:41:05.726Z,0.00
2018-12-19T05:42:05.720Z,0.00
2018-12-19T05:43:05.709Z,0.00
2018-12-19T05:44:05.703Z,0.00
2018-12-19T05:45:05.695Z,0.00
2018-12-19T05:46:05.701Z,0.00
2018-12-19T05:47:06.251Z,0.00
2018-12-19T05:48:05.675Z,0.00
2018-12-19T05:49:05.662Z,0.00
2018-12-19T05:50:05.654Z,0.00
2018-12-19T05:51:05.643Z,0.00
2018-12-19T05:52:05.653Z,0.00
2018-12-19T05:53:05.636Z,0.00
2018-12-19T05:54:05.621Z,0.00
2018-12-19T05:55:05.611Z,0.00
2018-12-19T05:56:05.605Z,0.00
2018-12-19T05:57:05.595Z,0.00
2018-12-19T05:58:05.603Z,0.00
2018-12-19T05:59:05.580Z,0.00
2018-12-19T06:00:05.574Z,0.00
2018-12-19T06:01:05.563Z,0.00
2018-12-19T06:02:05.556Z,0.00
2018-12-19T06:03:05.547Z,0.00
2018-12-19T06:04:05.541Z,0.00
2018-12-19T06:05:05.530Z,0.00
2018-12-19T06:06:05.530Z,0.00
2018-12-19T06:07:05.530Z,0.00
2018-12-19T06:08:05.523Z,0.00
2018-12-19T06:09:05.510Z,0.00
2018-12-19T06:10:05.512Z,0.00
2018-12-19T06:11:05.481Z,0.00
2018-12-19T06:12:05.476Z,0.00
2018-12-19T06:13:05.476Z,0.00
2018-12-19T06:14:05.460Z,0.00
2018-12-19T06:15:05.477Z,0.00
2018-12-19T06:16:05.444Z,0.00
2018-12-19T06:17:05.434Z,0.00
2018-12-19T06:18:05.427Z,0.00
2018-12-19T06:19:05.417Z,0.00
2018-12-19T06:20:05.411Z,0.00
2018-12-19T06:21:05.417Z,0.00
2018-12-19T06:22:05.397Z,0.00
2018-12-19T06:23:05.384Z,0.00
2018-12-19T06:24:05.378Z,0.00
2018-12-19T06:25:05.369Z,0.00
2018-12-19T06:26:05.388Z,0.00
2018-12-19T06:27:05.352Z,0.00
2018-12-19T06:28:05.355Z,0.00
2018-12-19T06:29:05.350Z,0.00
2018-12-19T06:30:05.330Z,0.00
2018-12-19T06:31:05.319Z,0.00
2018-12-19T06:32:05.325Z,0.00
2018-12-19T06:33:05.304Z,0.00
2018-12-19T06:34:05.297Z,0.00
2018-12-19T06:35:05.295Z,0.00
2018-12-19T06:36:05.293Z,0.00
2018-12-19T06:37:05.273Z,0.00
2018-12-19T06:38:05.266Z,0.00
2018-12-19T06:39:05.258Z,0.00
2018-12-19T06:40:05.250Z,0.00
2018-12-19T06:41:05.240Z,0.00
2018-12-19T06:42:05.235Z,0.00
2018-12-19T06:43:05.233Z,0.00
2018-12-19T06:44:05.220Z,0.00
2018-12-19T06:45:05.208Z,0.00
2018-12-19T06:46:05.201Z,0.00
2018-12-19T06:47:05.193Z,0.00
2018-12-19T06:48:05.198Z,0.00
2018-12-19T06:49:05.192Z,0.00
2018-12-19T06:50:05.188Z,0.00
2018-12-19T06:51:05.159Z,0.00
2018-12-19T06:52:05.154Z,0.00
2018-12-19T06:53:05.144Z,0.00
2018-12-19T06:54:05.137Z,0.00
2018-12-19T06:55:05.127Z,0.00
2018-12-19T06:56:05.127Z,0.00
2018-12-19T06:57:05.123Z,0.00
2018-12-19T06:58:05.105Z,0.00
2018-12-19T06:59:05.095Z,0.00
2018-12-19T07:00:05.090Z,0.00
2018-12-19T07:01:05.082Z,0.00
2018-12-19T07:02:05.078Z,0.00
2018-12-19T07:03:05.084Z,0.00
2018-12-19T07:04:05.074Z,0.00
2018-12-19T07:05:05.047Z,0.00
2018-12-19T07:06:05.042Z,0.00
2018-12-19T07:07:05.031Z,0.00
2018-12-19T07:08:05.026Z,0.00
2018-12-19T07:09:05.030Z,0.00
2018-12-19T07:10:05.013Z,0.00
2018-12-19T07:11:05.014Z,0.00
2018-12-19T07:12:04.995Z,0.00
2018-12-19T07:13:04.985Z,0.00
2018-12-19T07:14:04.977Z,4.00
2018-12-19T07:15:04.975Z,4.00
2018-12-19T07:16:04.963Z,4.00
2018-12-19T07:17:04.956Z,4.00
2018-12-19T07:18:04.946Z,4.00
2018-12-19T07:19:04.935Z,0.00
2018-12-19T07:20:04.930Z,4.00
2018-12-19T07:21:04.921Z,4.00
2018-12-19T07:22:04.914Z,4.00
2018-12-19T07:23:04.920Z,8.00
2018-12-19T07:24:04.898Z,8.00
2018-12-19T07:25:04.888Z,4.00
2018-12-19T07:26:04.882Z,8.00
2018-12-19T07:27:04.883Z,8.00
2018-12-19T07:28:04.866Z,8.00
2018-12-19T07:29:04.868Z,8.00
2018-12-19T07:30:04.849Z,12.00
2018-12-19T07:31:04.839Z,12.00
2018-12-19T07:32:04.833Z,12.00
2018-12-19T07:33:04.824Z,12.00
2018-12-19T07:34:04.826Z,12.00
2018-12-19T07:35:04.807Z,12.00
2018-12-19T07:36:04.811Z,12.00
2018-12-19T07:37:04.810Z,16.00
2018-12-19T07:38:04.784Z,16.00
2018-12-19T07:39:04.774Z,20.00
2018-12-19T07:40:04.774Z,24.00
2018-12-19T07:41:04.761Z,24.00
2018-12-19T07:42:04.768Z,20.00
2018-12-19T07:43:04.742Z,24.00
2018-12-19T07:44:04.803Z,20.00
2018-12-19T07:45:04.726Z,24.00
2018-12-19T07:46:04.719Z,24.00
2018-12-19T07:47:04.718Z,28.00
2018-12-19T07:48:04.719Z,28.00
2018-12-19T07:49:04.701Z,28.00
2018-12-19T07:50:04.689Z,32.00
2018-12-19T07:51:04.677Z,36.00
2018-12-19T07:52:04.672Z,44.00
2018-12-19T07:53:04.668Z,56.00
2018-12-19T07:54:04.678Z,52.00
2018-12-19T07:55:04.660Z,48.00
2018-12-19T07:56:04.641Z,52.00
2018-12-19T07:57:04.636Z,52.00
2018-12-19T07:58:04.640Z,48.00
2018-12-19T07:59:04.612Z,44.00
2018-12-19T08:00:04.607Z,48.00
2018-12-19T08:01:04.597Z,56.00
2018-12-19T08:02:04.602Z,56.00
2018-12-19T08:03:04.581Z,56.00
2018-12-19T08:04:04.583Z,56.00
2018-12-19T08:05:04.582Z,60.00
2018-12-19T08:06:04.559Z,60.00
2018-12-19T08:07:04.548Z,64.00
2018-12-19T08:08:04.542Z,64.00
2018-12-19T08:09:04.541Z,68.00
2018-12-19T08:10:04.525Z,72.00
2018-12-19T08:11:04.515Z,72.00
2018-12-19T08:12:04.523Z,72.00
2018-12-19T08:13:04.503Z,72.00
2018-12-19T08:14:04.492Z,68.00
2018-12-19T08:15:04.486Z,80.00
2018-12-19T08:16:04.480Z,84.00
2018-12-19T08:17:04.466Z,84.00
2018-12-19T08:18:05.687Z,80.00
2018-12-19T08:19:04.463Z,88.00
2018-12-19T08:20:04.462Z,84.00
2018-12-19T08:21:04.433Z,76.00
2018-12-19T08:22:04.427Z,76.00
2018-12-19T08:23:04.419Z,72.00
2018-12-19T08:24:04.412Z,80.00
2018-12-19T08:25:04.405Z,80.00
2018-12-19T08:26:04.407Z,80.00
2018-12-19T08:27:04.386Z,80.00
2018-12-19T08:28:04.379Z,84.00
2018-12-19T08:29:04.368Z,80.00
2018-12-19T08:30:04.361Z,88.00
2018-12-19T08:31:04.351Z,92.00
2018-12-19T08:32:04.345Z,104.00
2018-12-19T08:33:04.335Z,100.00
2018-12-19T08:34:04.349Z,100.00
2018-12-19T08:35:04.321Z,100.00
2018-12-19T08:36:04.315Z,84.00
2018-12-19T08:37:04.302Z,84.00
2018-12-19T08:38:04.295Z,96.00
2018-12-19T08:39:04.302Z,92.00
2018-12-19T08:40:04.288Z,88.00
2018-12-19T08:41:04.269Z,100.00
2018-12-19T08:42:04.262Z,100.00
2018-12-19T08:43:04.252Z,104.00
2018-12-19T08:44:04.247Z,104.00
2018-12-19T08:45:04.237Z,96.00
2018-12-19T08:46:04.240Z,92.00
2018-12-19T08:47:04.219Z,108.00
2018-12-19T08:48:04.220Z,108.00
2018-12-19T08:49:04.203Z,92.00
2018-12-19T08:50:05.057Z,92.00
2018-12-19T08:51:04.192Z,104.00
2018-12-19T08:52:04.196Z,124.00
2018-12-19T08:53:04.170Z,128.00
2018-12-19T08:54:04.165Z,156.00
2018-12-19T08:55:04.153Z,148.00
2018-12-19T08:56:04.149Z,148.00
2018-12-19T08:57:04.137Z,140.00
2018-12-19T08:58:04.130Z,176.00
2018-12-19T08:59:04.126Z,192.00
2018-12-19T09:00:04.128Z,156.00
2018-12-19T09:01:04.104Z,152.00
2018-12-19T09:02:04.097Z,124.00
2018-12-19T09:03:04.095Z,124.00
2018-12-19T09:04:04.088Z,120.00
2018-12-19T09:05:04.073Z,128.00
2018-12-19T09:06:04.064Z,136.00
2018-12-19T09:07:04.054Z,140.00
2018-12-19T09:08:04.048Z,144.00
2018-12-19T09:09:04.041Z,148.00
2018-12-19T09:10:04.034Z,168.00
2018-12-19T09:11:05.841Z,188.00
2018-12-19T09:12:04.034Z,176.00
2018-12-19T09:13:04.004Z,184.00
2018-12-19T09:14:03.997Z,172.00
2018-12-19T09:15:04.016Z,160.00
2018-12-19T09:16:03.983Z,140.00
2018-12-19T09:17:03.971Z,128.00
2018-12-19T09:18:03.967Z,136.00
2018-12-19T09:19:03.955Z,144.00
2018-12-19T09:20:03.951Z,140.00
2018-12-19T09:21:03.939Z,152.00
2018-12-19T09:22:03.932Z,164.00
2018-12-19T09:23:03.922Z,180.00
2018-12-19T09:24:03.926Z,200.00
2018-12-19T09:25:03.906Z,204.00
2018-12-19T09:26:03.900Z,220.00
2018-12-19T09:27:03.890Z,236.00
2018-12-19T09:28:03.884Z,284.00
2018-12-19T09:29:03.880Z,320.00
2018-12-19T09:30:03.891Z,344.00
2018-12-19T09:31:03.860Z,336.00
2018-12-19T09:32:03.853Z,368.00
2018-12-19T09:33:03.843Z,412.00
2018-12-19T09:34:03.835Z,348.00
2018-12-19T09:35:03.835Z,332.00
2018-12-19T09:36:03.829Z,368.00
2018-12-19T09:37:03.827Z,388.00
2018-12-19T09:38:03.804Z,412.00
2018-12-19T09:39:03.793Z,432.00
2018-12-19T09:40:03.833Z,424.00
2018-12-19T09:41:03.781Z,436.00
2018-12-19T09:42:03.770Z,508.00
2018-12-19T09:43:03.781Z,544.00
2018-12-19T09:44:03.771Z,548.00
2018-12-19T09:45:03.771Z,588.00
2018-12-19T09:46:03.741Z,600.00
2018-12-19T09:47:03.744Z,640.00
2018-12-19T09:48:03.721Z,676.00
2018-12-19T09:49:03.715Z,648.00
2018-12-19T09:50:03.709Z,752.00
2018-12-19T09:51:03.701Z,860.00
2018-12-19T09:52:03.700Z,924.00
2018-12-19T09:53:03.684Z,932.00
2018-12-19T09:54:03.684Z,808.00
2018-12-19T09:55:03.691Z,840.00
2018-12-19T09:56:03.664Z,1008.00
2018-12-19T09:57:03.654Z,1116.00
2018-12-19T09:58:03.645Z,1272.00
2018-12-19T09:59:03.638Z,1264.00
2018-12-19T10:00:03.627Z,1288.00
2018-12-19T10:01:05.468Z,1320.00
2018-12-19T10:02:03.614Z,1208.00
2018-12-19T10:03:03.607Z,1100.00
2018-12-19T10:04:03.597Z,1084.00
2018-12-19T10:05:03.593Z,956.00
2018-12-19T10:06:03.586Z,976.00
2018-12-19T10:07:03.579Z,1040.00
2018-12-19T10:08:03.570Z,1016.00
2018-12-19T10:09:03.564Z,1144.00
2018-12-19T10:10:03.552Z,1244.00
2018-12-19T10:11:03.547Z,1344.00
2018-12-19T10:12:03.538Z,1524.00
2018-12-19T10:13:03.534Z,1692.00
2018-12-19T10:14:03.524Z,1812.00
2018-12-19T10:15:03.519Z,1984.00
2018-12-19T10:16:04.233Z,1960.00
2018-12-19T10:17:03.504Z,1872.00
2018-12-19T10:18:03.493Z,1884.00
2018-12-19T10:19:03.490Z,1888.00
2018-12-19T10:20:03.479Z,2060.00
2018-12-19T10:21:03.474Z,2272.00
2018-12-19T10:22:03.465Z,2356.00
2018-12-19T10:23:03.461Z,2368.00
2018-12-19T10:24:03.457Z,2328.00
2018-12-19T10:25:03.446Z,2292.00
2018-12-19T10:26:03.435Z,2052.00
2018-12-19T10:27:03.431Z,1884.00
2018-12-19T10:28:03.422Z,1612.00
2018-12-19T10:29:03.418Z,1480.00
2018-12-19T10:30:03.408Z,1436.00
2018-12-19T10:31:03.409Z,1536.00
2018-12-19T10:32:03.397Z,1668.00
2018-12-19T10:33:03.390Z,1800.00
2018-12-19T10:34:03.380Z,1836.00
2018-12-19T10:35:03.376Z,1740.00
2018-12-19T10:36:03.366Z,1728.00
2018-12-19T10:37:03.362Z,1620.00
2018-12-19T10:38:03.352Z,1492.00
2018-12-19T10:39:03.359Z,1416.00
2018-12-19T10:40:03.338Z,1356.00
2018-12-19T10:41:03.334Z,1504.00
2018-12-19T10:42:03.328Z,1568.00
2018-12-19T10:43:03.320Z,1704.00
2018-12-19T10:44:03.310Z,1736.00
2018-12-19T10:45:03.306Z,1616.00
2018-12-19T10:46:03.296Z,1732.00
2018-12-19T10:47:03.291Z,1728.00
2018-12-19T10:48:03.283Z,1848.00
2018-12-19T10:49:03.528Z,1812.00
2018-12-19T10:50:03.268Z,1764.00
2018-12-19T10:51:03.266Z,1724.00
2018-12-19T10:52:03.255Z,1984.00
2018-12-19T10:53:03.250Z,2080.00
2018-12-19T10:54:03.243Z,2412.00
2018-12-19T10:55:03.235Z,2136.00
2018-12-19T10:56:03.227Z,1996.00
2018-12-19T10:57:03.223Z,2176.00
2018-12-19T10:58:03.226Z,2480.00
2018-12-19T10:59:03.212Z,3184.00
2018-12-19T11:00:03.215Z,3104.00
2018-12-19T11:01:03.195Z,2116.00
2018-12-19T11:02:03.186Z,2184.00
2018-12-19T11:03:03.184Z,1760.00
2018-12-19T11:04:03.173Z,1576.00
2018-12-19T11:05:03.168Z,1476.00
2018-12-19T11:06:03.159Z,1436.00
2018-12-19T11:07:03.155Z,1360.00
2018-12-19T11:08:03.147Z,1356.00
2018-12-19T11:09:03.142Z,1236.00
2018-12-19T11:10:03.132Z,1268.00
2018-12-19T11:11:03.128Z,1212.00
2018-12-19T11:12:03.119Z,1052.00
2018-12-19T11:13:03.115Z,1016.00
2018-12-19T11:14:03.105Z,888.00
2018-12-19T11:15:03.101Z,796.00
2018-12-19T11:16:03.092Z,868.00
2018-12-19T11:17:03.088Z,784.00
2018-12-19T11:18:03.078Z,868.00
2018-12-19T11:19:03.075Z,1072.00
2018-12-19T11:20:03.065Z,1124.00
2018-12-19T11:21:03.061Z,1404.00
2018-12-19T11:22:03.052Z,1384.00
2018-12-19T11:23:03.047Z,1584.00
2018-12-19T11:24:03.038Z,1576.00
2018-12-19T11:25:03.334Z,1676.00
2018-12-19T11:26:03.027Z,1680.00
2018-12-19T11:27:03.020Z,1448.00
2018-12-19T11:28:03.014Z,1204.00
2018-12-19T11:29:03.008Z,1232.00
2018-12-19T11:30:03.007Z,1212.00
2018-12-19T11:31:02.994Z,1124.00
2018-12-19T11:32:02.987Z,1224.00
2018-12-19T11:33:02.981Z,1204.00
2018-12-19T11:34:02.973Z,1296.00
2018-12-19T11:35:02.968Z,1212.00
2018-12-19T11:36:02.959Z,1152.00
2018-12-19T11:37:02.955Z,1128.00
2018-12-19T11:38:02.945Z,1140.00
2018-12-19T11:39:02.941Z,932.00
2018-12-19T11:40:02.933Z,932.00
2018-12-19T11:41:02.930Z,900.00
2018-12-19T11:42:02.919Z,872.00
2018-12-19T11:43:02.915Z,868.00
2018-12-19T11:44:02.908Z,1072.00
2018-12-19T11:45:02.909Z,1204.00
2018-12-19T11:46:02.899Z,1268.00
2018-12-19T11:47:02.893Z,1300.00
2018-12-19T11:48:02.902Z,1188.00
2018-12-19T11:49:02.906Z,1268.00
2018-12-19T11:50:02.870Z,1344.00
2018-12-19T11:51:02.863Z,1320.00
2018-12-19T11:52:02.860Z,1360.00
2018-12-19T11:53:02.851Z,1840.00
2018-12-19T11:54:02.842Z,2000.00
2018-12-19T11:55:02.847Z,1688.00
2018-12-19T11:56:02.844Z,1644.00
2018-12-19T11:57:02.843Z,1732.00
2018-12-19T11:58:02.815Z,1580.00
2018-12-19T11:59:02.811Z,1504.00
2018-12-19T12:00:02.803Z,1432.00
2018-12-19T12:01:02.799Z,1396.00
2018-12-19T12:02:02.790Z,1336.00
2018-12-19T12:03:02.788Z,1200.00
2018-12-19T12:04:02.778Z,1204.00
2018-12-19T12:05:02.807Z,1128.00
2018-12-19T12:06:02.767Z,1156.00
2018-12-19T12:07:02.761Z,1140.00
2018-12-19T12:08:02.752Z,1112.00
2018-12-19T12:09:02.772Z,1284.00
2018-12-19T12:10:02.739Z,1256.00
2018-12-19T12:11:02.735Z,1056.00
2018-12-19T12:12:02.729Z,1068.00
2018-12-19T12:13:02.722Z,960.00
2018-12-19T12:14:02.713Z,964.00
2018-12-19T12:15:02.710Z,1016.00
2018-12-19T12:16:02.701Z,936.00
2018-12-19T12:17:02.697Z,1004.00
2018-12-19T12:18:02.696Z,904.00
2018-12-19T12:19:02.684Z,824.00
2018-12-19T12:20:02.677Z,792.00
2018-12-19T12:21:02.675Z,780.00
2018-12-19T12:22:02.663Z,808.00
2018-12-19T12:23:02.660Z,760.00
2018-12-19T12:24:02.652Z,680.00
2018-12-19T12:25:02.646Z,780.00
2018-12-19T12:26:02.637Z,736.00
2018-12-19T12:27:02.636Z,744.00
2018-12-19T12:28:02.627Z,740.00
2018-12-19T12:29:02.622Z,704.00
2018-12-19T12:30:02.613Z,696.00
2018-12-19T12:31:02.609Z,764.00
2018-12-19T12:32:02.601Z,860.00
2018-12-19T12:33:02.597Z,800.00
2018-12-19T12:34:02.593Z,696.00
2018-12-19T12:35:02.584Z,628.00
2018-12-19T12:36:02.578Z,612.00
2018-12-19T12:37:02.573Z,628.00
2018-12-19T12:38:02.565Z,644.00
2018-12-19T12:39:02.562Z,632.00
2018-12-19T12:40:02.553Z,760.00
2018-12-19T12:41:02.550Z,780.00
2018-12-19T12:42:02.541Z,692.00
2018-12-19T12:43:02.539Z,752.00
2018-12-19T12:44:02.530Z,720.00
2018-12-19T12:45:02.527Z,740.00
2018-12-19T12:46:02.517Z,640.00
2018-12-19T12:47:02.514Z,488.00
2018-12-19T12:48:02.505Z,376.00
2018-12-19T12:49:02.502Z,324.00
2018-12-19T12:50:02.492Z,320.00
2018-12-19T12:51:02.489Z,292.00
2018-12-19T12:52:02.481Z,316.00
2018-12-19T12:53:02.546Z,324.00
2018-12-19T12:54:02.470Z,356.00