createdAt,value
2019-04-16T00:00:02.326Z,102650.48
2019-04-16T00:03:06.227Z,102649.63
2019-04-16T00:06:25.707Z,102646.36
2019-04-16T00:09:45.103Z,102645.80
2019-04-16T00:13:26.076Z,102640.47
2019-04-16T00:16:30.048Z,102639.56
2019-04-16T00:19:34.776Z,102635.62
2019-04-16T00:22:46.295Z,102635.55
2019-04-16T00:25:52.046Z,102626.75
2019-04-16T00:28:55.674Z,102627.29
2019-04-16T00:32:07.898Z,102619.23
2019-04-16T00:35:10.142Z,102611.31
2019-04-16T00:38:13.947Z,102617.58
2019-04-16T00:41:17.801Z,102614.88
2019-04-16T00:44:21.670Z,102613.09
2019-04-16T00:47:25.484Z,102611.24
2019-04-16T00:50:29.372Z,102609.45
2019-04-16T00:53:33.305Z,102607.92
2019-04-16T00:56:37.129Z,102610.93
2019-04-16T00:59:40.954Z,102611.14
2019-04-16T01:02:46.963Z,102608.62
2019-04-16T01:05:50.402Z,102603.63
2019-04-16T01:08:55.182Z,102604.88
2019-04-16T01:11:59.587Z,102603.66
2019-04-16T01:15:03.482Z,102605.66
2019-04-16T01:18:08.868Z,102602.92
2019-04-16T01:21:14.152Z,102601.11
2019-04-16T01:24:20.221Z,102601.86
2019-04-16T01:27:32.356Z,102595.66
2019-04-16T01:30:46.020Z,102601.37
2019-04-16T01:33:57.768Z,102600.90
2019-04-16T01:37:09.595Z,102596.97
2019-04-16T01:40:18.458Z,102594.78
2019-04-16T01:43:25.559Z,102604.11
2019-04-16T01:46:26.682Z,102610.88
2019-04-16T01:49:30.526Z,102609.25
2019-04-16T01:52:34.319Z,102603.08
2019-04-16T01:55:38.219Z,102603.38
2019-04-16T01:58:42.084Z,102598.12
2019-04-16T02:01:45.954Z,102592.09
2019-04-16T02:04:52.080Z,102597.90
2019-04-16T02:07:56.404Z,102594.62
2019-04-16T02:11:01.034Z,102594.74
2019-04-16T02:14:05.172Z,102591.66
2019-04-16T02:17:09.081Z,102596.33
2019-04-16T02:20:13.165Z,102598.95
2019-04-16T02:23:17.475Z,102593.48
2019-04-16T02:26:23.553Z,102594.09
2019-04-16T02:29:29.746Z,102595.48
2019-04-16T02:32:32.467Z,102591.22
2019-04-16T02:35:36.265Z,102584.16
2019-04-16T02:38:46.264Z,102586.73
2019-04-16T02:41:45.683Z,102595.59
2019-04-16T02:44:50.373Z,102583.06
2019-04-16T02:47:54.413Z,102583.58
2019-04-16T02:51:09.179Z,102588.89
2019-04-16T02:54:37.822Z,102589.62
2019-04-16T02:58:00.133Z,102589.83
2019-04-16T03:01:30.732Z,102586.78
2019-04-16T03:04:39.415Z,102580.02
2019-04-16T03:07:43.312Z,102587.32
2019-04-16T03:10:48.031Z,102586.41
2019-04-16T03:13:52.869Z,102581.78
2019-04-16T03:17:19.369Z,102572.94
2019-04-16T03:20:24.037Z,102583.56
2019-04-16T03:23:28.451Z,102583.18
2019-04-16T03:26:32.310Z,102577.12
2019-04-16T03:29:36.278Z,102571.48
2019-04-16T03:32:52.343Z,102571.77
2019-04-16T03:35:57.784Z,102564.04
2019-04-16T03:39:01.860Z,102563.43
2019-04-16T03:42:05.763Z,102561.16
2019-04-16T03:45:10.277Z,102552.52
2019-04-16T03:48:14.226Z,102552.33
2019-04-16T03:51:18.129Z,102548.19
2019-04-16T03:54:22.628Z,102553.61
2019-04-16T03:57:27.016Z,102552.37
2019-04-16T04:00:30.815Z,102554.05
2019-04-16T04:03:34.606Z,102551.03
2019-04-16T04:06:39.620Z,102545.22
2019-04-16T04:09:44.053Z,102544.44
2019-04-16T04:12:47.901Z,102544.28
2019-04-16T04:15:54.894Z,102534.51
2019-04-16T04:18:57.501Z,102535.64
2019-04-16T04:22:01.329Z,102525.75
2019-04-16T04:25:05.829Z,102525.16
2019-04-16T04:28:09.715Z,102524.60
2019-04-16T04:31:13.530Z,102527.03
2019-04-16T04:34:17.794Z,102522.80
2019-04-16T04:37:21.731Z,102518.55
2019-04-16T04:40:25.556Z,102515.64
2019-04-16T04:43:31.964Z,102519.38
2019-04-16T04:46:35.066Z,102516.18
2019-04-16T04:49:38.907Z,102519.92
2019-04-16T04:52:43.220Z,102519.92
2019-04-16T04:55:48.274Z,102520.08
2019-04-16T04:58:52.104Z,102513.16
2019-04-16T05:01:55.916Z,102514.03
2019-04-16T05:05:06.809Z,102512.11
2019-04-16T05:08:10.747Z,102513.38
2019-04-16T05:11:15.829Z,102511.89
2019-04-16T05:14:20.299Z,102512.30
2019-04-16T05:17:26.827Z,102509.84
2019-04-16T05:20:30.687Z,102502.73
2019-04-16T05:23:37.556Z,102501.59
2019-04-16T05:26:40.004Z,102503.50
2019-04-16T05:29:48.600Z,102496.33
2019-04-16T05:32:49.383Z,102495.11
2019-04-16T05:35:53.197Z,102488.70
2019-04-16T05:38:57.015Z,102493.16
2019-04-16T05:42:00.903Z,102489.33
2019-04-16T05:45:05.647Z,102487.05
2019-04-16T05:48:10.137Z,102484.15
2019-04-16T05:51:14.030Z,102486.83
2019-04-16T05:54:41.504Z,102488.17
2019-04-16T05:57:46.451Z,102487.75
2019-04-16T06:01:04.033Z,102483.42
2019-04-16T06:04:07.951Z,102481.84
2019-04-16T06:07:11.758Z,102492.39
2019-04-16T06:10:18.135Z,102489.25
2019-04-16T06:13:28.940Z,102490.24
2019-04-16T06:16:57.611Z,102487.66
2019-04-16T06:20:25.400Z,102488.95
2019-04-16T06:23:48.514Z,102482.62
2019-04-16T06:27:14.520Z,102483.43
2019-04-16T06:30:32.942Z,102474.39
2019-04-16T06:33:54.213Z,102483.36
2019-04-16T06:37:21.603Z,102470.89
2019-04-16T06:41:03.343Z,102469.50
2019-04-16T06:44:12.731Z,102475.30
2019-04-16T06:47:34.495Z,102474.76
2019-04-16T06:50:58.671Z,102474.50
2019-04-16T06:54:33.604Z,102476.08
2019-04-16T06:57:54.809Z,102479.42
2019-04-16T07:01:16.316Z,102474.91
2019-04-16T07:04:39.299Z,102482.05
2019-04-16T07:08:00.811Z,102484.64
2019-04-16T07:11:04.732Z,102474.86
2019-04-16T07:14:11.572Z,102476.05
2019-04-16T07:17:17.339Z,102463.11
2019-04-16T07:20:19.911Z,102464.44
2019-04-16T07:23:24.767Z,102461.48
2019-04-16T07:26:29.333Z,102459.16
2019-04-16T07:29:37.160Z,102456.53
2019-04-16T07:33:11.980Z,102455.94
2019-04-16T07:36:43.738Z,102462.56
2019-04-16T07:39:57.635Z,102462.52
2019-04-16T07:43:31.004Z,102457.23
2019-04-16T07:46:56.687Z,102457.85
2019-04-16T07:50:25.530Z,102465.38
2019-04-16T07:53:39.611Z,102461.45
2019-04-16T07:56:46.679Z,102465.26
2019-04-16T07:59:50.616Z,102453.45
2019-04-16T08:02:54.723Z,102454.11
2019-04-16T08:05:58.667Z,102462.23
2019-04-16T08:09:02.607Z,102459.09
2019-04-16T08:12:10.772Z,102463.04
2019-04-16T08:15:15.258Z,102463.48
2019-04-16T08:18:18.081Z,102459.13
2019-04-16T08:21:22.681Z,102455.62
2019-04-16T08:24:31.559Z,102461.06
2019-04-16T08:27:35.410Z,102461.19
2019-04-16T08:30:39.621Z,102463.81
2019-04-16T08:33:43.605Z,102463.39
2019-04-16T08:36:47.444Z,102460.00
2019-04-16T08:39:51.278Z,102470.47
2019-04-16T08:42:57.522Z,102470.82
2019-04-16T08:46:00.701Z,102466.33
2019-04-16T08:49:04.971Z,102468.73
2019-04-16T08:52:10.170Z,102460.84
2019-04-16T08:55:14.608Z,102465.31
2019-04-16T08:58:18.514Z,102466.41
2019-04-16T09:01:27.066Z,102464.13
2019-04-16T09:04:34.275Z,102458.84
2019-04-16T09:07:39.505Z,102453.06
2019-04-16T09:10:44.761Z,102454.50
2019-04-16T09:13:53.397Z,102452.41
2019-04-16T09:17:04.711Z,102448.98
2019-04-16T09:20:10.672Z,102450.74
2019-04-16T09:23:14.557Z,102445.13
2019-04-16T09:26:32.838Z,102447.34
2019-04-16T09:29:58.763Z,102450.07
2019-04-16T09:33:34.451Z,102451.88
2019-04-16T09:36:56.105Z,102446.42
2019-04-16T09:40:18.592Z,102441.78
2019-04-16T09:43:23.906Z,102447.59
2019-04-16T09:46:49.769Z,102440.08
2019-04-16T09:49:34.289Z,102431.16
2019-04-16T09:52:39.221Z,102442.66
2019-04-16T09:55:43.129Z,102438.22
2019-04-16T09:58:46.942Z,102438.72
2019-04-16T10:01:54.241Z,102445.75
2019-04-16T10:04:58.239Z,102441.28
2019-04-16T10:08:02.063Z,102442.70
2019-04-16T10:11:06.495Z,102435.20
2019-04-16T10:14:10.533Z,102428.59
2019-04-16T10:17:14.786Z,102435.27
2019-04-16T10:20:18.766Z,102431.19
2019-04-16T10:23:41.619Z,102432.96
2019-04-16T10:26:47.306Z,102432.16
2019-04-16T10:29:51.160Z,102434.81
2019-04-16T10:32:55.160Z,102417.60
2019-04-16T10:36:01.103Z,102421.22
2019-04-16T10:39:24.608Z,102420.33
2019-04-16T10:42:50.507Z,102422.52
2019-04-16T10:46:19.096Z,102419.36
2019-04-16T10:49:51.041Z,102417.66
2019-04-16T10:53:16.657Z,102416.32
2019-04-16T10:56:39.472Z,102413.20
2019-04-16T11:00:08.567Z,102411.02
2019-04-16T11:03:19.844Z,102407.95
2019-04-16T11:06:35.254Z,102400.05
2019-04-16T11:09:39.193Z,102403.97
2019-04-16T11:12:43.007Z,102401.36
2019-04-16T11:15:46.829Z,102398.70
2019-04-16T11:18:50.797Z,102392.97
2019-04-16T11:21:54.753Z,102391.23
2019-04-16T11:24:58.637Z,102393.44
2019-04-16T11:28:02.589Z,102387.70
2019-04-16T11:31:10.674Z,102389.44
2019-04-16T11:34:14.707Z,102385.50
2019-04-16T11:37:18.518Z,102380.62
2019-04-16T11:40:22.422Z,102377.08
2019-04-16T11:43:26.375Z,102371.34
2019-04-16T11:46:30.315Z,102369.57
2019-04-16T11:49:34.248Z,102372.64
2019-04-16T11:52:39.936Z,102375.31
2019-04-16T11:55:43.834Z,102369.58
2019-04-16T11:58:47.763Z,102369.56
2019-04-16T12:02:06.776Z,102379.31
2019-04-16T12:05:25.659Z,102369.59
2019-04-16T12:08:42.710Z,102375.33
2019-04-16T12:11:52.951Z,102373.56
2019-04-16T12:15:17.515Z,102366.02
2019-04-16T12:18:47.711Z,102368.18
2019-04-16T12:22:03.747Z,102362.89
2019-04-16T12:25:26.695Z,102358.48
2019-04-16T12:28:59.473Z,102359.81
2019-04-16T12:32:26.808Z,102364.66
2019-04-16T12:35:45.537Z,102347.81
2019-04-16T12:39:00.202Z,102356.25
2019-04-16T12:42:17.313Z,102354.50
2019-04-16T12:45:32.942Z,102364.62
2019-04-16T12:49:08.036Z,102342.06
2019-04-16T12:52:39.927Z,102349.58
2019-04-16T12:56:06.037Z,102341.64
2019-04-16T12:59:31.666Z,102349.59
2019-04-16T13:02:57.387Z,102342.47
2019-04-16T13:06:29.495Z,102349.99
2019-04-16T13:09:51.081Z,102340.96
2019-04-16T13:13:26.142Z,102340.14
2019-04-16T13:16:47.538Z,102337.04
2019-04-16T13:20:08.473Z,102337.04
2019-04-16T13:23:19.544Z,102341.08
2019-04-16T13:26:26.083Z,102351.30
2019-04-16T13:29:31.771Z,102329.98
2019-04-16T13:32:35.570Z,102338.06
2019-04-16T13:35:39.483Z,102336.30
2019-04-16T13:38:47.980Z,102334.35
2019-04-16T13:41:51.876Z,102321.98
2019-04-16T13:45:17.014Z,102322.03
2019-04-16T13:48:31.874Z,102334.45
2019-04-16T13:51:35.864Z,102326.50
2019-04-16T13:54:48.663Z,102320.70
2019-04-16T13:58:01.426Z,102311.89
2019-04-16T14:01:18.903Z,102313.17
2019-04-16T14:04:22.740Z,102314.06
2019-04-16T14:07:26.624Z,102308.75
2019-04-16T14:10:30.471Z,102310.55
2019-04-16T14:13:34.401Z,102308.74
2019-04-16T14:16:40.878Z,102310.02
2019-04-16T14:19:43.882Z,102306.02
2019-04-16T14:22:47.821Z,102299.71
2019-04-16T14:25:51.661Z,102301.92
2019-04-16T14:28:56.991Z,102301.84
2019-04-16T14:32:00.869Z,102299.31
2019-04-16T14:35:10.348Z,102292.66
2019-04-16T14:38:17.253Z,102298.42
2019-04-16T14:41:21.055Z,102294.83
2019-04-16T14:44:27.141Z,102299.26
2019-04-16T14:47:33.000Z,102296.59
2019-04-16T14:50:36.616Z,102299.77
2019-04-16T14:53:51.249Z,102304.16
2019-04-16T14:56:57.342Z,102302.66
2019-04-16T15:00:24.539Z,102299.98
2019-04-16T15:03:37.166Z,102289.27
2019-04-16T15:07:03.505Z,102296.72
2019-04-16T15:10:16.429Z,102291.03
2019-04-16T15:13:34.965Z,102302.50
2019-04-16T15:16:50.881Z,102302.81
2019-04-16T15:20:06.854Z,102291.77
2019-04-16T15:23:29.007Z,102295.79
2019-04-16T15:26:53.342Z,102296.19
2019-04-16T15:30:13.870Z,102296.48
2019-04-16T15:33:48.610Z,102296.39
2019-04-16T15:37:07.499Z,102291.69
2019-04-16T15:40:40.572Z,102287.48
2019-04-16T15:43:56.483Z,102299.60
2019-04-16T15:47:05.529Z,102292.34
2019-04-16T15:50:35.751Z,102294.73
2019-04-16T15:53:58.146Z,102297.05
2019-04-16T15:57:18.688Z,102301.91
2019-04-16T16:00:36.213Z,102303.19
2019-04-16T16:04:11.301Z,102297.86
2019-04-16T16:07:18.560Z,102298.72
2019-04-16T16:10:26.646Z,102299.56
2019-04-16T16:13:30.448Z,102303.61
2019-04-16T16:16:41.756Z,102297.42
2019-04-16T16:19:39.886Z,102301.05
2019-04-16T16:22:43.711Z,102306.06
2019-04-16T16:25:47.617Z,102294.63
2019-04-16T16:28:51.427Z,102312.83
2019-04-16T16:31:55.308Z,102306.50
2019-04-16T16:34:59.358Z,102310.14
2019-04-16T16:38:03.573Z,102307.16
2019-04-16T16:41:07.571Z,102306.34
2019-04-16T16:44:11.367Z,102310.94
2019-04-16T16:47:40.472Z,102304.74
2019-04-16T16:50:44.782Z,102317.21
2019-04-16T16:54:12.308Z,102317.29
2019-04-16T16:57:20.397Z,102327.45
2019-04-16T17:00:42.215Z,102319.56
2019-04-16T17:04:04.045Z,102318.25
2019-04-16T17:07:08.827Z,102317.80
2019-04-16T17:10:12.793Z,102317.81
2019-04-16T17:13:20.937Z,102322.70
2019-04-16T17:16:22.271Z,102319.60
2019-04-16T17:19:26.091Z,102321.39
2019-04-16T17:22:29.917Z,102324.89
2019-04-16T17:25:36.654Z,102317.82
2019-04-16T17:28:40.370Z,102323.12
2019-04-16T17:31:44.891Z,102328.87
2019-04-16T17:34:48.809Z,102319.16
2019-04-16T17:37:52.626Z,102325.78
2019-04-16T17:41:00.203Z,102329.31
2019-04-16T17:44:16.571Z,102328.87
2019-04-16T17:47:48.632Z,102332.35
2019-04-16T17:51:17.479Z,102338.09
2019-04-16T17:54:31.757Z,102335.42
2019-04-16T17:57:51.816Z,102340.66
2019-04-16T18:01:11.063Z,102345.48
2019-04-16T18:04:36.771Z,102341.13
2019-04-16T18:07:58.502Z,102342.36
2019-04-16T18:11:10.810Z,102349.02
2019-04-16T18:14:33.838Z,102350.71
2019-04-16T18:17:57.130Z,102358.22
2019-04-16T18:21:19.861Z,102362.15
2019-04-16T18:24:28.882Z,102366.94
2019-04-16T18:27:40.052Z,102375.31
2019-04-16T18:30:49.891Z,102376.13
2019-04-16T18:34:08.251Z,102378.28
2019-04-16T18:37:38.365Z,102386.31
2019-04-16T18:41:07.219Z,102389.64
2019-04-16T18:44:42.227Z,102404.55
2019-04-16T18:48:13.819Z,102395.63
2019-04-16T18:51:16.910Z,102407.45
2019-04-16T18:54:21.386Z,102411.84
2019-04-16T18:57:25.256Z,102419.58
2019-04-16T19:00:37.985Z,102413.28
2019-04-16T19:03:42.009Z,102421.02
2019-04-16T19:06:45.796Z,102420.91
2019-04-16T19:09:49.621Z,102429.69
2019-04-16T19:12:53.537Z,102427.50
2019-04-16T19:15:57.334Z,102435.83
2019-04-16T19:19:01.183Z,102437.95
2019-04-16T19:22:05.234Z,102441.05
2019-04-16T19:25:09.440Z,102452.38
2019-04-16T19:28:13.328Z,102445.44
2019-04-16T19:31:17.162Z,102448.00
2019-04-16T19:34:20.971Z,102453.73
2019-04-16T19:37:24.808Z,102450.30
2019-04-16T19:40:28.595Z,102457.19
2019-04-16T19:43:35.274Z,102461.12
2019-04-16T19:46:38.088Z,102460.37
2019-04-16T19:49:42.040Z,102459.34
2019-04-16T19:52:45.949Z,102466.47
2019-04-16T19:55:49.961Z,102463.67
2019-04-16T19:58:53.761Z,102470.59
2019-04-16T20:02:00.199Z,102466.12
2019-04-16T20:05:03.186Z,102470.34
2019-04-16T20:08:07.005Z,102465.34
2019-04-16T20:11:10.921Z,102468.86
2019-04-16T20:14:14.741Z,102473.17
2019-04-16T20:17:18.547Z,102477.59
2019-04-16T20:20:22.393Z,102471.38
2019-04-16T20:23:26.198Z,102478.84
2019-04-16T20:26:32.441Z,102469.91
2019-04-16T20:29:35.652Z,102476.97
2019-04-16T20:32:42.275Z,102471.23
2019-04-16T20:35:50.359Z,102470.81
2019-04-16T20:38:50.666Z,102479.19
2019-04-16T20:41:58.992Z,102484.02
2019-04-16T20:45:00.075Z,102480.03
2019-04-16T20:48:04.033Z,102474.70
2019-04-16T20:51:07.849Z,102473.80
2019-04-16T20:54:13.792Z,102473.77
2019-04-16T20:57:17.233Z,102472.17
2019-04-16T21:00:27.379Z,102469.84
2019-04-16T21:03:31.606Z,102470.72
2019-04-16T21:06:40.519Z,102475.55
2019-04-16T21:09:41.188Z,102474.56
2019-04-16T21:12:46.039Z,102471.48
2019-04-16T21:15:50.035Z,102474.35
2019-04-16T21:18:53.919Z,102478.05
2019-04-16T21:22:01.310Z,102477.03
2019-04-16T21:25:03.724Z,102482.23
2019-04-16T21:28:14.944Z,102482.80
2019-04-16T21:31:26.766Z,102480.87
2019-04-16T21:34:45.185Z,102482.69
2019-04-16T21:38:17.379Z,102478.61
2019-04-16T21:41:21.179Z,102474.66
2019-04-16T21:44:25.032Z,102484.59
2019-04-16T21:47:28.912Z,102489.09
2019-04-16T21:50:32.717Z,102493.88
2019-04-16T21:53:36.562Z,102483.28
2019-04-16T21:56:40.407Z,102491.35
2019-04-16T21:59:44.254Z,102490.33
2019-04-16T22:02:48.204Z,102489.91
2019-04-16T22:05:52.205Z,102495.56
2019-04-16T22:08:58.855Z,102487.16
2019-04-16T22:12:01.655Z,102485.50
2019-04-16T22:15:06.726Z,102489.42
2019-04-16T22:18:10.537Z,102491.65
2019-04-16T22:21:14.435Z,102489.01
2019-04-16T22:24:19.739Z,102490.37
2019-04-16T22:27:23.822Z,102492.77
2019-04-16T22:30:27.659Z,102491.94
2019-04-16T22:33:31.565Z,102488.84
2019-04-16T22:36:35.538Z,102494.70
2019-04-16T22:43:39.675Z,102492.30
2019-04-16T22:46:49.987Z,102492.23
2019-04-16T22:49:56.707Z,102504.05
2019-04-16T22:52:59.517Z,102505.37
2019-04-16T22:56:03.437Z,102504.41
2019-04-16T22:59:08.365Z,102498.78
2019-04-16T23:02:24.075Z,102496.79
2019-04-16T23:05:30.803Z,102499.06
2019-04-16T23:08:33.398Z,102501.66
2019-04-16T23:11:39.128Z,102498.93
2019-04-16T23:14:43.058Z,102504.70
2019-04-16T23:17:46.950Z,102498.48
2019-04-16T23:20:50.823Z,102503.09
2019-04-16T23:23:54.635Z,102500.61
2019-04-16T23:27:04.256Z,102508.11
2019-04-16T23:30:05.534Z,102507.70
2019-04-16T23:33:09.715Z,102505.06
2019-04-16T23:36:16.545Z,102509.20
2019-04-16T23:39:19.174Z,102505.80
2019-04-16T23:42:22.990Z,102511.87
2019-04-16T23:45:51.956Z,102512.24
2019-04-16T23:49:01.718Z,102517.56
2019-04-16T23:52:14.200Z,102514.02
2019-04-16T23:55:35.863Z,102517.11
2019-04-16T23:59:01.464Z,102522.29
