createdAt,value
2022-08-24T00:01:28.156Z,21.10
2022-08-24T00:04:00.302Z,21.10
2022-08-24T00:06:28.660Z,21.10
2022-08-24T00:08:57.061Z,21.10
2022-08-24T00:11:26.901Z,21.10
2022-08-24T00:13:57.102Z,21.10
2022-08-24T00:16:24.661Z,21.10
2022-08-24T00:18:53.825Z,21.10
2022-08-24T00:21:20.671Z,21.00
2022-08-24T00:23:48.939Z,21.00
2022-08-24T00:26:29.050Z,21.00
2022-08-24T00:28:57.256Z,21.00
2022-08-24T00:31:29.058Z,21.00
2022-08-24T00:33:58.421Z,20.90
2022-08-24T00:36:28.554Z,20.90
2022-08-24T00:38:55.490Z,20.90
2022-08-24T00:41:25.131Z,20.90
2022-08-24T00:43:58.470Z,20.90
2022-08-24T00:46:47.037Z,20.90
2022-08-24T00:49:20.248Z,20.90
2022-08-24T00:52:00.454Z,20.80
2022-08-24T00:54:42.842Z,20.80
2022-08-24T00:57:16.923Z,20.80
2022-08-24T00:59:48.836Z,20.70
2022-08-24T01:02:22.236Z,20.70
2022-08-24T01:05:02.479Z,20.70
2022-08-24T01:07:34.042Z,20.70
2022-08-24T01:10:08.227Z,20.70
2022-08-24T01:12:38.022Z,20.70
2022-08-24T01:15:10.093Z,20.70
2022-08-24T01:17:57.012Z,20.60
2022-08-24T01:20:26.497Z,20.60
2022-08-24T01:23:11.099Z,20.60
2022-08-24T01:25:42.537Z,20.60
2022-08-24T01:28:17.462Z,20.60
2022-08-24T01:30:55.435Z,20.50
2022-08-24T01:33:28.754Z,20.50
2022-08-24T01:36:09.788Z,20.50
2022-08-24T01:38:39.752Z,20.50
2022-08-24T01:41:06.614Z,20.50
2022-08-24T01:43:38.561Z,20.50
2022-08-24T01:46:07.516Z,20.50
2022-08-24T01:48:34.369Z,20.40
2022-08-24T01:51:01.236Z,20.40
2022-08-24T01:53:28.577Z,20.40
2022-08-24T01:55:55.712Z,20.40
2022-08-24T01:58:22.620Z,20.40
2022-08-24T02:00:54.655Z,20.40
2022-08-24T02:03:28.678Z,20.30
2022-08-24T02:05:59.573Z,20.30
2022-08-24T02:08:27.680Z,20.30
2022-08-24T02:10:57.253Z,20.30
2022-08-24T02:13:24.928Z,20.30
2022-08-24T02:15:52.016Z,20.30
2022-08-24T02:18:21.184Z,20.30
2022-08-24T02:20:48.002Z,20.20
2022-08-24T02:23:14.950Z,20.30
2022-08-24T02:25:42.563Z,20.20
2022-08-24T02:28:09.455Z,20.20
2022-08-24T02:30:40.269Z,20.20
2022-08-24T02:33:08.295Z,20.20
2022-08-24T02:35:35.225Z,20.20
2022-08-24T02:38:02.293Z,20.20
2022-08-24T02:40:32.354Z,20.10
2022-08-24T02:43:03.476Z,20.10
2022-08-24T02:45:31.493Z,20.00
2022-08-24T02:47:59.003Z,20.10
2022-08-24T02:50:28.603Z,20.10
2022-08-24T02:52:58.373Z,20.10
2022-08-24T02:55:29.813Z,20.10
2022-08-24T02:57:59.180Z,20.10
2022-08-24T03:00:28.809Z,20.20
2022-08-24T03:02:58.138Z,20.20
2022-08-24T03:05:27.710Z,20.20
2022-08-24T03:07:56.474Z,20.20
2022-08-24T03:10:26.214Z,20.20
2022-08-24T03:12:54.107Z,20.20
2022-08-24T03:15:26.028Z,20.20
2022-08-24T03:17:52.924Z,20.20
2022-08-24T03:20:22.723Z,20.10
2022-08-24T03:22:52.962Z,20.10
2022-08-24T03:25:26.601Z,20.10
2022-08-24T03:27:54.359Z,20.10
2022-08-24T03:30:22.904Z,20.10
2022-08-24T03:32:52.353Z,20.10
2022-08-24T03:35:22.948Z,20.10
2022-08-24T03:37:50.923Z,20.00
2022-08-24T03:40:22.935Z,20.00
2022-08-24T03:42:54.730Z,20.00
2022-08-24T03:45:23.403Z,19.90
2022-08-24T03:47:53.526Z,20.00
2022-08-24T03:50:21.692Z,20.00
2022-08-24T03:52:51.430Z,20.00
2022-08-24T03:55:24.042Z,20.00
2022-08-24T03:57:50.964Z,20.00
2022-08-24T04:00:18.007Z,20.00
2022-08-24T04:02:53.970Z,20.00
2022-08-24T04:05:27.340Z,20.00
2022-08-24T04:07:54.551Z,19.90
2022-08-24T04:10:21.442Z,19.90
2022-08-24T04:12:48.659Z,19.90
2022-08-24T04:15:15.485Z,19.90
2022-08-24T04:17:42.498Z,19.90
2022-08-24T04:20:10.009Z,19.90
2022-08-24T04:22:42.453Z,19.90
2022-08-24T04:25:10.012Z,19.90
2022-08-24T04:27:40.426Z,19.90
2022-08-24T04:30:09.230Z,19.90
2022-08-24T04:32:55.596Z,19.90
2022-08-24T04:35:22.451Z,19.90
2022-08-24T04:37:51.444Z,19.90
2022-08-24T04:40:19.330Z,19.80
2022-08-24T04:42:48.478Z,19.80
2022-08-24T04:45:15.853Z,19.80
2022-08-24T04:47:47.789Z,19.80
2022-08-24T04:50:14.657Z,19.80
2022-08-24T04:52:43.225Z,19.80
2022-08-24T04:55:13.365Z,19.80
2022-08-24T04:57:42.980Z,19.80
2022-08-24T05:00:15.043Z,19.80
2022-08-24T05:02:45.212Z,19.80
2022-08-24T05:05:14.656Z,19.90
2022-08-24T05:07:45.031Z,19.90
2022-08-24T05:10:14.569Z,19.80
2022-08-24T05:12:44.257Z,19.90
2022-08-24T05:15:13.023Z,19.90
2022-08-24T05:17:43.648Z,19.90
2022-08-24T05:20:18.152Z,19.90
2022-08-24T05:22:47.986Z,19.90
2022-08-24T05:25:15.422Z,19.90
2022-08-24T05:27:43.532Z,19.90
2022-08-24T05:30:11.204Z,19.90
2022-08-24T05:32:40.801Z,20.00
2022-08-24T05:35:11.816Z,20.00
2022-08-24T05:37:43.136Z,20.00
2022-08-24T05:40:16.755Z,20.00
2022-08-24T05:42:48.550Z,20.00
2022-08-24T05:45:16.049Z,20.00
2022-08-24T05:47:43.442Z,20.10
2022-08-24T05:50:30.529Z,20.10
2022-08-24T05:53:00.573Z,20.10
2022-08-24T05:55:27.619Z,20.10
2022-08-24T05:57:56.840Z,20.10
2022-08-24T06:00:25.667Z,20.10
2022-08-24T06:02:53.194Z,20.10
2022-08-24T06:05:24.894Z,20.10
2022-08-24T06:07:54.403Z,20.20
2022-08-24T06:10:36.335Z,20.20
2022-08-24T06:13:05.634Z,20.20
2022-08-24T06:15:33.290Z,20.30
2022-08-24T06:18:00.217Z,20.30
2022-08-24T06:20:29.392Z,20.40
2022-08-24T06:22:57.713Z,20.40
2022-08-24T06:25:50.885Z,20.50
2022-08-24T06:28:21.376Z,20.40
2022-08-24T06:30:51.438Z,20.50
2022-08-24T06:33:27.335Z,20.50
2022-08-24T06:35:59.187Z,20.50
2022-08-24T06:38:26.208Z,20.50
2022-08-24T06:40:53.960Z,20.50
2022-08-24T06:43:24.500Z,20.50
2022-08-24T06:45:55.398Z,20.50
2022-08-24T06:48:30.377Z,20.60
2022-08-24T06:51:00.471Z,20.60
2022-08-24T06:53:30.071Z,20.70
2022-08-24T06:55:59.094Z,20.70
2022-08-24T06:58:28.768Z,20.70
2022-08-24T07:01:07.337Z,20.70
2022-08-24T07:03:34.279Z,20.70
2022-08-24T07:06:15.366Z,20.70
2022-08-24T07:08:43.732Z,20.70
2022-08-24T07:11:17.603Z,20.70
2022-08-24T07:13:50.591Z,20.70
2022-08-24T07:16:20.414Z,20.80
2022-08-24T07:18:54.115Z,20.80
2022-08-24T07:21:24.268Z,20.90
2022-08-24T07:23:56.588Z,20.90
2022-08-24T07:26:29.846Z,20.90
2022-08-24T07:29:06.382Z,20.90
2022-08-24T07:31:40.743Z,20.90
2022-08-24T07:34:16.903Z,21.00
2022-08-24T07:36:48.224Z,21.00
2022-08-24T07:39:15.062Z,21.00
2022-08-24T07:42:02.533Z,21.10
2022-08-24T07:44:31.790Z,21.00
2022-08-24T07:47:04.111Z,21.10
2022-08-24T07:49:42.684Z,21.20
2022-08-24T07:52:12.037Z,21.20
2022-08-24T07:54:39.352Z,21.30
2022-08-24T07:57:06.682Z,21.30
2022-08-24T07:59:35.511Z,21.30
2022-08-24T08:02:03.025Z,21.40
2022-08-24T08:04:32.272Z,21.40
2022-08-24T08:07:01.378Z,21.50
2022-08-24T08:09:30.386Z,21.50
2022-08-24T08:11:59.398Z,21.60
2022-08-24T08:14:26.691Z,21.70
2022-08-24T08:16:54.157Z,21.80
2022-08-24T08:19:24.385Z,21.90
2022-08-24T08:22:13.219Z,22.00
2022-08-24T08:25:02.545Z,22.00
2022-08-24T08:27:33.014Z,22.00
2022-08-24T08:30:02.824Z,22.00
2022-08-24T08:32:31.287Z,22.00
2022-08-24T08:35:02.271Z,22.00
2022-08-24T08:37:31.253Z,22.10
2022-08-24T08:39:58.727Z,22.10
2022-08-24T08:42:46.584Z,22.70
2022-08-24T08:45:31.940Z,23.60
2022-08-24T08:48:42.702Z,23.50
2022-08-24T08:51:48.419Z,23.70
2022-08-24T08:54:30.476Z,23.60
2022-08-24T08:57:39.087Z,23.30
2022-08-24T09:00:25.152Z,23.20
2022-08-24T09:02:56.822Z,23.00
2022-08-24T09:08:43.082Z,22.90
2022-08-24T09:11:27.781Z,22.90
2022-08-24T09:14:16.750Z,22.90
2022-08-24T09:16:58.567Z,22.90
2022-08-24T09:19:57.365Z,23.10
2022-08-24T09:22:24.531Z,23.50
2022-08-24T09:24:55.234Z,24.00
2022-08-24T09:28:19.832Z,24.40
2022-08-24T09:31:28.665Z,24.30
2022-08-24T09:34:34.721Z,24.10
2022-08-24T09:37:04.402Z,24.00
2022-08-24T09:39:46.599Z,24.00
2022-08-24T09:42:35.769Z,23.80
2022-08-24T09:45:52.286Z,23.70
2022-08-24T09:48:24.995Z,24.00
2022-08-24T09:50:54.783Z,24.10
2022-08-24T09:53:54.952Z,24.10
2022-08-24T09:56:33.636Z,24.00
2022-08-24T09:59:28.718Z,23.90
2022-08-24T10:02:14.113Z,23.90
2022-08-24T10:05:11.057Z,23.90
2022-08-24T10:08:07.232Z,23.90
2022-08-24T10:11:10.733Z,24.20
2022-08-24T10:13:48.549Z,24.40
2022-08-24T10:16:33.272Z,24.50
2022-08-24T10:19:12.253Z,24.40
2022-08-24T10:22:02.521Z,24.30
2022-08-24T10:24:38.105Z,24.20
2022-08-24T10:27:20.740Z,24.40
2022-08-24T10:30:02.737Z,24.40
2022-08-24T10:32:52.107Z,24.40
2022-08-24T10:35:59.202Z,24.30
2022-08-24T10:38:49.120Z,24.30
2022-08-24T10:41:27.472Z,24.30
2022-08-24T10:44:13.088Z,24.30
2022-08-24T10:46:56.599Z,24.30
2022-08-24T10:49:37.704Z,24.20
2022-08-24T10:52:10.412Z,24.30
2022-08-24T10:54:38.025Z,24.40
2022-08-24T10:57:15.079Z,24.50
2022-08-24T11:00:11.409Z,24.50
2022-08-24T11:02:47.447Z,24.40
2022-08-24T11:05:28.114Z,24.40
2022-08-24T11:08:05.699Z,24.30
2022-08-24T11:10:40.372Z,24.20
2022-08-24T11:13:23.656Z,24.10
2022-08-24T11:15:57.349Z,24.10
2022-08-24T11:18:27.432Z,24.00
2022-08-24T11:20:55.841Z,24.10
2022-08-24T11:23:36.467Z,24.20
2022-08-24T11:26:15.794Z,24.30
2022-08-24T11:29:03.848Z,24.40
2022-08-24T11:31:47.490Z,24.40
2022-08-24T11:34:19.521Z,24.40
2022-08-24T11:36:46.648Z,24.30
2022-08-24T11:39:22.454Z,24.30
2022-08-24T11:42:09.774Z,24.30
2022-08-24T11:44:49.951Z,24.40
2022-08-24T11:48:00.677Z,24.60
2022-08-24T11:50:50.912Z,24.70
2022-08-24T11:56:28.245Z,25.40
2022-08-24T11:59:02.719Z,25.60
2022-08-24T12:01:35.924Z,26.10
2022-08-24T12:04:33.005Z,26.60
2022-08-24T12:07:20.741Z,27.10
2022-08-24T12:09:50.263Z,27.30
2022-08-24T12:12:40.930Z,27.40
2022-08-24T12:15:43.741Z,27.50
2022-08-24T12:18:43.999Z,27.50
2022-08-24T12:21:18.930Z,27.30
2022-08-24T12:24:03.209Z,27.00
2022-08-24T12:26:47.358Z,26.80
2022-08-24T12:29:49.271Z,26.60
2022-08-24T12:32:18.985Z,26.40
2022-08-24T12:35:06.067Z,26.20
2022-08-24T12:37:43.819Z,26.30
2022-08-24T12:40:13.965Z,26.20
2022-08-24T12:42:56.154Z,26.10
2022-08-24T12:45:24.693Z,26.10
2022-08-24T12:48:13.075Z,26.00
2022-08-24T12:50:51.866Z,26.00
2022-08-24T12:53:57.371Z,25.90
2022-08-24T12:56:43.103Z,25.90
2022-08-24T12:59:30.143Z,25.90
2022-08-24T13:02:03.403Z,25.80
2022-08-24T13:04:36.503Z,25.80
2022-08-24T13:07:29.966Z,25.90
2022-08-24T13:09:56.764Z,25.90
2022-08-24T13:12:31.030Z,26.00
2022-08-24T13:15:20.916Z,26.00
2022-08-24T13:17:49.877Z,26.00
2022-08-24T13:20:20.698Z,26.00
2022-08-24T13:23:11.932Z,25.90
2022-08-24T13:25:47.811Z,25.80
2022-08-24T13:28:20.837Z,25.70
2022-08-24T13:30:53.942Z,25.80
2022-08-24T13:33:30.399Z,25.80
2022-08-24T13:35:59.621Z,25.70
2022-08-24T13:38:35.607Z,25.60
2022-08-24T13:41:13.693Z,25.60
2022-08-24T13:43:43.384Z,25.60
2022-08-24T13:46:33.346Z,25.60
2022-08-24T13:49:12.652Z,25.60
2022-08-24T13:51:50.919Z,25.60
2022-08-24T13:54:33.061Z,25.70
2022-08-24T13:57:27.160Z,25.70
2022-08-24T14:00:17.975Z,25.90
2022-08-24T14:02:50.564Z,26.10
2022-08-24T14:05:43.613Z,26.30
2022-08-24T14:08:13.294Z,26.50
2022-08-24T14:10:55.281Z,26.70
2022-08-24T14:13:31.034Z,26.70
2022-08-24T14:16:24.481Z,26.50
2022-08-24T14:19:10.688Z,26.30
2022-08-24T14:21:56.107Z,26.10
2022-08-24T14:24:42.588Z,26.00
2022-08-24T14:27:34.651Z,25.90
2022-08-24T14:30:19.677Z,25.70
2022-08-24T14:33:20.390Z,25.60
2022-08-24T14:35:47.360Z,25.50
2022-08-24T14:38:20.383Z,25.50
2022-08-24T14:40:57.802Z,25.50
2022-08-24T14:43:52.106Z,25.50
2022-08-24T14:46:51.496Z,27.20
2022-08-24T14:49:28.039Z,29.50
2022-08-24T14:52:03.764Z,30.50
2022-08-24T14:55:01.090Z,29.90
2022-08-24T14:57:46.438Z,29.60
2022-08-24T15:00:25.910Z,29.60
2022-08-24T15:02:55.874Z,29.00
2022-08-24T15:05:34.883Z,28.70
2022-08-24T15:08:33.080Z,28.20
2022-08-24T15:11:07.852Z,27.90
2022-08-24T15:13:46.797Z,27.70
2022-08-24T15:16:21.971Z,27.40
2022-08-24T15:19:08.766Z,27.80
2022-08-24T15:21:48.690Z,29.50
2022-08-24T15:24:33.452Z,31.30
2022-08-24T15:27:25.552Z,31.10
2022-08-24T15:30:02.344Z,30.50
2022-08-24T15:32:44.459Z,30.60
2022-08-24T15:35:23.273Z,29.70
2022-08-24T15:37:54.825Z,29.10
2022-08-24T15:40:31.330Z,28.70
2022-08-24T15:43:03.312Z,28.50
2022-08-24T15:45:32.413Z,28.30
2022-08-24T15:48:05.212Z,28.20
2022-08-24T15:50:34.958Z,28.40
2022-08-24T15:53:33.480Z,28.30
2022-08-24T15:56:25.364Z,28.10
2022-08-24T15:58:52.754Z,27.80
2022-08-24T16:01:42.659Z,27.50
2022-08-24T16:04:39.726Z,27.40
2022-08-24T16:07:14.188Z,27.20
2022-08-24T16:09:45.606Z,27.10
2022-08-24T16:12:16.546Z,27.00
2022-08-24T16:14:54.234Z,26.90
2022-08-24T16:17:39.756Z,26.90
2022-08-24T16:20:26.623Z,26.80
2022-08-24T16:23:01.931Z,26.80
2022-08-24T16:25:32.648Z,26.70
2022-08-24T16:28:11.656Z,26.50
2022-08-24T16:30:43.787Z,26.40
2022-08-24T16:33:39.203Z,26.30
2022-08-24T16:36:14.380Z,26.20
2022-08-24T16:38:47.058Z,26.10
2022-08-24T16:41:17.510Z,26.00
2022-08-24T16:43:45.792Z,26.00
2022-08-24T16:46:22.474Z,25.90
2022-08-24T16:48:54.175Z,25.90
2022-08-24T16:51:24.366Z,25.80
2022-08-24T16:53:51.343Z,25.80
2022-08-24T16:56:18.308Z,25.70
2022-08-24T16:58:47.488Z,25.70
2022-08-24T17:01:15.414Z,25.60
2022-08-24T17:03:44.784Z,25.60
2022-08-24T17:06:15.657Z,25.60
2022-08-24T17:08:45.175Z,25.60
2022-08-24T17:11:14.414Z,25.60
2022-08-24T17:13:49.883Z,25.60
2022-08-24T17:16:18.665Z,25.60
2022-08-24T17:18:50.419Z,25.50
2022-08-24T17:21:18.316Z,25.50
2022-08-24T17:23:47.658Z,25.50
2022-08-24T17:26:20.279Z,25.50
2022-08-24T17:28:49.542Z,25.50
2022-08-24T17:31:16.923Z,25.50
2022-08-24T17:33:47.183Z,25.40
2022-08-24T17:36:15.899Z,25.40
2022-08-24T17:38:53.113Z,25.40
2022-08-24T17:41:21.917Z,25.40
2022-08-24T17:43:48.756Z,25.40
2022-08-24T17:46:17.242Z,25.30
2022-08-24T17:48:45.940Z,25.30
2022-08-24T17:51:14.130Z,25.30
2022-08-24T17:53:41.315Z,25.20
2022-08-24T17:56:09.709Z,25.20
2022-08-24T17:58:58.873Z,25.20
2022-08-24T18:01:25.891Z,25.10
2022-08-24T18:03:55.855Z,25.10
2022-08-24T18:06:29.683Z,25.00
2022-08-24T18:08:59.203Z,25.00
2022-08-24T18:11:28.621Z,25.00
2022-08-24T18:13:55.501Z,25.00
2022-08-24T18:16:24.709Z,24.90
2022-08-24T18:18:54.935Z,24.90
2022-08-24T18:21:23.183Z,24.80
2022-08-24T18:23:51.179Z,24.80
2022-08-24T18:26:30.248Z,24.80
2022-08-24T18:29:03.144Z,24.80
2022-08-24T18:31:31.714Z,24.70
2022-08-24T18:34:00.902Z,24.70
2022-08-24T18:36:28.381Z,24.70
2022-08-24T18:38:55.307Z,24.60
2022-08-24T18:41:22.390Z,24.70
2022-08-24T18:43:52.150Z,24.60
2022-08-24T18:46:19.143Z,24.60
2022-08-24T18:48:46.116Z,24.60
2022-08-24T18:51:18.656Z,24.60
2022-08-24T18:53:48.793Z,24.50
2022-08-24T18:56:17.772Z,24.50
2022-08-24T18:58:44.678Z,24.50
2022-08-24T19:01:12.387Z,24.50
2022-08-24T19:03:42.514Z,24.50
2022-08-24T19:06:11.590Z,24.40
2022-08-24T19:08:38.424Z,24.40
2022-08-24T19:11:06.614Z,24.40
2022-08-24T19:13:34.170Z,24.40
2022-08-24T19:16:01.281Z,24.40
2022-08-24T19:18:28.183Z,24.40
2022-08-24T19:21:00.651Z,24.30
2022-08-24T19:23:35.282Z,24.30
2022-08-24T19:26:03.219Z,24.30
2022-08-24T19:28:31.220Z,24.30
2022-08-24T19:31:01.673Z,24.20
2022-08-24T19:33:36.837Z,24.20
2022-08-24T19:36:04.575Z,24.20
2022-08-24T19:38:31.527Z,24.10
2022-08-24T19:41:02.486Z,24.10
2022-08-24T19:43:58.302Z,24.10
2022-08-24T19:46:25.257Z,24.00
2022-08-24T19:48:52.530Z,24.00
2022-08-24T19:51:22.142Z,24.00
2022-08-24T19:53:51.090Z,24.00
2022-08-24T19:56:18.031Z,24.00
2022-08-24T19:58:51.938Z,24.00
2022-08-24T20:01:27.125Z,24.00
2022-08-24T20:03:54.231Z,23.90
2022-08-24T20:06:26.174Z,23.90
2022-08-24T20:08:53.555Z,23.90
2022-08-24T20:11:25.318Z,23.80
2022-08-24T20:13:53.426Z,23.70
2022-08-24T20:16:25.512Z,23.70
2022-08-24T20:18:54.975Z,23.70
2022-08-24T20:21:29.442Z,23.70
2022-08-24T20:24:02.596Z,23.70
2022-08-24T20:26:32.986Z,23.60
2022-08-24T20:29:00.574Z,23.70
2022-08-24T20:31:28.817Z,23.60
2022-08-24T20:33:57.126Z,23.70
2022-08-24T20:36:38.648Z,23.60
2022-08-24T20:39:09.342Z,23.60
2022-08-24T20:41:37.197Z,23.60
2022-08-24T20:44:07.826Z,23.50
2022-08-24T20:46:36.963Z,23.50
2022-08-24T20:49:07.387Z,23.50
2022-08-24T20:51:37.296Z,23.40
2022-08-24T20:54:06.164Z,23.50
2022-08-24T20:56:37.903Z,23.40
2022-08-24T20:59:09.953Z,23.40
2022-08-24T21:01:37.929Z,23.40
2022-08-24T21:04:05.611Z,23.40
2022-08-24T21:06:33.998Z,23.30
2022-08-24T21:09:05.302Z,23.30
2022-08-24T21:11:32.971Z,23.30
2022-08-24T21:14:00.711Z,23.30
2022-08-24T21:16:27.867Z,23.30
2022-08-24T21:18:54.738Z,23.20
2022-08-24T21:21:23.813Z,23.20
2022-08-24T21:23:50.623Z,23.30
2022-08-24T21:26:26.850Z,23.20
2022-08-24T21:28:56.162Z,23.20
2022-08-24T21:31:22.998Z,23.10
2022-08-24T21:34:08.208Z,23.10
2022-08-24T21:36:37.559Z,23.10
2022-08-24T21:39:10.115Z,23.10
2022-08-24T21:41:40.258Z,23.00
2022-08-24T21:44:07.235Z,23.00
2022-08-24T21:46:38.541Z,23.00
2022-08-24T21:49:06.638Z,23.00
2022-08-24T21:51:33.803Z,23.00
2022-08-24T21:54:03.460Z,23.00
2022-08-24T21:56:32.333Z,22.90
2022-08-24T21:58:59.270Z,22.90
2022-08-24T22:01:26.510Z,22.90
2022-08-24T22:03:58.169Z,22.90
2022-08-24T22:06:30.526Z,22.90
2022-08-24T22:09:00.950Z,22.90
2022-08-24T22:11:29.014Z,22.90
2022-08-24T22:13:56.349Z,22.90
2022-08-24T22:16:27.096Z,22.90
2022-08-24T22:18:54.986Z,22.90
2022-08-24T22:21:25.277Z,22.80
2022-08-24T22:23:56.760Z,22.80
2022-08-24T22:26:25.786Z,22.80
2022-08-24T22:28:56.659Z,22.80
2022-08-24T22:31:27.645Z,22.80
2022-08-24T22:33:59.323Z,22.70
2022-08-24T22:36:27.710Z,22.60
2022-08-24T22:38:58.099Z,22.70
2022-08-24T22:41:28.694Z,22.60
2022-08-24T22:44:16.160Z,22.60
2022-08-24T22:46:43.502Z,22.70
2022-08-24T22:49:13.506Z,22.70
2022-08-24T22:51:43.028Z,22.70
2022-08-24T22:54:10.699Z,22.70
2022-08-24T22:56:47.024Z,22.60
2022-08-24T22:59:23.121Z,22.60
2022-08-24T23:01:51.662Z,22.60
2022-08-24T23:04:28.031Z,22.60
2022-08-24T23:06:55.098Z,22.60
2022-08-24T23:09:22.613Z,22.60
2022-08-24T23:11:52.259Z,22.60
2022-08-24T23:14:23.329Z,22.60
2022-08-24T23:16:50.782Z,22.60
2022-08-24T23:19:44.009Z,22.60
2022-08-24T23:22:13.940Z,22.60
2022-08-24T23:24:41.808Z,22.60
2022-08-24T23:27:10.435Z,22.50
2022-08-24T23:29:39.452Z,22.50
2022-08-24T23:32:07.132Z,22.50
2022-08-24T23:34:34.736Z,22.50
2022-08-24T23:37:02.657Z,22.50
2022-08-24T23:39:29.840Z,22.50
2022-08-24T23:41:59.059Z,22.50
2022-08-24T23:44:29.319Z,22.50
2022-08-24T23:46:58.013Z,22.40
2022-08-24T23:49:28.590Z,22.40
2022-08-24T23:51:58.291Z,22.40
2022-08-24T23:54:25.930Z,22.40
2022-08-24T23:56:53.986Z,22.40
2022-08-24T23:59:24.895Z,22.40
