createdAt,value
2023-06-06T00:00:45.045Z,0.00
2023-06-06T00:01:45.040Z,0.00
2023-06-06T00:02:45.099Z,0.00
2023-06-06T00:03:45.181Z,0.00
2023-06-06T00:04:45.035Z,0.00
2023-06-06T00:05:44.994Z,0.00
2023-06-06T00:06:44.993Z,0.00
2023-06-06T00:07:44.956Z,0.00
2023-06-06T00:08:44.993Z,0.00
2023-06-06T00:09:44.934Z,0.00
2023-06-06T00:10:45.001Z,0.00
2023-06-06T00:11:44.922Z,0.00
2023-06-06T00:12:45.388Z,0.00
2023-06-06T00:13:44.933Z,0.00
2023-06-06T00:14:44.938Z,0.00
2023-06-06T00:15:44.862Z,0.00
2023-06-06T00:16:44.901Z,0.00
2023-06-06T00:17:44.905Z,0.00
2023-06-06T00:18:44.857Z,0.00
2023-06-06T00:19:44.833Z,0.00
2023-06-06T00:20:44.853Z,0.00
2023-06-06T00:21:44.801Z,0.00
2023-06-06T00:22:44.848Z,0.00
2023-06-06T00:23:44.803Z,0.00
2023-06-06T00:24:44.779Z,0.00
2023-06-06T00:25:44.772Z,0.00
2023-06-06T00:26:44.786Z,0.00
2023-06-06T00:27:44.783Z,0.00
2023-06-06T00:28:44.732Z,0.00
2023-06-06T00:29:44.711Z,0.00
2023-06-06T00:30:44.717Z,0.00
2023-06-06T00:31:44.816Z,0.00
2023-06-06T00:32:44.728Z,0.00
2023-06-06T00:33:44.665Z,0.00
2023-06-06T00:34:44.663Z,0.00
2023-06-06T00:35:44.649Z,0.00
2023-06-06T00:36:44.673Z,0.00
2023-06-06T00:37:44.624Z,0.00
2023-06-06T00:38:44.610Z,0.00
2023-06-06T00:39:44.585Z,0.00
2023-06-06T00:40:44.638Z,0.00
2023-06-06T00:41:44.614Z,0.00
2023-06-06T00:42:44.574Z,0.00
2023-06-06T00:43:44.561Z,0.00
2023-06-06T00:44:44.564Z,0.00
2023-06-06T00:45:44.596Z,0.00
2023-06-06T00:46:44.525Z,0.00
2023-06-06T00:47:44.546Z,0.00
2023-06-06T00:48:44.505Z,0.00
2023-06-06T00:49:44.525Z,0.00
2023-06-06T00:50:44.524Z,0.00
2023-06-06T00:51:44.465Z,0.00
2023-06-06T00:52:44.453Z,0.00
2023-06-06T00:53:44.445Z,0.00
2023-06-06T00:54:44.424Z,0.00
2023-06-06T00:55:44.477Z,0.00
2023-06-06T00:56:44.407Z,0.00
2023-06-06T00:57:44.414Z,0.00
2023-06-06T00:58:44.349Z,0.00
2023-06-06T00:59:44.360Z,0.00
2023-06-06T01:00:44.383Z,0.00
2023-06-06T01:01:44.390Z,0.00
2023-06-06T01:02:44.357Z,0.00
2023-06-06T01:03:44.349Z,0.00
2023-06-06T01:04:44.330Z,0.00
2023-06-06T01:05:44.364Z,0.00
2023-06-06T01:06:44.257Z,0.00
2023-06-06T01:07:44.263Z,0.00
2023-06-06T01:08:44.245Z,0.00
2023-06-06T01:09:44.287Z,0.00
2023-06-06T01:10:44.227Z,0.00
2023-06-06T01:11:44.224Z,0.00
2023-06-06T01:12:44.205Z,0.00
2023-06-06T01:13:44.202Z,0.00
2023-06-06T01:14:44.196Z,0.00
2023-06-06T01:15:44.204Z,0.00
2023-06-06T01:16:44.152Z,0.00
2023-06-06T01:17:44.188Z,0.00
2023-06-06T01:18:44.183Z,0.00
2023-06-06T01:19:44.167Z,0.00
2023-06-06T01:20:44.101Z,0.00
2023-06-06T01:21:44.092Z,0.00
2023-06-06T01:22:44.092Z,0.00
2023-06-06T01:23:44.155Z,0.00
2023-06-06T01:24:44.050Z,0.00
2023-06-06T01:25:44.053Z,0.00
2023-06-06T01:26:44.049Z,0.00
2023-06-06T01:27:44.061Z,0.00
2023-06-06T01:28:44.048Z,0.00
2023-06-06T01:29:44.025Z,0.00
2023-06-06T01:30:44.008Z,0.00
2023-06-06T01:31:44.119Z,0.00
2023-06-06T01:32:44.042Z,0.00
2023-06-06T01:33:43.952Z,0.00
2023-06-06T01:34:43.944Z,0.00
2023-06-06T01:35:43.943Z,0.00
2023-06-06T01:36:43.921Z,0.00
2023-06-06T01:37:43.945Z,0.00
2023-06-06T01:38:43.924Z,0.00
2023-06-06T01:39:43.890Z,0.00
2023-06-06T01:40:43.875Z,0.00
2023-06-06T01:41:43.871Z,0.00
2023-06-06T01:42:43.901Z,0.00
2023-06-06T01:43:43.855Z,0.00
2023-06-06T01:44:43.854Z,0.00
2023-06-06T01:45:43.817Z,0.00
2023-06-06T01:46:43.893Z,0.00
2023-06-06T01:47:43.873Z,0.00
2023-06-06T01:48:43.791Z,0.00
2023-06-06T01:49:43.788Z,0.00
2023-06-06T01:50:43.753Z,0.00
2023-06-06T01:51:43.822Z,0.00
2023-06-06T01:52:43.757Z,0.00
2023-06-06T01:53:43.733Z,0.00
2023-06-06T01:54:43.720Z,0.00
2023-06-06T01:55:43.704Z,0.00
2023-06-06T01:56:43.759Z,0.00
2023-06-06T01:57:43.703Z,0.00
2023-06-06T01:58:43.682Z,0.00
2023-06-06T01:59:43.669Z,0.00
2023-06-06T02:00:43.739Z,0.00
2023-06-06T02:01:43.682Z,0.00
2023-06-06T02:02:43.775Z,0.00
2023-06-06T02:03:43.720Z,0.00
2023-06-06T02:04:43.602Z,0.00
2023-06-06T02:05:43.647Z,0.00
2023-06-06T02:06:43.598Z,0.00
2023-06-06T02:07:43.571Z,0.00
2023-06-06T02:08:43.563Z,0.00
2023-06-06T02:09:43.551Z,0.00
2023-06-06T02:10:43.575Z,0.00
2023-06-06T02:11:43.543Z,0.00
2023-06-06T02:12:43.513Z,0.00
2023-06-06T02:13:43.499Z,0.00
2023-06-06T02:14:43.500Z,0.00
2023-06-06T02:15:43.511Z,0.00
2023-06-06T02:16:43.481Z,0.00
2023-06-06T02:17:43.478Z,0.00
2023-06-06T02:18:43.451Z,0.00
2023-06-06T02:19:43.476Z,0.00
2023-06-06T02:20:43.458Z,0.00
2023-06-06T02:21:43.412Z,0.00
2023-06-06T02:22:43.392Z,0.00
2023-06-06T02:23:43.450Z,0.00
2023-06-06T02:24:43.406Z,0.00
2023-06-06T02:25:43.397Z,0.00
2023-06-06T02:26:43.386Z,0.00
2023-06-06T02:27:43.330Z,0.00
2023-06-06T02:28:43.321Z,0.00
2023-06-06T02:29:43.350Z,0.00
2023-06-06T02:30:43.355Z,0.00
2023-06-06T02:31:43.290Z,0.00
2023-06-06T02:32:43.313Z,0.00
2023-06-06T02:33:43.309Z,0.00
2023-06-06T02:34:43.315Z,0.00
2023-06-06T02:35:43.254Z,0.00
2023-06-06T02:36:43.229Z,0.00
2023-06-06T02:37:43.269Z,0.00
2023-06-06T02:38:43.245Z,0.00
2023-06-06T02:39:43.192Z,0.00
2023-06-06T02:40:43.172Z,0.00
2023-06-06T02:41:43.173Z,0.00
2023-06-06T02:42:43.159Z,0.00
2023-06-06T02:43:43.192Z,5.62
2023-06-06T02:44:43.144Z,5.62
2023-06-06T02:45:43.133Z,5.62
2023-06-06T02:46:43.170Z,5.62
2023-06-06T02:47:43.150Z,5.62
2023-06-06T02:48:43.116Z,5.62
2023-06-06T02:49:43.089Z,5.62
2023-06-06T02:50:43.081Z,5.62
2023-06-06T02:51:43.058Z,5.62
2023-06-06T02:52:43.097Z,5.62
2023-06-06T02:53:43.051Z,5.62
2023-06-06T02:54:43.031Z,5.62
2023-06-06T02:55:43.017Z,11.25
2023-06-06T02:56:42.992Z,11.25
2023-06-06T02:57:43.033Z,11.25
2023-06-06T02:58:42.968Z,11.25
2023-06-06T02:59:42.983Z,11.25
2023-06-06T03:00:42.961Z,11.25
2023-06-06T03:01:43.025Z,11.25
2023-06-06T03:02:43.027Z,16.88
2023-06-06T03:03:42.965Z,16.88
2023-06-06T03:04:42.907Z,16.88
2023-06-06T03:05:42.905Z,16.88
2023-06-06T03:06:42.932Z,16.88
2023-06-06T03:07:42.884Z,16.88
2023-06-06T03:08:42.860Z,22.50
2023-06-06T03:09:42.856Z,22.50
2023-06-06T03:10:42.866Z,22.50
2023-06-06T03:11:42.878Z,22.50
2023-06-06T03:12:42.829Z,22.50
2023-06-06T03:13:42.818Z,22.50
2023-06-06T03:14:55.681Z,28.12
2023-06-06T03:15:43.794Z,28.12
2023-06-06T03:16:42.944Z,28.12
2023-06-06T03:17:42.802Z,28.12
2023-06-06T03:18:42.747Z,33.75
2023-06-06T03:19:42.748Z,33.75
2023-06-06T03:20:42.782Z,33.75
2023-06-06T03:21:42.762Z,39.38
2023-06-06T03:22:42.705Z,39.38
2023-06-06T03:23:42.887Z,39.38
2023-06-06T03:24:42.691Z,45.00
2023-06-06T03:25:42.717Z,45.00
2023-06-06T03:26:42.672Z,45.00
2023-06-06T03:27:42.661Z,50.62
2023-06-06T03:28:42.643Z,50.62
2023-06-06T03:29:42.663Z,50.62
2023-06-06T03:30:42.679Z,56.25
2023-06-06T03:31:42.648Z,56.25
2023-06-06T03:32:42.595Z,61.88
2023-06-06T03:33:42.580Z,67.50
2023-06-06T03:34:42.563Z,67.50
2023-06-06T03:35:42.629Z,73.12
2023-06-06T03:36:42.562Z,78.75
2023-06-06T03:37:42.549Z,78.75
2023-06-06T03:38:42.527Z,84.38
2023-06-06T03:39:42.565Z,84.38
2023-06-06T03:40:42.554Z,90.00
2023-06-06T03:41:42.491Z,90.00
2023-06-06T03:42:42.483Z,95.62
2023-06-06T03:43:42.463Z,95.62
2023-06-06T03:44:42.480Z,95.62
2023-06-06T03:45:42.524Z,101.25
2023-06-06T03:46:42.423Z,101.25
2023-06-06T03:47:42.490Z,106.88
2023-06-06T03:48:42.402Z,106.88
2023-06-06T03:49:42.432Z,112.50
2023-06-06T03:50:42.384Z,112.50
2023-06-06T03:51:42.423Z,112.50
2023-06-06T03:52:42.374Z,112.50
2023-06-06T03:53:42.392Z,118.12
2023-06-06T03:54:42.412Z,118.12
2023-06-06T03:55:42.332Z,123.75
2023-06-06T03:56:42.318Z,129.38
2023-06-06T03:57:42.306Z,129.38
2023-06-06T03:58:42.317Z,135.00
2023-06-06T03:59:42.278Z,140.62
2023-06-06T04:00:42.263Z,140.62
2023-06-06T04:01:42.665Z,140.62
2023-06-06T04:02:42.325Z,146.25
2023-06-06T04:03:42.368Z,146.25
2023-06-06T04:04:42.301Z,151.88
2023-06-06T04:05:42.217Z,151.88
2023-06-06T04:06:42.186Z,151.88
2023-06-06T04:07:42.227Z,157.50
2023-06-06T04:08:42.213Z,157.50
2023-06-06T04:09:42.197Z,163.12
2023-06-06T04:10:42.155Z,163.12
2023-06-06T04:11:42.160Z,168.75
2023-06-06T04:12:42.163Z,174.38
2023-06-06T04:13:42.116Z,174.38
2023-06-06T04:14:42.109Z,180.00
2023-06-06T04:15:42.144Z,180.00
2023-06-06T04:16:42.095Z,185.62
2023-06-06T04:17:42.113Z,191.25
2023-06-06T04:18:42.058Z,196.88
2023-06-06T04:19:42.056Z,202.50
2023-06-06T04:20:42.023Z,208.12
2023-06-06T04:21:42.072Z,213.75
2023-06-06T04:22:42.051Z,219.38
2023-06-06T04:23:42.080Z,225.00
2023-06-06T04:24:41.981Z,230.62
2023-06-06T04:25:41.998Z,236.25
2023-06-06T04:26:42.151Z,241.88
2023-06-06T04:27:42.125Z,247.50
2023-06-06T04:28:41.953Z,253.12
2023-06-06T04:29:41.943Z,264.38
2023-06-06T04:30:41.931Z,270.00
2023-06-06T04:31:42.110Z,275.62
2023-06-06T04:32:41.902Z,281.25
2023-06-06T04:33:41.874Z,292.50
2023-06-06T04:34:41.876Z,298.12
2023-06-06T04:35:41.915Z,303.75
2023-06-06T04:36:41.890Z,309.38
2023-06-06T04:37:41.866Z,315.00
2023-06-06T04:38:41.846Z,320.62
2023-06-06T04:39:41.808Z,326.25
2023-06-06T04:41:00.540Z,326.25
2023-06-06T04:42:41.782Z,331.88
2023-06-06T04:43:41.776Z,337.50
2023-06-06T04:44:41.775Z,337.50
2023-06-06T04:45:41.789Z,337.50
2023-06-06T04:46:41.766Z,343.12
2023-06-06T04:47:42.016Z,343.12
2023-06-06T04:48:41.717Z,343.12
2023-06-06T04:49:41.713Z,343.12
2023-06-06T04:50:41.726Z,343.12
2023-06-06T04:51:41.702Z,348.75
2023-06-06T04:52:41.688Z,354.38
2023-06-06T04:53:41.654Z,360.00
2023-06-06T04:54:41.752Z,371.25
2023-06-06T04:55:41.696Z,382.50
2023-06-06T04:56:41.636Z,393.75
2023-06-06T04:57:41.615Z,410.62
2023-06-06T04:58:41.615Z,416.25
2023-06-06T04:59:41.660Z,421.88
2023-06-06T05:00:41.615Z,427.50
2023-06-06T05:01:41.593Z,427.50
2023-06-06T05:02:41.600Z,433.12
2023-06-06T05:03:41.631Z,438.75
2023-06-06T05:04:41.589Z,438.75
2023-06-06T05:05:41.538Z,438.75
2023-06-06T05:06:41.516Z,450.00
2023-06-06T05:07:41.521Z,450.00
2023-06-06T05:08:41.530Z,455.62
2023-06-06T05:09:41.548Z,455.62
2023-06-06T05:10:41.479Z,461.25
2023-06-06T05:11:41.458Z,461.25
2023-06-06T05:12:41.460Z,461.25
2023-06-06T05:13:41.496Z,461.25
2023-06-06T05:14:41.451Z,461.25
2023-06-06T05:15:41.412Z,461.25
2023-06-06T05:16:41.408Z,455.62
2023-06-06T05:17:41.413Z,450.00
2023-06-06T05:18:41.406Z,450.00
2023-06-06T05:19:41.390Z,444.38
2023-06-06T05:20:41.360Z,438.75
2023-06-06T05:21:41.356Z,438.75
2023-06-06T05:22:41.390Z,438.75
2023-06-06T05:23:41.418Z,438.75
2023-06-06T05:24:41.329Z,444.38
2023-06-06T05:25:41.313Z,450.00
2023-06-06T05:26:41.301Z,461.25
2023-06-06T05:27:41.342Z,466.88
2023-06-06T05:28:41.275Z,478.12
2023-06-06T05:29:41.271Z,483.75
2023-06-06T05:30:41.253Z,489.38
2023-06-06T05:31:41.340Z,495.00
2023-06-06T05:32:41.321Z,500.62
2023-06-06T05:33:41.232Z,506.25
2023-06-06T05:34:41.211Z,506.25
2023-06-06T05:35:41.242Z,511.88
2023-06-06T05:36:41.201Z,511.88
2023-06-06T05:37:41.178Z,511.88
2023-06-06T05:38:41.190Z,511.88
2023-06-06T05:39:41.129Z,511.88
2023-06-06T05:40:41.154Z,511.88
2023-06-06T05:41:41.135Z,511.88
2023-06-06T05:42:41.134Z,517.50
2023-06-06T05:43:41.080Z,517.50
2023-06-06T05:44:41.098Z,517.50
2023-06-06T05:45:42.847Z,523.12
2023-06-06T05:46:41.163Z,517.50
2023-06-06T05:47:41.073Z,517.50
2023-06-06T05:48:41.049Z,511.88
2023-06-06T05:49:41.055Z,506.25
2023-06-06T05:50:41.087Z,500.62
2023-06-06T05:51:40.991Z,495.00
2023-06-06T05:52:41.005Z,500.62
2023-06-06T05:53:40.979Z,506.25
2023-06-06T05:54:49.653Z,511.88
2023-06-06T05:55:42.007Z,511.88
2023-06-06T05:56:40.934Z,511.88
2023-06-06T05:57:40.982Z,511.88
2023-06-06T05:58:41.773Z,511.88
2023-06-06T05:59:40.949Z,511.88
2023-06-06T06:00:40.965Z,511.88
2023-06-06T06:01:41.453Z,511.88
2023-06-06T06:02:40.993Z,506.25
2023-06-06T06:03:41.256Z,511.88
2023-06-06T06:04:40.931Z,506.25
2023-06-06T06:05:40.889Z,506.25
2023-06-06T06:06:40.864Z,523.12
2023-06-06T06:07:40.829Z,528.75
2023-06-06T06:08:40.824Z,545.62
2023-06-06T06:09:40.851Z,562.50
2023-06-06T06:10:40.873Z,579.38
2023-06-06T06:11:40.790Z,585.00
2023-06-06T06:12:40.764Z,590.62
2023-06-06T06:13:40.746Z,585.00
2023-06-06T06:14:40.790Z,579.38
2023-06-06T06:15:40.746Z,562.50
2023-06-06T06:16:40.806Z,568.12
2023-06-06T06:17:40.752Z,562.50
2023-06-06T06:18:40.696Z,562.50
2023-06-06T06:19:40.714Z,562.50
2023-06-06T06:20:40.693Z,573.75
2023-06-06T06:21:40.677Z,579.38
2023-06-06T06:22:40.653Z,579.38
2023-06-06T06:23:40.735Z,585.00
2023-06-06T06:24:40.689Z,590.62
2023-06-06T06:25:40.673Z,596.25
2023-06-06T06:26:40.617Z,607.50
2023-06-06T06:27:40.597Z,607.50
2023-06-06T06:28:40.632Z,613.12
2023-06-06T06:29:40.586Z,613.12
2023-06-06T06:30:40.560Z,607.50
2023-06-06T06:31:40.599Z,607.50
2023-06-06T06:32:41.561Z,590.62
2023-06-06T06:33:40.576Z,568.12
2023-06-06T06:34:40.558Z,551.25
2023-06-06T06:35:40.488Z,545.62
2023-06-06T06:36:40.508Z,545.62
2023-06-06T06:37:40.876Z,534.38
2023-06-06T06:38:40.501Z,528.75
2023-06-06T06:39:40.475Z,517.50
2023-06-06T06:40:40.433Z,511.88
2023-06-06T06:41:40.425Z,511.88
2023-06-06T06:42:40.443Z,500.62
2023-06-06T06:43:40.400Z,489.38
2023-06-06T06:44:42.228Z,478.12
2023-06-06T06:45:40.425Z,455.62
2023-06-06T06:46:40.381Z,427.50
2023-06-06T06:47:40.451Z,399.38
2023-06-06T06:48:40.386Z,382.50
2023-06-06T06:49:40.335Z,376.88
2023-06-06T06:50:40.339Z,376.88
2023-06-06T06:51:40.352Z,393.75
2023-06-06T06:52:40.357Z,410.62
2023-06-06T06:53:40.300Z,421.88
2023-06-06T06:54:40.287Z,438.75
2023-06-06T06:55:40.277Z,461.25
2023-06-06T06:56:40.347Z,489.38
2023-06-06T06:57:40.259Z,511.88
2023-06-06T06:58:40.248Z,540.00
2023-06-06T06:59:40.225Z,573.75
2023-06-06T07:00:40.230Z,618.75
2023-06-06T07:01:40.332Z,652.50
2023-06-06T07:02:40.250Z,669.38
2023-06-06T07:03:40.211Z,669.38
2023-06-06T07:04:40.180Z,669.38
2023-06-06T07:05:40.261Z,658.12
2023-06-06T07:06:40.192Z,641.25
2023-06-06T07:07:40.153Z,630.00
2023-06-06T07:08:40.132Z,618.75
2023-06-06T07:09:40.120Z,613.12
2023-06-06T07:10:40.134Z,601.88
2023-06-06T07:11:40.081Z,590.62
2023-06-06T07:12:40.740Z,590.62
2023-06-06T07:13:40.071Z,601.88
2023-06-06T07:14:40.056Z,630.00
2023-06-06T07:15:40.094Z,652.50
2023-06-06T07:16:40.039Z,663.75
2023-06-06T07:17:40.098Z,680.62
2023-06-06T07:18:40.029Z,697.50
2023-06-06T07:19:40.051Z,708.75
2023-06-06T07:20:40.040Z,720.00
2023-06-06T07:21:39.982Z,736.88
2023-06-06T07:22:39.969Z,753.75
2023-06-06T07:23:40.034Z,776.25
2023-06-06T07:24:40.004Z,798.75
2023-06-06T07:25:39.967Z,826.88
2023-06-06T07:26:39.932Z,860.62
2023-06-06T07:27:39.932Z,888.75
2023-06-06T07:28:42.960Z,905.62
2023-06-06T07:29:39.906Z,916.88
2023-06-06T07:30:39.870Z,928.12
2023-06-06T07:31:39.883Z,939.38
2023-06-06T07:32:39.939Z,950.62
2023-06-06T07:33:39.872Z,956.25
2023-06-06T07:34:39.881Z,956.25
2023-06-06T07:35:39.819Z,945.00
2023-06-06T07:36:39.811Z,933.75
2023-06-06T07:37:39.833Z,905.62
2023-06-06T07:38:39.832Z,877.50
2023-06-06T07:39:39.769Z,843.75
2023-06-06T07:40:39.744Z,810.00
2023-06-06T07:41:39.731Z,776.25
2023-06-06T07:42:39.750Z,748.12
2023-06-06T07:43:39.760Z,731.25
2023-06-06T07:44:39.727Z,714.38
2023-06-06T07:45:39.713Z,691.88
2023-06-06T07:46:39.773Z,675.00
2023-06-06T07:47:39.721Z,663.75
2023-06-06T07:48:39.717Z,652.50
2023-06-06T07:49:39.680Z,641.25
2023-06-06T07:50:39.674Z,635.62
2023-06-06T07:51:39.630Z,624.38
2023-06-06T07:52:39.691Z,624.38
2023-06-06T07:53:39.668Z,624.38
2023-06-06T07:54:39.591Z,630.00
2023-06-06T07:55:39.600Z,635.62
2023-06-06T07:56:39.583Z,646.88
2023-06-06T07:57:39.622Z,658.12
2023-06-06T07:58:39.574Z,675.00
2023-06-06T07:59:39.582Z,680.62
2023-06-06T08:00:39.540Z,697.50
2023-06-06T08:01:39.638Z,708.75
2023-06-06T08:02:39.679Z,725.62
2023-06-06T08:03:39.498Z,742.50
2023-06-06T08:04:39.501Z,753.75
2023-06-06T08:05:39.538Z,759.38
2023-06-06T08:06:39.534Z,753.75
2023-06-06T08:07:39.589Z,742.50
2023-06-06T08:08:39.444Z,731.25
2023-06-06T08:09:39.509Z,720.00
2023-06-06T08:10:39.445Z,697.50
2023-06-06T08:11:39.457Z,691.88
2023-06-06T08:12:39.435Z,697.50
2023-06-06T08:13:39.400Z,708.75
2023-06-06T08:14:39.392Z,714.38
2023-06-06T08:15:39.374Z,714.38
2023-06-06T08:16:39.392Z,703.12
2023-06-06T08:17:39.488Z,686.25
2023-06-06T08:18:39.456Z,669.38
2023-06-06T08:19:39.326Z,646.88
2023-06-06T08:20:39.371Z,630.00
2023-06-06T08:21:39.350Z,624.38
2023-06-06T08:22:39.353Z,630.00
2023-06-06T08:23:39.336Z,630.00
2023-06-06T08:24:39.288Z,607.50
2023-06-06T08:25:39.317Z,579.38
2023-06-06T08:26:39.274Z,562.50
2023-06-06T08:27:39.260Z,573.75
2023-06-06T08:28:39.227Z,607.50
2023-06-06T08:29:39.225Z,652.50
2023-06-06T08:30:39.256Z,697.50
2023-06-06T08:31:39.277Z,759.38
2023-06-06T08:32:39.236Z,810.00
2023-06-06T08:33:39.194Z,871.88
2023-06-06T08:34:39.179Z,933.75
2023-06-06T08:35:39.226Z,1001.25
2023-06-06T08:36:39.150Z,1068.75
2023-06-06T08:37:39.138Z,1119.38
2023-06-06T08:38:39.121Z,1181.25
2023-06-06T08:39:39.128Z,1237.50
2023-06-06T08:40:39.100Z,1299.38
2023-06-06T08:41:39.078Z,1344.38
2023-06-06T08:42:39.068Z,1383.75
2023-06-06T08:43:39.067Z,1411.88
2023-06-06T08:44:39.068Z,1456.88
2023-06-06T08:45:39.029Z,1490.62
2023-06-06T08:46:39.065Z,1507.50
2023-06-06T08:47:39.043Z,1513.12
2023-06-06T08:48:39.047Z,1541.25
2023-06-06T08:49:39.030Z,1580.62
2023-06-06T08:50:38.964Z,1608.75
2023-06-06T08:51:38.969Z,1653.75
2023-06-06T08:52:38.962Z,1721.25
2023-06-06T08:53:38.953Z,1783.12
2023-06-06T08:54:38.933Z,2036.25
2023-06-06T08:55:38.924Z,1991.25
2023-06-06T08:56:38.894Z,1957.50
2023-06-06T08:57:38.864Z,2171.25
2023-06-06T08:58:38.913Z,2081.25
2023-06-06T08:59:38.905Z,2047.50
2023-06-06T09:00:38.874Z,2030.62
2023-06-06T09:01:38.887Z,1884.38
2023-06-06T09:02:38.906Z,1923.75
2023-06-06T09:03:38.883Z,1906.88
2023-06-06T09:04:38.826Z,2070.00
2023-06-06T09:05:38.837Z,2053.12
2023-06-06T09:06:38.795Z,2115.00
2023-06-06T09:07:38.832Z,2227.50
2023-06-06T09:08:38.805Z,2148.75
2023-06-06T09:09:38.753Z,2081.25
2023-06-06T09:10:38.766Z,2154.38
2023-06-06T09:11:38.732Z,2311.88
2023-06-06T09:12:38.766Z,2570.62
2023-06-06T09:13:38.729Z,2716.88
2023-06-06T09:14:38.724Z,2621.25
2023-06-06T09:15:38.696Z,2638.12
2023-06-06T09:16:38.795Z,2340.00
2023-06-06T09:17:38.738Z,2255.62
2023-06-06T09:18:38.679Z,2958.75
2023-06-06T09:19:38.679Z,2401.88
2023-06-06T09:20:38.661Z,3285.00
2023-06-06T09:21:38.649Z,3060.00
2023-06-06T09:22:38.660Z,3183.75
2023-06-06T09:23:38.629Z,3510.00
2023-06-06T09:24:38.736Z,3369.38
2023-06-06T09:25:38.620Z,3048.75
2023-06-06T09:26:38.612Z,3105.00
2023-06-06T09:27:38.603Z,2711.25
2023-06-06T09:28:38.584Z,2351.25
2023-06-06T09:29:38.541Z,2058.75
2023-06-06T09:30:38.584Z,1901.25
2023-06-06T09:31:38.743Z,1715.62
2023-06-06T09:32:40.227Z,1676.25
2023-06-06T09:33:38.550Z,1800.00
2023-06-06T09:34:38.494Z,2070.00
2023-06-06T09:35:38.463Z,2514.38
2023-06-06T09:36:38.523Z,2373.75
2023-06-06T09:37:38.520Z,2300.62
2023-06-06T09:38:38.459Z,2221.88
2023-06-06T09:39:38.442Z,1760.62
2023-06-06T09:40:38.464Z,1507.50
2023-06-06T09:41:38.433Z,1321.88
2023-06-06T09:42:38.408Z,1215.00
2023-06-06T09:43:38.421Z,1170.00
2023-06-06T09:44:38.472Z,1186.88
2023-06-06T09:45:38.553Z,1198.12
2023-06-06T09:46:38.546Z,1164.38
2023-06-06T09:47:38.405Z,1108.12
2023-06-06T09:48:38.339Z,1119.38
2023-06-06T09:49:38.602Z,1080.00
2023-06-06T09:50:38.365Z,1023.75
2023-06-06T09:51:38.302Z,1001.25
2023-06-06T09:52:38.914Z,990.00
2023-06-06T09:53:38.393Z,1012.50
2023-06-06T09:54:38.238Z,1130.62
2023-06-06T09:55:38.278Z,1186.88
2023-06-06T09:56:38.254Z,1209.38
2023-06-06T09:57:38.258Z,1265.62
2023-06-06T09:58:38.233Z,1462.50
2023-06-06T09:59:38.296Z,1558.12
2023-06-06T10:00:38.231Z,1575.00
2023-06-06T10:01:38.278Z,1659.38
2023-06-06T10:02:38.351Z,1867.50
2023-06-06T10:03:38.317Z,1906.88
2023-06-06T10:04:38.397Z,1850.62
2023-06-06T10:05:38.191Z,1788.75
2023-06-06T10:06:38.132Z,1738.12
2023-06-06T10:07:38.107Z,1704.38
2023-06-06T10:08:38.135Z,1665.00
2023-06-06T10:09:38.217Z,1704.38
2023-06-06T10:10:38.106Z,1794.38
2023-06-06T10:11:38.113Z,1895.62
2023-06-06T10:12:38.073Z,1828.12
2023-06-06T10:13:38.121Z,1642.50
2023-06-06T10:14:38.088Z,1462.50
2023-06-06T10:15:38.032Z,1321.88
2023-06-06T10:16:38.089Z,1226.25
2023-06-06T10:17:38.141Z,1153.12
2023-06-06T10:18:38.067Z,1147.50
2023-06-06T10:19:37.999Z,1231.88
2023-06-06T10:20:37.989Z,1350.00
2023-06-06T10:21:38.799Z,1428.75
2023-06-06T10:22:38.005Z,1417.50
2023-06-06T10:23:38.171Z,1361.25
2023-06-06T10:24:39.822Z,1243.12
2023-06-06T10:25:37.939Z,1119.38
2023-06-06T10:26:37.904Z,1063.12
2023-06-06T10:27:38.070Z,1080.00
2023-06-06T10:28:38.066Z,1057.50
2023-06-06T10:29:37.926Z,939.38
2023-06-06T10:30:37.870Z,787.50
2023-06-06T10:31:37.920Z,663.75
2023-06-06T10:32:37.939Z,568.12
2023-06-06T10:33:37.840Z,483.75
2023-06-06T10:34:37.864Z,416.25
2023-06-06T10:35:37.822Z,365.62
2023-06-06T10:36:37.787Z,326.25
2023-06-06T10:37:37.846Z,286.88
2023-06-06T10:38:37.781Z,258.75
2023-06-06T10:39:37.792Z,253.12
2023-06-06T10:40:37.764Z,270.00
2023-06-06T10:41:37.749Z,281.25
2023-06-06T10:42:37.766Z,275.62
2023-06-06T10:43:37.726Z,236.25
2023-06-06T10:44:37.739Z,185.62
2023-06-06T10:45:37.706Z,146.25
2023-06-06T10:46:37.791Z,118.12
2023-06-06T10:47:37.739Z,101.25
2023-06-06T10:48:37.691Z,90.00
2023-06-06T10:49:37.640Z,84.38
2023-06-06T10:50:37.635Z,84.38
2023-06-06T10:51:37.721Z,78.75
2023-06-06T10:52:37.623Z,78.75
2023-06-06T10:53:37.633Z,78.75
2023-06-06T10:54:37.602Z,78.75
2023-06-06T10:55:37.763Z,84.38
2023-06-06T10:56:37.645Z,84.38
2023-06-06T10:57:37.606Z,84.38
2023-06-06T10:58:37.768Z,84.38
2023-06-06T10:59:37.580Z,84.38
2023-06-06T11:00:37.628Z,90.00
2023-06-06T11:01:37.625Z,90.00
2023-06-06T11:02:37.531Z,95.62
2023-06-06T11:03:37.618Z,95.62
2023-06-06T11:04:37.486Z,90.00
2023-06-06T11:05:37.511Z,95.62
2023-06-06T11:06:37.463Z,95.62
2023-06-06T11:07:37.471Z,95.62
2023-06-06T11:08:37.469Z,101.25
2023-06-06T11:09:37.461Z,101.25
2023-06-06T11:10:37.425Z,112.50
2023-06-06T11:11:37.437Z,140.62
2023-06-06T11:12:37.383Z,174.38
2023-06-06T11:13:37.390Z,213.75
2023-06-06T11:14:37.351Z,236.25
2023-06-06T11:15:37.404Z,247.50
2023-06-06T11:16:37.379Z,253.12
2023-06-06T11:17:37.355Z,253.12
2023-06-06T11:18:37.293Z,247.50
2023-06-06T11:19:37.330Z,247.50
2023-06-06T11:20:37.354Z,270.00
2023-06-06T11:21:37.274Z,309.38
2023-06-06T11:22:37.290Z,343.12
2023-06-06T11:23:37.295Z,382.50
2023-06-06T11:24:37.297Z,410.62
2023-06-06T11:25:37.269Z,450.00
2023-06-06T11:26:37.242Z,489.38
2023-06-06T11:27:37.321Z,540.00
2023-06-06T11:28:37.197Z,590.62
2023-06-06T11:29:37.259Z,658.12
2023-06-06T11:30:37.416Z,742.50
2023-06-06T11:31:37.258Z,849.38
2023-06-06T11:32:37.254Z,939.38
2023-06-06T11:33:37.218Z,984.38
2023-06-06T11:34:37.201Z,945.00
2023-06-06T11:35:37.199Z,888.75
2023-06-06T11:36:37.138Z,866.25
2023-06-06T11:37:37.121Z,843.75
2023-06-06T11:38:37.123Z,832.50
2023-06-06T11:39:37.106Z,849.38
2023-06-06T11:40:37.101Z,866.25
2023-06-06T11:41:37.057Z,911.25
2023-06-06T11:42:37.100Z,933.75
2023-06-06T11:43:37.097Z,984.38
2023-06-06T11:44:37.246Z,1080.00
2023-06-06T11:45:37.976Z,1164.38
2023-06-06T11:46:36.994Z,1130.62
2023-06-06T11:47:37.119Z,1035.00
2023-06-06T11:48:37.056Z,973.12
2023-06-06T11:49:36.954Z,978.75
2023-06-06T11:50:36.960Z,978.75
2023-06-06T11:51:36.949Z,905.62
2023-06-06T11:52:36.943Z,849.38
2023-06-06T11:53:36.924Z,871.88
2023-06-06T11:54:36.898Z,990.00
2023-06-06T11:55:36.905Z,1113.75
2023-06-06T11:56:36.878Z,1181.25
2023-06-06T11:57:36.913Z,1203.75
2023-06-06T11:58:36.859Z,1186.88
2023-06-06T11:59:36.911Z,1130.62
2023-06-06T12:00:36.832Z,1063.12
2023-06-06T12:01:36.872Z,995.62
2023-06-06T12:02:36.902Z,928.12
2023-06-06T12:03:36.945Z,855.00
2023-06-06T12:04:36.819Z,765.00
2023-06-06T12:05:36.805Z,669.38
2023-06-06T12:06:36.821Z,585.00
2023-06-06T12:07:36.753Z,534.38
2023-06-06T12:08:36.751Z,506.25
2023-06-06T12:09:36.746Z,495.00
2023-06-06T12:10:36.743Z,495.00
2023-06-06T12:11:36.798Z,495.00
2023-06-06T12:12:36.699Z,495.00
2023-06-06T12:13:36.709Z,500.62
2023-06-06T12:14:36.660Z,523.12
2023-06-06T12:15:36.700Z,545.62
2023-06-06T12:16:36.714Z,573.75
2023-06-06T12:17:36.764Z,585.00
2023-06-06T12:18:36.821Z,590.62
2023-06-06T12:19:36.605Z,590.62
2023-06-06T12:20:36.640Z,601.88
2023-06-06T12:21:36.611Z,624.38
2023-06-06T12:22:36.586Z,646.88
2023-06-06T12:23:36.677Z,680.62
2023-06-06T12:24:36.572Z,703.12
2023-06-06T12:25:36.592Z,720.00
2023-06-06T12:26:36.543Z,731.25
2023-06-06T12:27:36.541Z,742.50
2023-06-06T12:28:36.522Z,753.75
2023-06-06T12:29:36.522Z,765.00
2023-06-06T12:30:36.567Z,776.25
2023-06-06T12:31:36.514Z,793.12
2023-06-06T12:32:36.566Z,810.00
2023-06-06T12:33:36.462Z,826.88
2023-06-06T12:34:36.497Z,843.75
2023-06-06T12:35:36.485Z,855.00
2023-06-06T12:36:36.462Z,860.62
2023-06-06T12:37:36.436Z,871.88
2023-06-06T12:38:36.432Z,877.50