createdAt,value
2018-04-13T00:01:16.184Z,7.80
2018-04-13T00:03:42.082Z,7.82
2018-04-13T00:06:07.969Z,8.27
2018-04-13T00:08:35.152Z,8.23
2018-04-13T00:11:01.022Z,8.35
2018-04-13T00:13:29.677Z,8.83
2018-04-13T00:15:55.522Z,8.98
2018-04-13T00:18:24.208Z,8.27
2018-04-13T00:20:50.116Z,8.45
2018-04-13T00:23:18.976Z,8.43
2018-04-13T00:25:44.850Z,8.52
2018-04-13T00:28:14.525Z,8.17
2018-04-13T00:30:40.393Z,8.63
2018-04-13T00:33:09.976Z,7.80
2018-04-13T00:35:35.850Z,8.50
2018-04-13T00:38:01.749Z,7.53
2018-04-13T00:40:27.615Z,8.70
2018-04-13T00:42:53.560Z,7.77
2018-04-13T00:45:21.080Z,9.43
2018-04-13T00:47:46.980Z,7.75
2018-04-13T00:50:18.429Z,6.83
2018-04-13T00:52:51.093Z,8.07
2018-04-13T00:55:16.971Z,9.35
2018-04-13T00:57:42.891Z,9.73
2018-04-13T01:00:08.793Z,8.33
2018-04-13T01:02:34.689Z,7.90
2018-04-13T01:07:53.838Z,8.88
2018-04-13T01:10:19.901Z,8.80
2018-04-13T01:12:45.885Z,8.57
2018-04-13T01:15:11.778Z,8.40
2018-04-13T01:17:37.638Z,8.80
2018-04-13T01:20:03.534Z,8.00
2018-04-13T01:22:29.382Z,11.07
2018-04-13T01:24:55.295Z,9.40
2018-04-13T01:27:21.213Z,8.70
2018-04-13T01:29:47.085Z,9.33
2018-04-13T01:32:12.961Z,8.87
2018-04-13T01:34:38.910Z,9.43
2018-04-13T01:37:04.823Z,9.60
2018-04-13T01:39:30.656Z,8.77
2018-04-13T01:41:56.549Z,9.50
2018-04-13T01:44:22.469Z,9.80
2018-04-13T01:46:48.437Z,9.90
2018-04-13T01:49:14.324Z,9.80
2018-04-13T01:51:40.182Z,10.10
2018-04-13T01:54:07.747Z,11.30
2018-04-13T01:56:33.669Z,10.32
2018-04-13T01:58:59.528Z,11.80
2018-04-13T02:01:25.977Z,11.60
2018-04-13T02:03:51.805Z,10.40
2018-04-13T02:06:17.651Z,9.80
2018-04-13T02:08:43.551Z,9.77
2018-04-13T02:11:09.402Z,10.30
2018-04-13T02:13:35.287Z,10.90
2018-04-13T02:16:01.138Z,9.97
2018-04-13T02:18:30.887Z,10.83
2018-04-13T02:20:56.843Z,10.80
2018-04-13T02:23:26.281Z,10.60
2018-04-13T02:25:52.152Z,9.43
2018-04-13T02:28:18.040Z,9.67
2018-04-13T02:30:43.934Z,10.27
2018-04-13T02:33:09.812Z,10.20
2018-04-13T02:35:36.782Z,10.43
2018-04-13T02:38:02.682Z,10.35
2018-04-13T02:40:31.915Z,11.10
2018-04-13T02:42:57.786Z,11.05
2018-04-13T02:45:25.849Z,11.73
2018-04-13T02:47:51.726Z,12.35
2018-04-13T02:50:21.158Z,10.33
2018-04-13T02:52:47.046Z,10.88
2018-04-13T02:55:15.169Z,12.40
2018-04-13T02:57:41.063Z,11.18
2018-04-13T03:00:09.728Z,13.77
2018-04-13T03:02:35.602Z,14.43
2018-04-13T03:05:01.470Z,14.10
2018-04-13T03:07:27.345Z,13.93
2018-04-13T03:10:08.205Z,13.37
2018-04-13T03:12:34.079Z,13.68
2018-04-13T03:14:59.970Z,15.63
2018-04-13T03:17:25.812Z,13.50
2018-04-13T03:19:51.682Z,12.40
2018-04-13T03:22:17.553Z,13.80
2018-04-13T03:24:43.402Z,14.20
2018-04-13T03:27:09.286Z,12.57
2018-04-13T03:29:35.149Z,11.53
2018-04-13T03:32:01.097Z,15.40
2018-04-13T03:34:27.018Z,12.97
2018-04-13T03:36:56.703Z,14.20
2018-04-13T03:39:22.618Z,16.15
2018-04-13T03:41:48.549Z,13.57
2018-04-13T03:44:14.451Z,13.20
2018-04-13T03:46:40.290Z,11.30
2018-04-13T03:49:06.965Z,11.37
2018-04-13T03:51:32.830Z,11.57
2018-04-13T03:54:02.449Z,11.93
2018-04-13T03:56:28.343Z,11.63
2018-04-13T03:58:58.021Z,12.03
2018-04-13T04:01:23.850Z,12.80
2018-04-13T04:03:51.665Z,11.10
2018-04-13T04:06:17.602Z,14.73
2018-04-13T04:08:45.582Z,16.17
2018-04-13T04:11:11.447Z,14.43
2018-04-13T04:13:40.995Z,14.40
2018-04-13T04:16:06.882Z,13.95
2018-04-13T04:18:32.746Z,13.07
2018-04-13T04:21:11.126Z,11.13
2018-04-13T04:23:49.556Z,11.60
2018-04-13T04:26:27.889Z,11.85
2018-04-13T04:28:53.787Z,12.80
2018-04-13T04:31:20.478Z,10.48
2018-04-13T04:33:46.333Z,11.30
2018-04-13T04:36:12.282Z,10.80
2018-04-13T04:38:38.158Z,10.93
2018-04-13T04:41:04.010Z,11.60
2018-04-13T04:43:29.883Z,11.80
2018-04-13T04:45:55.742Z,11.77
2018-04-13T04:48:21.600Z,11.87
2018-04-13T04:50:47.520Z,12.13
2018-04-13T04:53:13.366Z,12.70
2018-04-13T04:55:39.242Z,12.93
2018-04-13T04:58:05.137Z,14.97
2018-04-13T05:00:31.106Z,14.00
2018-04-13T05:02:57.000Z,14.40
2018-04-13T05:05:22.845Z,15.17
2018-04-13T05:07:48.769Z,15.20
2018-04-13T05:10:14.606Z,13.30
2018-04-13T05:12:40.466Z,14.20
2018-04-13T05:15:06.357Z,15.13
2018-04-13T05:17:32.244Z,15.07
2018-04-13T05:19:58.228Z,16.50
2018-04-13T05:22:24.106Z,14.17
2018-04-13T05:24:50.049Z,17.43
2018-04-13T05:27:15.910Z,14.90
2018-04-13T05:29:41.789Z,14.70
2018-04-13T05:32:07.705Z,16.90
2018-04-13T05:34:33.586Z,15.90
2018-04-13T05:36:59.454Z,14.70
2018-04-13T05:39:25.349Z,17.57
2018-04-13T05:41:51.202Z,15.60
2018-04-13T05:44:17.948Z,17.43
2018-04-13T05:46:44.010Z,16.52
2018-04-13T05:49:13.154Z,16.92
2018-04-13T05:51:39.062Z,16.73
2018-04-13T05:54:08.681Z,17.03
2018-04-13T05:56:34.577Z,17.00
2018-04-13T05:59:03.497Z,15.67
2018-04-13T06:01:29.386Z,17.05
2018-04-13T06:03:57.133Z,16.30
2018-04-13T06:06:22.998Z,17.30
2018-04-13T06:08:48.880Z,17.70
2018-04-13T06:11:14.757Z,16.83
2018-04-13T06:13:40.685Z,17.10
2018-04-13T06:16:08.059Z,16.13
2018-04-13T06:18:33.985Z,15.80
2018-04-13T06:21:03.061Z,15.80
2018-04-13T06:23:28.949Z,17.15
2018-04-13T06:25:58.046Z,17.20
2018-04-13T06:28:23.909Z,18.45
2018-04-13T06:30:53.190Z,17.37
2018-04-13T06:33:19.076Z,16.60
2018-04-13T06:35:48.540Z,15.77
2018-04-13T06:38:14.418Z,16.70
2018-04-13T06:40:42.128Z,17.03
2018-04-13T06:43:07.990Z,15.63
2018-04-13T06:45:33.878Z,15.27
2018-04-13T06:47:59.747Z,14.53
2018-04-13T06:50:25.876Z,15.67
2018-04-13T06:52:53.246Z,14.43
2018-04-13T06:55:19.132Z,14.38
2018-04-13T06:57:47.896Z,12.40
2018-04-13T07:00:14.260Z,11.63
2018-04-13T07:02:43.351Z,10.65
2018-04-13T07:05:09.229Z,10.35
2018-04-13T07:07:38.314Z,10.00
2018-04-13T07:10:04.180Z,9.10
2018-04-13T07:12:32.140Z,8.90
2018-04-13T07:14:58.049Z,8.50
2018-04-13T07:17:27.345Z,7.80
2018-04-13T07:19:53.200Z,8.35
2018-04-13T07:22:19.086Z,7.73
2018-04-13T07:24:45.000Z,8.00
2018-04-13T07:27:10.978Z,7.70
2018-04-13T07:29:40.203Z,6.97
2018-04-13T07:32:06.126Z,7.93
2018-04-13T07:34:35.521Z,6.13
2018-04-13T07:37:01.126Z,6.93
2018-04-13T07:39:28.145Z,6.37
2018-04-13T07:41:54.063Z,6.40
2018-04-13T07:44:23.331Z,5.83
2018-04-13T07:46:49.258Z,6.20
2018-04-13T07:49:18.395Z,5.70
2018-04-13T07:51:44.273Z,5.90
2018-04-13T07:54:12.435Z,6.60
2018-04-13T07:56:38.285Z,6.60
2018-04-13T07:59:04.161Z,7.00
2018-04-13T08:01:30.107Z,5.60
2018-04-13T08:03:56.839Z,5.70
2018-04-13T08:06:25.716Z,6.07
2018-04-13T08:08:51.616Z,5.50
2018-04-13T08:11:18.940Z,6.27
2018-04-13T08:13:44.643Z,5.80
2018-04-13T08:16:14.304Z,6.10
2018-04-13T08:18:40.224Z,5.57
2018-04-13T08:21:08.565Z,5.33
2018-04-13T08:23:34.484Z,5.33
2018-04-13T08:26:03.757Z,6.40
2018-04-13T08:28:29.665Z,5.30
2018-04-13T08:30:58.962Z,6.13
2018-04-13T08:33:24.859Z,5.13
2018-04-13T08:35:50.763Z,5.17
2018-04-13T08:38:16.642Z,5.30
2018-04-13T08:40:42.586Z,5.63
2018-04-13T08:43:09.379Z,4.43
2018-04-13T08:45:35.390Z,5.47
2018-04-13T08:48:05.045Z,6.80
2018-04-13T08:50:30.977Z,4.90
2018-04-13T08:52:59.857Z,4.37
2018-04-13T08:55:25.791Z,4.50
2018-04-13T08:57:55.238Z,3.80
2018-04-13T09:00:21.199Z,4.07
2018-04-13T09:02:48.258Z,3.53
2018-04-13T09:05:14.151Z,2.80
2018-04-13T09:07:43.588Z,2.67
2018-04-13T09:10:09.498Z,2.57
2018-04-13T09:12:35.365Z,1.93
2018-04-13T09:15:01.331Z,2.40
2018-04-13T09:17:27.302Z,1.80
2018-04-13T09:19:56.437Z,2.30
2018-04-13T09:22:22.383Z,1.95
2018-04-13T09:24:50.015Z,2.20
2018-04-13T09:27:15.923Z,1.52
2018-04-13T09:29:44.141Z,1.43
2018-04-13T09:32:10.056Z,1.80
2018-04-13T09:34:39.693Z,1.40
2018-04-13T09:37:05.659Z,1.60
2018-04-13T09:39:33.547Z,2.47
2018-04-13T09:41:59.433Z,2.37
2018-04-13T09:44:29.124Z,1.97
2018-04-13T09:46:55.110Z,2.05
2018-04-13T09:49:20.990Z,3.00
2018-04-13T09:51:46.899Z,1.77
2018-04-13T09:54:12.791Z,2.00
2018-04-13T09:56:40.437Z,2.33
2018-04-13T09:59:06.383Z,2.78
2018-04-13T10:01:39.053Z,2.57
2018-04-13T10:04:04.975Z,2.80
2018-04-13T10:06:30.872Z,2.63
2018-04-13T10:08:56.776Z,3.40
2018-04-13T10:11:24.600Z,3.10
2018-04-13T10:13:50.487Z,3.55
2018-04-13T10:16:20.223Z,2.67
2018-04-13T10:18:46.135Z,2.65
2018-04-13T10:21:14.034Z,2.50
2018-04-13T10:23:39.906Z,3.50
2018-04-13T10:26:05.815Z,3.40
2018-04-13T10:28:31.751Z,3.13
2018-04-13T10:30:57.675Z,3.27
2018-04-13T10:33:24.989Z,3.47
2018-04-13T10:35:50.852Z,3.22
2018-04-13T10:38:19.630Z,3.27
2018-04-13T10:40:45.518Z,3.67
2018-04-13T10:43:14.241Z,3.23
2018-04-13T10:45:40.097Z,2.75
2018-04-13T10:48:09.152Z,3.60
2018-04-13T10:50:35.014Z,2.90
2018-04-13T10:53:03.895Z,3.30
2018-04-13T10:55:29.780Z,3.20
2018-04-13T10:57:58.775Z,3.27
2018-04-13T11:00:24.651Z,2.78
2018-04-13T11:02:50.575Z,2.90
2018-04-13T11:05:16.449Z,2.90
2018-04-13T11:07:42.340Z,2.80
2018-04-13T11:10:11.620Z,2.87
2018-04-13T11:12:37.617Z,3.42
2018-04-13T11:15:06.739Z,3.33
2018-04-13T11:17:32.683Z,3.03
2018-04-13T11:20:01.603Z,3.23
2018-04-13T11:22:27.495Z,3.25
2018-04-13T11:24:54.734Z,2.97
2018-04-13T11:27:20.649Z,3.50
2018-04-13T11:29:50.302Z,3.83
2018-04-13T11:32:16.203Z,3.10
2018-04-13T11:34:45.551Z,3.20
2018-04-13T11:37:11.447Z,2.78
2018-04-13T11:39:37.389Z,2.80
2018-04-13T11:42:03.346Z,2.13
2018-04-13T11:44:29.255Z,2.00
2018-04-13T11:46:55.785Z,2.37
2018-04-13T11:49:21.693Z,2.10
2018-04-13T11:51:51.043Z,2.70
2018-04-13T11:54:16.944Z,2.30
2018-04-13T11:56:46.590Z,2.50
2018-04-13T11:59:12.459Z,2.47
2018-04-13T12:01:39.735Z,2.50
2018-04-13T12:04:07.862Z,2.50
2018-04-13T12:06:34.691Z,2.37
2018-04-13T12:09:00.587Z,2.62
2018-04-13T12:11:30.057Z,3.33
2018-04-13T12:13:56.310Z,2.33
2018-04-13T12:16:22.184Z,2.80
2018-04-13T12:18:48.115Z,2.13
2018-04-13T12:21:14.009Z,2.10
2018-04-13T12:23:41.068Z,2.17
2018-04-13T12:26:07.025Z,2.40
2018-04-13T12:28:36.179Z,2.27
2018-04-13T12:31:02.087Z,1.60
2018-04-13T12:33:31.618Z,1.90
2018-04-13T12:35:57.600Z,2.25
2018-04-13T12:38:26.847Z,1.97
2018-04-13T12:40:52.723Z,2.10
2018-04-13T12:43:20.038Z,2.13
2018-04-13T12:45:45.936Z,2.12
2018-04-13T12:48:11.865Z,2.10
2018-04-13T12:50:37.872Z,2.50
2018-04-13T12:53:04.463Z,2.33
2018-04-13T12:55:30.360Z,2.72
2018-04-13T12:57:56.227Z,2.87
2018-04-13T13:00:22.140Z,3.07
2018-04-13T13:02:48.082Z,3.20
2018-04-13T13:05:13.993Z,2.97
2018-04-13T13:07:39.895Z,3.00
2018-04-13T13:10:05.806Z,3.70
2018-04-13T13:12:31.691Z,3.20
2018-04-13T13:15:01.228Z,3.40
2018-04-13T13:17:27.206Z,3.53
2018-04-13T13:19:54.975Z,3.60
2018-04-13T13:22:21.440Z,5.07
2018-04-13T13:24:51.227Z,6.10
2018-04-13T13:27:17.234Z,5.10
2018-04-13T13:29:43.151Z,4.62
2018-04-13T13:32:09.055Z,4.03
2018-04-13T13:34:34.964Z,3.80
2018-04-13T13:37:01.871Z,4.47
2018-04-13T13:39:27.786Z,3.55
2018-04-13T13:41:57.223Z,3.73
2018-04-13T13:44:23.130Z,5.10
2018-04-13T13:46:50.836Z,4.67
2018-04-13T13:49:16.740Z,3.95
2018-04-13T13:51:45.728Z,4.80
2018-04-13T13:54:11.680Z,3.95
2018-04-13T13:56:40.949Z,4.80
2018-04-13T13:59:06.859Z,4.45
2018-04-13T14:01:35.884Z,4.57
2018-04-13T14:04:01.820Z,5.00
2018-04-13T14:06:27.745Z,4.80
2018-04-13T14:08:53.661Z,5.07
2018-04-13T14:11:19.548Z,4.40
2018-04-13T14:13:47.419Z,5.23
2018-04-13T14:16:13.302Z,5.20
2018-04-13T14:18:42.484Z,6.13
2018-04-13T14:21:08.396Z,5.62
2018-04-13T14:23:38.121Z,5.90
2018-04-13T14:26:04.010Z,8.65
2018-04-13T14:28:31.055Z,6.23
2018-04-13T14:30:57.861Z,5.70
2018-04-13T14:33:26.038Z,5.55
2018-04-13T14:35:52.017Z,5.15
2018-04-13T14:38:21.842Z,5.20
2018-04-13T14:40:47.869Z,6.37
2018-04-13T14:43:13.957Z,5.62
2018-04-13T14:45:39.870Z,5.20
2018-04-13T14:48:05.807Z,5.40
2018-04-13T14:50:32.150Z,4.10
2018-04-13T14:52:58.031Z,4.57
2018-04-13T14:55:26.856Z,4.80
2018-04-13T14:57:52.778Z,4.40
2018-04-13T15:00:21.800Z,4.43
2018-04-13T15:02:52.640Z,4.20
2018-04-13T15:05:18.551Z,3.65
2018-04-13T15:07:44.510Z,4.67
2018-04-13T15:10:11.716Z,3.50
2018-04-13T15:12:37.615Z,3.40
2018-04-13T15:15:06.779Z,3.50
2018-04-13T15:17:32.665Z,3.55
2018-04-13T15:19:58.554Z,2.77
2018-04-13T15:22:24.501Z,3.30
2018-04-13T15:24:50.416Z,3.80
2018-04-13T15:27:17.866Z,3.10
2018-04-13T15:29:43.746Z,2.70
2018-04-13T15:32:12.771Z,2.83
2018-04-13T15:34:38.751Z,2.80
2018-04-13T15:37:07.861Z,2.00
2018-04-13T15:39:33.764Z,2.27
2018-04-13T15:42:01.766Z,1.60
2018-04-13T15:44:27.666Z,2.03
2018-04-13T15:46:56.884Z,1.90
2018-04-13T15:49:22.763Z,1.40
2018-04-13T15:51:51.695Z,1.70
2018-04-13T15:54:17.629Z,1.97
2018-04-13T15:56:43.497Z,2.80
2018-04-13T15:59:09.403Z,1.60
2018-04-13T16:01:35.572Z,1.83
2018-04-13T16:04:02.740Z,1.47
2018-04-13T16:06:28.626Z,1.50
2018-04-13T16:08:57.344Z,1.30
2018-04-13T16:11:23.243Z,1.00
2018-04-13T16:13:52.093Z,1.40
2018-04-13T16:16:18.001Z,1.83
2018-04-13T16:18:46.849Z,1.40
2018-04-13T16:21:12.740Z,1.97
2018-04-13T16:23:42.611Z,4.80
2018-04-13T16:26:08.519Z,1.60
2018-04-13T16:28:36.235Z,1.67
2018-04-13T16:31:02.119Z,2.40
2018-04-13T16:33:28.011Z,6.60
2018-04-13T16:35:53.946Z,3.57
2018-04-13T16:38:19.868Z,1.53
2018-04-13T16:40:47.939Z,1.40
2018-04-13T16:43:13.876Z,1.50
2018-04-13T16:45:42.721Z,2.30
2018-04-13T16:48:08.660Z,2.50
2018-04-13T16:50:38.467Z,1.30
2018-04-13T16:53:04.366Z,1.00
2018-04-13T16:55:33.968Z,1.30
2018-04-13T16:57:59.860Z,1.00
2018-04-13T17:00:26.672Z,1.17
2018-04-13T17:02:52.594Z,1.10
2018-04-13T17:05:21.625Z,0.97
2018-04-13T17:07:47.554Z,1.03
2018-04-13T17:10:13.441Z,1.00
2018-04-13T17:12:39.831Z,0.80
2018-04-13T17:15:05.723Z,0.97
2018-04-13T17:17:33.565Z,0.90
2018-04-13T17:19:59.485Z,0.87
2018-04-13T17:22:28.573Z,1.20
2018-04-13T17:24:54.503Z,1.20
2018-04-13T17:27:24.408Z,1.33
2018-04-13T17:29:50.307Z,1.53
2018-04-13T17:32:19.362Z,1.53
2018-04-13T17:34:45.292Z,1.17
2018-04-13T17:37:12.003Z,1.30
2018-04-13T17:39:37.922Z,1.40
2018-04-13T17:42:06.791Z,1.27
2018-04-13T17:44:32.666Z,1.50
2018-04-13T17:46:58.635Z,1.27
2018-04-13T17:49:24.531Z,1.67
2018-04-13T17:51:50.422Z,1.10
2018-04-13T17:54:19.524Z,1.03
2018-04-13T17:56:45.555Z,1.52
2018-04-13T17:59:13.387Z,1.23
2018-04-13T18:01:39.290Z,1.10
2018-04-13T18:04:08.321Z,1.20
2018-04-13T18:06:34.272Z,1.10
2018-04-13T18:09:03.094Z,2.53
2018-04-13T18:11:29.005Z,1.65
2018-04-13T18:13:57.771Z,1.20
2018-04-13T18:16:23.700Z,1.25
2018-04-13T18:18:53.564Z,1.30
2018-04-13T18:21:19.491Z,1.92
2018-04-13T18:23:45.404Z,1.67
2018-04-13T18:26:11.306Z,1.23
2018-04-13T18:28:37.175Z,1.83
2018-04-13T18:31:04.131Z,1.47
2018-04-13T18:33:30.022Z,1.33
2018-04-13T18:35:59.444Z,1.30
2018-04-13T18:38:25.397Z,1.20
2018-04-13T18:40:55.113Z,1.07
2018-04-13T18:43:21.015Z,1.42
2018-04-13T18:45:48.018Z,1.40
2018-04-13T18:48:14.424Z,1.70
2018-04-13T18:50:44.017Z,2.87
2018-04-13T18:53:09.920Z,2.00
2018-04-13T18:55:37.567Z,1.73
2018-04-13T18:58:03.505Z,1.50
2018-04-13T19:00:29.424Z,1.70
2018-04-13T19:02:55.309Z,1.47
2018-04-13T19:05:22.411Z,1.63
2018-04-13T19:07:49.446Z,1.65
2018-04-13T19:10:15.347Z,1.85
2018-04-13T19:12:43.831Z,1.27
2018-04-13T19:15:09.763Z,1.50
2018-04-13T19:17:38.682Z,1.53
2018-04-13T19:20:04.658Z,1.67
2018-04-13T19:22:33.635Z,1.73
2018-04-13T19:24:59.506Z,2.30
2018-04-13T19:27:28.879Z,2.37
2018-04-13T19:29:54.748Z,2.80
2018-04-13T19:32:23.740Z,2.20
2018-04-13T19:34:49.651Z,3.15
2018-04-13T19:37:15.535Z,2.93
2018-04-13T19:39:41.438Z,2.80
2018-04-13T19:42:07.325Z,3.23
2018-04-13T19:44:34.597Z,4.43
2018-04-13T19:47:00.516Z,3.90
2018-04-13T19:49:29.791Z,4.40
2018-04-13T19:51:55.697Z,3.97
2018-04-13T19:54:25.520Z,4.30
2018-04-13T19:56:51.458Z,4.07
2018-04-13T19:59:19.256Z,4.40
2018-04-13T20:01:45.178Z,3.50
2018-04-13T20:04:14.075Z,3.40
2018-04-13T20:06:39.961Z,3.95
2018-04-13T20:09:09.141Z,3.80
2018-04-13T20:11:35.052Z,3.30
2018-04-13T20:14:00.945Z,3.40
2018-04-13T20:16:26.888Z,4.00
2018-04-13T20:18:52.772Z,3.87
2018-04-13T20:21:20.616Z,3.37
2018-04-13T20:23:46.521Z,3.08
2018-04-13T20:26:15.385Z,3.13
2018-04-13T20:28:42.973Z,3.70
2018-04-13T20:31:09.037Z,3.47
2018-04-13T20:33:34.956Z,3.40
2018-04-13T20:36:04.568Z,3.80
2018-04-13T20:38:30.522Z,3.47
2018-04-13T20:40:59.632Z,4.17
2018-04-13T20:43:26.591Z,4.28
2018-04-13T20:45:53.259Z,3.60
2018-04-13T20:48:19.156Z,4.10
2018-04-13T20:50:45.094Z,3.37
2018-04-13T20:53:11.028Z,3.30
2018-04-13T20:55:36.948Z,4.00
2018-04-13T20:58:06.656Z,3.57
2018-04-13T21:00:32.514Z,3.70
2018-04-13T21:03:01.632Z,3.97
2018-04-13T21:05:27.537Z,3.78
2018-04-13T21:07:54.325Z,3.70
2018-04-13T21:10:20.199Z,4.97
2018-04-13T21:12:49.152Z,4.00
2018-04-13T21:15:15.066Z,4.18
2018-04-13T21:17:45.015Z,3.53
2018-04-13T21:20:25.899Z,4.10
2018-04-13T21:22:52.059Z,4.12
2018-04-13T21:25:17.948Z,3.40
2018-04-13T21:27:43.873Z,3.47
2018-04-13T21:30:09.810Z,4.00
2018-04-13T21:32:35.839Z,4.00
2018-04-13T21:35:01.748Z,3.72
2018-04-13T21:37:27.643Z,4.10
2018-04-13T21:39:53.535Z,4.33
2018-04-13T21:42:19.463Z,3.63
2018-04-13T21:44:45.372Z,4.33
2018-04-13T21:47:11.272Z,3.40
2018-04-13T21:49:37.176Z,3.90
2018-04-13T21:52:03.137Z,3.47
2018-04-13T21:54:29.063Z,3.80
2018-04-13T21:56:54.974Z,3.83
2018-04-13T21:59:23.699Z,4.57
2018-04-13T22:01:49.627Z,3.47
2018-04-13T22:04:15.558Z,3.33
2018-04-13T22:06:41.460Z,5.80
2018-04-13T22:09:07.367Z,5.60
2018-04-13T22:11:35.680Z,4.93
2018-04-13T22:14:13.851Z,4.32
2018-04-13T22:16:39.739Z,4.62
2018-04-13T22:19:05.642Z,4.30
2018-04-13T22:21:31.553Z,8.03
2018-04-13T22:23:57.477Z,7.90
2018-04-13T22:26:23.400Z,6.90
2018-04-13T22:28:49.314Z,4.80
2018-04-13T22:31:15.214Z,5.00
2018-04-13T22:33:41.123Z,5.43
2018-04-13T22:36:10.804Z,5.77
2018-04-13T22:38:36.777Z,5.90
2018-04-13T22:41:02.616Z,5.60
2018-04-13T22:43:28.494Z,5.03
2018-04-13T22:45:54.411Z,5.70
2018-04-13T22:48:21.330Z,5.77
2018-04-13T22:50:47.303Z,5.30
2018-04-13T22:53:16.739Z,4.87
2018-04-13T22:55:42.639Z,5.93
2018-04-13T22:58:10.390Z,5.63
2018-04-13T23:00:36.307Z,5.28
2018-04-13T23:03:05.449Z,7.13
2018-04-13T23:05:31.334Z,6.12
2018-04-13T23:08:00.021Z,6.50
2018-04-13T23:10:25.919Z,6.47
2018-04-13T23:12:55.756Z,6.30
2018-04-13T23:15:21.686Z,5.87
2018-04-13T23:17:47.567Z,6.53
2018-04-13T23:20:13.487Z,6.20
2018-04-13T23:22:39.379Z,6.60
2018-04-13T23:25:06.759Z,6.50
2018-04-13T23:27:32.648Z,5.87
2018-04-13T23:30:01.436Z,6.47
2018-04-13T23:32:27.374Z,6.15
2018-04-13T23:34:55.826Z,5.60
2018-04-13T23:37:21.717Z,6.20
2018-04-13T23:39:50.786Z,5.97
2018-04-13T23:42:16.678Z,5.75
2018-04-13T23:44:46.383Z,5.93
2018-04-13T23:47:12.284Z,7.10
2018-04-13T23:49:39.988Z,6.03
2018-04-13T23:52:05.887Z,6.57
2018-04-13T23:54:31.791Z,6.13
2018-04-13T23:56:57.721Z,5.60
2018-04-13T23:59:23.632Z,6.10
