createdAt,value
2016-04-27T00:00:12.716Z,54
2016-04-27T00:01:12.187Z,54
2016-04-27T00:02:13.205Z,54
2016-04-27T00:03:12.646Z,54
2016-04-27T00:04:12.071Z,54
2016-04-27T00:05:11.245Z,54
2016-04-27T00:06:11.654Z,54
2016-04-27T00:07:10.343Z,54
2016-04-27T00:08:09.660Z,54
2016-04-27T00:09:09.066Z,54
2016-04-27T00:10:08.506Z,54
2016-04-27T00:11:08.242Z,54
2016-04-27T00:12:09.136Z,54
2016-04-27T00:13:08.686Z,54
2016-04-27T00:14:08.267Z,54
2016-04-27T00:15:07.816Z,54
2016-04-27T00:16:07.475Z,54
2016-04-27T00:17:06.914Z,54
2016-04-27T00:18:06.480Z,54
2016-04-27T00:19:06.030Z,54
2016-04-27T00:20:05.704Z,54
2016-04-27T00:21:05.301Z,54
2016-04-27T00:22:06.241Z,54
2016-04-27T00:23:05.759Z,54
2016-04-27T00:24:05.325Z,54
2016-04-27T00:25:04.874Z,54
2016-04-27T00:26:04.564Z,54
2016-04-27T00:27:03.988Z,54
2016-04-27T00:28:03.554Z,54
2016-04-27T00:29:03.104Z,54
2016-04-27T00:30:02.685Z,54
2016-04-27T00:31:02.390Z,54
2016-04-27T00:32:03.283Z,54
2016-04-27T00:33:02.849Z,54
2016-04-27T00:34:02.383Z,54
2016-04-27T00:35:02.073Z,54
2016-04-27T00:36:04.107Z,54
2016-04-27T00:37:01.218Z,54
2016-04-27T00:38:00.659Z,54
2016-04-27T00:39:00.177Z,54
2016-04-27T00:39:59.901Z,54
2016-04-27T00:40:59.468Z,54
2016-04-27T00:42:00.557Z,54
2016-04-27T00:42:59.905Z,54
2016-04-27T00:43:59.702Z,54
2016-04-27T00:45:58.699Z,54
2016-04-27T00:46:58.124Z,54
2016-04-27T00:47:57.673Z,54
2016-04-27T00:48:57.239Z,54
2016-04-27T00:49:56.788Z,54
2016-04-27T00:50:56.510Z,54
2016-04-27T00:51:57.700Z,54
2016-04-27T00:52:56.968Z,54
2016-04-27T00:53:56.533Z,54
2016-04-27T00:54:56.207Z,54
2016-04-27T00:55:55.758Z,54
2016-04-27T00:56:55.198Z,54
2016-04-27T00:57:54.763Z,54
2016-04-27T00:58:54.311Z,54
2016-04-27T00:59:53.878Z,54
2016-04-27T01:00:53.489Z,54
2016-04-27T01:01:54.492Z,54
2016-04-27T01:02:54.167Z,54
2016-04-27T01:03:53.716Z,54
2016-04-27T01:04:53.203Z,54
2016-04-27T01:05:52.940Z,54
2016-04-27T01:06:52.413Z,54
2016-04-27T01:07:51.821Z,54
2016-04-27T01:08:51.370Z,54
2016-04-27T01:09:50.936Z,54
2016-04-27T01:10:50.673Z,54
2016-04-27T01:11:51.565Z,54
2016-04-27T01:12:51.146Z,54
2016-04-27T01:13:50.681Z,54
2016-04-27T01:14:50.230Z,54
2016-04-27T01:15:49.811Z,54
2016-04-27T01:16:49.345Z,54
2016-04-27T01:17:48.895Z,54
2016-04-27T01:18:48.569Z,54
2016-04-27T01:19:47.993Z,54
2016-04-27T01:20:48.934Z,54
2016-04-27T01:21:48.889Z,54
2016-04-27T01:22:48.148Z,54
2016-04-27T01:23:47.855Z,54
2016-04-27T01:24:47.296Z,54
2016-04-27T01:25:46.845Z,54
2016-04-27T01:26:46.520Z,54
2016-04-27T01:27:47.491Z,54
2016-04-27T01:28:45.510Z,54
2016-04-27T01:29:45.075Z,54
2016-04-27T01:30:44.813Z,54
2016-04-27T01:31:45.721Z,54
2016-04-27T01:32:45.271Z,54
2016-04-27T01:33:44.805Z,54
2016-04-27T01:34:44.495Z,54
2016-04-27T01:35:43.935Z,54
2016-04-27T01:36:47.016Z,54
2016-04-27T01:38:42.599Z,54
2016-04-27T01:39:42.133Z,54
2016-04-27T01:40:41.917Z,54
2016-04-27T01:41:42.795Z,54
2016-04-27T01:42:42.345Z,54
2016-04-27T01:43:41.878Z,54
2016-04-27T01:44:41.428Z,55
2016-04-27T01:45:41.259Z,54
2016-04-27T01:46:40.793Z,54
2016-04-27T01:47:40.342Z,54
2016-04-27T01:48:39.923Z,54
2016-04-27T01:49:39.458Z,55
2016-04-27T01:50:39.477Z,55
2016-04-27T01:51:40.338Z,54
2016-04-27T01:52:39.904Z,54
2016-04-27T01:53:39.454Z,54
2016-04-27T01:54:39.018Z,54
2016-04-27T01:55:38.551Z,54
2016-04-27T01:56:38.243Z,54
2016-04-27T01:57:37.698Z,54
2016-04-27T01:58:37.232Z,54
2016-04-27T01:59:36.781Z,54
2016-04-27T02:00:36.534Z,54
2016-04-27T02:01:37.412Z,54
2016-04-27T02:02:36.962Z,55
2016-04-27T02:03:36.777Z,54
2016-04-27T02:04:36.326Z,54
2016-04-27T02:05:35.892Z,54
2016-04-27T02:06:37.145Z,54
2016-04-27T02:07:34.975Z,54
2016-04-27T02:08:34.556Z,54
2016-04-27T02:09:34.106Z,54
2016-04-27T02:10:33.828Z,55
2016-04-27T02:11:34.736Z,55
2016-04-27T02:12:34.566Z,54
2016-04-27T02:13:34.085Z,55
2016-04-27T02:14:33.900Z,54
2016-04-27T02:15:33.480Z,54
2016-04-27T02:16:33.124Z,55
2016-04-27T02:17:32.815Z,55
2016-04-27T02:18:32.739Z,55
2016-04-27T02:19:32.429Z,54
2016-04-27T02:20:32.182Z,55
2016-04-27T02:21:33.404Z,55
2016-04-27T02:22:32.891Z,55
2016-04-27T02:23:32.706Z,55
2016-04-27T02:24:32.537Z,55
2016-04-27T02:25:32.415Z,55
2016-04-27T02:26:32.136Z,55
2016-04-27T02:27:31.919Z,55
2016-04-27T02:28:31.734Z,55
2016-04-27T02:29:31.535Z,55
2016-04-27T02:30:31.506Z,54
2016-04-27T02:31:32.523Z,55
2016-04-27T02:32:32.245Z,55
2016-04-27T02:33:32.170Z,55
2016-04-27T02:34:31.845Z,55
2016-04-27T02:35:31.769Z,54
2016-04-27T02:36:31.788Z,55
2016-04-27T02:37:31.008Z,55
2016-04-27T02:38:30.840Z,55
2016-04-27T02:39:30.749Z,55
2016-04-27T02:40:30.611Z,55
2016-04-27T02:41:31.520Z,55
2016-04-27T02:42:31.327Z,55
2016-04-27T02:43:31.293Z,55
2016-04-27T02:44:31.024Z,55
2016-04-27T02:45:30.992Z,55
2016-04-27T02:46:30.739Z,55
2016-04-27T02:47:30.591Z,55
2016-04-27T02:48:30.516Z,55
2016-04-27T02:49:30.331Z,55
2016-04-27T02:50:30.209Z,55
2016-04-27T02:51:31.180Z,55
2016-04-27T02:52:30.946Z,55
2016-04-27T02:53:30.767Z,55
2016-04-27T02:54:30.587Z,55
2016-04-27T02:55:30.392Z,55
2016-04-27T02:56:30.212Z,55
2016-04-27T02:57:30.017Z,55
2016-04-27T02:58:29.943Z,55
2016-04-27T02:59:29.652Z,55
2016-04-27T03:00:29.656Z,55
2016-04-27T03:01:30.644Z,55
2016-04-27T03:02:30.368Z,55
2016-04-27T03:03:30.152Z,55
2016-04-27T03:05:29.800Z,55
2016-04-27T03:06:30.054Z,55
2016-04-27T03:07:29.494Z,55
2016-04-27T03:08:29.185Z,55
2016-04-27T03:09:29.001Z,55
2016-04-27T03:10:28.988Z,55
2016-04-27T03:11:29.881Z,55
2016-04-27T03:12:29.713Z,55
2016-04-27T03:13:29.623Z,55
2016-04-27T03:14:29.312Z,55
2016-04-27T03:15:29.127Z,55
2016-04-27T03:16:28.927Z,55
2016-04-27T03:17:28.742Z,55
2016-04-27T03:18:28.557Z,55
2016-04-27T03:19:28.356Z,55
2016-04-27T03:20:28.344Z,55
2016-04-27T03:21:29.237Z,55
2016-04-27T03:22:29.052Z,55
2016-04-27T03:23:28.867Z,55
2016-04-27T03:24:28.667Z,55
2016-04-27T03:25:28.483Z,55
2016-04-27T03:26:28.297Z,55
2016-04-27T03:27:28.112Z,55
2016-04-27T03:28:27.913Z,54
2016-04-27T03:29:27.477Z,55
2016-04-27T03:30:27.371Z,55
2016-04-27T03:31:28.358Z,54
2016-04-27T03:32:27.938Z,54
2016-04-27T03:33:27.504Z,54
2016-04-27T03:34:27.069Z,54
2016-04-27T03:35:26.618Z,54
2016-04-27T03:36:26.168Z,54
2016-04-27T03:37:25.671Z,54
2016-04-27T03:38:25.251Z,54
2016-04-27T03:39:24.832Z,54
2016-04-27T03:40:24.538Z,54
2016-04-27T03:41:25.447Z,54
2016-04-27T03:42:24.997Z,54
2016-04-27T03:43:24.562Z,54
2016-04-27T03:44:24.111Z,54
2016-04-27T03:45:23.708Z,54
2016-04-27T03:46:23.258Z,54
2016-04-27T03:47:22.776Z,54
2016-04-27T03:48:22.341Z,54
2016-04-27T03:49:21.891Z,54
2016-04-27T03:50:21.625Z,54
2016-04-27T03:51:24.006Z,54
2016-04-27T03:52:22.070Z,54
2016-04-27T03:53:21.633Z,54
2016-04-27T03:54:21.167Z,54
2016-04-27T03:55:20.733Z,54
2016-04-27T03:56:20.297Z,54
2016-04-27T03:57:19.863Z,54
2016-04-27T03:58:19.505Z,54
2016-04-27T03:59:18.961Z,54
2016-04-27T04:00:18.668Z,55
2016-04-27T04:01:19.591Z,55
2016-04-27T04:02:19.501Z,54
2016-04-27T04:03:18.941Z,54
2016-04-27T04:04:18.507Z,54
2016-04-27T04:05:18.182Z,54
2016-04-27T04:06:17.841Z,54
2016-04-27T04:07:17.202Z,54
2016-04-27T04:08:16.752Z,55
2016-04-27T04:09:16.552Z,54
2016-04-27T04:10:16.274Z,54
2016-04-27T04:11:17.151Z,55
2016-04-27T04:12:16.967Z,55
2016-04-27T04:13:16.797Z,55
2016-04-27T04:14:17.018Z,55
2016-04-27T04:15:16.396Z,55
2016-04-27T04:16:16.212Z,55
2016-04-27T04:17:15.995Z,55
2016-04-27T04:18:15.811Z,55
2016-04-27T04:19:15.626Z,55
2016-04-27T04:20:15.598Z,55
2016-04-27T04:21:17.022Z,55
2016-04-27T04:22:16.497Z,55
2016-04-27T04:23:16.125Z,55
2016-04-27T04:24:15.924Z,55
2016-04-27T04:25:15.739Z,55
2016-04-27T04:26:15.554Z,55
2016-04-27T04:27:15.464Z,55
2016-04-27T04:28:15.169Z,55
2016-04-27T04:29:14.969Z,55
2016-04-27T04:30:14.957Z,55
2016-04-27T04:31:15.975Z,55
2016-04-27T04:32:15.790Z,55
2016-04-27T04:33:15.480Z,55
2016-04-27T04:34:15.279Z,55
2016-04-27T04:35:15.079Z,55
2016-04-27T04:36:15.018Z,55
2016-04-27T04:37:14.943Z,55
2016-04-27T04:38:14.509Z,55
2016-04-27T04:39:14.324Z,55
2016-04-27T04:40:14.186Z,55
2016-04-27T04:41:15.204Z,55
2016-04-27T04:42:15.020Z,55
2016-04-27T04:43:14.834Z,55
2016-04-27T04:44:14.651Z,55
2016-04-27T04:45:14.450Z,54
2016-04-27T04:46:14.031Z,54
2016-04-27T04:47:13.580Z,54
2016-04-27T04:48:13.114Z,55
2016-04-27T04:49:12.929Z,54
2016-04-27T04:50:12.666Z,55
2016-04-27T04:51:13.684Z,54
2016-04-27T04:52:13.125Z,54
2016-04-27T04:53:12.674Z,54
2016-04-27T04:54:12.209Z,54
2016-04-27T04:55:11.789Z,54
2016-04-27T04:56:11.338Z,54
2016-04-27T04:57:10.904Z,54
2016-04-27T04:58:10.438Z,54
2016-04-27T04:59:10.002Z,54
2016-04-27T05:00:09.740Z,54
2016-04-27T05:01:10.634Z,54
2016-04-27T05:02:10.308Z,54
2016-04-27T05:03:09.858Z,54
2016-04-27T05:04:09.282Z,54
2016-04-27T05:05:08.832Z,54
2016-04-27T05:06:08.397Z,54
2016-04-27T05:07:07.946Z,54
2016-04-27T05:08:07.512Z,55
2016-04-27T05:09:07.311Z,55
2016-04-27T05:10:07.298Z,54
2016-04-27T05:11:08.207Z,54
2016-04-27T05:12:07.757Z,55
2016-04-27T05:13:07.557Z,55
2016-04-27T05:14:07.371Z,55
2016-04-27T05:15:07.187Z,55
2016-04-27T05:16:06.986Z,55
2016-04-27T05:17:06.817Z,55
2016-04-27T05:18:06.600Z,55
2016-04-27T05:19:06.556Z,55
2016-04-27T05:20:06.387Z,55
2016-04-27T05:21:07.422Z,55
2016-04-27T05:22:07.143Z,55
2016-04-27T05:23:07.052Z,55
2016-04-27T05:24:06.727Z,55
2016-04-27T05:25:06.541Z,55
2016-04-27T05:26:06.466Z,55
2016-04-27T05:27:06.266Z,55
2016-04-27T05:28:06.080Z,55
2016-04-27T05:29:05.772Z,55
2016-04-27T05:30:05.758Z,55
2016-04-27T05:31:06.667Z,55
2016-04-27T05:32:06.467Z,55
2016-04-27T05:33:06.282Z,55
2016-04-27T05:34:06.097Z,55
2016-04-27T05:35:05.912Z,55
2016-04-27T05:36:05.696Z,55
2016-04-27T05:37:05.449Z,55
2016-04-27T05:38:05.436Z,55
2016-04-27T05:39:05.157Z,55
2016-04-27T05:41:06.023Z,55
2016-04-27T05:42:05.962Z,55
2016-04-27T05:43:05.637Z,55
2016-04-27T05:44:05.545Z,55
2016-04-27T05:45:05.236Z,55
2016-04-27T05:46:05.051Z,55
2016-04-27T05:47:04.898Z,55
2016-04-27T05:48:04.682Z,55
2016-04-27T05:49:04.481Z,55
2016-04-27T05:50:04.343Z,55
2016-04-27T05:51:05.377Z,55
2016-04-27T05:52:05.177Z,55
2016-04-27T05:53:04.976Z,55
2016-04-27T05:54:04.792Z,55
2016-04-27T05:55:04.591Z,55
2016-04-27T05:56:04.406Z,55
2016-04-27T05:57:04.222Z,55
2016-04-27T05:58:04.037Z,55
2016-04-27T05:59:03.852Z,55
2016-04-27T06:00:03.839Z,55
2016-04-27T06:01:04.701Z,55
2016-04-27T06:02:04.532Z,55
2016-04-27T06:03:04.332Z,55
2016-04-27T06:04:04.147Z,55
2016-04-27T06:05:03.962Z,55
2016-04-27T06:06:03.871Z,55
2016-04-27T06:07:03.498Z,55
2016-04-27T06:08:03.329Z,54
2016-04-27T06:09:02.941Z,55
2016-04-27T06:10:02.912Z,55
2016-04-27T06:11:03.822Z,55
2016-04-27T06:12:03.637Z,54
2016-04-27T06:13:03.202Z,55
2016-04-27T06:14:02.987Z,55
2016-04-27T06:15:02.801Z,54
2016-04-27T06:16:02.382Z,53
2016-04-27T06:17:01.415Z,52
2016-04-27T06:17:59.700Z,51
2016-04-27T06:18:57.484Z,50
2016-04-27T06:19:59.252Z,50
2016-04-27T06:21:00.177Z,50
2016-04-27T06:22:01.945Z,50
2016-04-27T06:23:03.464Z,51
2016-04-27T06:24:01.201Z,51
2016-04-27T06:24:58.891Z,51
2016-04-27T06:25:56.659Z,51
2016-04-27T06:26:54.474Z,51
2016-04-27T06:27:52.477Z,51
2016-04-27T06:28:50.511Z,51
2016-04-27T06:29:48.716Z,51
2016-04-27T06:30:49.641Z,51
2016-04-27T06:31:47.675Z,51
2016-04-27T06:32:45.677Z,51
2016-04-27T06:33:43.743Z,51
2016-04-27T06:34:41.761Z,51
2016-04-27T06:35:39.654Z,51
2016-04-27T06:36:37.423Z,51
2016-04-27T06:37:35.409Z,51
2016-04-27T06:38:32.866Z,51
2016-04-27T06:39:30.837Z,51
2016-04-27T06:40:31.730Z,51
2016-04-27T06:42:27.280Z,51
2016-04-27T06:43:25.064Z,51
2016-04-27T06:44:23.004Z,50
2016-04-27T06:45:24.460Z,50
2016-04-27T06:46:26.009Z,50
2016-04-27T06:47:27.606Z,50
2016-04-27T06:48:29.187Z,50
2016-04-27T06:49:30.943Z,50
2016-04-27T06:50:31.836Z,50
2016-04-27T06:51:33.275Z,50
2016-04-27T06:52:34.451Z,50
2016-04-27T06:53:35.812Z,50
2016-04-27T06:54:37.268Z,50
2016-04-27T06:55:38.489Z,50
2016-04-27T06:56:39.820Z,50
2016-04-27T06:57:41.136Z,50
2016-04-27T06:58:42.451Z,50
2016-04-27T06:59:43.969Z,50
2016-04-27T07:00:44.863Z,50
2016-04-27T07:01:46.178Z,50
2016-04-27T07:02:47.508Z,50
2016-04-27T07:03:48.855Z,50
2016-04-27T07:04:50.154Z,50
2016-04-27T07:05:51.469Z,50
2016-04-27T07:06:53.207Z,50
2016-04-27T07:07:55.553Z,49
2016-04-27T07:08:55.197Z,49
2016-04-27T07:09:56.480Z,49
2016-04-27T07:10:57.358Z,49
2016-04-27T07:11:58.424Z,49
2016-04-27T07:12:59.504Z,49
2016-04-27T07:14:00.319Z,49
2016-04-27T07:15:01.118Z,49
2016-04-27T07:16:01.934Z,49
2016-04-27T07:17:02.749Z,49
2016-04-27T07:18:03.565Z,49
2016-04-27T07:19:04.396Z,49
2016-04-27T07:20:05.257Z,49
2016-04-27T07:21:06.276Z,49
2016-04-27T07:22:07.044Z,49
2016-04-27T07:23:07.922Z,49
2016-04-27T07:24:08.861Z,49
2016-04-27T07:25:09.662Z,49
2016-04-27T07:26:10.367Z,49
2016-04-27T07:27:11.291Z,49
2016-04-27T07:28:11.998Z,49
2016-04-27T07:29:12.844Z,49
2016-04-27T07:30:13.830Z,49
2016-04-27T07:31:14.834Z,49
2016-04-27T07:32:15.524Z,49
2016-04-27T07:33:16.464Z,49
2016-04-27T07:34:17.202Z,49
2016-04-27T07:35:18.000Z,49
2016-04-27T07:36:18.925Z,49
2016-04-27T07:37:20.272Z,49
2016-04-27T07:38:20.540Z,49
2016-04-27T07:39:21.261Z,49
2016-04-27T07:40:22.124Z,49
2016-04-27T07:41:23.141Z,49
2016-04-27T07:42:24.223Z,49
2016-04-27T07:43:25.288Z,49
2016-04-27T07:44:26.369Z,49
2016-04-27T07:45:27.449Z,49
2016-04-27T07:46:28.623Z,50
2016-04-27T07:47:29.846Z,50
2016-04-27T07:48:31.302Z,50
2016-04-27T07:49:32.601Z,50
2016-04-27T07:50:33.870Z,50
2016-04-27T07:51:37.921Z,50
2016-04-27T07:52:36.237Z,50
2016-04-27T07:53:37.536Z,50
2016-04-27T07:54:38.867Z,50
2016-04-27T07:55:40.198Z,50
2016-04-27T07:56:42.934Z,50
2016-04-27T07:57:42.859Z,50
2016-04-27T07:58:44.564Z,50
2016-04-27T07:59:45.864Z,50
2016-04-27T08:00:47.492Z,50
2016-04-27T08:01:48.339Z,50
2016-04-27T08:02:49.967Z,50
2016-04-27T08:03:51.672Z,50
2016-04-27T08:04:53.144Z,50
2016-04-27T08:05:54.724Z,50
2016-04-27T08:06:56.728Z,50
2016-04-27T08:07:57.808Z,50
2016-04-27T08:09:00.733Z,50
2016-04-27T08:10:01.032Z,50
2016-04-27T08:11:02.785Z,50
2016-04-27T08:12:03.788Z,50
2016-04-27T08:13:05.243Z,51
2016-04-27T08:14:03.152Z,51
2016-04-27T08:15:00.937Z,50
2016-04-27T08:16:02.377Z,50
2016-04-27T08:17:03.957Z,50
2016-04-27T08:18:05.663Z,50
2016-04-27T08:19:07.259Z,50
2016-04-27T08:20:08.701Z,50
2016-04-27T08:21:10.343Z,50
2016-04-27T08:22:11.393Z,50
2016-04-27T08:24:14.367Z,50
2016-04-27T08:25:15.714Z,50
2016-04-27T08:26:16.887Z,49
2016-04-27T08:27:17.969Z,49
2016-04-27T08:28:18.783Z,48
2016-04-27T08:29:19.225Z,47
2016-04-27T08:30:18.898Z,46
2016-04-27T08:31:18.370Z,45
2016-04-27T08:32:19.279Z,45
2016-04-27T08:33:18.169Z,44
2016-04-27T08:34:16.720Z,44
2016-04-27T08:35:15.003Z,43
2016-04-27T08:37:10.759Z,43
2016-04-27T08:38:08.699Z,43
2016-04-27T08:39:06.733Z,44
2016-04-27T08:40:05.016Z,44
2016-04-27T08:41:03.363Z,44
2016-04-27T08:42:04.382Z,44
2016-04-27T08:43:02.774Z,43
2016-04-27T08:44:00.949Z,44
2016-04-27T08:44:59.373Z,44
2016-04-27T08:45:57.549Z,44
2016-04-27T08:46:56.645Z,44
2016-04-27T08:47:54.209Z,44
2016-04-27T08:48:52.369Z,44
2016-04-27T08:49:50.778Z,44
2016-04-27T08:50:48.999Z,44
2016-04-27T08:51:50.018Z,44
2016-04-27T08:52:48.301Z,44
2016-04-27T08:53:46.585Z,44
2016-04-27T08:54:44.884Z,43
2016-04-27T08:55:42.904Z,43
2016-04-27T08:56:41.047Z,43
2016-04-27T08:57:39.078Z,43
2016-04-27T08:58:37.095Z,43
2016-04-27T08:59:35.021Z,43
2016-04-27T09:00:33.226Z,43
2016-04-27T09:01:34.120Z,43
2016-04-27T09:02:32.263Z,43
2016-04-27T09:03:30.188Z,43
2016-04-27T09:04:30.128Z,43
2016-04-27T09:05:26.006Z,43
2016-04-27T09:06:23.774Z,42
2016-04-27T09:07:21.667Z,42
2016-04-27T09:08:20.155Z,43
2016-04-27T09:09:17.110Z,43
2016-04-27T09:10:15.066Z,42
2016-04-27T09:11:16.100Z,42
2016-04-27T09:12:13.759Z,42
2016-04-27T09:13:11.636Z,42
2016-04-27T09:14:09.420Z,42
2016-04-27T09:15:07.079Z,42
2016-04-27T09:16:04.973Z,42
2016-04-27T09:17:02.632Z,42
2016-04-27T09:18:00.525Z,42
2016-04-27T09:18:58.309Z,42
2016-04-27T09:19:56.046Z,42
2016-04-27T09:20:57.190Z,42
2016-04-27T09:21:54.942Z,42
2016-04-27T09:22:54.476Z,42
2016-04-27T09:23:50.401Z,42
2016-04-27T09:24:48.200Z,42
2016-04-27T09:25:45.953Z,42
2016-04-27T09:26:45.158Z,42
2016-04-27T09:27:45.474Z,42
2016-04-27T09:28:46.883Z,42
2016-04-27T09:29:48.511Z,41
2016-04-27T09:30:49.669Z,41
2016-04-27T09:31:52.922Z,42
2016-04-27T09:32:52.581Z,42
2016-04-27T09:33:54.022Z,42
2016-04-27T09:34:55.711Z,42
2016-04-27T09:35:57.292Z,42
2016-04-27T09:36:58.748Z,41
2016-04-27T09:38:00.485Z,41
2016-04-27T09:39:01.519Z,41
2016-04-27T09:40:02.787Z,41
2016-04-27T09:41:03.931Z,41
2016-04-27T09:42:05.121Z,41
2016-04-27T09:43:06.452Z,41
2016-04-27T09:44:07.799Z,41
2016-04-27T09:45:09.113Z,41
2016-04-27T09:46:10.304Z,41
2016-04-27T09:47:11.369Z,41
2016-04-27T09:48:12.465Z,41
2016-04-27T09:49:13.515Z,41
2016-04-27T09:50:14.533Z,41
2016-04-27T09:51:15.536Z,41
2016-04-27T09:52:16.679Z,41
2016-04-27T09:53:18.057Z,41
2016-04-27T09:54:19.388Z,41
2016-04-27T09:55:20.703Z,41
2016-04-27T09:56:22.033Z,42
2016-04-27T09:57:23.599Z,43
2016-04-27T09:58:21.289Z,43
2016-04-27T09:59:19.432Z,44
2016-04-27T10:00:17.638Z,44
2016-04-27T10:01:18.687Z,45
2016-04-27T10:02:17.456Z,45
2016-04-27T10:03:16.256Z,45
2016-04-27T10:04:15.039Z,45
2016-04-27T10:05:14.105Z,45
2016-04-27T10:06:13.123Z,45
2016-04-27T10:07:12.157Z,45
2016-04-27T10:08:11.675Z,45
2016-04-27T10:09:10.255Z,46
2016-04-27T10:10:09.634Z,46
2016-04-27T10:11:10.652Z,46
2016-04-27T10:12:09.919Z,46
2016-04-27T10:13:09.220Z,46
2016-04-27T10:14:08.550Z,46
2016-04-27T10:15:07.835Z,46
2016-04-27T10:16:07.227Z,46
2016-04-27T10:17:06.450Z,46
2016-04-27T10:18:05.702Z,46
2016-04-27T10:19:05.018Z,46
2016-04-27T10:20:04.474Z,46
2016-04-27T10:21:05.366Z,46
2016-04-27T10:22:04.670Z,46
2016-04-27T10:23:04.311Z,46
2016-04-27T10:24:03.267Z,46
2016-04-27T10:25:02.566Z,46
2016-04-27T10:26:01.992Z,46
2016-04-27T10:27:01.572Z,46
2016-04-27T10:28:00.465Z,46
2016-04-27T10:29:00.032Z,46
2016-04-27T10:29:59.737Z,46
2016-04-27T10:31:00.631Z,47
2016-04-27T10:32:00.461Z,47
2016-04-27T10:33:00.261Z,47
2016-04-27T10:34:00.061Z,47
2016-04-27T10:34:59.860Z,47
2016-04-27T10:35:59.769Z,47
2016-04-27T10:36:59.475Z,47
2016-04-27T10:37:59.322Z,47
2016-04-27T10:38:59.074Z,47
2016-04-27T10:39:58.936Z,47
2016-04-27T10:40:59.969Z,47
2016-04-27T10:42:00.020Z,47
2016-04-27T10:43:00.085Z,47
2016-04-27T10:44:00.525Z,47
2016-04-27T10:45:00.152Z,47
2016-04-27T10:46:01.639Z,47
2016-04-27T10:47:00.314Z,47
2016-04-27T10:48:00.364Z,47
2016-04-27T10:49:00.413Z,47
2016-04-27T10:50:00.541Z,47
2016-04-27T10:51:01.544Z,48
2016-04-27T10:52:01.859Z,48
2016-04-27T10:53:04.112Z,48
2016-04-27T10:54:02.474Z,48
2016-04-27T10:55:02.805Z,48
2016-04-27T10:56:03.104Z,48
2016-04-27T10:57:06.059Z,48
2016-04-27T10:58:03.735Z,48
2016-04-27T10:59:04.159Z,48
2016-04-27T11:00:04.431Z,48
2016-04-27T11:01:05.433Z,48
2016-04-27T11:02:05.749Z,48
2016-04-27T11:03:06.064Z,48
2016-04-27T11:04:06.395Z,48
2016-04-27T11:05:06.680Z,48
2016-04-27T11:06:06.994Z,48
2016-04-27T11:07:07.309Z,48
2016-04-27T11:08:07.563Z,48
2016-04-27T11:09:07.924Z,48
2016-04-27T11:10:08.427Z,48
2016-04-27T11:11:09.321Z,48
2016-04-27T11:12:09.635Z,48
2016-04-27T11:13:09.935Z,48
2016-04-27T11:14:10.251Z,48
2016-04-27T11:15:10.565Z,48
2016-04-27T11:16:10.927Z,48
2016-04-27T11:17:11.195Z,48
2016-04-27T11:18:11.496Z,48
2016-04-27T11:19:11.810Z,48
2016-04-27T11:20:12.345Z,48
2016-04-27T11:21:13.315Z,48
2016-04-27T11:22:13.631Z,48
2016-04-27T11:23:13.821Z,48
2016-04-27T11:24:14.136Z,48
2016-04-27T11:25:14.436Z,48
2016-04-27T11:26:14.908Z,48
2016-04-27T11:27:15.191Z,48
2016-04-27T11:28:15.381Z,48
2016-04-27T11:29:15.697Z,48
2016-04-27T11:30:16.059Z,48
2016-04-27T11:31:17.062Z,48
2016-04-27T11:32:17.377Z,48
2016-04-27T11:33:17.723Z,48
2016-04-27T11:34:18.116Z,48
2016-04-27T11:35:18.322Z,48
2016-04-27T11:36:18.903Z,48
2016-04-27T11:37:19.203Z,48
2016-04-27T11:38:19.722Z,48
2016-04-27T11:39:20.458Z,48
2016-04-27T11:40:20.945Z,48
2016-04-27T11:41:21.963Z,48
2016-04-27T11:42:22.560Z,48
2016-04-27T11:43:23.219Z,48
2016-04-27T11:44:23.784Z,48
2016-04-27T11:45:23.974Z,48
2016-04-27T11:46:24.539Z,48
2016-04-27T11:47:25.104Z,48
2016-04-27T11:48:25.795Z,48
2016-04-27T11:49:26.262Z,48
2016-04-27T11:50:26.935Z,48
2016-04-27T11:51:28.123Z,48
2016-04-27T11:52:28.608Z,48
2016-04-27T11:53:29.687Z,48
2016-04-27T11:54:29.811Z,48
2016-04-27T11:55:30.408Z,48
2016-04-27T11:56:30.974Z,48
2016-04-27T11:57:31.555Z,48
2016-04-27T11:58:32.136Z,48
2016-04-27T11:59:32.711Z,48
2016-04-27T12:00:33.345Z,48
2016-04-27T12:01:34.353Z,48
2016-04-27T12:02:34.939Z,48
2016-04-27T12:03:35.495Z,48
2016-04-27T12:04:36.080Z,48
2016-04-27T12:05:36.757Z,48
2016-04-27T12:06:37.199Z,48
2016-04-27T12:07:38.500Z,48
2016-04-27T12:08:38.599Z,48
2016-04-27T12:10:39.529Z,48
2016-04-27T12:11:40.673Z,48
2016-04-27T12:12:41.051Z,48
2016-04-27T12:13:41.429Z,48
2016-04-27T12:14:41.996Z,48
2016-04-27T12:15:42.561Z,48
2016-04-27T12:16:43.252Z,48
2016-04-27T12:17:43.708Z,48
2016-04-27T12:18:44.258Z,48
2016-04-27T12:19:44.822Z,48
2016-04-27T12:20:45.576Z,48
2016-04-27T12:21:46.594Z,48
2016-04-27T12:22:47.049Z,48
2016-04-27T12:23:48.083Z,48
2016-04-27T12:24:50.431Z,48
2016-04-27T12:25:48.871Z,48
2016-04-27T12:26:49.421Z,48
2016-04-27T12:27:49.985Z,48
2016-04-27T12:28:50.441Z,48
2016-04-27T12:29:51.399Z,48
2016-04-27T12:30:51.637Z,48
2016-04-27T12:31:52.655Z,48
2016-04-27T12:32:53.204Z,48
2016-04-27T12:33:53.770Z,48
2016-04-27T12:34:54.335Z,48
2016-04-27T12:35:54.900Z,48
2016-04-27T12:36:55.465Z,48
2016-04-27T12:37:56.046Z,48
2016-04-27T12:39:56.662Z,48
2016-04-27T12:40:57.023Z,48
2016-04-27T12:41:58.167Z,48
2016-04-27T12:42:58.747Z,48
2016-04-27T12:43:59.297Z,48
2016-04-27T12:44:59.862Z,48
2016-04-27T12:46:00.317Z,48
2016-04-27T12:47:00.883Z,48
2016-04-27T12:48:01.573Z,48
2016-04-27T12:49:02.138Z,48
2016-04-27T12:50:02.453Z,48
2016-04-27T12:51:03.066Z,48
2016-04-27T12:52:03.958Z,48
2016-04-27T12:53:04.274Z,48
2016-04-27T12:54:05.371Z,48
2016-04-27T12:55:04.888Z,48
2016-04-27T12:56:05.204Z,48
2016-04-27T12:57:05.519Z,48
2016-04-27T12:58:05.954Z,48
2016-04-27T12:59:06.082Z,48
2016-04-27T13:00:06.459Z,48
2016-04-27T13:01:07.211Z,48
2016-04-27T13:02:08.105Z,48
2016-04-27T13:03:08.670Z,48
2016-04-27T13:04:08.985Z,48
2016-04-27T13:05:09.660Z,48
2016-04-27T13:06:10.115Z,48
2016-04-27T13:07:10.680Z,48
2016-04-27T13:08:11.558Z,48
2016-04-27T13:09:12.827Z,48
2016-04-27T13:10:12.111Z,48
2016-04-27T13:11:12.614Z,48
2016-04-27T13:12:13.492Z,48
2016-04-27T13:13:14.072Z,48
2016-04-27T13:14:14.497Z,48
2016-04-27T13:15:14.937Z,48
2016-04-27T13:16:15.517Z,48
2016-04-27T13:17:16.083Z,48
2016-04-27T13:18:16.648Z,48
2016-04-27T13:19:17.323Z,48
2016-04-27T13:20:17.778Z,48
2016-04-27T13:21:18.406Z,48
2016-04-27T13:22:19.408Z,48
2016-04-27T13:23:19.990Z,48
2016-04-27T13:24:20.680Z,48
2016-04-27T13:25:21.229Z,48
2016-04-27T13:26:21.794Z,48
2016-04-27T13:27:22.235Z,48
2016-04-27T13:28:22.800Z,48
2016-04-27T13:29:23.490Z,48
2016-04-27T13:30:23.930Z,48
2016-04-27T13:31:24.557Z,48
2016-04-27T13:32:29.389Z,48
2016-04-27T13:33:26.142Z,48
2016-04-27T13:34:26.706Z,48
2016-04-27T13:35:27.397Z,48
2016-04-27T13:36:27.853Z,48
2016-04-27T13:37:31.324Z,48
2016-04-27T13:38:29.123Z,48
2016-04-27T13:39:29.533Z,48
2016-04-27T13:40:30.098Z,49
2016-04-27T13:41:30.991Z,48
2016-04-27T13:42:32.120Z,48
2016-04-27T13:43:32.575Z,48
2016-04-27T13:44:33.125Z,48
2016-04-27T13:45:33.689Z,48
2016-04-27T13:46:34.269Z,48
2016-04-27T13:47:34.820Z,48
2016-04-27T13:48:35.385Z,48
2016-04-27T13:49:36.074Z,48
2016-04-27T13:50:36.516Z,48
2016-04-27T13:51:37.268Z,48
2016-04-27T13:52:38.161Z,48
2016-04-27T13:53:38.774Z,48
2016-04-27T13:54:39.416Z,48
2016-04-27T13:55:39.857Z,48
2016-04-27T13:56:40.563Z,48
2016-04-27T13:57:40.988Z,48
2016-04-27T13:58:41.552Z,49
2016-04-27T13:59:42.493Z,49
2016-04-27T14:00:43.182Z,49
2016-04-27T14:01:44.060Z,49
2016-04-27T14:02:45.078Z,48
2016-04-27T14:03:45.722Z,48
2016-04-27T14:04:46.335Z,48
2016-04-27T14:05:46.774Z,49
2016-04-27T14:06:47.589Z,48
2016-04-27T14:07:48.279Z,48
2016-04-27T14:08:50.251Z,48
2016-04-27T14:09:49.301Z,49
2016-04-27T14:10:50.225Z,49
2016-04-27T14:11:50.978Z,49
2016-04-27T14:12:51.997Z,49
2016-04-27T14:13:52.828Z,49
2016-04-27T14:14:53.642Z,49
2016-04-27T14:15:54.598Z,49
2016-04-27T14:16:55.282Z,49
2016-04-27T14:17:56.214Z,49
2016-04-27T14:18:56.938Z,49
2016-04-27T14:19:57.848Z,49
2016-04-27T14:20:58.147Z,49
2016-04-27T14:21:59.414Z,49
2016-04-27T14:23:00.375Z,49
2016-04-27T14:24:02.378Z,49
2016-04-27T14:25:02.068Z,49